createdAt,value
2018-12-10T00:01:04.669Z,68.89
2018-12-10T00:03:36.118Z,68.99
2018-12-10T00:06:05.671Z,69.09
2018-12-10T00:08:34.942Z,69.22
2018-12-10T00:11:04.153Z,69.62
2018-12-10T00:13:33.616Z,69.19
2018-12-10T00:16:02.896Z,69.26
2018-12-10T00:18:32.156Z,69.09
2018-12-10T00:21:01.345Z,68.88
2018-12-10T00:23:30.564Z,68.87
2018-12-10T00:25:59.729Z,69.45
2018-12-10T00:28:28.978Z,69.29
2018-12-10T00:30:58.164Z,69.58
2018-12-10T00:33:27.398Z,69.60
2018-12-10T00:35:56.927Z,69.71
2018-12-10T00:38:26.155Z,69.87
2018-12-10T00:40:55.365Z,69.92
2018-12-10T00:43:24.625Z,69.77
2018-12-10T00:45:53.813Z,69.77
2018-12-10T00:48:23.029Z,69.86
2018-12-10T00:50:52.249Z,70.37
2018-12-10T00:53:21.457Z,71.31
2018-12-10T00:55:50.679Z,71.40
2018-12-10T00:58:19.869Z,71.94
2018-12-10T01:00:49.196Z,71.82
2018-12-10T01:03:18.453Z,72.22
2018-12-10T01:05:47.653Z,72.01
2018-12-10T01:08:17.225Z,71.77
2018-12-10T01:10:46.492Z,71.36
2018-12-10T01:13:16.495Z,70.73
2018-12-10T01:15:45.728Z,71.00
2018-12-10T01:18:15.533Z,70.81
2018-12-10T01:20:44.901Z,70.49
2018-12-10T01:23:14.591Z,70.31
2018-12-10T01:25:43.828Z,69.67
2018-12-10T01:28:13.390Z,69.75
2018-12-10T01:30:42.626Z,70.07
2018-12-10T01:33:12.022Z,70.38
2018-12-10T01:35:41.397Z,70.09
2018-12-10T01:38:10.595Z,70.70
2018-12-10T01:40:39.993Z,71.22
2018-12-10T01:43:09.361Z,72.17
2018-12-10T01:45:38.595Z,72.37
2018-12-10T01:48:07.824Z,72.16
2018-12-10T01:50:37.089Z,71.62
2018-12-10T01:53:06.311Z,71.11
2018-12-10T01:55:35.520Z,71.31
2018-12-10T01:58:04.717Z,71.68
2018-12-10T02:00:34.032Z,71.12
2018-12-10T02:03:03.275Z,70.82
2018-12-10T02:05:32.510Z,70.71
2018-12-10T02:08:01.669Z,70.79
2018-12-10T02:10:30.900Z,70.61
2018-12-10T02:13:00.167Z,69.95
2018-12-10T02:15:29.461Z,70.81
2018-12-10T02:17:58.676Z,70.69
2018-12-10T02:20:27.897Z,69.91
2018-12-10T02:22:57.069Z,69.33
2018-12-10T02:25:26.321Z,69.45
2018-12-10T02:27:55.531Z,69.01
2018-12-10T02:30:24.808Z,68.41
2018-12-10T02:32:53.986Z,68.18
2018-12-10T02:35:23.193Z,68.14
2018-12-10T02:37:52.447Z,69.01
2018-12-10T02:40:21.673Z,69.64
2018-12-10T02:42:50.912Z,69.59
2018-12-10T02:45:20.349Z,70.55
2018-12-10T02:47:49.636Z,72.43
2018-12-10T02:50:19.227Z,72.96
2018-12-10T02:52:48.531Z,73.79
2018-12-10T02:55:18.324Z,73.51
2018-12-10T02:57:47.518Z,74.21
2018-12-10T03:00:17.413Z,71.00
2018-12-10T03:02:46.652Z,71.31
2018-12-10T03:05:17.726Z,69.50
2018-12-10T03:07:47.054Z,70.03
2018-12-10T03:10:17.179Z,71.23
2018-12-10T03:12:46.470Z,72.33
2018-12-10T03:15:20.336Z,72.70
2018-12-10T03:17:49.616Z,72.87
2018-12-10T03:20:20.688Z,73.36
2018-12-10T03:22:49.951Z,74.07
2018-12-10T03:25:19.669Z,74.48
2018-12-10T03:27:48.891Z,74.27
2018-12-10T03:30:18.794Z,74.55
2018-12-10T03:32:48.015Z,73.71
2018-12-10T03:35:18.295Z,73.49
2018-12-10T03:37:47.522Z,73.46
2018-12-10T03:40:17.871Z,73.26
2018-12-10T03:42:47.137Z,72.41
2018-12-10T03:45:17.069Z,72.60
2018-12-10T03:47:46.354Z,73.34
2018-12-10T03:50:16.634Z,73.27
2018-12-10T03:52:45.867Z,73.59
2018-12-10T03:55:16.151Z,73.42
2018-12-10T03:57:45.555Z,73.92
2018-12-10T04:00:16.609Z,74.07
2018-12-10T04:02:45.892Z,74.17
2018-12-10T04:05:16.144Z,73.83
2018-12-10T04:07:45.496Z,74.32
2018-12-10T04:10:15.940Z,73.82
2018-12-10T04:12:45.179Z,74.39
2018-12-10T04:15:14.951Z,73.67
2018-12-10T04:17:46.315Z,73.37
2018-12-10T04:20:17.024Z,73.14
2018-12-10T04:22:46.273Z,73.02
2018-12-10T04:25:16.598Z,73.60
2018-12-10T04:27:46.070Z,73.08
2018-12-10T04:30:15.922Z,73.06
2018-12-10T04:32:45.102Z,72.87
2018-12-10T04:35:15.758Z,73.35
2018-12-10T04:37:44.945Z,73.19
2018-12-10T04:40:14.539Z,73.55
2018-12-10T04:42:43.714Z,73.95
2018-12-10T04:45:13.493Z,73.62
2018-12-10T04:47:46.280Z,73.37
2018-12-10T04:50:15.690Z,72.75
2018-12-10T04:52:44.941Z,72.43
2018-12-10T04:55:15.540Z,72.61
2018-12-10T04:57:44.710Z,71.85
2018-12-10T05:00:15.028Z,72.35
2018-12-10T05:02:44.537Z,72.18
2018-12-10T05:05:15.825Z,71.90
2018-12-10T05:07:45.162Z,72.26
2018-12-10T05:10:15.976Z,72.08
2018-12-10T05:12:45.230Z,71.75
2018-12-10T05:15:15.183Z,72.02
2018-12-10T05:17:44.352Z,72.28
2018-12-10T05:20:15.015Z,72.40
2018-12-10T05:22:44.240Z,72.32
2018-12-10T05:25:13.662Z,72.12
2018-12-10T05:27:44.329Z,72.64
2018-12-10T05:30:14.327Z,71.96
2018-12-10T05:32:43.498Z,72.43
2018-12-10T05:35:12.673Z,72.30
2018-12-10T05:37:41.840Z,71.92
2018-12-10T05:40:11.122Z,72.26
2018-12-10T05:42:40.818Z,71.43
2018-12-10T05:45:10.369Z,71.78
2018-12-10T05:47:40.424Z,71.66
2018-12-10T05:50:09.672Z,71.60
2018-12-10T05:52:38.984Z,71.66
2018-12-10T05:55:08.241Z,72.09
2018-12-10T05:57:37.515Z,71.90
2018-12-10T06:00:06.815Z,72.38
2018-12-10T06:02:36.015Z,73.00
2018-12-10T06:05:05.677Z,72.85
2018-12-10T06:07:34.872Z,72.83
2018-12-10T06:10:04.161Z,72.88
2018-12-10T06:12:33.412Z,73.06
2018-12-10T06:15:02.725Z,72.82
2018-12-10T06:17:32.008Z,72.73
2018-12-10T06:20:01.208Z,73.02
2018-12-10T06:22:30.413Z,73.14
2018-12-10T06:24:59.619Z,72.92
2018-12-10T06:27:28.846Z,72.02
2018-12-10T06:29:58.033Z,72.31
2018-12-10T06:32:27.238Z,72.02
2018-12-10T06:34:56.423Z,71.90
2018-12-10T06:37:25.640Z,70.95
2018-12-10T06:39:54.849Z,70.91
2018-12-10T06:42:24.158Z,71.28
2018-12-10T06:44:53.316Z,71.33
2018-12-10T06:47:22.548Z,71.36
2018-12-10T06:49:51.763Z,71.01
2018-12-10T06:52:20.995Z,70.99
2018-12-10T06:54:50.190Z,70.78
2018-12-10T06:57:19.409Z,70.30
2018-12-10T06:59:48.639Z,69.72
2018-12-10T07:02:17.930Z,69.92
2018-12-10T07:04:47.244Z,69.65
2018-12-10T07:07:16.497Z,69.45
2018-12-10T07:09:45.718Z,70.31
2018-12-10T07:12:15.066Z,69.71
2018-12-10T07:14:44.494Z,69.57
2018-12-10T07:17:13.689Z,72.04
2018-12-10T07:19:42.991Z,74.46
2018-12-10T07:22:12.198Z,69.20
2018-12-10T07:24:41.460Z,73.36
2018-12-10T07:27:10.921Z,68.73
2018-12-10T07:29:40.117Z,69.37
2018-12-10T07:32:09.830Z,70.43
2018-12-10T07:34:39.096Z,71.44
2018-12-10T07:37:08.651Z,74.28
2018-12-10T07:39:37.800Z,76.77
2018-12-10T07:42:07.123Z,76.57
2018-12-10T07:44:37.990Z,78.40
2018-12-10T07:47:07.318Z,72.84
2018-12-10T07:49:36.588Z,73.08
2018-12-10T07:52:06.260Z,74.08
2018-12-10T07:54:35.479Z,74.42
2018-12-10T07:57:04.676Z,74.80
2018-12-10T07:59:34.176Z,75.13
2018-12-10T08:02:03.759Z,74.44
2018-12-10T08:04:33.000Z,74.59
2018-12-10T08:07:02.282Z,73.57
2018-12-10T08:09:31.479Z,71.87
2018-12-10T08:12:00.653Z,72.48
2018-12-10T08:14:29.897Z,71.97
2018-12-10T08:16:59.090Z,71.47
2018-12-10T08:19:28.347Z,71.05
2018-12-10T08:21:57.738Z,70.53
2018-12-10T08:24:26.965Z,69.58
2018-12-10T08:26:56.181Z,70.15
2018-12-10T08:29:25.432Z,69.78
2018-12-10T08:31:54.715Z,69.91
2018-12-10T08:34:23.860Z,69.33
2018-12-10T08:36:53.067Z,69.68
2018-12-10T08:39:22.259Z,69.07
2018-12-10T08:41:51.512Z,69.97
2018-12-10T08:44:20.889Z,69.36
2018-12-10T08:46:50.073Z,69.70
2018-12-10T08:49:19.257Z,69.59
2018-12-10T08:51:49.351Z,69.87
2018-12-10T08:54:20.757Z,69.95
2018-12-10T08:56:51.289Z,69.23
2018-12-10T08:59:21.485Z,69.07
2018-12-10T09:01:51.386Z,68.58
2018-12-10T09:04:20.629Z,68.79
2018-12-10T09:06:52.843Z,69.10
2018-12-10T09:09:22.735Z,69.25
2018-12-10T09:11:52.266Z,68.86
2018-12-10T09:14:23.073Z,68.88
2018-12-10T09:16:52.465Z,68.81
2018-12-10T09:19:21.801Z,68.38
2018-12-10T09:21:51.061Z,67.71
2018-12-10T09:24:20.366Z,67.89
2018-12-10T09:26:50.005Z,68.59
2018-12-10T09:29:19.228Z,68.27
2018-12-10T09:31:48.420Z,68.36
2018-12-10T09:34:17.666Z,67.95
2018-12-10T09:36:47.000Z,67.37
2018-12-10T09:39:16.873Z,67.34
2018-12-10T09:41:50.994Z,66.60
2018-12-10T09:44:20.289Z,66.74
2018-12-10T09:46:49.503Z,66.36
2018-12-10T09:49:18.757Z,66.28
2018-12-10T09:51:47.937Z,65.38
2018-12-10T09:54:17.128Z,65.70
2018-12-10T09:56:46.740Z,65.09
2018-12-10T09:59:15.877Z,65.26
2018-12-10T10:01:45.203Z,64.37
2018-12-10T10:04:14.521Z,64.03
2018-12-10T10:06:43.947Z,62.90
2018-12-10T10:09:12.991Z,62.61
2018-12-10T10:11:42.212Z,62.10
2018-12-10T10:14:11.613Z,62.50
2018-12-10T10:16:40.812Z,62.51
2018-12-10T10:19:10.533Z,63.37
2018-12-10T10:21:39.746Z,62.59
2018-12-10T10:24:09.305Z,61.71
2018-12-10T10:26:38.486Z,61.29
2018-12-10T10:29:07.769Z,61.95
2018-12-10T10:31:36.988Z,62.36
2018-12-10T10:34:06.173Z,62.73
2018-12-10T10:36:35.344Z,62.03
2018-12-10T10:39:05.870Z,63.32
2018-12-10T10:41:35.035Z,62.13
2018-12-10T10:44:04.373Z,62.79
2018-12-10T10:46:33.698Z,63.17
2018-12-10T10:49:02.857Z,62.69
2018-12-10T10:51:32.059Z,62.59
2018-12-10T10:54:02.299Z,62.86
2018-12-10T10:56:31.581Z,62.46
2018-12-10T10:59:00.892Z,62.01
2018-12-10T11:01:36.357Z,61.85
2018-12-10T11:04:06.796Z,61.79
2018-12-10T11:06:37.171Z,61.99
2018-12-10T11:09:15.148Z,61.96
2018-12-10T11:11:40.052Z,62.76
2018-12-10T11:14:11.216Z,62.47
2018-12-10T11:16:41.631Z,61.93
2018-12-10T11:19:13.259Z,61.42
2018-12-10T11:21:42.488Z,61.30
2018-12-10T11:24:11.783Z,62.49
2018-12-10T11:26:41.011Z,61.43
2018-12-10T11:29:10.643Z,61.04
2018-12-10T11:31:39.879Z,61.46
2018-12-10T11:34:09.471Z,61.00
2018-12-10T11:36:38.670Z,61.68
2018-12-10T11:39:08.160Z,61.36
2018-12-10T11:41:37.389Z,62.01
2018-12-10T11:44:06.605Z,64.17
2018-12-10T11:46:35.800Z,65.27
2018-12-10T11:49:04.977Z,64.97
2018-12-10T11:51:34.184Z,65.34
2018-12-10T11:54:03.915Z,64.86
2018-12-10T11:56:32.681Z,64.16
2018-12-10T11:59:01.900Z,63.23
2018-12-10T12:01:31.179Z,64.50
2018-12-10T12:04:00.412Z,63.35
2018-12-10T12:06:29.912Z,63.55
2018-12-10T12:08:59.160Z,63.71
2018-12-10T12:11:28.427Z,63.53
2018-12-10T12:13:57.674Z,63.15
2018-12-10T12:16:27.035Z,63.82
2018-12-10T12:18:57.637Z,64.39
2018-12-10T12:21:25.478Z,65.57
2018-12-10T12:23:54.656Z,65.55
2018-12-10T12:26:23.945Z,66.51
2018-12-10T12:28:53.149Z,66.89
2018-12-10T12:31:22.321Z,67.16
2018-12-10T12:33:51.502Z,67.53
2018-12-10T12:36:20.745Z,67.67
2018-12-10T12:38:49.976Z,68.02
2018-12-10T12:41:19.202Z,68.12
2018-12-10T12:43:48.425Z,67.50
2018-12-10T12:46:17.728Z,66.86
2018-12-10T12:48:47.184Z,66.26
2018-12-10T12:51:16.128Z,66.88
2018-12-10T12:53:45.333Z,66.39
2018-12-10T12:56:14.543Z,66.79
2018-12-10T12:58:43.729Z,67.34
2018-12-10T13:01:12.988Z,67.33
2018-12-10T13:03:42.438Z,68.01
2018-12-10T13:06:11.991Z,67.65
2018-12-10T13:08:41.241Z,67.13
2018-12-10T13:11:10.776Z,67.48
2018-12-10T13:13:39.985Z,66.75
2018-12-10T13:16:09.759Z,67.03
2018-12-10T13:18:38.956Z,66.05
2018-12-10T13:21:08.522Z,66.52
2018-12-10T13:23:37.708Z,65.57
2018-12-10T13:26:06.973Z,65.78
2018-12-10T13:28:36.175Z,66.06
2018-12-10T13:31:05.399Z,64.34
2018-12-10T13:33:34.576Z,65.06
2018-12-10T13:36:03.830Z,65.23
2018-12-10T13:38:36.896Z,65.03
2018-12-10T13:41:02.490Z,64.06
2018-12-10T13:43:31.731Z,64.26
2018-12-10T13:46:01.009Z,64.46
2018-12-10T13:48:30.140Z,64.66
2018-12-10T13:50:59.337Z,65.11
2018-12-10T13:53:28.516Z,65.35
2018-12-10T13:55:57.718Z,65.70
2018-12-10T13:58:26.903Z,65.88
2018-12-10T14:00:56.166Z,65.64
2018-12-10T14:03:25.443Z,66.24
2018-12-10T14:05:54.664Z,66.35
2018-12-10T14:08:23.820Z,66.09
2018-12-10T14:10:53.025Z,65.94
2018-12-10T14:13:22.225Z,65.68
2018-12-10T14:15:51.497Z,66.63
2018-12-10T14:18:20.695Z,66.45
2018-12-10T14:20:49.899Z,67.92
2018-12-10T14:23:19.121Z,67.86
2018-12-10T14:25:48.360Z,68.74
2018-12-10T14:28:17.689Z,68.82
2018-12-10T14:30:47.201Z,69.25
2018-12-10T14:33:16.485Z,69.47
2018-12-10T14:35:45.693Z,69.92
2018-12-10T14:38:14.939Z,68.89
2018-12-10T14:40:44.199Z,68.11
2018-12-10T14:43:13.551Z,68.22
2018-12-10T14:45:42.764Z,68.43
2018-12-10T14:48:11.912Z,68.70
2018-12-10T14:50:41.158Z,68.38
2018-12-10T14:53:10.386Z,69.30
2018-12-10T14:55:39.662Z,67.98
2018-12-10T14:58:09.351Z,68.55
2018-12-10T15:00:38.666Z,69.13
2018-12-10T15:03:08.137Z,68.55
2018-12-10T15:05:37.624Z,68.17
2018-12-10T15:08:06.971Z,68.85
2018-12-10T15:10:36.201Z,69.18
2018-12-10T15:13:05.414Z,69.60
2018-12-10T15:15:34.633Z,69.63
2018-12-10T15:18:03.866Z,70.20
2018-12-10T15:20:33.081Z,70.50
2018-12-10T15:23:02.263Z,69.55
2018-12-10T15:25:31.530Z,68.99
2018-12-10T15:28:00.710Z,68.72
2018-12-10T15:30:29.881Z,68.53
2018-12-10T15:32:59.248Z,68.60
2018-12-10T15:35:28.929Z,67.86
2018-12-10T15:37:58.141Z,68.04
2018-12-10T15:40:27.363Z,68.54
2018-12-10T15:42:56.596Z,68.48
2018-12-10T15:45:26.193Z,68.11
2018-12-10T15:47:55.433Z,68.15
2018-12-10T15:50:24.629Z,68.39
2018-12-10T15:52:53.930Z,68.31
2018-12-10T15:55:23.130Z,67.53
2018-12-10T15:57:52.367Z,68.39
2018-12-10T16:00:21.817Z,68.91
2018-12-10T16:02:51.259Z,68.27
2018-12-10T16:05:20.726Z,68.10
2018-12-10T16:07:49.964Z,68.12
2018-12-10T16:10:19.132Z,67.90
2018-12-10T16:12:48.405Z,68.13
2018-12-10T16:15:17.976Z,68.39
2018-12-10T16:17:47.205Z,67.85
2018-12-10T16:20:17.216Z,68.03
2018-12-10T16:22:46.450Z,68.46
2018-12-10T16:25:16.543Z,68.60
2018-12-10T16:27:45.835Z,68.40
2018-12-10T16:30:16.751Z,68.04
2018-12-10T16:32:46.004Z,68.38
2018-12-10T16:35:16.183Z,68.59
2018-12-10T16:37:45.354Z,68.81
2018-12-10T16:40:15.313Z,68.97
2018-12-10T16:42:44.540Z,68.08
2018-12-10T16:45:14.158Z,67.67
2018-12-10T16:47:43.506Z,66.76
2018-12-10T16:50:12.846Z,67.61
2018-12-10T16:52:42.076Z,66.36
2018-12-10T16:55:11.587Z,66.01
2018-12-10T16:57:40.781Z,65.77
2018-12-10T17:00:13.448Z,65.06
2018-12-10T17:02:42.699Z,65.65
2018-12-10T17:05:12.168Z,65.69
2018-12-10T17:07:42.669Z,65.92
2018-12-10T17:10:12.398Z,65.86
2018-12-10T17:12:42.724Z,65.54
2018-12-10T17:15:11.942Z,65.65
2018-12-10T17:17:41.841Z,64.99
2018-12-10T17:20:16.773Z,64.21
2018-12-10T17:22:45.979Z,64.76
2018-12-10T17:25:16.783Z,64.81
2018-12-10T17:27:46.051Z,62.33
2018-12-10T17:30:15.847Z,62.65
2018-12-10T17:32:45.061Z,62.16
2018-12-10T17:35:14.257Z,62.17
2018-12-10T17:37:43.422Z,62.45
2018-12-10T17:40:12.648Z,63.04
2018-12-10T17:42:41.861Z,63.88
2018-12-10T17:45:11.196Z,62.15
2018-12-10T17:47:40.356Z,62.75
2018-12-10T17:50:11.938Z,63.32
2018-12-10T17:52:41.170Z,63.29
2018-12-10T17:55:10.392Z,62.81
2018-12-10T17:57:39.564Z,62.22
2018-12-10T18:00:14.286Z,62.16
2018-12-10T18:02:43.451Z,61.46
2018-12-10T18:05:13.354Z,61.92
2018-12-10T18:07:42.565Z,61.69
2018-12-10T18:10:11.781Z,61.45
2018-12-10T18:12:41.026Z,62.13
2018-12-10T18:15:10.293Z,62.12
2018-12-10T18:17:40.445Z,62.23
2018-12-10T18:20:12.488Z,62.10
2018-12-10T18:22:41.781Z,62.35
2018-12-10T18:25:10.999Z,62.03
2018-12-10T18:27:40.314Z,62.90
2018-12-10T18:30:11.304Z,61.98
2018-12-10T18:32:40.617Z,61.80
2018-12-10T18:35:10.810Z,61.73
2018-12-10T18:37:40.180Z,62.62
2018-12-10T18:40:12.541Z,61.36
2018-12-10T18:42:42.625Z,61.53
2018-12-10T18:45:16.739Z,62.12
2018-12-10T18:47:45.933Z,63.90
2018-12-10T18:50:16.804Z,65.09
2018-12-10T18:52:46.040Z,66.01
2018-12-10T18:55:15.974Z,66.37
2018-12-10T18:57:45.260Z,68.64
2018-12-10T19:00:15.566Z,68.50
2018-12-10T19:02:44.975Z,68.63
2018-12-10T19:05:15.461Z,69.24
2018-12-10T19:07:44.696Z,69.97
2018-12-10T19:10:14.107Z,70.48
2018-12-10T19:12:43.360Z,70.80
2018-12-10T19:15:12.886Z,71.69
2018-12-10T19:17:42.135Z,72.12
2018-12-10T19:20:13.726Z,71.07
2018-12-10T19:22:40.582Z,68.99
2018-12-10T19:25:10.003Z,67.92
2018-12-10T19:27:39.183Z,67.15
2018-12-10T19:30:08.458Z,66.70
2018-12-10T19:32:41.353Z,65.09
2018-12-10T19:35:10.768Z,64.99
2018-12-10T19:37:39.985Z,64.70
2018-12-10T19:40:09.938Z,63.93
2018-12-10T19:42:39.131Z,64.91
2018-12-10T19:45:09.165Z,65.58
2018-12-10T19:47:38.389Z,66.59
2018-12-10T19:50:09.350Z,65.77
2018-12-10T19:52:39.270Z,65.93
2018-12-10T19:55:08.521Z,65.51
2018-12-10T19:57:38.791Z,63.99
2018-12-10T20:00:09.317Z,63.99
2018-12-10T20:02:39.442Z,64.45
2018-12-10T20:05:09.604Z,65.67
2018-12-10T20:07:39.639Z,65.87
2018-12-10T20:10:10.631Z,65.94
2018-12-10T20:12:39.982Z,66.51
2018-12-10T20:15:09.668Z,66.10
2018-12-10T20:17:38.868Z,66.00
2018-12-10T20:20:09.008Z,66.50
2018-12-10T20:22:38.282Z,66.72
2018-12-10T20:25:07.671Z,66.03
2018-12-10T20:27:36.945Z,65.93
2018-12-10T20:30:06.383Z,66.05
2018-12-10T20:32:35.565Z,65.33
2018-12-10T20:35:04.936Z,65.22
2018-12-10T20:37:34.177Z,65.11
2018-12-10T20:40:03.435Z,65.65
2018-12-10T20:42:32.731Z,65.87
2018-12-10T20:45:01.946Z,65.65
2018-12-10T20:47:31.427Z,66.40
2018-12-10T20:50:00.697Z,66.21
2018-12-10T20:52:29.897Z,66.18
2018-12-10T20:54:59.119Z,65.67
2018-12-10T20:57:29.093Z,65.04
2018-12-10T20:59:58.385Z,65.20
2018-12-10T21:02:29.345Z,64.71
2018-12-10T21:04:56.933Z,64.65
2018-12-10T21:07:26.203Z,65.10
2018-12-10T21:09:55.460Z,65.42
2018-12-10T21:12:24.865Z,66.15
2018-12-10T21:15:00.184Z,66.36
2018-12-10T21:17:23.390Z,66.09
2018-12-10T21:19:52.761Z,66.68
2018-12-10T21:22:21.961Z,66.09
2018-12-10T21:24:51.245Z,66.03
2018-12-10T21:27:20.474Z,65.71
2018-12-10T21:29:49.964Z,65.84
2018-12-10T21:32:19.155Z,66.12
2018-12-10T21:34:48.454Z,65.34
2018-12-10T21:37:17.746Z,65.19
2018-12-10T21:39:46.923Z,65.05
2018-12-10T21:42:16.416Z,64.86
2018-12-10T21:44:45.817Z,65.41
2018-12-10T21:47:15.626Z,65.04
2018-12-10T21:49:44.858Z,65.64
2018-12-10T21:52:15.020Z,65.41
2018-12-10T21:54:44.381Z,65.37
2018-12-10T21:57:14.181Z,65.08
2018-12-10T21:59:44.477Z,63.71
2018-12-10T22:02:14.628Z,64.66
2018-12-10T22:04:43.821Z,65.37
2018-12-10T22:07:13.972Z,64.96
2018-12-10T22:09:43.254Z,64.80
2018-12-10T22:12:12.809Z,65.18
2018-12-10T22:14:42.014Z,64.96
2018-12-10T22:17:11.270Z,65.26
2018-12-10T22:19:40.455Z,65.23
2018-12-10T22:22:09.685Z,65.06
2018-12-10T22:24:38.900Z,64.62
2018-12-10T22:27:08.662Z,64.61
2018-12-10T22:29:37.920Z,64.81
2018-12-10T22:32:07.166Z,65.69
2018-12-10T22:34:36.330Z,64.90
2018-12-10T22:37:05.740Z,64.42
2018-12-10T22:39:34.981Z,63.99
2018-12-10T22:42:04.161Z,63.73
2018-12-10T22:44:33.443Z,64.27
2018-12-10T22:47:02.746Z,63.91
2018-12-10T22:49:31.957Z,64.51
2018-12-10T22:52:01.207Z,64.19
2018-12-10T22:54:31.854Z,65.16
2018-12-10T22:57:02.696Z,65.59
2018-12-10T22:59:31.954Z,65.35
2018-12-10T23:02:01.167Z,65.57
2018-12-10T23:04:31.259Z,65.59
2018-12-10T23:07:02.584Z,65.39
2018-12-10T23:09:31.815Z,65.66
2018-12-10T23:12:01.695Z,64.91
2018-12-10T23:14:30.881Z,64.40
2018-12-10T23:17:00.077Z,64.65
2018-12-10T23:19:29.477Z,64.52
2018-12-10T23:22:01.515Z,63.75
2018-12-10T23:24:33.544Z,64.50
2018-12-10T23:27:03.385Z,64.40
2018-12-10T23:29:32.683Z,64.82
2018-12-10T23:32:03.245Z,64.93
2018-12-10T23:34:33.774Z,64.99
2018-12-10T23:37:02.982Z,64.90
2018-12-10T23:40:01.042Z,65.46
2018-12-10T23:42:31.173Z,64.27
2018-12-10T23:45:00.444Z,63.97
2018-12-10T23:47:29.669Z,64.36
2018-12-10T23:49:58.862Z,64.33
2018-12-10T23:52:28.046Z,64.76
2018-12-10T23:54:57.295Z,64.62
2018-12-10T23:57:27.303Z,64.03
2018-12-10T23:59:56.502Z,64.83
