createdAt,value
2022-11-10T00:00:34.568Z,100809.34
2022-11-10T00:03:04.911Z,100810.03
2022-11-10T00:05:39.168Z,100814.19
2022-11-10T00:08:10.385Z,100802.00
2022-11-10T00:10:57.065Z,100808.75
2022-11-10T00:13:27.843Z,100811.34
2022-11-10T00:16:09.781Z,100812.97
2022-11-10T00:18:39.691Z,100819.81
2022-11-10T00:21:13.072Z,100808.63
2022-11-10T00:23:43.145Z,100814.59
2022-11-10T00:26:17.473Z,100815.38
2022-11-10T00:28:47.870Z,100810.91
2022-11-10T00:31:17.324Z,100816.59
2022-11-10T00:33:47.270Z,100826.72
2022-11-10T00:36:19.256Z,100833.50
2022-11-10T00:38:48.628Z,100830.00
2022-11-10T00:41:17.996Z,100833.22
2022-11-10T00:43:47.507Z,100827.97
2022-11-10T00:46:17.631Z,100834.47
2022-11-10T00:48:47.103Z,100837.91
2022-11-10T00:51:23.264Z,100841.00
2022-11-10T00:53:53.105Z,100830.56
2022-11-10T00:56:23.067Z,100837.16
2022-11-10T00:58:52.781Z,100844.56
2022-11-10T01:01:24.287Z,100847.88
2022-11-10T01:03:53.954Z,100848.59
2022-11-10T01:06:25.962Z,100856.91
2022-11-10T01:08:55.447Z,100852.50
2022-11-10T01:11:27.385Z,100851.50
2022-11-10T01:13:58.027Z,100853.13
2022-11-10T01:16:29.851Z,100866.81
2022-11-10T01:19:00.515Z,100869.22
2022-11-10T01:21:32.864Z,100874.13
2022-11-10T01:24:02.606Z,100886.13
2022-11-10T01:26:34.768Z,100885.13
2022-11-10T01:29:04.794Z,100898.81
2022-11-10T01:31:34.437Z,100902.09
2022-11-10T01:34:03.830Z,100905.56
2022-11-10T01:36:35.838Z,100914.09
2022-11-10T01:39:05.269Z,100912.06
2022-11-10T01:41:34.648Z,100908.63
2022-11-10T01:44:18.754Z,100916.81
2022-11-10T01:46:48.165Z,100925.16
2022-11-10T01:49:18.900Z,100928.66
2022-11-10T01:51:52.654Z,100928.53
2022-11-10T01:54:25.197Z,100926.59
2022-11-10T01:56:57.817Z,100932.44
2022-11-10T01:59:29.901Z,100939.19
2022-11-10T02:02:04.304Z,100943.44
2022-11-10T02:04:34.168Z,100953.56
2022-11-10T02:07:06.362Z,100950.00
2022-11-10T02:09:35.828Z,100958.38
2022-11-10T02:12:05.469Z,100960.97
2022-11-10T02:14:34.955Z,100967.63
2022-11-10T02:17:04.434Z,100971.16
2022-11-10T02:19:33.820Z,100968.41
2022-11-10T02:22:05.832Z,100973.63
2022-11-10T02:24:36.110Z,100983.75
2022-11-10T02:27:05.567Z,100983.56
2022-11-10T02:29:35.008Z,100993.03
2022-11-10T02:32:04.521Z,100991.22
2022-11-10T02:34:33.937Z,101005.91
2022-11-10T02:37:05.888Z,101004.13
2022-11-10T02:39:35.305Z,101006.53
2022-11-10T02:42:04.736Z,101007.16
2022-11-10T02:44:34.108Z,101024.34
2022-11-10T02:47:03.555Z,101022.59
2022-11-10T02:49:32.917Z,101022.50
2022-11-10T02:52:02.288Z,101023.38
2022-11-10T02:54:34.269Z,101026.66
2022-11-10T02:57:03.975Z,101032.59
2022-11-10T02:59:33.405Z,101028.97
2022-11-10T03:02:02.792Z,101043.44
2022-11-10T03:04:32.499Z,101045.81
2022-11-10T03:07:01.930Z,101044.06
2022-11-10T03:09:33.947Z,101050.59
2022-11-10T03:12:03.392Z,101061.78
2022-11-10T03:14:33.051Z,101066.22
2022-11-10T03:17:02.469Z,101069.19
2022-11-10T03:19:31.889Z,101075.03
2022-11-10T03:22:01.261Z,101078.41
2022-11-10T03:24:30.782Z,101085.69
2022-11-10T03:27:02.982Z,101101.16
2022-11-10T03:29:32.432Z,101091.59
2022-11-10T03:32:01.805Z,101094.16
2022-11-10T03:34:32.035Z,101097.38
2022-11-10T03:37:01.488Z,101104.88
2022-11-10T03:39:31.005Z,101106.66
2022-11-10T03:42:02.995Z,101103.00
2022-11-10T03:44:32.441Z,101102.75
2022-11-10T03:47:03.192Z,101100.97
2022-11-10T03:49:33.117Z,101095.03
2022-11-10T03:52:02.511Z,101099.13
2022-11-10T03:54:31.920Z,101105.75
2022-11-10T03:57:04.400Z,101100.72
2022-11-10T03:59:34.383Z,101104.16
2022-11-10T04:02:03.962Z,101117.00
2022-11-10T04:04:46.037Z,101117.69
2022-11-10T04:07:28.464Z,101121.97
2022-11-10T04:09:57.861Z,101123.13
2022-11-10T04:12:42.341Z,101135.16
2022-11-10T04:15:25.275Z,101142.78
2022-11-10T04:17:54.636Z,101155.88
2022-11-10T04:20:24.021Z,101163.59
2022-11-10T04:23:05.883Z,101166.94
2022-11-10T04:25:55.972Z,101169.72
2022-11-10T04:28:27.948Z,101172.47
2022-11-10T04:30:57.338Z,101172.81
2022-11-10T04:33:26.704Z,101173.91
2022-11-10T04:35:56.093Z,101174.88
2022-11-10T04:38:25.591Z,101186.25
2022-11-10T04:40:55.373Z,101182.59
2022-11-10T04:43:25.287Z,101191.31
2022-11-10T04:45:57.886Z,101199.72
2022-11-10T04:48:27.588Z,101188.66
2022-11-10T04:50:57.450Z,101203.34
2022-11-10T04:53:27.244Z,101197.41
2022-11-10T04:55:56.810Z,101202.56
2022-11-10T04:58:26.201Z,101209.56
2022-11-10T05:00:58.313Z,101219.94
2022-11-10T05:03:27.779Z,101225.16
2022-11-10T05:05:57.179Z,101231.19
2022-11-10T05:08:26.571Z,101232.84
2022-11-10T05:10:55.996Z,101242.44
2022-11-10T05:13:25.507Z,101247.78
2022-11-10T05:15:55.024Z,101242.81
2022-11-10T05:18:27.269Z,101247.13
2022-11-10T05:20:56.677Z,101253.88
2022-11-10T05:23:41.977Z,101259.13
2022-11-10T05:26:12.715Z,101270.56
2022-11-10T05:28:42.966Z,101276.41
2022-11-10T05:31:12.631Z,101265.44
2022-11-10T05:33:44.593Z,101280.84
2022-11-10T05:36:14.017Z,101279.97
2022-11-10T05:38:43.966Z,101284.28
2022-11-10T05:41:14.032Z,101287.22
2022-11-10T05:43:43.468Z,101299.91
2022-11-10T05:46:12.858Z,101295.47
2022-11-10T05:48:44.861Z,101299.81
2022-11-10T05:51:14.238Z,101307.63
2022-11-10T05:53:43.636Z,101317.13
2022-11-10T05:56:13.051Z,101318.78
2022-11-10T05:58:42.425Z,101334.03
2022-11-10T06:01:11.796Z,101320.28
2022-11-10T06:03:43.990Z,101320.28
2022-11-10T06:06:13.488Z,101335.72
2022-11-10T06:08:42.979Z,101336.50
2022-11-10T06:11:12.808Z,101350.53
2022-11-10T06:13:42.193Z,101353.91
2022-11-10T06:16:11.576Z,101352.91
2022-11-10T06:18:41.008Z,101372.50
2022-11-10T06:21:13.095Z,101371.69
2022-11-10T06:23:42.862Z,101384.38
2022-11-10T06:26:12.782Z,101383.19
2022-11-10T06:28:42.210Z,101399.41
2022-11-10T06:31:11.743Z,101409.59
2022-11-10T06:33:42.764Z,101406.84
2022-11-10T06:36:14.868Z,101414.84
2022-11-10T06:38:44.334Z,101423.13
2022-11-10T06:41:13.871Z,101424.84
2022-11-10T06:43:43.452Z,101434.22
2022-11-10T06:46:13.001Z,101436.59
2022-11-10T06:48:42.517Z,101440.03
2022-11-10T06:51:14.537Z,101437.38
2022-11-10T06:53:44.731Z,101439.94
2022-11-10T06:56:14.141Z,101456.44
2022-11-10T06:58:43.648Z,101448.66
2022-11-10T07:01:13.210Z,101460.72
2022-11-10T07:04:05.159Z,101451.22
2022-11-10T07:06:34.784Z,101461.78
2022-11-10T07:09:04.282Z,101468.59
2022-11-10T07:11:33.656Z,101471.78
2022-11-10T07:14:03.118Z,101475.91
2022-11-10T07:16:32.493Z,101483.34
2022-11-10T07:19:01.865Z,101473.34
2022-11-10T07:21:33.907Z,101488.00
2022-11-10T07:24:03.286Z,101496.56
2022-11-10T07:26:32.894Z,101512.09
2022-11-10T07:29:02.368Z,101510.34
2022-11-10T07:31:31.767Z,101512.09
2022-11-10T07:34:01.148Z,101510.50
2022-11-10T07:36:30.629Z,101504.91
2022-11-10T07:39:02.731Z,101498.16
2022-11-10T07:41:32.145Z,101515.47
2022-11-10T07:44:01.573Z,101515.16
2022-11-10T07:46:31.152Z,101529.56
2022-11-10T07:49:00.622Z,101528.88
2022-11-10T07:51:30.813Z,101527.91
2022-11-10T07:54:02.788Z,101531.38
2022-11-10T07:56:32.197Z,101529.69
2022-11-10T07:59:01.610Z,101540.19
2022-11-10T08:01:31.185Z,101542.13
2022-11-10T08:04:00.693Z,101540.75
2022-11-10T08:06:34.912Z,101550.94
2022-11-10T08:09:08.037Z,101553.88
2022-11-10T08:11:37.427Z,101538.56
2022-11-10T08:14:06.801Z,101546.66
2022-11-10T08:16:36.220Z,101551.22
2022-11-10T08:19:05.624Z,101567.66
2022-11-10T08:21:35.031Z,101567.47
2022-11-10T08:24:04.417Z,101562.88
2022-11-10T08:26:36.409Z,101572.09
2022-11-10T08:29:05.839Z,101576.72
2022-11-10T08:31:35.665Z,101574.63
2022-11-10T08:34:05.724Z,101592.53
2022-11-10T08:36:35.201Z,101588.41
2022-11-10T08:39:04.586Z,101600.19
2022-11-10T08:41:36.605Z,101592.53
2022-11-10T08:44:10.713Z,101597.47
2022-11-10T08:46:40.480Z,101605.56
2022-11-10T08:49:09.880Z,101609.31
2022-11-10T08:51:39.517Z,101609.88
2022-11-10T08:54:09.060Z,101627.44
2022-11-10T08:56:41.016Z,101625.31
2022-11-10T08:59:10.575Z,101622.06
2022-11-10T09:01:39.970Z,101624.84
2022-11-10T09:04:09.424Z,101630.34
2022-11-10T09:06:38.905Z,101626.28
2022-11-10T09:09:08.374Z,101636.06
2022-11-10T09:11:37.760Z,101641.13
2022-11-10T09:14:09.789Z,101630.03
2022-11-10T09:16:39.298Z,101644.63
2022-11-10T09:19:08.694Z,101654.72
2022-11-10T09:21:38.614Z,101661.91
2022-11-10T09:24:09.193Z,101656.84
2022-11-10T09:26:38.952Z,101664.94
2022-11-10T09:29:10.929Z,101669.09
2022-11-10T09:31:40.321Z,101670.47
2022-11-10T09:34:09.726Z,101670.28
2022-11-10T09:36:40.363Z,101674.75
2022-11-10T09:39:10.451Z,101679.19
2022-11-10T09:41:42.934Z,101684.69
2022-11-10T09:44:20.890Z,101698.56
2022-11-10T09:46:53.399Z,101705.69
2022-11-10T09:49:30.650Z,101700.34
2022-11-10T09:52:00.973Z,101700.44
2022-11-10T09:54:37.386Z,101715.47
2022-11-10T09:57:09.242Z,101713.63
2022-11-10T09:59:41.373Z,101720.84
2022-11-10T10:02:19.312Z,101726.16
2022-11-10T10:05:01.045Z,101721.19
2022-11-10T10:07:34.109Z,101711.13
2022-11-10T10:10:06.145Z,101725.72
2022-11-10T10:12:49.961Z,101719.94
2022-11-10T10:15:26.799Z,101732.75
2022-11-10T10:18:06.423Z,101735.97
2022-11-10T10:20:41.305Z,101730.97
2022-11-10T10:23:17.319Z,101739.19
2022-11-10T10:25:47.561Z,101743.47
2022-11-10T10:28:25.105Z,101746.84
2022-11-10T10:30:58.592Z,101752.41
2022-11-10T10:33:28.131Z,101750.03
2022-11-10T10:35:57.987Z,101752.81
2022-11-10T10:38:34.053Z,101760.19
2022-11-10T10:41:05.623Z,101764.44
2022-11-10T10:43:35.779Z,101763.84
2022-11-10T10:46:12.895Z,101763.88
2022-11-10T10:48:42.345Z,101770.47
2022-11-10T10:51:11.812Z,101763.72
2022-11-10T10:53:50.767Z,101766.56
2022-11-10T10:56:22.123Z,101757.13
2022-11-10T10:58:55.009Z,101771.38
2022-11-10T11:01:32.279Z,101768.88
2022-11-10T11:04:02.824Z,101773.34
2022-11-10T11:06:33.562Z,101773.50
2022-11-10T11:09:07.063Z,101773.50
2022-11-10T11:11:38.893Z,101771.16
2022-11-10T11:14:27.437Z,101775.53
2022-11-10T11:17:00.999Z,101786.38
2022-11-10T11:19:33.916Z,101786.81
2022-11-10T11:22:13.606Z,101790.38
2022-11-10T11:24:45.615Z,101796.91
2022-11-10T11:27:19.254Z,101800.38
2022-11-10T11:30:00.335Z,101806.44
2022-11-10T11:32:52.409Z,101802.84
2022-11-10T11:35:28.824Z,101796.97
2022-11-10T11:38:05.833Z,101804.09
2022-11-10T11:40:44.520Z,101805.00
2022-11-10T11:43:27.153Z,101813.72
2022-11-10T11:46:00.330Z,101800.44
2022-11-10T11:49:03.009Z,101802.78
2022-11-10T11:51:39.269Z,101808.19
2022-11-10T11:54:19.499Z,101804.03
2022-11-10T11:56:51.306Z,101803.31
2022-11-10T11:59:41.846Z,101808.47
2022-11-10T12:02:53.509Z,101801.34
2022-11-10T12:05:43.087Z,101806.63
2022-11-10T12:08:18.865Z,101815.31
2022-11-10T12:10:56.378Z,101820.50
2022-11-10T12:13:45.686Z,101820.16
2022-11-10T12:16:18.993Z,101819.53
2022-11-10T12:18:51.073Z,101820.59
2022-11-10T12:21:35.770Z,101831.22
2022-11-10T12:24:21.809Z,101828.88
2022-11-10T12:26:55.289Z,101831.31
2022-11-10T12:29:30.828Z,101822.03
2022-11-10T12:32:06.439Z,101824.69
2022-11-10T12:34:40.758Z,101807.97
2022-11-10T12:37:17.381Z,101818.38
2022-11-10T12:39:53.417Z,101815.72
2022-11-10T12:42:28.961Z,101818.28
2022-11-10T12:45:02.395Z,101825.22
2022-11-10T12:47:34.893Z,101831.13
2022-11-10T12:50:21.662Z,101834.59
2022-11-10T12:52:56.513Z,101849.22
2022-11-10T12:55:32.589Z,101846.81
2022-11-10T12:58:02.672Z,101856.34
2022-11-10T13:00:34.088Z,101852.88
2022-11-10T13:03:03.584Z,101865.72
2022-11-10T13:05:40.982Z,101866.56
2022-11-10T13:08:27.509Z,101875.22
2022-11-10T13:10:59.041Z,101870.97
2022-11-10T13:13:29.235Z,101869.44
2022-11-10T13:16:00.056Z,101864.44
2022-11-10T13:19:02.231Z,101865.84
2022-11-10T13:22:01.621Z,101877.91
2022-11-10T13:24:34.993Z,101877.97
2022-11-10T13:27:05.205Z,101884.94
2022-11-10T13:29:37.735Z,101891.69
2022-11-10T13:32:25.956Z,101890.13
2022-11-10T13:34:55.777Z,101885.91
2022-11-10T13:37:49.554Z,101880.66
2022-11-10T13:40:45.606Z,101891.81
2022-11-10T13:43:30.326Z,101882.28
2022-11-10T13:46:06.766Z,101890.13
2022-11-10T13:48:52.342Z,101889.22
2022-11-10T13:51:30.075Z,101888.31
2022-11-10T13:54:11.129Z,101904.00
2022-11-10T13:56:57.487Z,101899.81
2022-11-10T13:59:28.630Z,101897.16
2022-11-10T14:02:33.650Z,101892.13
2022-11-10T14:05:03.229Z,101892.94
2022-11-10T14:07:36.611Z,101905.16
2022-11-10T14:10:07.908Z,101895.78
2022-11-10T14:12:45.420Z,101900.16
2022-11-10T14:15:18.217Z,101896.84
2022-11-10T14:17:51.287Z,101899.44
2022-11-10T14:20:25.101Z,101895.25
2022-11-10T14:22:55.352Z,101898.09
2022-11-10T14:25:27.283Z,101899.69
2022-11-10T14:27:59.604Z,101888.63
2022-11-10T14:30:30.091Z,101894.69
2022-11-10T14:33:02.219Z,101892.09
2022-11-10T14:35:34.293Z,101887.81
2022-11-10T14:38:05.256Z,101892.00
2022-11-10T14:40:34.857Z,101892.09
2022-11-10T14:43:06.932Z,101893.06
2022-11-10T14:45:38.607Z,101905.19
2022-11-10T14:48:19.020Z,101898.44
2022-11-10T14:50:48.568Z,101905.28
2022-11-10T14:53:22.156Z,101908.78
2022-11-10T14:55:55.093Z,101926.06
2022-11-10T14:58:29.738Z,101933.09
2022-11-10T15:00:59.387Z,101939.94
2022-11-10T15:03:36.363Z,101945.13
2022-11-10T15:06:07.092Z,101939.84
2022-11-10T15:08:36.747Z,101944.16
2022-11-10T15:11:06.517Z,101942.53
2022-11-10T15:13:42.381Z,101954.66
2022-11-10T15:16:26.368Z,101939.84
2022-11-10T15:18:57.518Z,101945.84
2022-11-10T15:21:34.062Z,101951.91
2022-11-10T15:24:05.328Z,101946.84
2022-11-10T15:26:37.102Z,101942.44
2022-11-10T15:29:09.489Z,101945.13
2022-11-10T15:31:38.916Z,101958.06
2022-11-10T15:34:08.476Z,101955.47
2022-11-10T15:36:39.643Z,101961.53
2022-11-10T15:39:20.190Z,101967.59
2022-11-10T15:41:50.932Z,101960.00
2022-11-10T15:44:28.069Z,101959.06
2022-11-10T15:46:58.434Z,101962.41
2022-11-10T15:49:29.320Z,101961.53
2022-11-10T15:52:00.316Z,101962.50
2022-11-10T15:54:33.025Z,101972.84
2022-11-10T15:57:02.438Z,101970.34
2022-11-10T15:59:34.544Z,101970.50
2022-11-10T16:02:04.069Z,101969.63
2022-11-10T16:04:33.642Z,101972.38
2022-11-10T16:07:03.264Z,101978.47
2022-11-10T16:09:32.853Z,101981.13
2022-11-10T16:12:02.380Z,101971.84
2022-11-10T16:14:34.558Z,101963.28
2022-11-10T16:17:04.023Z,101972.91
2022-11-10T16:19:33.540Z,101972.81
2022-11-10T16:22:03.063Z,101976.47
2022-11-10T16:24:32.549Z,101981.72
2022-11-10T16:27:02.089Z,101973.25
2022-11-10T16:29:34.548Z,101978.44
2022-11-10T16:32:04.043Z,101976.66
2022-11-10T16:34:33.536Z,101977.53
2022-11-10T16:37:03.087Z,101982.91
2022-11-10T16:39:32.607Z,101986.25
2022-11-10T16:42:03.071Z,101983.78
2022-11-10T16:44:38.703Z,101996.09
2022-11-10T16:47:17.080Z,102001.19
2022-11-10T16:49:49.184Z,102002.09
2022-11-10T16:52:19.154Z,102004.66
2022-11-10T16:54:48.616Z,101997.88
2022-11-10T16:57:20.640Z,101995.28
2022-11-10T16:59:52.703Z,102003.22
2022-11-10T17:02:28.060Z,102005.88
2022-11-10T17:04:57.892Z,102001.50
2022-11-10T17:07:29.024Z,101992.69
2022-11-10T17:09:58.679Z,101995.53
2022-11-10T17:12:28.201Z,102002.47
2022-11-10T17:15:00.276Z,102005.88
2022-11-10T17:17:29.770Z,102002.47
2022-11-10T17:19:59.394Z,102007.75
2022-11-10T17:22:32.151Z,102003.47
2022-11-10T17:25:01.660Z,102006.94
2022-11-10T17:27:36.783Z,102008.00
2022-11-10T17:30:14.025Z,102006.16
2022-11-10T17:33:04.193Z,102003.47
2022-11-10T17:35:36.315Z,102006.22
2022-11-10T17:38:08.963Z,102011.38
2022-11-10T17:40:38.585Z,102015.69
2022-11-10T17:43:07.991Z,102018.34
2022-11-10T17:45:40.114Z,102009.72
2022-11-10T17:48:10.028Z,102008.00
2022-11-10T17:50:40.832Z,102014.06
2022-11-10T17:53:17.615Z,102012.19
2022-11-10T17:55:48.021Z,102012.09
2022-11-10T17:58:17.735Z,102015.50
2022-11-10T18:00:50.406Z,102017.38
2022-11-10T18:03:21.520Z,102012.19
2022-11-10T18:05:51.654Z,102005.25
2022-11-10T18:08:21.984Z,102011.25
2022-11-10T18:10:53.328Z,102012.19
2022-11-10T18:13:23.049Z,102022.66
2022-11-10T18:16:00.561Z,102016.56
2022-11-10T18:18:30.064Z,102025.13
2022-11-10T18:21:00.196Z,102018.00
2022-11-10T18:23:29.708Z,102020.69
2022-11-10T18:26:05.036Z,102020.88
2022-11-10T18:28:34.437Z,102032.81
2022-11-10T18:31:11.372Z,102031.94
2022-11-10T18:33:41.225Z,102030.06
2022-11-10T18:36:11.575Z,102023.19
2022-11-10T18:38:41.088Z,102024.78
2022-11-10T18:41:23.077Z,102028.19
2022-11-10T18:43:52.565Z,102031.69
2022-11-10T18:46:24.840Z,102033.38
2022-11-10T18:48:54.384Z,102028.81
2022-11-10T18:51:23.880Z,102029.88
2022-11-10T18:53:53.352Z,102046.13
2022-11-10T18:56:22.899Z,102039.16
2022-11-10T18:58:56.728Z,102046.94
2022-11-10T19:01:29.654Z,102049.59
2022-11-10T19:03:59.392Z,102044.34
2022-11-10T19:06:28.889Z,102037.38
2022-11-10T19:08:58.817Z,102045.16
2022-11-10T19:11:28.336Z,102045.16
2022-11-10T19:13:58.258Z,102039.81
2022-11-10T19:16:30.911Z,102040.69
2022-11-10T19:19:00.448Z,102041.38
2022-11-10T19:21:30.250Z,102043.97
2022-11-10T19:24:00.357Z,102030.16
2022-11-10T19:26:32.811Z,102039.69
2022-11-10T19:29:02.698Z,102044.78
2022-11-10T19:31:34.733Z,102039.59
2022-11-10T19:34:04.270Z,102036.91
2022-11-10T19:36:33.720Z,102035.22
2022-11-10T19:39:03.318Z,102039.59
2022-11-10T19:41:34.053Z,102040.41
2022-11-10T19:44:03.707Z,102037.81
2022-11-10T19:46:37.068Z,102034.28
2022-11-10T19:49:06.911Z,102036.91
2022-11-10T19:51:36.823Z,102038.63
2022-11-10T19:54:06.427Z,102036.91
2022-11-10T19:56:36.343Z,102039.44
2022-11-10T19:59:06.356Z,102041.22
2022-11-10T20:01:38.609Z,102051.56
2022-11-10T20:04:08.700Z,102050.75
2022-11-10T20:06:38.168Z,102052.44
2022-11-10T20:09:07.971Z,102056.72
2022-11-10T20:11:37.559Z,102063.69
2022-11-10T20:14:07.065Z,102070.53
2022-11-10T20:16:39.077Z,102075.81
2022-11-10T20:19:08.473Z,102075.66
2022-11-10T20:21:38.009Z,102082.75
2022-11-10T20:24:07.691Z,102087.88
2022-11-10T20:26:37.152Z,102092.94
2022-11-10T20:29:06.620Z,102092.94
2022-11-10T20:31:37.026Z,102085.28
2022-11-10T20:34:09.075Z,102093.81
2022-11-10T20:36:38.563Z,102097.16
2022-11-10T20:39:08.045Z,102101.53
2022-11-10T20:41:37.761Z,102100.59
2022-11-10T20:44:07.485Z,102113.44
2022-11-10T20:49:29.071Z,102115.69
2022-11-10T20:51:59.873Z,102110.59
2022-11-10T20:54:29.656Z,102110.69
2022-11-10T20:56:59.203Z,102120.06
2022-11-10T20:59:28.690Z,102114.91
2022-11-10T21:01:58.218Z,102102.69
2022-11-10T21:04:30.279Z,102103.38
2022-11-10T21:07:00.037Z,102100.59
2022-11-10T21:09:29.706Z,102097.06
2022-11-10T21:12:11.760Z,102095.28
2022-11-10T21:14:41.393Z,102099.66
2022-11-10T21:17:10.872Z,102109.88
2022-11-10T21:19:43.023Z,102110.97
2022-11-10T21:22:12.421Z,102112.38
2022-11-10T21:24:41.868Z,102117.66
2022-11-10T21:27:12.773Z,102122.00
2022-11-10T21:29:42.512Z,102130.78
2022-11-10T21:32:12.033Z,102144.41
2022-11-10T21:34:44.364Z,102141.13
2022-11-10T21:37:13.787Z,102143.59
2022-11-10T21:39:44.043Z,102148.56
2022-11-10T21:42:13.678Z,102131.47
2022-11-10T21:44:43.631Z,102151.69
2022-11-10T21:47:13.140Z,102163.91
2022-11-10T21:49:45.228Z,102167.13
2022-11-10T21:52:14.711Z,102150.53
2022-11-10T21:54:44.217Z,102158.38
2022-11-10T21:57:13.739Z,102163.34
2022-11-10T21:59:43.250Z,102165.16
2022-11-10T22:02:14.698Z,102167.66
2022-11-10T22:04:46.801Z,102164.81
2022-11-10T22:07:28.492Z,102159.63
2022-11-10T22:10:11.091Z,102156.84
2022-11-10T22:12:53.028Z,102146.50
2022-11-10T22:15:35.279Z,102160.13
2022-11-10T22:18:17.321Z,102150.69
2022-11-10T22:20:49.347Z,102137.50
2022-11-10T22:23:18.832Z,102146.75
2022-11-10T22:25:48.320Z,102137.41
2022-11-10T22:28:17.785Z,102135.69
2022-11-10T22:30:47.214Z,102153.53
2022-11-10T22:33:34.770Z,102153.34
2022-11-10T22:36:08.679Z,102167.78
2022-11-10T22:38:39.312Z,102169.09
2022-11-10T22:41:21.552Z,102162.94
2022-11-10T22:44:03.546Z,102173.06
2022-11-10T22:46:34.349Z,102165.16
2022-11-10T22:49:04.452Z,102167.53
2022-11-10T22:51:37.001Z,102169.13
2022-11-10T22:54:07.639Z,102174.88
2022-11-10T22:56:37.132Z,102178.16
2022-11-10T22:59:07.171Z,102171.03
2022-11-10T23:01:37.621Z,102163.09
2022-11-10T23:04:07.755Z,102168.97
2022-11-10T23:06:39.921Z,102163.63
2022-11-10T23:09:09.887Z,102170.28
2022-11-10T23:11:39.383Z,102176.13
2022-11-10T23:14:08.848Z,102175.13
2022-11-10T23:16:38.354Z,102176.63
2022-11-10T23:19:07.891Z,102193.63
2022-11-10T23:21:39.965Z,102196.13
2022-11-10T23:24:10.075Z,102197.69
2022-11-10T23:26:39.558Z,102194.94
2022-11-10T23:29:08.993Z,102192.13
2022-11-10T23:31:38.483Z,102179.91
2022-11-10T23:34:08.184Z,102183.31
2022-11-10T23:36:40.325Z,102185.69
2022-11-10T23:39:09.906Z,102179.63
2022-11-10T23:41:39.387Z,102188.06
2022-11-10T23:44:08.881Z,102194.72
2022-11-10T23:46:38.393Z,102200.78
2022-11-10T23:49:07.863Z,102201.50
2022-11-10T23:51:39.946Z,102203.06
2022-11-10T23:54:09.413Z,102204.88
2022-11-10T23:56:38.829Z,102206.53
2022-11-10T23:59:08.249Z,102209.69
