createdAt,value
2019-04-07T00:00:23.346Z,0.00
2019-04-07T00:01:22.747Z,0.00
2019-04-07T00:02:23.397Z,0.00
2019-04-07T00:03:23.030Z,0.00
2019-04-07T00:04:22.712Z,0.00
2019-04-07T00:05:23.025Z,0.00
2019-04-07T00:06:22.690Z,0.00
2019-04-07T00:07:22.901Z,0.00
2019-04-07T00:08:22.803Z,0.00
2019-04-07T00:09:23.197Z,0.00
2019-04-07T00:10:22.632Z,0.00
2019-04-07T00:11:22.946Z,0.00
2019-04-07T00:12:22.601Z,0.00
2019-04-07T00:13:22.726Z,0.00
2019-04-07T00:14:22.570Z,0.00
2019-04-07T00:15:23.018Z,0.00
2019-04-07T00:16:22.545Z,0.00
2019-04-07T00:17:22.527Z,0.00
2019-04-07T00:18:22.512Z,0.00
2019-04-07T00:19:23.165Z,0.00
2019-04-07T00:20:23.637Z,0.00
2019-04-07T00:21:22.472Z,0.00
2019-04-07T00:22:22.469Z,0.00
2019-04-07T00:23:22.690Z,0.00
2019-04-07T00:24:22.464Z,0.00
2019-04-07T00:25:22.697Z,0.00
2019-04-07T00:26:22.602Z,0.00
2019-04-07T00:27:22.980Z,0.00
2019-04-07T00:28:22.379Z,0.00
2019-04-07T00:29:22.868Z,0.00
2019-04-07T00:30:22.481Z,0.00
2019-04-07T00:31:22.820Z,0.00
2019-04-07T00:32:22.325Z,0.00
2019-04-07T00:33:22.319Z,0.00
2019-04-07T00:34:22.303Z,0.00
2019-04-07T00:35:29.144Z,0.00
2019-04-07T00:36:22.933Z,0.00
2019-04-07T00:37:22.858Z,0.00
2019-04-07T00:38:22.816Z,0.00
2019-04-07T00:39:22.419Z,0.00
2019-04-07T00:40:22.422Z,0.00
2019-04-07T00:41:22.208Z,0.00
2019-04-07T00:42:22.603Z,0.00
2019-04-07T00:43:22.170Z,0.00
2019-04-07T00:44:22.449Z,0.00
2019-04-07T00:45:22.157Z,0.00
2019-04-07T00:46:22.156Z,0.00
2019-04-07T00:47:22.117Z,0.00
2019-04-07T00:48:22.181Z,0.00
2019-04-07T00:49:22.101Z,0.00
2019-04-07T00:50:22.091Z,0.00
2019-04-07T00:51:22.230Z,0.00
2019-04-07T00:52:22.186Z,0.00
2019-04-07T00:53:22.097Z,0.00
2019-04-07T00:54:22.656Z,0.00
2019-04-07T00:55:22.179Z,0.00
2019-04-07T00:56:22.036Z,0.00
2019-04-07T00:57:22.007Z,0.00
2019-04-07T00:58:22.605Z,0.00
2019-04-07T00:59:21.949Z,0.00
2019-04-07T01:00:22.004Z,0.00
2019-04-07T01:01:22.001Z,0.00
2019-04-07T01:02:22.323Z,0.00
2019-04-07T01:03:21.905Z,0.00
2019-04-07T01:04:21.888Z,0.00
2019-04-07T01:05:33.744Z,0.00
2019-04-07T01:06:21.937Z,0.00
2019-04-07T01:07:21.867Z,0.00
2019-04-07T01:08:21.832Z,0.00
2019-04-07T01:09:22.371Z,0.00
2019-04-07T01:10:21.793Z,0.00
2019-04-07T01:11:21.784Z,0.00
2019-04-07T01:12:22.541Z,0.00
2019-04-07T01:13:22.001Z,0.00
2019-04-07T01:14:21.738Z,0.00
2019-04-07T01:15:21.724Z,0.00
2019-04-07T01:16:21.957Z,0.00
2019-04-07T01:17:21.707Z,0.00
2019-04-07T01:18:21.695Z,0.00
2019-04-07T01:19:22.674Z,0.00
2019-04-07T01:20:21.662Z,0.00
2019-04-07T01:21:21.650Z,0.00
2019-04-07T01:22:21.882Z,0.00
2019-04-07T01:23:21.619Z,0.00
2019-04-07T01:24:21.981Z,0.00
2019-04-07T01:25:21.590Z,0.00
2019-04-07T01:26:21.704Z,0.00
2019-04-07T01:27:21.562Z,0.00
2019-04-07T01:28:21.978Z,0.00
2019-04-07T01:29:21.533Z,0.00
2019-04-07T01:30:21.514Z,0.00
2019-04-07T01:31:22.471Z,0.00
2019-04-07T01:32:21.494Z,0.00
2019-04-07T01:33:21.777Z,0.00
2019-04-07T01:34:21.494Z,0.00
2019-04-07T01:35:21.476Z,0.00
2019-04-07T01:36:21.613Z,0.00
2019-04-07T01:37:21.418Z,0.00
2019-04-07T01:38:21.416Z,0.00
2019-04-07T01:39:22.037Z,0.00
2019-04-07T01:40:21.398Z,0.00
2019-04-07T01:41:21.726Z,0.00
2019-04-07T01:42:21.419Z,0.00
2019-04-07T01:43:21.717Z,0.00
2019-04-07T01:44:21.334Z,0.00
2019-04-07T01:45:21.493Z,0.00
2019-04-07T01:46:21.757Z,0.00
2019-04-07T01:47:21.715Z,0.00
2019-04-07T01:48:21.503Z,0.00
2019-04-07T01:49:21.384Z,0.00
2019-04-07T01:50:21.226Z,0.00
2019-04-07T01:51:21.222Z,0.00
2019-04-07T01:52:21.234Z,0.00
2019-04-07T01:53:21.354Z,0.00
2019-04-07T01:54:21.750Z,0.00
2019-04-07T01:55:21.159Z,0.00
2019-04-07T01:56:21.133Z,0.00
2019-04-07T01:57:21.122Z,0.00
2019-04-07T01:58:21.702Z,0.00
2019-04-07T01:59:21.091Z,0.00
2019-04-07T02:00:21.571Z,0.00
2019-04-07T02:01:21.061Z,0.00
2019-04-07T02:02:21.055Z,0.00
2019-04-07T02:03:21.793Z,0.00
2019-04-07T02:04:21.935Z,0.00
2019-04-07T02:05:21.036Z,0.00
2019-04-07T02:06:21.108Z,0.00
2019-04-07T02:07:22.142Z,0.00
2019-04-07T02:08:20.978Z,0.00
2019-04-07T02:09:21.477Z,0.00
2019-04-07T02:10:20.984Z,0.00
2019-04-07T02:11:21.207Z,0.00
2019-04-07T02:12:21.142Z,0.00
2019-04-07T02:13:21.455Z,0.00
2019-04-07T02:14:21.363Z,0.00
2019-04-07T02:15:20.871Z,0.00
2019-04-07T02:16:20.874Z,0.00
2019-04-07T02:17:21.022Z,0.00
2019-04-07T02:18:20.808Z,0.00
2019-04-07T02:19:21.588Z,0.00
2019-04-07T02:20:20.804Z,0.00
2019-04-07T02:21:20.799Z,0.00
2019-04-07T02:22:21.158Z,0.00
2019-04-07T02:23:20.757Z,0.00
2019-04-07T02:24:20.727Z,0.00
2019-04-07T02:25:20.778Z,0.00
2019-04-07T02:26:21.414Z,0.00
2019-04-07T02:27:20.707Z,0.00
2019-04-07T02:28:20.662Z,0.00
2019-04-07T02:29:21.212Z,0.00
2019-04-07T02:30:21.643Z,0.00
2019-04-07T02:31:20.975Z,0.00
2019-04-07T02:32:21.459Z,0.00
2019-04-07T02:33:21.093Z,0.00
2019-04-07T02:34:20.865Z,0.00
2019-04-07T02:35:20.938Z,0.00
2019-04-07T02:36:25.914Z,0.00
2019-04-07T02:37:20.681Z,0.00
2019-04-07T02:38:21.058Z,0.00
2019-04-07T02:39:21.438Z,0.00
2019-04-07T02:40:21.390Z,0.00
2019-04-07T02:41:20.473Z,0.00
2019-04-07T02:42:20.459Z,0.00
2019-04-07T02:43:21.102Z,0.00
2019-04-07T02:44:20.431Z,0.00
2019-04-07T02:45:20.414Z,0.00
2019-04-07T02:46:20.439Z,0.00
2019-04-07T02:47:21.365Z,0.00
2019-04-07T02:48:20.403Z,0.00
2019-04-07T02:49:20.354Z,0.00
2019-04-07T02:50:20.341Z,0.00
2019-04-07T02:51:20.332Z,0.00
2019-04-07T02:52:20.329Z,0.00
2019-04-07T02:53:20.373Z,0.00
2019-04-07T02:54:20.695Z,0.00
2019-04-07T02:55:20.264Z,0.00
2019-04-07T02:56:20.818Z,0.00
2019-04-07T02:57:20.666Z,0.00
2019-04-07T02:58:20.246Z,0.00
2019-04-07T02:59:20.206Z,0.00
2019-04-07T03:00:20.538Z,0.00
2019-04-07T03:01:20.267Z,0.00
2019-04-07T03:02:20.849Z,0.00
2019-04-07T03:03:20.174Z,0.00
2019-04-07T03:04:20.541Z,0.00
2019-04-07T03:05:20.966Z,0.00
2019-04-07T03:06:34.892Z,0.00
2019-04-07T03:07:20.185Z,0.00
2019-04-07T03:08:20.075Z,0.00
2019-04-07T03:09:20.470Z,0.00
2019-04-07T03:10:20.050Z,0.00
2019-04-07T03:11:21.105Z,0.00
2019-04-07T03:12:21.090Z,0.00
2019-04-07T03:13:21.044Z,0.00
2019-04-07T03:14:20.002Z,0.00
2019-04-07T03:15:20.008Z,0.00
2019-04-07T03:16:19.987Z,0.00
2019-04-07T03:17:20.177Z,0.00
2019-04-07T03:18:20.218Z,0.00
2019-04-07T03:19:19.938Z,0.00
2019-04-07T03:20:19.897Z,0.00
2019-04-07T03:21:19.935Z,0.00
2019-04-07T03:22:20.668Z,0.00
2019-04-07T03:23:20.414Z,0.00
2019-04-07T03:24:19.840Z,0.00
2019-04-07T03:25:20.646Z,0.00
2019-04-07T03:26:20.484Z,0.00
2019-04-07T03:27:19.990Z,0.00
2019-04-07T03:28:19.861Z,0.00
2019-04-07T03:29:20.258Z,0.00
2019-04-07T03:30:21.797Z,0.00
2019-04-07T03:31:22.027Z,0.00
2019-04-07T03:32:23.312Z,0.00
2019-04-07T03:33:22.697Z,0.00
2019-04-07T03:34:20.811Z,0.00
2019-04-07T03:35:22.788Z,0.00
2019-04-07T03:36:21.286Z,0.00
2019-04-07T03:37:33.466Z,0.00
2019-04-07T03:38:20.507Z,0.00
2019-04-07T03:39:20.451Z,0.00
2019-04-07T03:40:20.001Z,0.00
2019-04-07T03:41:19.746Z,0.00
2019-04-07T03:42:19.591Z,0.00
2019-04-07T03:43:19.709Z,0.00
2019-04-07T03:44:20.220Z,0.00
2019-04-07T03:45:20.308Z,0.00
2019-04-07T03:46:20.287Z,0.00
2019-04-07T03:47:20.313Z,0.00
2019-04-07T03:48:19.479Z,0.00
2019-04-07T03:49:20.072Z,0.00
2019-04-07T03:50:19.461Z,0.00
2019-04-07T03:51:20.301Z,0.00
2019-04-07T03:52:19.657Z,0.00
2019-04-07T03:53:20.159Z,0.00
2019-04-07T03:54:19.393Z,0.00
2019-04-07T03:55:20.579Z,0.00
2019-04-07T03:56:20.160Z,0.00
2019-04-07T03:57:19.667Z,0.00
2019-04-07T03:58:19.610Z,0.00
2019-04-07T03:59:20.056Z,0.00
2019-04-07T04:00:19.347Z,0.00
2019-04-07T04:01:19.386Z,0.00
2019-04-07T04:02:19.673Z,0.00
2019-04-07T04:03:19.396Z,0.00
2019-04-07T04:04:19.259Z,0.00
2019-04-07T04:05:19.228Z,0.00
2019-04-07T04:06:19.414Z,0.00
2019-04-07T04:07:29.358Z,0.00
2019-04-07T04:08:19.334Z,0.00
2019-04-07T04:09:19.211Z,0.00
2019-04-07T04:10:19.343Z,0.00
2019-04-07T04:11:19.132Z,0.00
2019-04-07T04:12:19.364Z,0.00
2019-04-07T04:13:20.148Z,0.00
2019-04-07T04:14:19.112Z,0.00
2019-04-07T04:15:20.063Z,0.00
2019-04-07T04:16:19.953Z,0.00
2019-04-07T04:17:19.407Z,0.00
2019-04-07T04:18:19.032Z,4.00
2019-04-07T04:19:19.019Z,4.00
2019-04-07T04:20:19.728Z,0.00
2019-04-07T04:21:19.791Z,4.00
2019-04-07T04:22:18.970Z,0.00
2019-04-07T04:23:19.772Z,4.00
2019-04-07T04:24:19.937Z,4.00
2019-04-07T04:25:19.182Z,4.00
2019-04-07T04:26:18.937Z,8.00
2019-04-07T04:27:18.898Z,8.00
2019-04-07T04:28:19.374Z,8.00
2019-04-07T04:29:18.936Z,12.00
2019-04-07T04:30:19.020Z,12.00
2019-04-07T04:31:19.594Z,12.00
2019-04-07T04:32:18.991Z,16.00
2019-04-07T04:33:18.803Z,20.00
2019-04-07T04:34:19.165Z,24.00
2019-04-07T04:35:18.996Z,28.00
2019-04-07T04:36:18.928Z,32.00
2019-04-07T04:37:34.675Z,40.00
2019-04-07T04:38:18.726Z,44.00
2019-04-07T04:39:20.959Z,48.00
2019-04-07T04:40:19.109Z,60.00
2019-04-07T04:41:18.994Z,64.00
2019-04-07T04:42:18.663Z,76.00
2019-04-07T04:43:18.656Z,84.00
2019-04-07T04:44:18.763Z,92.00
2019-04-07T04:45:18.626Z,100.00
2019-04-07T04:46:18.708Z,112.00
2019-04-07T04:47:19.146Z,124.00
2019-04-07T04:48:19.680Z,136.00
2019-04-07T04:49:19.020Z,148.00
2019-04-07T04:50:18.544Z,168.00
2019-04-07T04:51:18.529Z,184.00
2019-04-07T04:52:18.539Z,200.00
2019-04-07T04:53:18.601Z,216.00
2019-04-07T04:54:19.329Z,236.00
2019-04-07T04:55:18.895Z,252.00
2019-04-07T04:56:18.673Z,272.00
2019-04-07T04:57:18.459Z,288.00
2019-04-07T04:58:19.305Z,308.00
2019-04-07T04:59:18.402Z,328.00
2019-04-07T05:00:18.738Z,344.00
2019-04-07T05:01:18.719Z,368.00
2019-04-07T05:02:18.949Z,388.00
2019-04-07T05:03:18.343Z,412.00
2019-04-07T05:04:18.325Z,432.00
2019-04-07T05:05:18.304Z,452.00
2019-04-07T05:06:18.291Z,476.00
2019-04-07T05:07:19.013Z,500.00
2019-04-07T05:08:18.281Z,520.00
2019-04-07T05:09:18.247Z,544.00
2019-04-07T05:10:19.158Z,568.00
2019-04-07T05:11:18.214Z,592.00
2019-04-07T05:12:18.227Z,612.00
2019-04-07T05:13:18.180Z,640.00
2019-04-07T05:14:18.163Z,660.00
2019-04-07T05:15:18.157Z,684.00
2019-04-07T05:16:18.498Z,708.00
2019-04-07T05:17:18.142Z,732.00
2019-04-07T05:18:18.108Z,752.00
2019-04-07T05:19:18.215Z,776.00
2019-04-07T05:20:18.351Z,796.00
2019-04-07T05:21:18.577Z,820.00
2019-04-07T05:22:18.039Z,840.00
2019-04-07T05:23:18.174Z,860.00
2019-04-07T05:24:18.021Z,876.00
2019-04-07T05:25:18.441Z,896.00
2019-04-07T05:26:17.979Z,912.00
2019-04-07T05:27:18.575Z,936.00
2019-04-07T05:28:17.950Z,956.00
2019-04-07T05:29:18.645Z,976.00
2019-04-07T05:30:17.910Z,992.00
2019-04-07T05:31:17.901Z,1008.00
2019-04-07T05:32:17.887Z,1028.00
2019-04-07T05:33:17.891Z,1048.00
2019-04-07T05:34:20.564Z,1076.00
2019-04-07T05:35:18.717Z,1096.00
2019-04-07T05:36:17.814Z,1124.00
2019-04-07T05:37:17.797Z,1144.00
2019-04-07T05:38:17.783Z,1168.00
2019-04-07T05:39:17.775Z,1184.00
2019-04-07T05:40:17.762Z,1204.00
2019-04-07T05:41:18.354Z,1232.00
2019-04-07T05:42:17.718Z,1268.00
2019-04-07T05:43:18.443Z,1304.00
2019-04-07T05:44:17.868Z,1332.00
2019-04-07T05:45:17.681Z,1368.00
2019-04-07T05:46:17.750Z,1392.00
2019-04-07T05:47:17.665Z,1424.00
2019-04-07T05:48:20.148Z,1452.00
2019-04-07T05:49:18.578Z,1480.00
2019-04-07T05:50:17.590Z,1512.00
2019-04-07T05:51:17.707Z,1544.00
2019-04-07T05:52:18.114Z,1580.00
2019-04-07T05:53:17.553Z,1624.00
2019-04-07T05:54:19.751Z,1656.00
2019-04-07T05:55:20.634Z,1688.00
2019-04-07T05:56:17.653Z,1720.00
2019-04-07T05:57:17.556Z,1748.00
2019-04-07T05:58:18.002Z,1776.00
2019-04-07T05:59:17.605Z,1800.00
2019-04-07T06:00:17.439Z,1828.00
2019-04-07T06:01:22.565Z,1856.00
2019-04-07T06:02:17.858Z,1888.00
2019-04-07T06:03:17.710Z,1908.00
2019-04-07T06:04:18.616Z,1936.00
2019-04-07T06:05:18.524Z,1964.00
2019-04-07T06:06:19.047Z,1996.00
2019-04-07T06:07:17.313Z,2024.00
2019-04-07T06:08:27.065Z,2056.00
2019-04-07T06:09:18.915Z,2088.00
2019-04-07T06:10:18.241Z,2116.00
2019-04-07T06:11:17.259Z,2144.00
2019-04-07T06:12:17.314Z,2176.00
2019-04-07T06:13:17.875Z,2208.00
2019-04-07T06:14:17.504Z,2228.00
2019-04-07T06:15:20.997Z,2260.00
2019-04-07T06:16:18.519Z,2292.00
2019-04-07T06:17:17.385Z,2324.00
2019-04-07T06:18:17.317Z,2356.00
2019-04-07T06:19:17.172Z,2392.00
2019-04-07T06:20:18.066Z,2420.00
2019-04-07T06:21:17.314Z,2444.00
2019-04-07T06:22:19.865Z,2472.00
2019-04-07T06:23:17.754Z,2496.00
2019-04-07T06:24:17.144Z,2524.00
2019-04-07T06:25:17.044Z,2544.00
2019-04-07T06:26:17.341Z,2564.00
2019-04-07T06:27:17.856Z,2588.00
2019-04-07T06:28:19.035Z,2616.00
2019-04-07T06:29:17.083Z,2648.00
2019-04-07T06:30:17.521Z,2668.00
2019-04-07T06:31:17.381Z,2692.00
2019-04-07T06:32:17.623Z,2720.00
2019-04-07T06:33:17.482Z,2744.00
2019-04-07T06:34:17.214Z,2776.00
2019-04-07T06:35:17.087Z,2804.00
2019-04-07T06:36:19.452Z,2824.00
2019-04-07T06:37:16.854Z,2848.00
2019-04-07T06:38:16.827Z,2872.00
2019-04-07T06:39:18.849Z,2904.00
2019-04-07T06:40:20.424Z,2928.00
2019-04-07T06:41:17.364Z,2956.00
2019-04-07T06:42:16.916Z,2976.00
2019-04-07T06:43:16.997Z,3000.00
2019-04-07T06:44:20.939Z,3028.00
2019-04-07T06:45:20.695Z,3064.00
2019-04-07T06:46:17.454Z,3104.00
2019-04-07T06:47:17.747Z,3136.00
2019-04-07T06:48:16.686Z,3168.00
2019-04-07T06:49:16.670Z,3196.00
2019-04-07T06:50:16.884Z,3232.00
2019-04-07T06:51:17.352Z,3268.00
2019-04-07T06:52:17.222Z,3304.00
2019-04-07T06:53:19.624Z,3324.00
2019-04-07T06:54:21.000Z,3348.00
2019-04-07T06:55:16.561Z,3376.00
2019-04-07T06:56:16.602Z,3388.00
2019-04-07T06:57:17.334Z,3400.00
2019-04-07T06:58:16.564Z,3412.00
2019-04-07T06:59:16.624Z,3436.00
2019-04-07T07:00:19.184Z,3448.00
2019-04-07T07:01:16.642Z,3472.00
2019-04-07T07:02:16.462Z,3488.00
2019-04-07T07:03:16.617Z,3508.00
2019-04-07T07:04:16.786Z,3536.00
2019-04-07T07:05:16.444Z,3552.00
2019-04-07T07:06:18.191Z,3560.00
2019-04-07T07:07:18.089Z,3584.00
2019-04-07T07:08:19.417Z,3624.00
2019-04-07T07:09:16.559Z,3676.00
2019-04-07T07:10:25.955Z,3716.00
2019-04-07T07:11:26.497Z,3744.00
2019-04-07T07:12:23.250Z,3784.00
2019-04-07T07:13:28.766Z,3816.00
2019-04-07T07:14:31.420Z,3832.00
2019-04-07T07:15:16.268Z,3816.00
2019-04-07T07:16:17.334Z,3812.00
2019-04-07T07:17:18.544Z,3812.00
2019-04-07T07:18:20.013Z,3856.00
2019-04-07T07:19:16.209Z,3896.00
2019-04-07T07:20:16.327Z,3876.00
2019-04-07T07:21:16.639Z,3876.00
2019-04-07T07:22:17.405Z,3912.00
2019-04-07T07:23:16.947Z,3964.00
2019-04-07T07:24:21.326Z,4012.00
2019-04-07T07:25:16.936Z,4056.00
2019-04-07T07:26:16.114Z,4116.00
2019-04-07T07:27:16.420Z,4192.00
2019-04-07T07:28:16.180Z,4212.00
2019-04-07T07:29:17.155Z,4240.00
2019-04-07T07:30:18.387Z,4272.00
2019-04-07T07:31:16.695Z,4292.00
2019-04-07T07:32:16.038Z,4376.00
2019-04-07T07:33:16.025Z,4460.00
2019-04-07T07:34:16.401Z,4528.00
2019-04-07T07:35:16.463Z,4720.00
2019-04-07T07:36:18.347Z,5112.00
2019-04-07T07:37:15.969Z,5524.00
2019-04-07T07:38:15.940Z,5864.00
2019-04-07T07:39:15.924Z,6068.00
2019-04-07T07:40:18.059Z,6084.00
2019-04-07T07:41:19.215Z,5672.00
2019-04-07T07:42:15.942Z,4848.00
2019-04-07T07:43:15.946Z,4664.00
2019-04-07T07:44:16.669Z,4648.00
2019-04-07T07:45:15.865Z,4676.00
2019-04-07T07:46:18.325Z,4740.00
2019-04-07T07:47:19.755Z,4820.00
2019-04-07T07:48:16.356Z,4920.00
2019-04-07T07:49:15.825Z,4916.00
2019-04-07T07:50:15.793Z,4948.00
2019-04-07T07:51:16.477Z,4980.00
2019-04-07T07:52:18.542Z,5116.00
2019-04-07T07:53:15.798Z,5164.00
2019-04-07T07:54:16.153Z,5024.00
2019-04-07T07:55:15.725Z,4968.00
2019-04-07T07:56:16.066Z,5036.00
2019-04-07T07:57:16.109Z,5356.00
2019-04-07T07:58:15.790Z,5444.00
2019-04-07T07:59:15.681Z,5264.00
2019-04-07T08:00:15.687Z,5272.00
2019-04-07T08:01:15.961Z,5504.00
2019-04-07T08:02:19.406Z,5668.00
2019-04-07T08:03:15.631Z,5652.00
2019-04-07T08:04:16.172Z,5684.00
2019-04-07T08:05:16.039Z,5848.00
2019-04-07T08:06:16.122Z,6088.00
2019-04-07T08:07:16.610Z,6312.00
2019-04-07T08:08:16.361Z,6532.00
2019-04-07T08:09:20.929Z,6676.00
2019-04-07T08:10:15.881Z,6740.00
2019-04-07T08:11:16.696Z,6732.00
2019-04-07T08:12:16.254Z,6952.00
2019-04-07T08:13:15.624Z,7308.00
2019-04-07T08:14:18.308Z,7352.00
2019-04-07T08:15:15.479Z,7644.00
2019-04-07T08:16:16.293Z,12856.00
2019-04-07T08:17:15.458Z,22752.00
2019-04-07T08:18:15.967Z,23904.00
2019-04-07T08:19:15.441Z,17952.00
2019-04-07T08:20:16.325Z,13620.00
2019-04-07T08:21:18.451Z,11960.00
2019-04-07T08:22:26.629Z,17792.00
2019-04-07T08:23:15.606Z,23168.00
2019-04-07T08:24:18.537Z,22688.00
2019-04-07T08:25:15.397Z,21184.00
2019-04-07T08:26:15.867Z,23008.00
2019-04-07T08:27:16.197Z,22432.00
2019-04-07T08:28:15.800Z,28480.00
2019-04-07T08:29:15.568Z,32512.00
2019-04-07T08:30:15.340Z,30720.00
2019-04-07T08:31:17.883Z,29280.00
2019-04-07T08:32:15.304Z,28704.00
2019-04-07T08:33:15.879Z,25888.00
2019-04-07T08:34:15.288Z,26656.00
2019-04-07T08:35:15.444Z,28736.00
2019-04-07T08:36:15.255Z,34304.00
2019-04-07T08:37:16.052Z,28224.00
2019-04-07T08:38:19.291Z,21216.00
2019-04-07T08:39:22.720Z,23904.00
2019-04-07T08:40:15.285Z,31680.00
2019-04-07T08:41:15.895Z,30272.00
2019-04-07T08:42:18.536Z,29792.00
2019-04-07T08:43:20.822Z,32480.00
2019-04-07T08:44:16.074Z,35264.00
2019-04-07T08:45:15.558Z,21184.00
2019-04-07T08:46:15.323Z,20192.00
2019-04-07T08:47:20.786Z,34048.00
2019-04-07T08:48:18.190Z,36160.00
2019-04-07T08:49:15.147Z,31872.00
2019-04-07T08:50:15.212Z,31936.00
2019-04-07T08:51:15.691Z,26016.00
2019-04-07T08:52:15.287Z,22944.00
2019-04-07T08:53:15.163Z,25248.00
2019-04-07T08:54:16.933Z,27456.00
2019-04-07T08:55:15.084Z,23296.00
2019-04-07T08:56:15.479Z,20128.00
2019-04-07T08:57:15.281Z,29856.00
2019-04-07T08:58:24.934Z,23904.00
2019-04-07T08:59:17.027Z,10912.00
2019-04-07T09:00:17.421Z,9780.00
2019-04-07T09:01:17.376Z,17312.00
2019-04-07T09:02:15.192Z,18112.00
2019-04-07T09:03:16.417Z,15936.00
2019-04-07T09:04:16.607Z,17568.00
2019-04-07T09:05:15.004Z,26880.00
2019-04-07T09:06:15.081Z,40640.00
2019-04-07T09:07:15.459Z,40032.00
2019-04-07T09:08:15.037Z,25568.00
2019-04-07T09:09:15.651Z,15072.00
2019-04-07T09:10:18.263Z,15872.00
2019-04-07T09:11:15.757Z,15712.00
2019-04-07T09:12:15.288Z,14468.00
2019-04-07T09:13:14.914Z,17728.00
2019-04-07T09:14:16.387Z,22496.00
2019-04-07T09:15:15.475Z,16640.00
2019-04-07T09:16:16.619Z,13708.00
2019-04-07T09:17:14.968Z,11540.00
2019-04-07T09:18:15.910Z,9812.00
2019-04-07T09:19:15.041Z,9484.00
2019-04-07T09:20:15.028Z,9204.00
2019-04-07T09:21:15.646Z,9240.00
2019-04-07T09:22:15.534Z,9304.00
2019-04-07T09:23:14.836Z,9200.00
2019-04-07T09:24:15.088Z,9212.00
2019-04-07T09:25:14.830Z,9176.00
2019-04-07T09:26:15.058Z,9288.00
2019-04-07T09:27:19.450Z,9352.00
2019-04-07T09:28:14.797Z,9224.00
2019-04-07T09:29:15.157Z,9644.00
2019-04-07T09:30:15.305Z,10280.00
2019-04-07T09:31:14.770Z,10812.00
2019-04-07T09:32:15.470Z,11312.00
2019-04-07T09:33:14.885Z,11876.00
2019-04-07T09:34:18.899Z,12796.00
2019-04-07T09:35:15.512Z,29088.00
2019-04-07T09:36:14.762Z,50528.00
2019-04-07T09:37:17.333Z,46368.00
2019-04-07T09:38:15.301Z,40672.00
2019-04-07T09:39:15.553Z,34368.00
2019-04-07T09:40:17.174Z,43616.00
2019-04-07T09:41:17.248Z,43648.00
2019-04-07T09:42:14.883Z,39424.00
2019-04-07T09:43:17.563Z,38816.00
2019-04-07T09:44:14.702Z,27360.00
2019-04-07T09:45:14.678Z,30048.00
2019-04-07T09:46:14.727Z,36704.00
2019-04-07T09:47:16.356Z,28192.00
2019-04-07T09:48:17.697Z,32416.00
2019-04-07T09:49:14.817Z,28256.00
2019-04-07T09:50:15.178Z,26592.00
2019-04-07T09:51:15.315Z,27072.00
2019-04-07T09:52:16.080Z,35872.00
2019-04-07T09:53:17.068Z,26784.00
2019-04-07T09:54:15.036Z,25760.00
2019-04-07T09:55:14.614Z,16768.00
2019-04-07T09:56:14.618Z,19200.00
2019-04-07T09:57:14.622Z,24416.00
2019-04-07T09:58:14.885Z,23552.00
2019-04-07T09:59:16.961Z,23328.00
2019-04-07T10:00:14.635Z,22560.00
2019-04-07T10:01:17.829Z,23040.00
2019-04-07T10:02:14.681Z,23104.00
2019-04-07T10:03:16.107Z,17792.00
2019-04-07T10:04:14.694Z,17792.00
2019-04-07T10:05:14.547Z,25856.00
2019-04-07T10:06:14.548Z,29024.00
2019-04-07T10:07:16.184Z,26976.00
2019-04-07T10:08:17.715Z,40256.00
2019-04-07T10:09:14.549Z,30112.00
2019-04-07T10:10:14.964Z,25728.00
2019-04-07T10:11:14.734Z,35648.00
2019-04-07T10:12:15.148Z,33248.00
2019-04-07T10:13:14.668Z,38688.00
2019-04-07T10:14:15.047Z,49184.00
2019-04-07T10:15:15.312Z,50080.00
2019-04-07T10:16:15.005Z,44992.00
2019-04-07T10:17:14.466Z,38976.00
2019-04-07T10:18:14.461Z,28416.00
2019-04-07T10:19:15.246Z,29600.00
2019-04-07T10:20:14.458Z,43776.00
2019-04-07T10:21:14.439Z,48672.00
2019-04-07T10:22:14.963Z,45248.00
2019-04-07T10:23:15.068Z,38336.00
2019-04-07T10:24:15.181Z,43872.00
2019-04-07T10:25:14.606Z,47904.00
2019-04-07T10:26:14.614Z,44384.00
2019-04-07T10:27:14.672Z,37984.00
2019-04-07T10:28:14.397Z,46016.00
2019-04-07T10:29:14.392Z,55360.00
2019-04-07T10:30:14.663Z,43872.00
2019-04-07T10:31:14.692Z,30432.00
2019-04-07T10:32:14.374Z,38912.00
2019-04-07T10:33:14.489Z,41344.00
2019-04-07T10:34:14.976Z,44480.00
2019-04-07T10:35:14.362Z,35168.00
2019-04-07T10:36:14.817Z,36096.00
2019-04-07T10:37:14.605Z,42016.00
2019-04-07T10:38:15.324Z,39648.00
2019-04-07T10:39:14.372Z,47552.00
2019-04-07T10:40:19.538Z,37792.00
2019-04-07T10:41:15.249Z,40384.00
2019-04-07T10:42:14.322Z,40704.00
2019-04-07T10:43:14.982Z,43776.00
2019-04-07T10:44:14.979Z,40288.00
2019-04-07T10:45:14.317Z,37600.00
2019-04-07T10:46:14.672Z,57376.00
2019-04-07T10:47:14.303Z,55072.00
2019-04-07T10:48:14.294Z,32800.00
2019-04-07T10:49:14.647Z,29440.00
2019-04-07T10:50:14.345Z,23072.00
2019-04-07T10:51:14.962Z,20320.00
2019-04-07T10:52:14.784Z,25920.00
2019-04-07T10:53:14.387Z,52416.00
2019-04-07T10:54:14.268Z,37824.00
2019-04-07T10:55:14.269Z,28640.00
2019-04-07T10:56:14.272Z,40224.00
2019-04-07T10:57:14.256Z,18560.00
2019-04-07T10:58:14.274Z,32704.00
2019-04-07T10:59:14.427Z,37920.00
2019-04-07T11:00:14.611Z,18400.00
2019-04-07T11:01:14.473Z,30528.00
2019-04-07T11:02:14.503Z,47296.00
2019-04-07T11:03:14.219Z,47232.00
2019-04-07T11:04:14.871Z,56768.00
2019-04-07T11:05:14.219Z,47744.00
2019-04-07T11:06:14.917Z,52960.00
2019-04-07T11:07:17.170Z,63488.00
2019-04-07T11:08:14.938Z,59328.00
2019-04-07T11:09:14.188Z,34048.00
2019-04-07T11:10:14.218Z,22656.00
2019-04-07T11:11:14.616Z,22944.00
2019-04-07T11:12:14.379Z,21248.00
2019-04-07T11:13:15.682Z,17664.00
2019-04-07T11:14:14.175Z,20128.00
2019-04-07T11:15:14.191Z,17280.00
2019-04-07T11:16:14.769Z,14324.00
2019-04-07T11:17:14.161Z,13576.00
2019-04-07T11:18:14.142Z,18400.00
2019-04-07T11:19:14.681Z,20352.00
2019-04-07T11:20:14.921Z,20608.00
2019-04-07T11:21:14.153Z,17856.00
2019-04-07T11:22:14.443Z,24736.00
2019-04-07T11:23:14.113Z,25664.00
2019-04-07T11:24:14.109Z,21280.00
2019-04-07T11:25:14.952Z,18368.00
2019-04-07T11:26:14.126Z,18720.00
2019-04-07T11:27:14.800Z,16352.00
2019-04-07T11:28:14.096Z,21568.00
2019-04-07T11:29:14.460Z,27296.00
2019-04-07T11:30:14.096Z,36128.00
2019-04-07T11:31:14.612Z,32320.00
2019-04-07T11:32:14.067Z,28960.00
2019-04-07T11:33:14.824Z,32288.00
2019-04-07T11:34:14.103Z,35264.00
2019-04-07T11:35:14.807Z,30880.00
2019-04-07T11:36:17.774Z,17312.00
2019-04-07T11:37:14.319Z,17088.00
2019-04-07T11:38:14.897Z,24384.00
2019-04-07T11:39:14.089Z,24096.00
2019-04-07T11:40:14.017Z,26080.00
2019-04-07T11:41:14.021Z,31616.00
2019-04-07T11:42:14.180Z,40352.00
2019-04-07T11:43:14.195Z,42240.00
2019-04-07T11:44:14.003Z,43936.00
2019-04-07T11:45:14.869Z,38240.00
2019-04-07T11:46:14.084Z,27616.00
2019-04-07T11:47:14.221Z,26976.00
2019-04-07T11:48:14.445Z,33184.00
2019-04-07T11:49:14.262Z,41120.00
2019-04-07T11:50:15.116Z,41504.00
2019-04-07T11:51:14.082Z,44928.00
2019-04-07T11:52:14.732Z,45408.00
2019-04-07T11:53:13.946Z,44192.00
2019-04-07T11:54:14.241Z,36736.00
2019-04-07T11:55:13.947Z,38176.00
2019-04-07T11:56:13.936Z,50528.00
2019-04-07T11:57:13.929Z,47968.00
2019-04-07T11:58:17.748Z,33056.00
2019-04-07T11:59:14.765Z,39392.00
2019-04-07T12:00:14.139Z,42240.00
2019-04-07T12:01:14.829Z,44800.00
2019-04-07T12:02:16.029Z,49280.00
2019-04-07T12:03:13.932Z,54048.00
2019-04-07T12:04:16.039Z,63584.00
2019-04-07T12:05:14.711Z,68448.00
2019-04-07T12:06:15.666Z,73056.00
2019-04-07T12:07:14.510Z,79776.00
2019-04-07T12:08:14.023Z,83584.00
2019-04-07T12:09:13.891Z,82048.00
2019-04-07T12:10:14.241Z,77888.00
2019-04-07T12:11:14.860Z,75072.00
2019-04-07T12:12:13.975Z,68256.00
2019-04-07T12:13:14.390Z,61696.00
2019-04-07T12:14:16.166Z,68416.00
2019-04-07T12:15:14.216Z,71104.00
2019-04-07T12:16:14.543Z,70624.00
2019-04-07T12:17:14.972Z,76032.00
2019-04-07T12:18:16.809Z,73152.00
2019-04-07T12:19:13.970Z,71296.00
2019-04-07T12:20:14.172Z,62752.00
2019-04-07T12:21:20.076Z,64480.00
2019-04-07T12:22:14.323Z,74112.00
2019-04-07T12:23:21.615Z,75104.00
2019-04-07T12:24:14.134Z,72064.00
2019-04-07T12:25:13.902Z,68032.00