createdAt,value
2019-03-19T00:01:36.846Z,100156.66
2019-03-19T00:04:04.654Z,100155.77
2019-03-19T00:06:51.959Z,100153.67
2019-03-19T00:09:19.800Z,100159.30
2019-03-19T00:11:47.625Z,100166.31
2019-03-19T00:14:34.908Z,100168.40
2019-03-19T00:17:02.698Z,100170.98
2019-03-19T00:19:30.603Z,100174.50
2019-03-19T00:21:58.395Z,100174.42
2019-03-19T00:24:26.286Z,100176.89
2019-03-19T00:26:54.202Z,100175.70
2019-03-19T00:29:22.017Z,100177.66
2019-03-19T00:31:49.799Z,100177.33
2019-03-19T00:34:17.680Z,100178.86
2019-03-19T00:36:45.457Z,100179.31
2019-03-19T00:39:13.257Z,100183.05
2019-03-19T00:41:41.092Z,100191.22
2019-03-19T00:44:14.158Z,100188.73
2019-03-19T00:46:41.951Z,100188.59
2019-03-19T00:49:09.762Z,100195.33
2019-03-19T00:51:37.585Z,100191.69
2019-03-19T00:54:05.408Z,100180.73
2019-03-19T00:56:33.236Z,100177.48
2019-03-19T00:59:01.041Z,100183.41
2019-03-19T01:01:28.831Z,100188.76
2019-03-19T01:04:01.837Z,100188.40
2019-03-19T01:06:29.669Z,100190.70
2019-03-19T01:08:57.512Z,100193.80
2019-03-19T01:11:25.326Z,100195.59
2019-03-19T01:13:53.143Z,100199.30
2019-03-19T01:16:20.954Z,100201.51
2019-03-19T01:18:49.536Z,100197.88
2019-03-19T01:21:17.313Z,100200.39
2019-03-19T01:23:45.985Z,100201.44
2019-03-19T01:26:14.047Z,100199.44
2019-03-19T01:28:41.843Z,100201.59
2019-03-19T01:31:09.606Z,100203.02
2019-03-19T01:33:37.447Z,100204.13
2019-03-19T01:36:05.267Z,100208.17
2019-03-19T01:38:34.311Z,100203.16
2019-03-19T01:41:02.101Z,100200.98
2019-03-19T01:43:31.309Z,100209.41
2019-03-19T01:45:59.150Z,100209.81
2019-03-19T01:48:26.941Z,100202.81
2019-03-19T01:50:54.998Z,100204.15
2019-03-19T01:53:22.873Z,100199.95
2019-03-19T01:55:50.697Z,100202.13
2019-03-19T01:58:18.521Z,100209.50
2019-03-19T02:00:46.620Z,100218.98
2019-03-19T02:03:15.674Z,100210.20
2019-03-19T02:06:02.936Z,100206.52
2019-03-19T02:08:30.700Z,100205.63
2019-03-19T02:10:58.561Z,100210.36
2019-03-19T02:13:26.310Z,100211.66
2019-03-19T02:15:54.275Z,100211.05
2019-03-19T02:18:22.049Z,100218.74
2019-03-19T02:20:49.833Z,100222.09
2019-03-19T02:23:17.667Z,100225.81
2019-03-19T02:25:45.499Z,100223.84
2019-03-19T02:28:13.291Z,100218.22
2019-03-19T02:30:41.125Z,100222.66
2019-03-19T02:33:08.893Z,100223.75
2019-03-19T02:35:36.745Z,100225.77
2019-03-19T02:38:04.623Z,100228.69
2019-03-19T02:40:32.442Z,100225.09
2019-03-19T02:43:00.304Z,100228.96
2019-03-19T02:45:43.250Z,100233.66
2019-03-19T02:48:11.078Z,100236.48
2019-03-19T02:50:38.929Z,100245.46
2019-03-19T02:53:06.821Z,100245.09
2019-03-19T02:58:13.497Z,100243.80
2019-03-19T03:00:41.322Z,100246.10
2019-03-19T03:03:09.134Z,100250.42
2019-03-19T03:05:36.920Z,100254.50
2019-03-19T03:08:04.719Z,100255.80
2019-03-19T03:10:32.539Z,100253.05
2019-03-19T03:13:00.406Z,100249.89
2019-03-19T03:15:28.196Z,100258.82
2019-03-19T03:17:55.961Z,100261.05
2019-03-19T03:20:24.171Z,100259.42
2019-03-19T03:22:51.900Z,100262.86
2019-03-19T03:25:19.693Z,100269.12
2019-03-19T03:27:47.502Z,100275.05
2019-03-19T03:30:15.308Z,100278.45
2019-03-19T03:32:43.096Z,100281.56
2019-03-19T03:35:15.944Z,100272.67
2019-03-19T03:37:43.878Z,100280.09
2019-03-19T03:40:12.027Z,100284.20
2019-03-19T03:42:43.013Z,100292.50
2019-03-19T03:45:10.719Z,100295.56
2019-03-19T03:47:38.524Z,100300.33
2019-03-19T03:50:07.198Z,100297.59
2019-03-19T03:52:35.005Z,100294.81
2019-03-19T03:55:03.387Z,100303.10
2019-03-19T03:57:31.208Z,100297.64
2019-03-19T03:59:58.998Z,100296.54
2019-03-19T04:02:26.738Z,100303.65
2019-03-19T04:04:54.676Z,100306.03
2019-03-19T04:07:23.498Z,100311.53
2019-03-19T04:09:51.327Z,100311.52
2019-03-19T04:12:19.136Z,100311.43
2019-03-19T04:14:48.233Z,100314.66
2019-03-19T04:17:15.984Z,100323.73
2019-03-19T04:19:43.811Z,100323.44
2019-03-19T04:22:11.647Z,100334.41
2019-03-19T04:24:39.596Z,100341.52
2019-03-19T04:27:16.076Z,100350.51
2019-03-19T04:29:38.209Z,100347.50
2019-03-19T04:32:06.006Z,100345.78
2019-03-19T04:34:34.074Z,100353.63
2019-03-19T04:37:02.093Z,100370.97
2019-03-19T04:39:43.032Z,100370.72
2019-03-19T04:42:10.839Z,100370.65
2019-03-19T04:44:39.817Z,100379.00
2019-03-19T04:47:07.738Z,100378.46
2019-03-19T04:49:35.518Z,100372.87
2019-03-19T04:52:03.451Z,100375.90
2019-03-19T04:54:31.245Z,100380.70
2019-03-19T04:57:00.703Z,100378.91
2019-03-19T04:59:28.534Z,100381.39
2019-03-19T05:01:56.323Z,100387.72
2019-03-19T05:04:24.123Z,100387.56
2019-03-19T05:06:52.021Z,100389.20
2019-03-19T05:09:19.827Z,100393.78
2019-03-19T05:11:47.688Z,100396.68
2019-03-19T05:14:20.658Z,100392.68
2019-03-19T05:16:48.502Z,100394.48
2019-03-19T05:19:16.307Z,100392.38
2019-03-19T05:21:44.132Z,100389.95
2019-03-19T05:24:12.071Z,100392.30
2019-03-19T05:26:39.919Z,100390.48
2019-03-19T05:29:07.726Z,100396.80
2019-03-19T05:31:35.564Z,100405.19
2019-03-19T05:34:13.531Z,100412.77
2019-03-19T05:36:41.366Z,100411.27
2019-03-19T05:39:10.333Z,100403.48
2019-03-19T05:41:40.622Z,100406.13
2019-03-19T05:44:08.604Z,100407.53
2019-03-19T05:46:36.432Z,100411.46
2019-03-19T05:49:04.233Z,100419.53
2019-03-19T05:51:32.118Z,100418.16
2019-03-19T05:53:59.951Z,100416.48
2019-03-19T05:56:27.855Z,100430.66
2019-03-19T05:58:55.696Z,100426.49
2019-03-19T06:01:23.481Z,100428.62
2019-03-19T06:03:51.259Z,100430.05
2019-03-19T06:06:19.046Z,100430.99
2019-03-19T06:08:46.896Z,100428.97
2019-03-19T06:11:14.748Z,100428.81
2019-03-19T06:13:42.512Z,100429.52
2019-03-19T06:16:10.399Z,100431.27
2019-03-19T06:18:38.187Z,100431.55
2019-03-19T06:21:05.985Z,100435.52
2019-03-19T06:23:33.791Z,100439.33
2019-03-19T06:26:01.647Z,100440.50
2019-03-19T06:28:29.517Z,100443.95
2019-03-19T06:31:09.628Z,100447.52
2019-03-19T06:33:37.692Z,100452.33
2019-03-19T06:36:05.538Z,100456.75
2019-03-19T06:38:33.336Z,100457.97
2019-03-19T06:41:01.457Z,100451.36
2019-03-19T06:43:29.265Z,100452.20
2019-03-19T06:45:57.065Z,100452.53
2019-03-19T06:48:24.951Z,100456.79
2019-03-19T06:50:52.796Z,100458.81
2019-03-19T06:53:20.628Z,100467.59
2019-03-19T06:55:48.414Z,100474.95
2019-03-19T06:58:16.193Z,100474.58
2019-03-19T07:00:43.978Z,100473.44
2019-03-19T07:03:11.798Z,100474.30
2019-03-19T07:05:39.599Z,100480.60
2019-03-19T07:08:07.395Z,100477.07
2019-03-19T07:10:35.220Z,100479.40
2019-03-19T07:13:05.321Z,100478.50
2019-03-19T07:15:38.359Z,100480.84
2019-03-19T07:18:06.258Z,100481.46
2019-03-19T07:20:34.037Z,100485.27
2019-03-19T07:23:01.855Z,100484.95
2019-03-19T07:25:29.661Z,100483.20
2019-03-19T07:27:57.483Z,100486.25
2019-03-19T07:30:25.596Z,100489.17
2019-03-19T07:32:53.317Z,100488.73
2019-03-19T07:35:26.276Z,100495.58
2019-03-19T07:37:54.102Z,100496.44
2019-03-19T07:40:22.018Z,100491.84
2019-03-19T07:42:49.772Z,100497.80
2019-03-19T07:45:17.760Z,100477.17
2019-03-19T07:47:45.657Z,100478.23
2019-03-19T07:50:14.140Z,100480.19
2019-03-19T07:52:41.911Z,100500.16
2019-03-19T07:55:19.874Z,100498.09
2019-03-19T07:57:47.685Z,100504.10
2019-03-19T08:00:15.624Z,100502.14
2019-03-19T08:02:43.451Z,100504.30
2019-03-19T08:05:11.266Z,100509.97
2019-03-19T08:07:39.111Z,100522.46
2019-03-19T08:10:07.800Z,100511.69
2019-03-19T08:12:35.580Z,100484.31
2019-03-19T08:15:10.189Z,100485.41
2019-03-19T08:17:38.017Z,100513.47
2019-03-19T08:20:07.811Z,100505.08
2019-03-19T08:22:35.584Z,100501.02
2019-03-19T08:25:03.744Z,100500.89
2019-03-19T08:27:31.536Z,100506.16
2019-03-19T08:29:59.342Z,100501.41
2019-03-19T08:32:27.167Z,100498.82
2019-03-19T08:34:54.983Z,100492.80
2019-03-19T08:37:22.768Z,100487.86
2019-03-19T08:39:50.582Z,100484.95
2019-03-19T08:42:18.353Z,100487.30
2019-03-19T08:44:46.218Z,100490.14
2019-03-19T08:47:14.000Z,100487.04
2019-03-19T08:49:41.820Z,100491.44
2019-03-19T08:52:09.556Z,100488.17
2019-03-19T08:54:37.449Z,100488.61
2019-03-19T08:57:05.405Z,100490.55
2019-03-19T08:59:33.246Z,100494.91
2019-03-19T09:02:00.990Z,100495.69
2019-03-19T09:04:28.799Z,100496.91
2019-03-19T09:06:56.522Z,100494.52
2019-03-19T09:09:24.317Z,100496.24
2019-03-19T09:11:52.091Z,100492.97
2019-03-19T09:14:20.248Z,100496.00
2019-03-19T09:16:48.029Z,100496.16
2019-03-19T09:19:15.837Z,100497.87
2019-03-19T09:21:43.612Z,100496.59
2019-03-19T09:24:11.368Z,100496.36
2019-03-19T09:26:39.135Z,100497.50
2019-03-19T09:29:16.336Z,100492.90
2019-03-19T09:31:36.777Z,100467.66
2019-03-19T09:34:04.612Z,100475.06
2019-03-19T09:36:32.471Z,100483.71
2019-03-19T09:39:00.381Z,100485.05
2019-03-19T09:41:28.695Z,100492.62
2019-03-19T09:43:56.959Z,100490.90
2019-03-19T09:46:25.237Z,100503.85
2019-03-19T09:48:54.891Z,100516.23
2019-03-19T09:51:23.201Z,100517.42
2019-03-19T09:53:51.566Z,100515.86
2019-03-19T09:56:19.705Z,100507.82
2019-03-19T09:58:48.044Z,100512.73
2019-03-19T10:01:19.684Z,100509.09
2019-03-19T10:03:53.166Z,100506.78
2019-03-19T10:06:29.489Z,100511.64
2019-03-19T10:08:57.880Z,100504.00
2019-03-19T10:11:27.350Z,100505.86
2019-03-19T10:13:56.029Z,100496.91
2019-03-19T10:16:24.286Z,100494.28
2019-03-19T10:18:52.086Z,100499.61
2019-03-19T10:21:19.937Z,100503.64
2019-03-19T10:23:47.847Z,100506.61
2019-03-19T10:26:15.632Z,100497.70
2019-03-19T10:28:43.481Z,100498.36
2019-03-19T10:31:11.238Z,100502.09
2019-03-19T10:33:39.040Z,100500.90
2019-03-19T10:36:07.310Z,100512.13
2019-03-19T10:38:35.825Z,100519.39
2019-03-19T10:41:04.287Z,100513.19
2019-03-19T10:43:32.377Z,100497.02
2019-03-19T10:46:00.960Z,100492.73
2019-03-19T10:48:28.730Z,100492.22
2019-03-19T10:50:56.793Z,100481.10
2019-03-19T10:53:25.236Z,100483.46
2019-03-19T10:55:53.468Z,100475.70
2019-03-19T10:58:21.520Z,100460.58
2019-03-19T11:00:49.896Z,100471.36
2019-03-19T11:03:18.942Z,100488.68
2019-03-19T11:05:47.425Z,100489.14
2019-03-19T11:08:15.811Z,100504.14
2019-03-19T11:10:43.788Z,100512.11
2019-03-19T11:13:12.316Z,100498.37
2019-03-19T11:15:40.861Z,100494.64
2019-03-19T11:18:09.251Z,100486.47
2019-03-19T11:20:37.754Z,100486.32
2019-03-19T11:23:06.397Z,100480.42
2019-03-19T11:25:34.943Z,100483.36
2019-03-19T11:28:02.754Z,100477.63
2019-03-19T11:30:30.549Z,100463.83
2019-03-19T11:32:58.328Z,100466.73
2019-03-19T11:35:26.633Z,100474.26
2019-03-19T11:37:54.468Z,100472.95
2019-03-19T11:42:50.022Z,100478.73
2019-03-19T11:45:17.966Z,100481.36
2019-03-19T11:47:45.771Z,100500.91
2019-03-19T11:50:16.788Z,100479.00
2019-03-19T11:52:44.536Z,100477.73
2019-03-19T11:55:13.457Z,100457.13
2019-03-19T11:57:41.347Z,100452.56
2019-03-19T12:00:44.267Z,100467.41
2019-03-19T12:03:16.184Z,100468.51
2019-03-19T12:05:41.906Z,100470.45
2019-03-19T12:08:09.769Z,100456.69
2019-03-19T12:10:38.020Z,100456.73
2019-03-19T12:13:06.688Z,100456.04
2019-03-19T12:15:35.101Z,100438.77
2019-03-19T12:18:03.421Z,100462.27
2019-03-19T12:20:31.868Z,100460.22
2019-03-19T12:23:00.308Z,100449.20
2019-03-19T12:25:31.087Z,100454.44
2019-03-19T12:27:58.741Z,100448.72
2019-03-19T12:30:26.704Z,100454.88
2019-03-19T12:32:54.537Z,100456.22
2019-03-19T12:35:22.513Z,100454.05
2019-03-19T12:37:50.362Z,100443.36
2019-03-19T12:40:18.431Z,100467.70
2019-03-19T12:42:46.268Z,100465.34
2019-03-19T12:45:14.476Z,100459.08
2019-03-19T12:47:42.279Z,100455.05
2019-03-19T12:50:13.243Z,100454.13
2019-03-19T12:52:41.019Z,100453.22
2019-03-19T12:55:09.159Z,100450.53
2019-03-19T12:57:36.983Z,100452.36
2019-03-19T13:00:09.594Z,100439.17
2019-03-19T13:02:37.392Z,100436.23
2019-03-19T13:05:06.060Z,100437.41
2019-03-19T13:07:33.822Z,100443.13
2019-03-19T13:10:01.791Z,100443.17
2019-03-19T13:12:29.623Z,100424.25
2019-03-19T13:14:57.513Z,100434.34
2019-03-19T13:17:25.280Z,100429.70
2019-03-19T13:19:53.144Z,100424.94
2019-03-19T13:22:20.941Z,100414.64
2019-03-19T13:24:49.278Z,100414.87
2019-03-19T13:27:17.851Z,100427.97
2019-03-19T13:29:46.300Z,100438.03
2019-03-19T13:32:14.865Z,100435.41
2019-03-19T13:34:43.210Z,100431.63
2019-03-19T13:37:11.685Z,100438.48
2019-03-19T13:39:40.054Z,100440.09
2019-03-19T13:42:08.466Z,100435.73
2019-03-19T13:44:36.861Z,100431.80
2019-03-19T13:47:05.377Z,100432.89
2019-03-19T13:49:39.239Z,100458.02
2019-03-19T13:52:07.975Z,100453.15
2019-03-19T13:54:36.780Z,100460.59
2019-03-19T13:57:04.938Z,100448.89
2019-03-19T13:59:35.919Z,100444.70
2019-03-19T14:02:03.511Z,100452.17
2019-03-19T14:04:32.140Z,100447.19
2019-03-19T14:07:00.670Z,100451.89
2019-03-19T14:09:29.439Z,100452.59
2019-03-19T14:11:57.920Z,100441.58
2019-03-19T14:14:26.715Z,100437.81
2019-03-19T14:16:54.719Z,100448.78
2019-03-19T14:19:22.558Z,100464.91
2019-03-19T14:21:50.808Z,100465.75
2019-03-19T14:24:18.751Z,100458.99
2019-03-19T14:26:46.577Z,100452.48
2019-03-19T14:29:14.339Z,100457.91
2019-03-19T14:31:42.138Z,100452.63
2019-03-19T14:34:09.915Z,100448.17
2019-03-19T14:36:37.700Z,100445.81
2019-03-19T14:39:07.844Z,100462.80
2019-03-19T14:41:35.685Z,100463.43
2019-03-19T14:44:03.615Z,100472.59
2019-03-19T14:46:31.427Z,100476.00
2019-03-19T14:48:59.205Z,100474.37
2019-03-19T14:51:26.984Z,100473.48
2019-03-19T14:53:54.779Z,100477.76
2019-03-19T14:56:22.578Z,100474.78
2019-03-19T14:58:50.394Z,100488.19
2019-03-19T15:01:19.654Z,100485.02
2019-03-19T15:03:48.028Z,100476.89
2019-03-19T15:06:15.799Z,100478.24
2019-03-19T15:08:43.661Z,100479.20
2019-03-19T15:11:11.420Z,100477.20
2019-03-19T15:13:39.385Z,100478.56
2019-03-19T15:16:07.173Z,100477.73
2019-03-19T15:18:34.985Z,100486.45
2019-03-19T15:21:02.821Z,100485.90
2019-03-19T15:23:30.787Z,100479.80
2019-03-19T15:25:59.407Z,100481.04
2019-03-19T15:28:27.652Z,100485.13
2019-03-19T15:30:55.419Z,100491.95
2019-03-19T15:33:23.270Z,100492.41
2019-03-19T15:35:51.046Z,100490.59
2019-03-19T15:38:18.912Z,100496.34
2019-03-19T15:40:46.671Z,100495.95
2019-03-19T15:43:14.476Z,100497.31
2019-03-19T15:45:42.276Z,100508.41
2019-03-19T15:48:10.060Z,100512.35
2019-03-19T15:50:37.830Z,100503.11
2019-03-19T15:53:06.458Z,100503.16
2019-03-19T15:55:34.792Z,100507.41
2019-03-19T15:58:03.092Z,100509.08
2019-03-19T16:00:31.316Z,100512.79
2019-03-19T16:02:59.500Z,100511.56
2019-03-19T16:05:27.781Z,100517.94
2019-03-19T16:07:56.138Z,100522.22
2019-03-19T16:10:24.602Z,100528.22
2019-03-19T16:12:53.052Z,100523.95
2019-03-19T16:15:22.001Z,100531.30
2019-03-19T16:17:50.312Z,100530.20
2019-03-19T16:20:18.641Z,100535.36
2019-03-19T16:22:47.047Z,100534.87
2019-03-19T16:25:15.775Z,100535.71
2019-03-19T16:27:44.196Z,100537.75
2019-03-19T16:30:13.641Z,100546.77
2019-03-19T16:32:41.917Z,100551.45
2019-03-19T16:35:10.380Z,100553.20
2019-03-19T16:37:38.931Z,100554.14
2019-03-19T16:40:11.850Z,100554.45
2019-03-19T16:42:40.044Z,100560.84
2019-03-19T16:45:08.724Z,100564.92
2019-03-19T16:47:36.535Z,100569.13
2019-03-19T16:50:05.117Z,100574.16
2019-03-19T16:52:32.917Z,100578.80
2019-03-19T16:55:00.675Z,100584.12
2019-03-19T16:57:28.462Z,100590.86
2019-03-19T16:59:56.246Z,100595.38
2019-03-19T17:02:24.012Z,100600.70
2019-03-19T17:04:51.917Z,100599.09
2019-03-19T17:07:19.726Z,100605.49
2019-03-19T17:09:47.524Z,100609.68
2019-03-19T17:12:15.325Z,100610.34
2019-03-19T17:14:43.172Z,100615.79
2019-03-19T17:17:11.115Z,100620.37
2019-03-19T17:19:39.146Z,100630.37
2019-03-19T17:22:06.958Z,100637.08
2019-03-19T17:24:34.935Z,100634.34
2019-03-19T17:27:02.757Z,100643.28
2019-03-19T17:29:30.463Z,100644.19
2019-03-19T17:31:58.302Z,100646.76
2019-03-19T17:34:26.201Z,100655.64
2019-03-19T17:36:54.044Z,100658.44
2019-03-19T17:39:21.864Z,100637.28
2019-03-19T17:41:49.637Z,100662.19
2019-03-19T17:44:18.000Z,100665.20
2019-03-19T17:46:46.115Z,100674.27
2019-03-19T17:49:14.416Z,100676.69
2019-03-19T17:51:42.461Z,100680.81
2019-03-19T17:54:15.873Z,100685.07
2019-03-19T17:56:44.098Z,100688.84
2019-03-19T17:59:12.385Z,100691.63
2019-03-19T18:01:40.510Z,100693.29
2019-03-19T18:04:08.870Z,100702.02
2019-03-19T18:06:36.906Z,100702.13
2019-03-19T18:09:07.297Z,100702.92
2019-03-19T18:11:35.479Z,100707.29
2019-03-19T18:14:13.867Z,100712.91
2019-03-19T18:16:42.035Z,100718.74
2019-03-19T18:19:10.093Z,100725.21
2019-03-19T18:21:38.408Z,100724.70
2019-03-19T18:24:07.041Z,100727.91
2019-03-19T18:26:35.319Z,100729.06
2019-03-19T18:29:03.639Z,100730.59
2019-03-19T18:31:32.140Z,100725.59
2019-03-19T18:34:09.977Z,100730.88
2019-03-19T18:36:30.481Z,100735.22
2019-03-19T18:38:58.696Z,100741.86
2019-03-19T18:41:27.051Z,100743.88
2019-03-19T18:43:55.274Z,100748.70
2019-03-19T18:46:23.541Z,100752.69
2019-03-19T18:48:51.762Z,100755.48
2019-03-19T18:51:20.269Z,100757.97
2019-03-19T18:54:19.441Z,100763.48
2019-03-19T18:56:47.762Z,100762.09
2019-03-19T18:59:16.116Z,100761.50
2019-03-19T19:01:44.289Z,100763.66
2019-03-19T19:04:12.585Z,100768.22
2019-03-19T19:06:40.831Z,100774.44
2019-03-19T19:09:09.322Z,100774.11
2019-03-19T19:11:37.449Z,100776.84
2019-03-19T19:14:05.742Z,100776.61
2019-03-19T19:16:35.662Z,100778.78
2019-03-19T19:19:03.938Z,100788.36
2019-03-19T19:21:32.293Z,100797.48
2019-03-19T19:24:00.622Z,100804.80
2019-03-19T19:26:29.173Z,100807.15
2019-03-19T19:28:57.035Z,100810.61
2019-03-19T19:31:34.919Z,100650.36
2019-03-19T19:34:02.813Z,100814.31
2019-03-19T19:36:30.712Z,100814.68
2019-03-19T19:38:58.741Z,100823.42
2019-03-19T19:41:26.559Z,100825.71
2019-03-19T19:43:54.531Z,100827.27
2019-03-19T19:46:22.391Z,100828.42
2019-03-19T19:48:50.247Z,100802.81
2019-03-19T19:51:18.125Z,100833.00
2019-03-19T19:53:46.101Z,100838.82
2019-03-19T19:56:14.106Z,100833.39
2019-03-19T19:58:41.943Z,100838.31
2019-03-19T20:01:17.126Z,100842.14
2019-03-19T20:03:45.609Z,100842.48
2019-03-19T20:06:13.476Z,100838.84
2019-03-19T20:08:41.346Z,100839.00
2019-03-19T20:11:11.409Z,100842.52
2019-03-19T20:13:39.283Z,100842.87
2019-03-19T20:16:08.877Z,100846.05
2019-03-19T20:18:36.728Z,100849.77
2019-03-19T20:21:04.726Z,100850.19
2019-03-19T20:28:58.339Z,100858.20
2019-03-19T20:46:07.734Z,100878.61
2019-03-19T20:48:36.059Z,100882.14
2019-03-19T20:51:04.083Z,100885.09
2019-03-19T20:53:31.906Z,100885.38
2019-03-19T20:55:59.930Z,100893.45
2019-03-19T20:58:27.745Z,100891.33
2019-03-19T21:00:55.757Z,100901.76
2019-03-19T21:03:23.700Z,100905.44
2019-03-19T21:05:51.870Z,100912.25
2019-03-19T21:08:19.677Z,100914.22
2019-03-19T21:10:47.549Z,100912.91
2019-03-19T21:13:15.287Z,100910.91
2019-03-19T21:15:45.408Z,100917.89
2019-03-19T21:18:13.190Z,100915.96
2019-03-19T21:20:41.063Z,100918.22
2019-03-19T21:23:08.895Z,100917.48
2019-03-19T21:25:41.725Z,100924.73
2019-03-19T21:28:13.950Z,100928.25
2019-03-19T21:30:39.211Z,100930.53
2019-03-19T21:33:07.269Z,100928.36
2019-03-19T21:35:35.175Z,100932.16
2019-03-19T21:38:02.961Z,100941.02
2019-03-19T21:40:30.998Z,100945.91
2019-03-19T21:42:58.885Z,100949.80
2019-03-19T21:45:27.095Z,100952.13
2019-03-19T21:47:54.859Z,100955.11
2019-03-19T21:50:22.782Z,100954.28
2019-03-19T21:52:50.588Z,100953.81
2019-03-19T21:55:24.457Z,100957.47
2019-03-19T21:57:52.256Z,100958.75
2019-03-19T22:00:21.173Z,100963.83
2019-03-19T22:02:48.966Z,100971.21
2019-03-19T22:05:16.807Z,100971.94
2019-03-19T22:07:49.677Z,100974.41
2019-03-19T22:10:17.549Z,100972.77
2019-03-19T22:12:45.713Z,100973.11
2019-03-19T22:15:15.549Z,100971.53
2019-03-19T22:17:53.667Z,100964.17
2019-03-19T22:20:21.515Z,100967.21
2019-03-19T22:22:49.582Z,100968.28
2019-03-19T22:25:17.406Z,100971.25
2019-03-19T22:28:04.681Z,100978.88
2019-03-19T22:30:32.512Z,100977.59
2019-03-19T22:33:00.256Z,100980.40
2019-03-19T22:35:28.153Z,100977.19
2019-03-19T22:37:55.960Z,100979.16
2019-03-19T22:40:23.846Z,100983.81
2019-03-19T22:42:51.626Z,100982.56
2019-03-19T22:45:19.509Z,100981.48
2019-03-19T22:47:47.290Z,100982.21
2019-03-19T22:50:15.183Z,100984.08
2019-03-19T22:52:43.092Z,100983.28
2019-03-19T22:55:10.956Z,100989.02
2019-03-19T22:57:38.836Z,100995.05
2019-03-19T23:00:12.569Z,100994.69
2019-03-19T23:02:40.473Z,100998.41
2019-03-19T23:05:08.419Z,100999.86
2019-03-19T23:07:36.268Z,101003.37
2019-03-19T23:10:04.621Z,101010.33
2019-03-19T23:12:32.388Z,101012.70
2019-03-19T23:15:00.353Z,101012.61
2019-03-19T23:17:28.280Z,101017.55
2019-03-19T23:19:57.413Z,101016.63
2019-03-19T23:22:25.538Z,101016.63
2019-03-19T23:24:53.372Z,101022.59
2019-03-19T23:27:21.112Z,101023.08
2019-03-19T23:29:48.892Z,101021.50
2019-03-19T23:32:16.723Z,101022.42
2019-03-19T23:34:44.521Z,101024.45
2019-03-19T23:37:50.098Z,101031.03
2019-03-19T23:40:17.883Z,101031.13
2019-03-19T23:42:45.671Z,101035.27
2019-03-19T23:45:13.658Z,101036.20
2019-03-19T23:47:41.506Z,101041.18
2019-03-19T23:50:10.333Z,101040.00
2019-03-19T23:52:38.107Z,101037.77
2019-03-19T23:55:06.126Z,101036.38
2019-03-19T23:57:33.892Z,101038.34
