createdAt,value
2018-06-22T00:01:27.938Z,14.80
2018-06-22T00:03:56.502Z,14.70
2018-06-22T00:06:24.724Z,14.60
2018-06-22T00:08:53.318Z,14.50
2018-06-22T00:11:21.960Z,14.40
2018-06-22T00:14:02.478Z,14.20
2018-06-22T00:16:30.703Z,14.10
2018-06-22T00:18:58.966Z,14.00
2018-06-22T00:21:27.171Z,13.90
2018-06-22T00:23:55.753Z,13.80
2018-06-22T00:26:23.967Z,13.80
2018-06-22T00:28:52.176Z,13.70
2018-06-22T00:31:20.394Z,13.60
2018-06-22T00:33:48.674Z,13.50
2018-06-22T00:36:17.059Z,13.40
2018-06-22T00:38:45.511Z,13.30
2018-06-22T00:41:13.827Z,13.10
2018-06-22T00:43:42.294Z,13.00
2018-06-22T00:46:11.274Z,12.90
2018-06-22T00:48:40.064Z,12.80
2018-06-22T00:51:09.153Z,12.70
2018-06-22T00:53:48.878Z,12.60
2018-06-22T00:56:17.294Z,12.50
2018-06-22T01:01:14.015Z,12.50
2018-06-22T01:03:42.555Z,12.50
2018-06-22T01:06:11.167Z,12.40
2018-06-22T01:08:39.812Z,12.40
2018-06-22T01:11:08.384Z,12.30
2018-06-22T01:13:36.828Z,12.30
2018-06-22T01:16:05.213Z,12.30
2018-06-22T01:18:33.607Z,12.10
2018-06-22T01:21:01.896Z,12.00
2018-06-22T01:23:30.353Z,12.00
2018-06-22T01:25:58.613Z,11.90
2018-06-22T01:28:26.842Z,11.80
2018-06-22T01:30:55.046Z,11.80
2018-06-22T01:33:23.249Z,11.80
2018-06-22T01:35:51.445Z,11.70
2018-06-22T01:38:19.657Z,11.70
2018-06-22T01:40:47.870Z,11.60
2018-06-22T01:43:16.182Z,11.50
2018-06-22T01:45:44.456Z,11.50
2018-06-22T01:48:12.867Z,11.40
2018-06-22T01:50:41.578Z,11.40
2018-06-22T01:53:10.388Z,11.30
2018-06-22T01:55:38.909Z,11.20
2018-06-22T01:58:07.462Z,11.10
2018-06-22T02:00:35.888Z,11.10
2018-06-22T02:03:04.198Z,11.10
2018-06-22T02:05:32.568Z,11.00
2018-06-22T02:08:00.883Z,10.90
2018-06-22T02:10:29.093Z,10.80
2018-06-22T02:12:57.308Z,10.70
2018-06-22T02:15:25.515Z,10.60
2018-06-22T02:17:53.729Z,10.60
2018-06-22T02:20:21.929Z,10.60
2018-06-22T02:22:50.141Z,10.40
2018-06-22T02:25:18.340Z,10.30
2018-06-22T02:27:46.792Z,10.30
2018-06-22T02:30:15.166Z,10.20
2018-06-22T02:32:43.514Z,10.20
2018-06-22T02:35:12.067Z,10.10
2018-06-22T02:37:40.641Z,10.00
2018-06-22T02:40:09.237Z,9.90
2018-06-22T02:42:37.827Z,9.90
2018-06-22T02:45:06.143Z,9.80
2018-06-22T02:47:34.510Z,9.70
2018-06-22T02:50:02.885Z,9.60
2018-06-22T02:52:31.253Z,9.50
2018-06-22T02:54:59.555Z,9.40
2018-06-22T02:57:27.772Z,9.40
2018-06-22T02:59:56.006Z,9.50
2018-06-22T03:02:24.157Z,9.50
2018-06-22T03:04:52.407Z,9.40
2018-06-22T03:09:48.614Z,9.20
2018-06-22T03:12:16.837Z,9.20
2018-06-22T03:14:45.200Z,9.00
2018-06-22T03:17:13.500Z,9.00
2018-06-22T03:19:41.898Z,9.00
2018-06-22T03:22:10.455Z,9.10
2018-06-22T03:24:39.077Z,9.00
2018-06-22T03:27:07.454Z,9.00
2018-06-22T03:29:35.744Z,9.00
2018-06-22T03:32:08.334Z,9.00
2018-06-22T03:34:37.441Z,9.00
2018-06-22T03:37:05.761Z,9.10
2018-06-22T03:39:34.334Z,9.10
2018-06-22T03:46:58.505Z,9.20
2018-06-22T03:49:26.710Z,9.20
2018-06-22T03:51:54.910Z,9.30
2018-06-22T03:54:23.139Z,9.40
2018-06-22T03:56:51.344Z,9.50
2018-06-22T03:59:19.545Z,9.50
2018-06-22T04:01:49.431Z,9.60
2018-06-22T04:04:17.669Z,9.60
2018-06-22T04:06:45.925Z,9.70
2018-06-22T04:09:14.194Z,9.80
2018-06-22T04:11:42.464Z,9.90
2018-06-22T04:14:10.773Z,10.00
2018-06-22T04:16:39.192Z,10.00
2018-06-22T04:19:07.505Z,10.10
2018-06-22T04:21:35.706Z,10.10
2018-06-22T04:24:03.954Z,10.20
2018-06-22T04:26:39.067Z,10.30
2018-06-22T04:29:07.374Z,10.40
2018-06-22T04:31:35.858Z,10.40
2018-06-22T04:34:04.099Z,10.50
2018-06-22T04:36:32.381Z,10.70
2018-06-22T04:39:00.597Z,10.70
2018-06-22T04:41:28.807Z,10.80
2018-06-22T04:43:57.033Z,10.70
2018-06-22T04:46:25.235Z,10.80
2018-06-22T04:48:53.455Z,10.80
2018-06-22T04:51:21.656Z,10.80
2018-06-22T04:53:49.866Z,10.90
2018-06-22T04:56:18.308Z,10.90
2018-06-22T05:01:14.421Z,11.00
2018-06-22T05:03:42.723Z,11.00
2018-06-22T05:06:10.915Z,11.10
2018-06-22T05:08:39.191Z,11.20
2018-06-22T05:11:08.750Z,11.40
2018-06-22T05:13:36.986Z,11.60
2018-06-22T05:16:05.314Z,11.70
2018-06-22T05:18:33.529Z,11.80
2018-06-22T05:21:01.822Z,11.90
2018-06-22T05:23:39.965Z,11.80
2018-06-22T05:26:08.211Z,11.80
2018-06-22T05:28:36.710Z,11.80
2018-06-22T05:31:04.930Z,11.90
2018-06-22T05:33:33.139Z,11.90
2018-06-22T05:36:01.349Z,11.90
2018-06-22T05:38:29.661Z,12.00
2018-06-22T05:40:57.875Z,12.10
2018-06-22T05:43:26.077Z,12.30
2018-06-22T05:45:54.290Z,12.40
2018-06-22T05:48:22.498Z,12.60
2018-06-22T05:50:50.799Z,12.80
2018-06-22T05:53:18.928Z,12.70
2018-06-22T05:55:47.154Z,12.70
2018-06-22T05:58:15.361Z,12.50
2018-06-22T06:00:43.599Z,12.60
2018-06-22T06:03:11.805Z,12.60
2018-06-22T06:05:40.089Z,12.60
2018-06-22T06:08:09.125Z,12.70
2018-06-22T06:10:37.439Z,12.90
2018-06-22T06:13:05.739Z,13.00
2018-06-22T06:15:33.950Z,12.90
2018-06-22T06:18:02.163Z,13.00
2018-06-22T06:22:58.338Z,13.40
2018-06-22T06:25:26.540Z,13.50
2018-06-22T06:27:54.764Z,13.60
2018-06-22T06:30:22.986Z,13.50
2018-06-22T06:32:51.199Z,13.50
2018-06-22T06:35:19.417Z,13.70
2018-06-22T06:37:47.609Z,13.70
2018-06-22T06:40:15.857Z,13.80
2018-06-22T06:42:44.056Z,13.90
2018-06-22T06:45:12.270Z,14.10
2018-06-22T06:47:40.494Z,14.30
2018-06-22T06:50:08.713Z,14.50
2018-06-22T06:52:36.940Z,14.70
2018-06-22T06:55:05.198Z,14.80
2018-06-22T06:57:33.406Z,15.20
2018-06-22T07:00:01.605Z,15.30
2018-06-22T07:02:29.861Z,15.20
2018-06-22T07:04:58.017Z,14.90
2018-06-22T07:07:26.230Z,14.70
2018-06-22T07:09:54.435Z,14.90
2018-06-22T07:12:22.723Z,15.30
2018-06-22T07:14:50.908Z,16.00
2018-06-22T07:17:19.127Z,16.40
2018-06-22T07:19:47.329Z,17.50
2018-06-22T07:22:15.543Z,17.90
2018-06-22T07:30:45.439Z,18.70
2018-06-22T07:33:13.566Z,18.80
2018-06-22T07:35:41.782Z,18.60
2018-06-22T07:38:10.001Z,18.30
2018-06-22T07:40:38.246Z,18.50
2018-06-22T07:43:06.495Z,18.20
2018-06-22T07:45:34.719Z,18.40
2018-06-22T07:48:02.961Z,19.30
2018-06-22T07:50:31.177Z,19.80
2018-06-22T07:52:59.388Z,19.90
2018-06-22T07:55:27.610Z,20.10
2018-06-22T07:57:55.837Z,19.20
2018-06-22T08:00:24.001Z,19.30
2018-06-22T08:02:52.357Z,20.00
2018-06-22T08:05:20.634Z,19.40
2018-06-22T08:07:48.866Z,19.40
2018-06-22T08:10:17.101Z,18.70
2018-06-22T08:12:45.313Z,17.90
2018-06-22T08:15:13.557Z,19.40
2018-06-22T08:17:42.024Z,20.40
2018-06-22T08:20:10.241Z,21.60
2018-06-22T08:22:38.478Z,19.90
2018-06-22T08:25:06.687Z,19.10
2018-06-22T08:27:34.885Z,19.10
2018-06-22T08:30:03.092Z,19.50
2018-06-22T08:32:31.293Z,18.60
2018-06-22T08:34:59.545Z,17.30
2018-06-22T08:37:27.705Z,18.30
2018-06-22T08:39:55.915Z,19.50
2018-06-22T08:42:24.136Z,19.70
2018-06-22T08:44:52.343Z,19.00
2018-06-22T08:47:20.546Z,18.40
2018-06-22T08:49:48.912Z,18.60
2018-06-22T08:52:17.118Z,18.20
2018-06-22T08:54:45.332Z,18.80
2018-06-22T08:57:13.530Z,19.10
2018-06-22T08:59:42.016Z,18.80
2018-06-22T09:02:10.527Z,18.20
2018-06-22T09:04:38.930Z,18.50
2018-06-22T09:07:07.152Z,18.40
2018-06-22T09:09:35.365Z,17.50
2018-06-22T09:17:55.976Z,20.10
2018-06-22T09:20:24.177Z,19.30
2018-06-22T09:22:52.454Z,19.70
2018-06-22T09:25:20.695Z,20.10
2018-06-22T09:27:48.883Z,19.20
2018-06-22T09:30:17.086Z,17.80
2018-06-22T09:32:45.305Z,17.30
2018-06-22T09:35:13.533Z,17.50
2018-06-22T09:37:41.754Z,17.90
2018-06-22T09:40:09.966Z,17.90
2018-06-22T09:42:38.228Z,18.10
2018-06-22T09:45:06.429Z,19.80
2018-06-22T09:50:02.595Z,18.30
2018-06-22T09:52:30.801Z,19.00
2018-06-22T09:54:59.009Z,20.40
2018-06-22T09:57:27.227Z,21.00
2018-06-22T09:59:55.438Z,21.00
2018-06-22T10:02:23.640Z,19.20
2018-06-22T10:04:51.895Z,18.90
2018-06-22T10:07:20.065Z,20.00
2018-06-22T10:18:45.953Z,20.30
2018-06-22T10:21:14.161Z,20.80
2018-06-22T10:23:42.447Z,20.80
2018-06-22T10:26:10.645Z,20.00
2018-06-22T10:28:38.861Z,19.10
2018-06-22T10:31:07.291Z,18.50
2018-06-22T10:33:35.497Z,18.60
2018-06-22T10:36:03.695Z,18.40
2018-06-22T10:38:31.906Z,19.30
2018-06-22T10:41:00.101Z,20.00
2018-06-22T10:43:28.333Z,19.00
2018-06-22T10:45:56.616Z,19.40
2018-06-22T10:48:24.802Z,19.80
2018-06-22T10:50:53.041Z,20.30
2018-06-22T10:53:21.255Z,20.70
2018-06-22T10:55:49.505Z,21.20
2018-06-22T10:58:17.772Z,20.80
2018-06-22T11:00:45.969Z,20.00
2018-06-22T11:03:14.336Z,19.50
2018-06-22T11:05:42.584Z,18.50
2018-06-22T11:08:10.754Z,18.00
2018-06-22T11:10:38.988Z,18.10
2018-06-22T11:13:07.209Z,18.00
2018-06-22T11:15:35.404Z,17.60
2018-06-22T11:18:03.622Z,17.30
2018-06-22T11:20:31.821Z,18.20
2018-06-22T11:23:00.044Z,18.60
2018-06-22T11:25:29.345Z,18.30
2018-06-22T11:27:57.694Z,17.60
2018-06-22T11:30:25.927Z,17.50
2018-06-22T11:32:54.172Z,18.30
2018-06-22T11:35:22.377Z,18.40
2018-06-22T11:37:50.635Z,19.10
2018-06-22T11:40:18.877Z,19.30
2018-06-22T11:42:47.361Z,18.00
2018-06-22T11:45:15.954Z,17.50
2018-06-22T11:47:44.225Z,17.00
2018-06-22T11:50:12.673Z,17.00
2018-06-22T11:52:41.189Z,17.20
2018-06-22T11:55:09.782Z,16.50
2018-06-22T11:57:38.474Z,16.00
2018-06-22T12:00:07.814Z,15.80
2018-06-22T12:02:36.195Z,15.60
2018-06-22T12:05:04.512Z,15.40
2018-06-22T12:07:32.830Z,15.40
2018-06-22T12:10:01.131Z,15.60
2018-06-22T12:12:29.362Z,16.10
2018-06-22T12:14:57.594Z,16.70
2018-06-22T12:17:25.943Z,17.00
2018-06-22T12:19:54.162Z,16.60
2018-06-22T12:22:22.405Z,16.20
2018-06-22T12:24:50.613Z,16.10
2018-06-22T12:27:18.854Z,16.10
2018-06-22T12:29:47.073Z,16.30
2018-06-22T12:32:15.694Z,16.70
2018-06-22T12:34:43.926Z,17.20
2018-06-22T12:37:12.467Z,17.50
2018-06-22T12:39:40.742Z,17.80
2018-06-22T12:42:09.001Z,17.10
2018-06-22T12:44:37.282Z,16.60
2018-06-22T12:47:05.509Z,16.00
2018-06-22T12:49:33.806Z,15.80
2018-06-22T12:52:02.081Z,15.60
2018-06-22T12:54:30.432Z,15.50
2018-06-22T12:56:58.709Z,15.90
2018-06-22T12:59:26.977Z,16.30
2018-06-22T13:01:55.209Z,16.80
2018-06-22T13:04:23.924Z,17.30
2018-06-22T13:06:52.222Z,18.20
2018-06-22T13:09:20.445Z,19.20
2018-06-22T13:11:48.743Z,19.20
2018-06-22T13:14:18.201Z,18.90
2018-06-22T13:16:46.498Z,19.10
2018-06-22T13:19:14.745Z,18.80
2018-06-22T13:21:49.658Z,18.10
2018-06-22T13:24:18.291Z,17.70
2018-06-22T13:26:46.539Z,17.90
2018-06-22T13:29:15.101Z,19.00
2018-06-22T13:31:43.364Z,20.20
2018-06-22T13:34:11.957Z,21.10
2018-06-22T13:36:40.195Z,21.30
2018-06-22T13:39:12.097Z,20.50
2018-06-22T13:41:40.845Z,19.70
2018-06-22T13:44:09.326Z,19.10
2018-06-22T13:46:57.211Z,19.90
2018-06-22T13:49:25.436Z,20.40
2018-06-22T13:51:53.686Z,20.70
2018-06-22T13:54:21.901Z,20.50
2018-06-22T13:56:50.156Z,20.50
2018-06-22T13:59:18.353Z,20.50
2018-06-22T14:01:46.567Z,20.20
2018-06-22T14:04:20.273Z,19.70
2018-06-22T14:06:53.214Z,19.70
2018-06-22T14:09:21.496Z,19.50
2018-06-22T14:11:49.672Z,19.20
2018-06-22T14:14:17.886Z,18.70
2018-06-22T14:16:46.167Z,18.60
2018-06-22T14:19:14.455Z,18.00
2018-06-22T14:21:42.847Z,17.80
2018-06-22T14:24:11.105Z,17.80
2018-06-22T14:26:39.447Z,17.80
2018-06-22T14:29:08.285Z,17.70
2018-06-22T14:31:36.735Z,17.30
2018-06-22T14:34:05.059Z,16.90
2018-06-22T14:36:33.387Z,16.80
2018-06-22T14:39:01.641Z,17.00
2018-06-22T14:41:29.859Z,17.50
2018-06-22T14:43:58.114Z,17.70
2018-06-22T14:46:26.329Z,17.80
2018-06-22T14:48:54.642Z,17.70
2018-06-22T14:51:22.922Z,17.80
2018-06-22T14:53:56.570Z,18.10
2018-06-22T14:56:30.261Z,18.50
2018-06-22T14:59:03.731Z,18.40
2018-06-22T15:01:37.388Z,17.80
2018-06-22T15:04:11.137Z,17.40
2018-06-22T15:06:44.765Z,17.10
2018-06-22T15:09:12.962Z,16.90
2018-06-22T15:11:41.362Z,16.70
2018-06-22T15:14:09.598Z,16.70
2018-06-22T15:16:37.848Z,16.60
2018-06-22T15:19:06.101Z,16.60
2018-06-22T15:21:34.338Z,17.10
2018-06-22T15:24:03.673Z,17.60
2018-06-22T15:26:31.899Z,18.00
2018-06-22T15:29:00.499Z,17.80
2018-06-22T15:31:28.881Z,17.60
2018-06-22T15:34:02.588Z,17.30
2018-06-22T15:36:36.222Z,17.40
2018-06-22T15:39:13.075Z,17.30
2018-06-22T15:41:47.244Z,17.00
2018-06-22T15:44:20.984Z,16.60
2018-06-22T15:46:55.897Z,16.60
2018-06-22T15:49:29.489Z,16.60
2018-06-22T15:53:00.635Z,16.50
2018-06-22T15:55:31.602Z,16.40
2018-06-22T15:57:59.829Z,16.70
2018-06-22T16:00:28.139Z,17.00
2018-06-22T16:03:01.843Z,16.80
2018-06-22T16:05:38.558Z,16.80
2018-06-22T16:08:07.043Z,16.50
2018-06-22T16:10:35.283Z,16.10
2018-06-22T16:13:07.861Z,16.20
2018-06-22T16:15:41.520Z,16.40
2018-06-22T16:18:15.106Z,16.40
2018-06-22T16:20:48.817Z,16.30
2018-06-22T16:23:22.505Z,16.30
2018-06-22T16:29:07.383Z,16.10
2018-06-22T16:31:35.776Z,15.90
2018-06-22T16:34:04.055Z,15.60
2018-06-22T16:36:32.257Z,15.60
2018-06-22T16:39:00.457Z,15.80
2018-06-22T16:41:28.698Z,16.20
2018-06-22T16:43:56.924Z,16.00
2018-06-22T16:46:25.143Z,15.90
2018-06-22T16:48:53.328Z,15.80
2018-06-22T16:51:21.582Z,15.60
2018-06-22T16:53:49.794Z,15.60
2018-06-22T16:56:18.007Z,15.50
2018-06-22T16:58:46.225Z,15.60
2018-06-22T17:01:14.451Z,15.60
2018-06-22T17:03:42.685Z,15.70
2018-06-22T17:06:10.905Z,15.80
2018-06-22T17:08:44.615Z,15.80
2018-06-22T17:11:18.223Z,15.50
2018-06-22T17:13:51.964Z,15.40
2018-06-22T17:16:25.695Z,15.40
2018-06-22T17:22:07.722Z,15.60
2018-06-22T17:24:35.959Z,15.50
2018-06-22T17:29:32.285Z,15.60
2018-06-22T17:32:00.598Z,15.60
2018-06-22T17:34:28.798Z,15.50
2018-06-22T17:36:56.999Z,15.60
2018-06-22T17:39:25.249Z,15.60
2018-06-22T17:41:53.483Z,15.40
2018-06-22T17:44:21.689Z,15.30
2018-06-22T17:46:49.902Z,15.30
2018-06-22T17:49:18.127Z,15.40
2018-06-22T17:54:43.806Z,15.10
2018-06-22T17:57:12.040Z,14.90
2018-06-22T17:59:45.718Z,14.70
2018-06-22T18:02:19.415Z,14.70
2018-06-22T18:04:53.170Z,14.50
2018-06-22T18:07:26.875Z,14.30
2018-06-22T18:10:00.537Z,14.30
2018-06-22T18:12:34.276Z,14.30
2018-06-22T18:15:02.451Z,14.30
2018-06-22T18:17:43.271Z,14.30
2018-06-22T18:20:11.590Z,14.30
2018-06-22T18:22:39.823Z,14.20
2018-06-22T18:25:08.070Z,14.10
2018-06-22T18:27:39.186Z,14.10
2018-06-22T18:30:10.055Z,14.00
2018-06-22T18:32:38.297Z,14.00
2018-06-22T18:35:08.110Z,13.90
2018-06-22T18:37:36.328Z,13.90
2018-06-22T18:40:09.664Z,13.80
2018-06-22T18:42:37.966Z,13.80
2018-06-22T18:45:09.095Z,13.70
2018-06-22T18:47:37.334Z,13.70
2018-06-22T18:50:05.773Z,13.60
2018-06-22T18:52:39.482Z,13.50
2018-06-22T18:55:13.290Z,13.40
2018-06-22T18:57:46.817Z,13.20
2018-06-22T19:00:20.552Z,13.10
2018-06-22T19:02:54.134Z,12.90
2018-06-22T19:05:22.370Z,12.70
2018-06-22T19:07:50.595Z,12.60
2018-06-22T19:10:18.933Z,12.40
2018-06-22T19:12:47.170Z,12.20
2018-06-22T19:15:15.403Z,12.10
2018-06-22T19:17:43.662Z,11.90
2018-06-22T19:20:11.938Z,11.80
2018-06-22T19:22:40.238Z,11.60
2018-06-22T19:25:08.542Z,11.50
2018-06-22T19:27:36.940Z,11.50
2018-06-22T19:30:05.775Z,11.50
2018-06-22T19:32:33.973Z,11.30
2018-06-22T19:35:07.617Z,11.20
2018-06-22T19:37:42.453Z,11.10
2018-06-22T19:40:10.703Z,10.90
2018-06-22T19:42:39.053Z,10.70
2018-06-22T19:45:12.753Z,10.70
2018-06-22T19:47:46.549Z,10.70
2018-06-22T19:50:20.138Z,10.60
2018-06-22T19:53:01.619Z,10.50
2018-06-22T19:55:29.842Z,10.40
2018-06-22T19:57:58.046Z,10.20
2018-06-22T20:00:26.252Z,10.20
2018-06-22T20:02:54.464Z,10.10
2018-06-22T20:05:22.654Z,10.00
2018-06-22T20:07:50.863Z,10.00
2018-06-22T20:12:47.199Z,9.80
2018-06-22T20:15:19.655Z,9.70
2018-06-22T20:17:47.907Z,9.70
2018-06-22T20:20:16.105Z,9.80
2018-06-22T20:22:44.316Z,9.80
2018-06-22T20:25:17.909Z,9.70
2018-06-22T20:27:46.145Z,9.60
2018-06-22T20:30:14.554Z,9.50
2018-06-22T20:32:42.783Z,9.50
2018-06-22T20:35:33.196Z,9.40
2018-06-22T20:38:06.889Z,9.40
2018-06-22T20:40:40.574Z,9.50
2018-06-22T20:43:14.172Z,9.70
2018-06-22T20:45:47.799Z,9.80
2018-06-22T20:48:21.586Z,9.90
2018-06-22T20:50:49.707Z,10.00
2018-06-22T20:53:17.923Z,10.00
2018-06-22T20:55:46.163Z,10.00
2018-06-22T20:58:14.399Z,9.90
2018-06-22T21:00:42.666Z,10.00
2018-06-22T21:03:10.905Z,10.00
2018-06-22T21:05:39.129Z,10.00
2018-06-22T21:08:07.386Z,10.00
2018-06-22T21:10:35.603Z,9.90
2018-06-22T21:13:04.026Z,9.80
2018-06-22T21:15:32.040Z,9.80
2018-06-22T21:18:00.253Z,9.70
2018-06-22T21:20:28.469Z,9.60
2018-06-22T21:22:56.670Z,9.60
2018-06-22T21:25:24.861Z,9.60
2018-06-22T21:27:58.521Z,9.50
2018-06-22T21:33:05.641Z,9.30
2018-06-22T21:35:39.345Z,9.20
2018-06-22T21:38:13.022Z,9.10
2018-06-22T21:40:41.259Z,9.10
2018-06-22T21:43:09.676Z,9.10
2018-06-22T21:45:37.962Z,9.10
2018-06-22T21:48:06.169Z,9.20
2018-06-22T21:50:34.431Z,9.30
2018-06-22T21:53:02.781Z,9.40
2018-06-22T21:55:31.181Z,9.40
2018-06-22T21:57:59.416Z,9.30
2018-06-22T22:00:31.020Z,9.20
2018-06-22T22:03:00.337Z,9.10
2018-06-22T22:05:29.248Z,9.00
2018-06-22T22:07:57.463Z,8.90
2018-06-22T22:10:31.010Z,8.80
2018-06-22T22:12:59.505Z,8.80
2018-06-22T22:15:28.008Z,8.80
2018-06-22T22:17:56.221Z,8.70
2018-06-22T22:20:24.405Z,8.70
2018-06-22T22:22:52.647Z,8.60
2018-06-22T22:25:20.957Z,8.70
2018-06-22T22:27:49.184Z,8.70
2018-06-22T22:30:17.422Z,8.60
2018-06-22T22:32:45.630Z,8.60
2018-06-22T22:35:13.859Z,8.50
2018-06-22T22:37:42.072Z,8.40
2018-06-22T22:40:10.326Z,8.40
2018-06-22T22:42:38.526Z,8.40
2018-06-22T22:45:06.741Z,8.40
2018-06-22T22:47:34.947Z,8.30
2018-06-22T22:50:03.169Z,8.30
2018-06-22T22:52:31.371Z,8.20
2018-06-22T22:54:59.581Z,8.00
2018-06-22T22:57:27.852Z,8.00
2018-06-22T22:59:56.176Z,7.90
2018-06-22T23:02:24.367Z,7.90
2018-06-22T23:04:52.566Z,7.80
2018-06-22T23:07:20.925Z,7.80
2018-06-22T23:09:49.129Z,7.70
2018-06-22T23:12:17.478Z,7.70
2018-06-22T23:14:45.844Z,7.70
2018-06-22T23:17:14.072Z,7.50
2018-06-22T23:19:42.295Z,7.50
2018-06-22T23:22:10.554Z,7.50
2018-06-22T23:24:38.811Z,7.50
2018-06-22T23:27:07.107Z,7.60
2018-06-22T23:29:37.591Z,7.60
2018-06-22T23:32:05.872Z,7.60
2018-06-22T23:34:34.279Z,7.60
2018-06-22T23:37:02.999Z,7.70
2018-06-22T23:39:31.772Z,7.70
2018-06-22T23:42:00.010Z,7.80
2018-06-22T23:44:28.285Z,7.90
2018-06-22T23:46:56.482Z,7.90
2018-06-22T23:49:24.695Z,7.90
2018-06-22T23:51:52.894Z,7.90
2018-06-22T23:54:21.538Z,7.70
2018-06-22T23:56:49.758Z,7.70
2018-06-22T23:59:17.963Z,7.50
