createdAt,value
2017-12-24T00:00:46.089Z,9.40
2017-12-24T00:03:13.615Z,9.40
2017-12-24T00:05:41.109Z,9.40
2017-12-24T00:08:08.614Z,9.30
2017-12-24T00:10:36.125Z,9.40
2017-12-24T00:13:03.612Z,9.40
2017-12-24T00:15:31.947Z,9.30
2017-12-24T00:17:59.549Z,9.30
2017-12-24T00:20:27.817Z,9.30
2017-12-24T00:22:56.069Z,9.30
2017-12-24T00:25:25.093Z,9.30
2017-12-24T00:27:53.378Z,9.30
2017-12-24T00:30:20.984Z,9.30
2017-12-24T00:32:48.484Z,9.30
2017-12-24T00:35:16.766Z,9.30
2017-12-24T00:37:44.248Z,9.30
2017-12-24T00:40:11.765Z,9.30
2017-12-24T00:42:40.023Z,9.30
2017-12-24T00:45:07.615Z,9.30
2017-12-24T00:47:35.894Z,9.20
2017-12-24T00:50:04.155Z,9.20
2017-12-24T00:52:32.491Z,9.20
2017-12-24T00:55:00.114Z,9.20
2017-12-24T00:57:27.603Z,9.20
2017-12-24T00:59:55.085Z,9.10
2017-12-24T01:02:23.017Z,9.10
2017-12-24T01:04:50.556Z,9.10
2017-12-24T01:07:18.150Z,9.00
2017-12-24T01:09:45.690Z,9.00
2017-12-24T01:12:13.182Z,9.00
2017-12-24T01:14:40.699Z,9.00
2017-12-24T01:17:08.198Z,9.00
2017-12-24T01:19:35.693Z,8.90
2017-12-24T01:22:03.951Z,8.90
2017-12-24T01:24:31.476Z,8.90
2017-12-24T01:26:58.969Z,8.90
2017-12-24T01:29:26.464Z,8.90
2017-12-24T01:31:53.964Z,8.90
2017-12-24T01:34:21.456Z,8.90
2017-12-24T01:36:49.710Z,8.80
2017-12-24T01:39:17.214Z,8.80
2017-12-24T01:41:44.712Z,8.80
2017-12-24T01:44:12.228Z,8.80
2017-12-24T01:46:39.704Z,8.90
2017-12-24T01:49:07.212Z,8.80
2017-12-24T01:51:35.196Z,8.90
2017-12-24T01:54:03.456Z,8.90
2017-12-24T01:56:30.961Z,8.90
2017-12-24T01:58:58.445Z,8.90
2017-12-24T02:01:25.961Z,8.90
2017-12-24T02:03:54.212Z,9.00
2017-12-24T02:06:21.714Z,9.00
2017-12-24T02:08:49.218Z,9.00
2017-12-24T02:11:16.719Z,9.00
2017-12-24T02:13:44.231Z,8.90
2017-12-24T02:16:11.721Z,8.90
2017-12-24T02:18:39.980Z,9.00
2017-12-24T02:21:07.483Z,9.00
2017-12-24T02:23:34.963Z,9.00
2017-12-24T02:26:02.468Z,9.00
2017-12-24T02:28:30.763Z,9.00
2017-12-24T02:30:58.266Z,9.00
2017-12-24T02:33:25.757Z,9.00
2017-12-24T02:35:54.032Z,9.10
2017-12-24T02:38:22.309Z,9.10
2017-12-24T02:40:50.561Z,9.10
2017-12-24T02:43:18.064Z,9.10
2017-12-24T02:45:45.569Z,9.10
2017-12-24T02:48:13.094Z,9.10
2017-12-24T02:50:40.580Z,9.10
2017-12-24T02:53:08.069Z,9.10
2017-12-24T02:55:35.566Z,9.10
2017-12-24T02:58:03.052Z,9.10
2017-12-24T03:00:30.544Z,9.10
2017-12-24T03:02:58.036Z,9.20
2017-12-24T03:05:25.546Z,9.20
2017-12-24T03:07:53.032Z,9.20
2017-12-24T03:10:21.317Z,9.30
2017-12-24T03:12:48.815Z,9.20
2017-12-24T03:15:16.337Z,9.20
2017-12-24T03:17:44.376Z,9.20
2017-12-24T03:20:11.867Z,9.30
2017-12-24T03:22:39.363Z,9.30
2017-12-24T03:25:06.910Z,9.30
2017-12-24T03:27:35.148Z,9.40
2017-12-24T03:30:04.354Z,9.40
2017-12-24T03:32:31.856Z,9.40
2017-12-24T03:34:59.340Z,9.40
2017-12-24T03:37:26.847Z,9.40
2017-12-24T03:39:54.320Z,9.40
2017-12-24T03:42:21.874Z,9.50
2017-12-24T03:44:49.379Z,9.50
2017-12-24T03:47:17.645Z,9.50
2017-12-24T03:49:45.140Z,9.50
2017-12-24T03:52:13.391Z,9.50
2017-12-24T03:54:41.653Z,9.60
2017-12-24T03:57:09.148Z,9.60
2017-12-24T03:59:37.409Z,9.60
2017-12-24T04:02:05.673Z,9.60
2017-12-24T04:04:33.166Z,9.60
2017-12-24T04:07:00.663Z,9.70
2017-12-24T04:09:28.153Z,9.60
2017-12-24T04:11:57.173Z,9.60
2017-12-24T04:14:25.425Z,9.60
2017-12-24T04:16:53.688Z,9.70
2017-12-24T04:19:21.205Z,9.70
2017-12-24T04:21:48.689Z,9.70
2017-12-24T04:24:16.199Z,9.70
2017-12-24T04:26:44.453Z,9.70
2017-12-24T04:29:11.941Z,9.70
2017-12-24T04:31:39.437Z,9.70
2017-12-24T04:34:06.916Z,9.70
2017-12-24T04:36:34.412Z,9.70
2017-12-24T04:39:01.901Z,9.70
2017-12-24T04:41:29.401Z,9.60
2017-12-24T04:43:57.660Z,9.60
2017-12-24T04:46:25.162Z,9.60
2017-12-24T04:48:52.708Z,9.60
2017-12-24T04:51:20.989Z,9.60
2017-12-24T04:53:49.236Z,9.60
2017-12-24T04:56:16.722Z,9.60
2017-12-24T04:58:44.978Z,9.60
2017-12-24T05:01:13.244Z,9.60
2017-12-24T05:03:40.769Z,9.60
2017-12-24T05:06:08.268Z,9.60
2017-12-24T05:08:35.758Z,9.70
2017-12-24T05:11:03.266Z,9.60
2017-12-24T05:13:30.761Z,9.60
2017-12-24T05:15:59.023Z,9.60
2017-12-24T05:18:26.564Z,9.60
2017-12-24T05:20:54.081Z,9.60
2017-12-24T05:23:21.560Z,9.60
2017-12-24T05:25:49.054Z,9.60
2017-12-24T05:28:16.557Z,9.60
2017-12-24T05:30:44.045Z,9.60
2017-12-24T05:33:11.570Z,9.60
2017-12-24T05:35:39.055Z,9.60
2017-12-24T05:38:06.564Z,9.60
2017-12-24T05:40:34.822Z,9.60
2017-12-24T05:43:02.308Z,9.50
2017-12-24T05:45:29.813Z,9.50
2017-12-24T05:47:57.299Z,9.60
2017-12-24T05:50:24.796Z,9.50
2017-12-24T05:52:52.281Z,9.60
2017-12-24T05:55:19.772Z,9.50
2017-12-24T05:57:47.260Z,9.50
2017-12-24T06:00:14.755Z,9.50
2017-12-24T06:02:42.249Z,9.50
2017-12-24T06:05:09.726Z,9.50
2017-12-24T06:07:37.984Z,9.50
2017-12-24T06:10:06.227Z,9.50
2017-12-24T06:12:33.738Z,9.50
2017-12-24T06:15:01.982Z,9.40
2017-12-24T06:17:29.492Z,9.40
2017-12-24T06:19:56.983Z,9.40
2017-12-24T06:22:24.471Z,9.40
2017-12-24T06:24:52.733Z,9.40
2017-12-24T06:27:20.221Z,9.40
2017-12-24T06:29:48.595Z,9.30
2017-12-24T06:32:16.889Z,9.30
2017-12-24T06:34:44.397Z,9.30
2017-12-24T06:37:11.913Z,9.30
2017-12-24T06:39:39.411Z,9.30
2017-12-24T06:42:06.921Z,9.30
2017-12-24T06:44:34.528Z,9.30
2017-12-24T06:47:02.144Z,9.30
2017-12-24T06:49:29.687Z,9.20
2017-12-24T06:51:57.980Z,9.30
2017-12-24T06:54:25.458Z,9.20
2017-12-24T06:56:52.955Z,9.30
2017-12-24T06:59:20.454Z,9.30
2017-12-24T07:01:47.951Z,9.30
2017-12-24T07:04:15.449Z,9.30
2017-12-24T07:06:43.757Z,9.30
2017-12-24T07:09:11.247Z,9.20
2017-12-24T07:11:38.758Z,9.30
2017-12-24T07:14:06.312Z,9.30
2017-12-24T07:16:33.860Z,9.30
2017-12-24T07:19:02.136Z,9.30
2017-12-24T07:21:30.445Z,9.30
2017-12-24T07:23:58.068Z,9.20
2017-12-24T07:26:26.311Z,9.20
2017-12-24T07:28:53.816Z,9.20
2017-12-24T07:31:21.383Z,9.30
2017-12-24T07:33:48.905Z,9.30
2017-12-24T07:36:16.392Z,9.30
2017-12-24T07:38:44.658Z,9.30
2017-12-24T07:41:12.911Z,9.30
2017-12-24T07:43:40.404Z,9.30
2017-12-24T07:46:07.903Z,9.30
2017-12-24T07:48:35.406Z,9.30
2017-12-24T07:51:03.690Z,9.30
2017-12-24T07:53:31.944Z,9.30
2017-12-24T07:55:59.510Z,9.30
2017-12-24T07:58:27.027Z,9.30
2017-12-24T08:00:54.552Z,9.30
2017-12-24T08:03:22.954Z,9.40
2017-12-24T08:05:51.295Z,9.30
2017-12-24T08:08:19.581Z,9.30
2017-12-24T08:10:47.169Z,9.30
2017-12-24T08:13:14.655Z,9.30
2017-12-24T08:15:42.152Z,9.30
2017-12-24T08:18:10.463Z,9.30
2017-12-24T08:20:37.960Z,9.30
2017-12-24T08:23:05.471Z,9.30
2017-12-24T08:25:32.969Z,9.30
2017-12-24T08:28:00.623Z,9.30
2017-12-24T08:30:29.032Z,9.40
2017-12-24T08:32:57.335Z,9.40
2017-12-24T08:35:25.004Z,9.40
2017-12-24T08:37:52.504Z,9.40
2017-12-24T08:40:19.980Z,9.40
2017-12-24T08:42:48.511Z,9.40
2017-12-24T08:45:15.997Z,9.40
2017-12-24T08:47:43.501Z,9.40
2017-12-24T08:50:11.795Z,9.40
2017-12-24T08:52:39.289Z,9.40
2017-12-24T08:55:06.789Z,9.50
2017-12-24T08:57:35.037Z,9.50
2017-12-24T09:00:02.645Z,9.50
2017-12-24T09:02:30.132Z,9.40
2017-12-24T09:04:57.656Z,9.50
2017-12-24T09:07:26.463Z,9.50
2017-12-24T09:09:53.946Z,9.50
2017-12-24T09:12:21.444Z,9.50
2017-12-24T09:14:49.693Z,9.50
2017-12-24T09:17:17.198Z,9.50
2017-12-24T09:19:44.688Z,9.50
2017-12-24T09:22:12.200Z,9.60
2017-12-24T09:24:40.494Z,9.60
2017-12-24T09:27:07.968Z,9.60
2017-12-24T09:29:35.501Z,9.60
2017-12-24T09:32:03.787Z,9.60
2017-12-24T09:34:31.297Z,9.60
2017-12-24T09:36:58.902Z,9.60
2017-12-24T09:39:26.482Z,9.60
2017-12-24T09:41:54.022Z,9.60
2017-12-24T09:44:21.505Z,9.60
2017-12-24T09:46:49.006Z,9.60
2017-12-24T09:49:16.490Z,9.60
2017-12-24T09:51:44.777Z,9.60
2017-12-24T09:54:12.275Z,9.60
2017-12-24T09:56:39.805Z,9.60
2017-12-24T09:59:07.319Z,9.70
2017-12-24T10:01:34.843Z,9.70
2017-12-24T10:04:02.517Z,9.70
2017-12-24T10:06:30.808Z,9.70
2017-12-24T10:08:58.322Z,9.70
2017-12-24T10:11:25.816Z,9.70
2017-12-24T10:13:53.355Z,9.80
2017-12-24T10:16:20.903Z,9.80
2017-12-24T10:18:48.418Z,9.80
2017-12-24T10:21:16.669Z,9.80
2017-12-24T10:23:44.182Z,9.80
2017-12-24T10:26:11.681Z,9.80
2017-12-24T10:28:39.165Z,9.80
2017-12-24T10:31:07.433Z,9.90
2017-12-24T10:33:35.708Z,9.90
2017-12-24T10:36:03.969Z,9.90
2017-12-24T10:38:31.460Z,9.90
2017-12-24T10:40:59.714Z,9.90
2017-12-24T10:43:27.225Z,9.90
2017-12-24T10:45:54.703Z,9.90
2017-12-24T10:48:22.202Z,9.90
2017-12-24T10:50:49.707Z,9.90
2017-12-24T10:53:17.188Z,9.90
2017-12-24T10:55:44.736Z,9.90
2017-12-24T10:58:12.221Z,9.90
2017-12-24T11:00:39.888Z,9.90
2017-12-24T11:03:07.376Z,9.90
2017-12-24T11:05:35.651Z,9.90
2017-12-24T11:08:03.955Z,9.90
2017-12-24T11:10:31.456Z,9.90
2017-12-24T11:12:58.946Z,9.90
2017-12-24T11:15:27.209Z,9.90
2017-12-24T11:17:55.489Z,9.90
2017-12-24T11:20:23.776Z,9.90
2017-12-24T11:22:51.325Z,9.90
2017-12-24T11:25:19.576Z,9.90
2017-12-24T11:27:47.069Z,9.90
2017-12-24T11:30:15.330Z,9.90
2017-12-24T11:32:43.594Z,9.90
2017-12-24T11:35:11.103Z,9.90
2017-12-24T11:37:38.593Z,9.90
2017-12-24T11:40:06.075Z,9.90
2017-12-24T11:42:33.574Z,9.90
2017-12-24T11:45:01.065Z,9.90
2017-12-24T11:47:28.619Z,9.90
2017-12-24T11:49:56.140Z,9.90
2017-12-24T11:52:23.649Z,9.90
2017-12-24T11:54:51.134Z,9.90
2017-12-24T11:57:19.422Z,9.90
2017-12-24T11:59:46.916Z,9.90
2017-12-24T12:02:14.404Z,9.90
2017-12-24T12:04:41.901Z,9.90
2017-12-24T12:07:09.391Z,10.00
2017-12-24T12:09:36.890Z,9.90
2017-12-24T12:12:04.372Z,9.90
2017-12-24T12:14:31.874Z,9.90
2017-12-24T12:16:59.366Z,9.90
2017-12-24T12:19:26.884Z,9.90
2017-12-24T12:21:54.371Z,9.90
2017-12-24T12:24:21.856Z,10.00
2017-12-24T12:26:50.129Z,9.90
2017-12-24T12:29:18.393Z,9.90
2017-12-24T12:31:46.657Z,10.00
2017-12-24T12:34:14.132Z,9.90
2017-12-24T12:36:42.417Z,10.00
2017-12-24T12:39:10.685Z,10.00
2017-12-24T12:41:38.220Z,9.90
2017-12-24T12:44:05.713Z,10.00
2017-12-24T12:46:34.028Z,9.90
2017-12-24T12:49:01.518Z,9.90
2017-12-24T12:51:29.031Z,10.00
2017-12-24T12:53:56.549Z,10.00
2017-12-24T12:56:24.805Z,10.00
2017-12-24T12:58:52.300Z,10.00
2017-12-24T13:01:20.568Z,10.00
2017-12-24T13:03:48.870Z,10.10
2017-12-24T13:06:16.374Z,10.10
2017-12-24T13:08:43.869Z,10.10
2017-12-24T13:11:12.133Z,10.10
2017-12-24T13:13:40.401Z,10.10
2017-12-24T13:16:07.922Z,10.10
2017-12-24T13:18:35.412Z,10.10
2017-12-24T13:21:02.922Z,10.10
2017-12-24T13:23:30.432Z,10.10
2017-12-24T13:25:58.708Z,10.10
2017-12-24T13:28:26.202Z,10.10
2017-12-24T13:30:53.701Z,10.10
2017-12-24T13:33:21.226Z,10.10
2017-12-24T13:35:48.707Z,10.10
2017-12-24T13:38:16.209Z,10.00
2017-12-24T13:40:44.523Z,10.00
2017-12-24T13:43:12.026Z,10.00
2017-12-24T13:45:39.545Z,10.00
2017-12-24T13:48:07.040Z,10.00
2017-12-24T13:50:34.539Z,10.00
2017-12-24T13:53:02.037Z,9.90
2017-12-24T13:55:29.517Z,9.90
2017-12-24T13:57:57.022Z,9.90
2017-12-24T14:00:24.532Z,9.90
2017-12-24T14:02:52.020Z,9.90
2017-12-24T14:05:20.323Z,9.90
2017-12-24T14:07:47.824Z,9.90
2017-12-24T14:10:15.323Z,9.90
2017-12-24T14:12:43.588Z,9.90
2017-12-24T14:15:11.874Z,9.90
2017-12-24T14:17:40.149Z,9.90
2017-12-24T14:20:07.675Z,9.90
2017-12-24T14:22:35.171Z,9.90
2017-12-24T14:25:02.655Z,9.90
2017-12-24T14:27:30.148Z,9.80
2017-12-24T14:29:57.624Z,9.80
2017-12-24T14:32:25.899Z,9.80
2017-12-24T14:34:54.159Z,9.80
2017-12-24T14:37:21.675Z,9.80
2017-12-24T14:39:49.177Z,9.80
2017-12-24T14:42:16.659Z,9.80
2017-12-24T14:44:44.944Z,9.80
2017-12-24T14:47:13.201Z,9.80
2017-12-24T14:49:41.480Z,9.80
2017-12-24T14:52:08.960Z,9.80
2017-12-24T14:54:36.452Z,9.80
2017-12-24T14:57:03.955Z,9.80
2017-12-24T14:59:32.196Z,9.80
2017-12-24T15:01:59.689Z,9.70
2017-12-24T15:04:27.954Z,9.70
2017-12-24T15:06:55.452Z,9.70
2017-12-24T15:09:22.966Z,9.70
2017-12-24T15:11:50.488Z,9.70
2017-12-24T15:14:17.978Z,9.70
2017-12-24T15:16:45.485Z,9.70
2017-12-24T15:19:12.976Z,9.70
2017-12-24T15:21:40.572Z,9.70
2017-12-24T15:24:08.588Z,9.70
2017-12-24T15:26:36.081Z,9.70
2017-12-24T15:29:03.564Z,9.70
2017-12-24T15:31:31.827Z,9.70
2017-12-24T15:33:59.311Z,9.70
2017-12-24T15:36:26.813Z,9.70
2017-12-24T15:38:55.453Z,9.70
2017-12-24T15:41:22.945Z,9.70
2017-12-24T15:43:50.426Z,9.70
2017-12-24T15:46:17.925Z,9.70
2017-12-24T15:48:46.189Z,9.70
2017-12-24T15:51:14.440Z,9.70
2017-12-24T15:53:41.953Z,9.70
2017-12-24T15:56:09.460Z,9.70
2017-12-24T15:58:36.933Z,9.70
2017-12-24T16:01:05.226Z,9.70
2017-12-24T16:03:33.483Z,9.70
2017-12-24T16:06:00.991Z,9.60
2017-12-24T16:08:28.480Z,9.60
2017-12-24T16:10:55.998Z,9.70
2017-12-24T16:13:23.483Z,9.70
2017-12-24T16:15:50.987Z,9.60
2017-12-24T16:18:19.251Z,9.70
2017-12-24T16:20:47.534Z,9.70
2017-12-24T16:23:15.012Z,9.70
2017-12-24T16:25:42.505Z,9.70
2017-12-24T16:28:10.014Z,9.70
2017-12-24T16:30:38.320Z,9.70
2017-12-24T16:33:05.803Z,9.70
2017-12-24T16:35:33.297Z,9.60
2017-12-24T16:38:00.828Z,9.60
2017-12-24T16:40:28.316Z,9.70
2017-12-24T16:42:55.808Z,9.60
2017-12-24T16:45:23.797Z,9.60
2017-12-24T16:47:51.301Z,9.70
2017-12-24T16:50:19.561Z,9.70
2017-12-24T16:52:47.060Z,9.60
2017-12-24T16:55:14.557Z,9.70
2017-12-24T16:57:42.041Z,9.70
2017-12-24T17:00:09.541Z,9.70
2017-12-24T17:02:37.104Z,9.60
2017-12-24T17:05:04.758Z,9.60
2017-12-24T17:07:32.245Z,9.60
2017-12-24T17:09:59.905Z,9.60
2017-12-24T17:12:27.400Z,9.60
2017-12-24T17:14:54.893Z,9.50
2017-12-24T17:17:22.382Z,9.50
2017-12-24T17:19:49.910Z,9.60
2017-12-24T17:22:17.425Z,9.60
2017-12-24T17:24:44.938Z,9.60
2017-12-24T17:27:12.440Z,9.60
2017-12-24T17:29:39.972Z,9.60
2017-12-24T17:32:07.476Z,9.50
2017-12-24T17:34:35.049Z,9.50
2017-12-24T17:37:02.539Z,9.50
2017-12-24T17:39:30.048Z,9.50
2017-12-24T17:41:58.324Z,9.60
2017-12-24T17:44:26.585Z,9.50
2017-12-24T17:46:54.145Z,9.50
2017-12-24T17:49:22.445Z,9.50
2017-12-24T17:51:50.716Z,9.50
2017-12-24T17:54:18.233Z,9.50
2017-12-24T17:56:46.651Z,9.50
2017-12-24T17:59:14.186Z,9.50
2017-12-24T18:01:41.716Z,9.50
2017-12-24T18:04:09.208Z,9.50
2017-12-24T18:06:36.732Z,9.50
2017-12-24T18:09:04.341Z,9.50
2017-12-24T18:11:31.819Z,9.50
2017-12-24T18:14:00.088Z,9.50
2017-12-24T18:16:28.349Z,9.50
2017-12-24T18:18:56.720Z,9.50
2017-12-24T18:21:24.274Z,9.50
2017-12-24T18:23:52.556Z,9.50
2017-12-24T18:26:20.062Z,9.50
2017-12-24T18:28:47.549Z,9.50
2017-12-24T18:31:15.035Z,9.50
2017-12-24T18:33:42.536Z,9.50
2017-12-24T18:36:10.020Z,9.60
2017-12-24T18:38:37.544Z,9.60
2017-12-24T18:41:05.796Z,9.60
2017-12-24T18:43:33.320Z,9.50
2017-12-24T18:46:00.806Z,9.60
2017-12-24T18:48:28.292Z,9.60
2017-12-24T18:50:56.575Z,9.60
2017-12-24T18:53:24.064Z,9.60
2017-12-24T18:55:51.588Z,9.60
2017-12-24T18:58:19.860Z,9.60
2017-12-24T19:00:53.889Z,9.70
2017-12-24T19:03:21.433Z,9.70
2017-12-24T19:05:49.716Z,9.70
2017-12-24T19:08:17.213Z,9.70
2017-12-24T19:10:44.709Z,9.70
2017-12-24T19:13:12.281Z,9.70
2017-12-24T19:15:40.558Z,9.70
2017-12-24T19:18:08.829Z,9.70
2017-12-24T19:20:37.069Z,9.70
2017-12-24T19:23:04.557Z,9.70
2017-12-24T19:25:32.808Z,9.70
2017-12-24T19:28:00.297Z,9.70
2017-12-24T19:30:28.577Z,9.80
2017-12-24T19:32:56.856Z,9.80
2017-12-24T19:35:25.145Z,9.80
2017-12-24T19:37:52.632Z,9.80
2017-12-24T19:40:20.128Z,9.80
2017-12-24T19:42:47.649Z,9.80
2017-12-24T19:45:15.164Z,9.80
2017-12-24T19:47:43.449Z,9.80
2017-12-24T19:50:10.932Z,9.80
2017-12-24T19:52:38.428Z,9.80
2017-12-24T19:55:05.929Z,9.80
2017-12-24T19:57:33.408Z,9.80
2017-12-24T20:00:00.930Z,9.80
2017-12-24T20:02:29.177Z,9.80
2017-12-24T20:04:56.664Z,9.80
2017-12-24T20:07:24.925Z,9.80
2017-12-24T20:09:52.409Z,9.70
2017-12-24T20:12:20.671Z,9.80
2017-12-24T20:14:48.928Z,9.80
2017-12-24T20:17:16.417Z,9.80
2017-12-24T20:19:43.931Z,9.80
2017-12-24T20:22:11.433Z,9.80
2017-12-24T20:24:38.934Z,9.80
2017-12-24T20:27:06.438Z,9.80
2017-12-24T20:29:34.717Z,9.80
2017-12-24T20:32:02.988Z,9.80
2017-12-24T20:34:31.259Z,9.80
2017-12-24T20:36:59.517Z,9.80
2017-12-24T20:39:27.029Z,9.70
2017-12-24T20:41:54.596Z,9.80
2017-12-24T20:44:22.080Z,9.80
2017-12-24T20:46:50.365Z,9.80
2017-12-24T20:49:17.862Z,9.80
2017-12-24T20:51:46.115Z,9.80
2017-12-24T20:54:13.657Z,9.80
2017-12-24T20:56:41.175Z,9.80
2017-12-24T20:59:08.738Z,9.90
2017-12-24T21:01:36.256Z,9.80
2017-12-24T21:04:03.742Z,9.80
2017-12-24T21:06:31.232Z,9.80
2017-12-24T21:08:58.735Z,9.80
2017-12-24T21:11:26.984Z,9.90
2017-12-24T21:13:54.521Z,9.80
2017-12-24T21:16:22.022Z,9.90
2017-12-24T21:18:49.508Z,9.90
2017-12-24T21:21:18.592Z,9.90
2017-12-24T21:23:46.847Z,9.90
2017-12-24T21:26:14.336Z,9.90
2017-12-24T21:28:41.829Z,9.90
2017-12-24T21:31:09.349Z,9.90
2017-12-24T21:33:36.892Z,9.90
2017-12-24T21:36:05.193Z,9.90
2017-12-24T21:38:32.685Z,9.90
2017-12-24T21:41:00.202Z,9.90
2017-12-24T21:43:27.756Z,9.90
2017-12-24T21:45:56.037Z,9.90
2017-12-24T21:48:24.301Z,9.90
2017-12-24T21:50:51.793Z,9.90
2017-12-24T21:53:19.298Z,9.90
2017-12-24T21:55:46.779Z,9.90
2017-12-24T21:58:14.289Z,9.90
2017-12-24T22:00:41.805Z,9.90
2017-12-24T22:03:10.059Z,10.00
2017-12-24T22:05:37.572Z,9.90
2017-12-24T22:08:05.085Z,10.00
2017-12-24T22:10:33.360Z,10.00
2017-12-24T22:13:01.648Z,10.00
2017-12-24T22:15:29.915Z,10.00
2017-12-24T22:17:57.475Z,10.00
2017-12-24T22:20:24.945Z,10.00
2017-12-24T22:22:52.424Z,10.10
2017-12-24T22:25:20.000Z,10.10
2017-12-24T22:27:47.493Z,10.10
2017-12-24T22:30:15.756Z,10.10
2017-12-24T22:32:43.271Z,10.10
2017-12-24T22:35:10.752Z,10.10
2017-12-24T22:37:38.261Z,10.10
2017-12-24T22:40:06.521Z,10.00
2017-12-24T22:42:34.059Z,10.00
2017-12-24T22:45:01.594Z,10.00
2017-12-24T22:47:29.911Z,10.00
2017-12-24T22:49:57.432Z,10.00
2017-12-24T22:52:24.913Z,10.00
2017-12-24T22:54:52.392Z,10.00
2017-12-24T22:57:19.884Z,10.00
2017-12-24T22:59:47.361Z,10.00
2017-12-24T23:02:14.856Z,10.00
2017-12-24T23:04:42.334Z,10.00
2017-12-24T23:07:10.656Z,10.00
2017-12-24T23:09:38.144Z,10.00
2017-12-24T23:12:05.652Z,10.00
2017-12-24T23:14:33.137Z,10.00
2017-12-24T23:17:00.615Z,10.00
2017-12-24T23:19:28.130Z,10.00
2017-12-24T23:21:55.616Z,10.00
2017-12-24T23:24:23.124Z,9.90
2017-12-24T23:26:51.377Z,9.90
2017-12-24T23:29:19.663Z,10.00
2017-12-24T23:31:47.152Z,10.00
2017-12-24T23:34:14.636Z,10.00
2017-12-24T23:36:42.145Z,10.00
2017-12-24T23:39:10.398Z,9.90
2017-12-24T23:41:37.879Z,9.90
2017-12-24T23:44:06.173Z,9.90
2017-12-24T23:46:33.685Z,9.90
2017-12-24T23:49:01.166Z,9.90
2017-12-24T23:51:29.529Z,9.90
2017-12-24T23:53:57.015Z,9.90
2017-12-24T23:56:25.288Z,10.00
2017-12-24T23:58:52.802Z,9.90
