createdAt,value
2023-04-20T00:00:49.097Z,0.00
2023-04-20T00:01:49.107Z,0.00
2023-04-20T00:02:49.243Z,0.00
2023-04-20T00:03:49.224Z,0.00
2023-04-20T00:04:49.052Z,0.00
2023-04-20T00:05:49.022Z,0.00
2023-04-20T00:06:49.000Z,0.00
2023-04-20T00:07:48.974Z,0.00
2023-04-20T00:08:49.048Z,0.00
2023-04-20T00:09:48.967Z,0.00
2023-04-20T00:10:48.978Z,0.00
2023-04-20T00:11:48.907Z,0.00
2023-04-20T00:12:48.894Z,0.00
2023-04-20T00:13:48.875Z,0.00
2023-04-20T00:14:48.894Z,0.00
2023-04-20T00:15:48.839Z,0.00
2023-04-20T00:16:48.947Z,0.00
2023-04-20T00:17:48.891Z,0.00
2023-04-20T00:18:48.786Z,0.00
2023-04-20T00:19:48.769Z,0.00
2023-04-20T00:20:48.809Z,0.00
2023-04-20T00:21:48.774Z,0.00
2023-04-20T00:22:48.742Z,0.00
2023-04-20T00:23:48.708Z,0.00
2023-04-20T00:24:48.690Z,0.00
2023-04-20T00:25:48.690Z,0.00
2023-04-20T00:26:48.695Z,0.00
2023-04-20T00:27:48.637Z,0.00
2023-04-20T00:28:48.617Z,0.00
2023-04-20T00:29:48.612Z,0.00
2023-04-20T00:30:48.590Z,0.00
2023-04-20T00:31:48.627Z,0.00
2023-04-20T00:32:48.564Z,0.00
2023-04-20T00:33:48.544Z,0.00
2023-04-20T00:34:48.548Z,0.00
2023-04-20T00:35:48.493Z,0.00
2023-04-20T00:36:48.480Z,0.00
2023-04-20T00:37:48.461Z,0.00
2023-04-20T00:38:48.487Z,0.00
2023-04-20T00:39:48.425Z,0.00
2023-04-20T00:40:48.407Z,0.00
2023-04-20T00:41:48.403Z,0.00
2023-04-20T00:42:48.372Z,0.00
2023-04-20T00:43:48.356Z,0.00
2023-04-20T00:44:48.381Z,0.00
2023-04-20T00:45:48.346Z,0.00
2023-04-20T00:46:48.318Z,0.00
2023-04-20T00:47:48.309Z,0.00
2023-04-20T00:48:48.273Z,0.00
2023-04-20T00:49:48.340Z,0.00
2023-04-20T00:50:48.236Z,0.00
2023-04-20T00:51:48.222Z,0.00
2023-04-20T00:52:48.200Z,0.00
2023-04-20T00:53:48.182Z,0.00
2023-04-20T00:54:48.166Z,0.00
2023-04-20T00:55:48.199Z,0.00
2023-04-20T00:56:48.142Z,0.00
2023-04-20T00:57:48.113Z,0.00
2023-04-20T00:58:48.111Z,0.00
2023-04-20T00:59:48.098Z,0.00
2023-04-20T01:00:48.072Z,0.00
2023-04-20T01:01:48.067Z,0.00
2023-04-20T01:02:48.128Z,0.00
2023-04-20T01:03:48.140Z,0.00
2023-04-20T01:04:48.006Z,0.00
2023-04-20T01:05:48.001Z,0.00
2023-04-20T01:06:47.957Z,0.00
2023-04-20T01:07:47.956Z,0.00
2023-04-20T01:08:47.926Z,0.00
2023-04-20T01:09:47.935Z,0.00
2023-04-20T01:10:47.901Z,0.00
2023-04-20T01:11:47.874Z,0.00
2023-04-20T01:12:47.854Z,0.00
2023-04-20T01:13:47.846Z,0.00
2023-04-20T01:14:47.857Z,0.00
2023-04-20T01:15:47.822Z,0.00
2023-04-20T01:16:47.784Z,0.00
2023-04-20T01:17:47.785Z,0.00
2023-04-20T01:18:47.753Z,0.00
2023-04-20T01:19:47.763Z,0.00
2023-04-20T01:20:47.714Z,0.00
2023-04-20T01:21:47.707Z,0.00
2023-04-20T01:22:47.686Z,0.00
2023-04-20T01:23:47.667Z,0.00
2023-04-20T01:24:47.719Z,0.00
2023-04-20T01:25:47.627Z,0.00
2023-04-20T01:26:47.631Z,0.00
2023-04-20T01:27:47.601Z,0.00
2023-04-20T01:28:47.573Z,0.00
2023-04-20T01:29:47.568Z,0.00
2023-04-20T01:30:47.568Z,0.00
2023-04-20T01:31:47.579Z,0.00
2023-04-20T01:32:47.544Z,0.00
2023-04-20T01:33:47.489Z,0.00
2023-04-20T01:34:47.500Z,0.00
2023-04-20T01:35:47.454Z,0.00
2023-04-20T01:36:47.436Z,0.00
2023-04-20T01:37:47.634Z,0.00
2023-04-20T01:38:47.410Z,0.00
2023-04-20T01:39:47.447Z,0.00
2023-04-20T01:40:47.370Z,0.00
2023-04-20T01:41:47.356Z,0.00
2023-04-20T01:42:47.331Z,0.00
2023-04-20T01:43:47.376Z,0.00
2023-04-20T01:44:47.295Z,0.00
2023-04-20T01:45:47.286Z,0.00
2023-04-20T01:46:47.305Z,0.00
2023-04-20T01:47:47.292Z,0.00
2023-04-20T01:48:47.238Z,0.00
2023-04-20T01:49:47.273Z,0.00
2023-04-20T01:50:47.196Z,0.00
2023-04-20T01:51:47.183Z,0.00
2023-04-20T01:52:47.159Z,0.00
2023-04-20T01:53:47.214Z,0.00
2023-04-20T01:54:47.125Z,0.00
2023-04-20T01:55:47.124Z,0.00
2023-04-20T01:56:47.089Z,0.00
2023-04-20T01:57:47.071Z,0.00
2023-04-20T01:58:47.067Z,0.00
2023-04-20T01:59:47.065Z,0.00
2023-04-20T02:00:47.132Z,0.00
2023-04-20T02:01:47.020Z,0.00
2023-04-20T02:02:47.121Z,0.00
2023-04-20T02:03:47.188Z,0.00
2023-04-20T02:04:46.959Z,0.00
2023-04-20T02:05:46.937Z,0.00
2023-04-20T02:06:46.945Z,0.00
2023-04-20T02:07:46.898Z,0.00
2023-04-20T02:08:46.889Z,0.00
2023-04-20T02:09:46.880Z,0.00
2023-04-20T02:10:46.850Z,0.00
2023-04-20T02:11:46.867Z,0.00
2023-04-20T02:12:46.804Z,0.00
2023-04-20T02:13:46.821Z,0.00
2023-04-20T02:14:46.770Z,0.00
2023-04-20T02:15:46.896Z,0.00
2023-04-20T02:16:46.802Z,0.00
2023-04-20T02:17:46.823Z,0.00
2023-04-20T02:18:46.712Z,0.00
2023-04-20T02:19:46.736Z,0.00
2023-04-20T02:20:46.722Z,0.00
2023-04-20T02:21:46.696Z,0.00
2023-04-20T02:22:46.633Z,0.00
2023-04-20T02:23:46.620Z,0.00
2023-04-20T02:24:46.594Z,0.00
2023-04-20T02:25:56.359Z,0.00
2023-04-20T02:26:46.563Z,0.00
2023-04-20T02:27:46.614Z,0.00
2023-04-20T02:28:46.521Z,0.00
2023-04-20T02:29:46.505Z,0.00
2023-04-20T02:30:46.486Z,0.00
2023-04-20T02:31:46.675Z,0.00
2023-04-20T02:32:46.512Z,0.00
2023-04-20T02:33:46.498Z,0.00
2023-04-20T02:34:46.463Z,0.00
2023-04-20T02:35:46.414Z,0.00
2023-04-20T02:36:46.379Z,0.00
2023-04-20T02:37:46.372Z,0.00
2023-04-20T02:38:46.379Z,0.00
2023-04-20T02:39:46.336Z,0.00
2023-04-20T02:40:46.312Z,0.00
2023-04-20T02:41:46.296Z,0.00
2023-04-20T02:42:46.279Z,0.00
2023-04-20T02:43:46.258Z,0.00
2023-04-20T02:44:46.266Z,0.00
2023-04-20T02:45:46.221Z,0.00
2023-04-20T02:46:46.241Z,0.00
2023-04-20T02:47:46.267Z,0.00
2023-04-20T02:48:46.179Z,0.00
2023-04-20T02:49:46.163Z,0.00
2023-04-20T02:50:46.146Z,0.00
2023-04-20T02:51:46.124Z,0.00
2023-04-20T02:52:46.125Z,0.00
2023-04-20T02:53:46.080Z,0.00
2023-04-20T02:54:46.091Z,0.00
2023-04-20T02:55:46.047Z,0.00
2023-04-20T02:56:46.034Z,0.00
2023-04-20T02:57:46.055Z,0.00
2023-04-20T02:58:45.989Z,0.00
2023-04-20T02:59:46.020Z,0.00
2023-04-20T03:00:46.040Z,0.00
2023-04-20T03:01:46.009Z,0.00
2023-04-20T03:02:46.033Z,0.00
2023-04-20T03:03:45.980Z,0.00
2023-04-20T03:04:45.972Z,0.00
2023-04-20T03:05:45.904Z,0.00
2023-04-20T03:06:45.855Z,0.00
2023-04-20T03:07:45.841Z,0.00
2023-04-20T03:08:45.813Z,0.00
2023-04-20T03:09:45.809Z,0.00
2023-04-20T03:10:45.780Z,0.00
2023-04-20T03:11:45.792Z,0.00
2023-04-20T03:12:45.754Z,0.00
2023-04-20T03:13:45.867Z,0.00
2023-04-20T03:14:45.709Z,0.00
2023-04-20T03:15:45.701Z,0.00
2023-04-20T03:16:45.859Z,0.00
2023-04-20T03:17:45.712Z,0.00
2023-04-20T03:18:45.644Z,0.00
2023-04-20T03:19:45.626Z,0.00
2023-04-20T03:20:45.602Z,0.00
2023-04-20T03:21:45.581Z,0.00
2023-04-20T03:22:45.590Z,0.00
2023-04-20T03:23:45.548Z,0.00
2023-04-20T03:24:45.540Z,0.00
2023-04-20T03:25:45.507Z,0.00
2023-04-20T03:26:45.524Z,0.00
2023-04-20T03:27:45.527Z,0.00
2023-04-20T03:28:45.458Z,0.00
2023-04-20T03:29:45.440Z,0.00
2023-04-20T03:30:45.414Z,0.00
2023-04-20T03:31:45.441Z,0.00
2023-04-20T03:32:45.453Z,0.00
2023-04-20T03:33:45.377Z,0.00
2023-04-20T03:34:45.344Z,0.00
2023-04-20T03:35:45.326Z,0.00
2023-04-20T03:36:45.305Z,0.00
2023-04-20T03:37:45.362Z,0.00
2023-04-20T03:38:45.271Z,0.00
2023-04-20T03:39:45.255Z,0.00
2023-04-20T03:40:45.237Z,0.00
2023-04-20T03:41:45.224Z,0.00
2023-04-20T03:42:45.198Z,0.00
2023-04-20T03:43:45.190Z,0.00
2023-04-20T03:44:45.224Z,0.00
2023-04-20T03:45:45.193Z,0.00
2023-04-20T03:46:45.136Z,0.00
2023-04-20T03:47:45.200Z,0.00
2023-04-20T03:48:45.102Z,0.00
2023-04-20T03:49:45.074Z,0.00
2023-04-20T03:50:45.057Z,0.00
2023-04-20T03:51:45.062Z,0.00
2023-04-20T03:52:45.017Z,0.00
2023-04-20T03:53:45.004Z,0.00
2023-04-20T03:54:44.986Z,0.00
2023-04-20T03:55:45.020Z,0.00
2023-04-20T03:56:44.947Z,0.00
2023-04-20T03:57:44.931Z,0.00
2023-04-20T03:58:44.926Z,0.00
2023-04-20T03:59:44.913Z,0.00
2023-04-20T04:00:44.904Z,0.00
2023-04-20T04:01:44.876Z,0.00
2023-04-20T04:02:44.948Z,4.00
2023-04-20T04:03:45.069Z,0.00
2023-04-20T04:04:44.935Z,4.00
2023-04-20T04:05:44.833Z,4.00
2023-04-20T04:06:44.769Z,0.00
2023-04-20T04:07:44.788Z,4.00
2023-04-20T04:08:44.735Z,4.00
2023-04-20T04:09:44.715Z,4.00
2023-04-20T04:10:44.731Z,4.00
2023-04-20T04:11:44.701Z,4.00
2023-04-20T04:12:44.666Z,8.00
2023-04-20T04:13:44.644Z,12.00
2023-04-20T04:14:44.625Z,8.00
2023-04-20T04:15:44.635Z,12.00
2023-04-20T04:16:44.644Z,12.00
2023-04-20T04:17:44.838Z,12.00
2023-04-20T04:18:44.556Z,12.00
2023-04-20T04:19:44.533Z,12.00
2023-04-20T04:20:44.518Z,12.00
2023-04-20T04:21:44.499Z,16.00
2023-04-20T04:22:44.484Z,16.00
2023-04-20T04:23:44.496Z,16.00
2023-04-20T04:24:44.450Z,20.00
2023-04-20T04:25:44.426Z,24.00
2023-04-20T04:26:44.417Z,24.00
2023-04-20T04:27:44.395Z,28.00
2023-04-20T04:28:44.402Z,28.00
2023-04-20T04:29:44.357Z,28.00
2023-04-20T04:30:44.339Z,28.00
2023-04-20T04:31:44.348Z,32.00
2023-04-20T04:32:44.323Z,32.00
2023-04-20T04:33:44.318Z,36.00
2023-04-20T04:34:44.266Z,36.00
2023-04-20T04:35:44.308Z,44.00
2023-04-20T04:36:44.240Z,48.00
2023-04-20T04:37:44.225Z,52.00
2023-04-20T04:38:44.222Z,52.00
2023-04-20T04:39:44.175Z,60.00
2023-04-20T04:40:44.160Z,56.00
2023-04-20T04:41:44.163Z,60.00
2023-04-20T04:42:44.131Z,68.00
2023-04-20T04:43:44.135Z,88.00
2023-04-20T04:44:44.097Z,92.00
2023-04-20T04:45:44.095Z,92.00
2023-04-20T04:46:44.069Z,96.00
2023-04-20T04:47:44.097Z,92.00
2023-04-20T04:48:44.021Z,88.00
2023-04-20T04:49:44.034Z,100.00
2023-04-20T04:50:43.980Z,104.00
2023-04-20T04:51:43.963Z,112.00
2023-04-20T04:52:43.945Z,100.00
2023-04-20T04:53:43.924Z,96.00
2023-04-20T04:54:43.917Z,128.00
2023-04-20T04:55:43.925Z,120.00
2023-04-20T04:56:43.871Z,140.00
2023-04-20T04:57:43.897Z,160.00
2023-04-20T04:58:43.835Z,160.00
2023-04-20T04:59:43.818Z,156.00
2023-04-20T05:00:43.835Z,180.00
2023-04-20T05:01:43.821Z,164.00
2023-04-20T05:02:43.855Z,180.00
2023-04-20T05:03:43.855Z,176.00
2023-04-20T05:04:43.923Z,184.00
2023-04-20T05:05:43.720Z,152.00
2023-04-20T05:06:43.705Z,160.00
2023-04-20T05:07:43.673Z,160.00
2023-04-20T05:08:43.651Z,164.00
2023-04-20T05:09:43.632Z,188.00
2023-04-20T05:10:43.620Z,196.00
2023-04-20T05:11:43.656Z,184.00
2023-04-20T05:12:43.580Z,172.00
2023-04-20T05:13:43.563Z,168.00
2023-04-20T05:14:43.549Z,184.00
2023-04-20T05:15:43.997Z,176.00
2023-04-20T05:16:43.587Z,184.00
2023-04-20T05:17:43.824Z,200.00
2023-04-20T05:18:43.519Z,200.00
2023-04-20T05:19:43.455Z,184.00
2023-04-20T05:20:43.435Z,192.00
2023-04-20T05:21:43.420Z,192.00
2023-04-20T05:22:43.405Z,200.00
2023-04-20T05:23:43.382Z,204.00
2023-04-20T05:24:43.364Z,192.00
2023-04-20T05:25:43.347Z,208.00
2023-04-20T05:26:43.337Z,208.00
2023-04-20T05:27:43.335Z,244.00
2023-04-20T05:28:43.338Z,264.00
2023-04-20T05:29:43.273Z,240.00
2023-04-20T05:30:43.255Z,228.00
2023-04-20T05:31:43.310Z,260.00
2023-04-20T05:32:43.246Z,212.00
2023-04-20T05:33:43.257Z,248.00
2023-04-20T05:34:43.193Z,232.00
2023-04-20T05:35:43.164Z,228.00
2023-04-20T05:36:43.145Z,212.00
2023-04-20T05:37:43.139Z,220.00
2023-04-20T05:38:43.123Z,196.00
2023-04-20T05:39:43.119Z,220.00
2023-04-20T05:40:43.108Z,228.00
2023-04-20T05:41:43.058Z,240.00
2023-04-20T05:42:43.052Z,252.00
2023-04-20T05:43:43.048Z,244.00
2023-04-20T05:44:43.038Z,228.00
2023-04-20T05:45:43.025Z,216.00
2023-04-20T05:46:42.975Z,208.00
2023-04-20T05:47:43.026Z,192.00
2023-04-20T05:48:42.938Z,184.00
2023-04-20T05:49:42.940Z,188.00
2023-04-20T05:50:42.898Z,188.00
2023-04-20T05:51:42.876Z,192.00
2023-04-20T05:52:42.883Z,224.00
2023-04-20T05:53:42.874Z,256.00
2023-04-20T05:54:42.859Z,276.00
2023-04-20T05:55:42.804Z,264.00
2023-04-20T05:56:42.790Z,236.00
2023-04-20T05:57:42.825Z,252.00
2023-04-20T05:58:42.770Z,316.00
2023-04-20T05:59:42.760Z,372.00
2023-04-20T06:00:42.722Z,392.00
2023-04-20T06:01:42.707Z,456.00
2023-04-20T06:02:43.027Z,480.00
2023-04-20T06:03:42.820Z,556.00
2023-04-20T06:04:42.811Z,708.00
2023-04-20T06:05:42.828Z,716.00
2023-04-20T06:06:42.610Z,708.00
2023-04-20T06:07:42.601Z,868.00
2023-04-20T06:08:42.578Z,756.00
2023-04-20T06:09:42.576Z,716.00
2023-04-20T06:10:42.556Z,864.00
2023-04-20T06:11:42.522Z,796.00
2023-04-20T06:12:42.505Z,760.00
2023-04-20T06:13:42.485Z,752.00
2023-04-20T06:14:42.468Z,752.00
2023-04-20T06:15:42.511Z,712.00
2023-04-20T06:16:42.439Z,616.00
2023-04-20T06:17:42.459Z,632.00
2023-04-20T06:18:42.397Z,684.00
2023-04-20T06:19:42.389Z,680.00
2023-04-20T06:20:42.421Z,756.00
2023-04-20T06:21:42.359Z,756.00
2023-04-20T06:22:42.323Z,892.00
2023-04-20T06:23:42.311Z,704.00
2023-04-20T06:24:42.293Z,728.00
2023-04-20T06:25:42.412Z,520.00
2023-04-20T06:26:42.259Z,460.00
2023-04-20T06:27:42.234Z,496.00
2023-04-20T06:28:42.232Z,668.00
2023-04-20T06:29:42.197Z,788.00
2023-04-20T06:30:42.248Z,1000.00
2023-04-20T06:31:42.195Z,1040.00
2023-04-20T06:32:42.191Z,1428.00
2023-04-20T06:33:42.131Z,1468.00
2023-04-20T06:34:42.141Z,1424.00
2023-04-20T06:35:42.090Z,1496.00
2023-04-20T06:36:42.077Z,1348.00
2023-04-20T06:37:42.066Z,1316.00
2023-04-20T06:38:42.041Z,1064.00
2023-04-20T06:39:42.059Z,1200.00
2023-04-20T06:40:42.021Z,1196.00
2023-04-20T06:41:42.039Z,916.00
2023-04-20T06:42:41.972Z,1032.00
2023-04-20T06:43:41.958Z,924.00
2023-04-20T06:44:41.939Z,688.00
2023-04-20T06:45:41.914Z,732.00
2023-04-20T06:46:41.951Z,636.00
2023-04-20T06:47:41.925Z,924.00
2023-04-20T06:48:41.857Z,660.00
2023-04-20T06:49:41.864Z,616.00
2023-04-20T06:50:41.866Z,576.00
2023-04-20T06:51:41.874Z,536.00
2023-04-20T06:52:41.804Z,700.00
2023-04-20T06:53:41.786Z,908.00
2023-04-20T06:54:41.752Z,912.00
2023-04-20T06:55:41.732Z,844.00
2023-04-20T06:56:41.714Z,676.00
2023-04-20T06:57:41.761Z,928.00
2023-04-20T06:58:41.686Z,1168.00
2023-04-20T06:59:41.669Z,1244.00
2023-04-20T07:00:41.644Z,1124.00
2023-04-20T07:01:41.685Z,1068.00
2023-04-20T07:02:41.664Z,1084.00
2023-04-20T07:03:41.813Z,932.00
2023-04-20T07:04:41.648Z,996.00
2023-04-20T07:05:41.558Z,980.00
2023-04-20T07:06:41.567Z,1108.00
2023-04-20T07:07:41.525Z,952.00
2023-04-20T07:08:41.504Z,888.00
2023-04-20T07:09:41.549Z,988.00
2023-04-20T07:10:41.499Z,1004.00
2023-04-20T07:11:41.460Z,1084.00
2023-04-20T07:12:43.262Z,1004.00
2023-04-20T07:13:41.566Z,1032.00
2023-04-20T07:14:41.398Z,1124.00
2023-04-20T07:15:41.412Z,1012.00
2023-04-20T07:16:41.477Z,824.00
2023-04-20T07:17:41.381Z,800.00
2023-04-20T07:18:41.369Z,1076.00
2023-04-20T07:19:41.307Z,1480.00
2023-04-20T07:20:41.291Z,1472.00
2023-04-20T07:21:41.276Z,944.00
2023-04-20T07:22:41.261Z,840.00
2023-04-20T07:23:43.308Z,1140.00
2023-04-20T07:24:41.220Z,1212.00
2023-04-20T07:25:41.218Z,1164.00
2023-04-20T07:26:41.197Z,1336.00
2023-04-20T07:27:41.266Z,1028.00
2023-04-20T07:28:41.153Z,844.00
2023-04-20T07:29:41.152Z,928.00
2023-04-20T07:30:41.138Z,1268.00
2023-04-20T07:31:41.101Z,1156.00
2023-04-20T07:32:41.191Z,1160.00
2023-04-20T07:33:41.063Z,1524.00
2023-04-20T07:34:41.074Z,1496.00
2023-04-20T07:35:41.055Z,1220.00
2023-04-20T07:36:41.022Z,1684.00
2023-04-20T07:37:41.007Z,1828.00
2023-04-20T07:38:40.974Z,1872.00
2023-04-20T07:39:40.956Z,1340.00
2023-04-20T07:40:40.969Z,1432.00
2023-04-20T07:41:40.932Z,1608.00
2023-04-20T07:42:40.905Z,1812.00
2023-04-20T07:43:40.884Z,2164.00
2023-04-20T07:44:41.023Z,2348.00
2023-04-20T07:45:40.985Z,2276.00
2023-04-20T07:46:40.851Z,2588.00
2023-04-20T07:47:40.875Z,2692.00
2023-04-20T07:48:40.799Z,3188.00
2023-04-20T07:49:40.784Z,3228.00
2023-04-20T07:50:40.770Z,3636.00
2023-04-20T07:51:40.771Z,3616.00
2023-04-20T07:52:40.732Z,3744.00
2023-04-20T07:53:40.729Z,3600.00
2023-04-20T07:54:40.712Z,3432.00
2023-04-20T07:55:40.730Z,3360.00
2023-04-20T07:56:40.667Z,3652.00
2023-04-20T07:57:40.649Z,3416.00
2023-04-20T07:58:40.645Z,3240.00
2023-04-20T07:59:40.891Z,3000.00
2023-04-20T08:00:40.595Z,3188.00
2023-04-20T08:01:40.604Z,3332.00
2023-04-20T08:02:40.878Z,3280.00
2023-04-20T08:03:40.653Z,3096.00
2023-04-20T08:04:40.889Z,2936.00
2023-04-20T08:05:40.628Z,2860.00
2023-04-20T08:06:40.573Z,3240.00
2023-04-20T08:07:40.487Z,3672.00
2023-04-20T08:08:40.466Z,4248.00
2023-04-20T08:09:40.456Z,4504.00
2023-04-20T08:10:40.430Z,4896.00
2023-04-20T08:11:40.408Z,4412.00
2023-04-20T08:12:40.474Z,4356.00
2023-04-20T08:13:40.372Z,4780.00
2023-04-20T08:14:40.364Z,5088.00
2023-04-20T08:15:40.409Z,4652.00
2023-04-20T08:16:40.415Z,4432.00
2023-04-20T08:17:40.392Z,4260.00
2023-04-20T08:18:40.295Z,4036.00
2023-04-20T08:19:42.284Z,3340.00
2023-04-20T08:20:40.260Z,3632.00
2023-04-20T08:21:40.239Z,3352.00
2023-04-20T08:22:40.224Z,3288.00
2023-04-20T08:23:40.251Z,2824.00
2023-04-20T08:24:40.212Z,3496.00
2023-04-20T08:25:40.185Z,4112.00
2023-04-20T08:26:40.185Z,4604.00
2023-04-20T08:27:40.212Z,4820.00
2023-04-20T08:28:40.384Z,4816.00
2023-04-20T08:29:40.128Z,4792.00
2023-04-20T08:30:40.086Z,5072.00
2023-04-20T08:31:40.107Z,5332.00
2023-04-20T08:32:40.119Z,6004.00
2023-04-20T08:33:40.244Z,6196.00
2023-04-20T08:34:40.024Z,7788.00
2023-04-20T08:35:40.760Z,6080.00
2023-04-20T08:36:40.031Z,5896.00
2023-04-20T08:37:39.975Z,5684.00
2023-04-20T08:38:40.020Z,5312.00
2023-04-20T08:39:39.973Z,5204.00
2023-04-20T08:40:39.935Z,6516.00
2023-04-20T08:41:39.917Z,25952.00
2023-04-20T08:42:39.893Z,28576.00
2023-04-20T08:43:39.878Z,8636.00
2023-04-20T08:44:39.892Z,20960.00
2023-04-20T08:45:39.865Z,6276.00
2023-04-20T08:46:39.883Z,22752.00
2023-04-20T08:47:39.871Z,11228.00
2023-04-20T08:48:39.802Z,24672.00
2023-04-20T08:49:39.796Z,15020.00
2023-04-20T08:50:39.768Z,7272.00
2023-04-20T08:51:39.842Z,24960.00
2023-04-20T08:52:39.766Z,27168.00
2023-04-20T08:53:39.727Z,31360.00
2023-04-20T08:54:49.265Z,25120.00
2023-04-20T08:55:39.697Z,29792.00
2023-04-20T08:56:39.694Z,12800.00
2023-04-20T08:57:39.686Z,13644.00
2023-04-20T08:58:39.653Z,19328.00
2023-04-20T08:59:39.650Z,9652.00
2023-04-20T09:00:39.639Z,4024.00
2023-04-20T09:01:39.679Z,5240.00
2023-04-20T09:02:39.717Z,4900.00
2023-04-20T09:03:39.756Z,5492.00
2023-04-20T09:04:39.718Z,4564.00
2023-04-20T09:05:39.661Z,4128.00
2023-04-20T09:06:39.549Z,3556.00
2023-04-20T09:07:39.542Z,3212.00
2023-04-20T09:08:39.522Z,3540.00
2023-04-20T09:09:39.502Z,3888.00
2023-04-20T09:10:39.505Z,3264.00
2023-04-20T09:11:39.484Z,3184.00
2023-04-20T09:12:39.463Z,3336.00
2023-04-20T09:13:39.448Z,7812.00
2023-04-20T09:14:39.437Z,6740.00
2023-04-20T09:15:39.430Z,5428.00
2023-04-20T09:16:39.566Z,5884.00
2023-04-20T09:17:39.410Z,12248.00
2023-04-20T09:18:39.372Z,6304.00
2023-04-20T09:19:39.362Z,5668.00
2023-04-20T09:20:39.368Z,4624.00
2023-04-20T09:21:39.345Z,4108.00
2023-04-20T09:22:39.458Z,4180.00
2023-04-20T09:23:39.303Z,4144.00
2023-04-20T09:24:39.293Z,3760.00
2023-04-20T09:25:39.273Z,3700.00
2023-04-20T09:26:39.253Z,3528.00
2023-04-20T09:27:39.240Z,3468.00
2023-04-20T09:28:39.364Z,3892.00
2023-04-20T09:29:39.223Z,3292.00
2023-04-20T09:30:39.211Z,2716.00
2023-04-20T09:31:39.242Z,2612.00
2023-04-20T09:32:39.225Z,2392.00
2023-04-20T09:33:39.144Z,2404.00
2023-04-20T09:34:39.131Z,2416.00
2023-04-20T09:35:39.113Z,2536.00
2023-04-20T09:36:39.114Z,2644.00
2023-04-20T09:37:39.096Z,2772.00
2023-04-20T09:38:39.116Z,2708.00
2023-04-20T09:39:39.059Z,2560.00
2023-04-20T09:40:39.040Z,2644.00
2023-04-20T09:41:39.022Z,2768.00
2023-04-20T09:42:39.005Z,2500.00
2023-04-20T09:43:38.990Z,2388.00
2023-04-20T09:44:39.004Z,2564.00
2023-04-20T09:45:39.034Z,2772.00
2023-04-20T09:46:38.956Z,3436.00
2023-04-20T09:47:38.943Z,6708.00
2023-04-20T09:48:38.904Z,5300.00
2023-04-20T09:49:38.911Z,5448.00
2023-04-20T09:50:48.496Z,7620.00
2023-04-20T09:51:38.860Z,12016.00
2023-04-20T09:52:38.866Z,10256.00
2023-04-20T09:53:38.960Z,12828.00
2023-04-20T09:54:38.814Z,41216.00
2023-04-20T09:55:38.864Z,10808.00
2023-04-20T09:56:38.784Z,26944.00
2023-04-20T09:57:38.767Z,6072.00
2023-04-20T09:58:38.755Z,5472.00
2023-04-20T09:59:38.757Z,5240.00
2023-04-20T10:00:38.736Z,5048.00
2023-04-20T10:01:38.808Z,6076.00
2023-04-20T10:02:38.780Z,7200.00
2023-04-20T10:03:38.853Z,9624.00
2023-04-20T10:04:39.039Z,12024.00
2023-04-20T10:05:38.668Z,11588.00
2023-04-20T10:06:38.695Z,13052.00
2023-04-20T10:07:38.619Z,7240.00
2023-04-20T10:08:38.606Z,6804.00
2023-04-20T10:09:38.724Z,7140.00
2023-04-20T10:10:38.632Z,6664.00
2023-04-20T10:11:51.688Z,7216.00
2023-04-20T10:12:38.556Z,8392.00
2023-04-20T10:13:38.539Z,7032.00
2023-04-20T10:14:38.547Z,5712.00
2023-04-20T10:15:38.552Z,5232.00
2023-04-20T10:16:38.649Z,4872.00
2023-04-20T10:17:38.613Z,4512.00
2023-04-20T10:18:38.561Z,4464.00
2023-04-20T10:19:38.466Z,4644.00
2023-04-20T10:20:38.453Z,4692.00
2023-04-20T10:21:38.428Z,4908.00
2023-04-20T10:22:38.418Z,4776.00
2023-04-20T10:23:38.404Z,5148.00
2023-04-20T10:24:38.415Z,5744.00
2023-04-20T10:25:38.517Z,5240.00
2023-04-20T10:26:38.359Z,4972.00
2023-04-20T10:27:38.345Z,4608.00
2023-04-20T10:28:38.357Z,4080.00
2023-04-20T10:29:38.331Z,3624.00
2023-04-20T10:30:38.340Z,3140.00
2023-04-20T10:31:38.333Z,3268.00
2023-04-20T10:32:38.388Z,3684.00
2023-04-20T10:33:38.255Z,4044.00
2023-04-20T10:34:38.243Z,4284.00
2023-04-20T10:35:38.227Z,4968.00
2023-04-20T10:36:38.211Z,5520.00
2023-04-20T10:37:38.195Z,6600.00
2023-04-20T10:38:38.246Z,7128.00
2023-04-20T10:39:38.170Z,7256.00
2023-04-20T10:40:38.157Z,7144.00
2023-04-20T10:41:38.228Z,6028.00
2023-04-20T10:42:38.124Z,5700.00
2023-04-20T10:43:38.167Z,5296.00
2023-04-20T10:44:38.091Z,4928.00
2023-04-20T10:45:38.079Z,5124.00
2023-04-20T10:46:38.091Z,5328.00
2023-04-20T10:47:38.115Z,5136.00
2023-04-20T10:48:38.061Z,4824.00
2023-04-20T10:49:38.028Z,5960.00
2023-04-20T10:50:38.005Z,6904.00
2023-04-20T10:51:37.995Z,10712.00
2023-04-20T10:52:38.000Z,6224.00
2023-04-20T10:53:38.012Z,6436.00
2023-04-20T10:54:37.945Z,6760.00
2023-04-20T10:55:37.936Z,5916.00
2023-04-20T10:56:37.938Z,5228.00
2023-04-20T10:57:37.946Z,4692.00
2023-04-20T10:58:37.934Z,3964.00
2023-04-20T10:59:37.883Z,3308.00
2023-04-20T11:00:37.858Z,2884.00
2023-04-20T11:01:37.978Z,3448.00
2023-04-20T11:02:37.958Z,4424.00
2023-04-20T11:03:38.054Z,5572.00
2023-04-20T11:04:37.898Z,6960.00
2023-04-20T11:05:37.792Z,14368.00
2023-04-20T11:06:37.779Z,15328.00
2023-04-20T11:07:37.771Z,15840.00
2023-04-20T11:08:37.797Z,15872.00
2023-04-20T11:09:37.735Z,10908.00
2023-04-20T11:10:37.718Z,8268.00
2023-04-20T11:11:37.707Z,8632.00
2023-04-20T11:12:37.700Z,6952.00
2023-04-20T11:13:37.680Z,6688.00
2023-04-20T11:14:37.700Z,6872.00
2023-04-20T11:15:37.653Z,11660.00
2023-04-20T11:16:49.589Z,5344.00
2023-04-20T11:17:37.724Z,5064.00
2023-04-20T11:18:37.647Z,5128.00
2023-04-20T11:19:37.642Z,5868.00
2023-04-20T11:20:37.589Z,6532.00
2023-04-20T11:21:37.581Z,6172.00
2023-04-20T11:22:37.566Z,6164.00
2023-04-20T11:23:37.555Z,7008.00
2023-04-20T11:24:37.570Z,10572.00
2023-04-20T11:25:37.531Z,9300.00
2023-04-20T11:26:37.520Z,8400.00
2023-04-20T11:27:37.533Z,7400.00
2023-04-20T11:28:37.485Z,9284.00
2023-04-20T11:29:37.514Z,6784.00
2023-04-20T11:30:37.462Z,6484.00
2023-04-20T11:31:37.502Z,11120.00
2023-04-20T11:32:37.547Z,12192.00
2023-04-20T11:33:37.546Z,11716.00
2023-04-20T11:34:37.425Z,8488.00
2023-04-20T11:35:37.445Z,5328.00
2023-04-20T11:36:37.449Z,5152.00
2023-04-20T11:37:37.395Z,8060.00
2023-04-20T11:38:37.367Z,6032.00
2023-04-20T11:39:37.353Z,5524.00
2023-04-20T11:40:37.341Z,5096.00
2023-04-20T11:41:37.352Z,4928.00
2023-04-20T11:42:37.314Z,4776.00
2023-04-20T11:43:37.343Z,5248.00
2023-04-20T11:44:37.444Z,6432.00
2023-04-20T11:45:37.307Z,6108.00
2023-04-20T11:46:37.378Z,6260.00
2023-04-20T11:47:37.275Z,6092.00
2023-04-20T11:48:37.245Z,7084.00
2023-04-20T11:49:37.237Z,7668.00
2023-04-20T11:50:37.229Z,6884.00
2023-04-20T11:51:37.236Z,6444.00
2023-04-20T11:52:37.198Z,6180.00
2023-04-20T11:53:37.168Z,5716.00
2023-04-20T11:54:37.177Z,4460.00
2023-04-20T11:55:37.145Z,3696.00
2023-04-20T11:56:37.130Z,3260.00
2023-04-20T11:57:37.150Z,2976.00
2023-04-20T11:58:37.117Z,2748.00
2023-04-20T11:59:37.090Z,2884.00
2023-04-20T12:00:37.091Z,3544.00
2023-04-20T12:01:37.107Z,4324.00
2023-04-20T12:02:37.254Z,5512.00
2023-04-20T12:03:37.254Z,6240.00
2023-04-20T12:04:37.362Z,6364.00
2023-04-20T12:05:37.079Z,5892.00
2023-04-20T12:06:36.989Z,5944.00
2023-04-20T12:07:36.986Z,5620.00
2023-04-20T12:08:36.988Z,5572.00
2023-04-20T12:09:36.954Z,5940.00
2023-04-20T12:10:36.945Z,6344.00
2023-04-20T12:11:36.916Z,6752.00
2023-04-20T12:12:36.934Z,6820.00
2023-04-20T12:13:36.889Z,7144.00
2023-04-20T12:14:36.876Z,8608.00
2023-04-20T12:15:36.881Z,6788.00
2023-04-20T12:16:36.921Z,5908.00
2023-04-20T12:17:36.927Z,5112.00
2023-04-20T12:18:36.830Z,4024.00
2023-04-20T12:19:36.832Z,3636.00
2023-04-20T12:20:36.793Z,3588.00
2023-04-20T12:21:36.780Z,3424.00
2023-04-20T12:22:36.782Z,3320.00
2023-04-20T12:23:36.785Z,3476.00
2023-04-20T12:24:36.735Z,3936.00
2023-04-20T12:25:36.725Z,4092.00
2023-04-20T12:26:40.918Z,4124.00
2023-04-20T12:27:36.729Z,4192.00
2023-04-20T12:28:36.683Z,4112.00
2023-04-20T12:29:36.673Z,3788.00
2023-04-20T12:30:36.653Z,3632.00
2023-04-20T12:31:36.696Z,3692.00
2023-04-20T12:32:36.709Z,3956.00
2023-04-20T12:33:36.655Z,4284.00