createdAt,value
2019-02-23T00:01:15.673Z,18.93
2019-02-23T00:03:45.517Z,17.37
2019-02-23T00:06:14.617Z,18.48
2019-02-23T00:08:43.656Z,17.50
2019-02-23T00:11:15.885Z,18.23
2019-02-23T00:13:48.978Z,18.27
2019-02-23T00:16:18.673Z,17.60
2019-02-23T00:18:50.904Z,17.07
2019-02-23T00:21:20.244Z,17.43
2019-02-23T00:23:49.929Z,16.20
2019-02-23T00:26:18.988Z,16.67
2019-02-23T00:28:48.605Z,16.43
2019-02-23T00:31:17.980Z,17.50
2019-02-23T00:33:47.068Z,16.30
2019-02-23T00:36:16.741Z,16.83
2019-02-23T00:38:47.524Z,17.33
2019-02-23T00:41:20.332Z,16.93
2019-02-23T00:43:49.420Z,15.43
2019-02-23T00:46:18.531Z,15.43
2019-02-23T00:48:47.912Z,16.70
2019-02-23T00:51:17.111Z,15.77
2019-02-23T00:53:46.208Z,15.77
2019-02-23T00:56:15.637Z,15.60
2019-02-23T00:58:44.873Z,17.20
2019-02-23T01:01:14.271Z,15.77
2019-02-23T01:03:43.992Z,15.97
2019-02-23T01:06:13.148Z,15.67
2019-02-23T01:08:42.251Z,16.10
2019-02-23T01:11:11.496Z,14.75
2019-02-23T01:13:40.636Z,16.33
2019-02-23T01:16:11.126Z,14.77
2019-02-23T01:18:40.756Z,14.73
2019-02-23T01:21:09.888Z,14.77
2019-02-23T01:23:39.264Z,14.50
2019-02-23T01:26:08.628Z,14.77
2019-02-23T01:28:37.731Z,14.60
2019-02-23T01:31:07.092Z,14.80
2019-02-23T01:36:10.916Z,14.63
2019-02-23T01:38:40.768Z,15.00
2019-02-23T01:41:11.412Z,14.05
2019-02-23T01:43:40.560Z,15.10
2019-02-23T01:46:09.776Z,13.77
2019-02-23T01:48:39.180Z,14.63
2019-02-23T01:51:09.414Z,14.23
2019-02-23T01:53:38.594Z,14.23
2019-02-23T01:56:08.064Z,14.43
2019-02-23T01:58:37.170Z,13.60
2019-02-23T02:01:06.794Z,14.40
2019-02-23T02:03:35.961Z,14.13
2019-02-23T02:06:05.036Z,14.30
2019-02-23T02:08:35.060Z,13.90
2019-02-23T02:11:04.216Z,13.90
2019-02-23T02:13:33.312Z,13.40
2019-02-23T02:16:02.424Z,14.15
2019-02-23T02:18:32.049Z,13.57
2019-02-23T02:21:01.246Z,15.87
2019-02-23T02:23:30.443Z,14.13
2019-02-23T02:25:59.608Z,14.53
2019-02-23T02:28:28.852Z,13.77
2019-02-23T02:30:58.269Z,14.63
2019-02-23T02:33:27.350Z,13.90
2019-02-23T02:35:56.529Z,12.73
2019-02-23T02:38:42.529Z,12.78
2019-02-23T02:41:12.836Z,13.27
2019-02-23T02:43:42.189Z,12.30
2019-02-23T02:46:11.347Z,12.70
2019-02-23T02:48:41.088Z,12.53
2019-02-23T02:51:10.192Z,11.63
2019-02-23T02:53:39.532Z,12.73
2019-02-23T02:56:09.252Z,11.90
2019-02-23T02:58:38.924Z,11.47
2019-02-23T03:01:08.124Z,11.90
2019-02-23T03:03:37.967Z,13.40
2019-02-23T03:06:08.058Z,12.60
2019-02-23T03:08:37.146Z,11.70
2019-02-23T03:11:06.494Z,11.67
2019-02-23T03:13:35.841Z,12.43
2019-02-23T03:16:04.963Z,11.70
2019-02-23T03:18:34.360Z,12.00
2019-02-23T03:21:03.436Z,11.70
2019-02-23T03:23:32.856Z,11.53
2019-02-23T03:26:02.103Z,11.90
2019-02-23T03:28:31.558Z,12.55
2019-02-23T03:31:02.663Z,11.73
2019-02-23T03:33:31.702Z,11.50
2019-02-23T03:36:02.881Z,12.90
2019-02-23T03:38:31.939Z,12.82
2019-02-23T03:41:01.041Z,12.67
2019-02-23T03:43:30.445Z,13.62
2019-02-23T03:46:31.193Z,13.53
2019-02-23T03:49:00.418Z,11.77
2019-02-23T03:51:29.469Z,11.53
2019-02-23T03:53:59.975Z,12.57
2019-02-23T03:56:29.622Z,12.13
2019-02-23T03:58:58.794Z,12.43
2019-02-23T04:01:27.880Z,13.00
2019-02-23T04:03:57.053Z,12.40
2019-02-23T04:06:26.850Z,12.33
2019-02-23T04:08:56.251Z,12.13
2019-02-23T04:11:25.536Z,11.93
2019-02-23T04:13:54.604Z,12.77
2019-02-23T04:16:23.692Z,12.03
2019-02-23T04:18:54.983Z,12.37
2019-02-23T04:21:24.910Z,13.60
2019-02-23T04:23:55.313Z,13.07
2019-02-23T04:26:24.646Z,13.00
2019-02-23T04:28:53.797Z,13.93
2019-02-23T04:31:22.909Z,13.47
2019-02-23T04:33:52.037Z,13.27
2019-02-23T04:36:21.404Z,14.43
2019-02-23T04:38:50.466Z,13.57
2019-02-23T04:41:19.617Z,14.07
2019-02-23T04:43:49.796Z,14.17
2019-02-23T04:46:19.191Z,13.67
2019-02-23T04:48:50.029Z,14.40
2019-02-23T04:51:19.276Z,14.25
2019-02-23T04:53:48.493Z,13.93
2019-02-23T04:56:18.311Z,13.30
2019-02-23T04:58:47.410Z,13.90
2019-02-23T05:01:17.065Z,13.73
2019-02-23T05:03:46.457Z,14.50
2019-02-23T05:06:34.580Z,14.18
2019-02-23T05:09:04.423Z,14.55
2019-02-23T05:11:33.548Z,13.77
2019-02-23T05:14:02.858Z,14.20
2019-02-23T05:16:32.000Z,14.03
2019-02-23T05:19:01.337Z,15.33
2019-02-23T05:21:30.496Z,14.43
2019-02-23T05:24:15.484Z,14.47
2019-02-23T05:26:44.604Z,15.97
2019-02-23T05:29:14.102Z,15.77
2019-02-23T05:31:44.150Z,15.93
2019-02-23T05:34:14.491Z,15.88
2019-02-23T05:36:47.702Z,15.60
2019-02-23T05:39:17.830Z,16.03
2019-02-23T05:41:47.229Z,15.27
2019-02-23T05:44:16.399Z,16.10
2019-02-23T05:46:45.745Z,16.45
2019-02-23T05:49:14.864Z,15.73
2019-02-23T05:51:43.959Z,15.77
2019-02-23T05:54:13.288Z,16.63
2019-02-23T05:56:43.339Z,17.37
2019-02-23T05:59:12.537Z,16.77
2019-02-23T06:01:42.230Z,16.13
2019-02-23T06:04:11.352Z,16.23
2019-02-23T06:06:40.460Z,15.93
2019-02-23T06:09:09.843Z,15.13
2019-02-23T06:11:38.917Z,14.93
2019-02-23T06:14:07.980Z,15.27
2019-02-23T06:16:37.624Z,15.73
2019-02-23T06:19:07.039Z,14.47
2019-02-23T06:21:36.543Z,14.68
2019-02-23T06:24:05.790Z,15.33
2019-02-23T06:26:34.883Z,14.73
2019-02-23T06:29:04.348Z,13.37
2019-02-23T06:31:33.624Z,14.20
2019-02-23T06:34:14.983Z,13.97
2019-02-23T06:36:33.908Z,15.30
2019-02-23T06:39:03.012Z,14.17
2019-02-23T06:41:32.373Z,14.47
2019-02-23T06:44:02.304Z,14.73
2019-02-23T06:46:31.448Z,13.93
2019-02-23T06:49:00.648Z,14.50
2019-02-23T06:51:30.860Z,14.47
2019-02-23T06:54:00.276Z,14.07
2019-02-23T06:56:29.357Z,13.37
2019-02-23T06:59:03.128Z,14.73
2019-02-23T07:01:32.191Z,14.53
2019-02-23T07:04:01.302Z,13.93
2019-02-23T07:06:31.009Z,13.87
2019-02-23T07:09:00.575Z,13.83
2019-02-23T07:11:29.780Z,13.60
2019-02-23T07:13:58.862Z,13.20
2019-02-23T07:16:28.194Z,13.63
2019-02-23T07:18:57.323Z,13.28
2019-02-23T07:21:27.394Z,12.90
2019-02-23T07:23:58.160Z,11.87
2019-02-23T07:26:28.033Z,13.50
2019-02-23T07:28:57.156Z,13.07
2019-02-23T07:31:26.569Z,13.63
2019-02-23T07:33:55.932Z,13.40
2019-02-23T07:36:26.052Z,12.58
2019-02-23T07:38:55.424Z,14.57
2019-02-23T07:41:24.592Z,13.23
2019-02-23T07:43:53.780Z,12.37
2019-02-23T07:46:23.256Z,12.97
2019-02-23T07:48:52.542Z,12.55
2019-02-23T07:51:21.778Z,10.90
2019-02-23T07:53:50.914Z,12.78
2019-02-23T07:56:20.317Z,11.70
2019-02-23T07:58:50.308Z,11.47
2019-02-23T08:01:19.407Z,12.07
2019-02-23T08:03:48.482Z,12.53
2019-02-23T08:06:17.844Z,11.48
2019-02-23T08:08:46.932Z,12.33
2019-02-23T08:11:16.342Z,11.97
2019-02-23T08:13:45.804Z,11.30
2019-02-23T08:16:15.228Z,12.25
2019-02-23T08:18:45.418Z,11.97
2019-02-23T08:21:14.918Z,11.13
2019-02-23T08:23:44.110Z,11.47
2019-02-23T08:26:13.571Z,11.60
2019-02-23T08:28:43.214Z,11.80
2019-02-23T08:31:13.456Z,11.47
2019-02-23T08:33:42.939Z,11.83
2019-02-23T08:36:12.592Z,11.03
2019-02-23T08:38:41.670Z,10.03
2019-02-23T08:41:10.760Z,11.47
2019-02-23T08:43:40.373Z,11.83
2019-02-23T08:46:09.476Z,12.23
2019-02-23T08:48:38.967Z,11.63
2019-02-23T08:51:11.620Z,12.40
2019-02-23T08:53:40.602Z,11.60
2019-02-23T08:56:09.964Z,12.10
2019-02-23T08:58:39.234Z,11.47
2019-02-23T09:01:08.573Z,11.93
2019-02-23T09:03:38.054Z,11.73
2019-02-23T09:06:10.647Z,11.53
2019-02-23T09:08:40.026Z,11.23
2019-02-23T09:11:09.492Z,12.07
2019-02-23T09:13:38.500Z,12.60
2019-02-23T09:16:07.714Z,12.57
2019-02-23T09:18:41.244Z,11.77
2019-02-23T09:21:10.666Z,11.30
2019-02-23T09:23:40.158Z,12.28
2019-02-23T09:26:09.402Z,12.20
2019-02-23T09:28:38.492Z,11.73
2019-02-23T09:31:07.632Z,11.20
2019-02-23T09:33:37.101Z,11.47
2019-02-23T09:36:06.228Z,11.90
2019-02-23T09:38:35.525Z,12.17
2019-02-23T09:41:04.579Z,11.87
2019-02-23T09:43:33.651Z,11.60
2019-02-23T09:46:02.749Z,11.83
2019-02-23T09:48:31.898Z,12.60
2019-02-23T09:51:01.364Z,12.17
2019-02-23T09:53:30.663Z,11.97
2019-02-23T09:56:00.151Z,12.25
2019-02-23T09:58:31.192Z,11.60
2019-02-23T10:00:59.973Z,11.03
2019-02-23T10:03:29.644Z,11.67
2019-02-23T10:05:58.710Z,11.77
2019-02-23T10:08:28.010Z,11.80
2019-02-23T10:10:57.736Z,11.83
2019-02-23T10:13:26.989Z,11.30
2019-02-23T10:15:56.861Z,11.80
2019-02-23T10:18:25.904Z,11.00
2019-02-23T10:20:55.013Z,11.33
2019-02-23T10:23:24.183Z,10.90
2019-02-23T10:25:53.290Z,11.20
2019-02-23T10:28:22.646Z,12.13
2019-02-23T10:30:52.688Z,10.03
2019-02-23T10:33:22.208Z,12.43
2019-02-23T10:35:51.816Z,10.50
2019-02-23T10:38:20.816Z,10.13
2019-02-23T10:40:50.009Z,11.30
2019-02-23T10:43:19.124Z,10.37
2019-02-23T10:45:49.496Z,10.60
2019-02-23T10:48:33.977Z,10.17
2019-02-23T10:51:03.581Z,9.40
2019-02-23T10:53:33.202Z,10.05
2019-02-23T10:56:18.115Z,10.20
2019-02-23T10:58:47.519Z,10.63
2019-02-23T11:01:16.968Z,10.30
2019-02-23T11:03:46.258Z,9.73
2019-02-23T11:06:15.364Z,10.57
2019-02-23T11:08:44.897Z,9.47
2019-02-23T11:11:14.087Z,9.43
2019-02-23T11:13:43.582Z,10.10
2019-02-23T11:16:14.448Z,9.55
2019-02-23T11:18:43.785Z,10.53
2019-02-23T11:21:13.371Z,9.00
2019-02-23T11:23:44.487Z,8.97
2019-02-23T11:26:13.946Z,9.50
2019-02-23T11:28:43.511Z,9.47
2019-02-23T11:31:12.881Z,8.70
2019-02-23T11:33:57.740Z,8.40
2019-02-23T11:36:27.181Z,9.53
2019-02-23T11:38:56.456Z,8.47
2019-02-23T11:41:26.076Z,9.03
2019-02-23T11:43:56.289Z,8.90
2019-02-23T11:46:25.700Z,7.57
2019-02-23T11:48:54.791Z,7.90
2019-02-23T11:52:02.381Z,6.67
2019-02-23T11:55:12.727Z,7.53
2019-02-23T11:58:09.472Z,7.40
2019-02-23T12:01:00.590Z,8.23
2019-02-23T12:04:08.329Z,7.73
2019-02-23T12:06:39.749Z,7.83
2019-02-23T12:09:09.314Z,7.70
2019-02-23T12:11:38.660Z,7.80
2019-02-23T12:14:10.896Z,8.37
2019-02-23T12:16:40.294Z,8.30
2019-02-23T12:19:10.656Z,8.70
2019-02-23T12:21:39.753Z,8.07
2019-02-23T12:24:08.996Z,8.10
2019-02-23T12:26:38.197Z,8.17
2019-02-23T12:29:07.600Z,7.80
2019-02-23T12:31:37.045Z,8.00
2019-02-23T12:34:06.522Z,8.63
2019-02-23T12:36:35.916Z,8.30
2019-02-23T12:39:05.697Z,7.13
2019-02-23T12:41:34.753Z,7.10
2019-02-23T12:44:03.916Z,6.83
2019-02-23T12:46:33.156Z,6.83
2019-02-23T12:49:02.492Z,6.55
2019-02-23T12:51:31.498Z,7.27
2019-02-23T12:54:00.629Z,7.53
2019-02-23T12:56:29.784Z,6.77
2019-02-23T12:58:58.972Z,6.47
2019-02-23T13:01:28.196Z,6.97
2019-02-23T13:03:57.533Z,7.20
2019-02-23T13:06:26.960Z,6.80
2019-02-23T13:09:35.894Z,6.20
2019-02-23T13:12:17.648Z,6.20
2019-02-23T13:15:09.309Z,6.47
2019-02-23T13:18:18.027Z,6.40
2019-02-23T13:21:33.668Z,6.50
2019-02-23T13:24:51.676Z,6.00
2019-02-23T13:27:55.454Z,6.57
2019-02-23T13:31:08.498Z,7.00
2019-02-23T13:34:18.822Z,7.33
2019-02-23T13:37:26.986Z,6.60
2019-02-23T13:40:33.193Z,6.07
2019-02-23T13:43:58.341Z,6.57
2019-02-23T13:47:15.352Z,5.97
2019-02-23T13:50:37.279Z,7.03
2019-02-23T13:53:33.227Z,6.33
2019-02-23T13:56:39.546Z,5.77
2019-02-23T13:59:46.171Z,5.80
2019-02-23T14:02:55.735Z,5.93
2019-02-23T14:06:04.430Z,6.03
2019-02-23T14:09:21.025Z,6.75
2019-02-23T14:12:23.632Z,6.17
2019-02-23T14:15:34.659Z,6.03
2019-02-23T14:18:50.652Z,6.10
2019-02-23T14:21:53.917Z,5.70
2019-02-23T14:24:59.948Z,6.03
2019-02-23T14:28:07.444Z,6.13
2019-02-23T14:31:03.468Z,6.07
2019-02-23T14:34:21.622Z,6.00
2019-02-23T14:37:10.623Z,6.27
2019-02-23T14:40:26.971Z,6.43
2019-02-23T14:43:30.073Z,5.90
2019-02-23T14:46:54.931Z,6.07
2019-02-23T14:49:51.609Z,6.07
2019-02-23T14:53:02.120Z,6.47
2019-02-23T14:56:00.965Z,5.60
2019-02-23T14:59:08.569Z,5.83
2019-02-23T15:02:07.525Z,5.80
2019-02-23T15:05:13.527Z,5.50
2019-02-23T15:08:13.136Z,5.17
2019-02-23T15:11:24.453Z,5.53
2019-02-23T15:14:49.108Z,6.30
2019-02-23T15:18:01.048Z,6.00
2019-02-23T15:21:01.664Z,5.57
2019-02-23T15:24:07.644Z,6.33
2019-02-23T15:27:14.008Z,6.47
2019-02-23T15:30:14.394Z,5.90
2019-02-23T15:33:29.279Z,5.80
2019-02-23T15:37:00.269Z,5.90
2019-02-23T15:40:01.027Z,5.70
2019-02-23T15:42:41.823Z,6.30
2019-02-23T15:45:45.923Z,5.77
2019-02-23T15:48:42.619Z,6.07
2019-02-23T15:51:12.108Z,5.77
2019-02-23T15:53:43.031Z,5.85
2019-02-23T15:56:12.332Z,6.50
2019-02-23T15:58:43.188Z,5.72
2019-02-23T16:01:12.542Z,5.40
2019-02-23T16:03:47.023Z,5.37
2019-02-23T16:06:17.044Z,5.50
2019-02-23T16:08:46.745Z,5.80
2019-02-23T16:11:15.932Z,5.15
2019-02-23T16:13:45.201Z,5.00
2019-02-23T16:16:14.400Z,5.87
2019-02-23T16:18:44.334Z,5.27
2019-02-23T16:21:13.861Z,5.27
2019-02-23T16:23:43.364Z,5.60
2019-02-23T16:26:12.493Z,4.90
2019-02-23T16:28:41.604Z,5.40
2019-02-23T16:31:10.876Z,5.57
2019-02-23T16:33:40.478Z,4.70
2019-02-23T16:36:09.600Z,4.33
2019-02-23T16:38:38.692Z,4.95
2019-02-23T16:41:07.848Z,5.20
2019-02-23T16:43:37.604Z,4.70
2019-02-23T16:46:06.732Z,4.87
2019-02-23T16:48:36.376Z,4.77
2019-02-23T16:53:39.803Z,5.00
2019-02-23T16:56:10.432Z,5.05
2019-02-23T16:58:40.113Z,5.23
2019-02-23T17:01:09.736Z,5.17
2019-02-23T17:03:39.159Z,5.63
2019-02-23T17:06:08.964Z,4.80
2019-02-23T17:08:38.399Z,5.87
2019-02-23T17:11:07.464Z,5.80
2019-02-23T17:13:36.680Z,5.90
2019-02-23T17:16:05.804Z,5.67
2019-02-23T17:18:35.073Z,5.80
2019-02-23T17:21:04.278Z,6.40
2019-02-23T17:23:33.595Z,6.37
2019-02-23T17:26:04.425Z,5.77
2019-02-23T17:28:33.830Z,6.27
2019-02-23T17:31:04.476Z,6.47
2019-02-23T17:33:33.674Z,5.77
2019-02-23T17:36:03.406Z,6.40
2019-02-23T17:38:32.788Z,5.83
2019-02-23T17:41:02.229Z,5.90
2019-02-23T17:43:31.754Z,6.80
2019-02-23T17:46:01.684Z,6.70
2019-02-23T17:51:01.861Z,6.43
2019-02-23T17:53:31.520Z,6.20
2019-02-23T17:56:02.542Z,6.60
2019-02-23T17:58:31.768Z,7.12
2019-02-23T18:01:01.258Z,6.80
2019-02-23T18:03:30.368Z,6.67
2019-02-23T18:05:59.748Z,7.63
2019-02-23T18:08:28.856Z,7.13
2019-02-23T18:10:58.200Z,7.77
2019-02-23T18:13:27.324Z,7.17
2019-02-23T18:15:57.232Z,6.92
2019-02-23T18:18:26.419Z,7.10
2019-02-23T18:20:55.708Z,6.83
2019-02-23T18:23:24.846Z,7.03
2019-02-23T18:25:54.411Z,6.87
2019-02-23T18:28:23.440Z,6.93
2019-02-23T18:30:52.516Z,6.83
2019-02-23T18:33:21.862Z,7.10
2019-02-23T18:35:51.000Z,7.53
2019-02-23T18:40:57.121Z,7.03
2019-02-23T18:43:26.188Z,7.03
2019-02-23T18:45:56.660Z,7.77
2019-02-23T18:48:25.728Z,7.70
2019-02-23T18:50:54.836Z,7.50
2019-02-23T18:53:23.956Z,8.50
2019-02-23T18:55:53.172Z,7.63
2019-02-23T18:58:27.492Z,7.90
2019-02-23T19:00:56.918Z,7.20
2019-02-23T19:03:27.992Z,8.37
2019-02-23T19:05:57.428Z,7.23
2019-02-23T19:08:30.288Z,7.80
2019-02-23T19:11:00.064Z,7.53
2019-02-23T19:13:29.355Z,7.25
2019-02-23T19:15:58.779Z,7.63
2019-02-23T19:18:28.583Z,7.97
2019-02-23T19:21:01.472Z,8.17
2019-02-23T19:23:30.768Z,7.90
2019-02-23T19:26:00.052Z,8.08
2019-02-23T19:28:29.113Z,8.23
2019-02-23T19:30:58.630Z,8.37
2019-02-23T19:33:27.688Z,7.90
2019-02-23T19:38:31.236Z,7.87
2019-02-23T19:41:01.280Z,8.30
2019-02-23T19:43:30.401Z,8.47
2019-02-23T19:45:59.684Z,8.20
2019-02-23T19:48:28.876Z,7.50
2019-02-23T19:51:03.260Z,7.60
2019-02-23T19:53:32.272Z,8.30
2019-02-23T19:56:01.293Z,8.70
2019-02-23T19:58:30.879Z,8.10
2019-02-23T20:00:59.952Z,9.17
2019-02-23T20:03:30.264Z,8.73
2019-02-23T20:05:59.321Z,9.47
2019-02-23T20:08:28.876Z,10.13
2019-02-23T20:10:58.266Z,9.63
2019-02-23T20:13:28.019Z,8.83
2019-02-23T20:15:57.155Z,8.63
2019-02-23T20:18:26.244Z,10.13
2019-02-23T20:20:55.876Z,9.97
2019-02-23T20:26:00.009Z,9.50
2019-02-23T20:28:29.504Z,11.05
2019-02-23T20:30:58.564Z,11.70
2019-02-23T20:33:27.894Z,11.00
2019-02-23T20:35:57.000Z,11.00
2019-02-23T20:38:26.165Z,11.47
2019-02-23T20:40:55.749Z,10.23
2019-02-23T20:43:44.212Z,9.80
2019-02-23T20:46:13.717Z,9.67
2019-02-23T20:48:43.936Z,10.77
2019-02-23T20:51:14.345Z,10.97
2019-02-23T20:53:45.356Z,10.33
2019-02-23T20:56:14.533Z,9.90
2019-02-23T20:58:43.705Z,9.90
2019-02-23T21:01:12.800Z,9.97
2019-02-23T21:03:42.271Z,10.13
2019-02-23T21:06:12.214Z,9.57
2019-02-23T21:08:41.284Z,9.97
2019-02-23T21:11:10.823Z,9.53
2019-02-23T21:13:40.289Z,9.20
2019-02-23T21:16:09.524Z,10.03
2019-02-23T21:18:38.572Z,10.87
2019-02-23T21:21:07.893Z,12.73
2019-02-23T21:23:36.955Z,16.30
2019-02-23T21:26:07.102Z,16.45
2019-02-23T21:28:36.184Z,13.03
2019-02-23T21:31:05.252Z,12.47
2019-02-23T21:33:34.338Z,12.60
2019-02-23T21:36:03.520Z,12.40
2019-02-23T21:38:32.544Z,10.80
2019-02-23T21:41:01.986Z,10.30
2019-02-23T21:43:31.191Z,9.78
2019-02-23T21:46:00.289Z,9.93
2019-02-23T21:48:29.512Z,9.77
2019-02-23T21:50:59.273Z,9.37
2019-02-23T21:53:28.868Z,8.83
2019-02-23T21:55:58.276Z,10.30
2019-02-23T21:58:28.408Z,9.30
2019-02-23T22:00:58.180Z,10.28
2019-02-23T22:03:28.300Z,9.83
2019-02-23T22:05:57.472Z,9.10
2019-02-23T22:08:27.287Z,9.33
2019-02-23T22:10:56.713Z,9.93
2019-02-23T22:13:25.849Z,9.40
2019-02-23T22:15:55.249Z,9.47
2019-02-23T22:18:24.572Z,8.95
2019-02-23T22:20:54.484Z,9.37
2019-02-23T22:23:24.485Z,9.90
2019-02-23T22:25:53.602Z,10.13
2019-02-23T22:28:22.821Z,9.65
2019-02-23T22:30:52.042Z,9.73
2019-02-23T22:35:57.269Z,10.30
2019-02-23T22:38:26.481Z,9.27
2019-02-23T22:40:55.620Z,8.90
2019-02-23T22:43:24.695Z,9.35
2019-02-23T22:45:57.770Z,8.90
2019-02-23T22:48:27.124Z,9.08
2019-02-23T22:50:56.552Z,9.95
2019-02-23T22:53:26.240Z,9.30
2019-02-23T22:55:55.418Z,8.97
2019-02-23T22:58:24.937Z,9.47
2019-02-23T23:00:55.473Z,9.70
2019-02-23T23:03:24.593Z,9.57
2019-02-23T23:05:53.960Z,9.80
2019-02-23T23:08:23.152Z,9.40
2019-02-23T23:10:52.192Z,9.40
2019-02-23T23:13:21.645Z,9.00
2019-02-23T23:15:51.377Z,9.60
2019-02-23T23:18:20.892Z,9.67
2019-02-23T23:20:50.305Z,10.10
2019-02-23T23:23:19.460Z,9.73
2019-02-23T23:25:48.564Z,9.90
2019-02-23T23:28:18.581Z,10.10
2019-02-23T23:30:47.670Z,9.57
2019-02-23T23:33:16.924Z,9.70
2019-02-23T23:35:46.354Z,10.07
2019-02-23T23:38:15.424Z,9.98
2019-02-23T23:40:44.898Z,9.93
2019-02-23T23:43:14.320Z,10.10
2019-02-23T23:45:44.904Z,9.57
2019-02-23T23:48:14.302Z,9.60
2019-02-23T23:50:43.682Z,9.83
2019-02-23T23:53:13.266Z,9.70
2019-02-23T23:55:42.905Z,9.70
2019-02-23T23:58:12.056Z,9.50
