createdAt,value
2022-09-10T00:12:58.502Z,92.02
2022-09-10T00:27:49.746Z,93.06
2022-09-10T00:42:41.323Z,93.98
2022-09-10T00:57:32.736Z,95.25
2022-09-10T01:12:51.629Z,96.89
2022-09-10T01:27:49.085Z,96.74
2022-09-10T01:42:40.872Z,96.31
2022-09-10T01:57:39.536Z,96.46
2022-09-10T02:12:35.003Z,96.43
2022-09-10T02:27:25.934Z,96.48
2022-09-10T02:42:18.834Z,97.09
2022-09-10T02:57:12.334Z,96.60
2022-09-10T03:12:03.991Z,94.68
2022-09-10T03:26:55.473Z,94.61
2022-09-10T03:41:47.009Z,94.70
2022-09-10T03:56:39.287Z,94.43
2022-09-10T04:11:32.060Z,94.83
2022-09-10T04:26:23.714Z,94.30
2022-09-10T04:41:15.599Z,92.55
2022-09-10T04:56:07.441Z,93.07
2022-09-10T05:10:58.883Z,92.98
2022-09-10T05:25:51.497Z,92.83
2022-09-10T05:40:44.574Z,92.90
2022-09-10T05:55:36.253Z,92.76
2022-09-10T06:10:32.605Z,93.32
2022-09-10T06:25:19.287Z,93.14
2022-09-10T06:40:11.940Z,92.42
2022-09-10T06:55:02.476Z,91.49
2022-09-10T07:24:46.009Z,87.23
2022-09-10T07:39:38.481Z,85.71
2022-09-10T07:54:32.046Z,83.65
2022-09-10T08:09:25.354Z,82.23
2022-09-10T08:24:17.802Z,80.58
2022-09-10T08:39:14.486Z,78.54
2022-09-10T08:54:01.568Z,78.05
2022-09-10T09:24:12.203Z,77.64
2022-09-10T09:38:49.966Z,76.25
2022-09-10T09:53:46.305Z,73.25
2022-09-10T10:08:39.978Z,72.98
2022-09-10T10:53:53.111Z,66.73
2022-09-10T11:08:56.983Z,67.54
2022-09-10T11:23:46.958Z,64.35
2022-09-10T11:39:08.282Z,60.24
2022-09-10T11:54:06.258Z,60.71
2022-09-10T12:23:59.195Z,60.55
2022-09-10T12:39:18.238Z,67.37
2022-09-10T12:54:32.372Z,68.38
2022-09-10T13:09:29.086Z,65.26
2022-09-10T13:24:35.166Z,62.33
2022-09-10T13:39:42.584Z,72.37
2022-09-10T13:54:36.339Z,79.28
2022-09-10T14:09:28.473Z,79.17
2022-09-10T14:24:28.471Z,79.87
2022-09-10T14:39:24.804Z,76.48
2022-09-10T14:54:16.931Z,72.80
2022-09-10T15:09:08.551Z,74.11
2022-09-10T15:23:59.491Z,69.96
2022-09-10T15:38:53.382Z,69.10
2022-09-10T15:53:44.822Z,69.04
2022-09-10T16:08:36.572Z,69.90
2022-09-10T16:23:27.525Z,70.67
2022-09-10T16:38:19.711Z,71.20
2022-09-10T16:53:12.174Z,72.46
2022-09-10T17:08:02.958Z,76.89
2022-09-10T17:22:53.700Z,78.95
2022-09-10T17:37:44.536Z,79.64
2022-09-10T17:52:34.752Z,80.34
2022-09-10T18:07:26.230Z,80.38
2022-09-10T18:22:17.638Z,81.03
2022-09-10T18:37:14.489Z,80.61
2022-09-10T18:52:00.691Z,79.88
2022-09-10T19:06:52.130Z,79.58
2022-09-10T19:21:43.601Z,78.84
2022-09-10T19:36:35.423Z,78.34
2022-09-10T19:51:26.424Z,79.27
2022-09-10T20:06:17.582Z,79.92
2022-09-10T20:21:17.898Z,80.08
2022-09-10T20:36:14.116Z,80.90
2022-09-10T20:51:05.250Z,84.82
2022-09-10T21:05:56.477Z,88.13
2022-09-10T21:20:48.226Z,89.53
2022-09-10T21:35:39.423Z,90.99
2022-09-10T21:50:31.281Z,91.29
2022-09-10T22:05:22.262Z,90.75
2022-09-10T22:20:13.736Z,90.54
2022-09-10T22:35:28.792Z,90.82
2022-09-10T22:50:13.533Z,91.13
2022-09-10T23:05:07.691Z,91.26
2022-09-10T23:34:52.722Z,90.46
2022-09-10T23:49:44.335Z,89.53
