createdAt,value
2023-04-20T00:02:25.438Z,16.40
2023-04-20T00:04:53.301Z,16.55
2023-04-20T00:07:21.548Z,14.65
2023-04-20T00:09:48.839Z,8.73
2023-04-20T00:12:16.116Z,14.10
2023-04-20T00:14:43.560Z,10.93
2023-04-20T00:17:10.994Z,24.23
2023-04-20T00:19:38.260Z,18.13
2023-04-20T00:22:05.472Z,16.15
2023-04-20T00:24:32.834Z,18.45
2023-04-20T00:27:00.647Z,25.88
2023-04-20T00:29:28.042Z,19.63
2023-04-20T00:31:55.364Z,19.48
2023-04-20T00:34:22.874Z,10.88
2023-04-20T00:36:50.438Z,15.20
2023-04-20T00:39:18.742Z,16.75
2023-04-20T00:41:46.135Z,14.38
2023-04-20T00:44:14.252Z,17.20
2023-04-20T00:46:41.933Z,22.00
2023-04-20T00:49:09.845Z,17.88
2023-04-20T00:51:38.145Z,19.23
2023-04-20T00:54:06.372Z,16.60
2023-04-20T00:56:34.162Z,16.60
2023-04-20T00:59:02.592Z,18.25
2023-04-20T01:01:31.800Z,13.95
2023-04-20T01:03:59.771Z,21.75
2023-04-20T01:06:30.643Z,16.83
2023-04-20T01:08:57.976Z,19.35
2023-04-20T01:11:25.269Z,16.33
2023-04-20T01:13:52.657Z,14.50
2023-04-20T01:16:20.412Z,21.80
2023-04-20T01:18:49.596Z,16.38
2023-04-20T01:21:19.388Z,19.00
2023-04-20T01:23:47.080Z,27.98
2023-04-20T01:26:16.985Z,40.28
2023-04-20T01:28:45.596Z,18.92
2023-04-20T01:31:16.327Z,21.60
2023-04-20T01:33:44.094Z,17.77
2023-04-20T01:36:12.661Z,22.42
2023-04-20T01:38:40.225Z,21.50
2023-04-20T01:41:09.542Z,23.52
2023-04-20T01:43:37.907Z,18.55
2023-04-20T01:46:06.002Z,19.88
2023-04-20T01:48:33.803Z,18.48
2023-04-20T01:51:01.168Z,17.88
2023-04-20T01:53:28.500Z,29.48
2023-04-20T01:55:55.791Z,19.80
2023-04-20T01:58:23.742Z,22.30
2023-04-20T02:00:51.126Z,22.90
2023-04-20T02:03:18.767Z,26.85
2023-04-20T02:05:47.662Z,34.92
2023-04-20T02:08:15.384Z,19.33
2023-04-20T02:10:42.638Z,22.75
2023-04-20T02:13:10.005Z,26.70
2023-04-20T02:15:38.028Z,19.13
2023-04-20T02:18:05.585Z,24.95
2023-04-20T02:20:32.951Z,24.83
2023-04-20T02:23:00.314Z,32.08
2023-04-20T02:25:28.571Z,23.90
2023-04-20T02:27:56.161Z,30.50
2023-04-20T02:30:23.524Z,29.15
2023-04-20T02:32:50.971Z,40.55
2023-04-20T02:35:18.682Z,25.50
2023-04-20T02:37:46.967Z,25.92
2023-04-20T02:40:14.556Z,28.05
2023-04-20T02:42:42.083Z,30.00
2023-04-20T02:45:11.414Z,36.38
2023-04-20T02:47:40.641Z,20.45
2023-04-20T02:50:09.979Z,32.38
2023-04-20T02:52:53.588Z,25.77
2023-04-20T02:55:21.487Z,34.05
2023-04-20T02:57:53.253Z,26.70
2023-04-20T03:00:24.371Z,32.20
2023-04-20T03:03:03.259Z,33.67
2023-04-20T03:05:30.904Z,21.63
2023-04-20T03:07:58.556Z,23.45
2023-04-20T03:10:27.226Z,22.55
2023-04-20T03:12:59.755Z,21.15
2023-04-20T03:15:41.363Z,28.13
2023-04-20T03:18:28.194Z,35.28
2023-04-20T03:20:55.658Z,27.08
2023-04-20T03:23:23.213Z,17.83
2023-04-20T03:25:51.293Z,28.73
2023-04-20T03:28:29.516Z,35.40
2023-04-20T03:30:57.213Z,24.73
2023-04-20T03:33:25.079Z,28.25
2023-04-20T03:35:52.954Z,24.63
2023-04-20T03:38:21.171Z,30.75
2023-04-20T03:40:51.094Z,33.75
2023-04-20T03:43:18.407Z,36.08
2023-04-20T03:45:46.486Z,28.13
2023-04-20T03:48:17.771Z,27.33
2023-04-20T03:50:45.778Z,32.92
2023-04-20T03:53:13.172Z,36.90
2023-04-20T03:55:41.163Z,29.55
2023-04-20T03:58:13.101Z,30.42
2023-04-20T04:01:07.080Z,25.27
2023-04-20T04:03:36.940Z,32.60
2023-04-20T04:06:04.775Z,17.67
2023-04-20T04:08:33.980Z,26.73
2023-04-20T04:11:01.546Z,23.13
2023-04-20T04:13:29.002Z,41.90
2023-04-20T04:15:56.383Z,35.72
2023-04-20T04:18:23.871Z,40.92
2023-04-20T04:20:52.411Z,31.13
2023-04-20T04:23:21.738Z,41.08
2023-04-20T04:25:54.131Z,33.58
2023-04-20T04:28:24.728Z,26.58
2023-04-20T04:31:02.034Z,29.10
2023-04-20T04:33:29.492Z,27.23
2023-04-20T04:35:58.244Z,30.55
2023-04-20T04:38:26.749Z,26.60
2023-04-20T04:40:54.935Z,24.52
2023-04-20T04:43:22.318Z,27.23
2023-04-20T04:45:59.586Z,31.13
2023-04-20T04:48:28.675Z,23.50
2023-04-20T04:50:56.038Z,20.15
2023-04-20T04:53:23.441Z,33.88
2023-04-20T04:55:50.835Z,28.73
2023-04-20T04:58:18.195Z,67.10
2023-04-20T05:00:45.965Z,29.55
2023-04-20T05:03:13.462Z,24.83
2023-04-20T05:05:41.006Z,19.98
2023-04-20T05:08:08.313Z,29.58
2023-04-20T05:10:35.824Z,21.20
2023-04-20T05:13:03.311Z,44.58
2023-04-20T05:15:31.071Z,32.45
2023-04-20T05:17:58.487Z,33.95
2023-04-20T05:20:26.118Z,36.20
2023-04-20T05:22:53.448Z,30.48
2023-04-20T05:25:20.831Z,38.03
2023-04-20T05:27:48.262Z,33.58
2023-04-20T05:30:21.437Z,29.27
2023-04-20T05:32:52.336Z,33.05
2023-04-20T05:35:20.509Z,32.72
2023-04-20T05:37:48.011Z,28.85
2023-04-20T05:40:15.971Z,25.15
2023-04-20T05:42:43.436Z,36.63
2023-04-20T05:45:11.432Z,34.10
2023-04-20T05:47:39.263Z,28.63
2023-04-20T05:50:07.725Z,26.90
2023-04-20T05:52:35.250Z,32.15
2023-04-20T05:55:04.121Z,40.55
2023-04-20T05:57:31.374Z,31.77
2023-04-20T05:59:58.828Z,31.45
2023-04-20T06:02:26.403Z,29.48
2023-04-20T06:04:53.954Z,23.88
2023-04-20T06:07:21.528Z,31.00
2023-04-20T06:09:48.807Z,39.33
2023-04-20T06:12:16.320Z,30.33
2023-04-20T06:14:43.655Z,18.48
2023-04-20T06:17:11.447Z,26.58
2023-04-20T06:19:38.954Z,49.35
2023-04-20T06:22:08.314Z,27.00
2023-04-20T06:24:36.306Z,29.92
2023-04-20T06:27:03.711Z,26.90
2023-04-20T06:29:32.039Z,34.10
2023-04-20T06:31:59.265Z,24.90
2023-04-20T06:34:26.846Z,20.23
2023-04-20T06:36:54.187Z,22.70
2023-04-20T06:39:21.785Z,24.48
2023-04-20T06:41:49.324Z,22.92
2023-04-20T06:44:16.787Z,26.70
2023-04-20T06:46:44.313Z,23.52
2023-04-20T06:49:11.838Z,30.15
2023-04-20T06:51:39.703Z,27.55
2023-04-20T06:54:07.359Z,26.23
2023-04-20T06:56:35.778Z,23.10
2023-04-20T06:59:03.393Z,21.45
2023-04-20T07:01:31.351Z,18.60
2023-04-20T07:03:59.005Z,20.48
2023-04-20T07:06:28.198Z,25.70
2023-04-20T07:08:55.639Z,16.15
2023-04-20T07:11:24.789Z,21.63
2023-04-20T07:13:52.627Z,16.63
2023-04-20T07:16:19.836Z,24.90
2023-04-20T07:18:47.339Z,35.00
2023-04-20T07:21:15.545Z,22.08
2023-04-20T07:23:44.788Z,21.25
2023-04-20T07:26:13.077Z,27.30
2023-04-20T07:28:40.468Z,20.60
2023-04-20T07:31:08.305Z,23.75
2023-04-20T07:33:35.976Z,24.08
2023-04-20T07:36:04.678Z,30.70
2023-04-20T07:38:32.041Z,22.42
2023-04-20T07:40:59.439Z,19.27
2023-04-20T07:43:26.771Z,21.58
2023-04-20T07:45:54.268Z,26.38
2023-04-20T07:48:21.666Z,21.00
2023-04-20T07:50:49.068Z,16.08
2023-04-20T07:53:16.539Z,45.03
2023-04-20T07:55:43.961Z,24.48
2023-04-20T07:58:12.024Z,20.70
2023-04-20T08:00:39.634Z,20.25
2023-04-20T08:03:09.750Z,16.42
2023-04-20T08:05:38.672Z,26.00
2023-04-20T08:08:06.190Z,37.42
2023-04-20T08:10:33.590Z,14.80
2023-04-20T08:13:01.059Z,14.82
2023-04-20T08:15:28.617Z,19.98
2023-04-20T08:17:55.912Z,16.15
2023-04-20T08:20:23.266Z,22.65
2023-04-20T08:22:51.185Z,27.63
2023-04-20T08:25:18.640Z,16.25
2023-04-20T08:27:46.189Z,24.75
2023-04-20T08:30:13.855Z,19.38
2023-04-20T08:32:41.470Z,20.23
2023-04-20T08:35:09.318Z,20.75
2023-04-20T08:37:37.554Z,16.63
2023-04-20T08:40:24.501Z,19.75
2023-04-20T08:42:52.301Z,30.40
2023-04-20T08:45:19.918Z,18.38
2023-04-20T08:47:48.297Z,10.40
2023-04-20T08:50:17.117Z,13.55
2023-04-20T08:52:45.404Z,16.95
2023-04-20T08:55:17.674Z,12.60
2023-04-20T08:57:47.624Z,13.07
2023-04-20T09:00:16.093Z,9.32
2023-04-20T09:02:58.960Z,6.28
2023-04-20T09:05:33.461Z,12.88
2023-04-20T09:08:01.966Z,24.10
2023-04-20T09:10:43.713Z,13.25
2023-04-20T09:13:24.449Z,10.57
2023-04-20T09:15:52.291Z,23.85
2023-04-20T09:18:24.790Z,9.93
2023-04-20T09:20:55.594Z,13.23
2023-04-20T09:23:34.695Z,14.80
2023-04-20T09:26:19.830Z,25.40
2023-04-20T09:28:50.592Z,7.05
2023-04-20T09:31:22.985Z,7.93
2023-04-20T09:34:04.987Z,9.40
2023-04-20T09:36:50.031Z,24.42
2023-04-20T09:39:27.309Z,6.13
2023-04-20T09:44:37.700Z,9.70
2023-04-20T09:49:34.785Z,14.00
2023-04-20T09:52:08.755Z,8.25
2023-04-20T09:54:45.020Z,12.50
2023-04-20T10:00:19.050Z,9.43
2023-04-20T10:03:23.269Z,10.07
2023-04-20T10:06:31.042Z,7.20
2023-04-20T10:09:53.718Z,5.93
2023-04-20T10:12:21.365Z,2.88
2023-04-20T10:15:01.327Z,11.13
2023-04-20T10:18:15.323Z,6.20
2023-04-20T10:22:21.418Z,8.18
2023-04-20T10:28:31.178Z,7.00
2023-04-20T10:31:02.299Z,5.90
2023-04-20T10:33:32.741Z,4.25
2023-04-20T10:36:00.766Z,7.45
2023-04-20T10:38:36.777Z,9.48
2023-04-20T10:41:08.967Z,7.80
2023-04-20T10:46:37.910Z,10.48
2023-04-20T10:49:05.698Z,7.35
2023-04-20T10:51:36.506Z,9.55
2023-04-20T10:57:29.464Z,8.63
2023-04-20T10:59:57.638Z,3.10
2023-04-20T11:03:04.328Z,9.73
2023-04-20T11:05:35.922Z,5.20
2023-04-20T11:08:26.134Z,7.28
2023-04-20T11:11:00.857Z,6.03
2023-04-20T11:13:29.326Z,1.75
2023-04-20T11:16:08.758Z,5.03
2023-04-20T11:18:55.744Z,5.70
2023-04-20T11:21:45.856Z,5.55
2023-04-20T11:24:20.680Z,7.72
2023-04-20T11:26:52.995Z,6.57
2023-04-20T11:29:30.824Z,8.98
2023-04-20T11:32:11.569Z,8.68
2023-04-20T11:34:40.096Z,9.52
2023-04-20T11:37:10.467Z,15.85
2023-04-20T11:39:38.735Z,9.80
2023-04-20T11:42:06.362Z,7.20
2023-04-20T11:44:36.724Z,7.72
2023-04-20T11:47:04.388Z,11.07
2023-04-20T11:49:34.066Z,9.25
2023-04-20T11:52:01.661Z,6.55
2023-04-20T11:54:32.326Z,4.05
2023-04-20T11:56:59.966Z,9.27
2023-04-20T11:59:27.431Z,10.77
2023-04-20T12:01:55.678Z,6.18
2023-04-20T12:04:26.350Z,7.95
2023-04-20T12:06:53.957Z,7.40
2023-04-20T12:09:22.085Z,7.57
2023-04-20T12:11:49.407Z,8.30
2023-04-20T12:14:16.812Z,7.15
2023-04-20T12:16:44.069Z,7.43
2023-04-20T12:19:11.495Z,9.95
2023-04-20T12:21:38.889Z,16.27
2023-04-20T12:24:06.510Z,2.85
2023-04-20T12:26:39.048Z,11.73
2023-04-20T12:29:07.615Z,4.22
2023-04-20T12:31:35.973Z,8.10
2023-04-20T12:34:03.416Z,7.65
2023-04-20T12:36:32.394Z,2.88
2023-04-20T12:38:59.741Z,4.28
2023-04-20T12:41:27.280Z,7.13
2023-04-20T12:43:54.534Z,9.27
2023-04-20T12:46:23.447Z,13.32
2023-04-20T12:48:50.738Z,11.10
2023-04-20T12:51:18.464Z,5.18
2023-04-20T12:53:46.001Z,6.15
2023-04-20T12:56:13.315Z,7.53
2023-04-20T12:58:41.245Z,8.63
2023-04-20T13:01:08.686Z,6.15
2023-04-20T13:03:36.296Z,2.33
2023-04-20T13:06:03.940Z,7.90
2023-04-20T13:08:31.387Z,3.45
2023-04-20T13:10:58.660Z,5.75
2023-04-20T13:13:27.542Z,5.10
2023-04-20T13:15:54.895Z,5.80
2023-04-20T13:18:24.166Z,8.48
2023-04-20T13:20:51.887Z,1.42
2023-04-20T13:23:19.365Z,6.88
2023-04-20T13:25:46.636Z,10.70
2023-04-20T13:28:14.849Z,8.38
2023-04-20T13:30:42.216Z,3.72
2023-04-20T13:33:09.833Z,7.53
2023-04-20T13:35:37.430Z,5.32
2023-04-20T13:38:05.330Z,6.78
2023-04-20T13:40:32.775Z,5.10
2023-04-20T13:43:00.100Z,4.03
2023-04-20T13:45:28.150Z,5.30
2023-04-20T13:47:56.973Z,4.55
2023-04-20T13:50:24.451Z,10.00
2023-04-20T13:52:51.733Z,4.50
2023-04-20T13:55:20.797Z,6.28
2023-04-20T13:57:48.313Z,6.93
2023-04-20T14:00:16.050Z,7.88
2023-04-20T14:02:43.497Z,9.98
2023-04-20T14:05:11.249Z,13.85
2023-04-20T14:07:39.845Z,6.10
2023-04-20T14:10:07.974Z,3.90
2023-04-20T14:12:35.522Z,5.85
2023-04-20T14:15:03.403Z,6.93
2023-04-20T14:17:30.711Z,7.68
2023-04-20T14:19:59.440Z,10.32
2023-04-20T14:22:26.978Z,13.73
2023-04-20T14:24:54.269Z,9.25
2023-04-20T14:27:22.161Z,11.55
2023-04-20T14:29:50.847Z,11.15
2023-04-20T14:32:19.696Z,13.00
2023-04-20T14:34:47.194Z,10.45
2023-04-20T14:37:14.660Z,9.10
2023-04-20T14:39:41.960Z,9.23
2023-04-20T14:42:09.305Z,12.32
2023-04-20T14:44:36.560Z,10.95
2023-04-20T14:47:03.952Z,10.77
2023-04-20T14:49:31.751Z,15.30
2023-04-20T14:51:59.057Z,10.50
2023-04-20T14:54:26.560Z,9.85
2023-04-20T14:56:53.937Z,8.20
2023-04-20T14:59:21.824Z,7.25
2023-04-20T15:02:01.889Z,7.90
2023-04-20T15:04:30.245Z,11.77
2023-04-20T15:06:57.720Z,13.07
2023-04-20T15:09:25.770Z,11.18
2023-04-20T15:11:53.118Z,10.07
2023-04-20T15:14:21.129Z,11.48
2023-04-20T15:16:48.569Z,7.32
2023-04-20T15:19:16.389Z,45.53
2023-04-20T15:21:44.693Z,8.85
2023-04-20T15:24:12.805Z,13.80
2023-04-20T15:26:48.298Z,14.07
2023-04-20T15:29:15.667Z,9.48
2023-04-20T15:31:46.922Z,13.95
2023-04-20T15:34:17.083Z,13.50
2023-04-20T15:36:44.901Z,14.18
2023-04-20T15:39:14.229Z,17.70
2023-04-20T15:41:49.380Z,22.58
2023-04-20T15:44:16.994Z,16.38
2023-04-20T15:46:44.844Z,20.33
2023-04-20T15:49:15.283Z,14.15
2023-04-20T15:51:44.462Z,15.90
2023-04-20T15:54:12.079Z,11.90
2023-04-20T15:56:39.611Z,15.18
2023-04-20T15:59:07.278Z,22.67
2023-04-20T16:01:35.279Z,17.75
2023-04-20T16:04:05.461Z,15.77
2023-04-20T16:09:58.691Z,16.27
2023-04-20T16:12:26.304Z,11.27
2023-04-20T16:15:05.837Z,25.00
2023-04-20T16:17:33.513Z,17.60
2023-04-20T16:20:03.136Z,9.45
2023-04-20T16:22:30.733Z,17.40
2023-04-20T16:25:00.764Z,14.52
2023-04-20T16:27:28.700Z,11.68
2023-04-20T16:29:55.987Z,14.05
2023-04-20T16:32:23.468Z,10.93
2023-04-20T16:34:50.904Z,16.75
2023-04-20T16:37:27.469Z,16.90
2023-04-20T16:39:55.037Z,24.88
2023-04-20T16:42:22.383Z,14.98
2023-04-20T16:45:10.595Z,17.55
2023-04-20T16:47:39.262Z,10.30
2023-04-20T16:50:20.720Z,3.85
2023-04-20T16:52:48.190Z,11.05
2023-04-20T16:55:15.919Z,12.75
2023-04-20T16:57:46.520Z,25.60
2023-04-20T17:00:14.750Z,11.60
2023-04-20T17:02:42.552Z,20.38
2023-04-20T17:05:10.901Z,13.07
2023-04-20T17:07:38.336Z,11.98
2023-04-20T17:10:06.444Z,21.30
2023-04-20T17:12:35.519Z,13.35
2023-04-20T17:15:04.223Z,10.75
2023-04-20T17:17:31.827Z,13.13
2023-04-20T17:19:59.150Z,24.95
2023-04-20T17:22:26.856Z,18.75
2023-04-20T17:24:54.639Z,7.18
2023-04-20T17:27:23.491Z,12.63
2023-04-20T17:29:51.768Z,7.60
2023-04-20T17:32:19.343Z,9.65
2023-04-20T17:34:48.879Z,11.52
2023-04-20T17:37:16.266Z,8.93
2023-04-20T17:39:43.872Z,16.13
2023-04-20T17:42:12.914Z,12.20
2023-04-20T17:44:40.293Z,7.75
2023-04-20T17:47:10.448Z,7.07
2023-04-20T17:49:37.814Z,14.30
2023-04-20T17:52:05.433Z,13.60
2023-04-20T17:54:33.974Z,9.95
2023-04-20T17:57:01.693Z,14.55
2023-04-20T17:59:30.829Z,11.27
2023-04-20T18:01:58.767Z,13.90
2023-04-20T18:04:26.554Z,6.45
2023-04-20T18:06:54.114Z,6.75
2023-04-20T18:09:23.148Z,15.13
2023-04-20T18:11:50.900Z,9.23
2023-04-20T18:14:18.414Z,12.45
2023-04-20T18:16:46.029Z,7.45
2023-04-20T18:19:13.349Z,11.68
2023-04-20T18:21:42.019Z,11.02
2023-04-20T18:24:09.613Z,14.55
2023-04-20T18:26:37.127Z,10.10
2023-04-20T18:29:05.455Z,13.63
2023-04-20T18:31:33.354Z,20.75
2023-04-20T18:34:00.692Z,11.98
2023-04-20T18:36:29.067Z,12.40
2023-04-20T18:38:57.355Z,27.45
2023-04-20T18:41:27.137Z,13.43
2023-04-20T18:43:57.287Z,13.98
2023-04-20T18:46:25.743Z,17.42
2023-04-20T18:48:53.389Z,10.10
2023-04-20T18:51:20.801Z,15.80
2023-04-20T18:53:49.656Z,25.35
2023-04-20T18:56:18.553Z,15.77
2023-04-20T18:58:45.920Z,17.00
2023-04-20T19:01:13.307Z,15.82
2023-04-20T19:03:40.950Z,12.13
2023-04-20T19:06:08.557Z,20.13
2023-04-20T19:08:35.920Z,15.13
2023-04-20T19:11:03.209Z,19.23
2023-04-20T19:13:30.737Z,18.50
2023-04-20T19:16:01.495Z,16.10
2023-04-20T19:18:28.897Z,12.02
2023-04-20T19:20:56.369Z,17.98
2023-04-20T19:23:25.035Z,13.68
2023-04-20T19:25:52.338Z,21.60
2023-04-20T19:28:19.706Z,18.92
2023-04-20T19:30:47.464Z,20.77
2023-04-20T19:33:16.288Z,16.92
2023-04-20T19:35:48.159Z,13.43
2023-04-20T19:38:16.266Z,12.57
2023-04-20T19:40:43.523Z,15.50
2023-04-20T19:43:10.998Z,19.35
2023-04-20T19:45:39.372Z,17.33
2023-04-20T19:48:06.793Z,17.65
2023-04-20T19:50:34.209Z,18.20
2023-04-20T19:53:01.524Z,18.25
2023-04-20T19:55:31.535Z,16.33
2023-04-20T19:57:59.071Z,21.25
2023-04-20T20:00:26.328Z,17.48
2023-04-20T20:02:54.223Z,28.50
2023-04-20T20:05:21.613Z,16.88
2023-04-20T20:07:49.024Z,22.08
2023-04-20T20:10:16.336Z,17.88
2023-04-20T20:12:44.915Z,22.00
2023-04-20T20:15:12.346Z,15.68
2023-04-20T20:17:41.043Z,31.05
2023-04-20T20:20:09.170Z,21.55
2023-04-20T20:22:36.571Z,24.08
2023-04-20T20:25:04.609Z,24.55
2023-04-20T20:27:32.075Z,18.10
2023-04-20T20:29:59.840Z,21.73
2023-04-20T20:32:28.399Z,19.10
2023-04-20T20:34:55.700Z,22.23
2023-04-20T20:37:24.283Z,17.05
2023-04-20T20:39:53.160Z,17.33
2023-04-20T20:42:21.504Z,31.17
2023-04-20T20:44:48.918Z,20.92
2023-04-20T20:47:16.234Z,32.47
2023-04-20T20:49:43.806Z,14.05
2023-04-20T20:52:11.151Z,29.38
2023-04-20T20:54:38.570Z,15.23
2023-04-20T20:57:06.215Z,22.05
2023-04-20T20:59:33.647Z,19.05
2023-04-20T21:02:01.211Z,16.52
2023-04-20T21:04:30.145Z,18.05
2023-04-20T21:06:57.445Z,33.10
2023-04-20T21:09:24.800Z,29.63
2023-04-20T21:11:52.074Z,24.58
2023-04-20T21:14:19.371Z,26.73
2023-04-20T21:16:46.733Z,18.63
2023-04-20T21:19:14.524Z,18.52
2023-04-20T21:21:43.351Z,24.17
2023-04-20T21:24:10.721Z,23.55
2023-04-20T21:26:38.381Z,27.13
2023-04-20T21:29:06.442Z,24.20
2023-04-20T21:31:34.054Z,31.90
2023-04-20T21:34:01.492Z,18.67
2023-04-20T21:36:28.694Z,23.00
2023-04-20T21:38:56.068Z,32.78
2023-04-20T21:41:23.327Z,27.42
2023-04-20T21:43:52.691Z,18.25
2023-04-20T21:46:20.120Z,24.08
2023-04-20T21:48:47.598Z,32.95
2023-04-20T21:51:16.178Z,22.92
2023-04-20T21:53:44.310Z,22.52
2023-04-20T21:56:11.600Z,28.77
2023-04-20T21:58:38.936Z,22.98
2023-04-20T22:01:07.791Z,39.75
2023-04-20T22:03:37.220Z,27.77
2023-04-20T22:06:05.259Z,29.60
2023-04-20T22:08:32.602Z,28.02
2023-04-20T22:10:59.949Z,29.55
2023-04-20T22:13:27.452Z,32.47
2023-04-20T22:15:55.650Z,30.33
2023-04-20T22:18:24.518Z,42.40
2023-04-20T22:20:52.032Z,23.90
2023-04-20T22:23:19.751Z,33.08
2023-04-20T22:25:47.764Z,31.92
2023-04-20T22:28:15.263Z,30.50
2023-04-20T22:30:42.898Z,25.63
2023-04-20T22:33:10.410Z,33.85
2023-04-20T22:35:37.838Z,37.15
2023-04-20T22:38:05.730Z,30.60
2023-04-20T22:40:33.029Z,33.80
2023-04-20T22:43:00.609Z,28.13
2023-04-20T22:45:27.990Z,32.97
2023-04-20T22:47:55.428Z,33.03
2023-04-20T22:50:23.029Z,20.98
2023-04-20T22:52:50.768Z,30.42
2023-04-20T22:55:18.092Z,29.58
2023-04-20T22:57:45.460Z,23.55
2023-04-20T23:00:14.666Z,31.02
2023-04-20T23:02:42.293Z,29.83
2023-04-20T23:05:10.616Z,26.08
2023-04-20T23:07:37.885Z,37.28
2023-04-20T23:10:06.138Z,39.00
2023-04-20T23:12:33.442Z,22.33
2023-04-20T23:15:01.403Z,31.65
2023-04-20T23:17:28.962Z,29.35
2023-04-20T23:19:58.054Z,33.03
2023-04-20T23:22:25.902Z,23.40
2023-04-20T23:24:53.514Z,30.23
2023-04-20T23:27:21.105Z,30.75
2023-04-20T23:29:48.393Z,36.78
2023-04-20T23:32:15.795Z,35.40
2023-04-20T23:34:54.543Z,37.53
2023-04-20T23:37:21.916Z,36.50
2023-04-20T23:39:49.245Z,32.95
2023-04-20T23:42:16.514Z,33.58
2023-04-20T23:44:43.885Z,38.75
2023-04-20T23:47:12.238Z,43.08
2023-04-20T23:49:39.665Z,29.15
2023-04-20T23:52:10.092Z,36.92
2023-04-20T23:54:37.383Z,42.80
2023-04-20T23:57:04.657Z,37.40
2023-04-20T23:59:31.962Z,36.72
