createdAt,value
2023-05-05T00:03:24.761Z,5.67
2023-05-05T00:08:12.062Z,4.27
2023-05-05T00:13:46.549Z,3.80
2023-05-05T00:18:38.325Z,3.97
2023-05-05T00:23:24.607Z,3.60
2023-05-05T00:28:11.376Z,3.67
2023-05-05T00:33:00.612Z,4.17
2023-05-05T00:37:49.181Z,4.83
2023-05-05T00:42:41.042Z,4.20
2023-05-05T00:47:24.607Z,4.60
2023-05-05T00:52:14.374Z,4.53
2023-05-05T00:57:05.334Z,4.00
2023-05-05T01:01:49.165Z,3.77
2023-05-05T01:06:55.005Z,3.60
2023-05-05T01:11:53.172Z,3.77
2023-05-05T01:17:02.618Z,3.27
2023-05-05T01:21:54.284Z,4.13
2023-05-05T01:26:54.066Z,3.97
2023-05-05T01:32:08.792Z,3.70
2023-05-05T01:37:05.880Z,3.87
2023-05-05T01:41:52.514Z,4.20
2023-05-05T01:46:37.837Z,3.67
2023-05-05T01:51:43.071Z,3.73
2023-05-05T01:56:30.705Z,3.93
2023-05-05T02:01:19.534Z,3.67
2023-05-05T02:06:04.858Z,3.87
2023-05-05T02:10:54.959Z,3.27
2023-05-05T02:15:41.917Z,4.10
2023-05-05T02:20:32.353Z,3.90
2023-05-05T02:25:17.656Z,4.37
2023-05-05T02:30:10.012Z,4.10
2023-05-05T02:35:14.020Z,4.07
2023-05-05T02:40:16.691Z,4.73
2023-05-05T02:45:06.648Z,4.37
2023-05-05T02:50:04.338Z,4.40
2023-05-05T02:54:53.056Z,4.30
2023-05-05T02:59:55.015Z,3.63
2023-05-05T03:04:49.786Z,4.67
2023-05-05T03:10:01.628Z,4.37
2023-05-05T03:14:55.280Z,4.43
2023-05-05T03:19:43.514Z,4.47
2023-05-05T03:24:29.618Z,4.10
2023-05-05T03:29:32.356Z,4.13
2023-05-05T03:34:19.873Z,4.03
2023-05-05T03:39:08.457Z,4.20
2023-05-05T03:43:56.492Z,3.80
2023-05-05T03:48:44.021Z,3.67
2023-05-05T03:53:31.582Z,3.90
2023-05-05T03:58:20.044Z,3.73
2023-05-05T04:03:10.026Z,6.10
2023-05-05T04:07:55.651Z,3.27
2023-05-05T04:12:48.441Z,3.53
2023-05-05T04:17:32.016Z,3.50
2023-05-05T04:22:19.179Z,3.87
2023-05-05T04:27:09.876Z,3.83
2023-05-05T04:31:56.163Z,3.90
2023-05-05T04:36:46.145Z,3.50
2023-05-05T04:41:32.221Z,3.73
2023-05-05T04:46:22.732Z,3.33
2023-05-05T04:51:09.356Z,3.50
2023-05-05T04:55:57.026Z,3.40
2023-05-05T05:00:46.682Z,2.97
2023-05-05T05:05:32.058Z,3.20
2023-05-05T05:10:25.021Z,3.60
2023-05-05T05:15:09.934Z,4.07
2023-05-05T05:19:56.874Z,6.17
2023-05-05T05:24:43.263Z,4.27
2023-05-05T05:29:35.885Z,4.20
2023-05-05T05:34:19.376Z,3.73
2023-05-05T05:39:07.450Z,3.70
2023-05-05T05:43:57.005Z,3.17
2023-05-05T05:48:47.085Z,3.67
2023-05-05T05:53:31.193Z,3.80
2023-05-05T05:58:23.849Z,3.50
2023-05-05T06:03:08.050Z,3.67
2023-05-05T06:07:59.157Z,3.53
2023-05-05T06:12:45.046Z,3.53
2023-05-05T06:17:33.450Z,3.43
2023-05-05T06:22:19.158Z,3.87
2023-05-05T06:27:08.128Z,3.50
2023-05-05T06:31:57.441Z,3.20
2023-05-05T06:36:46.412Z,3.10
2023-05-05T06:41:31.821Z,3.60
2023-05-05T06:46:22.783Z,3.50
2023-05-05T06:51:08.217Z,3.77
2023-05-05T06:56:11.594Z,3.40
2023-05-05T07:01:01.330Z,3.37
2023-05-05T07:05:50.808Z,3.13
2023-05-05T07:10:36.347Z,3.40
2023-05-05T07:15:57.801Z,3.37
2023-05-05T07:20:45.197Z,3.03
2023-05-05T07:25:34.455Z,3.57
2023-05-05T07:30:20.464Z,3.90
2023-05-05T07:35:39.183Z,4.23
2023-05-05T07:40:27.733Z,3.53
2023-05-05T07:45:17.521Z,3.40
2023-05-05T07:50:07.238Z,3.60
2023-05-05T07:54:52.594Z,3.57
2023-05-05T07:59:41.264Z,3.47
2023-05-05T08:04:27.105Z,3.60
2023-05-05T08:09:16.644Z,3.53
2023-05-05T08:14:03.349Z,3.10
2023-05-05T08:18:53.684Z,3.13
2023-05-05T08:23:40.570Z,3.13
2023-05-05T08:28:26.278Z,3.08
2023-05-05T08:33:16.284Z,3.05
2023-05-05T08:38:04.944Z,3.30
2023-05-05T08:42:54.718Z,3.03
2023-05-05T08:47:40.654Z,3.17
2023-05-05T08:52:32.692Z,2.80
2023-05-05T08:57:18.774Z,3.50
2023-05-05T09:02:04.986Z,2.78
2023-05-05T09:06:54.644Z,2.60
2023-05-05T09:11:41.219Z,2.92
2023-05-05T09:16:26.745Z,2.67
2023-05-05T09:21:33.933Z,2.78
2023-05-05T09:26:18.937Z,2.63
2023-05-05T09:31:20.309Z,2.17
2023-05-05T09:36:07.572Z,2.20
2023-05-05T09:40:57.283Z,2.30
2023-05-05T09:45:48.134Z,1.90
2023-05-05T09:50:53.735Z,1.70
2023-05-05T09:55:39.524Z,2.28
2023-05-05T10:00:44.734Z,2.63
2023-05-05T10:05:31.573Z,2.35
2023-05-05T10:10:27.522Z,2.38
2023-05-05T10:15:21.531Z,2.47
2023-05-05T10:20:14.959Z,2.10
2023-05-05T10:25:04.686Z,1.83
2023-05-05T10:30:10.351Z,1.80
2023-05-05T10:34:58.733Z,2.03
2023-05-05T10:39:57.664Z,2.13
2023-05-05T10:44:43.524Z,1.70
2023-05-05T10:49:45.708Z,1.80
2023-05-05T10:54:41.525Z,2.20
2023-05-05T10:59:44.555Z,3.40
2023-05-05T11:04:29.604Z,1.80
2023-05-05T11:09:37.385Z,2.50
2023-05-05T11:14:22.507Z,1.83
2023-05-05T11:19:45.494Z,1.88
2023-05-05T11:24:30.768Z,2.42
2023-05-05T11:29:17.499Z,1.70
2023-05-05T11:34:26.376Z,1.80
2023-05-05T11:39:22.471Z,2.00
2023-05-05T11:44:24.562Z,2.60
2023-05-05T11:49:13.839Z,2.00
2023-05-05T11:54:05.154Z,1.98
2023-05-05T11:59:10.828Z,1.95
2023-05-05T12:03:56.543Z,1.83
2023-05-05T12:08:46.365Z,2.05
2023-05-05T12:13:31.780Z,2.53
2023-05-05T12:18:24.302Z,1.90
2023-05-05T12:23:12.413Z,2.50
2023-05-05T12:27:56.094Z,2.10
2023-05-05T12:32:46.629Z,2.20
2023-05-05T12:37:31.097Z,2.10
2023-05-05T12:42:24.391Z,2.22
2023-05-05T12:47:10.972Z,2.13
2023-05-05T12:51:57.814Z,2.00
2023-05-05T12:56:44.172Z,2.05
2023-05-05T13:01:33.711Z,2.20
2023-05-05T13:06:21.701Z,2.40
2023-05-05T13:11:08.143Z,1.73
2023-05-05T13:15:57.911Z,2.10
2023-05-05T13:20:43.273Z,2.20
2023-05-05T13:25:33.281Z,2.03
2023-05-05T13:30:20.659Z,1.77
2023-05-05T13:35:09.193Z,2.50
2023-05-05T13:39:59.442Z,2.05
2023-05-05T13:44:43.340Z,2.10
2023-05-05T13:55:10.703Z,2.05
2023-05-05T14:00:14.342Z,1.75
2023-05-05T14:05:31.130Z,2.05
2023-05-05T14:10:40.463Z,2.00
2023-05-05T14:15:27.871Z,2.33
2023-05-05T14:20:29.771Z,2.60
2023-05-05T14:25:15.157Z,1.83
2023-05-05T14:30:26.717Z,2.25
2023-05-05T14:36:15.023Z,1.98
2023-05-05T14:41:49.560Z,2.10
2023-05-05T14:46:52.734Z,2.33
2023-05-05T14:51:56.799Z,2.63
2023-05-05T14:56:59.114Z,1.70
2023-05-05T15:02:25.672Z,2.08
2023-05-05T15:07:09.350Z,1.92
2023-05-05T15:11:55.905Z,1.95
2023-05-05T15:17:00.224Z,1.70
2023-05-05T15:21:53.466Z,1.85
2023-05-05T15:31:42.916Z,2.03
2023-05-05T15:36:29.446Z,1.88
2023-05-05T15:41:37.115Z,1.88
2023-05-05T15:46:22.506Z,2.20
2023-05-05T15:51:29.222Z,2.10
2023-05-05T15:56:13.968Z,2.47
2023-05-05T16:01:32.541Z,2.42
2023-05-05T16:06:19.523Z,2.10
2023-05-05T16:17:16.428Z,2.08
2023-05-05T16:22:34.243Z,2.05
2023-05-05T16:27:27.108Z,2.03
2023-05-05T16:37:53.558Z,1.98
2023-05-05T16:42:37.446Z,1.88
2023-05-05T16:47:25.271Z,1.83
2023-05-05T16:58:06.874Z,2.33
2023-05-05T17:03:41.680Z,2.13
2023-05-05T17:35:39.403Z,2.90
2023-05-05T17:46:11.080Z,2.30
2023-05-05T17:57:16.669Z,2.57
2023-05-05T18:19:55.315Z,2.60
2023-05-05T18:24:48.850Z,2.97
2023-05-05T18:29:36.803Z,2.37
2023-05-05T18:40:10.593Z,3.13
2023-05-05T18:51:12.457Z,5.03
2023-05-05T18:55:58.077Z,3.07
2023-05-05T19:01:01.304Z,3.10
2023-05-05T19:05:49.268Z,3.73
2023-05-05T19:10:52.056Z,3.07
2023-05-05T19:15:39.636Z,3.10
2023-05-05T19:20:45.708Z,3.20
2023-05-05T19:36:31.756Z,3.80
2023-05-05T20:03:13.341Z,3.00
2023-05-05T20:14:57.732Z,3.70
2023-05-05T20:25:30.723Z,3.50
2023-05-05T20:35:58.239Z,3.37
2023-05-05T20:56:47.233Z,2.83
2023-05-05T21:23:40.358Z,3.50
2023-05-05T21:28:27.499Z,3.53
2023-05-05T22:00:27.566Z,3.50
2023-05-05T22:10:58.063Z,3.77
2023-05-05T22:21:46.009Z,3.00
2023-05-05T22:26:53.299Z,3.40
2023-05-05T23:10:35.645Z,5.87
2023-05-05T23:15:54.278Z,5.93
2023-05-05T23:26:08.483Z,5.93
2023-05-05T23:31:55.575Z,7.00
2023-05-05T23:36:48.650Z,6.90
2023-05-05T23:41:35.569Z,7.00
2023-05-05T23:46:21.042Z,6.73
2023-05-05T23:51:07.831Z,6.37
2023-05-05T23:55:57.077Z,6.40
