createdAt,value
2023-02-22T00:01:50.985Z,98364.31
2023-02-22T00:04:21.359Z,98361.88
2023-02-22T00:06:49.676Z,98354.13
2023-02-22T00:09:21.449Z,98365.34
2023-02-22T00:11:48.965Z,98367.06
2023-02-22T00:14:15.818Z,98371.56
2023-02-22T00:16:42.461Z,98369.16
2023-02-22T00:19:10.667Z,98360.59
2023-02-22T00:21:37.440Z,98369.91
2023-02-22T00:24:22.907Z,98366.50
2023-02-22T00:26:57.270Z,98366.50
2023-02-22T00:29:24.906Z,98368.31
2023-02-22T00:31:51.584Z,98372.75
2023-02-22T00:34:18.153Z,98374.31
2023-02-22T00:36:49.113Z,98381.97
2023-02-22T00:39:16.336Z,98379.72
2023-02-22T00:41:43.400Z,98387.13
2023-02-22T00:44:10.091Z,98378.72
2023-02-22T00:46:36.661Z,98374.81
2023-02-22T00:49:03.720Z,98379.03
2023-02-22T00:51:30.335Z,98376.78
2023-02-22T00:53:56.922Z,98378.47
2023-02-22T00:56:23.870Z,98381.09
2023-02-22T00:58:50.417Z,98371.00
2023-02-22T01:01:17.358Z,98377.88
2023-02-22T01:03:44.126Z,98378.78
2023-02-22T01:06:11.070Z,98378.09
2023-02-22T01:08:37.635Z,98376.38
2023-02-22T01:11:04.567Z,98381.56
2023-02-22T01:13:31.102Z,98386.00
2023-02-22T01:15:57.871Z,98385.13
2023-02-22T01:18:26.133Z,98387.69
2023-02-22T01:20:52.862Z,98383.47
2023-02-22T01:23:20.012Z,98375.69
2023-02-22T01:25:46.570Z,98380.91
2023-02-22T01:28:13.910Z,98384.44
2023-02-22T01:30:40.749Z,98380.84
2023-02-22T01:33:07.972Z,98372.44
2023-02-22T01:35:37.020Z,98375.06
2023-02-22T01:38:03.584Z,98381.25
2023-02-22T01:40:35.998Z,98375.28
2023-02-22T01:43:25.032Z,98377.06
2023-02-22T01:46:00.858Z,98369.41
2023-02-22T01:48:49.444Z,98371.16
2023-02-22T01:51:19.693Z,98369.63
2023-02-22T01:54:04.233Z,98367.09
2023-02-22T01:56:34.476Z,98370.75
2023-02-22T01:59:08.170Z,98373.50
2023-02-22T02:01:36.528Z,98371.81
2023-02-22T02:04:07.800Z,98372.06
2023-02-22T02:06:35.988Z,98363.44
2023-02-22T02:09:02.492Z,98360.00
2023-02-22T02:11:29.689Z,98357.47
2023-02-22T02:13:59.802Z,98360.09
2023-02-22T02:16:37.262Z,98370.34
2023-02-22T02:19:05.564Z,98367.09
2023-02-22T02:21:51.806Z,98363.59
2023-02-22T02:24:45.554Z,98379.09
2023-02-22T02:27:19.392Z,98373.13
2023-02-22T02:30:29.499Z,98368.91
2023-02-22T02:33:22.454Z,98368.03
2023-02-22T02:35:54.245Z,98373.97
2023-02-22T02:38:32.272Z,98368.00
2023-02-22T02:41:04.075Z,98365.47
2023-02-22T02:43:40.509Z,98362.94
2023-02-22T02:46:23.932Z,98356.09
2023-02-22T02:48:56.862Z,98358.78
2023-02-22T02:51:28.113Z,98365.72
2023-02-22T02:53:55.889Z,98362.28
2023-02-22T02:56:23.553Z,98370.00
2023-02-22T02:58:53.436Z,98371.72
2023-02-22T03:01:43.274Z,98367.47
2023-02-22T03:04:28.169Z,98367.47
2023-02-22T03:07:09.857Z,98364.13
2023-02-22T03:09:59.583Z,98363.31
2023-02-22T03:12:44.142Z,98354.72
2023-02-22T03:15:14.033Z,98352.28
2023-02-22T03:17:51.086Z,98354.91
2023-02-22T03:20:23.804Z,98356.47
2023-02-22T03:23:07.783Z,98361.56
2023-02-22T03:25:40.433Z,98367.56
2023-02-22T03:28:14.726Z,98359.06
2023-02-22T03:30:48.572Z,98370.19
2023-02-22T03:33:20.896Z,98372.88
2023-02-22T03:35:57.012Z,98371.97
2023-02-22T03:38:28.875Z,98364.28
2023-02-22T03:40:59.448Z,98367.84
2023-02-22T03:43:32.896Z,98374.72
2023-02-22T03:46:00.819Z,98373.91
2023-02-22T03:48:46.180Z,98372.97
2023-02-22T03:51:17.130Z,98374.63
2023-02-22T03:53:50.540Z,98377.22
2023-02-22T03:56:24.523Z,98382.44
2023-02-22T03:58:54.475Z,98377.25
2023-02-22T04:01:28.713Z,98379.94
2023-02-22T04:03:55.279Z,98376.69
2023-02-22T04:06:21.990Z,98379.25
2023-02-22T04:08:48.492Z,98377.63
2023-02-22T04:11:15.230Z,98381.97
2023-02-22T04:13:41.938Z,98384.50
2023-02-22T04:16:08.594Z,98377.50
2023-02-22T04:18:35.250Z,98380.94
2023-02-22T04:21:02.644Z,98382.88
2023-02-22T04:23:30.744Z,98381.25
2023-02-22T04:25:57.537Z,98379.53
2023-02-22T04:28:24.031Z,98382.03
2023-02-22T04:30:50.650Z,98382.97
2023-02-22T04:33:17.379Z,98384.81
2023-02-22T04:35:44.096Z,98388.28
2023-02-22T04:38:10.754Z,98385.81
2023-02-22T04:40:37.511Z,98384.91
2023-02-22T04:43:04.110Z,98381.59
2023-02-22T04:45:31.087Z,98379.84
2023-02-22T04:47:57.835Z,98380.69
2023-02-22T04:50:24.636Z,98386.91
2023-02-22T04:52:51.303Z,98383.59
2023-02-22T04:55:17.933Z,98382.75
2023-02-22T04:57:44.497Z,98384.47
2023-02-22T05:00:11.633Z,98382.06
2023-02-22T05:02:40.134Z,98382.84
2023-02-22T05:05:07.306Z,98394.00
2023-02-22T05:07:33.910Z,98386.13
2023-02-22T05:10:02.976Z,98397.41
2023-02-22T05:12:29.513Z,98402.53
2023-02-22T05:14:57.540Z,98395.56
2023-02-22T05:17:24.172Z,98386.97
2023-02-22T05:19:50.997Z,98399.88
2023-02-22T05:22:18.015Z,98395.44
2023-02-22T05:24:47.211Z,98395.44
2023-02-22T05:27:13.850Z,98404.81
2023-02-22T05:29:40.736Z,98409.13
2023-02-22T05:32:07.358Z,98407.44
2023-02-22T05:34:33.989Z,98403.16
2023-02-22T05:37:00.583Z,98405.97
2023-02-22T05:39:27.152Z,98414.47
2023-02-22T05:41:53.756Z,98410.16
2023-02-22T05:44:20.353Z,98417.84
2023-02-22T05:46:47.065Z,98410.56
2023-02-22T05:49:13.723Z,98412.28
2023-02-22T05:51:40.330Z,98415.22
2023-02-22T05:54:07.108Z,98414.34
2023-02-22T05:56:33.830Z,98421.38
2023-02-22T05:59:00.464Z,98426.53
2023-02-22T06:01:27.268Z,98430.63
2023-02-22T06:03:54.143Z,98427.38
2023-02-22T06:06:22.432Z,98431.06
2023-02-22T06:08:49.362Z,98431.72
2023-02-22T06:11:16.329Z,98435.47
2023-02-22T06:13:48.873Z,98433.59
2023-02-22T06:16:15.435Z,98434.41
2023-02-22T06:18:41.960Z,98443.72
2023-02-22T06:21:09.005Z,98443.00
2023-02-22T06:23:35.641Z,98447.28
2023-02-22T06:26:02.194Z,98452.44
2023-02-22T06:28:28.725Z,98449.13
2023-02-22T06:30:55.294Z,98448.31
2023-02-22T06:33:21.947Z,98455.09
2023-02-22T06:35:48.485Z,98454.22
2023-02-22T06:38:23.281Z,98456.75
2023-02-22T06:40:49.910Z,98456.59
2023-02-22T06:43:16.941Z,98460.81
2023-02-22T06:45:43.886Z,98469.22
2023-02-22T06:48:10.510Z,98461.56
2023-02-22T06:50:37.129Z,98464.09
2023-02-22T06:53:04.059Z,98475.25
2023-02-22T06:55:33.729Z,98465.84
2023-02-22T06:58:00.660Z,98476.13
2023-02-22T07:00:29.125Z,98470.94
2023-02-22T07:02:56.654Z,98470.88
2023-02-22T07:05:24.621Z,98472.66
2023-02-22T07:07:53.275Z,98470.03
2023-02-22T07:10:26.349Z,98474.38
2023-02-22T07:12:53.516Z,98473.59
2023-02-22T07:15:23.784Z,98470.69
2023-02-22T07:17:51.867Z,98467.34
2023-02-22T07:20:20.779Z,98477.03
2023-02-22T07:22:49.013Z,98472.75
2023-02-22T07:25:18.866Z,98482.19
2023-02-22T07:27:46.412Z,98477.84
2023-02-22T07:30:16.400Z,98475.00
2023-02-22T07:32:44.056Z,98470.66
2023-02-22T07:35:16.902Z,98474.44
2023-02-22T07:37:44.201Z,98475.44
2023-02-22T07:40:11.636Z,98472.72
2023-02-22T07:43:01.317Z,98475.84
2023-02-22T07:45:35.885Z,98479.41
2023-02-22T07:48:04.624Z,98483.66
2023-02-22T07:50:32.953Z,98471.53
2023-02-22T07:53:04.237Z,98485.41
2023-02-22T07:55:32.664Z,98481.91
2023-02-22T07:58:01.397Z,98489.59
2023-02-22T08:00:36.636Z,98482.53
2023-02-22T08:03:06.271Z,98480.56
2023-02-22T08:05:36.172Z,98475.28
2023-02-22T08:08:03.773Z,98481.13
2023-02-22T08:10:31.026Z,98471.59
2023-02-22T08:12:57.715Z,98477.41
2023-02-22T08:15:35.918Z,98472.84
2023-02-22T08:18:04.737Z,98470.94
2023-02-22T08:20:31.911Z,98466.75
2023-02-22T08:23:00.813Z,98470.81
2023-02-22T08:25:28.736Z,98462.94
2023-02-22T08:28:04.793Z,98465.47
2023-02-22T08:30:32.847Z,98463.03
2023-02-22T08:33:00.006Z,98456.88
2023-02-22T08:35:27.694Z,98462.81
2023-02-22T08:38:01.881Z,98465.22
2023-02-22T08:40:31.372Z,98462.63
2023-02-22T08:42:58.316Z,98464.38
2023-02-22T08:45:25.233Z,98469.69
2023-02-22T08:47:51.929Z,98467.00
2023-02-22T08:50:25.305Z,98471.09
2023-02-22T08:52:54.832Z,98473.38
2023-02-22T08:55:23.333Z,98469.78
2023-02-22T08:57:53.558Z,98463.56
2023-02-22T09:00:27.475Z,98471.13
2023-02-22T09:02:54.071Z,98465.69
2023-02-22T09:05:21.426Z,98458.97
2023-02-22T09:07:48.020Z,98455.38
2023-02-22T09:10:17.778Z,98467.94
2023-02-22T09:12:44.430Z,98464.34
2023-02-22T09:15:12.534Z,98465.25
2023-02-22T09:17:39.492Z,98460.03
2023-02-22T09:20:08.121Z,98468.41
2023-02-22T09:22:34.815Z,98463.19
2023-02-22T09:25:11.454Z,98467.28
2023-02-22T09:27:43.734Z,98463.84
2023-02-22T09:30:23.743Z,98467.13
2023-02-22T09:32:52.338Z,98471.28
2023-02-22T09:35:19.954Z,98475.41
2023-02-22T09:37:47.997Z,98476.91
2023-02-22T09:40:24.872Z,98474.97
2023-02-22T09:43:04.032Z,98469.84
2023-02-22T09:45:48.429Z,98465.38
2023-02-22T09:48:21.976Z,98466.88
2023-02-22T09:50:52.458Z,98459.97
2023-02-22T09:53:42.423Z,98462.13
2023-02-22T09:56:12.814Z,98464.59
2023-02-22T09:58:46.353Z,98459.09
2023-02-22T10:01:43.469Z,98463.19
2023-02-22T10:04:19.107Z,98458.84
2023-02-22T10:07:14.309Z,98457.91
2023-02-22T10:09:43.549Z,98468.06
2023-02-22T10:12:44.130Z,98461.50
2023-02-22T10:15:13.689Z,98453.53
2023-02-22T10:17:52.517Z,98457.53
2023-02-22T10:20:32.947Z,98458.97
2023-02-22T10:23:19.162Z,98460.59
2023-02-22T10:25:54.315Z,98456.28
2023-02-22T10:28:32.186Z,98450.97
2023-02-22T10:31:04.375Z,98451.25
2023-02-22T10:33:39.907Z,98451.56
2023-02-22T10:36:15.146Z,98453.88
2023-02-22T10:38:52.250Z,98443.50
2023-02-22T10:41:28.587Z,98453.97
2023-02-22T10:43:56.135Z,98446.59
2023-02-22T10:46:25.343Z,98448.97
2023-02-22T10:48:55.315Z,98449.75
2023-02-22T10:51:22.061Z,98448.78
2023-02-22T10:54:07.273Z,98447.75
2023-02-22T10:56:33.725Z,98442.56
2023-02-22T10:59:04.503Z,98444.72
2023-02-22T11:01:31.038Z,98437.00
2023-02-22T11:04:25.160Z,98440.72
2023-02-22T11:07:01.009Z,98436.31
2023-02-22T11:09:29.087Z,98439.72
2023-02-22T11:12:17.640Z,98436.44
2023-02-22T11:14:44.187Z,98437.16
2023-02-22T11:17:14.220Z,98436.16
2023-02-22T11:19:48.127Z,98438.97
2023-02-22T11:22:22.726Z,98431.66
2023-02-22T11:24:57.617Z,98428.19
2023-02-22T11:27:47.639Z,98430.22
2023-02-22T11:30:27.533Z,98415.47
2023-02-22T11:33:15.455Z,98421.19
2023-02-22T11:36:04.881Z,98424.56
2023-02-22T11:38:55.275Z,98419.69
2023-02-22T11:41:30.540Z,98415.72
2023-02-22T11:44:26.586Z,98403.63
2023-02-22T11:46:56.391Z,98406.97
2023-02-22T11:49:35.375Z,98403.31
2023-02-22T11:52:20.502Z,98404.78
2023-02-22T11:54:49.681Z,98407.88
2023-02-22T11:57:22.105Z,98401.72
2023-02-22T12:00:24.732Z,98400.84
2023-02-22T12:03:33.060Z,98405.09
2023-02-22T12:06:30.836Z,98396.41
2023-02-22T12:09:10.423Z,98398.00
2023-02-22T12:11:50.944Z,98394.47
2023-02-22T12:14:44.159Z,98390.22
2023-02-22T12:17:23.498Z,98385.09
2023-02-22T12:19:54.927Z,98385.03
2023-02-22T12:22:27.167Z,98380.28
2023-02-22T12:25:09.532Z,98382.47
2023-02-22T12:27:52.133Z,98380.53
2023-02-22T12:30:24.781Z,98373.56
2023-02-22T12:32:54.210Z,98374.78
2023-02-22T12:35:27.547Z,98366.91
2023-02-22T12:38:09.076Z,98368.97
2023-02-22T12:41:04.065Z,98363.00
2023-02-22T12:43:39.051Z,98368.84
2023-02-22T12:46:12.350Z,98357.63
2023-02-22T12:48:57.173Z,98360.28
2023-02-22T12:51:53.869Z,98349.91
2023-02-22T12:55:02.413Z,98360.72
2023-02-22T12:57:34.677Z,98349.63
2023-02-22T13:00:20.271Z,98354.69
2023-02-22T13:02:58.460Z,98353.72
2023-02-22T13:05:25.318Z,98355.59
2023-02-22T13:08:20.313Z,98353.16
2023-02-22T13:10:59.213Z,98353.00
2023-02-22T13:13:37.957Z,98353.97
2023-02-22T13:16:18.514Z,98355.88
2023-02-22T13:19:20.624Z,98350.28
2023-02-22T13:21:59.785Z,98354.97
2023-02-22T13:24:32.911Z,98353.38
2023-02-22T13:27:09.968Z,98354.03
2023-02-22T13:29:43.852Z,98350.69
2023-02-22T13:32:22.655Z,98348.78
2023-02-22T13:34:52.374Z,98351.34
2023-02-22T13:37:37.446Z,98354.16
2023-02-22T13:40:33.137Z,98346.38
2023-02-22T13:43:22.770Z,98350.09
2023-02-22T13:45:59.758Z,98348.47
2023-02-22T13:48:28.009Z,98349.44
2023-02-22T13:51:06.991Z,98347.75
2023-02-22T13:53:54.384Z,98344.94
2023-02-22T13:56:23.648Z,98344.28
2023-02-22T13:58:57.035Z,98340.69
2023-02-22T14:01:41.948Z,98345.94
2023-02-22T14:04:28.630Z,98344.44
2023-02-22T14:07:00.923Z,98348.16
2023-02-22T14:09:45.739Z,98348.31
2023-02-22T14:12:30.792Z,98343.91
2023-02-22T14:15:28.288Z,98346.38
2023-02-22T14:18:02.918Z,98346.44
2023-02-22T14:20:35.266Z,98341.38
2023-02-22T14:23:30.017Z,98340.53
2023-02-22T14:26:08.955Z,98344.97
2023-02-22T14:28:40.952Z,98344.13
2023-02-22T14:31:25.750Z,98336.31
2023-02-22T14:34:03.174Z,98337.28
2023-02-22T14:36:41.735Z,98336.53
2023-02-22T14:39:19.975Z,98332.94
2023-02-22T14:42:10.505Z,98336.63
2023-02-22T14:44:59.866Z,98336.59
2023-02-22T14:47:43.880Z,98330.75
2023-02-22T14:50:25.338Z,98324.13
2023-02-22T14:53:06.954Z,98329.25
2023-02-22T14:55:40.937Z,98330.38
2023-02-22T14:58:22.287Z,98332.97
2023-02-22T15:00:53.062Z,98333.38
2023-02-22T15:03:33.328Z,98331.78
2023-02-22T15:06:39.413Z,98327.69
2023-02-22T15:09:29.777Z,98326.13
2023-02-22T15:12:03.142Z,98322.91
2023-02-22T15:14:41.164Z,98327.31
2023-02-22T15:17:13.668Z,98325.19
2023-02-22T15:19:42.319Z,98329.34
2023-02-22T15:22:21.918Z,98327.66
2023-02-22T15:24:58.927Z,98326.88
2023-02-22T15:27:26.403Z,98324.28
2023-02-22T15:29:59.491Z,98323.06
2023-02-22T15:32:31.523Z,98323.91
2023-02-22T15:35:19.175Z,98326.00
2023-02-22T15:37:47.393Z,98314.97
2023-02-22T15:40:20.996Z,98313.44
2023-02-22T15:42:58.520Z,98320.72
2023-02-22T15:45:26.127Z,98316.94
2023-02-22T15:47:54.991Z,98321.56
2023-02-22T15:50:33.759Z,98318.88
2023-02-22T15:53:24.067Z,98315.66
2023-02-22T15:55:58.217Z,98319.25
2023-02-22T15:58:29.239Z,98314.84
2023-02-22T16:01:05.362Z,98319.91
2023-02-22T16:03:46.355Z,98315.09
2023-02-22T16:06:28.636Z,98312.44
2023-02-22T16:08:58.832Z,98314.56
2023-02-22T16:11:34.339Z,98308.84
2023-02-22T16:14:06.105Z,98309.75
2023-02-22T16:16:41.813Z,98318.44
2023-02-22T16:19:17.745Z,98318.00
2023-02-22T16:22:02.951Z,98320.91
2023-02-22T16:24:34.027Z,98322.81
2023-02-22T16:27:12.768Z,98314.63
2023-02-22T16:29:40.501Z,98326.03
2023-02-22T16:32:07.566Z,98325.31
2023-02-22T16:34:34.846Z,98326.31
2023-02-22T16:37:01.580Z,98332.31
2023-02-22T16:39:30.695Z,98329.09
2023-02-22T16:41:59.976Z,98328.50
2023-02-22T16:44:28.113Z,98330.31
2023-02-22T16:46:59.748Z,98336.47
2023-02-22T16:49:26.998Z,98335.63
2023-02-22T16:51:56.210Z,98332.56
2023-02-22T16:54:29.736Z,98336.72
2023-02-22T16:57:00.449Z,98336.66
2023-02-22T16:59:26.976Z,98347.06
2023-02-22T17:01:53.780Z,98337.44
2023-02-22T17:04:24.279Z,98347.97
2023-02-22T17:06:50.877Z,98343.50
2023-02-22T17:09:20.030Z,98349.59
2023-02-22T17:11:50.205Z,98349.09
2023-02-22T17:14:20.319Z,98348.03
2023-02-22T17:16:47.254Z,98360.13
2023-02-22T17:19:19.551Z,98355.78
2023-02-22T17:21:46.314Z,98356.03
2023-02-22T17:24:16.379Z,98354.41
2023-02-22T17:26:43.240Z,98355.53
2023-02-22T17:29:09.837Z,98354.69
2023-02-22T17:31:36.847Z,98357.13
2023-02-22T17:34:05.607Z,98352.13
2023-02-22T17:36:34.079Z,98354.91
2023-02-22T17:39:03.150Z,98349.75
2023-02-22T17:41:29.730Z,98352.56
2023-02-22T17:44:00.987Z,98353.22
2023-02-22T17:46:27.673Z,98351.66
2023-02-22T17:48:54.326Z,98349.47
2023-02-22T17:51:23.345Z,98359.72
2023-02-22T17:53:51.319Z,98349.72
2023-02-22T17:56:19.850Z,98351.41
2023-02-22T17:58:53.132Z,98358.25
2023-02-22T18:01:27.241Z,98352.31
2023-02-22T18:03:56.186Z,98356.13
2023-02-22T18:06:27.352Z,98356.84
2023-02-22T18:08:56.648Z,98347.66
2023-02-22T18:11:26.435Z,98353.69
2023-02-22T18:13:55.461Z,98343.63
2023-02-22T18:16:22.603Z,98349.56
2023-02-22T18:18:49.757Z,98348.25
2023-02-22T18:21:16.473Z,98348.47
2023-02-22T18:23:44.996Z,98345.06
2023-02-22T18:26:20.482Z,98348.66
2023-02-22T18:28:50.427Z,98335.09
2023-02-22T18:31:19.498Z,98347.47
2023-02-22T18:33:48.971Z,98344.78
2023-02-22T18:36:17.894Z,98350.22
2023-02-22T18:38:44.959Z,98339.00
2023-02-22T18:41:16.591Z,98348.41
2023-02-22T18:43:43.794Z,98344.34
2023-02-22T18:46:11.831Z,98352.06
2023-02-22T18:48:39.393Z,98346.34
2023-02-22T18:51:11.085Z,98334.31
2023-02-22T18:53:40.907Z,98349.88
2023-02-22T18:56:10.621Z,98347.75
2023-02-22T18:58:38.935Z,98342.59
2023-02-22T19:01:07.238Z,98346.88
2023-02-22T19:03:38.218Z,98343.59
2023-02-22T19:06:08.843Z,98348.00
2023-02-22T19:08:40.207Z,98355.72
2023-02-22T19:11:09.444Z,98349.25
2023-02-22T19:13:37.130Z,98344.22
2023-02-22T19:16:05.214Z,98339.84
2023-02-22T19:18:31.970Z,98340.72
2023-02-22T19:21:00.795Z,98341.66
2023-02-22T19:23:29.525Z,98346.69
2023-02-22T19:25:56.918Z,98337.47
2023-02-22T19:28:28.217Z,98344.41
2023-02-22T19:30:54.873Z,98353.94
2023-02-22T19:33:26.091Z,98344.78
2023-02-22T19:35:52.672Z,98351.75
2023-02-22T19:38:19.854Z,98369.00
2023-02-22T19:40:46.721Z,98347.59
2023-02-22T19:43:14.273Z,98359.69
2023-02-22T19:45:41.050Z,98359.75
2023-02-22T19:48:07.651Z,98359.00
2023-02-22T19:50:35.258Z,98359.09
2023-02-22T19:53:01.922Z,98354.84
2023-02-22T19:55:32.380Z,98360.09
2023-02-22T19:57:59.411Z,98356.72
2023-02-22T20:00:27.167Z,98357.56
2023-02-22T20:03:05.764Z,98352.63
2023-02-22T20:05:33.936Z,98355.16
2023-02-22T20:08:00.598Z,98355.16
2023-02-22T20:10:27.269Z,98354.34
2023-02-22T20:12:53.851Z,98361.19
2023-02-22T20:15:23.946Z,98366.31
2023-02-22T20:17:51.361Z,98367.03
2023-02-22T20:20:18.459Z,98361.81
2023-02-22T20:22:45.688Z,98359.31
2023-02-22T20:25:13.774Z,98355.91
2023-02-22T20:27:40.613Z,98356.03
2023-02-22T20:30:09.957Z,98360.31
2023-02-22T20:32:37.927Z,98358.59
2023-02-22T20:35:06.058Z,98357.72
2023-02-22T20:37:34.075Z,98361.06
2023-02-22T20:40:00.707Z,98359.31
2023-02-22T20:42:27.386Z,98359.31
2023-02-22T20:44:54.518Z,98360.22
2023-02-22T20:47:23.458Z,98364.34
2023-02-22T20:49:50.129Z,98366.97
2023-02-22T20:52:16.771Z,98366.38
2023-02-22T20:54:45.986Z,98366.38
2023-02-22T20:57:15.067Z,98370.56
2023-02-22T20:59:43.871Z,98373.06
2023-02-22T21:02:10.923Z,98361.13
2023-02-22T21:04:39.087Z,98367.25
2023-02-22T21:07:08.289Z,98356.13
2023-02-22T21:09:35.004Z,98355.25
2023-02-22T21:12:01.570Z,98348.59
2023-02-22T21:14:29.563Z,98361.47
2023-02-22T21:16:56.121Z,98362.41
2023-02-22T21:19:25.770Z,98359.84
2023-02-22T21:21:54.970Z,98360.75
2023-02-22T21:24:23.631Z,98372.00
2023-02-22T21:26:50.701Z,98358.34
2023-02-22T21:29:17.299Z,98372.16
2023-02-22T21:31:44.117Z,98361.94
2023-02-22T21:34:13.769Z,98365.41
2023-02-22T21:36:40.342Z,98359.50
2023-02-22T21:39:18.133Z,98357.78
2023-02-22T21:41:50.615Z,98363.81
2023-02-22T21:44:17.875Z,98370.66
2023-02-22T21:46:47.319Z,98363.03
2023-02-22T21:49:13.867Z,98361.41
2023-02-22T21:51:41.472Z,98369.16
2023-02-22T21:54:10.380Z,98357.03
2023-02-22T21:56:39.961Z,98361.31
2023-02-22T21:59:18.867Z,98349.44
2023-02-22T22:01:49.698Z,98356.19
2023-02-22T22:04:21.131Z,98356.16
2023-02-22T22:06:53.398Z,98357.81
2023-02-22T22:09:23.555Z,98361.25
2023-02-22T22:11:58.535Z,98361.31
2023-02-22T22:14:25.875Z,98350.16
2023-02-22T22:16:56.032Z,98355.22
2023-02-22T22:19:23.092Z,98358.78
2023-02-22T22:21:53.343Z,98351.97
2023-02-22T22:24:21.566Z,98349.44
2023-02-22T22:26:54.813Z,98350.38
2023-02-22T22:29:28.717Z,98347.78
2023-02-22T22:31:55.579Z,98347.88
2023-02-22T22:34:24.371Z,98347.06
2023-02-22T22:36:51.074Z,98347.13
2023-02-22T22:39:21.289Z,98339.50
2023-02-22T22:41:48.530Z,98346.31
2023-02-22T22:44:16.442Z,98352.41
2023-02-22T22:46:43.882Z,98342.19
2023-02-22T22:49:13.723Z,98342.19
2023-02-22T22:51:47.497Z,98348.13
2023-02-22T22:54:14.481Z,98339.69
2023-02-22T22:56:41.122Z,98332.84
2023-02-22T22:59:08.570Z,98360.31
2023-02-22T23:01:44.944Z,98356.03
2023-02-22T23:04:16.763Z,98334.75
2023-02-22T23:06:45.744Z,98343.31
2023-02-22T23:09:18.948Z,98330.47
2023-02-22T23:12:08.743Z,98338.16
2023-02-22T23:14:44.098Z,98343.31
2023-02-22T23:17:15.408Z,98342.50
2023-02-22T23:19:47.362Z,98351.91
2023-02-22T23:22:14.502Z,98360.41
2023-02-22T23:24:41.941Z,98356.81
2023-02-22T23:27:12.397Z,98351.63
2023-02-22T23:29:41.610Z,98354.97
2023-02-22T23:32:09.034Z,98352.34
2023-02-22T23:34:37.403Z,98348.97
2023-02-22T23:37:04.024Z,98356.63
2023-02-22T23:39:30.587Z,98353.25
2023-02-22T23:42:26.828Z,98343.88
2023-02-22T23:44:53.484Z,98343.25
2023-02-22T23:47:20.014Z,98345.00
2023-02-22T23:49:49.558Z,98352.78
2023-02-22T23:52:24.112Z,98353.59
2023-02-22T23:54:53.820Z,98352.75
2023-02-22T23:57:20.694Z,98342.41
2023-02-22T23:59:48.691Z,98344.19
