createdAt,value
2022-11-05T00:00:37.467Z,4.10
2022-11-05T00:01:43.140Z,2.90
2022-11-05T00:02:48.853Z,3.10
2022-11-05T00:03:54.719Z,3.05
2022-11-05T00:05:00.318Z,3.00
2022-11-05T00:06:07.837Z,3.22
2022-11-05T00:07:13.888Z,3.20
2022-11-05T00:08:22.147Z,3.00
2022-11-05T00:09:28.071Z,3.17
2022-11-05T00:10:26.275Z,3.30
2022-11-05T00:11:17.856Z,3.08
2022-11-05T00:12:31.925Z,3.20
2022-11-05T00:13:37.621Z,3.30
2022-11-05T00:14:43.285Z,3.45
2022-11-05T00:15:48.852Z,3.00
2022-11-05T00:16:44.783Z,3.00
2022-11-05T00:17:31.968Z,3.22
2022-11-05T00:18:18.911Z,2.92
2022-11-05T00:19:10.260Z,3.10
2022-11-05T00:19:57.243Z,3.30
2022-11-05T00:20:44.323Z,3.10
2022-11-05T00:21:49.833Z,3.05
2022-11-05T00:22:55.521Z,3.10
2022-11-05T00:24:01.184Z,3.10
2022-11-05T00:25:06.885Z,2.95
2022-11-05T00:25:56.396Z,3.10
2022-11-05T00:26:43.245Z,3.40
2022-11-05T00:27:33.393Z,3.25
2022-11-05T00:28:20.380Z,3.33
2022-11-05T00:29:07.301Z,3.35
2022-11-05T00:29:54.334Z,3.10
2022-11-05T00:30:41.279Z,3.30
2022-11-05T00:31:28.663Z,3.00
2022-11-05T00:32:15.675Z,3.00
2022-11-05T00:33:03.668Z,3.33
2022-11-05T00:33:50.574Z,3.30
2022-11-05T00:34:37.575Z,3.12
2022-11-05T00:35:24.540Z,2.80
2022-11-05T00:36:11.938Z,3.20
2022-11-05T00:36:58.876Z,3.17
2022-11-05T00:37:50.096Z,3.22
2022-11-05T00:38:37.741Z,3.20
2022-11-05T00:39:24.726Z,3.10
2022-11-05T00:40:12.632Z,3.15
2022-11-05T00:41:00.011Z,3.20
2022-11-05T00:42:06.939Z,3.45
2022-11-05T00:43:12.650Z,3.12
2022-11-05T00:44:18.556Z,3.05
2022-11-05T00:45:06.745Z,3.12
2022-11-05T00:45:53.714Z,3.30
2022-11-05T00:46:40.663Z,3.28
2022-11-05T00:47:46.336Z,3.20
2022-11-05T00:48:51.927Z,3.30
2022-11-05T00:49:38.850Z,3.50
2022-11-05T00:50:25.818Z,3.40
2022-11-05T00:51:12.703Z,3.25
2022-11-05T00:52:18.143Z,3.75
2022-11-05T00:53:05.403Z,3.50
2022-11-05T00:53:52.370Z,3.40
2022-11-05T00:54:39.229Z,3.05
2022-11-05T00:55:40.466Z,3.40
2022-11-05T00:56:27.393Z,3.00
2022-11-05T00:57:14.292Z,3.35
2022-11-05T00:58:02.845Z,3.67
2022-11-05T00:58:49.725Z,3.55
2022-11-05T00:59:36.576Z,3.45
2022-11-05T01:00:24.899Z,3.40
2022-11-05T01:01:12.330Z,3.30
2022-11-05T01:01:59.908Z,3.50
2022-11-05T01:02:47.164Z,3.60
2022-11-05T01:03:36.818Z,3.35
2022-11-05T01:04:23.794Z,3.75
2022-11-05T01:05:10.817Z,3.40
2022-11-05T01:06:00.452Z,3.50
2022-11-05T01:06:47.351Z,3.45
2022-11-05T01:07:34.259Z,3.40
2022-11-05T01:08:22.834Z,3.40
2022-11-05T01:09:09.772Z,3.47
2022-11-05T01:09:56.795Z,3.83
2022-11-05T01:10:46.352Z,3.42
2022-11-05T01:11:33.619Z,3.72
2022-11-05T01:12:20.653Z,3.20
2022-11-05T01:13:12.748Z,3.58
2022-11-05T01:14:05.473Z,3.35
2022-11-05T01:14:52.411Z,3.33
2022-11-05T01:15:39.413Z,3.62
2022-11-05T01:16:26.344Z,3.55
2022-11-05T01:17:13.219Z,3.20
2022-11-05T01:18:00.216Z,3.37
2022-11-05T01:18:47.243Z,3.40
2022-11-05T01:19:34.306Z,3.47
2022-11-05T01:20:21.257Z,3.50
2022-11-05T01:21:16.100Z,3.75
2022-11-05T01:22:03.035Z,3.40
2022-11-05T01:22:49.965Z,3.70
2022-11-05T01:23:36.926Z,3.42
2022-11-05T01:24:23.810Z,3.72
2022-11-05T01:25:10.868Z,3.85
2022-11-05T01:25:59.043Z,3.60
2022-11-05T01:26:46.023Z,4.32
2022-11-05T01:27:32.960Z,3.78
2022-11-05T01:28:19.897Z,3.45
2022-11-05T01:29:06.870Z,3.40
2022-11-05T01:29:53.871Z,3.55
2022-11-05T01:30:40.967Z,3.80
2022-11-05T01:31:29.418Z,3.50
2022-11-05T01:32:16.373Z,3.70
2022-11-05T01:33:03.765Z,3.70
2022-11-05T01:33:51.332Z,3.87
2022-11-05T01:34:38.321Z,3.83
2022-11-05T01:35:25.320Z,3.97
2022-11-05T01:36:12.885Z,3.75
2022-11-05T01:36:59.851Z,3.67
2022-11-05T01:37:47.474Z,3.70
2022-11-05T01:38:34.775Z,3.78
2022-11-05T01:39:21.660Z,3.80
2022-11-05T01:40:12.549Z,4.18
2022-11-05T01:40:59.547Z,3.40
2022-11-05T01:41:46.570Z,3.90
2022-11-05T01:42:34.049Z,3.85
2022-11-05T01:43:23.918Z,3.90
2022-11-05T01:44:48.292Z,3.70
2022-11-05T01:45:35.381Z,3.70
2022-11-05T01:46:26.462Z,3.90
2022-11-05T01:47:32.798Z,3.90
2022-11-05T01:48:33.623Z,4.20
2022-11-05T01:50:31.599Z,3.70
2022-11-05T01:51:21.935Z,3.90
2022-11-05T01:52:08.910Z,4.15
2022-11-05T01:53:03.853Z,3.95
2022-11-05T01:53:55.827Z,3.75
2022-11-05T01:54:42.766Z,4.10
2022-11-05T01:55:32.162Z,4.45
2022-11-05T01:56:23.002Z,4.07
2022-11-05T01:57:10.712Z,3.80
2022-11-05T01:57:59.245Z,4.20
2022-11-05T01:59:10.029Z,4.00
2022-11-05T01:59:59.202Z,3.97
2022-11-05T02:00:46.121Z,4.30
2022-11-05T02:01:33.481Z,4.15
2022-11-05T02:02:20.709Z,4.10
2022-11-05T02:03:08.114Z,4.00
2022-11-05T02:03:58.546Z,4.00
2022-11-05T02:04:49.809Z,4.03
2022-11-05T02:05:37.019Z,4.30
2022-11-05T02:06:25.340Z,4.03
2022-11-05T02:07:12.568Z,4.37
2022-11-05T02:07:59.883Z,4.57
2022-11-05T02:09:03.951Z,4.25
2022-11-05T02:10:02.541Z,4.00
2022-11-05T02:10:49.919Z,4.18
2022-11-05T02:11:36.848Z,4.28
2022-11-05T02:12:24.372Z,4.50
2022-11-05T02:13:11.590Z,4.60
2022-11-05T02:13:58.740Z,4.47
2022-11-05T02:14:45.749Z,4.40
2022-11-05T02:15:58.008Z,4.35
2022-11-05T02:16:49.559Z,4.50
2022-11-05T02:17:48.518Z,4.28
2022-11-05T02:18:47.935Z,4.37
2022-11-05T02:19:53.756Z,4.30
2022-11-05T02:20:59.593Z,4.37
2022-11-05T02:22:05.281Z,4.00
2022-11-05T02:23:04.351Z,4.22
2022-11-05T02:24:07.958Z,4.32
2022-11-05T02:25:11.146Z,4.30
2022-11-05T02:26:05.521Z,3.75
2022-11-05T02:27:05.256Z,4.10
2022-11-05T02:28:13.850Z,4.35
2022-11-05T02:29:37.970Z,4.65
2022-11-05T02:30:26.453Z,4.10
2022-11-05T02:31:18.052Z,4.22
2022-11-05T02:32:34.085Z,4.50
2022-11-05T02:33:56.992Z,4.25
2022-11-05T02:34:57.831Z,4.57
2022-11-05T02:36:03.197Z,4.43
2022-11-05T02:37:05.377Z,4.30
2022-11-05T02:37:57.031Z,4.72
2022-11-05T02:38:56.193Z,4.78
2022-11-05T02:39:59.223Z,4.35
2022-11-05T02:41:06.534Z,4.78
2022-11-05T02:42:21.138Z,4.45
2022-11-05T02:43:25.166Z,4.45
2022-11-05T02:44:15.474Z,5.05
2022-11-05T02:45:21.568Z,4.72
2022-11-05T02:46:46.374Z,4.50
2022-11-05T02:48:02.573Z,4.32
2022-11-05T02:48:59.780Z,4.87
2022-11-05T02:50:10.806Z,4.65
2022-11-05T02:52:11.225Z,5.00
2022-11-05T02:53:00.227Z,4.53
2022-11-05T02:53:57.700Z,4.72
2022-11-05T02:54:54.557Z,4.70
2022-11-05T02:55:54.728Z,5.10
2022-11-05T02:56:45.653Z,4.47
2022-11-05T02:57:35.841Z,4.87
2022-11-05T02:58:23.021Z,5.00
2022-11-05T02:59:09.913Z,4.90
2022-11-05T03:00:07.205Z,4.82
2022-11-05T03:00:55.618Z,4.60
2022-11-05T03:01:44.463Z,5.00
2022-11-05T03:02:31.797Z,5.10
2022-11-05T03:03:30.032Z,4.40
2022-11-05T03:04:18.145Z,4.30
2022-11-05T03:05:05.635Z,4.90
2022-11-05T03:06:12.397Z,4.20
2022-11-05T03:07:20.890Z,4.68
2022-11-05T03:08:17.200Z,4.80
2022-11-05T03:09:07.078Z,5.00
2022-11-05T03:10:03.147Z,4.93
2022-11-05T03:11:00.157Z,4.40
2022-11-05T03:12:05.837Z,4.85
2022-11-05T03:13:10.237Z,4.80
2022-11-05T03:14:07.454Z,4.43
2022-11-05T03:15:15.899Z,4.72
2022-11-05T03:16:18.909Z,4.60
2022-11-05T03:17:38.390Z,4.72
2022-11-05T03:18:29.340Z,4.55
2022-11-05T03:19:31.490Z,4.47
2022-11-05T03:20:39.454Z,4.82
2022-11-05T03:22:05.792Z,4.57
2022-11-05T03:22:58.844Z,4.50
2022-11-05T03:23:54.862Z,4.37
2022-11-05T03:24:47.091Z,4.50
2022-11-05T03:25:37.988Z,4.53
2022-11-05T03:26:32.381Z,4.32
2022-11-05T03:27:23.784Z,4.53
2022-11-05T03:28:11.489Z,4.40
2022-11-05T03:29:11.141Z,4.50
2022-11-05T03:30:06.841Z,4.57
2022-11-05T03:30:56.320Z,4.30
2022-11-05T03:31:44.757Z,4.78
2022-11-05T03:32:34.652Z,4.68
2022-11-05T03:33:24.981Z,4.40
2022-11-05T03:34:13.169Z,4.50
2022-11-05T03:35:08.044Z,4.30
2022-11-05T03:36:01.390Z,4.55
2022-11-05T03:36:51.944Z,4.50
2022-11-05T03:38:34.119Z,4.47
2022-11-05T03:39:27.831Z,4.28
2022-11-05T03:40:15.623Z,4.57
2022-11-05T03:41:06.434Z,4.30
2022-11-05T03:41:54.243Z,4.50
2022-11-05T03:42:44.370Z,4.40
2022-11-05T03:43:36.082Z,4.70
2022-11-05T03:44:28.243Z,4.28
2022-11-05T03:45:19.662Z,4.60
2022-11-05T03:46:15.811Z,4.30
2022-11-05T03:47:07.802Z,3.95
2022-11-05T03:47:58.221Z,4.60
2022-11-05T03:48:48.534Z,3.97
2022-11-05T03:49:41.819Z,4.22
2022-11-05T03:50:41.419Z,4.00
2022-11-05T03:51:59.463Z,4.40
2022-11-05T03:52:51.869Z,4.25
2022-11-05T03:53:50.505Z,4.20
2022-11-05T03:54:37.548Z,4.25
2022-11-05T03:55:27.956Z,4.00
2022-11-05T03:56:23.404Z,4.55
2022-11-05T03:57:19.077Z,4.00
2022-11-05T03:58:06.497Z,3.90
2022-11-05T03:58:58.666Z,4.30
2022-11-05T03:59:48.174Z,3.80
2022-11-05T04:00:35.587Z,4.05
2022-11-05T04:01:22.951Z,4.37
2022-11-05T04:02:11.598Z,4.22
2022-11-05T04:02:58.825Z,4.00
2022-11-05T04:03:45.920Z,3.80
2022-11-05T04:04:32.956Z,4.03
2022-11-05T04:05:19.921Z,4.37
2022-11-05T04:06:26.789Z,4.32
2022-11-05T04:07:32.630Z,3.85
2022-11-05T04:08:38.261Z,4.22
2022-11-05T04:09:43.871Z,4.03
2022-11-05T04:11:06.356Z,4.20
2022-11-05T04:12:11.991Z,3.92
2022-11-05T04:13:17.503Z,4.30
2022-11-05T04:14:04.561Z,4.40
2022-11-05T04:14:51.556Z,4.10
2022-11-05T04:15:56.795Z,4.40
2022-11-05T04:17:02.161Z,4.68
2022-11-05T04:17:49.125Z,4.20
2022-11-05T04:18:36.961Z,4.45
2022-11-05T04:19:42.595Z,4.10
2022-11-05T04:20:48.267Z,4.20
2022-11-05T04:21:54.115Z,4.00
2022-11-05T04:22:59.754Z,3.80
2022-11-05T04:24:05.626Z,3.83
2022-11-05T04:24:52.612Z,4.20
2022-11-05T04:25:39.698Z,4.00
2022-11-05T04:26:26.688Z,4.20
2022-11-05T04:27:13.543Z,3.97
2022-11-05T04:28:00.943Z,4.18
2022-11-05T04:29:07.997Z,4.18
2022-11-05T04:30:13.832Z,3.87
2022-11-05T04:31:01.084Z,4.05
2022-11-05T04:31:48.022Z,4.20
2022-11-05T04:32:34.996Z,4.50
2022-11-05T04:33:21.893Z,4.50
2022-11-05T04:34:09.144Z,4.30
2022-11-05T04:34:56.110Z,4.60
2022-11-05T04:35:48.014Z,4.15
2022-11-05T04:36:34.998Z,3.90
2022-11-05T04:37:21.905Z,4.50
2022-11-05T04:38:11.760Z,4.25
2022-11-05T04:38:58.596Z,4.30
2022-11-05T04:39:45.592Z,4.60
2022-11-05T04:40:32.769Z,4.50
2022-11-05T04:41:19.712Z,4.53
2022-11-05T04:42:06.576Z,4.30
2022-11-05T04:42:55.545Z,4.82
2022-11-05T04:43:42.792Z,4.53
2022-11-05T04:44:29.709Z,4.50
2022-11-05T04:45:16.761Z,4.30
2022-11-05T04:46:03.745Z,4.50
2022-11-05T04:46:50.734Z,4.30
2022-11-05T04:47:37.727Z,4.60
2022-11-05T04:48:24.709Z,4.50
2022-11-05T04:49:11.687Z,4.35
2022-11-05T04:49:58.658Z,4.65
2022-11-05T04:50:45.999Z,4.30
2022-11-05T04:51:33.092Z,4.53
2022-11-05T04:52:19.991Z,4.43
2022-11-05T04:53:06.996Z,4.47
2022-11-05T04:53:54.643Z,4.30
2022-11-05T04:54:41.633Z,4.80
2022-11-05T04:55:28.885Z,4.40
2022-11-05T04:56:19.931Z,4.47
2022-11-05T04:57:06.883Z,4.62
2022-11-05T04:57:54.888Z,4.18
2022-11-05T04:58:42.654Z,4.82
2022-11-05T04:59:29.648Z,4.35
2022-11-05T05:00:17.693Z,4.10
2022-11-05T05:01:04.692Z,4.30
2022-11-05T05:01:53.254Z,4.68
2022-11-05T05:02:40.334Z,4.30
2022-11-05T05:03:27.404Z,4.40
2022-11-05T05:04:14.820Z,4.25
2022-11-05T05:05:02.473Z,4.43
2022-11-05T05:05:52.894Z,4.62
2022-11-05T05:06:40.705Z,4.20
2022-11-05T05:07:28.725Z,4.12
2022-11-05T05:08:15.723Z,4.18
2022-11-05T05:09:02.605Z,4.10
2022-11-05T05:09:49.763Z,4.40
2022-11-05T05:10:37.109Z,4.05
2022-11-05T05:11:24.015Z,4.00
2022-11-05T05:12:10.941Z,4.43
2022-11-05T05:12:57.895Z,4.20
2022-11-05T05:13:45.550Z,4.50
2022-11-05T05:14:32.596Z,4.60
2022-11-05T05:15:19.800Z,4.22
2022-11-05T05:16:09.153Z,4.40
2022-11-05T05:16:56.070Z,4.15
2022-11-05T05:17:43.030Z,4.30
2022-11-05T05:18:29.939Z,4.43
2022-11-05T05:19:16.960Z,4.10
2022-11-05T05:20:22.510Z,4.50
2022-11-05T05:21:28.246Z,4.55
2022-11-05T05:22:15.188Z,4.85
2022-11-05T05:23:02.275Z,4.50
2022-11-05T05:23:49.232Z,4.40
2022-11-05T05:24:36.066Z,4.30
2022-11-05T05:25:23.445Z,4.32
2022-11-05T05:26:10.566Z,4.70
2022-11-05T05:26:57.480Z,4.60
2022-11-05T05:27:44.425Z,4.30
2022-11-05T05:28:31.357Z,4.40
2022-11-05T05:29:18.518Z,4.75
2022-11-05T05:30:05.951Z,4.15
2022-11-05T05:30:58.513Z,4.20
2022-11-05T05:31:45.682Z,4.43
2022-11-05T05:32:32.612Z,4.22
2022-11-05T05:33:19.724Z,4.50
2022-11-05T05:34:08.228Z,4.40
2022-11-05T05:34:55.194Z,4.20
2022-11-05T05:35:42.044Z,4.12
2022-11-05T05:36:29.770Z,4.72
2022-11-05T05:37:17.090Z,4.40
2022-11-05T05:38:04.083Z,4.45
2022-11-05T05:38:51.381Z,4.25
2022-11-05T05:39:38.451Z,4.05
2022-11-05T05:40:25.397Z,4.20
2022-11-05T05:41:12.512Z,4.75
2022-11-05T05:41:59.474Z,4.60
2022-11-05T05:42:46.347Z,4.53
2022-11-05T05:43:34.183Z,4.32
2022-11-05T05:44:21.567Z,4.40
2022-11-05T05:45:08.836Z,4.25
2022-11-05T05:45:57.515Z,4.45
2022-11-05T05:46:44.496Z,5.05
2022-11-05T05:47:31.436Z,4.70
2022-11-05T05:48:18.454Z,4.37
2022-11-05T05:49:09.609Z,4.20
2022-11-05T05:49:59.217Z,3.90
2022-11-05T05:50:46.109Z,4.40
2022-11-05T05:51:32.971Z,4.25
2022-11-05T05:52:20.125Z,4.53
2022-11-05T05:53:07.399Z,4.72
2022-11-05T05:53:55.166Z,4.18
2022-11-05T05:54:43.131Z,5.05
2022-11-05T05:55:30.146Z,4.53
2022-11-05T05:56:19.615Z,4.37
2022-11-05T05:57:06.570Z,4.55
2022-11-05T05:57:54.480Z,4.47
2022-11-05T05:58:42.008Z,5.00
2022-11-05T05:59:28.913Z,4.93
2022-11-05T06:00:16.272Z,5.18
2022-11-05T06:01:05.448Z,4.45
2022-11-05T06:01:52.571Z,4.75
2022-11-05T06:02:39.927Z,4.60
2022-11-05T06:03:27.005Z,4.82
2022-11-05T06:04:14.056Z,4.85
2022-11-05T06:05:01.051Z,4.95
2022-11-05T06:05:47.940Z,4.95
2022-11-05T06:06:34.924Z,5.22
2022-11-05T06:07:21.904Z,5.05
2022-11-05T06:08:08.883Z,5.30
2022-11-05T06:08:56.476Z,4.72
2022-11-05T06:09:43.604Z,5.07
2022-11-05T06:10:30.593Z,5.10
2022-11-05T06:11:17.613Z,4.72
2022-11-05T06:12:04.939Z,5.10
2022-11-05T06:12:51.875Z,4.82
2022-11-05T06:13:38.834Z,4.57
2022-11-05T06:14:25.858Z,4.80
2022-11-05T06:15:12.820Z,5.10
2022-11-05T06:16:03.893Z,5.12
2022-11-05T06:16:50.735Z,5.15
2022-11-05T06:17:37.842Z,5.18
2022-11-05T06:18:24.801Z,5.28
2022-11-05T06:19:11.815Z,5.68
2022-11-05T06:19:58.866Z,4.50
2022-11-05T06:20:45.838Z,5.10
2022-11-05T06:21:32.825Z,6.10
2022-11-05T06:22:19.781Z,7.72
2022-11-05T06:23:07.035Z,7.40
2022-11-05T06:23:54.115Z,5.93
2022-11-05T06:24:41.066Z,6.20
2022-11-05T06:25:28.028Z,5.97
2022-11-05T06:26:17.097Z,5.32
2022-11-05T06:27:04.191Z,5.28
2022-11-05T06:27:51.134Z,5.55
2022-11-05T06:28:38.104Z,4.90
2022-11-05T06:29:25.096Z,4.95
2022-11-05T06:30:12.302Z,4.90
2022-11-05T06:30:59.727Z,5.00
2022-11-05T06:31:46.614Z,4.95
2022-11-05T06:32:33.534Z,4.95
2022-11-05T06:33:20.405Z,5.90
2022-11-05T06:34:07.488Z,5.65
2022-11-05T06:34:54.437Z,4.95
2022-11-05T06:35:41.439Z,4.47
2022-11-05T06:36:28.426Z,5.07
2022-11-05T06:37:15.375Z,5.12
2022-11-05T06:38:02.576Z,6.00
2022-11-05T06:38:49.492Z,5.05
2022-11-05T06:39:37.280Z,5.43
2022-11-05T06:40:24.189Z,5.07
2022-11-05T06:41:11.275Z,4.60
2022-11-05T06:42:17.149Z,5.37
2022-11-05T06:43:05.151Z,5.28
2022-11-05T06:43:52.126Z,4.80
2022-11-05T06:44:39.054Z,6.05
2022-11-05T06:45:26.038Z,7.62
2022-11-05T06:46:13.111Z,8.20
2022-11-05T06:47:00.583Z,5.85
2022-11-05T06:47:47.800Z,5.07
2022-11-05T06:48:34.938Z,5.03
2022-11-05T06:49:24.928Z,5.25
2022-11-05T06:50:11.949Z,4.70
2022-11-05T06:50:58.962Z,4.97
2022-11-05T06:51:45.891Z,5.60
2022-11-05T06:52:37.007Z,5.32
2022-11-05T06:53:26.986Z,5.35
2022-11-05T06:54:14.030Z,5.32
2022-11-05T06:55:00.903Z,4.68
2022-11-05T06:55:48.286Z,4.70
2022-11-05T06:56:35.299Z,4.90
2022-11-05T06:57:22.237Z,4.60
2022-11-05T06:58:09.247Z,4.43
2022-11-05T06:58:56.128Z,5.05
2022-11-05T06:59:43.265Z,4.90
2022-11-05T07:00:30.472Z,5.00
2022-11-05T07:01:17.886Z,4.87
2022-11-05T07:02:05.120Z,4.85
2022-11-05T07:02:52.269Z,4.85
2022-11-05T07:03:39.693Z,5.05
2022-11-05T07:04:26.646Z,4.87
2022-11-05T07:05:14.498Z,5.45
2022-11-05T07:06:03.123Z,6.70
2022-11-05T07:06:50.091Z,5.20
2022-11-05T07:07:42.386Z,4.65
2022-11-05T07:08:33.986Z,4.60
2022-11-05T07:09:20.882Z,4.78
2022-11-05T07:10:10.036Z,4.80
2022-11-05T07:10:56.947Z,4.40
2022-11-05T07:11:43.958Z,4.55
2022-11-05T07:12:31.019Z,4.32
2022-11-05T07:13:17.921Z,4.90
2022-11-05T07:14:04.812Z,4.20
2022-11-05T07:14:51.889Z,4.35
2022-11-05T07:15:38.859Z,4.47
2022-11-05T07:16:25.824Z,4.43
2022-11-05T07:17:12.733Z,5.22
2022-11-05T07:18:00.774Z,5.30
2022-11-05T07:18:47.955Z,4.70
2022-11-05T07:19:35.275Z,5.05
2022-11-05T07:20:22.186Z,5.20
2022-11-05T07:21:09.084Z,5.07
2022-11-05T07:21:56.017Z,5.03
2022-11-05T07:22:43.472Z,5.20
2022-11-05T07:23:30.514Z,5.87
2022-11-05T07:24:17.498Z,5.68
2022-11-05T07:25:05.848Z,5.80
2022-11-05T07:25:53.112Z,5.40
2022-11-05T07:26:40.181Z,5.45
2022-11-05T07:27:27.147Z,5.90
2022-11-05T07:28:14.742Z,6.15
2022-11-05T07:29:01.817Z,5.90
2022-11-05T07:29:48.665Z,5.78
2022-11-05T07:30:36.536Z,5.90
2022-11-05T07:31:23.828Z,5.93
2022-11-05T07:32:10.876Z,5.35
2022-11-05T07:32:58.114Z,5.35
2022-11-05T07:33:45.028Z,5.18
2022-11-05T07:34:32.760Z,4.95
2022-11-05T07:35:19.721Z,5.82
2022-11-05T07:36:07.023Z,5.30
2022-11-05T07:36:53.986Z,5.90
2022-11-05T07:37:44.960Z,6.25
2022-11-05T07:38:31.881Z,6.53
2022-11-05T07:39:18.862Z,5.53
2022-11-05T07:40:06.355Z,6.65
2022-11-05T07:40:53.451Z,6.70
2022-11-05T07:41:40.616Z,5.90
2022-11-05T07:42:27.536Z,5.90
2022-11-05T07:43:14.838Z,6.07
2022-11-05T07:44:03.566Z,6.85
2022-11-05T07:44:50.542Z,7.47
2022-11-05T07:45:37.570Z,8.23
2022-11-05T07:46:24.628Z,6.47
2022-11-05T07:47:11.568Z,7.50
2022-11-05T07:48:01.013Z,6.68
2022-11-05T07:48:47.952Z,7.30
2022-11-05T07:49:34.990Z,7.60
2022-11-05T07:50:23.602Z,7.53
2022-11-05T07:51:10.706Z,8.38
2022-11-05T07:51:57.698Z,6.95
2022-11-05T07:52:45.385Z,8.15
2022-11-05T07:53:32.269Z,6.50
2022-11-05T07:54:19.257Z,5.75
2022-11-05T07:55:06.992Z,6.78
2022-11-05T07:55:54.106Z,7.03
2022-11-05T07:56:41.130Z,6.62
2022-11-05T07:57:28.180Z,6.45
2022-11-05T07:58:15.067Z,7.25
2022-11-05T07:59:02.205Z,7.10
2022-11-05T07:59:49.170Z,7.30
2022-11-05T08:00:36.211Z,6.53
2022-11-05T08:01:23.471Z,6.18
2022-11-05T08:02:11.684Z,5.35
2022-11-05T08:03:07.716Z,5.05
2022-11-05T08:03:55.501Z,5.65
2022-11-05T08:04:42.913Z,5.50
2022-11-05T08:05:30.844Z,5.37
2022-11-05T08:06:17.781Z,5.32
2022-11-05T08:07:04.823Z,5.62
2022-11-05T08:07:54.135Z,6.57
2022-11-05T08:08:41.075Z,6.50
2022-11-05T08:09:27.960Z,5.75
2022-11-05T08:10:14.788Z,6.57
2022-11-05T08:11:10.204Z,5.82
2022-11-05T08:12:02.665Z,6.40
2022-11-05T08:12:50.983Z,6.50
2022-11-05T08:13:38.482Z,6.20
2022-11-05T08:14:25.406Z,5.85
2022-11-05T08:15:12.315Z,5.65
2022-11-05T08:16:00.430Z,5.55
2022-11-05T08:16:47.421Z,5.35
2022-11-05T08:17:34.619Z,5.50
2022-11-05T08:18:21.929Z,5.53
2022-11-05T08:19:08.905Z,5.90
2022-11-05T08:19:56.093Z,5.90
2022-11-05T08:20:44.268Z,5.70
2022-11-05T08:21:31.102Z,5.85
2022-11-05T08:22:18.148Z,6.15
2022-11-05T08:23:05.518Z,6.18
2022-11-05T08:23:52.512Z,5.22
2022-11-05T08:24:39.476Z,6.28
2022-11-05T08:25:27.466Z,5.82
2022-11-05T08:26:14.518Z,5.60
2022-11-05T08:27:01.502Z,5.87
2022-11-05T08:27:48.798Z,5.40
2022-11-05T08:28:35.849Z,5.78
2022-11-05T08:29:22.905Z,6.07
2022-11-05T08:30:10.439Z,5.40
2022-11-05T08:30:57.950Z,5.68
2022-11-05T08:31:45.069Z,4.90
2022-11-05T08:32:32.162Z,5.50
2022-11-05T08:33:20.184Z,5.20
2022-11-05T08:34:07.952Z,5.93
2022-11-05T08:34:54.999Z,5.55
2022-11-05T08:35:41.896Z,5.37
2022-11-05T08:36:28.693Z,5.75
2022-11-05T08:37:15.687Z,4.90
2022-11-05T08:38:04.710Z,5.10
2022-11-05T08:38:52.388Z,4.87
2022-11-05T08:39:39.404Z,5.37
2022-11-05T08:40:27.193Z,5.25
2022-11-05T08:41:14.159Z,5.10
2022-11-05T08:42:01.123Z,5.30
2022-11-05T08:42:48.206Z,5.62
2022-11-05T08:43:35.197Z,5.47
2022-11-05T08:44:22.430Z,5.32
2022-11-05T08:45:09.947Z,5.15
2022-11-05T08:45:57.012Z,5.37
2022-11-05T08:46:44.073Z,5.30
2022-11-05T08:47:31.029Z,5.20
2022-11-05T08:48:19.041Z,4.82
2022-11-05T08:49:06.180Z,5.28
2022-11-05T08:49:53.208Z,5.22
2022-11-05T08:50:40.263Z,4.97
2022-11-05T08:51:28.510Z,5.15
2022-11-05T08:52:15.672Z,5.35
2022-11-05T08:53:02.779Z,5.32
2022-11-05T08:53:49.856Z,5.20
2022-11-05T08:54:36.907Z,5.20
2022-11-05T08:55:24.141Z,5.37
2022-11-05T08:56:11.198Z,4.70
2022-11-05T08:56:58.148Z,5.05
2022-11-05T08:57:49.054Z,4.82
2022-11-05T08:58:36.447Z,5.00
2022-11-05T08:59:23.462Z,5.43
2022-11-05T09:00:11.041Z,5.45
2022-11-05T09:01:04.489Z,5.03
2022-11-05T09:01:52.380Z,5.70
2022-11-05T09:02:40.368Z,5.07
2022-11-05T09:03:27.364Z,5.40
2022-11-05T09:04:14.662Z,5.10
2022-11-05T09:05:01.737Z,5.45
2022-11-05T09:05:48.976Z,5.20
2022-11-05T09:06:35.866Z,5.50
2022-11-05T09:07:23.277Z,5.47
2022-11-05T09:08:16.677Z,5.20
2022-11-05T09:09:03.825Z,5.30
2022-11-05T09:09:50.913Z,5.12
2022-11-05T09:10:38.257Z,5.30
2022-11-05T09:11:43.077Z,5.20
2022-11-05T09:12:32.391Z,5.40
2022-11-05T09:13:20.447Z,5.43
2022-11-05T09:14:07.673Z,5.70
2022-11-05T09:14:54.743Z,6.03
2022-11-05T09:15:42.248Z,6.03
2022-11-05T09:16:29.375Z,5.93
2022-11-05T09:17:18.448Z,6.07
2022-11-05T09:18:09.034Z,6.30
2022-11-05T09:19:44.447Z,5.40
2022-11-05T09:20:32.388Z,5.82
2022-11-05T09:21:19.927Z,5.37
2022-11-05T09:22:07.027Z,5.57
2022-11-05T09:22:54.927Z,5.60
2022-11-05T09:23:41.851Z,5.30
2022-11-05T09:24:28.723Z,6.28
2022-11-05T09:25:16.227Z,7.30
2022-11-05T09:26:03.203Z,9.65
2022-11-05T09:26:50.869Z,7.12
2022-11-05T09:27:37.807Z,6.18
2022-11-05T09:28:25.818Z,6.85
2022-11-05T09:29:14.554Z,6.45
2022-11-05T09:30:02.025Z,6.05
2022-11-05T09:30:51.129Z,6.55
2022-11-05T09:31:38.291Z,6.28
2022-11-05T09:32:25.334Z,6.35
2022-11-05T09:33:12.710Z,6.95
2022-11-05T09:33:59.849Z,6.65
2022-11-05T09:34:48.766Z,6.47
2022-11-05T09:35:38.841Z,7.43
2022-11-05T09:36:25.933Z,7.12
2022-11-05T09:37:12.902Z,5.37
2022-11-05T09:38:01.077Z,5.87
2022-11-05T09:38:48.312Z,6.10
2022-11-05T09:39:35.587Z,5.97
2022-11-05T09:40:22.620Z,6.35
2022-11-05T09:41:24.503Z,6.40
2022-11-05T09:42:14.215Z,6.25
2022-11-05T09:43:01.713Z,6.50
2022-11-05T09:44:00.981Z,6.18
2022-11-05T09:44:59.933Z,6.25
2022-11-05T09:45:49.645Z,6.60
2022-11-05T09:46:57.411Z,6.72
2022-11-05T09:47:49.304Z,7.03
2022-11-05T09:48:39.256Z,6.70
2022-11-05T09:49:40.194Z,6.15
2022-11-05T09:50:47.290Z,5.70
2022-11-05T09:51:36.399Z,5.90
2022-11-05T09:52:33.652Z,5.82
2022-11-05T09:53:22.865Z,7.03
2022-11-05T09:54:11.011Z,6.78
2022-11-05T09:54:58.544Z,6.68
2022-11-05T09:56:03.369Z,6.90
2022-11-05T09:56:50.578Z,6.25
2022-11-05T09:57:51.402Z,7.15
2022-11-05T09:58:44.074Z,6.80
2022-11-05T09:59:36.598Z,6.37
2022-11-05T10:00:23.677Z,7.20
2022-11-05T10:01:23.243Z,7.43
2022-11-05T10:02:23.494Z,7.28
2022-11-05T10:03:18.089Z,6.82
2022-11-05T10:04:19.347Z,6.55
2022-11-05T10:05:10.353Z,6.95
2022-11-05T10:06:05.523Z,6.30
2022-11-05T10:06:56.374Z,6.70
2022-11-05T10:07:46.014Z,7.20
2022-11-05T10:08:38.661Z,7.00
2022-11-05T10:09:33.447Z,6.68
2022-11-05T10:10:41.020Z,7.05
2022-11-05T10:11:34.463Z,6.40
2022-11-05T10:12:33.265Z,6.68
2022-11-05T10:13:21.088Z,6.85
2022-11-05T10:14:13.768Z,6.80
2022-11-05T10:15:18.541Z,6.62
2022-11-05T10:16:36.698Z,6.55
2022-11-05T10:17:26.175Z,6.43
2022-11-05T10:18:20.180Z,6.28
2022-11-05T10:19:10.035Z,6.12
2022-11-05T10:20:04.043Z,6.60
2022-11-05T10:20:51.691Z,6.50
2022-11-05T10:22:04.904Z,6.85
2022-11-05T10:22:49.693Z,6.62
2022-11-05T10:24:23.525Z,6.30
2022-11-05T10:25:19.561Z,6.50
2022-11-05T10:26:10.969Z,6.95
2022-11-05T10:26:58.198Z,7.37
2022-11-05T10:27:52.715Z,7.00
2022-11-05T10:28:40.024Z,7.62
2022-11-05T10:29:32.788Z,7.00
2022-11-05T10:30:21.184Z,6.87
2022-11-05T10:31:14.589Z,6.97
2022-11-05T10:32:05.840Z,7.07
2022-11-05T10:32:56.451Z,7.05
2022-11-05T10:34:36.053Z,7.57
2022-11-05T10:35:24.668Z,6.62
2022-11-05T10:36:21.862Z,6.95
2022-11-05T10:37:09.936Z,7.12
2022-11-05T10:37:57.196Z,7.47
2022-11-05T10:38:44.342Z,6.55
2022-11-05T10:39:32.628Z,6.40
2022-11-05T10:41:07.132Z,7.55
2022-11-05T10:42:22.216Z,7.15
2022-11-05T10:43:25.897Z,6.10
2022-11-05T10:44:42.668Z,6.22
2022-11-05T10:45:35.901Z,5.80
2022-11-05T10:46:35.054Z,6.28
2022-11-05T10:47:50.379Z,6.35
2022-11-05T10:48:59.147Z,6.55
2022-11-05T10:49:46.226Z,6.10
2022-11-05T10:50:33.441Z,6.62
2022-11-05T10:51:20.392Z,6.37
2022-11-05T10:52:25.265Z,7.40
2022-11-05T10:53:15.927Z,6.37
2022-11-05T10:54:09.517Z,7.12
2022-11-05T10:55:00.454Z,7.00
2022-11-05T10:55:50.453Z,6.70
2022-11-05T10:56:39.629Z,6.60
2022-11-05T10:57:29.855Z,7.07
2022-11-05T10:58:16.750Z,6.15
2022-11-05T10:59:11.893Z,6.20
2022-11-05T11:00:18.507Z,6.80
2022-11-05T11:01:09.130Z,5.82
2022-11-05T11:03:01.031Z,6.43
2022-11-05T11:03:51.342Z,6.00
2022-11-05T11:04:38.470Z,6.90
2022-11-05T11:05:43.711Z,6.72
2022-11-05T11:06:35.046Z,12.35
2022-11-05T11:07:24.823Z,7.37
2022-11-05T11:08:11.709Z,6.80
2022-11-05T11:09:01.998Z,6.32
2022-11-05T11:09:50.156Z,6.55
2022-11-05T11:10:43.124Z,6.70
2022-11-05T11:11:39.409Z,6.18
2022-11-05T11:12:40.853Z,5.90
2022-11-05T11:13:31.913Z,6.85
2022-11-05T11:14:22.501Z,6.15
2022-11-05T11:16:21.173Z,8.75
2022-11-05T11:17:23.631Z,6.30
2022-11-05T11:18:34.574Z,6.47
2022-11-05T11:19:33.531Z,6.32
2022-11-05T11:20:29.894Z,6.22
2022-11-05T11:21:26.535Z,6.12
2022-11-05T11:22:18.577Z,6.00
2022-11-05T11:23:14.604Z,5.43
2022-11-05T11:24:03.609Z,6.10
2022-11-05T11:24:55.642Z,5.45
2022-11-05T11:25:53.885Z,5.70
2022-11-05T11:26:41.495Z,5.50
2022-11-05T11:27:30.239Z,5.70
2022-11-05T11:28:22.314Z,5.78
2022-11-05T11:29:24.483Z,5.65