createdAt,value
2023-02-23T00:00:03.540Z,988.89
2023-02-23T00:00:14.046Z,988.89
2023-02-23T00:00:24.521Z,988.90
2023-02-23T00:00:35.020Z,988.90
2023-02-23T00:00:45.527Z,988.90
2023-02-23T00:00:56.029Z,988.90
2023-02-23T00:01:06.528Z,988.90
2023-02-23T00:01:17.372Z,988.90
2023-02-23T00:01:27.566Z,988.90
2023-02-23T00:01:38.041Z,988.90
2023-02-23T00:01:48.546Z,988.90
2023-02-23T00:01:59.055Z,988.90
2023-02-23T00:02:09.552Z,988.91
2023-02-23T00:02:20.096Z,988.90
2023-02-23T00:02:30.574Z,988.90
2023-02-23T00:02:41.160Z,988.90
2023-02-23T00:02:51.709Z,988.90
2023-02-23T00:03:02.207Z,988.90
2023-02-23T00:03:12.651Z,988.90
2023-02-23T00:03:23.132Z,988.90
2023-02-23T00:03:33.608Z,988.90
2023-02-23T00:03:44.108Z,988.90
2023-02-23T00:03:54.602Z,988.90
2023-02-23T00:04:05.591Z,988.90
2023-02-23T00:04:16.091Z,988.90
2023-02-23T00:04:26.605Z,988.90
2023-02-23T00:04:37.115Z,988.90
2023-02-23T00:04:47.609Z,988.90
2023-02-23T00:04:58.118Z,988.90
2023-02-23T00:05:08.671Z,988.90
2023-02-23T00:05:19.124Z,988.90
2023-02-23T00:05:29.637Z,988.91
2023-02-23T00:05:40.168Z,988.91
2023-02-23T00:05:50.641Z,988.91
2023-02-23T00:06:01.161Z,988.91
2023-02-23T00:06:11.692Z,988.91
2023-02-23T00:06:22.159Z,988.92
2023-02-23T00:06:32.689Z,988.92
2023-02-23T00:06:43.195Z,988.92
2023-02-23T00:06:53.938Z,988.92
2023-02-23T00:07:04.174Z,988.92
2023-02-23T00:07:14.670Z,988.92
2023-02-23T00:07:25.185Z,988.92
2023-02-23T00:07:36.187Z,988.92
2023-02-23T00:07:46.683Z,988.92
2023-02-23T00:07:57.181Z,988.92
2023-02-23T00:08:07.684Z,988.92
2023-02-23T00:08:18.195Z,988.93
2023-02-23T00:08:28.695Z,988.93
2023-02-23T00:08:39.225Z,988.93
2023-02-23T00:08:49.704Z,988.93
2023-02-23T00:09:00.227Z,988.94
2023-02-23T00:09:10.714Z,988.94
2023-02-23T00:09:21.231Z,988.94
2023-02-23T00:09:31.735Z,988.94
2023-02-23T00:09:42.236Z,988.94
2023-02-23T00:09:52.732Z,988.95
2023-02-23T00:10:03.240Z,988.95
2023-02-23T00:10:13.772Z,988.95
2023-02-23T00:10:24.252Z,988.95
2023-02-23T00:10:34.749Z,988.95
2023-02-23T00:10:45.292Z,988.95
2023-02-23T00:10:55.780Z,988.94
2023-02-23T00:11:06.275Z,988.94
2023-02-23T00:11:17.175Z,988.94
2023-02-23T00:11:27.274Z,988.94
2023-02-23T00:11:37.779Z,988.94
2023-02-23T00:11:48.277Z,988.94
2023-02-23T00:11:58.788Z,988.94
2023-02-23T00:12:09.289Z,988.93
2023-02-23T00:12:19.792Z,988.94
2023-02-23T00:12:30.302Z,988.94
2023-02-23T00:12:40.800Z,988.93
2023-02-23T00:12:51.309Z,988.93
2023-02-23T00:13:01.813Z,988.93
2023-02-23T00:13:12.314Z,988.93
2023-02-23T00:13:22.818Z,988.93
2023-02-23T00:13:33.334Z,988.93
2023-02-23T00:13:43.831Z,988.93
2023-02-23T00:13:54.337Z,988.93
2023-02-23T00:14:04.839Z,988.92
2023-02-23T00:14:15.350Z,988.93
2023-02-23T00:14:25.852Z,988.92
2023-02-23T00:14:36.371Z,988.92
2023-02-23T00:14:46.876Z,988.92
2023-02-23T00:14:57.377Z,988.92
2023-02-23T00:15:07.883Z,988.92
2023-02-23T00:15:18.394Z,988.92
2023-02-23T00:15:28.893Z,988.93
2023-02-23T00:15:39.395Z,988.93
2023-02-23T00:15:49.916Z,988.92
2023-02-23T00:16:00.404Z,988.93
2023-02-23T00:16:10.925Z,988.92
2023-02-23T00:16:21.450Z,988.93
2023-02-23T00:16:31.934Z,988.93
2023-02-23T00:16:42.427Z,988.92
2023-02-23T00:16:52.925Z,988.92
2023-02-23T00:17:03.439Z,988.92
2023-02-23T00:17:13.977Z,988.92
2023-02-23T00:17:24.474Z,988.93
2023-02-23T00:17:34.948Z,988.93
2023-02-23T00:17:45.457Z,988.93
2023-02-23T00:17:55.955Z,988.93
2023-02-23T00:18:06.465Z,988.93
2023-02-23T00:18:16.967Z,988.94
2023-02-23T00:18:27.474Z,988.94
2023-02-23T00:18:37.967Z,988.94
2023-02-23T00:18:48.528Z,988.94
2023-02-23T00:18:59.002Z,988.94
2023-02-23T00:19:09.523Z,988.94
2023-02-23T00:19:20.021Z,988.94
2023-02-23T00:19:30.491Z,988.94
2023-02-23T00:19:40.992Z,988.94
2023-02-23T00:19:51.500Z,988.94
2023-02-23T00:20:02.008Z,988.94
2023-02-23T00:20:12.542Z,988.94
2023-02-23T00:20:23.010Z,988.95
2023-02-23T00:20:33.508Z,988.95
2023-02-23T00:20:44.011Z,988.95
2023-02-23T00:20:54.515Z,988.95
2023-02-23T00:21:05.018Z,988.95
2023-02-23T00:21:15.574Z,988.95
2023-02-23T00:21:26.022Z,988.95
2023-02-23T00:21:36.531Z,988.95
2023-02-23T00:21:47.530Z,988.95
2023-02-23T00:21:58.035Z,988.96
2023-02-23T00:22:08.531Z,988.96
2023-02-23T00:22:19.038Z,988.96
2023-02-23T00:22:29.537Z,988.96
2023-02-23T00:22:40.048Z,988.96
2023-02-23T00:22:50.539Z,988.96
2023-02-23T00:23:01.040Z,988.96
2023-02-23T00:23:11.549Z,988.96
2023-02-23T00:23:22.051Z,988.95
2023-02-23T00:23:32.563Z,988.96
2023-02-23T00:23:43.055Z,988.96
2023-02-23T00:23:53.580Z,988.96
2023-02-23T00:24:04.073Z,988.95
2023-02-23T00:24:14.568Z,988.96
2023-02-23T00:24:25.067Z,988.96
2023-02-23T00:24:35.580Z,988.96
2023-02-23T00:24:46.081Z,988.96
2023-02-23T00:24:56.589Z,988.96
2023-02-23T00:25:07.092Z,988.96
2023-02-23T00:25:17.623Z,988.96
2023-02-23T00:25:28.105Z,988.96
2023-02-23T00:25:38.606Z,988.96
2023-02-23T00:25:49.100Z,988.96
2023-02-23T00:25:59.646Z,988.96
2023-02-23T00:26:10.114Z,988.96
2023-02-23T00:26:20.645Z,988.96
2023-02-23T00:26:31.132Z,988.97
2023-02-23T00:26:41.634Z,988.97
2023-02-23T00:26:52.159Z,988.97
2023-02-23T00:27:02.641Z,988.97
2023-02-23T00:27:13.144Z,988.97
2023-02-23T00:27:23.650Z,988.97
2023-02-23T00:27:34.145Z,988.97
2023-02-23T00:27:44.658Z,988.97
2023-02-23T00:27:55.157Z,988.97
2023-02-23T00:28:05.658Z,988.97
2023-02-23T00:28:16.173Z,988.97
2023-02-23T00:28:26.675Z,988.97
2023-02-23T00:28:37.173Z,988.98
2023-02-23T00:28:47.681Z,988.98
2023-02-23T00:28:58.181Z,988.97
2023-02-23T00:29:08.681Z,988.97
2023-02-23T00:29:19.190Z,988.97
2023-02-23T00:29:29.691Z,988.97
2023-02-23T00:29:40.199Z,988.97
2023-02-23T00:29:50.693Z,988.97
2023-02-23T00:30:01.196Z,988.97
2023-02-23T00:30:11.701Z,988.97
2023-02-23T00:30:22.201Z,988.97
2023-02-23T00:30:32.755Z,988.97
2023-02-23T00:30:43.247Z,988.97
2023-02-23T00:30:53.752Z,988.97
2023-02-23T00:31:04.340Z,988.97
2023-02-23T00:31:14.736Z,988.97
2023-02-23T00:31:25.248Z,988.97
2023-02-23T00:31:35.954Z,988.97
2023-02-23T00:31:46.360Z,988.97
2023-02-23T00:31:56.847Z,988.97
2023-02-23T00:32:07.527Z,988.97
2023-02-23T00:32:17.796Z,988.97
2023-02-23T00:32:28.444Z,988.97
2023-02-23T00:32:38.856Z,988.97
2023-02-23T00:32:49.263Z,988.97
2023-02-23T00:32:59.767Z,988.97
2023-02-23T00:33:10.276Z,988.96
2023-02-23T00:33:20.776Z,988.96
2023-02-23T00:33:31.276Z,988.96
2023-02-23T00:33:41.777Z,988.96
2023-02-23T00:33:52.305Z,988.95
2023-02-23T00:34:02.799Z,988.95
2023-02-23T00:34:13.300Z,988.95
2023-02-23T00:34:24.068Z,988.94
2023-02-23T00:34:34.300Z,988.94
2023-02-23T00:34:44.819Z,988.94
2023-02-23T00:34:55.341Z,988.94
2023-02-23T00:35:05.830Z,988.93
2023-02-23T00:35:16.314Z,988.93
2023-02-23T00:35:26.833Z,988.93
2023-02-23T00:35:37.328Z,988.93
2023-02-23T00:35:47.832Z,988.92
2023-02-23T00:35:58.330Z,988.93
2023-02-23T00:36:08.831Z,988.92
2023-02-23T00:36:19.332Z,988.92
2023-02-23T00:36:29.850Z,988.92
2023-02-23T00:36:40.341Z,988.93
2023-02-23T00:36:50.864Z,988.93
2023-02-23T00:37:01.359Z,988.93
2023-02-23T00:37:11.857Z,988.93
2023-02-23T00:37:22.359Z,988.93
2023-02-23T00:37:32.860Z,988.93
2023-02-23T00:37:43.379Z,988.93
2023-02-23T00:37:53.880Z,988.93
2023-02-23T00:38:04.369Z,988.93
2023-02-23T00:38:14.882Z,988.93
2023-02-23T00:38:25.415Z,988.93
2023-02-23T00:38:35.886Z,988.93
2023-02-23T00:38:46.391Z,988.93
2023-02-23T00:38:56.926Z,988.93
2023-02-23T00:39:07.400Z,988.93
2023-02-23T00:39:17.951Z,988.93
2023-02-23T00:39:28.420Z,988.93
2023-02-23T00:39:38.912Z,988.94
2023-02-23T00:39:49.412Z,988.94
2023-02-23T00:39:59.917Z,988.94
2023-02-23T00:40:10.423Z,988.94
2023-02-23T00:40:21.080Z,988.94
2023-02-23T00:40:31.430Z,988.94
2023-02-23T00:40:41.931Z,988.95
2023-02-23T00:40:52.436Z,988.95
2023-02-23T00:41:02.935Z,988.95
2023-02-23T00:41:14.488Z,988.95
2023-02-23T00:41:23.984Z,988.95
2023-02-23T00:41:34.451Z,988.95
2023-02-23T00:41:44.984Z,988.95
2023-02-23T00:41:55.639Z,988.96
2023-02-23T00:42:05.974Z,988.96
2023-02-23T00:42:16.457Z,988.96
2023-02-23T00:42:26.953Z,988.96
2023-02-23T00:42:37.453Z,988.96
2023-02-23T00:42:47.965Z,988.97
2023-02-23T00:42:58.960Z,988.96
2023-02-23T00:43:09.457Z,988.97
2023-02-23T00:43:19.971Z,988.97
2023-02-23T00:43:30.468Z,988.97
2023-02-23T00:43:40.974Z,988.97
2023-02-23T00:43:51.483Z,988.97
2023-02-23T00:44:01.971Z,988.97
2023-02-23T00:44:12.474Z,988.97
2023-02-23T00:44:23.004Z,988.97
2023-02-23T00:44:33.486Z,988.97
2023-02-23T00:44:43.986Z,988.97
2023-02-23T00:44:54.490Z,988.97
2023-02-23T00:45:04.988Z,988.96
2023-02-23T00:45:15.499Z,988.96
2023-02-23T00:45:26.498Z,988.96
2023-02-23T00:45:36.996Z,988.95
2023-02-23T00:45:47.516Z,988.96
2023-02-23T00:45:58.040Z,988.95
2023-02-23T00:46:08.570Z,988.95
2023-02-23T00:46:19.048Z,988.95
2023-02-23T00:46:29.554Z,988.94
2023-02-23T00:46:40.024Z,988.94
2023-02-23T00:46:50.559Z,988.94
2023-02-23T00:47:01.025Z,988.94
2023-02-23T00:47:11.525Z,988.94
2023-02-23T00:47:22.032Z,988.94
2023-02-23T00:47:32.554Z,988.94
2023-02-23T00:47:43.035Z,988.94
2023-02-23T00:47:53.541Z,988.94
2023-02-23T00:48:04.054Z,988.94
2023-02-23T00:48:14.543Z,988.94
2023-02-23T00:48:25.071Z,988.94
2023-02-23T00:48:35.548Z,988.94
2023-02-23T00:48:46.058Z,988.94
2023-02-23T00:48:56.579Z,988.94
2023-02-23T00:49:07.051Z,988.95
2023-02-23T00:49:17.575Z,988.95
2023-02-23T00:49:28.075Z,988.95
2023-02-23T00:49:38.568Z,988.95
2023-02-23T00:49:49.072Z,988.95
2023-02-23T00:49:59.568Z,988.95
2023-02-23T00:50:10.070Z,988.95
2023-02-23T00:50:20.607Z,988.95
2023-02-23T00:50:31.089Z,988.95
2023-02-23T00:50:41.586Z,988.94
2023-02-23T00:50:52.097Z,988.94
2023-02-23T00:51:02.584Z,988.94
2023-02-23T00:51:13.094Z,988.94
2023-02-23T00:51:23.612Z,988.94
2023-02-23T00:51:34.108Z,988.94
2023-02-23T00:51:44.598Z,988.95
2023-02-23T00:51:55.136Z,988.95
2023-02-23T00:52:05.604Z,988.95
2023-02-23T00:52:16.117Z,988.95
2023-02-23T00:52:26.619Z,988.95
2023-02-23T00:52:37.122Z,988.95
2023-02-23T00:52:47.631Z,988.96
2023-02-23T00:52:58.125Z,988.96
2023-02-23T00:53:11.233Z,988.96
2023-02-23T00:53:19.130Z,988.96
2023-02-23T00:53:29.632Z,988.97
2023-02-23T00:53:40.151Z,988.97
2023-02-23T00:53:50.651Z,988.97
2023-02-23T00:54:01.150Z,988.97
2023-02-23T00:54:11.640Z,988.97
2023-02-23T00:54:22.177Z,988.97
2023-02-23T00:54:32.646Z,988.97
2023-02-23T00:54:43.185Z,988.98
2023-02-23T00:54:53.655Z,988.97
2023-02-23T00:55:04.162Z,988.98
2023-02-23T00:55:14.669Z,988.98
2023-02-23T00:55:25.196Z,988.97
2023-02-23T00:55:35.668Z,988.97
2023-02-23T00:55:46.179Z,988.98
2023-02-23T00:55:56.678Z,988.98
2023-02-23T00:56:07.186Z,988.98
2023-02-23T00:56:17.691Z,988.98
2023-02-23T00:56:28.193Z,988.98
2023-02-23T00:56:38.698Z,988.99
2023-02-23T00:56:49.225Z,988.99
2023-02-23T00:56:59.711Z,988.99
2023-02-23T00:57:10.221Z,988.99
2023-02-23T00:57:20.711Z,989.00
2023-02-23T00:57:31.218Z,989.00
2023-02-23T00:57:41.727Z,989.00
2023-02-23T00:57:52.229Z,989.00
2023-02-23T00:58:02.744Z,989.00
2023-02-23T00:58:13.235Z,989.00
2023-02-23T00:58:23.735Z,989.00
2023-02-23T00:58:34.241Z,989.00
2023-02-23T00:58:44.748Z,989.01
2023-02-23T00:58:55.279Z,989.01
2023-02-23T00:59:05.754Z,989.01
2023-02-23T00:59:16.266Z,989.01
2023-02-23T00:59:26.758Z,989.01
2023-02-23T00:59:37.260Z,989.01
2023-02-23T00:59:47.768Z,989.02
2023-02-23T00:59:58.276Z,989.02
2023-02-23T01:00:08.771Z,989.02
2023-02-23T01:00:19.288Z,989.02
2023-02-23T01:00:29.786Z,989.02
2023-02-23T01:00:40.280Z,989.02
2023-02-23T01:00:50.793Z,989.02
2023-02-23T01:01:01.373Z,989.02
2023-02-23T01:01:11.840Z,989.02
2023-02-23T01:01:22.434Z,989.02
2023-02-23T01:01:32.879Z,989.02
2023-02-23T01:01:43.520Z,989.02
2023-02-23T01:01:53.790Z,989.03
2023-02-23T01:02:04.360Z,989.03
2023-02-23T01:02:14.820Z,989.02
2023-02-23T01:02:25.331Z,989.03
2023-02-23T01:02:35.867Z,989.03
2023-02-23T01:02:46.314Z,989.03
2023-02-23T01:02:56.811Z,989.03
2023-02-23T01:03:07.319Z,989.03
2023-02-23T01:03:17.818Z,989.04
2023-02-23T01:03:28.328Z,989.04
2023-02-23T01:03:38.818Z,989.04
2023-02-23T01:03:49.330Z,989.04
2023-02-23T01:03:59.826Z,989.04
2023-02-23T01:04:10.333Z,989.04
2023-02-23T01:04:20.835Z,989.04
2023-02-23T01:04:31.338Z,989.04
2023-02-23T01:04:41.852Z,989.04
2023-02-23T01:04:52.337Z,989.04
2023-02-23T01:05:02.839Z,989.04
2023-02-23T01:05:13.345Z,989.04
2023-02-23T01:05:23.851Z,989.04
2023-02-23T01:05:34.356Z,989.04
2023-02-23T01:05:44.863Z,989.05
2023-02-23T01:05:55.410Z,989.04
2023-02-23T01:06:05.869Z,989.04
2023-02-23T01:06:16.369Z,989.05
2023-02-23T01:06:26.876Z,989.04
2023-02-23T01:06:37.380Z,989.05
2023-02-23T01:06:47.897Z,989.04
2023-02-23T01:06:58.386Z,989.04
2023-02-23T01:07:08.889Z,989.05
2023-02-23T01:07:19.392Z,989.04
2023-02-23T01:07:30.389Z,989.05
2023-02-23T01:07:40.889Z,989.05
2023-02-23T01:07:51.392Z,989.05
2023-02-23T01:08:01.908Z,989.05
2023-02-23T01:08:12.407Z,989.05
2023-02-23T01:08:23.417Z,989.05
2023-02-23T01:08:34.416Z,989.05
2023-02-23T01:08:44.900Z,989.05
2023-02-23T01:08:55.452Z,989.05
2023-02-23T01:09:05.910Z,989.05
2023-02-23T01:09:16.415Z,989.05
2023-02-23T01:09:26.917Z,989.05
2023-02-23T01:09:37.419Z,989.05
2023-02-23T01:09:48.446Z,989.04
2023-02-23T01:09:58.918Z,989.05
2023-02-23T01:10:09.445Z,989.04
2023-02-23T01:10:19.925Z,989.04
2023-02-23T01:10:30.446Z,989.04
2023-02-23T01:10:40.959Z,989.04
2023-02-23T01:10:51.449Z,989.03
2023-02-23T01:11:01.941Z,989.04
2023-02-23T01:11:12.450Z,989.03
2023-02-23T01:11:22.993Z,989.03
2023-02-23T01:11:33.456Z,989.03
2023-02-23T01:11:43.992Z,989.03
2023-02-23T01:11:54.474Z,989.02
2023-02-23T01:12:04.971Z,989.02
2023-02-23T01:12:15.488Z,989.02
2023-02-23T01:12:25.989Z,989.02
2023-02-23T01:12:36.505Z,989.02
2023-02-23T01:12:46.995Z,989.02
2023-02-23T01:12:57.493Z,989.02
2023-02-23T01:13:08.012Z,989.02
2023-02-23T01:13:18.511Z,989.02
2023-02-23T01:13:29.009Z,989.02
2023-02-23T01:13:39.518Z,989.02
2023-02-23T01:13:50.025Z,989.01
2023-02-23T01:14:00.540Z,989.02
2023-02-23T01:14:11.106Z,989.02
2023-02-23T01:14:21.533Z,989.01
2023-02-23T01:14:32.053Z,989.02
2023-02-23T01:14:42.550Z,989.02
2023-02-23T01:14:53.040Z,989.01
2023-02-23T01:15:03.554Z,989.02
2023-02-23T01:15:14.052Z,989.01
2023-02-23T01:15:24.613Z,989.01
2023-02-23T01:15:35.146Z,989.01
2023-02-23T01:15:45.599Z,989.01
2023-02-23T01:15:56.094Z,989.01
2023-02-23T01:16:06.572Z,989.00
2023-02-23T01:16:17.074Z,989.01
2023-02-23T01:16:27.613Z,989.00
2023-02-23T01:16:38.085Z,989.00
2023-02-23T01:16:48.591Z,989.00
2023-02-23T01:16:59.095Z,989.00
2023-02-23T01:17:09.604Z,989.00
2023-02-23T01:17:20.094Z,989.00
2023-02-23T01:17:30.648Z,989.00
2023-02-23T01:17:41.102Z,989.00
2023-02-23T01:17:51.639Z,989.00
2023-02-23T01:18:02.122Z,989.00
2023-02-23T01:18:12.617Z,989.00
2023-02-23T01:18:23.127Z,989.00
2023-02-23T01:18:33.625Z,989.00
2023-02-23T01:18:44.130Z,989.00
2023-02-23T01:18:54.646Z,988.99
2023-02-23T01:19:05.146Z,989.00
2023-02-23T01:19:15.755Z,989.00
2023-02-23T01:19:26.161Z,989.00
2023-02-23T01:19:36.675Z,989.00
2023-02-23T01:19:47.159Z,989.00
2023-02-23T01:19:57.669Z,988.99
2023-02-23T01:20:08.174Z,988.99
2023-02-23T01:20:18.683Z,989.00
2023-02-23T01:20:29.182Z,989.00
2023-02-23T01:20:41.688Z,989.00
2023-02-23T01:20:50.181Z,988.99
2023-02-23T01:21:00.676Z,988.99
2023-02-23T01:21:11.181Z,988.99
2023-02-23T01:21:21.684Z,988.99
2023-02-23T01:21:32.183Z,988.99
2023-02-23T01:21:42.694Z,988.99
2023-02-23T01:21:53.215Z,988.99
2023-02-23T01:22:03.700Z,988.99
2023-02-23T01:22:14.222Z,988.99
2023-02-23T01:22:24.702Z,988.99
2023-02-23T01:22:35.204Z,988.99
2023-02-23T01:22:46.201Z,989.00
2023-02-23T01:22:57.210Z,989.00
2023-02-23T01:23:07.707Z,989.01
2023-02-23T01:23:19.798Z,989.01
2023-02-23T01:23:28.726Z,989.02
2023-02-23T01:23:39.235Z,989.02
2023-02-23T01:23:49.725Z,989.03
2023-02-23T01:24:00.232Z,989.02
2023-02-23T01:24:10.733Z,989.03
2023-02-23T01:24:21.230Z,989.03
2023-02-23T01:24:31.730Z,989.03
2023-02-23T01:24:42.257Z,989.03
2023-02-23T01:24:52.747Z,989.03
2023-02-23T01:25:03.280Z,989.03
2023-02-23T01:25:13.748Z,989.03
2023-02-23T01:25:24.250Z,989.04
2023-02-23T01:25:34.772Z,989.04
2023-02-23T01:25:45.281Z,989.04
2023-02-23T01:25:55.758Z,989.03
2023-02-23T01:26:06.260Z,989.04
2023-02-23T01:26:16.760Z,989.04
2023-02-23T01:26:27.272Z,989.04
2023-02-23T01:26:37.785Z,989.04
2023-02-23T01:26:48.273Z,989.04
2023-02-23T01:26:58.777Z,989.04
2023-02-23T01:27:09.290Z,989.04
2023-02-23T01:27:19.792Z,989.04
2023-02-23T01:27:30.281Z,989.04
2023-02-23T01:27:40.785Z,989.04
2023-02-23T01:27:51.292Z,989.05
2023-02-23T01:28:01.794Z,989.05
2023-02-23T01:28:12.290Z,989.05
2023-02-23T01:28:22.791Z,989.05
2023-02-23T01:28:33.316Z,989.05
2023-02-23T01:28:43.807Z,989.05
2023-02-23T01:28:54.313Z,989.05
2023-02-23T01:29:04.820Z,989.06
2023-02-23T01:29:15.338Z,989.06
2023-02-23T01:29:25.824Z,989.06
2023-02-23T01:29:36.330Z,989.06
2023-02-23T01:29:46.823Z,989.06
2023-02-23T01:29:57.325Z,989.07
2023-02-23T01:30:07.824Z,989.07
2023-02-23T01:30:18.340Z,989.07
2023-02-23T01:30:28.858Z,989.07
2023-02-23T01:30:39.483Z,989.08
2023-02-23T01:30:49.912Z,989.08
2023-02-23T01:31:00.481Z,989.08
2023-02-23T01:31:10.970Z,989.08
2023-02-23T01:31:21.800Z,989.08
2023-02-23T01:31:31.981Z,989.08
2023-02-23T01:31:42.508Z,989.08
2023-02-23T01:31:52.995Z,989.08
2023-02-23T01:32:05.038Z,989.08
2023-02-23T01:32:14.004Z,989.08
2023-02-23T01:32:24.404Z,989.08
2023-02-23T01:32:35.403Z,989.08
2023-02-23T01:32:45.886Z,989.08
2023-02-23T01:32:56.386Z,989.08
2023-02-23T01:33:06.895Z,989.08
2023-02-23T01:33:17.392Z,989.09
2023-02-23T01:33:27.894Z,989.09
2023-02-23T01:33:38.413Z,989.09
2023-02-23T01:33:48.898Z,989.09
2023-02-23T01:33:59.492Z,989.09
2023-02-23T01:34:09.906Z,989.09
2023-02-23T01:34:20.432Z,989.09
2023-02-23T01:34:30.912Z,989.09
2023-02-23T01:34:41.406Z,989.09
2023-02-23T01:34:51.926Z,989.09
2023-02-23T01:35:02.433Z,989.09
2023-02-23T01:35:12.926Z,989.09
2023-02-23T01:35:23.427Z,989.09
2023-02-23T01:35:33.940Z,989.09
2023-02-23T01:35:44.445Z,989.09
2023-02-23T01:35:54.942Z,989.09
2023-02-23T01:36:05.460Z,989.09
2023-02-23T01:36:15.953Z,989.09
2023-02-23T01:36:26.463Z,989.09
2023-02-23T01:36:36.958Z,989.09
2023-02-23T01:36:47.476Z,989.09
2023-02-23T01:36:57.973Z,989.09
2023-02-23T01:37:08.464Z,989.09
2023-02-23T01:37:18.976Z,989.09
2023-02-23T01:37:29.472Z,989.09
2023-02-23T01:37:39.995Z,989.09
2023-02-23T01:37:50.480Z,989.09
2023-02-23T01:38:00.990Z,989.09
2023-02-23T01:38:11.482Z,989.09
2023-02-23T01:38:21.985Z,989.09
2023-02-23T01:38:32.486Z,989.09
2023-02-23T01:38:43.000Z,989.10
2023-02-23T01:38:53.489Z,989.09
2023-02-23T01:39:03.999Z,989.10
2023-02-23T01:39:14.518Z,989.09
2023-02-23T01:39:25.001Z,989.09
2023-02-23T01:39:35.503Z,989.09
2023-02-23T01:39:46.011Z,989.09
2023-02-23T01:39:56.516Z,989.09
2023-02-23T01:40:07.036Z,989.09
2023-02-23T01:40:17.513Z,989.09
2023-02-23T01:40:28.024Z,989.09
2023-02-23T01:40:38.544Z,989.09
2023-02-23T01:40:49.040Z,989.09
2023-02-23T01:40:59.532Z,989.09
2023-02-23T01:41:10.035Z,989.08
2023-02-23T01:41:20.839Z,989.08
2023-02-23T01:41:31.040Z,989.08
2023-02-23T01:41:41.540Z,989.08
2023-02-23T01:41:52.049Z,989.08
2023-02-23T01:42:02.554Z,989.08
2023-02-23T01:42:13.059Z,989.07
2023-02-23T01:42:23.563Z,989.08
2023-02-23T01:42:34.067Z,989.07
2023-02-23T01:42:44.568Z,989.07
2023-02-23T01:42:55.070Z,989.07
2023-02-23T01:43:05.591Z,989.07
2023-02-23T01:43:16.078Z,989.07
2023-02-23T01:43:26.579Z,989.07
2023-02-23T01:43:37.102Z,989.07
2023-02-23T01:43:48.093Z,989.07
2023-02-23T01:43:58.596Z,989.07
2023-02-23T01:44:09.118Z,989.07
2023-02-23T01:44:19.595Z,989.07
2023-02-23T01:44:30.094Z,989.06
2023-02-23T01:44:40.599Z,989.07
2023-02-23T01:44:51.112Z,989.07
2023-02-23T01:45:01.617Z,989.06
2023-02-23T01:45:12.116Z,989.07
2023-02-23T01:45:22.627Z,989.06
2023-02-23T01:45:33.617Z,989.06
2023-02-23T01:45:44.123Z,989.06
2023-02-23T01:45:55.184Z,989.06
2023-02-23T01:46:05.683Z,989.06
2023-02-23T01:46:16.156Z,989.07
2023-02-23T01:46:26.686Z,989.06
2023-02-23T01:46:37.142Z,989.06
2023-02-23T01:46:47.639Z,989.06
2023-02-23T01:46:58.141Z,989.06
2023-02-23T01:47:08.644Z,989.06
2023-02-23T01:47:19.146Z,989.06
2023-02-23T01:47:29.642Z,989.06
2023-02-23T01:47:40.148Z,989.06
2023-02-23T01:47:50.662Z,989.06
2023-02-23T01:48:01.186Z,989.06
2023-02-23T01:48:11.664Z,989.06
2023-02-23T01:48:22.182Z,989.07
2023-02-23T01:48:32.752Z,989.06
2023-02-23T01:48:43.180Z,989.06
2023-02-23T01:48:53.674Z,989.06
2023-02-23T01:49:04.181Z,989.07
2023-02-23T01:49:14.714Z,989.07
2023-02-23T01:49:25.193Z,989.07
2023-02-23T01:49:35.692Z,989.07
2023-02-23T01:49:46.223Z,989.07
2023-02-23T01:49:56.711Z,989.07
2023-02-23T01:50:07.225Z,989.07
2023-02-23T01:50:17.709Z,989.07
2023-02-23T01:50:28.215Z,989.07
2023-02-23T01:50:38.719Z,989.07
2023-02-23T01:50:49.230Z,989.07
2023-02-23T01:50:59.728Z,989.07
2023-02-23T01:51:10.245Z,989.07
2023-02-23T01:51:20.920Z,989.06
2023-02-23T01:51:31.235Z,989.07
2023-02-23T01:51:41.737Z,989.06
2023-02-23T01:51:52.280Z,989.06
2023-02-23T01:52:02.769Z,989.06
2023-02-23T01:52:13.285Z,989.06
2023-02-23T01:52:23.757Z,989.07
2023-02-23T01:52:34.263Z,989.07
2023-02-23T01:52:44.765Z,989.07
2023-02-23T01:52:55.270Z,989.07
2023-02-23T01:53:05.776Z,989.07
2023-02-23T01:53:16.272Z,989.07
2023-02-23T01:53:26.774Z,989.07
2023-02-23T01:53:37.298Z,989.07
2023-02-23T01:53:47.786Z,989.07
2023-02-23T01:53:58.314Z,989.07
2023-02-23T01:54:08.796Z,989.07
2023-02-23T01:54:19.289Z,989.07
2023-02-23T01:54:29.810Z,989.07
2023-02-23T01:54:40.312Z,989.08
2023-02-23T01:54:50.797Z,989.08
2023-02-23T01:55:01.302Z,989.08
2023-02-23T01:55:11.801Z,989.08
2023-02-23T01:55:22.300Z,989.08
2023-02-23T01:55:32.846Z,989.08
2023-02-23T01:55:43.330Z,989.08
2023-02-23T01:55:53.853Z,989.08
2023-02-23T01:56:04.324Z,989.08
2023-02-23T01:56:14.830Z,989.08
2023-02-23T01:56:25.335Z,989.08
2023-02-23T01:56:35.847Z,989.09
2023-02-23T01:56:46.343Z,989.09
2023-02-23T01:56:56.853Z,989.09
2023-02-23T01:57:07.354Z,989.09
2023-02-23T01:57:17.855Z,989.09
2023-02-23T01:57:28.364Z,989.09
2023-02-23T01:57:38.872Z,989.09
2023-02-23T01:57:49.376Z,989.09
2023-02-23T01:57:59.896Z,989.09
2023-02-23T01:58:10.390Z,989.09
2023-02-23T01:58:20.889Z,989.09
2023-02-23T01:58:31.393Z,989.09
2023-02-23T01:58:41.898Z,989.09
2023-02-23T01:58:52.427Z,989.09
2023-02-23T01:59:02.911Z,989.08
2023-02-23T01:59:13.421Z,989.09
2023-02-23T01:59:23.918Z,989.09
2023-02-23T01:59:34.420Z,989.09
2023-02-23T01:59:44.927Z,989.09
2023-02-23T01:59:55.452Z,989.09
2023-02-23T02:00:05.940Z,989.08
2023-02-23T02:00:16.450Z,989.08
2023-02-23T02:00:26.952Z,989.08
2023-02-23T02:00:37.472Z,989.09
2023-02-23T02:00:47.963Z,989.09
2023-02-23T02:00:58.519Z,989.09
2023-02-23T02:01:08.977Z,989.08
2023-02-23T02:01:19.778Z,989.08
2023-02-23T02:01:30.024Z,989.08
2023-02-23T02:01:40.570Z,989.09
2023-02-23T02:01:51.022Z,989.08
2023-02-23T02:02:01.524Z,989.09
2023-02-23T02:02:12.002Z,989.09
2023-02-23T02:02:22.511Z,989.08
2023-02-23T02:02:33.019Z,989.09
2023-02-23T02:02:43.514Z,989.09
2023-02-23T02:02:54.026Z,989.08
2023-02-23T02:03:04.536Z,989.08
2023-02-23T02:03:15.064Z,989.08
2023-02-23T02:03:25.532Z,989.08
2023-02-23T02:03:36.042Z,989.08
2023-02-23T02:03:46.539Z,989.08
2023-02-23T02:03:57.044Z,989.07
2023-02-23T02:04:07.552Z,989.07
2023-02-23T02:04:18.055Z,989.07
2023-02-23T02:04:28.559Z,989.07
2023-02-23T02:04:39.102Z,989.07
2023-02-23T02:04:49.667Z,989.07
2023-02-23T02:05:00.113Z,989.07
2023-02-23T02:05:10.677Z,989.06
2023-02-23T02:05:21.249Z,989.06
2023-02-23T02:05:31.589Z,989.06
2023-02-23T02:05:42.091Z,989.06
2023-02-23T02:05:52.602Z,989.06
2023-02-23T02:06:03.112Z,989.05
2023-02-23T02:06:13.668Z,989.05
2023-02-23T02:06:24.126Z,989.05
2023-02-23T02:06:34.621Z,989.05
2023-02-23T02:06:45.113Z,989.05
2023-02-23T02:06:55.631Z,989.04
2023-02-23T02:07:06.131Z,989.04
2023-02-23T02:07:16.640Z,989.04
2023-02-23T02:07:27.139Z,989.03
2023-02-23T02:07:37.646Z,989.03
2023-02-23T02:07:48.136Z,989.03
2023-02-23T02:07:58.672Z,989.03
2023-02-23T02:08:09.148Z,989.02
2023-02-23T02:08:19.660Z,989.02
2023-02-23T02:08:30.160Z,989.02
2023-02-23T02:08:40.669Z,989.01
2023-02-23T02:08:51.188Z,989.01
2023-02-23T02:09:01.693Z,989.00
2023-02-23T02:09:12.177Z,989.01
2023-02-23T02:09:22.690Z,989.00
2023-02-23T02:09:33.212Z,989.00
2023-02-23T02:09:43.718Z,988.99
2023-02-23T02:09:54.212Z,988.99
2023-02-23T02:10:04.720Z,988.99
2023-02-23T02:10:15.228Z,988.99
2023-02-23T02:10:25.735Z,988.98
2023-02-23T02:10:36.251Z,988.98
2023-02-23T02:10:46.765Z,988.98
2023-02-23T02:10:57.251Z,988.98
2023-02-23T02:11:07.758Z,988.98