createdAt,value
2019-02-17T00:00:47.995Z,27.37
2019-02-17T00:03:16.177Z,25.97
2019-02-17T00:05:44.363Z,27.23
2019-02-17T00:08:12.522Z,24.20
2019-02-17T00:10:40.708Z,23.83
2019-02-17T00:13:08.864Z,28.67
2019-02-17T00:15:37.039Z,29.53
2019-02-17T00:18:05.201Z,27.87
2019-02-17T00:20:33.395Z,26.40
2019-02-17T00:23:01.703Z,25.87
2019-02-17T00:25:29.949Z,25.27
2019-02-17T00:27:58.160Z,25.50
2019-02-17T00:30:26.456Z,24.47
2019-02-17T00:32:54.597Z,22.63
2019-02-17T00:35:22.729Z,25.57
2019-02-17T00:37:50.982Z,24.30
2019-02-17T00:40:19.167Z,22.90
2019-02-17T00:42:47.289Z,22.57
2019-02-17T00:45:15.552Z,23.17
2019-02-17T00:47:43.723Z,26.03
2019-02-17T00:50:11.847Z,22.23
2019-02-17T00:52:40.005Z,24.43
2019-02-17T00:55:08.190Z,22.20
2019-02-17T00:57:36.533Z,21.40
2019-02-17T01:00:06.450Z,22.43
2019-02-17T01:02:36.532Z,22.00
2019-02-17T01:05:05.654Z,20.80
2019-02-17T01:07:33.839Z,22.73
2019-02-17T01:10:02.027Z,26.60
2019-02-17T01:12:30.226Z,24.43
2019-02-17T01:14:58.415Z,23.80
2019-02-17T01:17:26.672Z,21.90
2019-02-17T01:19:54.837Z,21.03
2019-02-17T01:22:23.248Z,21.23
2019-02-17T01:24:51.393Z,20.10
2019-02-17T01:27:19.554Z,19.17
2019-02-17T01:29:47.846Z,20.40
2019-02-17T01:32:16.043Z,20.37
2019-02-17T01:34:44.221Z,20.90
2019-02-17T01:37:12.735Z,20.17
2019-02-17T01:39:42.432Z,24.07
2019-02-17T01:42:10.604Z,21.03
2019-02-17T01:44:39.065Z,21.37
2019-02-17T01:47:07.210Z,20.53
2019-02-17T01:49:35.345Z,19.33
2019-02-17T01:52:03.577Z,20.70
2019-02-17T01:54:31.725Z,19.60
2019-02-17T01:56:59.868Z,19.03
2019-02-17T01:59:30.624Z,18.03
2019-02-17T02:01:57.875Z,20.93
2019-02-17T02:04:26.028Z,18.00
2019-02-17T02:06:54.230Z,19.67
2019-02-17T02:09:22.415Z,18.23
2019-02-17T02:11:50.562Z,19.30
2019-02-17T02:14:18.777Z,21.00
2019-02-17T02:16:46.908Z,20.03
2019-02-17T02:19:15.064Z,19.17
2019-02-17T02:21:43.416Z,22.03
2019-02-17T02:24:11.656Z,20.70
2019-02-17T02:26:39.874Z,20.93
2019-02-17T02:29:08.233Z,18.73
2019-02-17T02:31:36.380Z,19.67
2019-02-17T02:34:04.696Z,18.73
2019-02-17T02:36:33.173Z,17.50
2019-02-17T02:39:01.325Z,18.60
2019-02-17T02:41:34.881Z,16.43
2019-02-17T02:43:59.452Z,18.20
2019-02-17T02:46:27.631Z,17.57
2019-02-17T02:48:55.762Z,16.90
2019-02-17T02:51:23.951Z,15.90
2019-02-17T02:53:52.151Z,18.97
2019-02-17T02:56:20.353Z,16.30
2019-02-17T02:58:48.848Z,15.60
2019-02-17T03:01:16.999Z,14.33
2019-02-17T03:03:46.091Z,16.07
2019-02-17T03:06:16.249Z,16.57
2019-02-17T03:08:44.467Z,15.60
2019-02-17T03:11:12.592Z,15.80
2019-02-17T03:13:40.950Z,16.03
2019-02-17T03:16:09.147Z,16.40
2019-02-17T03:18:37.357Z,16.40
2019-02-17T03:21:32.222Z,16.87
2019-02-17T03:24:00.451Z,15.97
2019-02-17T03:26:28.676Z,15.30
2019-02-17T03:28:57.045Z,17.13
2019-02-17T03:31:25.221Z,17.43
2019-02-17T03:33:53.433Z,16.23
2019-02-17T03:36:21.602Z,16.20
2019-02-17T03:38:49.739Z,15.90
2019-02-17T03:41:17.890Z,16.13
2019-02-17T03:43:46.495Z,17.53
2019-02-17T03:46:14.675Z,17.50
2019-02-17T03:48:42.821Z,15.73
2019-02-17T03:51:11.055Z,17.13
2019-02-17T03:53:39.225Z,15.23
2019-02-17T03:56:07.361Z,19.50
2019-02-17T03:58:35.560Z,16.77
2019-02-17T04:01:03.754Z,15.60
2019-02-17T04:03:51.437Z,16.47
2019-02-17T04:06:19.590Z,18.70
2019-02-17T04:08:47.751Z,16.33
2019-02-17T04:11:16.102Z,15.93
2019-02-17T04:14:03.591Z,15.97
2019-02-17T04:16:56.684Z,15.03
2019-02-17T04:19:24.940Z,16.37
2019-02-17T04:21:53.086Z,15.43
2019-02-17T04:24:21.619Z,16.20
2019-02-17T04:26:49.768Z,19.20
2019-02-17T04:29:17.910Z,14.93
2019-02-17T04:31:46.172Z,18.73
2019-02-17T04:34:14.336Z,19.00
2019-02-17T04:37:01.990Z,18.23
2019-02-17T04:39:30.189Z,17.87
2019-02-17T04:41:58.359Z,15.90
2019-02-17T04:44:26.558Z,17.30
2019-02-17T04:46:54.740Z,19.50
2019-02-17T04:49:22.873Z,16.67
2019-02-17T04:51:51.068Z,16.03
2019-02-17T04:54:19.248Z,18.53
2019-02-17T04:56:47.378Z,19.20
2019-02-17T04:59:34.896Z,19.77
2019-02-17T05:02:03.331Z,16.20
2019-02-17T05:04:31.474Z,18.43
2019-02-17T05:06:59.636Z,15.87
2019-02-17T05:09:27.784Z,20.10
2019-02-17T05:12:15.346Z,18.63
2019-02-17T05:14:43.520Z,19.07
2019-02-17T05:17:31.126Z,17.67
2019-02-17T05:20:24.616Z,17.90
2019-02-17T05:22:53.146Z,18.33
2019-02-17T05:25:21.296Z,19.70
2019-02-17T05:27:49.476Z,18.73
2019-02-17T05:30:17.622Z,17.83
2019-02-17T05:32:45.777Z,20.67
2019-02-17T05:35:13.979Z,16.80
2019-02-17T05:38:01.527Z,17.03
2019-02-17T05:40:29.667Z,19.70
2019-02-17T05:42:57.927Z,17.67
2019-02-17T05:45:26.412Z,17.77
2019-02-17T05:47:54.626Z,22.10
2019-02-17T05:50:22.799Z,17.23
2019-02-17T05:52:50.975Z,18.70
2019-02-17T05:55:19.153Z,15.60
2019-02-17T05:57:47.341Z,15.90
2019-02-17T06:00:17.307Z,17.57
2019-02-17T06:02:45.475Z,17.70
2019-02-17T06:05:13.610Z,17.60
2019-02-17T06:07:41.949Z,15.27
2019-02-17T06:10:10.082Z,18.83
2019-02-17T06:15:04.329Z,17.00
2019-02-17T06:17:32.524Z,20.60
2019-02-17T06:20:00.665Z,16.47
2019-02-17T06:22:29.051Z,19.23
2019-02-17T06:24:57.174Z,16.87
2019-02-17T06:27:25.320Z,17.50
2019-02-17T06:29:53.514Z,17.57
2019-02-17T06:32:21.694Z,18.57
2019-02-17T06:34:49.865Z,17.10
2019-02-17T06:37:18.148Z,18.53
2019-02-17T06:39:46.362Z,15.43
2019-02-17T06:42:14.535Z,15.53
2019-02-17T06:44:42.953Z,17.77
2019-02-17T06:47:15.426Z,18.77
2019-02-17T06:49:43.561Z,16.70
2019-02-17T06:52:12.100Z,16.73
2019-02-17T06:54:41.110Z,17.80
2019-02-17T06:57:28.752Z,17.50
2019-02-17T06:59:58.654Z,15.97
2019-02-17T07:02:26.839Z,16.10
2019-02-17T07:04:59.473Z,19.70
2019-02-17T07:07:29.059Z,18.33
2019-02-17T07:09:57.330Z,16.20
2019-02-17T07:12:25.654Z,19.80
2019-02-17T07:14:53.831Z,15.50
2019-02-17T07:17:21.977Z,16.53
2019-02-17T07:19:50.206Z,17.40
2019-02-17T07:22:18.353Z,18.57
2019-02-17T07:24:46.559Z,13.97
2019-02-17T07:27:14.762Z,16.63
2019-02-17T07:29:42.926Z,16.13
2019-02-17T07:32:11.077Z,16.03
2019-02-17T07:34:39.271Z,15.53
2019-02-17T07:37:07.405Z,13.37
2019-02-17T07:39:35.555Z,12.90
2019-02-17T07:42:03.932Z,13.83
2019-02-17T07:44:32.081Z,13.77
2019-02-17T07:47:00.244Z,18.53
2019-02-17T07:49:28.554Z,15.00
2019-02-17T07:51:56.704Z,14.50
2019-02-17T07:54:24.843Z,13.97
2019-02-17T07:56:52.994Z,13.17
2019-02-17T07:59:21.171Z,13.63
2019-02-17T08:01:49.355Z,13.90
2019-02-17T08:04:17.653Z,15.87
2019-02-17T08:06:45.840Z,13.80
2019-02-17T08:09:14.020Z,13.40
2019-02-17T08:11:42.266Z,15.33
2019-02-17T08:14:10.459Z,15.30
2019-02-17T08:16:38.655Z,15.70
2019-02-17T08:19:26.202Z,15.57
2019-02-17T08:21:54.350Z,15.20
2019-02-17T08:24:22.578Z,16.47
2019-02-17T08:26:50.840Z,15.43
2019-02-17T08:29:19.047Z,14.70
2019-02-17T08:31:55.234Z,14.87
2019-02-17T08:34:17.254Z,15.80
2019-02-17T08:36:45.452Z,15.83
2019-02-17T08:39:13.719Z,14.77
2019-02-17T08:41:42.014Z,16.77
2019-02-17T08:44:10.157Z,15.40
2019-02-17T08:46:38.314Z,17.97
2019-02-17T08:51:42.665Z,15.47
2019-02-17T08:54:10.816Z,16.30
2019-02-17T08:56:38.992Z,14.40
2019-02-17T08:59:07.231Z,14.70
2019-02-17T09:01:35.416Z,14.93
2019-02-17T09:04:22.974Z,15.93
2019-02-17T09:06:51.215Z,15.60
2019-02-17T09:09:19.346Z,14.53
2019-02-17T09:11:47.573Z,14.50
2019-02-17T09:14:15.766Z,15.70
2019-02-17T09:16:43.904Z,14.50
2019-02-17T09:19:12.120Z,15.20
2019-02-17T09:21:40.300Z,17.07
2019-02-17T09:24:08.475Z,16.80
2019-02-17T09:26:36.674Z,17.07
2019-02-17T09:29:04.859Z,15.97
2019-02-17T09:31:33.015Z,15.57
2019-02-17T09:34:01.290Z,17.40
2019-02-17T09:36:29.506Z,16.27
2019-02-17T09:38:57.647Z,14.70
2019-02-17T09:41:25.908Z,14.00
2019-02-17T09:43:54.096Z,14.23
2019-02-17T09:46:22.327Z,13.50
2019-02-17T09:48:50.637Z,16.30
2019-02-17T09:51:18.927Z,13.83
2019-02-17T09:53:47.089Z,13.87
2019-02-17T09:56:15.403Z,14.37
2019-02-17T09:58:43.554Z,13.60
2019-02-17T10:01:11.704Z,13.93
2019-02-17T10:03:39.935Z,13.43
2019-02-17T10:06:08.122Z,13.13
2019-02-17T10:08:36.272Z,16.03
2019-02-17T10:11:04.648Z,13.87
2019-02-17T10:13:32.841Z,12.37
2019-02-17T10:16:00.966Z,14.50
2019-02-17T10:18:29.247Z,12.50
2019-02-17T10:20:57.406Z,11.97
2019-02-17T10:23:26.004Z,13.67
2019-02-17T10:25:56.478Z,12.03
2019-02-17T10:28:24.317Z,12.82
2019-02-17T10:30:52.494Z,13.32
2019-02-17T10:33:20.719Z,14.33
2019-02-17T10:35:48.876Z,12.30
2019-02-17T10:38:17.016Z,12.80
2019-02-17T10:40:45.408Z,12.40
2019-02-17T10:43:13.565Z,17.07
2019-02-17T10:45:41.713Z,14.80
2019-02-17T10:48:10.046Z,16.53
2019-02-17T10:50:38.202Z,11.63
2019-02-17T10:53:06.355Z,13.20
2019-02-17T10:55:34.588Z,13.47
2019-02-17T10:58:02.743Z,11.78
2019-02-17T11:00:30.896Z,11.40
2019-02-17T11:03:18.549Z,11.18
2019-02-17T11:05:46.701Z,11.18
2019-02-17T11:08:14.922Z,11.22
2019-02-17T11:10:43.242Z,10.45
2019-02-17T11:13:11.430Z,10.93
2019-02-17T11:15:39.645Z,11.63
2019-02-17T11:18:07.951Z,10.95
2019-02-17T11:20:36.198Z,10.18
2019-02-17T11:23:04.334Z,10.30
2019-02-17T11:25:32.682Z,10.43
2019-02-17T11:28:00.848Z,10.38
2019-02-17T11:30:28.998Z,11.25
2019-02-17T11:32:58.292Z,9.23
2019-02-17T11:35:26.575Z,10.28
2019-02-17T11:37:54.702Z,9.90
2019-02-17T11:40:23.015Z,9.68
2019-02-17T11:42:51.153Z,10.03
2019-02-17T11:45:19.378Z,10.30
2019-02-17T11:47:47.603Z,10.03
2019-02-17T11:50:16.020Z,10.23
2019-02-17T11:52:44.265Z,10.70
2019-02-17T11:55:13.427Z,9.75
2019-02-17T11:57:41.599Z,9.55
2019-02-17T12:00:11.376Z,10.20
2019-02-17T12:02:39.649Z,9.23
2019-02-17T12:05:08.569Z,9.80
2019-02-17T12:07:36.775Z,9.40
2019-02-17T12:10:06.492Z,9.40
2019-02-17T12:12:34.699Z,12.23
2019-02-17T12:15:03.130Z,8.88
2019-02-17T12:17:31.340Z,10.35
2019-02-17T12:25:25.943Z,9.08
2019-02-17T12:31:32.012Z,8.35
2019-02-17T12:34:00.304Z,8.23
2019-02-17T12:36:28.537Z,8.05
2019-02-17T12:39:16.167Z,8.28
2019-02-17T12:41:44.298Z,9.55
2019-02-17T12:44:12.442Z,8.58
2019-02-17T12:46:40.737Z,9.70
2019-02-17T12:49:08.895Z,11.63
2019-02-17T12:51:37.032Z,9.05
2019-02-17T12:54:05.309Z,8.75
2019-02-17T12:56:33.434Z,9.07
2019-02-17T12:59:01.574Z,8.17
2019-02-17T13:01:29.786Z,8.78
2019-02-17T13:03:58.024Z,8.83
2019-02-17T13:06:26.729Z,8.45
2019-02-17T13:08:55.071Z,8.15
2019-02-17T13:11:42.534Z,8.58
2019-02-17T13:14:10.804Z,7.50
2019-02-17T13:16:38.936Z,8.70
2019-02-17T13:19:07.113Z,8.18
2019-02-17T13:21:35.315Z,8.80
2019-02-17T13:24:03.442Z,7.95
2019-02-17T13:26:31.616Z,8.38
2019-02-17T13:28:59.811Z,8.88
2019-02-17T13:31:27.951Z,10.43
2019-02-17T13:34:15.554Z,10.08
2019-02-17T13:36:43.778Z,9.50
2019-02-17T13:39:11.928Z,9.83
2019-02-17T13:41:40.298Z,10.45
2019-02-17T13:44:08.453Z,10.53
2019-02-17T13:46:36.603Z,9.55
2019-02-17T13:49:04.910Z,9.38
2019-02-17T13:51:33.074Z,9.58
2019-02-17T13:54:01.338Z,9.93
2019-02-17T13:56:29.530Z,10.03
2019-02-17T13:59:17.007Z,9.53
2019-02-17T14:01:45.330Z,9.33
2019-02-17T14:04:13.490Z,9.95
2019-02-17T14:07:00.982Z,11.08
2019-02-17T14:09:29.122Z,9.35
2019-02-17T14:11:57.249Z,9.25
2019-02-17T14:14:25.454Z,9.18
2019-02-17T14:16:53.635Z,9.80
2019-02-17T14:19:21.814Z,10.30
2019-02-17T14:21:50.296Z,9.30
2019-02-17T14:24:18.426Z,10.15
2019-02-17T14:26:46.630Z,9.80
2019-02-17T14:29:15.127Z,9.03
2019-02-17T14:31:43.320Z,12.18
2019-02-17T14:34:11.451Z,9.13
2019-02-17T14:36:39.665Z,11.78
2019-02-17T14:39:28.628Z,9.58
2019-02-17T14:41:56.954Z,10.45
2019-02-17T14:44:44.431Z,8.83
2019-02-17T14:47:12.651Z,8.88
2019-02-17T14:49:40.818Z,10.18
2019-02-17T14:52:09.140Z,9.93
2019-02-17T14:54:37.286Z,9.38
2019-02-17T14:57:05.442Z,9.15
2019-02-17T14:59:33.576Z,10.15
2019-02-17T15:02:01.813Z,8.75
2019-02-17T15:04:30.052Z,11.30
2019-02-17T15:06:58.246Z,9.03
2019-02-17T15:09:26.721Z,9.45
2019-02-17T15:11:54.951Z,10.08
2019-02-17T15:14:23.123Z,9.70
2019-02-17T15:16:51.330Z,11.95
2019-02-17T15:19:19.499Z,9.88
2019-02-17T15:21:47.705Z,10.35
2019-02-17T15:24:35.388Z,11.70
2019-02-17T15:27:22.872Z,9.68
2019-02-17T15:29:51.238Z,10.77
2019-02-17T15:32:38.742Z,11.30
2019-02-17T15:38:05.667Z,13.55
2019-02-17T15:40:33.806Z,11.78
2019-02-17T15:43:01.959Z,13.07
2019-02-17T15:45:30.152Z,13.15
2019-02-17T15:48:17.715Z,12.33
2019-02-17T15:50:45.907Z,12.75
2019-02-17T15:53:14.186Z,13.53
2019-02-17T15:55:42.361Z,14.70
2019-02-17T15:58:10.542Z,13.03
2019-02-17T16:00:38.747Z,13.77
2019-02-17T16:03:06.890Z,15.00
2019-02-17T16:05:54.587Z,13.60
2019-02-17T16:08:22.935Z,13.40
2019-02-17T16:10:51.161Z,14.03
2019-02-17T16:13:19.373Z,12.60
2019-02-17T16:15:47.572Z,15.70
2019-02-17T16:18:35.123Z,13.27
2019-02-17T16:21:03.549Z,16.10
2019-02-17T16:23:31.693Z,14.83
2019-02-17T16:26:00.179Z,14.10
2019-02-17T16:28:28.330Z,16.12
2019-02-17T16:30:56.465Z,15.90
2019-02-17T16:33:24.694Z,12.13
2019-02-17T16:35:52.941Z,14.40
2019-02-17T16:38:21.078Z,12.60
2019-02-17T16:40:49.446Z,13.53
2019-02-17T16:43:17.582Z,12.87
2019-02-17T16:45:45.736Z,16.43
2019-02-17T16:48:13.885Z,15.87
2019-02-17T16:50:42.027Z,15.47
2019-02-17T16:53:10.219Z,15.83
2019-02-17T16:55:38.477Z,14.73
2019-02-17T16:58:06.687Z,20.95
2019-02-17T17:00:34.884Z,16.50
2019-02-17T17:03:22.617Z,15.33
2019-02-17T17:05:50.933Z,12.97
2019-02-17T17:08:19.170Z,16.10
2019-02-17T17:10:47.453Z,22.00
2019-02-17T17:13:15.666Z,21.23
2019-02-17T17:15:43.807Z,22.47
2019-02-17T17:18:12.074Z,17.17
2019-02-17T17:20:40.213Z,18.93
2019-02-17T17:23:08.421Z,19.70
2019-02-17T17:25:55.994Z,14.90
2019-02-17T17:28:25.851Z,19.73
2019-02-17T17:30:54.162Z,19.63
2019-02-17T17:33:22.354Z,22.17
2019-02-17T17:35:50.520Z,18.83
2019-02-17T17:38:18.670Z,20.93
2019-02-17T17:40:46.911Z,21.07
2019-02-17T17:43:15.033Z,24.23
2019-02-17T17:45:43.224Z,20.93
2019-02-17T17:48:11.421Z,22.23
2019-02-17T17:50:39.565Z,17.83
2019-02-17T17:53:07.681Z,20.93
2019-02-17T17:55:36.476Z,20.53
2019-02-17T17:58:04.673Z,30.57
2019-02-17T18:03:21.877Z,21.70
2019-02-17T18:05:50.074Z,24.60
2019-02-17T18:08:18.229Z,21.00
2019-02-17T18:10:46.541Z,20.00
2019-02-17T18:13:34.030Z,19.70
2019-02-17T18:16:02.182Z,18.97
2019-02-17T18:18:30.335Z,23.40
2019-02-17T18:20:58.490Z,20.60
2019-02-17T18:23:26.996Z,20.30
2019-02-17T18:28:44.207Z,16.87
2019-02-17T18:31:12.389Z,17.83
2019-02-17T18:33:40.594Z,19.13
2019-02-17T18:36:08.839Z,19.03
2019-02-17T18:38:36.986Z,21.53
2019-02-17T18:41:05.131Z,20.43
2019-02-17T18:43:33.646Z,24.10
2019-02-17T18:46:01.821Z,19.23
2019-02-17T18:48:29.957Z,16.63
2019-02-17T18:50:59.447Z,19.27
2019-02-17T18:53:47.071Z,17.50
2019-02-17T18:59:13.914Z,20.17
2019-02-17T19:01:42.053Z,17.93
2019-02-17T19:04:10.223Z,21.60
2019-02-17T19:06:38.627Z,20.50
2019-02-17T19:09:07.508Z,21.43
2019-02-17T19:11:35.822Z,20.50
2019-02-17T19:14:23.418Z,19.93
2019-02-17T19:16:51.543Z,18.37
2019-02-17T19:19:19.658Z,21.57
2019-02-17T19:21:48.058Z,17.63
2019-02-17T19:24:16.240Z,21.17
2019-02-17T19:26:44.474Z,20.03
2019-02-17T19:29:12.950Z,22.07
2019-02-17T19:31:41.120Z,18.77
2019-02-17T19:34:09.270Z,17.70
2019-02-17T19:36:37.587Z,20.30
2019-02-17T19:39:05.726Z,26.07
2019-02-17T19:41:53.376Z,19.07
2019-02-17T19:47:35.053Z,18.20
2019-02-17T19:50:22.581Z,19.50
2019-02-17T19:52:51.107Z,19.83
2019-02-17T19:55:19.247Z,18.70
2019-02-17T19:57:47.407Z,17.47
2019-02-17T20:00:16.242Z,20.70
2019-02-17T20:03:03.723Z,19.67
2019-02-17T20:05:36.280Z,20.73
2019-02-17T20:08:04.421Z,20.63
2019-02-17T20:10:32.660Z,26.37
2019-02-17T20:13:00.985Z,43.53
2019-02-17T20:15:30.860Z,28.53
2019-02-17T20:17:58.950Z,23.07
2019-02-17T20:20:27.182Z,21.63
2019-02-17T20:22:55.274Z,19.97
2019-02-17T20:25:23.412Z,20.43
2019-02-17T20:28:10.957Z,22.53
2019-02-17T20:30:39.233Z,21.47
2019-02-17T20:33:07.473Z,21.43
2019-02-17T20:36:02.495Z,21.83
2019-02-17T20:38:25.023Z,20.70
2019-02-17T20:40:53.148Z,20.63
2019-02-17T20:43:21.560Z,21.20
2019-02-17T20:45:49.708Z,22.33
2019-02-17T20:48:37.260Z,22.43
2019-02-17T20:51:05.643Z,20.60
2019-02-17T20:53:33.768Z,18.90
2019-02-17T20:56:01.953Z,21.97
2019-02-17T20:58:30.066Z,18.83
2019-02-17T21:00:58.220Z,19.77
2019-02-17T21:03:26.398Z,20.83
2019-02-17T21:05:54.609Z,19.23
2019-02-17T21:08:22.763Z,19.73
2019-02-17T21:10:51.034Z,17.03
2019-02-17T21:13:19.160Z,17.27
2019-02-17T21:15:47.337Z,17.93
2019-02-17T21:18:15.592Z,18.23
2019-02-17T21:20:43.823Z,18.57
2019-02-17T21:23:11.957Z,17.60
2019-02-17T21:25:40.287Z,20.50
2019-02-17T21:28:08.480Z,19.77
2019-02-17T21:30:36.673Z,20.73
2019-02-17T21:33:04.899Z,19.63
2019-02-17T21:35:33.046Z,19.50
2019-02-17T21:38:01.219Z,21.83
2019-02-17T21:40:29.490Z,21.37
2019-02-17T21:42:57.671Z,18.40
2019-02-17T21:45:25.827Z,18.97
2019-02-17T21:47:54.110Z,21.00
2019-02-17T21:50:41.619Z,21.43
2019-02-17T21:53:20.019Z,20.77
2019-02-17T21:55:59.227Z,20.10
2019-02-17T21:58:27.385Z,18.50
2019-02-17T22:00:55.530Z,21.90
2019-02-17T22:03:23.687Z,20.07
2019-02-17T22:05:52.041Z,21.50
2019-02-17T22:08:20.171Z,18.23
2019-02-17T22:11:07.739Z,17.90
2019-02-17T22:13:55.302Z,19.13
2019-02-17T22:16:23.493Z,20.83
2019-02-17T22:19:10.990Z,20.07
2019-02-17T22:24:40.943Z,23.80
2019-02-17T22:27:28.455Z,19.83
2019-02-17T22:29:56.654Z,18.83
2019-02-17T22:32:24.779Z,20.77
2019-02-17T22:34:52.987Z,18.73
2019-02-17T22:37:21.162Z,19.07
2019-02-17T22:40:08.651Z,20.53
2019-02-17T22:42:36.825Z,17.90
2019-02-17T22:45:25.812Z,18.70
2019-02-17T22:47:54.031Z,19.57
2019-02-17T22:50:22.254Z,17.50
2019-02-17T22:52:50.403Z,19.77
2019-02-17T22:55:18.575Z,18.87
2019-02-17T22:57:46.706Z,19.57
2019-02-17T23:00:53.470Z,19.60
2019-02-17T23:03:22.454Z,16.10
2019-02-17T23:05:50.639Z,17.17
2019-02-17T23:08:19.001Z,17.00
2019-02-17T23:11:06.479Z,16.83
2019-02-17T23:14:00.252Z,16.73
2019-02-17T23:16:28.466Z,19.10
2019-02-17T23:18:56.617Z,18.00
2019-02-17T23:21:44.350Z,16.77
2019-02-17T23:24:12.779Z,21.07
2019-02-17T23:26:40.877Z,22.60
2019-02-17T23:29:09.158Z,20.73
2019-02-17T23:31:37.265Z,19.37
2019-02-17T23:34:05.453Z,19.73
2019-02-17T23:36:53.007Z,19.03
2019-02-17T23:42:33.347Z,16.50
2019-02-17T23:45:01.487Z,18.57
2019-02-17T23:47:29.634Z,19.10
2019-02-17T23:50:17.147Z,20.67
2019-02-17T23:53:04.829Z,18.37
2019-02-17T23:55:33.261Z,18.23
2019-02-17T23:58:01.427Z,21.00
