createdAt,value
2016-12-08T00:00:42.641Z,99.99
2016-12-08T00:01:42.627Z,99.99
2016-12-08T00:02:42.615Z,99.99
2016-12-08T00:03:42.597Z,99.99
2016-12-08T00:04:42.590Z,99.99
2016-12-08T00:05:42.570Z,99.99
2016-12-08T00:06:42.562Z,99.99
2016-12-08T00:07:42.540Z,99.99
2016-12-08T00:08:42.531Z,99.99
2016-12-08T00:09:42.534Z,99.99
2016-12-08T00:10:42.499Z,99.99
2016-12-08T00:11:42.483Z,99.99
2016-12-08T00:12:42.479Z,99.99
2016-12-08T00:13:42.457Z,99.99
2016-12-08T00:14:42.815Z,99.99
2016-12-08T00:15:42.580Z,99.99
2016-12-08T00:16:42.416Z,99.99
2016-12-08T00:17:42.405Z,99.99
2016-12-08T00:18:42.391Z,99.99
2016-12-08T00:19:42.371Z,99.99
2016-12-08T00:20:42.433Z,99.99
2016-12-08T00:21:42.343Z,99.99
2016-12-08T00:22:42.474Z,99.99
2016-12-08T00:23:42.347Z,99.99
2016-12-08T00:24:42.370Z,99.99
2016-12-08T00:25:42.291Z,99.99
2016-12-08T00:26:42.271Z,99.99
2016-12-08T00:27:42.261Z,99.99
2016-12-08T00:28:42.245Z,99.99
2016-12-08T00:29:42.384Z,99.99
2016-12-08T00:30:42.213Z,99.99
2016-12-08T00:31:42.461Z,99.99
2016-12-08T00:32:42.187Z,99.99
2016-12-08T00:33:42.177Z,99.99
2016-12-08T00:34:42.159Z,99.99
2016-12-08T00:35:42.146Z,99.99
2016-12-08T00:36:42.133Z,99.99
2016-12-08T00:37:42.386Z,99.99
2016-12-08T00:38:42.100Z,99.99
2016-12-08T00:39:42.091Z,99.99
2016-12-08T00:40:42.078Z,99.99
2016-12-08T00:41:42.060Z,99.99
2016-12-08T00:42:42.045Z,99.99
2016-12-08T00:43:42.031Z,99.99
2016-12-08T00:44:42.184Z,99.99
2016-12-08T00:45:42.004Z,99.99
2016-12-08T00:46:41.989Z,99.99
2016-12-08T00:47:41.974Z,99.99
2016-12-08T00:48:41.960Z,99.99
2016-12-08T00:49:41.946Z,99.99
2016-12-08T00:50:41.937Z,99.99
2016-12-08T00:51:41.919Z,99.99
2016-12-08T00:52:41.950Z,99.99
2016-12-08T00:53:41.891Z,99.99
2016-12-08T00:54:41.956Z,99.99
2016-12-08T00:55:41.863Z,99.99
2016-12-08T00:56:41.847Z,99.99
2016-12-08T00:57:41.833Z,99.99
2016-12-08T00:58:41.822Z,99.99
2016-12-08T00:59:41.858Z,99.99
2016-12-08T01:00:41.791Z,99.99
2016-12-08T01:01:41.776Z,99.99
2016-12-08T01:02:41.762Z,99.99
2016-12-08T01:03:41.795Z,99.99
2016-12-08T01:04:41.890Z,99.99
2016-12-08T01:05:41.718Z,99.99
2016-12-08T01:06:41.941Z,99.99
2016-12-08T01:07:41.697Z,99.99
2016-12-08T01:08:41.677Z,99.99
2016-12-08T01:09:41.665Z,99.99
2016-12-08T01:10:41.648Z,99.99
2016-12-08T01:11:41.638Z,99.99
2016-12-08T01:12:41.623Z,99.99
2016-12-08T01:13:41.606Z,99.99
2016-12-08T01:14:41.590Z,99.99
2016-12-08T01:15:41.581Z,99.99
2016-12-08T01:16:41.561Z,99.99
2016-12-08T01:17:41.548Z,99.99
2016-12-08T01:18:41.533Z,99.99
2016-12-08T01:19:41.519Z,99.99
2016-12-08T01:20:41.505Z,99.99
2016-12-08T01:21:41.493Z,99.99
2016-12-08T01:22:41.478Z,99.99
2016-12-08T01:23:41.462Z,99.99
2016-12-08T01:24:41.454Z,99.99
2016-12-08T01:25:41.436Z,99.99
2016-12-08T01:26:41.423Z,99.99
2016-12-08T01:27:41.409Z,99.99
2016-12-08T01:28:41.392Z,99.99
2016-12-08T01:29:41.378Z,99.99
2016-12-08T01:30:41.364Z,99.99
2016-12-08T01:31:41.348Z,99.99
2016-12-08T01:32:41.335Z,99.99
2016-12-08T01:33:41.321Z,99.99
2016-12-08T01:34:41.312Z,99.99
2016-12-08T01:35:41.290Z,99.99
2016-12-08T01:36:41.277Z,99.99
2016-12-08T01:37:41.264Z,99.99
2016-12-08T01:38:41.248Z,99.99
2016-12-08T01:39:41.237Z,99.99
2016-12-08T01:40:41.219Z,99.99
2016-12-08T01:41:41.207Z,99.99
2016-12-08T01:42:41.191Z,99.99
2016-12-08T01:43:41.182Z,99.99
2016-12-08T01:44:41.163Z,99.99
2016-12-08T01:45:41.147Z,99.99
2016-12-08T01:46:41.134Z,99.99
2016-12-08T01:47:41.118Z,99.99
2016-12-08T01:48:41.106Z,99.99
2016-12-08T01:49:41.091Z,99.99
2016-12-08T01:50:41.075Z,99.99
2016-12-08T01:51:41.060Z,99.99
2016-12-08T01:52:41.050Z,99.99
2016-12-08T01:53:41.034Z,99.99
2016-12-08T01:54:41.016Z,99.99
2016-12-08T01:55:41.005Z,99.99
2016-12-08T01:56:40.991Z,99.99
2016-12-08T01:57:40.972Z,99.99
2016-12-08T01:58:40.960Z,99.99
2016-12-08T01:59:40.948Z,99.99
2016-12-08T02:00:40.931Z,99.99
2016-12-08T02:01:40.915Z,99.99
2016-12-08T02:02:40.906Z,99.99
2016-12-08T02:03:40.886Z,99.99
2016-12-08T02:04:40.869Z,99.99
2016-12-08T02:05:41.170Z,99.99
2016-12-08T02:06:40.841Z,99.99
2016-12-08T02:07:40.828Z,99.99
2016-12-08T02:08:40.813Z,99.99
2016-12-08T02:09:40.798Z,99.99
2016-12-08T02:10:40.785Z,99.99
2016-12-08T02:11:40.769Z,99.99
2016-12-08T02:12:40.755Z,99.99
2016-12-08T02:13:40.739Z,99.99
2016-12-08T02:14:40.724Z,99.99
2016-12-08T02:15:40.712Z,99.99
2016-12-08T02:16:40.697Z,99.99
2016-12-08T02:17:40.681Z,99.99
2016-12-08T02:18:40.666Z,99.99
2016-12-08T02:19:40.648Z,99.99
2016-12-08T02:20:40.635Z,99.99
2016-12-08T02:21:40.622Z,99.99
2016-12-08T02:22:40.606Z,99.99
2016-12-08T02:23:40.590Z,99.99
2016-12-08T02:24:40.577Z,99.99
2016-12-08T02:25:40.562Z,99.99
2016-12-08T02:26:40.572Z,99.99
2016-12-08T02:27:40.539Z,99.99
2016-12-08T02:28:40.519Z,99.99
2016-12-08T02:29:40.501Z,99.99
2016-12-08T02:30:40.490Z,99.99
2016-12-08T02:31:40.473Z,99.99
2016-12-08T02:32:40.459Z,99.99
2016-12-08T02:33:40.450Z,99.99
2016-12-08T02:34:40.428Z,99.99
2016-12-08T02:35:40.414Z,99.99
2016-12-08T02:36:40.399Z,99.99
2016-12-08T02:37:40.387Z,99.99
2016-12-08T02:38:40.369Z,99.99
2016-12-08T02:39:40.353Z,99.99
2016-12-08T02:40:40.342Z,99.99
2016-12-08T02:41:40.325Z,99.99
2016-12-08T02:42:40.315Z,99.99
2016-12-08T02:43:40.298Z,99.99
2016-12-08T02:44:40.282Z,99.99
2016-12-08T02:45:40.269Z,99.99
2016-12-08T02:46:40.251Z,99.99
2016-12-08T02:47:59.441Z,99.99
2016-12-08T02:48:40.221Z,99.99
2016-12-08T02:49:40.204Z,99.99
2016-12-08T02:50:40.191Z,99.99
2016-12-08T02:51:40.177Z,99.99
2016-12-08T02:52:40.166Z,99.99
2016-12-08T02:53:40.150Z,99.99
2016-12-08T02:54:40.136Z,99.99
2016-12-08T02:55:40.118Z,99.99
2016-12-08T02:56:40.101Z,99.99
2016-12-08T02:57:40.089Z,99.99
2016-12-08T02:58:40.071Z,99.99
2016-12-08T02:59:40.058Z,99.99
2016-12-08T03:00:40.045Z,99.99
2016-12-08T03:01:40.030Z,99.99
2016-12-08T03:02:40.014Z,99.99
2016-12-08T03:03:40.001Z,99.99
2016-12-08T03:04:39.986Z,99.99
2016-12-08T03:05:39.971Z,99.99
2016-12-08T03:06:39.956Z,99.99
2016-12-08T03:07:39.940Z,99.99
2016-12-08T03:08:39.926Z,99.99
2016-12-08T03:09:39.910Z,99.99
2016-12-08T03:10:39.900Z,99.99
2016-12-08T03:11:39.880Z,99.99
2016-12-08T03:12:39.893Z,99.99
2016-12-08T03:13:39.851Z,99.99
2016-12-08T03:14:39.835Z,99.99
2016-12-08T03:15:39.822Z,99.99
2016-12-08T03:16:39.807Z,99.99
2016-12-08T03:17:39.793Z,99.99
2016-12-08T03:18:39.780Z,99.99
2016-12-08T03:19:39.762Z,99.99
2016-12-08T03:20:39.748Z,99.99
2016-12-08T03:21:39.733Z,99.99
2016-12-08T03:22:39.720Z,99.99
2016-12-08T03:23:39.703Z,99.99
2016-12-08T03:24:39.692Z,99.99
2016-12-08T03:25:39.673Z,99.99
2016-12-08T03:26:39.662Z,99.99
2016-12-08T03:27:39.644Z,99.99
2016-12-08T03:28:39.632Z,99.99
2016-12-08T03:29:39.615Z,99.99
2016-12-08T03:30:39.603Z,99.99
2016-12-08T03:31:39.586Z,99.99
2016-12-08T03:32:39.571Z,99.99
2016-12-08T03:33:39.555Z,99.99
2016-12-08T03:34:39.546Z,99.99
2016-12-08T03:35:39.525Z,99.99
2016-12-08T03:36:39.511Z,99.99
2016-12-08T03:37:39.498Z,99.99
2016-12-08T03:38:39.484Z,99.99
2016-12-08T03:39:39.468Z,99.99
2016-12-08T03:40:39.463Z,99.99
2016-12-08T03:41:39.442Z,99.99
2016-12-08T03:42:39.422Z,99.99
2016-12-08T03:43:39.411Z,99.99
2016-12-08T03:44:39.391Z,99.99
2016-12-08T03:45:39.402Z,99.99
2016-12-08T03:46:39.364Z,99.99
2016-12-08T03:47:39.350Z,99.99
2016-12-08T03:48:39.333Z,99.99
2016-12-08T03:49:39.323Z,99.99
2016-12-08T03:50:39.305Z,99.99
2016-12-08T03:51:39.290Z,99.99
2016-12-08T03:52:39.274Z,99.99
2016-12-08T03:53:39.262Z,99.99
2016-12-08T03:54:39.244Z,99.99
2016-12-08T03:55:39.232Z,99.99
2016-12-08T03:56:39.218Z,99.99
2016-12-08T03:57:39.200Z,99.99
2016-12-08T03:58:39.188Z,99.99
2016-12-08T03:59:39.173Z,99.99
2016-12-08T04:00:39.159Z,99.99
2016-12-08T04:01:39.145Z,99.99
2016-12-08T04:02:39.131Z,99.99
2016-12-08T04:03:39.117Z,99.99
2016-12-08T04:04:39.103Z,99.99
2016-12-08T04:05:39.086Z,99.99
2016-12-08T04:06:39.074Z,99.99
2016-12-08T04:07:39.057Z,99.99
2016-12-08T04:08:39.045Z,99.99
2016-12-08T04:09:39.025Z,99.99
2016-12-08T04:10:39.015Z,99.99
2016-12-08T04:11:39.000Z,99.99
2016-12-08T04:12:38.988Z,99.99
2016-12-08T04:13:38.968Z,99.99
2016-12-08T04:14:38.956Z,99.99
2016-12-08T04:15:38.942Z,99.99
2016-12-08T04:16:38.926Z,99.99
2016-12-08T04:17:38.913Z,99.99
2016-12-08T04:18:38.899Z,99.99
2016-12-08T04:19:38.888Z,99.99
2016-12-08T04:20:38.869Z,99.99
2016-12-08T04:21:38.854Z,99.99
2016-12-08T04:22:38.840Z,99.99
2016-12-08T04:23:38.827Z,99.99
2016-12-08T04:24:38.808Z,99.99
2016-12-08T04:25:38.797Z,99.99
2016-12-08T04:26:38.783Z,99.99
2016-12-08T04:27:38.768Z,99.99
2016-12-08T04:28:38.752Z,99.99
2016-12-08T04:29:38.737Z,99.99
2016-12-08T04:30:38.727Z,99.99
2016-12-08T04:31:38.709Z,99.99
2016-12-08T04:32:38.695Z,99.99
2016-12-08T04:33:38.678Z,99.99
2016-12-08T04:34:38.666Z,99.99
2016-12-08T04:35:38.654Z,99.99
2016-12-08T04:36:38.640Z,99.99
2016-12-08T04:37:38.626Z,99.99
2016-12-08T04:38:38.608Z,99.99
2016-12-08T04:39:38.594Z,99.99
2016-12-08T04:40:38.581Z,99.99
2016-12-08T04:41:38.565Z,99.99
2016-12-08T04:42:38.549Z,99.99
2016-12-08T04:43:38.537Z,99.99
2016-12-08T04:44:38.524Z,99.99
2016-12-08T04:45:38.508Z,99.99
2016-12-08T04:46:38.494Z,99.99
2016-12-08T04:47:38.480Z,99.99
2016-12-08T04:48:38.464Z,99.99
2016-12-08T04:49:38.451Z,99.99
2016-12-08T04:50:38.435Z,99.99
2016-12-08T04:51:38.422Z,99.99
2016-12-08T04:52:38.408Z,99.99
2016-12-08T04:53:38.393Z,99.99
2016-12-08T04:54:38.381Z,99.99
2016-12-08T04:55:38.364Z,99.99
2016-12-08T04:56:38.351Z,99.99
2016-12-08T04:57:38.335Z,99.99
2016-12-08T04:58:38.321Z,99.99
2016-12-08T04:59:38.310Z,99.99
2016-12-08T05:00:38.294Z,99.99
2016-12-08T05:01:38.278Z,99.99
2016-12-08T05:02:38.265Z,99.99
2016-12-08T05:03:38.251Z,99.99
2016-12-08T05:04:38.236Z,99.99
2016-12-08T05:05:38.223Z,99.99
2016-12-08T05:06:38.209Z,99.99
2016-12-08T05:07:38.196Z,99.99
2016-12-08T05:08:38.179Z,99.99
2016-12-08T05:09:38.164Z,99.99
2016-12-08T05:10:38.151Z,99.99
2016-12-08T05:11:38.137Z,99.99
2016-12-08T05:12:38.127Z,99.99
2016-12-08T05:13:38.109Z,99.99
2016-12-08T05:14:38.094Z,99.99
2016-12-08T05:15:38.082Z,99.99
2016-12-08T05:16:38.067Z,99.99
2016-12-08T05:17:38.055Z,99.99
2016-12-08T05:18:38.041Z,99.99
2016-12-08T05:19:38.023Z,99.99
2016-12-08T05:20:38.012Z,99.99
2016-12-08T05:21:37.996Z,99.99
2016-12-08T05:22:37.981Z,99.99
2016-12-08T05:23:38.001Z,99.99
2016-12-08T05:24:37.956Z,99.99
2016-12-08T05:25:37.941Z,99.99
2016-12-08T05:26:37.927Z,99.99
2016-12-08T05:27:37.912Z,99.99
2016-12-08T05:28:37.901Z,99.99
2016-12-08T05:29:37.885Z,99.99
2016-12-08T05:30:37.872Z,99.99
2016-12-08T05:31:37.856Z,99.99
2016-12-08T05:32:37.841Z,99.99
2016-12-08T05:33:37.827Z,99.99
2016-12-08T05:34:37.812Z,99.99
2016-12-08T05:35:37.802Z,99.99
2016-12-08T05:36:37.789Z,99.99
2016-12-08T05:37:37.773Z,99.99
2016-12-08T05:38:37.759Z,99.99
2016-12-08T05:39:37.744Z,99.99
2016-12-08T05:40:37.730Z,99.99
2016-12-08T05:41:37.717Z,99.99
2016-12-08T05:42:37.703Z,99.99
2016-12-08T05:43:37.689Z,99.99
2016-12-08T05:44:37.676Z,99.99
2016-12-08T05:45:37.662Z,99.99
2016-12-08T05:46:37.645Z,99.99
2016-12-08T05:47:37.634Z,99.99
2016-12-08T05:48:37.617Z,99.99
2016-12-08T05:49:37.605Z,99.99
2016-12-08T05:50:37.591Z,99.99
2016-12-08T05:51:37.576Z,99.99
2016-12-08T05:52:37.562Z,99.99
2016-12-08T05:53:37.549Z,99.99
2016-12-08T05:54:37.537Z,99.99
2016-12-08T05:55:37.522Z,99.99
2016-12-08T05:56:37.507Z,99.99
2016-12-08T05:57:37.493Z,99.99
2016-12-08T05:58:37.481Z,99.99
2016-12-08T05:59:37.466Z,99.99
2016-12-08T06:00:37.452Z,99.99
2016-12-08T06:01:37.439Z,99.99
2016-12-08T06:02:37.422Z,99.99
2016-12-08T06:03:37.413Z,99.99
2016-12-08T06:04:37.397Z,99.99
2016-12-08T06:05:37.385Z,99.99
2016-12-08T06:06:37.369Z,99.99
2016-12-08T06:07:37.359Z,99.99
2016-12-08T06:08:37.344Z,99.99
2016-12-08T06:09:37.329Z,99.99
2016-12-08T06:10:37.316Z,99.99
2016-12-08T06:11:37.616Z,99.99
2016-12-08T06:12:37.289Z,99.99
2016-12-08T06:13:37.274Z,99.99
2016-12-08T06:14:37.260Z,99.99
2016-12-08T06:15:37.247Z,99.99
2016-12-08T06:16:37.232Z,99.99
2016-12-08T06:17:37.218Z,99.99
2016-12-08T06:18:37.204Z,99.99
2016-12-08T06:19:37.190Z,99.99
2016-12-08T06:20:37.180Z,99.99
2016-12-08T06:21:37.162Z,99.99
2016-12-08T06:22:37.151Z,99.99
2016-12-08T06:23:37.136Z,99.99
2016-12-08T06:24:37.121Z,99.99
2016-12-08T06:25:37.108Z,99.99
2016-12-08T06:26:37.094Z,99.99
2016-12-08T06:27:37.080Z,99.99
2016-12-08T06:28:37.067Z,99.99
2016-12-08T06:29:37.053Z,99.99
2016-12-08T06:30:37.038Z,99.99
2016-12-08T06:31:37.024Z,99.99
2016-12-08T06:32:37.009Z,99.99
2016-12-08T06:33:36.997Z,99.99
2016-12-08T06:34:36.982Z,99.99
2016-12-08T06:35:36.970Z,99.99
2016-12-08T06:36:36.957Z,99.99
2016-12-08T06:37:36.941Z,99.99
2016-12-08T06:38:36.933Z,99.99
2016-12-08T06:39:36.915Z,99.99
2016-12-08T06:40:36.899Z,99.99
2016-12-08T06:41:36.885Z,99.99
2016-12-08T06:42:36.872Z,99.99
2016-12-08T06:43:36.859Z,99.99
2016-12-08T06:44:36.844Z,99.99
2016-12-08T06:45:36.831Z,99.99
2016-12-08T06:46:36.816Z,99.99
2016-12-08T06:47:36.802Z,99.99
2016-12-08T06:48:36.787Z,99.99
2016-12-08T06:49:36.783Z,99.99
2016-12-08T06:50:36.759Z,99.99
2016-12-08T06:51:36.745Z,99.99
2016-12-08T06:52:36.733Z,99.99
2016-12-08T06:53:36.717Z,99.99
2016-12-08T06:54:36.702Z,99.99
2016-12-08T06:55:36.689Z,99.99
2016-12-08T06:56:36.677Z,99.99
2016-12-08T06:57:36.662Z,99.99
2016-12-08T06:58:36.648Z,99.99
2016-12-08T06:59:36.633Z,99.99
2016-12-08T07:00:36.621Z,99.99
2016-12-08T07:01:36.607Z,99.99
2016-12-08T07:02:36.590Z,99.99
2016-12-08T07:03:36.579Z,99.99
2016-12-08T07:04:36.561Z,99.99
2016-12-08T07:05:36.551Z,99.99
2016-12-08T07:06:36.536Z,99.99
2016-12-08T07:07:36.520Z,99.99
2016-12-08T07:08:36.513Z,99.99
2016-12-08T07:09:36.494Z,99.99
2016-12-08T07:10:36.483Z,99.99
2016-12-08T07:11:36.468Z,99.99
2016-12-08T07:12:36.453Z,99.99
2016-12-08T07:13:36.439Z,99.99
2016-12-08T07:14:36.428Z,99.99
2016-12-08T07:15:36.410Z,99.99
2016-12-08T07:16:36.397Z,99.99
2016-12-08T07:17:36.385Z,99.99
2016-12-08T07:18:36.376Z,99.99
2016-12-08T07:19:36.357Z,99.99
2016-12-08T07:20:36.348Z,99.99
2016-12-08T07:21:36.327Z,99.99
2016-12-08T07:22:36.317Z,99.99
2016-12-08T07:23:36.300Z,99.99
2016-12-08T07:24:36.287Z,99.99
2016-12-08T07:25:36.275Z,99.99
2016-12-08T07:26:36.267Z,99.99
2016-12-08T07:27:36.246Z,99.99
2016-12-08T07:28:36.233Z,99.99
2016-12-08T07:29:36.220Z,99.72
2016-12-08T07:30:36.203Z,99.99
2016-12-08T07:31:36.190Z,99.99
2016-12-08T07:32:36.176Z,98.77
2016-12-08T07:33:36.163Z,97.54
2016-12-08T07:34:36.149Z,96.41
2016-12-08T07:35:36.135Z,97.16
2016-12-08T07:36:36.119Z,96.78
2016-12-08T07:37:36.106Z,93.56
2016-12-08T07:38:36.097Z,91.85
2016-12-08T07:39:36.081Z,91.09
2016-12-08T07:40:36.066Z,93.37
2016-12-08T07:41:36.055Z,94.51
2016-12-08T07:42:36.041Z,93.08
2016-12-08T07:43:36.024Z,92.23
2016-12-08T07:44:36.014Z,91
2016-12-08T07:45:36.006Z,89.11
2016-12-08T07:46:35.986Z,85.5
2016-12-08T07:47:35.970Z,82.47
2016-12-08T07:48:35.958Z,81.33
2016-12-08T07:49:35.943Z,80.1
2016-12-08T07:50:35.932Z,77.83
2016-12-08T07:51:35.919Z,78.49
2016-12-08T07:52:35.903Z,74.03
2016-12-08T07:53:35.892Z,74.22
2016-12-08T07:54:35.875Z,72.42
2016-12-08T07:55:35.863Z,72.71
2016-12-08T07:56:35.850Z,72.99
2016-12-08T07:57:35.837Z,70.53
2016-12-08T07:58:35.821Z,70.62
2016-12-08T07:59:35.806Z,69.2
2016-12-08T08:00:35.794Z,69.2
2016-12-08T08:01:35.784Z,69.04
2016-12-08T08:02:35.766Z,71.13
2016-12-08T08:03:35.752Z,71.89
2016-12-08T08:04:35.736Z,70.18
2016-12-08T08:05:35.727Z,68.63
2016-12-08T08:06:35.710Z,68.91
2016-12-08T08:07:35.700Z,68.91
2016-12-08T08:08:35.684Z,66.67
2016-12-08T08:09:35.677Z,66.96
2016-12-08T08:10:35.656Z,65.06
2016-12-08T08:11:35.649Z,63.45
2016-12-08T08:12:35.633Z,62.69
2016-12-08T08:13:35.642Z,62.21
2016-12-08T08:14:35.603Z,61.36
2016-12-08T08:15:35.589Z,60.31
2016-12-08T08:16:35.576Z,60.98
2016-12-08T08:17:35.566Z,61.27
2016-12-08T08:18:35.549Z,59.27
2016-12-08T08:19:35.537Z,58.42
2016-12-08T08:20:35.523Z,57.28
2016-12-08T08:21:35.509Z,57.95
2016-12-08T08:22:35.497Z,58.51
2016-12-08T08:23:35.481Z,58.7
2016-12-08T08:24:35.471Z,58.7
2016-12-08T08:25:35.461Z,57.47
2016-12-08T08:26:35.443Z,57.47
2016-12-08T08:27:35.430Z,56.81
2016-12-08T08:28:35.415Z,55.67
2016-12-08T08:29:35.403Z,56.43
2016-12-08T08:30:35.392Z,56.62
2016-12-08T08:31:35.376Z,56.99
2016-12-08T08:32:35.365Z,56.15
2016-12-08T08:33:35.352Z,55.38
2016-12-08T08:34:35.337Z,55.86
2016-12-08T08:35:35.326Z,55.48
2016-12-08T08:36:35.311Z,56.43
2016-12-08T08:37:35.299Z,55.67
2016-12-08T08:38:35.282Z,55.48
2016-12-08T08:39:35.273Z,56.81
2016-12-08T08:40:35.259Z,55.41
2016-12-08T08:41:35.245Z,54.46
2016-12-08T08:42:35.236Z,54.08
2016-12-08T08:43:35.219Z,55.13
2016-12-08T08:44:35.206Z,54.94
2016-12-08T08:45:35.194Z,54.37
2016-12-08T08:46:35.179Z,53.42
2016-12-08T08:47:35.168Z,53.14
2016-12-08T08:48:35.155Z,53.42
2016-12-08T08:49:35.142Z,52.47
2016-12-08T08:50:35.129Z,54.46
2016-12-08T08:51:35.114Z,53.52
2016-12-08T08:52:35.102Z,53.52
2016-12-08T08:53:35.092Z,52.95
2016-12-08T08:54:35.082Z,52.09
2016-12-08T08:55:35.065Z,51.9
2016-12-08T08:56:35.053Z,52
2016-12-08T08:57:35.041Z,51.24
2016-12-08T08:58:35.027Z,52
2016-12-08T08:59:35.015Z,52.85
2016-12-08T09:00:35.003Z,52.85
2016-12-08T09:01:34.988Z,51.9
2016-12-08T09:02:34.978Z,51.14
2016-12-08T09:03:34.966Z,51.81
2016-12-08T09:04:34.953Z,51.62
2016-12-08T09:05:34.944Z,52.19
2016-12-08T09:06:34.928Z,50.48
2016-12-08T09:07:34.915Z,48.96
2016-12-08T09:08:34.905Z,49.43
2016-12-08T09:09:34.890Z,47.63
2016-12-08T09:10:34.878Z,47.34
2016-12-08T09:11:34.874Z,46.21
2016-12-08T09:12:34.852Z,46.49
2016-12-08T09:13:34.843Z,46.78
2016-12-08T09:14:34.831Z,46.88
2016-12-08T09:15:34.816Z,46.69
2016-12-08T09:16:34.805Z,46.4
2016-12-08T09:17:34.794Z,46.49
2016-12-08T09:18:34.779Z,47.73
2016-12-08T09:19:34.766Z,48.01
2016-12-08T09:20:34.757Z,47.63
2016-12-08T09:21:34.744Z,47.16
2016-12-08T09:22:34.730Z,48.11
2016-12-08T09:23:34.719Z,47.44
2016-12-08T09:24:34.705Z,47.34
2016-12-08T09:25:34.694Z,47.44
2016-12-08T09:26:34.683Z,48.86
2016-12-08T09:27:34.667Z,48.68
2016-12-08T09:28:34.661Z,47.82
2016-12-08T09:29:34.645Z,49.34
2016-12-08T09:30:34.634Z,50.38
2016-12-08T09:31:34.955Z,49.91
2016-12-08T09:32:34.609Z,48.77
2016-12-08T09:33:34.593Z,48.49
2016-12-08T09:34:34.580Z,48.49
2016-12-08T09:35:34.566Z,47.44
2016-12-08T09:36:34.557Z,47.52
2016-12-08T09:37:34.544Z,47.53
2016-12-08T09:38:34.536Z,46.09
2016-12-08T09:39:34.520Z,46.78
2016-12-08T09:40:34.507Z,47.16
2016-12-08T09:41:34.493Z,47.34
2016-12-08T09:42:34.482Z,48.11
2016-12-08T09:43:34.468Z,47.61
2016-12-08T09:44:34.457Z,47.82
2016-12-08T09:45:34.443Z,47.16
2016-12-08T09:46:34.431Z,46.4
2016-12-08T09:47:34.420Z,46.02
2016-12-08T09:48:34.407Z,46.49
2016-12-08T09:49:34.392Z,47.25
2016-12-08T09:50:34.378Z,47.34
2016-12-08T09:51:34.372Z,47.92
2016-12-08T09:52:34.354Z,48.01
2016-12-08T09:53:34.341Z,48.01
2016-12-08T09:54:34.328Z,47.53
2016-12-08T09:55:34.315Z,47.89
2016-12-08T09:56:34.303Z,47.16
2016-12-08T09:57:34.290Z,47.73
2016-12-08T09:58:34.278Z,47.92
2016-12-08T09:59:34.271Z,47.71
2016-12-08T10:00:34.253Z,47.8
2016-12-08T10:01:34.239Z,48.86
2016-12-08T10:02:34.226Z,48.65
2016-12-08T10:03:34.215Z,48.27
2016-12-08T10:04:34.201Z,49.13
2016-12-08T10:05:34.199Z,50.07
2016-12-08T10:06:34.177Z,49.79
2016-12-08T10:07:34.162Z,48.84
2016-12-08T10:08:34.152Z,49.41
2016-12-08T10:09:34.137Z,48.75
2016-12-08T10:10:34.126Z,48.11
2016-12-08T10:11:34.111Z,48.01
2016-12-08T10:12:34.104Z,47.73
2016-12-08T10:13:34.091Z,48.2
2016-12-08T10:14:34.074Z,47.73
2016-12-08T10:15:34.060Z,47.82
2016-12-08T10:16:34.048Z,49.43
2016-12-08T10:17:34.037Z,48.86
2016-12-08T10:18:34.031Z,48.01
2016-12-08T10:19:34.013Z,48.3
2016-12-08T10:20:34.313Z,48.2
2016-12-08T10:21:33.985Z,47.73
2016-12-08T10:22:33.972Z,47.63
2016-12-08T10:23:33.961Z,48.3
2016-12-08T10:24:33.947Z,49.34
2016-12-08T10:25:33.937Z,48.58
2016-12-08T10:26:33.922Z,48.3
2016-12-08T10:27:33.911Z,48.2
2016-12-08T10:28:33.897Z,48.96
2016-12-08T10:29:33.886Z,49.15
2016-12-08T10:30:33.880Z,49.34
2016-12-08T10:31:33.858Z,48.86
2016-12-08T10:32:33.847Z,50.38
2016-12-08T10:33:33.835Z,49.43
2016-12-08T10:34:33.822Z,48.68
2016-12-08T10:35:33.808Z,46.78
2016-12-08T10:36:33.795Z,46.21
2016-12-08T10:37:34.098Z,47.73
2016-12-08T10:38:33.772Z,47.92
2016-12-08T10:39:33.761Z,47.85
2016-12-08T10:40:33.746Z,46.49
2016-12-08T10:41:33.734Z,47.18
2016-12-08T10:42:33.726Z,47.73
2016-12-08T10:43:33.708Z,47.16
2016-12-08T10:44:33.698Z,46.7
2016-12-08T10:45:33.687Z,46.3
2016-12-08T10:46:33.673Z,46.51
2016-12-08T10:47:33.659Z,45.85
2016-12-08T10:48:33.652Z,45.66
2016-12-08T10:49:33.635Z,46.14
2016-12-08T10:50:33.629Z,45
2016-12-08T10:51:33.616Z,44.71
2016-12-08T10:52:33.598Z,44.62
2016-12-08T10:53:33.586Z,44.71
2016-12-08T10:54:33.583Z,44.81
2016-12-08T10:55:33.569Z,44.81
2016-12-08T10:56:33.553Z,44.62
2016-12-08T10:57:33.544Z,44.43
2016-12-08T10:58:33.526Z,44.34
2016-12-08T10:59:33.542Z,44.71
2016-12-08T11:00:33.506Z,45.09
2016-12-08T11:01:33.491Z,45.09
2016-12-08T11:02:33.477Z,44.34
2016-12-08T11:03:33.468Z,44.05
2016-12-08T11:04:33.456Z,42.63
2016-12-08T11:05:33.442Z,43.01
2016-12-08T11:06:33.752Z,42.72
2016-12-08T11:07:33.417Z,42.72
2016-12-08T11:08:33.406Z,42.15
2016-12-08T11:09:33.397Z,41.49
2016-12-08T11:10:33.382Z,42.34
2016-12-08T11:11:33.371Z,41.96
2016-12-08T11:12:33.359Z,42.93
2016-12-08T11:13:33.346Z,43.41
2016-12-08T11:14:33.335Z,43.67
2016-12-08T11:15:33.325Z,43.88
2016-12-08T11:16:33.310Z,42.53
2016-12-08T11:17:33.300Z,42.83
2016-12-08T11:18:33.287Z,42.27
2016-12-08T11:19:33.275Z,42.08
2016-12-08T11:20:33.262Z,41.96
2016-12-08T11:21:33.252Z,41.39
2016-12-08T11:22:33.240Z,42.27
2016-12-08T11:23:33.227Z,41.98
2016-12-08T11:24:33.216Z,41.13
2016-12-08T11:25:33.212Z,41.67
2016-12-08T11:26:33.195Z,42.82
2016-12-08T11:27:33.181Z,43.01
2016-12-08T11:28:33.168Z,42.82
2016-12-08T11:29:33.161Z,42.74
2016-12-08T11:30:33.147Z,41.86
2016-12-08T11:31:33.134Z,42.34
2016-12-08T11:32:33.124Z,41.96
2016-12-08T11:33:33.109Z,43.31
2016-12-08T11:34:33.099Z,43.41
2016-12-08T11:35:33.087Z,43.95
2016-12-08T11:36:33.076Z,44.24
2016-12-08T11:37:33.063Z,43.57
2016-12-08T11:38:33.052Z,44.43
2016-12-08T11:39:33.039Z,44.62
2016-12-08T11:40:33.028Z,44.14
2016-12-08T11:41:33.022Z,43.29
2016-12-08T11:42:33.004Z,42.43
2016-12-08T11:43:32.993Z,42.63
2016-12-08T11:44:32.979Z,42.91
2016-12-08T11:45:32.968Z,42.63
2016-12-08T11:46:32.957Z,43.86
2016-12-08T11:47:32.944Z,43.67
2016-12-08T11:48:32.933Z,43.86
2016-12-08T11:49:32.923Z,43.19
2016-12-08T11:50:32.908Z,42.53
2016-12-08T11:51:32.900Z,42.82
2016-12-08T11:52:32.887Z,41.2
2016-12-08T11:53:32.875Z,42.15
2016-12-08T11:54:32.863Z,42.72
2016-12-08T11:55:32.851Z,43.48
2016-12-08T11:56:32.840Z,43.57
2016-12-08T11:57:32.828Z,43.38
2016-12-08T11:58:33.095Z,43.01
2016-12-08T11:59:32.955Z,42.24
2016-12-08T12:00:32.788Z,43.01
2016-12-08T12:01:32.782Z,42.34
2016-12-08T12:02:32.770Z,43.29
2016-12-08T12:03:33.065Z,43.76
2016-12-08T12:04:32.793Z,42.43
2016-12-08T12:05:32.885Z,42.72
2016-12-08T12:06:32.722Z,42.15
2016-12-08T12:07:32.718Z,41.49
2016-12-08T12:08:32.698Z,41.86
2016-12-08T12:09:32.689Z,41.89
2016-12-08T12:10:32.992Z,41.01
2016-12-08T12:11:32.888Z,41.2
2016-12-08T12:12:32.814Z,41.01
2016-12-08T12:13:32.641Z,41.2
2016-12-08T12:14:32.629Z,41.98
2016-12-08T12:15:32.615Z,42.53
2016-12-08T12:16:32.604Z,42.43
2016-12-08T12:17:32.592Z,43.19
2016-12-08T12:18:32.585Z,43.1
2016-12-08T12:19:32.568Z,42.72
2016-12-08T12:20:32.558Z,43.19
2016-12-08T12:21:32.546Z,44.81
2016-12-08T12:22:32.536Z,44.81
2016-12-08T12:23:32.522Z,44.62
2016-12-08T12:24:32.512Z,45.09
2016-12-08T12:25:32.579Z,44.9
2016-12-08T12:26:32.485Z,44.81
2016-12-08T12:27:32.474Z,44.24
2016-12-08T12:28:32.464Z,44.81
2016-12-08T12:29:32.449Z,45.57
2016-12-08T12:30:32.441Z,45.38
2016-12-08T12:31:32.427Z,45.76
2016-12-08T12:32:32.418Z,46.04
2016-12-08T12:33:32.401Z,45.95
2016-12-08T12:34:32.389Z,46.42
2016-12-08T12:35:32.382Z,46.78
2016-12-08T12:36:32.368Z,46.9
2016-12-08T12:37:32.356Z,46.4
2016-12-08T12:38:32.343Z,47.53
2016-12-08T12:39:32.330Z,47.63
2016-12-08T12:40:32.317Z,47.75
2016-12-08T12:41:32.307Z,47.44
2016-12-08T12:42:32.295Z,47.37
2016-12-08T12:43:32.283Z,47.82
2016-12-08T12:44:32.274Z,47.53
2016-12-08T12:45:32.257Z,47.92
2016-12-08T12:46:32.246Z,48.11
2016-12-08T12:47:32.233Z,48.68
2016-12-08T12:48:32.222Z,49.15
2016-12-08T12:49:32.207Z,48.86
2016-12-08T12:50:32.200Z,48.77
2016-12-08T12:51:32.192Z,49.63
2016-12-08T12:52:32.174Z,50.01
2016-12-08T12:53:32.161Z,49.63