createdAt,value
2018-08-25T00:00:01.964Z,69.70
2018-08-25T00:02:35.832Z,70.00
2018-08-25T00:05:10.179Z,69.70
2018-08-25T00:07:44.053Z,69.80
2018-08-25T00:10:18.243Z,70.00
2018-08-25T00:12:52.368Z,70.10
2018-08-25T00:15:26.263Z,70.00
2018-08-25T00:18:00.303Z,70.00
2018-08-25T00:20:34.764Z,69.90
2018-08-25T00:23:08.863Z,69.30
2018-08-25T00:25:43.068Z,69.30
2018-08-25T00:28:16.980Z,68.80
2018-08-25T00:30:57.203Z,68.70
2018-08-25T00:33:31.510Z,67.00
2018-08-25T00:36:06.069Z,67.20
2018-08-25T00:38:40.279Z,67.60
2018-08-25T00:41:14.931Z,67.40
2018-08-25T00:43:49.019Z,67.10
2018-08-25T00:46:23.038Z,67.10
2018-08-25T00:48:56.929Z,66.20
2018-08-25T00:51:31.095Z,65.80
2018-08-25T00:54:05.191Z,65.20
2018-08-25T00:56:39.371Z,65.10
2018-08-25T00:59:13.513Z,65.20
2018-08-25T01:01:47.730Z,64.90
2018-08-25T01:04:21.758Z,65.60
2018-08-25T01:06:56.003Z,64.60
2018-08-25T01:09:30.370Z,65.00
2018-08-25T01:12:04.713Z,64.40
2018-08-25T01:14:38.685Z,64.30
2018-08-25T01:17:12.930Z,64.30
2018-08-25T01:19:47.063Z,64.00
2018-08-25T01:22:21.259Z,64.30
2018-08-25T01:24:55.381Z,64.20
2018-08-25T01:27:29.424Z,64.00
2018-08-25T01:30:03.573Z,64.00
2018-08-25T01:32:37.668Z,64.10
2018-08-25T01:35:11.693Z,64.20
2018-08-25T01:37:45.950Z,64.50
2018-08-25T01:40:19.685Z,64.30
2018-08-25T01:42:53.827Z,64.50
2018-08-25T01:45:27.739Z,63.90
2018-08-25T01:48:01.524Z,63.80
2018-08-25T01:50:35.733Z,64.00
2018-08-25T01:53:09.904Z,63.90
2018-08-25T01:55:43.859Z,64.10
2018-08-25T01:58:17.790Z,65.20
2018-08-25T02:00:51.703Z,63.80
2018-08-25T02:03:25.924Z,63.80
2018-08-25T02:05:59.960Z,63.90
2018-08-25T02:08:33.884Z,64.10
2018-08-25T02:11:07.976Z,63.90
2018-08-25T02:13:42.255Z,63.90
2018-08-25T02:16:16.511Z,64.00
2018-08-25T02:18:50.453Z,64.20
2018-08-25T02:21:24.484Z,64.80
2018-08-25T02:23:58.637Z,65.10
2018-08-25T02:26:32.935Z,64.90
2018-08-25T02:29:06.705Z,65.10
2018-08-25T02:31:40.767Z,65.00
2018-08-25T02:34:15.123Z,65.40
2018-08-25T02:36:49.397Z,65.70
2018-08-25T02:39:23.457Z,65.00
2018-08-25T02:41:57.393Z,64.90
2018-08-25T02:44:31.630Z,65.40
2018-08-25T02:47:05.724Z,65.00
2018-08-25T02:49:39.965Z,64.80
2018-08-25T02:52:14.149Z,65.00
2018-08-25T02:54:48.008Z,64.60
2018-08-25T02:57:22.063Z,65.40
2018-08-25T02:59:56.303Z,64.70
2018-08-25T03:02:30.248Z,65.10
2018-08-25T03:05:04.525Z,65.70
2018-08-25T03:07:39.189Z,65.10
2018-08-25T03:10:13.543Z,64.70
2018-08-25T03:12:47.639Z,64.60
2018-08-25T03:15:21.939Z,64.30
2018-08-25T03:17:56.019Z,64.80
2018-08-25T03:20:29.810Z,64.30
2018-08-25T03:23:03.863Z,64.50
2018-08-25T03:25:37.816Z,64.80
2018-08-25T03:28:11.960Z,64.10
2018-08-25T03:30:46.184Z,64.50
2018-08-25T03:33:20.705Z,64.20
2018-08-25T03:35:55.028Z,64.80
2018-08-25T03:38:29.223Z,64.00
2018-08-25T03:41:03.445Z,64.50
2018-08-25T03:43:37.536Z,64.30
2018-08-25T03:46:11.773Z,64.30
2018-08-25T03:48:45.858Z,64.40
2018-08-25T03:51:19.804Z,64.20
2018-08-25T03:53:54.383Z,64.60
2018-08-25T03:56:28.838Z,65.20
2018-08-25T03:59:03.763Z,65.20
2018-08-25T04:01:37.714Z,65.00
2018-08-25T04:04:11.954Z,64.30
2018-08-25T04:06:45.942Z,64.40
2018-08-25T04:09:19.918Z,65.10
2018-08-25T04:11:53.895Z,64.90
2018-08-25T04:14:28.136Z,64.90
2018-08-25T04:17:02.000Z,64.60
2018-08-25T04:19:36.147Z,65.00
2018-08-25T04:22:10.030Z,65.20
2018-08-25T04:24:44.143Z,65.10
2018-08-25T04:27:18.130Z,64.50
2018-08-25T04:29:52.238Z,64.70
2018-08-25T04:32:26.479Z,64.50
2018-08-25T04:35:00.266Z,65.20
2018-08-25T04:37:35.265Z,65.30
2018-08-25T04:40:09.110Z,64.50
2018-08-25T04:42:43.125Z,65.40
2018-08-25T04:45:17.469Z,64.70
2018-08-25T04:47:51.973Z,65.00
2018-08-25T04:50:25.872Z,64.10
2018-08-25T04:53:00.024Z,64.90
2018-08-25T04:55:34.434Z,64.90
2018-08-25T04:58:08.800Z,64.60
2018-08-25T05:00:43.066Z,64.60
2018-08-25T05:03:17.809Z,64.50
2018-08-25T05:05:52.380Z,63.90
2018-08-25T05:08:26.668Z,63.30
2018-08-25T05:11:00.749Z,63.80
2018-08-25T05:13:34.883Z,64.80
2018-08-25T05:16:08.933Z,66.30
2018-08-25T05:18:43.530Z,70.20
2018-08-25T05:21:17.504Z,70.40
2018-08-25T05:23:51.664Z,71.30
2018-08-25T05:26:26.439Z,72.70
2018-08-25T05:29:00.133Z,74.30
2018-08-25T05:31:34.583Z,75.90
2018-08-25T05:34:08.928Z,77.10
2018-08-25T05:36:42.883Z,75.60
2018-08-25T05:39:17.079Z,77.40
2018-08-25T05:41:51.432Z,78.20
2018-08-25T05:44:25.689Z,79.60
2018-08-25T05:47:00.124Z,81.90
2018-08-25T05:49:34.878Z,82.70
2018-08-25T05:52:08.737Z,84.40
2018-08-25T05:54:43.344Z,84.20
2018-08-25T05:57:24.289Z,86.30
2018-08-25T05:59:58.618Z,86.20
2018-08-25T06:02:32.764Z,86.80
2018-08-25T06:05:06.824Z,86.20
2018-08-25T06:07:40.874Z,86.70
2018-08-25T06:10:15.031Z,87.20
2018-08-25T06:12:49.139Z,87.60
2018-08-25T06:15:23.274Z,88.30
2018-08-25T06:17:57.453Z,87.50
2018-08-25T06:20:31.589Z,88.40
2018-08-25T06:23:05.535Z,88.50
2018-08-25T06:25:39.683Z,87.50
2018-08-25T06:28:13.449Z,85.60
2018-08-25T06:30:47.279Z,86.40
2018-08-25T06:33:21.398Z,85.60
2018-08-25T06:35:55.272Z,85.20
2018-08-25T06:38:29.625Z,85.70
2018-08-25T06:41:03.954Z,85.00
2018-08-25T06:43:38.019Z,85.00
2018-08-25T06:46:11.860Z,84.20
2018-08-25T06:48:45.793Z,83.90
2018-08-25T06:51:20.003Z,85.20
2018-08-25T06:53:53.944Z,85.90
2018-08-25T06:56:28.298Z,87.60
2018-08-25T06:59:02.553Z,89.70
2018-08-25T07:01:36.787Z,89.20
2018-08-25T07:04:11.236Z,90.40
2018-08-25T07:06:45.502Z,90.60
2018-08-25T07:09:19.656Z,91.80
2018-08-25T07:11:53.653Z,92.70
2018-08-25T07:14:27.398Z,93.30
2018-08-25T07:17:01.783Z,93.80
2018-08-25T07:19:35.677Z,94.10
2018-08-25T07:22:09.614Z,94.20
2018-08-25T07:24:43.643Z,94.20
2018-08-25T07:27:17.600Z,93.80
2018-08-25T07:29:51.668Z,94.20
2018-08-25T07:32:25.829Z,94.30
2018-08-25T07:35:00.172Z,94.50
2018-08-25T07:37:34.225Z,93.60
2018-08-25T07:40:08.149Z,93.30
2018-08-25T07:42:42.579Z,93.30
2018-08-25T07:45:16.636Z,93.00
2018-08-25T07:47:50.652Z,92.50
2018-08-25T07:50:24.764Z,92.50
2018-08-25T07:52:59.150Z,92.10
2018-08-25T07:55:33.253Z,92.30
2018-08-25T07:58:08.124Z,91.20
2018-08-25T08:00:42.273Z,90.30
2018-08-25T08:03:16.296Z,90.60
2018-08-25T08:05:50.274Z,91.20
2018-08-25T08:08:24.450Z,90.90
2018-08-25T08:10:58.709Z,90.10
2018-08-25T08:13:32.705Z,89.80
2018-08-25T08:16:07.320Z,90.00
2018-08-25T08:18:41.300Z,89.80
2018-08-25T08:21:15.461Z,90.10
2018-08-25T08:23:49.539Z,89.30
2018-08-25T08:26:23.578Z,86.70
2018-08-25T08:28:57.750Z,87.50
2018-08-25T08:31:31.844Z,87.30
2018-08-25T08:34:06.234Z,86.50
2018-08-25T08:36:40.493Z,86.30
2018-08-25T08:39:19.168Z,86.20
2018-08-25T08:41:53.293Z,84.10
2018-08-25T08:44:27.173Z,83.60
2018-08-25T08:47:01.224Z,81.00
2018-08-25T08:49:46.453Z,80.30
2018-08-25T08:52:09.545Z,81.20
2018-08-25T08:54:43.669Z,82.30
2018-08-25T08:57:17.594Z,80.60
2018-08-25T08:59:51.812Z,81.50
2018-08-25T09:02:26.097Z,80.60
2018-08-25T09:05:00.187Z,81.50
2018-08-25T09:07:34.154Z,80.10
2018-08-25T09:10:08.689Z,78.70
2018-08-25T09:12:42.631Z,79.60
2018-08-25T09:15:16.867Z,80.00
2018-08-25T09:17:50.933Z,79.00
2018-08-25T09:20:25.120Z,79.80
2018-08-25T09:22:59.024Z,80.10
2018-08-25T09:25:33.161Z,80.10
2018-08-25T09:28:07.658Z,78.40
2018-08-25T09:30:41.832Z,77.80
2018-08-25T09:33:16.109Z,76.60
2018-08-25T09:35:50.076Z,74.60
2018-08-25T09:38:24.032Z,73.80
2018-08-25T09:40:58.190Z,72.80
2018-08-25T09:43:31.970Z,71.90
2018-08-25T09:46:07.033Z,73.30
2018-08-25T09:48:41.184Z,70.50
2018-08-25T09:51:15.605Z,71.10
2018-08-25T09:53:49.748Z,71.80
2018-08-25T09:56:24.409Z,70.20
2018-08-25T09:58:58.607Z,70.30
2018-08-25T10:01:37.302Z,69.10
2018-08-25T10:04:11.459Z,70.40
2018-08-25T10:06:45.833Z,71.90
2018-08-25T10:09:20.487Z,74.30
2018-08-25T10:11:54.929Z,75.00
2018-08-25T10:14:28.988Z,75.40
2018-08-25T10:17:03.038Z,73.10
2018-08-25T10:19:37.129Z,71.70
2018-08-25T10:22:11.703Z,72.00
2018-08-25T10:24:46.163Z,71.30
2018-08-25T10:27:20.033Z,70.00
2018-08-25T10:29:54.529Z,71.60
2018-08-25T10:32:28.670Z,75.40
2018-08-25T10:35:03.658Z,76.70
2018-08-25T10:37:37.638Z,80.70
2018-08-25T10:40:12.308Z,83.60
2018-08-25T10:42:46.562Z,85.40
2018-08-25T10:45:22.090Z,86.30
2018-08-25T10:47:56.811Z,87.00
2018-08-25T10:50:31.689Z,88.30
2018-08-25T10:53:05.974Z,89.20
2018-08-25T10:55:40.110Z,90.10
2018-08-25T10:58:14.467Z,91.20
2018-08-25T11:00:49.518Z,91.60
2018-08-25T11:03:23.518Z,91.30
2018-08-25T11:05:57.724Z,92.20
2018-08-25T11:08:31.704Z,92.40
2018-08-25T11:11:05.968Z,92.60
2018-08-25T11:13:40.148Z,92.30
2018-08-25T11:16:14.157Z,92.40
2018-08-25T11:18:48.297Z,91.70
2018-08-25T11:21:22.597Z,91.20
2018-08-25T11:23:57.377Z,90.50
2018-08-25T11:26:32.204Z,90.30
2018-08-25T11:29:06.589Z,90.30
2018-08-25T11:31:40.625Z,90.50
2018-08-25T11:34:15.844Z,89.30
2018-08-25T11:36:50.104Z,87.90
2018-08-25T11:39:24.464Z,87.40
2018-08-25T11:41:58.754Z,86.80
2018-08-25T11:44:32.743Z,87.80
2018-08-25T11:47:14.020Z,86.80
2018-08-25T11:49:48.078Z,84.90
2018-08-25T11:52:21.833Z,82.20
2018-08-25T11:54:56.369Z,81.10
2018-08-25T11:57:31.312Z,78.60
2018-08-25T12:00:07.021Z,78.20
2018-08-25T12:02:41.702Z,78.40
2018-08-25T12:05:15.900Z,78.80
2018-08-25T12:07:49.717Z,77.20
2018-08-25T12:10:23.773Z,78.00
2018-08-25T12:12:58.165Z,76.90
2018-08-25T12:15:32.239Z,76.70
2018-08-25T12:18:06.574Z,77.30
2018-08-25T12:20:40.830Z,76.10
2018-08-25T12:23:14.599Z,75.90
2018-08-25T12:25:48.838Z,75.00
2018-08-25T12:28:23.193Z,74.60
2018-08-25T12:30:57.159Z,74.00
2018-08-25T12:33:32.010Z,75.20
2018-08-25T12:36:06.375Z,75.60
2018-08-25T12:38:40.665Z,75.00
2018-08-25T12:41:15.557Z,75.70
2018-08-25T12:43:49.619Z,73.50
2018-08-25T12:46:23.678Z,74.00
2018-08-25T12:48:57.778Z,72.40
2018-08-25T12:51:31.927Z,70.90
2018-08-25T12:54:06.050Z,69.80
2018-08-25T12:56:40.035Z,70.70
2018-08-25T12:59:14.074Z,71.30
2018-08-25T13:01:48.129Z,71.10
2018-08-25T13:04:22.189Z,70.20
2018-08-25T13:06:56.168Z,69.20
2018-08-25T13:09:30.192Z,66.70
2018-08-25T13:12:04.793Z,64.70
2018-08-25T13:14:39.087Z,62.80
2018-08-25T13:17:13.245Z,63.40
2018-08-25T13:19:47.488Z,63.50
2018-08-25T13:22:21.552Z,63.70
2018-08-25T13:24:55.555Z,62.30
2018-08-25T13:27:29.539Z,60.40
2018-08-25T13:30:03.707Z,57.00
2018-08-25T13:32:37.815Z,57.50
2018-08-25T13:35:11.963Z,56.10
2018-08-25T13:37:46.109Z,55.10
2018-08-25T13:40:20.133Z,55.30
2018-08-25T13:42:54.057Z,57.00
2018-08-25T13:45:28.498Z,58.00
2018-08-25T13:48:02.950Z,58.60
2018-08-25T13:50:37.094Z,59.20
2018-08-25T13:53:11.281Z,61.00
2018-08-25T13:55:45.441Z,61.40
2018-08-25T13:58:19.490Z,60.10
2018-08-25T14:00:53.658Z,59.40
2018-08-25T14:03:27.971Z,58.70
2018-08-25T14:06:02.441Z,57.10
2018-08-25T14:08:36.408Z,58.30
2018-08-25T14:11:10.523Z,58.90
2018-08-25T14:13:44.530Z,58.60
2018-08-25T14:16:19.004Z,58.80
2018-08-25T14:18:52.918Z,58.80
2018-08-25T14:21:26.895Z,58.90
2018-08-25T14:24:01.033Z,58.50
2018-08-25T14:26:35.444Z,58.50
2018-08-25T14:29:09.225Z,59.90
2018-08-25T14:31:43.218Z,60.70
2018-08-25T14:34:17.625Z,61.80
2018-08-25T14:36:51.790Z,62.70
2018-08-25T14:39:26.103Z,60.40
2018-08-25T14:42:00.500Z,60.00
2018-08-25T14:44:34.553Z,58.70
2018-08-25T14:47:08.532Z,55.70
2018-08-25T14:49:42.727Z,57.00
2018-08-25T14:52:16.842Z,55.90
2018-08-25T14:54:50.795Z,54.70
2018-08-25T14:57:25.611Z,54.80
2018-08-25T15:00:00.033Z,55.30
2018-08-25T15:02:34.296Z,55.20
2018-08-25T15:05:08.374Z,55.70
2018-08-25T15:07:42.777Z,56.90
2018-08-25T15:10:16.788Z,58.20
2018-08-25T15:12:51.008Z,59.40
2018-08-25T15:15:26.789Z,60.40
2018-08-25T15:18:01.656Z,62.00
2018-08-25T15:20:36.117Z,63.90
2018-08-25T15:23:10.290Z,64.00
2018-08-25T15:25:44.235Z,65.60
2018-08-25T15:28:19.199Z,65.40
2018-08-25T15:30:53.387Z,66.50
2018-08-25T15:33:27.436Z,66.80
2018-08-25T15:36:01.808Z,67.40
2018-08-25T15:38:36.333Z,67.80
2018-08-25T15:41:10.794Z,68.40
2018-08-25T15:43:45.100Z,68.20
2018-08-25T15:46:19.956Z,69.20
2018-08-25T15:48:53.902Z,70.40
2018-08-25T15:51:28.128Z,71.30
2018-08-25T15:54:02.358Z,73.30
2018-08-25T15:56:36.324Z,74.50
2018-08-25T15:59:10.464Z,73.30
2018-08-25T16:01:44.652Z,73.10
2018-08-25T16:04:18.673Z,72.50
2018-08-25T16:06:52.834Z,71.10
2018-08-25T16:09:27.121Z,71.50
2018-08-25T16:12:01.372Z,69.60
2018-08-25T16:14:35.258Z,71.20
2018-08-25T16:17:09.999Z,71.10
2018-08-25T16:19:43.925Z,71.80
2018-08-25T16:22:18.112Z,70.70
2018-08-25T16:24:52.795Z,68.90
2018-08-25T16:27:27.418Z,69.90
2018-08-25T16:30:01.490Z,67.70
2018-08-25T16:32:35.318Z,67.30
2018-08-25T16:35:09.364Z,65.40
2018-08-25T16:37:43.443Z,64.20
2018-08-25T16:40:17.763Z,63.60
2018-08-25T16:42:51.946Z,62.40
2018-08-25T16:45:25.978Z,60.30
2018-08-25T16:48:00.074Z,59.00
2018-08-25T16:50:34.168Z,57.50
2018-08-25T16:53:08.548Z,59.00
2018-08-25T16:55:43.019Z,58.90
2018-08-25T16:58:17.537Z,61.20
2018-08-25T17:00:51.445Z,64.10
2018-08-25T17:03:26.334Z,66.30
2018-08-25T17:06:00.420Z,68.00
2018-08-25T17:08:34.461Z,69.00
2018-08-25T17:11:09.424Z,69.60
2018-08-25T17:13:43.169Z,71.00
2018-08-25T17:16:17.753Z,72.00
2018-08-25T17:18:52.182Z,72.60
2018-08-25T17:21:26.034Z,73.60
2018-08-25T17:24:00.428Z,74.30
2018-08-25T17:26:34.824Z,75.20
2018-08-25T17:29:08.879Z,75.60
2018-08-25T17:31:42.913Z,76.30
2018-08-25T17:34:17.104Z,76.60
2018-08-25T17:36:51.575Z,76.90
2018-08-25T17:39:25.943Z,77.00
2018-08-25T17:42:00.120Z,77.60
2018-08-25T17:44:34.129Z,77.80
2018-08-25T17:47:08.369Z,78.20
2018-08-25T17:49:42.572Z,78.50
2018-08-25T17:52:16.425Z,78.50
2018-08-25T17:54:50.408Z,78.90
2018-08-25T17:57:24.619Z,79.10
2018-08-25T17:59:58.444Z,79.30
2018-08-25T18:02:32.985Z,79.70
2018-08-25T18:05:07.887Z,80.40
2018-08-25T18:07:42.059Z,80.50
2018-08-25T18:10:16.150Z,80.40
2018-08-25T18:12:50.527Z,80.80
2018-08-25T18:15:24.789Z,80.70
2018-08-25T18:17:58.838Z,80.90
2018-08-25T18:20:33.047Z,81.20
2018-08-25T18:23:07.563Z,82.10
2018-08-25T18:25:41.874Z,81.80
2018-08-25T18:28:16.651Z,82.00
2018-08-25T18:30:50.763Z,82.20
2018-08-25T18:33:26.032Z,82.50
2018-08-25T18:36:01.352Z,82.70
2018-08-25T18:38:35.730Z,82.90
2018-08-25T18:41:11.188Z,82.90
2018-08-25T18:43:45.972Z,83.40
2018-08-25T18:46:20.263Z,84.00
2018-08-25T18:48:54.957Z,83.50
2018-08-25T18:51:30.023Z,83.00
2018-08-25T18:54:05.242Z,81.10
2018-08-25T18:56:40.930Z,78.70
2018-08-25T18:59:15.538Z,78.50
2018-08-25T19:01:50.330Z,77.30
2018-08-25T19:04:24.862Z,76.90
2018-08-25T19:07:00.624Z,77.10
2018-08-25T19:09:35.504Z,76.80
2018-08-25T19:12:10.668Z,78.00
2018-08-25T19:14:45.384Z,77.00
2018-08-25T19:17:20.488Z,77.50
2018-08-25T19:19:54.628Z,76.90
2018-08-25T19:22:29.287Z,77.20
2018-08-25T19:25:03.968Z,77.20
2018-08-25T19:27:38.616Z,77.60
2018-08-25T19:30:13.119Z,78.50
2018-08-25T19:32:48.020Z,79.60
2018-08-25T19:35:23.167Z,80.30
2018-08-25T19:37:57.760Z,80.40
2018-08-25T19:40:32.518Z,80.60
2018-08-25T19:43:08.075Z,80.70
2018-08-25T19:45:42.534Z,81.30
2018-08-25T19:48:17.487Z,81.30
2018-08-25T19:50:51.653Z,81.50
2018-08-25T19:53:26.538Z,81.80
2018-08-25T19:56:01.303Z,82.40
2018-08-25T19:58:38.877Z,82.70
2018-08-25T20:01:13.002Z,82.70
2018-08-25T20:03:47.272Z,82.70
2018-08-25T20:06:22.218Z,83.30
2018-08-25T20:08:57.093Z,83.20
2018-08-25T20:11:31.467Z,83.40
2018-08-25T20:14:06.704Z,83.80
2018-08-25T20:16:42.617Z,83.60
2018-08-25T20:19:17.743Z,83.80
2018-08-25T20:21:53.085Z,84.00
2018-08-25T20:24:28.545Z,83.90
2018-08-25T20:27:03.469Z,83.90
2018-08-25T20:29:38.603Z,83.80
2018-08-25T20:32:14.134Z,83.90
2018-08-25T20:34:48.956Z,83.90
2018-08-25T20:37:24.248Z,84.50
2018-08-25T20:39:59.982Z,84.60
2018-08-25T20:42:34.504Z,84.50
2018-08-25T20:45:08.926Z,84.40
2018-08-25T20:47:43.241Z,84.60
2018-08-25T20:50:18.066Z,84.50
2018-08-25T20:52:52.176Z,84.20
2018-08-25T20:55:26.914Z,84.30
2018-08-25T20:58:01.245Z,84.70
2018-08-25T21:00:35.475Z,84.90
2018-08-25T21:03:10.059Z,85.10
2018-08-25T21:05:44.465Z,85.90
2018-08-25T21:08:19.487Z,85.50
2018-08-25T21:10:54.408Z,86.30
2018-08-25T21:13:28.863Z,86.00
2018-08-25T21:16:02.975Z,86.20
2018-08-25T21:18:37.434Z,86.20
2018-08-25T21:21:11.754Z,86.40
2018-08-25T21:23:46.963Z,86.60
2018-08-25T21:26:21.003Z,87.20
2018-08-25T21:28:55.259Z,87.40
2018-08-25T21:31:29.585Z,87.60
2018-08-25T21:34:04.563Z,87.90
2018-08-25T21:36:39.092Z,88.20
2018-08-25T21:39:13.845Z,88.80
2018-08-25T21:41:48.133Z,88.80
2018-08-25T21:44:22.724Z,89.30
2018-08-25T21:46:57.679Z,89.50
2018-08-25T21:49:33.347Z,90.00
2018-08-25T21:52:07.968Z,90.30
2018-08-25T21:54:42.144Z,90.40
2018-08-25T21:57:16.707Z,90.40
2018-08-25T21:59:51.602Z,90.90
2018-08-25T22:02:25.822Z,90.70
2018-08-25T22:04:59.807Z,90.70
2018-08-25T22:07:34.073Z,90.90
2018-08-25T22:10:08.173Z,91.00
2018-08-25T22:12:42.187Z,91.00
2018-08-25T22:15:16.119Z,91.10
2018-08-25T22:17:50.527Z,91.00
2018-08-25T22:20:24.429Z,91.10
2018-08-25T22:22:58.960Z,91.00
2018-08-25T22:25:33.476Z,91.20
2018-08-25T22:28:08.529Z,91.10
2018-08-25T22:30:43.334Z,91.10
2018-08-25T22:33:17.772Z,91.30
2018-08-25T22:35:52.799Z,91.30
2018-08-25T22:38:27.748Z,91.30
2018-08-25T22:41:02.097Z,91.50
2018-08-25T22:43:36.453Z,91.50
2018-08-25T22:46:10.702Z,91.30
2018-08-25T22:48:45.935Z,91.20
2018-08-25T22:51:20.124Z,91.10
2018-08-25T22:53:55.442Z,90.90
2018-08-25T22:56:29.579Z,90.80
2018-08-25T22:59:04.427Z,90.80
2018-08-25T23:01:38.507Z,90.90
2018-08-25T23:04:12.947Z,90.80
2018-08-25T23:06:47.742Z,90.80
2018-08-25T23:09:22.101Z,90.60
2018-08-25T23:11:56.548Z,90.60
2018-08-25T23:14:30.902Z,90.30
2018-08-25T23:17:06.019Z,90.40
2018-08-25T23:19:40.489Z,90.10
2018-08-25T23:22:14.613Z,90.10
2018-08-25T23:24:48.551Z,90.00
2018-08-25T23:27:23.023Z,89.80
2018-08-25T23:29:57.787Z,89.60
2018-08-25T23:32:31.859Z,89.60
2018-08-25T23:35:06.837Z,89.80
2018-08-25T23:37:42.072Z,90.00
2018-08-25T23:40:16.058Z,90.00
2018-08-25T23:42:50.883Z,89.70
2018-08-25T23:45:25.376Z,89.60
2018-08-25T23:48:00.473Z,89.40
2018-08-25T23:50:34.259Z,89.30
2018-08-25T23:53:09.302Z,89.10
2018-08-25T23:55:43.489Z,89.00
2018-08-25T23:58:17.733Z,89.00
