createdAt,value
2019-02-17T00:00:36.511Z,19.67
2019-02-17T00:33:05.209Z,22.20
2019-02-17T00:35:33.607Z,24.72
2019-02-17T00:38:02.048Z,21.42
2019-02-17T00:40:30.452Z,24.72
2019-02-17T00:42:58.856Z,22.32
2019-02-17T00:45:27.275Z,21.55
2019-02-17T00:47:55.681Z,23.83
2019-02-17T00:50:24.117Z,21.50
2019-02-17T00:52:53.923Z,23.55
2019-02-17T00:55:22.285Z,23.75
2019-02-17T00:57:50.699Z,23.65
2019-02-17T01:00:19.098Z,27.35
2019-02-17T01:02:47.537Z,25.35
2019-02-17T01:05:15.939Z,22.55
2019-02-17T01:07:44.332Z,27.20
2019-02-17T01:10:12.873Z,21.52
2019-02-17T01:12:41.352Z,21.65
2019-02-17T01:15:12.881Z,25.65
2019-02-17T01:17:41.288Z,26.20
2019-02-17T01:20:10.331Z,27.85
2019-02-17T01:22:38.732Z,28.98
2019-02-17T01:25:08.972Z,26.65
2019-02-17T01:27:37.413Z,28.50
2019-02-17T01:30:14.896Z,32.30
2019-02-17T01:32:43.410Z,32.65
2019-02-17T01:35:11.878Z,32.80
2019-02-17T01:37:40.321Z,42.38
2019-02-17T01:40:09.666Z,40.00
2019-02-17T01:42:38.085Z,33.58
2019-02-17T01:45:09.576Z,36.80
2019-02-17T01:47:37.978Z,38.05
2019-02-17T01:50:08.714Z,36.30
2019-02-17T01:52:37.127Z,33.78
2019-02-17T01:55:07.424Z,36.48
2019-02-17T01:57:35.817Z,36.03
2019-02-17T02:00:07.016Z,45.55
2019-02-17T02:05:03.360Z,40.78
2019-02-17T02:07:31.762Z,42.67
2019-02-17T02:10:00.257Z,40.80
2019-02-17T02:12:28.687Z,43.78
2019-02-17T02:14:57.181Z,40.67
2019-02-17T02:17:25.584Z,43.63
2019-02-17T02:19:53.984Z,52.98
2019-02-17T02:22:22.416Z,53.25
2019-02-17T02:24:50.820Z,54.77
2019-02-17T02:27:19.376Z,58.42
2019-02-17T02:29:47.784Z,60.83
2019-02-17T02:32:16.185Z,53.38
2019-02-17T02:34:44.706Z,49.65
2019-02-17T02:37:13.092Z,44.80
2019-02-17T02:39:41.493Z,47.27
2019-02-17T02:42:09.967Z,45.17
2019-02-17T02:44:38.471Z,59.03
2019-02-17T02:47:06.968Z,59.98
2019-02-17T02:49:35.454Z,71.82
2019-02-17T02:52:03.853Z,77.97
2019-02-17T02:54:32.261Z,89.03
2019-02-17T02:57:00.745Z,78.17
2019-02-17T02:59:29.172Z,75.52
2019-02-17T03:01:57.574Z,74.77
2019-02-17T03:04:26.042Z,67.00
2019-02-17T03:06:59.152Z,65.97
2019-02-17T03:09:27.556Z,54.30
2019-02-17T03:11:56.057Z,57.40
2019-02-17T03:14:24.533Z,62.60
2019-02-17T03:16:55.306Z,61.68
2019-02-17T03:19:23.710Z,58.55
2019-02-17T03:21:52.126Z,55.75
2019-02-17T03:24:20.618Z,51.65
2019-02-17T03:26:49.018Z,52.05
2019-02-17T03:29:17.416Z,56.45
2019-02-17T03:31:45.822Z,52.75
2019-02-17T03:34:14.225Z,45.67
2019-02-17T03:36:42.678Z,50.85
2019-02-17T03:39:11.073Z,46.20
2019-02-17T03:41:39.474Z,58.75
2019-02-17T03:44:07.897Z,67.40
2019-02-17T03:46:36.364Z,64.95
2019-02-17T03:49:04.816Z,82.02
2019-02-17T03:51:33.209Z,78.02
2019-02-17T03:54:01.611Z,87.55
2019-02-17T03:56:30.013Z,87.78
2019-02-17T03:58:58.411Z,81.85
2019-02-17T04:01:26.910Z,89.97
2019-02-17T04:03:55.321Z,84.25
2019-02-17T04:06:23.734Z,91.92
2019-02-17T04:08:52.141Z,87.62
2019-02-17T04:11:20.608Z,93.40
2019-02-17T04:13:49.052Z,92.40
2019-02-17T04:16:17.458Z,90.15
2019-02-17T04:18:45.870Z,90.42
2019-02-17T04:21:14.268Z,94.47
2019-02-17T04:23:42.669Z,91.30
2019-02-17T04:26:11.104Z,94.75
2019-02-17T04:28:39.574Z,87.35
2019-02-17T04:31:07.970Z,79.97
2019-02-17T04:33:36.377Z,71.82
2019-02-17T04:36:04.780Z,69.47
2019-02-17T04:38:33.343Z,60.55
2019-02-17T04:41:01.741Z,59.93
2019-02-17T04:43:30.146Z,54.15
2019-02-17T04:45:58.571Z,53.73
2019-02-17T04:48:26.952Z,47.53
2019-02-17T04:50:55.509Z,54.73
2019-02-17T04:53:23.905Z,58.92
2019-02-17T04:55:52.306Z,63.05
2019-02-17T04:58:20.809Z,61.95
2019-02-17T05:00:50.039Z,72.85
2019-02-17T05:03:18.788Z,71.25
2019-02-17T05:05:47.197Z,64.65
2019-02-17T05:08:15.599Z,68.35
2019-02-17T05:10:44.016Z,64.87
2019-02-17T05:13:12.423Z,67.78
2019-02-17T05:15:40.858Z,61.00
2019-02-17T05:18:09.284Z,64.37
2019-02-17T05:20:37.676Z,58.00
2019-02-17T05:23:06.083Z,53.10
2019-02-17T05:25:34.568Z,59.42
2019-02-17T05:28:02.992Z,60.43
2019-02-17T05:30:31.393Z,65.52
2019-02-17T05:32:59.796Z,71.35
2019-02-17T05:35:28.201Z,69.15
2019-02-17T05:37:56.605Z,70.08
2019-02-17T05:40:25.053Z,60.20
2019-02-17T05:42:53.449Z,64.80
2019-02-17T05:45:21.854Z,61.42
2019-02-17T05:47:50.256Z,66.75
2019-02-17T05:50:18.661Z,62.38
2019-02-17T05:52:47.097Z,59.05
2019-02-17T05:55:15.492Z,56.90
2019-02-17T05:57:43.905Z,59.77
2019-02-17T06:00:13.677Z,60.67
2019-02-17T06:02:42.118Z,68.30
2019-02-17T06:05:10.553Z,68.17
2019-02-17T06:07:38.949Z,59.13
2019-02-17T06:10:09.385Z,62.85
2019-02-17T06:12:37.793Z,57.53
2019-02-17T06:15:06.633Z,51.02
2019-02-17T06:17:35.073Z,45.35
2019-02-17T06:20:05.712Z,47.20
2019-02-17T06:22:34.114Z,37.70
2019-02-17T06:25:02.517Z,37.25
2019-02-17T06:27:30.916Z,30.68
2019-02-17T06:29:59.367Z,30.52
2019-02-17T06:32:27.758Z,41.65
2019-02-17T06:34:56.165Z,40.67
2019-02-17T06:37:24.621Z,45.92
2019-02-17T06:39:53.024Z,48.92
2019-02-17T06:42:21.541Z,52.03
2019-02-17T06:44:49.945Z,58.02
2019-02-17T06:47:20.033Z,76.87
2019-02-17T06:49:48.400Z,68.10
2019-02-17T06:52:16.809Z,61.58
2019-02-17T06:54:46.969Z,48.25
2019-02-17T06:57:17.012Z,36.40
2019-02-17T06:59:45.413Z,40.23
2019-02-17T07:02:13.894Z,27.52
2019-02-17T07:04:46.969Z,33.92
2019-02-17T07:07:15.486Z,27.30
2019-02-17T07:09:43.882Z,25.60
2019-02-17T07:12:12.282Z,28.07
2019-02-17T07:14:40.772Z,26.55
2019-02-17T07:17:09.173Z,26.50
2019-02-17T07:19:37.688Z,32.15
2019-02-17T07:22:06.089Z,29.50
2019-02-17T07:24:34.498Z,31.17
2019-02-17T07:27:02.905Z,26.17
2019-02-17T07:29:31.305Z,28.60
2019-02-17T07:31:59.887Z,36.75
2019-02-17T07:34:28.305Z,29.10
2019-02-17T07:36:56.693Z,29.77
2019-02-17T07:39:25.107Z,37.33
2019-02-17T07:41:53.505Z,38.45
2019-02-17T07:44:22.035Z,36.50
2019-02-17T07:46:50.440Z,38.90
2019-02-17T07:49:18.889Z,49.65
2019-02-17T07:51:47.316Z,53.05
2019-02-17T07:54:15.705Z,45.88
2019-02-17T07:56:44.129Z,46.63
2019-02-17T07:59:12.541Z,53.58
2019-02-17T08:01:45.397Z,52.98
2019-02-17T08:04:10.993Z,54.00
2019-02-17T08:06:39.398Z,42.33
2019-02-17T08:09:07.912Z,40.65
2019-02-17T08:11:36.315Z,28.20
2019-02-17T08:14:04.712Z,36.23
2019-02-17T08:16:33.124Z,33.00
2019-02-17T08:19:01.524Z,32.33
2019-02-17T08:21:30.040Z,31.68
2019-02-17T08:23:58.524Z,35.98
2019-02-17T08:26:26.929Z,30.77
2019-02-17T08:28:55.411Z,31.93
2019-02-17T08:31:23.886Z,28.95
2019-02-17T08:33:52.341Z,40.52
2019-02-17T08:36:20.777Z,32.17
2019-02-17T08:38:49.180Z,25.70
2019-02-17T08:41:17.617Z,26.62
2019-02-17T08:43:46.012Z,26.65
2019-02-17T08:46:14.460Z,28.83
2019-02-17T08:48:42.885Z,25.92
2019-02-17T08:51:11.288Z,26.55
2019-02-17T08:53:39.692Z,28.17
2019-02-17T08:56:08.104Z,31.27
2019-02-17T08:58:36.621Z,29.52
2019-02-17T09:01:05.032Z,28.83
2019-02-17T09:03:33.440Z,29.60
2019-02-17T09:06:01.981Z,31.07
2019-02-17T09:08:30.389Z,30.32
2019-02-17T09:10:58.878Z,29.10
2019-02-17T09:13:27.278Z,30.72
2019-02-17T09:15:55.688Z,25.10
2019-02-17T09:18:24.163Z,24.82
2019-02-17T09:20:52.569Z,25.70
2019-02-17T09:23:21.027Z,22.02
2019-02-17T09:25:49.496Z,24.07
2019-02-17T09:28:18.122Z,18.48
2019-02-17T09:30:46.630Z,20.90
2019-02-17T09:33:15.032Z,16.42
2019-02-17T09:35:43.456Z,15.63
2019-02-17T09:38:11.868Z,10.20
2019-02-17T09:40:40.281Z,12.98
2019-02-17T09:43:08.704Z,12.68
2019-02-17T09:45:37.175Z,8.98
2019-02-17T09:48:05.616Z,10.40
2019-02-17T09:50:34.023Z,11.20
2019-02-17T09:53:02.510Z,12.65
2019-02-17T09:55:31.068Z,14.78
2019-02-17T09:57:59.468Z,15.32
2019-02-17T10:00:27.916Z,14.98
2019-02-17T10:02:56.323Z,14.95
2019-02-17T10:05:24.720Z,16.23
2019-02-17T10:07:53.141Z,12.33
2019-02-17T10:10:21.565Z,14.65
2019-02-17T10:12:50.075Z,15.25
2019-02-17T10:15:18.479Z,20.40
2019-02-17T10:17:46.884Z,20.50
2019-02-17T10:20:15.838Z,22.62
2019-02-17T10:22:44.244Z,24.70
2019-02-17T10:25:12.652Z,21.90
2019-02-17T10:27:41.062Z,18.92
2019-02-17T10:30:12.450Z,21.55
2019-02-17T10:32:40.853Z,30.77
2019-02-17T10:35:09.288Z,14.98
2019-02-17T10:37:37.699Z,14.30
2019-02-17T10:40:17.813Z,9.55
2019-02-17T10:42:46.214Z,9.65
2019-02-17T10:45:14.671Z,8.93
2019-02-17T10:47:43.081Z,7.53
2019-02-17T10:50:12.543Z,8.73
2019-02-17T10:52:41.017Z,5.20
2019-02-17T10:55:11.256Z,5.10
2019-02-17T10:57:39.673Z,10.75
2019-02-17T11:00:19.113Z,9.53
2019-02-17T11:02:47.847Z,7.45
2019-02-17T11:05:16.780Z,9.00
2019-02-17T11:07:45.176Z,5.92
2019-02-17T11:10:13.852Z,7.10
2019-02-17T11:12:42.248Z,5.45
2019-02-17T11:15:19.435Z,6.53
2019-02-17T11:17:48.034Z,7.42
2019-02-17T11:20:16.548Z,5.17
2019-02-17T11:22:44.937Z,6.12
2019-02-17T11:25:13.341Z,6.03
2019-02-17T11:27:41.759Z,5.40
2019-02-17T11:30:21.250Z,9.03
2019-02-17T11:32:57.625Z,6.08
2019-02-17T11:35:19.753Z,6.00
2019-02-17T11:37:48.260Z,7.97
2019-02-17T11:40:16.716Z,9.43
2019-02-17T11:42:45.113Z,8.58
2019-02-17T11:45:18.282Z,6.17
2019-02-17T11:47:46.690Z,3.87
2019-02-17T11:52:44.222Z,7.42
2019-02-17T11:55:16.287Z,5.08
2019-02-17T11:57:44.705Z,5.83
2019-02-17T12:00:18.340Z,8.60
2019-02-17T12:02:46.741Z,7.12
2019-02-17T12:05:15.140Z,5.28
2019-02-17T12:07:43.541Z,5.40
2019-02-17T12:10:12.137Z,7.30
2019-02-17T12:12:40.596Z,6.12
2019-02-17T12:15:11.241Z,7.12
2019-02-17T12:17:39.712Z,6.72
2019-02-17T12:20:30.017Z,7.05
2019-02-17T12:23:16.645Z,6.20
2019-02-17T12:25:55.503Z,7.53
2019-02-17T12:28:31.399Z,9.23
2019-02-17T12:30:59.790Z,7.78
2019-02-17T12:33:28.185Z,8.93
2019-02-17T12:35:56.584Z,4.12
2019-02-17T12:38:25.060Z,9.40
2019-02-17T12:40:53.480Z,5.87
2019-02-17T12:43:22.066Z,6.80
2019-02-17T12:45:50.465Z,7.95
2019-02-17T12:48:18.866Z,7.72
2019-02-17T12:50:47.260Z,7.83
2019-02-17T12:53:15.682Z,9.60
2019-02-17T12:55:44.076Z,8.13
2019-02-17T12:58:12.473Z,9.08
2019-02-17T13:00:40.874Z,6.03
2019-02-17T13:03:09.346Z,6.28
2019-02-17T13:05:37.769Z,10.32
2019-02-17T13:08:06.167Z,8.83
2019-02-17T13:10:34.566Z,8.90
2019-02-17T13:13:04.748Z,8.93
2019-02-17T13:15:33.015Z,7.47
2019-02-17T13:18:01.427Z,8.78
2019-02-17T13:20:29.898Z,7.58
2019-02-17T13:22:58.446Z,4.55
2019-02-17T13:25:26.915Z,7.12
2019-02-17T13:27:55.324Z,9.25
2019-02-17T13:30:28.392Z,10.48
2019-02-17T13:32:56.792Z,9.15
2019-02-17T13:35:25.237Z,12.20
2019-02-17T13:37:53.704Z,12.78
2019-02-17T13:40:22.101Z,14.83
2019-02-17T13:42:50.525Z,9.70
2019-02-17T13:45:18.993Z,6.75
2019-02-17T13:47:47.399Z,6.10
2019-02-17T13:50:16.624Z,8.23
2019-02-17T13:52:45.148Z,8.35
2019-02-17T13:55:13.568Z,9.33
2019-02-17T13:57:41.982Z,10.08
2019-02-17T14:00:16.184Z,10.95
2019-02-17T14:02:44.580Z,16.30
2019-02-17T14:05:12.984Z,13.28
2019-02-17T14:07:41.423Z,9.00
2019-02-17T14:10:11.554Z,9.15
2019-02-17T14:12:39.952Z,14.40
2019-02-17T14:15:11.644Z,10.45
2019-02-17T14:17:40.048Z,16.32
2019-02-17T14:20:10.159Z,8.55
2019-02-17T14:22:38.639Z,10.55
2019-02-17T14:25:10.810Z,9.93
2019-02-17T14:27:38.793Z,10.40
2019-02-17T14:30:17.390Z,10.05
2019-02-17T14:32:45.849Z,8.50
2019-02-17T14:35:14.312Z,7.55
2019-02-17T14:37:42.719Z,10.23
2019-02-17T14:40:13.109Z,9.75
2019-02-17T14:42:41.504Z,10.03
2019-02-17T14:45:15.306Z,17.10
2019-02-17T14:47:43.696Z,8.65
2019-02-17T14:50:12.192Z,11.48
2019-02-17T14:52:40.709Z,11.45
2019-02-17T14:55:10.444Z,13.08
2019-02-17T14:57:38.940Z,9.08
2019-02-17T15:00:12.409Z,12.33
2019-02-17T15:02:40.812Z,11.18
2019-02-17T15:05:10.253Z,17.15
2019-02-17T15:07:38.713Z,13.88
2019-02-17T15:10:13.979Z,9.35
2019-02-17T15:12:42.486Z,13.28
2019-02-17T15:15:13.328Z,14.03
2019-02-17T15:17:41.722Z,14.60
2019-02-17T15:20:12.737Z,12.37
2019-02-17T15:25:16.200Z,9.93
2019-02-17T15:27:44.599Z,8.23
2019-02-17T15:30:15.077Z,13.10
2019-02-17T15:32:43.468Z,13.65
2019-02-17T15:35:11.857Z,7.92
2019-02-17T15:37:40.287Z,15.15
2019-02-17T15:40:13.750Z,10.95
2019-02-17T15:42:43.221Z,12.68
2019-02-17T15:45:13.204Z,13.95
2019-02-17T15:47:41.687Z,19.73
2019-02-17T15:50:14.243Z,12.47
2019-02-17T15:52:42.635Z,9.30
2019-02-17T15:55:12.468Z,16.27
2019-02-17T15:57:40.880Z,13.15
2019-02-17T16:00:14.176Z,15.25
2019-02-17T16:02:42.576Z,9.30
2019-02-17T16:05:10.977Z,14.65
2019-02-17T16:07:39.508Z,7.30
2019-02-17T16:10:12.344Z,16.37
2019-02-17T16:12:40.745Z,11.55
2019-02-17T16:15:15.307Z,13.40
2019-02-17T16:17:43.692Z,13.53
2019-02-17T16:20:13.757Z,13.68
2019-02-17T16:22:42.197Z,10.70
2019-02-17T16:25:11.545Z,12.90
2019-02-17T16:27:39.971Z,11.78
2019-02-17T16:30:14.485Z,12.18
2019-02-17T16:32:42.894Z,13.45
2019-02-17T16:35:11.279Z,19.70
2019-02-17T16:37:39.808Z,16.97
2019-02-17T16:40:11.201Z,13.48
2019-02-17T16:42:39.629Z,11.50
2019-02-17T16:45:10.665Z,17.90
2019-02-17T16:47:39.191Z,18.70
2019-02-17T16:50:16.282Z,8.83
2019-02-17T16:52:44.749Z,10.75
2019-02-17T16:55:13.257Z,11.10
2019-02-17T16:57:41.724Z,11.73
2019-02-17T17:00:14.528Z,7.85
2019-02-17T17:02:42.963Z,14.03
2019-02-17T17:05:11.434Z,13.10
2019-02-17T17:07:41.495Z,11.05
2019-02-17T17:10:09.944Z,11.30
2019-02-17T17:12:38.415Z,9.03
2019-02-17T17:15:07.956Z,13.45
2019-02-17T17:17:36.432Z,10.20
2019-02-17T17:20:10.642Z,9.35
2019-02-17T17:22:39.033Z,7.25
2019-02-17T17:25:09.693Z,12.47
2019-02-17T17:27:38.164Z,11.80
2019-02-17T17:30:12.148Z,9.85
2019-02-17T17:32:40.584Z,9.30
2019-02-17T17:35:10.524Z,10.80
2019-02-17T17:37:39.356Z,11.30
2019-02-17T17:40:12.081Z,7.37
2019-02-17T17:42:40.477Z,10.28
2019-02-17T17:45:14.421Z,8.53
2019-02-17T17:47:42.893Z,16.50
2019-02-17T17:50:13.020Z,11.95
2019-02-17T17:52:41.434Z,12.78
2019-02-17T17:55:10.960Z,8.68
2019-02-17T17:57:39.384Z,7.22
2019-02-17T18:00:15.389Z,12.35
2019-02-17T18:02:43.814Z,13.00
2019-02-17T18:05:12.211Z,11.10
2019-02-17T18:07:40.634Z,10.13
2019-02-17T18:10:11.969Z,9.25
2019-02-17T18:12:40.452Z,9.75
2019-02-17T18:15:13.463Z,10.35
2019-02-17T18:17:42.289Z,13.32
2019-02-17T18:20:12.251Z,11.18
2019-02-17T18:22:40.790Z,9.85
2019-02-17T18:25:13.685Z,12.07
2019-02-17T18:27:42.104Z,7.75
2019-02-17T18:30:16.562Z,11.05
2019-02-17T18:32:45.312Z,9.40
2019-02-17T18:35:27.035Z,8.35
2019-02-17T18:37:55.644Z,9.60
2019-02-17T18:40:24.172Z,7.40
2019-02-17T18:42:52.628Z,12.93
2019-02-17T18:45:21.028Z,8.15
2019-02-17T18:47:49.445Z,17.12
2019-02-17T18:50:18.974Z,10.45
2019-02-17T18:52:47.396Z,10.82
2019-02-17T18:55:15.796Z,10.85
2019-02-17T18:57:50.118Z,5.72
2019-02-17T19:00:25.586Z,13.95
2019-02-17T19:02:54.017Z,13.75
2019-02-17T19:05:31.730Z,11.93
2019-02-17T19:07:52.563Z,12.00
2019-02-17T19:10:22.608Z,11.38
2019-02-17T19:12:51.002Z,7.90
2019-02-17T19:15:22.863Z,6.97
2019-02-17T19:17:51.425Z,11.63
2019-02-17T19:20:22.917Z,10.58
2019-02-17T19:22:51.388Z,6.10
2019-02-17T19:25:19.841Z,15.13
2019-02-17T19:27:48.317Z,11.93
2019-02-17T19:30:16.808Z,12.23
2019-02-17T19:32:45.276Z,12.37
2019-02-17T19:35:16.797Z,11.30
2019-02-17T19:37:49.492Z,15.08
2019-02-17T19:40:17.990Z,20.50
2019-02-17T19:42:46.484Z,14.60
2019-02-17T19:45:16.331Z,17.52
2019-02-17T19:47:44.800Z,15.38
2019-02-17T19:50:14.270Z,17.20
2019-02-17T19:52:42.731Z,23.50
2019-02-17T19:55:14.802Z,33.33
2019-02-17T19:57:43.199Z,33.75
2019-02-17T20:00:19.466Z,34.35
2019-02-17T20:03:01.409Z,42.40
2019-02-17T20:05:31.480Z,63.33
2019-02-17T20:07:59.949Z,54.08
2019-02-17T20:10:28.353Z,63.20
2019-02-17T20:12:56.818Z,58.20
2019-02-17T20:15:26.864Z,57.03
2019-02-17T20:17:55.291Z,53.20
2019-02-17T20:20:23.702Z,48.80
2019-02-17T20:22:52.129Z,43.60
2019-02-17T20:25:20.532Z,40.52
2019-02-17T20:27:48.939Z,42.33
2019-02-17T20:30:17.378Z,29.48
2019-02-17T20:32:45.852Z,37.70
2019-02-17T20:35:14.291Z,29.23
2019-02-17T20:37:42.681Z,30.92
2019-02-17T20:40:13.785Z,25.90
2019-02-17T20:45:11.261Z,34.23
2019-02-17T20:47:39.661Z,33.83
2019-02-17T20:50:13.660Z,38.70
2019-02-17T20:52:42.081Z,46.42
2019-02-17T20:55:11.687Z,41.98
2019-02-17T20:57:40.188Z,42.55
2019-02-17T21:00:18.231Z,47.25
2019-02-17T21:02:46.632Z,48.75
2019-02-17T21:05:15.045Z,45.80
2019-02-17T21:07:43.537Z,55.92
2019-02-17T21:10:15.581Z,56.35
2019-02-17T21:12:44.112Z,45.67
2019-02-17T21:15:14.121Z,47.30
2019-02-17T21:17:42.600Z,46.37
2019-02-17T21:20:11.046Z,52.23
2019-02-17T21:22:39.515Z,58.38
2019-02-17T21:25:09.925Z,56.15
2019-02-17T21:27:38.389Z,52.78
2019-02-17T21:30:18.217Z,63.40
2019-02-17T21:32:47.177Z,65.22
2019-02-17T21:35:16.498Z,72.17
2019-02-17T21:37:44.897Z,80.92
2019-02-17T21:40:13.942Z,97.27
2019-02-17T21:42:42.408Z,95.42
2019-02-17T21:45:12.211Z,102.17
2019-02-17T21:47:40.626Z,93.17
2019-02-17T21:50:12.816Z,82.22
2019-02-17T21:52:42.091Z,84.87
2019-02-17T21:55:14.608Z,77.42
2019-02-17T21:57:43.164Z,66.05
2019-02-17T22:00:17.839Z,61.58
2019-02-17T22:02:46.316Z,57.48
2019-02-17T22:05:14.712Z,47.62
2019-02-17T22:07:43.297Z,49.10
2019-02-17T22:10:16.843Z,49.58
2019-02-17T22:12:45.330Z,52.80
2019-02-17T22:15:19.473Z,54.40
2019-02-17T22:17:47.869Z,50.28
2019-02-17T22:20:16.271Z,49.23
2019-02-17T22:22:44.689Z,46.92
2019-02-17T22:25:14.640Z,46.40
2019-02-17T22:27:43.035Z,44.30
2019-02-17T22:30:15.249Z,48.98
2019-02-17T22:32:43.643Z,52.85
2019-02-17T22:35:12.057Z,55.73
2019-02-17T22:37:40.453Z,51.63
2019-02-17T22:40:13.628Z,60.15
2019-02-17T22:42:42.098Z,50.50
2019-02-17T22:45:11.340Z,56.80
2019-02-17T22:47:39.812Z,53.13
2019-02-17T22:50:10.576Z,43.63
2019-02-17T22:52:38.981Z,42.00
2019-02-17T22:55:09.820Z,38.53
2019-02-17T22:57:38.292Z,39.78
2019-02-17T23:00:15.709Z,37.78
2019-02-17T23:02:44.154Z,38.35
2019-02-17T23:05:12.602Z,39.38
2019-02-17T23:07:41.073Z,38.55
2019-02-17T23:10:10.077Z,39.90
2019-02-17T23:12:38.480Z,32.15
2019-02-17T23:15:08.158Z,37.67
2019-02-17T23:17:36.561Z,33.05
2019-02-17T23:20:06.368Z,32.35
2019-02-17T23:22:34.857Z,39.35
2019-02-17T23:25:03.809Z,30.12
2019-02-17T23:27:32.252Z,31.60
2019-02-17T23:30:00.660Z,29.80
2019-02-17T23:32:29.058Z,29.48
2019-02-17T23:34:57.473Z,31.37
2019-02-17T23:37:25.876Z,32.25
2019-02-17T23:39:54.333Z,33.75
2019-02-17T23:42:22.754Z,29.20
2019-02-17T23:44:51.183Z,31.52
2019-02-17T23:47:19.574Z,27.65
2019-02-17T23:49:47.982Z,46.50
2019-02-17T23:52:16.498Z,49.05
2019-02-17T23:54:44.992Z,45.35
2019-02-17T23:57:13.392Z,44.18
2019-02-17T23:59:41.801Z,38.48
