createdAt,value
2022-12-27T00:04:20.566Z,-1.8
2022-12-27T00:09:18.767Z,-1.8
2022-12-27T00:14:17.099Z,-1.7
2022-12-27T00:19:15.425Z,-1.7
2022-12-27T00:24:13.891Z,-1.7
2022-12-27T00:29:12.355Z,-1.8
2022-12-27T00:34:10.723Z,-1.8
2022-12-27T00:39:08.910Z,-2
2022-12-27T00:44:07.281Z,-2
2022-12-27T00:49:05.604Z,-2
2022-12-27T00:54:04.106Z,-2
2022-12-27T00:59:02.624Z,-2.1
2022-12-27T01:04:00.834Z,-2.1
2022-12-27T01:08:59.167Z,-2.1
2022-12-27T01:13:57.756Z,-2.2
2022-12-27T01:18:56.154Z,-2.1
2022-12-27T01:23:54.439Z,-2
2022-12-27T01:28:53.010Z,-1.9
2022-12-27T01:33:51.478Z,-1.9
2022-12-27T01:38:49.710Z,-1.9
2022-12-27T01:43:48.062Z,-2
2022-12-27T01:48:46.216Z,-2.1
2022-12-27T01:53:44.458Z,-2.1
2022-12-27T01:58:42.806Z,-2.1
2022-12-27T02:03:41.145Z,-2
2022-12-27T02:08:39.372Z,-2
2022-12-27T02:13:37.560Z,-2
2022-12-27T02:18:35.808Z,-2.1
2022-12-27T02:23:39.334Z,-2.2
2022-12-27T02:28:32.124Z,-2.3
2022-12-27T02:33:30.596Z,-2.4
2022-12-27T02:38:28.748Z,-2.4
2022-12-27T02:43:27.239Z,-2.4
2022-12-27T02:48:25.478Z,-2.4
2022-12-27T02:53:23.750Z,-2.6
2022-12-27T02:58:21.731Z,-2.7
2022-12-27T03:03:20.038Z,-2.7
2022-12-27T03:08:18.381Z,-2.7
2022-12-27T03:13:16.438Z,-2.8
2022-12-27T03:18:14.783Z,-2.9
2022-12-27T03:23:13.099Z,-2.9
2022-12-27T03:28:11.345Z,-3
2022-12-27T03:33:09.675Z,-3
2022-12-27T03:38:07.773Z,-3
2022-12-27T03:43:06.114Z,-3
2022-12-27T03:48:04.403Z,-2.9
2022-12-27T03:53:02.800Z,-3
2022-12-27T03:58:00.932Z,-3
2022-12-27T04:02:59.320Z,-3.1
2022-12-27T04:07:57.546Z,-3.1
2022-12-27T04:12:55.950Z,-3
2022-12-27T04:17:54.310Z,-3
2022-12-27T04:22:52.802Z,-2.9
2022-12-27T04:27:51.277Z,-2.9
2022-12-27T04:32:49.688Z,-3
2022-12-27T04:37:47.818Z,-3
2022-12-27T04:42:46.035Z,-3
2022-12-27T04:47:44.382Z,-3.1
2022-12-27T04:52:42.899Z,-3.2
2022-12-27T04:57:41.350Z,-3.2
2022-12-27T05:02:39.776Z,-3.2
2022-12-27T05:07:38.213Z,-3.3
2022-12-27T05:12:36.635Z,-3.3
2022-12-27T05:17:34.897Z,-3.3
2022-12-27T05:22:33.109Z,-3.3
2022-12-27T05:27:31.572Z,-3.2
2022-12-27T05:32:29.902Z,-3.2
2022-12-27T05:37:28.322Z,-3.2
2022-12-27T05:42:26.657Z,-3.2
2022-12-27T05:47:25.437Z,-3.1
2022-12-27T05:52:23.823Z,-3.1
2022-12-27T05:57:22.063Z,-3.1
2022-12-27T06:02:20.698Z,-3.1
2022-12-27T06:07:18.827Z,-3
2022-12-27T06:12:17.080Z,-3
2022-12-27T06:17:15.564Z,-2.8
2022-12-27T06:22:14.097Z,-2.6
2022-12-27T06:27:12.736Z,-2.5
2022-12-27T06:32:11.209Z,-2.3
2022-12-27T06:37:09.616Z,-2.1
2022-12-27T06:42:08.034Z,-2
2022-12-27T06:47:06.518Z,-1.8
2022-12-27T06:52:05.069Z,-1.5
2022-12-27T06:57:03.862Z,-1.1
2022-12-27T07:02:03.119Z,-0.6
2022-12-27T07:07:01.907Z,1.2
2022-12-27T07:12:05.784Z,5.7
2022-12-27T07:17:08.323Z,8.9
2022-12-27T07:22:09.425Z,11.3
2022-12-27T07:27:09.720Z,13.6
2022-12-27T07:32:09.339Z,14.8
2022-12-27T07:37:08.966Z,15.6
2022-12-27T07:42:08.469Z,16
2022-12-27T07:47:06.854Z,16.7
2022-12-27T07:52:06.136Z,17.9
2022-12-27T07:57:05.759Z,18.9
2022-12-27T08:02:05.308Z,19.7
2022-12-27T08:07:03.872Z,19.5
2022-12-27T08:12:02.673Z,19.7
2022-12-27T08:17:01.659Z,20
2022-12-27T08:22:00.565Z,20.3
2022-12-27T08:26:59.699Z,21.2
2022-12-27T08:31:58.667Z,21
2022-12-27T08:36:57.743Z,21.7
2022-12-27T08:41:56.445Z,21.6
2022-12-27T08:46:54.657Z,21.1
2022-12-27T08:51:52.640Z,21.1
2022-12-27T08:56:51.117Z,21.2
2022-12-27T09:01:50.601Z,21.5
2022-12-27T09:06:49.483Z,21.8
2022-12-27T09:11:47.980Z,22
2022-12-27T09:16:46.737Z,22.1
2022-12-27T09:21:45.306Z,22.7
2022-12-27T09:26:43.721Z,22.7
2022-12-27T09:31:42.076Z,22.9
2022-12-27T09:36:40.543Z,23.1
2022-12-27T09:46:37.774Z,23.5
2022-12-27T09:51:36.263Z,24.1
2022-12-27T09:56:54.284Z,24.3
2022-12-27T10:01:33.418Z,24.2
2022-12-27T10:06:31.258Z,24.1
2022-12-27T10:11:30.058Z,25.1
2022-12-27T10:16:28.029Z,25.3
2022-12-27T10:21:26.278Z,25.5
2022-12-27T10:26:24.768Z,25.8
2022-12-27T10:31:23.506Z,25.6
2022-12-27T10:36:22.082Z,26.2
2022-12-27T10:41:20.105Z,25.8
2022-12-27T10:46:18.619Z,25.8
2022-12-27T10:51:15.877Z,24.6
2022-12-27T10:56:13.953Z,23.7
2022-12-27T11:01:11.212Z,23.1
2022-12-27T11:06:08.951Z,22.6
2022-12-27T11:11:05.701Z,20.7
2022-12-27T11:16:02.731Z,19.6
2022-12-27T11:21:00.109Z,18.6
2022-12-27T11:25:57.796Z,18.5
2022-12-27T11:30:55.803Z,18.4
2022-12-27T11:35:54.473Z,19.7
2022-12-27T11:40:53.784Z,20.7
2022-12-27T11:45:52.709Z,21.4
2022-12-27T11:50:51.343Z,21.5
2022-12-27T11:55:49.005Z,20.9
2022-12-27T12:00:46.051Z,19.4
2022-12-27T12:05:43.355Z,18.4
2022-12-27T12:10:40.987Z,17.9
2022-12-27T12:15:38.939Z,17.5
2022-12-27T12:20:36.592Z,16.8
2022-12-27T12:25:34.374Z,16.1
2022-12-27T12:30:31.876Z,15.3
2022-12-27T12:35:29.616Z,14.7
2022-12-27T12:40:27.369Z,14.1
2022-12-27T12:45:25.132Z,13.7
2022-12-27T12:50:23.456Z,14.2
2022-12-27T12:55:22.288Z,14.6
2022-12-27T13:00:20.875Z,15.5
2022-12-27T13:05:19.780Z,15.7
2022-12-27T13:10:17.667Z,15
2022-12-27T13:15:15.125Z,14
2022-12-27T13:20:12.241Z,12.8
2022-12-27T13:25:09.546Z,11.3
2022-12-27T13:30:07.685Z,10.4
2022-12-27T13:35:04.921Z,9.5
2022-12-27T13:40:02.558Z,9
2022-12-27T13:45:00.528Z,8.8
2022-12-27T13:49:58.619Z,8.5
2022-12-27T13:54:56.717Z,8.3
2022-12-27T13:59:55.058Z,8.2
2022-12-27T14:04:59.261Z,8.5
2022-12-27T14:09:52.324Z,8.9
2022-12-27T14:14:50.825Z,8.8
2022-12-27T14:19:49.035Z,8.4
2022-12-27T14:24:47.110Z,8.1
2022-12-27T14:29:45.347Z,7.7
2022-12-27T14:34:43.504Z,7.6
2022-12-27T14:39:41.586Z,7.4
2022-12-27T14:44:39.839Z,7
2022-12-27T14:49:37.884Z,6.9
2022-12-27T14:54:36.149Z,6.8
2022-12-27T14:59:34.159Z,6.6
2022-12-27T15:04:32.141Z,6.3
2022-12-27T15:09:30.388Z,6
2022-12-27T15:14:28.654Z,5.8
2022-12-27T15:19:26.920Z,5.9
2022-12-27T15:24:25.268Z,6
2022-12-27T15:29:23.584Z,6.1
2022-12-27T15:34:21.828Z,6.1
2022-12-27T15:39:20.239Z,6.2
2022-12-27T15:44:18.689Z,6.3
2022-12-27T15:49:17.016Z,6.2
2022-12-27T15:54:15.027Z,5.9
2022-12-27T15:59:13.203Z,5.5
2022-12-27T16:04:11.204Z,5.2
2022-12-27T16:09:12.077Z,5
2022-12-27T16:14:10.005Z,4.7
2022-12-27T16:19:08.095Z,4.5
2022-12-27T16:24:06.688Z,4.4
2022-12-27T16:29:04.961Z,4.2
2022-12-27T16:34:03.247Z,4.1
2022-12-27T16:39:01.479Z,4
2022-12-27T16:43:59.897Z,3.8
2022-12-27T16:48:58.132Z,3.7
2022-12-27T16:53:56.379Z,3.6
2022-12-27T16:58:54.611Z,3.5
2022-12-27T17:03:52.796Z,3.5
2022-12-27T17:08:50.983Z,3.4
2022-12-27T17:13:49.210Z,3.2
2022-12-27T17:18:47.454Z,3.3
2022-12-27T17:23:45.851Z,3.2
2022-12-27T17:28:44.189Z,3.1
2022-12-27T17:33:42.404Z,2.9
2022-12-27T17:38:40.626Z,2.1
2022-12-27T17:43:39.180Z,3.1
2022-12-27T17:48:37.454Z,3.2
2022-12-27T17:53:36.011Z,3.3
2022-12-27T17:58:34.166Z,3.3
2022-12-27T18:03:32.494Z,3.2
2022-12-27T18:08:30.812Z,3.1
2022-12-27T18:13:29.029Z,3
2022-12-27T18:18:27.477Z,3
2022-12-27T18:23:26.080Z,2.9
2022-12-27T18:28:28.816Z,2.8
2022-12-27T18:33:22.669Z,2.6
2022-12-27T18:38:21.005Z,2.5
2022-12-27T18:43:34.449Z,2.5
2022-12-27T18:48:30.429Z,2.5
2022-12-27T18:53:28.697Z,2.4
2022-12-27T18:58:27.267Z,2.4
2022-12-27T19:03:26.028Z,2.4
2022-12-27T19:08:24.572Z,2.3
2022-12-27T19:13:22.817Z,2.3
2022-12-27T19:18:21.716Z,2.4
2022-12-27T19:23:20.614Z,2.3
2022-12-27T19:28:19.543Z,2.1
2022-12-27T19:33:17.773Z,2
2022-12-27T19:38:16.265Z,1.7
2022-12-27T19:43:14.556Z,1.7
2022-12-27T19:48:12.697Z,1.6
2022-12-27T19:53:10.978Z,1.5
2022-12-27T19:58:09.653Z,1.5
2022-12-27T20:03:08.448Z,1.4
2022-12-27T20:08:06.848Z,1.3
2022-12-27T20:13:05.219Z,1.4
2022-12-27T20:18:03.576Z,1.3
2022-12-27T20:23:01.978Z,1.3
2022-12-27T20:28:00.347Z,1.3
2022-12-27T20:32:58.556Z,1.2
2022-12-27T20:37:56.932Z,1.2
2022-12-27T20:42:55.253Z,1.2
2022-12-27T20:47:53.608Z,1.1
2022-12-27T20:52:51.878Z,1.1
2022-12-27T20:57:50.073Z,1.1
2022-12-27T21:02:48.708Z,1.2
2022-12-27T21:07:46.940Z,1.2
2022-12-27T21:12:45.136Z,1.3
2022-12-27T21:17:43.360Z,1.3
2022-12-27T21:22:41.729Z,1.3
2022-12-27T21:27:40.193Z,1.4
2022-12-27T21:32:38.706Z,1.3
2022-12-27T21:37:36.844Z,1.2
2022-12-27T21:42:35.118Z,1.2
2022-12-27T21:47:33.385Z,1.3
2022-12-27T21:52:31.736Z,1.2
2022-12-27T21:57:30.861Z,1.1
2022-12-27T22:02:29.128Z,1
2022-12-27T22:07:27.547Z,1.1
2022-12-27T22:12:26.208Z,1.1
2022-12-27T22:17:24.517Z,1.3
2022-12-27T22:22:23.086Z,1.4
2022-12-27T22:27:21.665Z,1.5
2022-12-27T22:32:20.144Z,1.6
2022-12-27T22:37:18.733Z,1.8
2022-12-27T22:42:17.378Z,1.8
2022-12-27T22:47:26.107Z,1.9
2022-12-27T22:52:12.928Z,2
2022-12-27T22:57:11.231Z,2.1
2022-12-27T23:02:09.723Z,2.2
2022-12-27T23:07:07.875Z,2.3
2022-12-27T23:12:06.321Z,2.5
2022-12-27T23:17:04.814Z,2.7
2022-12-27T23:22:03.234Z,2.9
2022-12-27T23:27:01.913Z,3.1
2022-12-27T23:32:00.348Z,3.2
2022-12-27T23:36:58.694Z,3.3
2022-12-27T23:41:57.213Z,3.2
2022-12-27T23:46:55.941Z,3.1
2022-12-27T23:51:54.283Z,3
2022-12-27T23:56:52.981Z,3
