createdAt,value
2022-09-09T00:02:29.233Z,68.39
2022-09-09T00:05:03.046Z,68.24
2022-09-09T00:07:49.641Z,68.09
2022-09-09T00:10:42.816Z,67.69
2022-09-09T00:13:34.043Z,67.47
2022-09-09T00:16:26.130Z,67.73
2022-09-09T00:19:04.819Z,67.88
2022-09-09T00:21:37.818Z,67.71
2022-09-09T00:24:33.134Z,67.73
2022-09-09T00:27:09.705Z,67.54
2022-09-09T00:29:38.768Z,67.75
2022-09-09T00:32:19.539Z,67.73
2022-09-09T00:34:57.529Z,66.59
2022-09-09T00:37:29.006Z,66.52
2022-09-09T00:40:01.149Z,67.05
2022-09-09T00:42:37.615Z,67.35
2022-09-09T00:45:20.003Z,67.44
2022-09-09T00:47:54.629Z,67.35
2022-09-09T00:50:43.212Z,67.17
2022-09-09T00:53:14.390Z,66.99
2022-09-09T00:55:56.920Z,66.88
2022-09-09T00:58:23.575Z,67.07
2022-09-09T01:01:13.043Z,66.76
2022-09-09T01:03:50.219Z,66.50
2022-09-09T01:06:22.291Z,66.52
2022-09-09T01:08:48.925Z,66.18
2022-09-09T01:11:43.502Z,66.12
2022-09-09T01:14:32.168Z,67.00
2022-09-09T01:17:04.471Z,67.55
2022-09-09T01:19:51.105Z,68.08
2022-09-09T01:22:35.664Z,68.40
2022-09-09T01:25:21.200Z,68.17
2022-09-09T01:28:04.521Z,68.47
2022-09-09T01:30:33.030Z,69.07
2022-09-09T01:33:01.594Z,68.95
2022-09-09T01:35:47.939Z,69.16
2022-09-09T01:38:15.782Z,69.21
2022-09-09T01:40:43.003Z,69.31
2022-09-09T01:43:10.200Z,69.18
2022-09-09T01:45:39.284Z,69.21
2022-09-09T01:48:06.196Z,68.93
2022-09-09T01:50:42.682Z,69.32
2022-09-09T01:53:09.855Z,69.03
2022-09-09T01:55:42.877Z,69.02
2022-09-09T01:58:24.091Z,68.94
2022-09-09T02:01:29.957Z,68.89
2022-09-09T02:04:01.942Z,69.31
2022-09-09T02:06:34.096Z,69.02
2022-09-09T02:09:12.113Z,69.13
2022-09-09T02:11:40.595Z,69.47
2022-09-09T02:14:20.234Z,69.50
2022-09-09T02:16:55.772Z,69.66
2022-09-09T02:19:35.705Z,69.82
2022-09-09T02:22:35.585Z,70.28
2022-09-09T02:25:06.282Z,70.46
2022-09-09T02:27:35.859Z,70.39
2022-09-09T02:30:04.717Z,70.69
2022-09-09T02:32:48.372Z,70.67
2022-09-09T02:35:21.263Z,70.80
2022-09-09T02:37:48.186Z,71.53
2022-09-09T02:40:16.830Z,71.43
2022-09-09T02:42:49.867Z,71.37
2022-09-09T02:45:21.853Z,71.66
2022-09-09T02:48:17.100Z,71.82
2022-09-09T02:50:54.822Z,71.69
2022-09-09T02:53:40.725Z,72.02
2022-09-09T02:56:15.913Z,72.26
2022-09-09T02:58:44.855Z,72.75
2022-09-09T03:01:12.144Z,72.80
2022-09-09T03:03:39.414Z,72.67
2022-09-09T03:06:10.985Z,72.78
2022-09-09T03:08:37.986Z,72.04
2022-09-09T03:11:05.039Z,71.57
2022-09-09T03:13:35.272Z,70.95
2022-09-09T03:16:01.963Z,70.82
2022-09-09T03:18:33.317Z,71.02
2022-09-09T03:21:00.651Z,71.21
2022-09-09T03:23:27.596Z,71.20
2022-09-09T03:25:57.822Z,71.34
2022-09-09T03:28:34.201Z,71.50
2022-09-09T03:31:05.338Z,71.32
2022-09-09T03:33:37.425Z,71.72
2022-09-09T03:36:06.370Z,71.64
2022-09-09T03:38:33.261Z,71.48
2022-09-09T03:41:01.166Z,71.69
2022-09-09T03:43:29.531Z,71.75
2022-09-09T03:45:59.285Z,71.29
2022-09-09T03:48:29.144Z,70.99
2022-09-09T03:51:01.787Z,70.83
2022-09-09T03:53:30.238Z,70.76
2022-09-09T03:56:00.762Z,70.02
2022-09-09T03:58:28.988Z,69.67
2022-09-09T04:01:07.464Z,69.19
2022-09-09T04:03:34.626Z,69.52
2022-09-09T04:06:04.096Z,69.54
2022-09-09T04:08:36.820Z,69.80
2022-09-09T04:11:05.966Z,69.47
2022-09-09T04:13:35.121Z,69.42
2022-09-09T04:16:04.742Z,69.28
2022-09-09T04:18:33.591Z,69.50
2022-09-09T04:21:01.161Z,69.86
2022-09-09T04:23:30.448Z,70.17
2022-09-09T04:25:59.921Z,70.90
2022-09-09T04:28:30.125Z,71.60
2022-09-09T04:30:58.051Z,72.21
2022-09-09T04:33:27.582Z,72.84
2022-09-09T04:35:54.729Z,73.74
2022-09-09T04:38:24.053Z,74.47
2022-09-09T04:40:55.083Z,75.13
2022-09-09T04:43:23.314Z,75.96
2022-09-09T04:45:54.843Z,76.06
2022-09-09T04:48:26.296Z,76.64
2022-09-09T04:51:02.262Z,76.94
2022-09-09T04:53:29.896Z,77.11
2022-09-09T04:56:08.370Z,77.82
2022-09-09T04:58:40.424Z,77.89
2022-09-09T05:01:10.146Z,78.58
2022-09-09T05:03:38.703Z,78.69
2022-09-09T05:06:11.057Z,78.96
2022-09-09T05:08:39.035Z,79.47
2022-09-09T05:11:21.617Z,80.02
2022-09-09T05:13:49.025Z,79.75
2022-09-09T05:16:16.093Z,79.79
2022-09-09T05:18:44.031Z,80.56
2022-09-09T05:21:12.989Z,80.95
2022-09-09T05:23:40.022Z,81.15
2022-09-09T05:26:11.334Z,80.85
2022-09-09T05:28:39.285Z,80.46
2022-09-09T05:31:12.418Z,80.36
2022-09-09T05:33:41.722Z,80.47
2022-09-09T05:36:11.829Z,80.07
2022-09-09T05:38:38.945Z,80.29
2022-09-09T05:41:06.390Z,80.21
2022-09-09T05:43:33.746Z,80.37
2022-09-09T05:46:09.150Z,80.26
2022-09-09T05:48:38.568Z,80.06
2022-09-09T05:51:10.185Z,80.21
2022-09-09T05:53:37.140Z,79.86
2022-09-09T05:56:12.375Z,79.68
2022-09-09T05:58:39.893Z,79.95
2022-09-09T06:01:15.258Z,80.11
2022-09-09T06:03:44.659Z,80.30
2022-09-09T06:06:13.814Z,79.81
2022-09-09T06:08:43.582Z,79.97
2022-09-09T06:11:32.183Z,79.30
2022-09-09T06:14:00.390Z,79.09
2022-09-09T06:16:30.549Z,79.60
2022-09-09T06:18:58.853Z,79.07
2022-09-09T06:21:27.900Z,79.11
2022-09-09T06:24:00.203Z,79.01
2022-09-09T06:26:33.840Z,78.86
2022-09-09T06:29:04.638Z,79.06
2022-09-09T06:31:35.331Z,79.16
2022-09-09T06:34:09.765Z,79.19
2022-09-09T06:36:41.444Z,79.36
2022-09-09T06:39:14.782Z,79.48
2022-09-09T06:41:43.537Z,79.35
2022-09-09T06:44:29.493Z,78.93
2022-09-09T06:46:59.070Z,78.72
2022-09-09T06:49:26.232Z,78.65
2022-09-09T06:51:54.136Z,78.53
2022-09-09T06:54:23.294Z,77.98
2022-09-09T06:56:50.975Z,77.95
2022-09-09T06:59:23.641Z,78.05
2022-09-09T07:01:56.017Z,78.03
2022-09-09T07:04:23.310Z,77.83
2022-09-09T07:06:50.010Z,77.61
2022-09-09T07:09:21.579Z,77.41
2022-09-09T07:11:53.808Z,77.94
2022-09-09T07:14:23.287Z,77.78
2022-09-09T07:16:59.349Z,77.28
2022-09-09T07:19:26.999Z,77.17
2022-09-09T07:21:55.030Z,77.20
2022-09-09T07:24:24.027Z,77.14
2022-09-09T07:26:53.178Z,76.94
2022-09-09T07:29:21.231Z,76.50
2022-09-09T07:31:49.720Z,76.72
2022-09-09T07:34:22.131Z,76.65
2022-09-09T07:36:49.870Z,76.33
2022-09-09T07:39:18.899Z,76.16
2022-09-09T07:41:50.568Z,75.47
2022-09-09T07:44:25.876Z,75.22
2022-09-09T07:47:09.037Z,74.86
2022-09-09T07:49:40.107Z,74.10
2022-09-09T07:52:08.580Z,73.87
2022-09-09T07:54:36.001Z,73.13
2022-09-09T07:57:05.434Z,73.06
2022-09-09T07:59:34.970Z,73.58
2022-09-09T08:02:02.901Z,73.09
2022-09-09T08:04:32.160Z,72.58
2022-09-09T08:07:01.979Z,72.36
2022-09-09T08:09:30.897Z,72.28
2022-09-09T08:12:06.483Z,72.19
2022-09-09T08:14:34.058Z,72.04
2022-09-09T08:17:00.701Z,72.26
2022-09-09T08:19:31.020Z,71.96
2022-09-09T08:21:59.354Z,71.49
2022-09-09T08:24:26.166Z,71.02
2022-09-09T08:26:52.879Z,71.27
2022-09-09T08:29:22.852Z,71.28
2022-09-09T08:31:55.437Z,71.12
2022-09-09T08:34:23.044Z,71.53
2022-09-09T08:36:52.006Z,71.30
2022-09-09T08:39:23.903Z,71.36
2022-09-09T08:42:01.604Z,72.01
2022-09-09T08:44:44.424Z,71.64
2022-09-09T08:47:33.689Z,71.74
2022-09-09T08:50:22.555Z,70.93
2022-09-09T08:53:02.556Z,71.23
2022-09-09T08:55:44.472Z,71.68
2022-09-09T08:58:16.978Z,71.31
2022-09-09T09:00:44.599Z,69.88
2022-09-09T09:03:38.267Z,69.94
2022-09-09T09:06:31.104Z,69.74
2022-09-09T09:09:19.461Z,69.59
2022-09-09T09:11:54.449Z,69.91
2022-09-09T09:14:26.042Z,69.41
2022-09-09T09:17:00.350Z,69.10
2022-09-09T09:19:31.102Z,69.28
2022-09-09T09:22:11.443Z,69.42
2022-09-09T09:24:53.704Z,68.47
2022-09-09T09:27:39.858Z,67.90
2022-09-09T09:30:28.541Z,68.27
2022-09-09T09:33:09.567Z,66.19
2022-09-09T09:35:41.609Z,66.53
2022-09-09T09:41:16.110Z,65.33
2022-09-09T09:43:45.640Z,65.15
2022-09-09T09:46:26.776Z,65.37
2022-09-09T09:49:04.205Z,65.80
2022-09-09T09:51:34.406Z,66.02
2022-09-09T09:54:18.050Z,64.89
2022-09-09T09:56:48.948Z,64.71
2022-09-09T09:59:43.841Z,63.39
2022-09-09T10:02:27.638Z,62.65
2022-09-09T10:05:04.779Z,62.32
2022-09-09T10:07:34.362Z,62.07
2022-09-09T10:10:01.630Z,60.98
2022-09-09T10:12:56.500Z,61.01
2022-09-09T10:15:39.133Z,61.40
2022-09-09T10:18:37.373Z,61.73
2022-09-09T10:21:23.217Z,61.64
2022-09-09T10:24:10.963Z,61.80
2022-09-09T10:27:04.922Z,62.31
2022-09-09T10:29:57.795Z,61.52
2022-09-09T10:36:01.727Z,58.14
2022-09-09T10:38:40.074Z,56.66
2022-09-09T10:41:22.328Z,55.62
2022-09-09T10:44:06.173Z,55.25
2022-09-09T10:46:41.693Z,55.07
2022-09-09T10:49:27.848Z,52.45
2022-09-09T10:52:07.608Z,52.41
2022-09-09T10:55:00.436Z,50.82
2022-09-09T10:57:53.185Z,49.63
2022-09-09T11:00:22.102Z,50.23
2022-09-09T11:03:08.421Z,50.51
2022-09-09T11:05:47.593Z,51.20
2022-09-09T11:08:30.472Z,50.20
2022-09-09T11:11:22.623Z,50.62
2022-09-09T11:14:34.105Z,51.62
2022-09-09T11:17:25.026Z,51.37
2022-09-09T11:19:51.972Z,51.20
2022-09-09T11:22:35.316Z,51.70
2022-09-09T11:25:27.617Z,50.52
2022-09-09T11:28:23.421Z,49.49
2022-09-09T11:31:12.514Z,46.78
2022-09-09T11:33:58.552Z,46.13
2022-09-09T11:36:35.290Z,46.35
2022-09-09T11:39:32.841Z,45.60
2022-09-09T11:42:14.500Z,47.01
2022-09-09T11:44:42.786Z,47.00
2022-09-09T11:47:30.925Z,47.97
2022-09-09T11:50:11.187Z,48.43
2022-09-09T11:52:39.133Z,49.07
2022-09-09T11:55:24.564Z,49.63
2022-09-09T11:58:00.087Z,50.23
2022-09-09T12:00:38.145Z,49.91
2022-09-09T12:03:06.625Z,50.56
2022-09-09T12:05:43.702Z,49.54
2022-09-09T12:08:23.983Z,48.79
2022-09-09T12:10:58.954Z,47.63
2022-09-09T12:13:27.966Z,44.57
2022-09-09T12:15:57.051Z,43.49
2022-09-09T12:18:34.947Z,44.08
2022-09-09T12:21:09.964Z,44.01
2022-09-09T12:23:50.264Z,41.26
2022-09-09T12:26:33.820Z,38.48
2022-09-09T12:29:13.062Z,38.54
2022-09-09T12:31:58.007Z,39.01
2022-09-09T12:34:39.933Z,37.87
2022-09-09T12:37:20.281Z,38.68
2022-09-09T12:39:54.618Z,38.81
2022-09-09T12:42:23.099Z,38.01
2022-09-09T12:44:54.157Z,37.91
2022-09-09T12:47:30.099Z,38.30
2022-09-09T12:49:57.538Z,38.23
2022-09-09T12:52:31.086Z,38.80
2022-09-09T12:55:00.989Z,39.24
2022-09-09T12:57:37.418Z,39.54
2022-09-09T13:00:21.525Z,43.60
2022-09-09T13:03:02.605Z,45.14
2022-09-09T13:05:29.129Z,46.12
2022-09-09T13:08:11.197Z,47.58
2022-09-09T13:11:04.113Z,48.31
2022-09-09T13:13:36.542Z,48.54
2022-09-09T13:16:06.597Z,47.96
2022-09-09T13:18:37.525Z,48.02
2022-09-09T13:21:04.316Z,47.46
2022-09-09T13:23:33.618Z,47.43
2022-09-09T13:26:02.944Z,47.00
2022-09-09T13:28:33.700Z,47.60
2022-09-09T13:31:04.331Z,47.61
2022-09-09T13:33:37.294Z,46.77
2022-09-09T13:36:11.518Z,47.56
2022-09-09T13:38:47.521Z,48.07
2022-09-09T13:41:22.516Z,48.75
2022-09-09T13:43:49.317Z,49.13
2022-09-09T13:46:33.931Z,49.25
2022-09-09T13:49:21.500Z,49.86
2022-09-09T13:51:54.333Z,50.69
2022-09-09T13:54:22.173Z,50.36
2022-09-09T13:56:50.720Z,50.71
2022-09-09T13:59:21.223Z,50.81
2022-09-09T14:01:50.135Z,50.31
2022-09-09T14:04:16.919Z,50.13
2022-09-09T14:06:44.703Z,50.51
2022-09-09T14:09:13.840Z,50.19
2022-09-09T14:11:41.525Z,49.73
2022-09-09T14:14:08.472Z,50.40
2022-09-09T14:16:35.304Z,49.33
2022-09-09T14:19:02.195Z,47.75
2022-09-09T14:21:29.537Z,46.20
2022-09-09T14:23:56.232Z,45.24
2022-09-09T14:26:23.073Z,44.39
2022-09-09T14:28:57.709Z,44.24
2022-09-09T14:31:25.717Z,43.10
2022-09-09T14:33:53.222Z,42.90
2022-09-09T14:36:19.898Z,41.03
2022-09-09T14:38:47.345Z,41.62
2022-09-09T14:41:20.669Z,41.36
2022-09-09T14:43:47.446Z,40.74
2022-09-09T14:46:18.544Z,40.30
2022-09-09T14:48:46.239Z,40.47
2022-09-09T14:51:18.774Z,40.94
2022-09-09T14:53:45.683Z,40.67
2022-09-09T14:56:15.770Z,41.07
2022-09-09T14:58:42.381Z,41.52
2022-09-09T15:01:12.060Z,40.78
2022-09-09T15:03:44.320Z,42.62
2022-09-09T15:06:15.147Z,43.26
2022-09-09T15:08:44.154Z,44.37
2022-09-09T15:11:12.631Z,45.18
2022-09-09T15:13:40.929Z,45.77
2022-09-09T15:16:09.914Z,46.66
2022-09-09T15:18:37.316Z,47.16
2022-09-09T15:21:05.932Z,47.73
2022-09-09T15:23:33.814Z,47.57
2022-09-09T15:26:00.418Z,47.34
2022-09-09T15:28:27.097Z,47.21
2022-09-09T15:30:55.047Z,46.53
2022-09-09T15:33:23.096Z,45.48
2022-09-09T15:35:50.845Z,44.19
2022-09-09T15:38:18.371Z,43.15
2022-09-09T15:40:44.922Z,43.24
2022-09-09T15:43:11.758Z,42.55
2022-09-09T15:45:38.363Z,42.25
2022-09-09T15:48:05.657Z,42.44
2022-09-09T15:50:33.366Z,43.30
2022-09-09T15:53:01.085Z,43.89
2022-09-09T15:55:27.748Z,43.14
2022-09-09T15:57:54.415Z,41.24
2022-09-09T16:00:21.452Z,40.61
2022-09-09T16:02:48.965Z,40.93
2022-09-09T16:05:16.288Z,40.94
2022-09-09T16:07:43.467Z,41.06
2022-09-09T16:10:10.648Z,40.49
2022-09-09T16:12:37.622Z,39.79
2022-09-09T16:15:04.682Z,40.26
2022-09-09T16:17:31.342Z,41.18
2022-09-09T16:19:58.654Z,42.10
2022-09-09T16:22:25.586Z,43.16
2022-09-09T16:24:52.308Z,43.83
2022-09-09T16:27:19.159Z,44.46
2022-09-09T16:29:46.312Z,45.28
2022-09-09T16:32:12.992Z,45.57
2022-09-09T16:34:39.537Z,46.25
2022-09-09T16:37:06.096Z,46.38
2022-09-09T16:39:32.744Z,46.85
2022-09-09T16:42:00.867Z,47.10
2022-09-09T16:44:27.446Z,47.67
2022-09-09T16:46:58.294Z,47.91
2022-09-09T16:49:28.166Z,48.31
2022-09-09T16:51:54.930Z,48.52
2022-09-09T16:54:22.941Z,48.97
2022-09-09T16:56:49.579Z,49.13
2022-09-09T16:59:18.505Z,49.20
2022-09-09T17:01:47.068Z,49.68
2022-09-09T17:04:21.634Z,49.95
2022-09-09T17:06:53.217Z,49.94
2022-09-09T17:09:21.145Z,50.00
2022-09-09T17:11:49.139Z,49.82
2022-09-09T17:14:18.522Z,50.21
2022-09-09T17:16:45.635Z,50.51
2022-09-09T17:19:13.492Z,50.70
2022-09-09T17:22:00.122Z,50.90
2022-09-09T17:24:30.107Z,51.21
2022-09-09T17:26:57.367Z,51.37
2022-09-09T17:29:23.912Z,51.41
2022-09-09T17:31:50.482Z,51.49
2022-09-09T17:34:17.060Z,51.32
2022-09-09T17:36:43.639Z,51.48
2022-09-09T17:39:10.237Z,51.79
2022-09-09T17:41:39.092Z,51.53
2022-09-09T17:46:42.004Z,52.01
2022-09-09T17:49:12.993Z,52.37
2022-09-09T17:51:42.531Z,52.55
2022-09-09T17:54:13.227Z,53.01
2022-09-09T17:56:42.215Z,53.39
2022-09-09T17:59:10.361Z,53.83
2022-09-09T18:01:39.563Z,54.10
2022-09-09T18:04:08.833Z,53.13
2022-09-09T18:06:38.771Z,53.07
2022-09-09T18:09:08.583Z,52.97
2022-09-09T18:11:42.979Z,53.47
2022-09-09T18:14:15.680Z,53.48
2022-09-09T18:16:42.385Z,53.79
2022-09-09T18:19:13.847Z,53.85
2022-09-09T18:21:42.104Z,54.27
2022-09-09T18:24:10.659Z,54.53
2022-09-09T18:26:39.458Z,54.68
2022-09-09T18:29:08.812Z,55.06
2022-09-09T18:31:37.867Z,55.23
2022-09-09T18:34:07.156Z,55.76
2022-09-09T18:36:40.708Z,55.80
2022-09-09T18:39:08.830Z,56.03
2022-09-09T18:41:40.372Z,56.23
2022-09-09T18:44:16.551Z,56.42
2022-09-09T18:46:44.330Z,56.59
2022-09-09T18:49:15.248Z,56.79
2022-09-09T18:51:44.615Z,56.99
2022-09-09T18:54:15.870Z,56.94
2022-09-09T18:56:42.899Z,56.95
2022-09-09T18:59:13.438Z,57.36
2022-09-09T19:01:40.303Z,57.54
2022-09-09T19:04:08.591Z,57.76
2022-09-09T19:06:41.143Z,58.23
2022-09-09T19:09:11.901Z,58.53
2022-09-09T19:11:39.676Z,58.59
2022-09-09T19:14:08.084Z,59.08
2022-09-09T19:16:35.534Z,59.29
2022-09-09T19:19:06.399Z,59.34
2022-09-09T19:21:35.705Z,59.27
2022-09-09T19:24:06.859Z,59.51
2022-09-09T19:26:37.155Z,59.47
2022-09-09T19:29:03.728Z,59.54
2022-09-09T19:31:31.019Z,60.09
2022-09-09T19:33:58.073Z,60.57
2022-09-09T19:36:27.628Z,60.56
2022-09-09T19:38:55.477Z,60.66
2022-09-09T19:41:24.942Z,61.38
2022-09-09T19:43:57.428Z,61.32
2022-09-09T19:46:24.070Z,61.40
2022-09-09T19:48:50.749Z,61.45
2022-09-09T19:51:20.382Z,61.71
2022-09-09T19:53:53.322Z,61.79
2022-09-09T19:56:23.234Z,62.00
2022-09-09T19:58:49.978Z,62.14
2022-09-09T20:01:21.717Z,62.01
2022-09-09T20:03:51.412Z,62.60
2022-09-09T20:06:20.480Z,62.70
2022-09-09T20:08:48.214Z,62.63
2022-09-09T20:11:16.147Z,63.05
2022-09-09T20:13:43.505Z,62.70
2022-09-09T20:16:13.493Z,62.68
2022-09-09T20:18:43.622Z,62.85
2022-09-09T20:21:24.856Z,62.74
2022-09-09T20:23:52.224Z,62.72
2022-09-09T20:26:21.632Z,62.77
2022-09-09T20:28:50.381Z,62.17
2022-09-09T20:31:20.354Z,62.26
2022-09-09T20:33:47.760Z,62.13
2022-09-09T20:36:16.024Z,61.97
2022-09-09T20:38:45.448Z,62.11
2022-09-09T20:41:15.168Z,62.08
2022-09-09T20:43:52.041Z,62.25
2022-09-09T20:46:21.107Z,62.36
2022-09-09T20:48:51.249Z,62.17
2022-09-09T20:51:20.375Z,62.67
2022-09-09T20:53:47.515Z,62.97
2022-09-09T20:56:16.985Z,62.91
2022-09-09T20:58:43.980Z,62.89
2022-09-09T21:01:16.500Z,62.74
2022-09-09T21:03:43.751Z,62.79
2022-09-09T21:06:11.549Z,62.68
2022-09-09T21:08:38.200Z,62.85
2022-09-09T21:11:05.442Z,63.06
2022-09-09T21:13:34.031Z,63.38
2022-09-09T21:16:00.786Z,63.58
2022-09-09T21:18:27.458Z,64.12
2022-09-09T21:20:54.333Z,64.15
2022-09-09T21:23:21.953Z,64.34
2022-09-09T21:25:48.962Z,64.78
2022-09-09T21:28:16.934Z,65.02
2022-09-09T21:30:48.277Z,65.38
2022-09-09T21:33:15.117Z,65.92
2022-09-09T21:35:42.173Z,65.96
2022-09-09T21:38:12.975Z,66.01
2022-09-09T21:40:41.193Z,66.27
2022-09-09T21:43:11.864Z,65.78
2022-09-09T21:45:39.958Z,66.19
2022-09-09T21:48:08.517Z,66.09
2022-09-09T21:50:38.891Z,65.71
2022-09-09T21:53:06.302Z,65.63
2022-09-09T21:55:34.634Z,65.62
2022-09-09T21:58:01.265Z,65.64
2022-09-09T22:00:28.371Z,65.80
2022-09-09T22:02:55.069Z,65.83
2022-09-09T22:05:21.668Z,66.55
2022-09-09T22:07:48.239Z,66.54
2022-09-09T22:10:14.904Z,67.01
2022-09-09T22:12:41.692Z,66.96
2022-09-09T22:15:08.942Z,67.21
2022-09-09T22:17:35.572Z,67.43
2022-09-09T22:20:02.365Z,67.36
2022-09-09T22:22:28.979Z,67.58
2022-09-09T22:24:55.633Z,67.95
2022-09-09T22:27:22.234Z,67.75
2022-09-09T22:29:48.796Z,67.76
2022-09-09T22:32:15.502Z,68.25
2022-09-09T22:34:42.076Z,67.99
2022-09-09T22:37:09.222Z,68.55
2022-09-09T22:39:35.908Z,68.50
2022-09-09T22:42:06.227Z,68.25
2022-09-09T22:44:34.476Z,68.38
2022-09-09T22:47:01.833Z,68.32
2022-09-09T22:49:29.128Z,68.68
2022-09-09T22:51:55.728Z,68.65
2022-09-09T22:54:23.055Z,68.88
2022-09-09T22:56:53.281Z,68.60
2022-09-09T22:59:20.183Z,69.01
2022-09-09T23:01:47.114Z,69.01
2022-09-09T23:04:13.949Z,69.06
2022-09-09T23:06:43.179Z,69.48
2022-09-09T23:09:12.595Z,69.80
2022-09-09T23:11:39.856Z,69.40
2022-09-09T23:14:09.893Z,69.65
2022-09-09T23:16:39.861Z,69.21
2022-09-09T23:19:11.546Z,69.12
2022-09-09T23:21:39.502Z,69.59
2022-09-09T23:24:07.747Z,69.81
2022-09-09T23:26:34.821Z,69.81
2022-09-09T23:29:02.493Z,70.10
2022-09-09T23:31:33.160Z,70.16
2022-09-09T23:34:02.838Z,70.46
2022-09-09T23:36:30.122Z,70.75
2022-09-09T23:38:59.202Z,70.52
2022-09-09T23:41:26.159Z,70.67
2022-09-09T23:43:53.790Z,70.58
2022-09-09T23:46:23.601Z,71.25
2022-09-09T23:48:51.730Z,70.82
2022-09-09T23:51:22.786Z,71.71
2022-09-09T23:53:51.088Z,72.11
2022-09-09T23:56:20.407Z,71.69
2022-09-09T23:58:48.571Z,72.07
