createdAt,value
2022-08-25T00:01:37.542Z,23.50
2022-08-25T00:04:07.307Z,23.40
2022-08-25T00:06:35.755Z,23.40
2022-08-25T00:09:02.530Z,23.40
2022-08-25T00:11:30.313Z,23.30
2022-08-25T00:13:59.039Z,23.20
2022-08-25T00:16:26.711Z,23.20
2022-08-25T00:18:55.625Z,23.20
2022-08-25T00:21:22.706Z,23.10
2022-08-25T00:23:49.879Z,23.10
2022-08-25T00:26:17.416Z,23.10
2022-08-25T00:28:44.877Z,23.10
2022-08-25T00:31:12.747Z,23.10
2022-08-25T00:33:39.411Z,23.10
2022-08-25T00:36:06.356Z,23.00
2022-08-25T00:38:33.004Z,22.90
2022-08-25T00:41:09.927Z,22.90
2022-08-25T00:43:45.569Z,22.90
2022-08-25T00:46:18.537Z,22.80
2022-08-25T00:48:47.398Z,22.80
2022-08-25T00:51:16.655Z,22.80
2022-08-25T00:53:43.839Z,22.80
2022-08-25T00:56:12.706Z,22.70
2022-08-25T00:58:39.707Z,22.70
2022-08-25T01:01:06.329Z,22.70
2022-08-25T01:03:35.999Z,22.70
2022-08-25T01:06:04.128Z,22.60
2022-08-25T01:08:32.175Z,22.60
2022-08-25T01:11:00.254Z,22.60
2022-08-25T01:13:31.182Z,22.60
2022-08-25T01:15:58.830Z,22.50
2022-08-25T01:18:25.880Z,22.50
2022-08-25T01:20:53.750Z,22.50
2022-08-25T01:23:21.942Z,22.50
2022-08-25T01:25:51.480Z,22.40
2022-08-25T01:28:18.671Z,22.40
2022-08-25T01:30:45.442Z,22.40
2022-08-25T01:33:12.290Z,22.30
2022-08-25T01:35:39.821Z,22.30
2022-08-25T01:38:07.199Z,22.30
2022-08-25T01:40:34.210Z,22.30
2022-08-25T01:43:06.689Z,22.20
2022-08-25T01:45:34.382Z,22.20
2022-08-25T01:48:01.422Z,22.10
2022-08-25T01:50:28.263Z,22.10
2022-08-25T01:52:56.302Z,22.10
2022-08-25T01:55:22.843Z,22.10
2022-08-25T01:57:49.435Z,22.10
2022-08-25T02:00:16.845Z,22.00
2022-08-25T02:02:43.972Z,21.90
2022-08-25T02:05:11.498Z,21.90
2022-08-25T02:07:38.341Z,21.90
2022-08-25T02:10:06.239Z,21.90
2022-08-25T02:12:33.435Z,21.90
2022-08-25T02:15:01.712Z,21.80
2022-08-25T02:17:29.167Z,21.70
2022-08-25T02:19:56.971Z,21.70
2022-08-25T02:22:23.970Z,21.70
2022-08-25T02:24:50.515Z,21.80
2022-08-25T02:27:17.096Z,21.80
2022-08-25T02:29:43.647Z,21.80
2022-08-25T02:32:10.289Z,21.80
2022-08-25T02:34:37.428Z,21.80
2022-08-25T02:37:04.107Z,21.80
2022-08-25T02:39:30.610Z,21.80
2022-08-25T02:41:57.121Z,21.80
2022-08-25T02:44:23.642Z,21.80
2022-08-25T02:46:50.198Z,21.90
2022-08-25T02:49:16.833Z,21.90
2022-08-25T02:51:43.410Z,21.90
2022-08-25T02:54:09.975Z,21.90
2022-08-25T02:56:36.591Z,21.90
2022-08-25T02:59:03.322Z,22.00
2022-08-25T03:01:30.844Z,21.90
2022-08-25T03:03:57.557Z,21.90
2022-08-25T03:06:24.816Z,21.90
2022-08-25T03:08:52.441Z,21.90
2022-08-25T03:11:19.112Z,21.90
2022-08-25T03:13:45.713Z,21.90
2022-08-25T03:16:12.628Z,21.90
2022-08-25T03:18:40.538Z,21.90
2022-08-25T03:21:07.374Z,21.90
2022-08-25T03:23:33.918Z,21.90
2022-08-25T03:26:18.851Z,21.90
2022-08-25T03:28:45.423Z,21.90
2022-08-25T03:31:11.973Z,21.90
2022-08-25T03:33:38.547Z,21.90
2022-08-25T03:36:05.614Z,21.90
2022-08-25T03:38:32.250Z,21.80
2022-08-25T03:40:58.800Z,21.80
2022-08-25T03:43:25.328Z,21.80
2022-08-25T03:45:51.957Z,21.80
2022-08-25T03:48:18.790Z,21.70
2022-08-25T03:50:51.818Z,21.70
2022-08-25T03:53:19.414Z,21.60
2022-08-25T03:55:46.196Z,21.60
2022-08-25T03:58:12.766Z,21.50
2022-08-25T04:00:39.359Z,21.50
2022-08-25T04:03:06.223Z,21.50
2022-08-25T04:05:33.013Z,21.50
2022-08-25T04:08:01.630Z,21.40
2022-08-25T04:10:28.701Z,21.40
2022-08-25T04:12:55.964Z,21.30
2022-08-25T04:15:22.837Z,21.20
2022-08-25T04:17:51.848Z,21.20
2022-08-25T04:20:18.829Z,21.10
2022-08-25T04:22:45.420Z,21.10
2022-08-25T04:25:12.414Z,21.00
2022-08-25T04:27:38.939Z,21.00
2022-08-25T04:30:06.232Z,21.00
2022-08-25T04:32:32.846Z,21.00
2022-08-25T04:34:59.892Z,20.90
2022-08-25T04:37:26.483Z,20.90
2022-08-25T04:39:53.063Z,20.90
2022-08-25T04:42:20.290Z,20.90
2022-08-25T04:44:46.819Z,20.80
2022-08-25T04:47:13.430Z,20.80
2022-08-25T04:49:40.039Z,20.70
2022-08-25T04:52:07.655Z,20.70
2022-08-25T04:54:41.470Z,20.70
2022-08-25T04:57:07.988Z,20.70
2022-08-25T04:59:34.518Z,20.60
2022-08-25T05:02:05.077Z,20.60
2022-08-25T05:04:32.665Z,20.60
2022-08-25T05:06:59.283Z,20.60
2022-08-25T05:09:26.272Z,20.60
2022-08-25T05:11:53.592Z,20.60
2022-08-25T05:14:21.578Z,20.60
2022-08-25T05:16:52.235Z,20.60
2022-08-25T05:19:19.382Z,20.60
2022-08-25T05:21:45.983Z,20.60
2022-08-25T05:24:12.515Z,20.60
2022-08-25T05:26:39.651Z,20.70
2022-08-25T05:29:07.043Z,20.70
2022-08-25T05:31:36.359Z,20.70
2022-08-25T05:34:05.630Z,20.70
2022-08-25T05:36:32.743Z,20.80
2022-08-25T05:38:59.884Z,20.80
2022-08-25T05:41:28.313Z,20.90
2022-08-25T05:43:54.865Z,20.90
2022-08-25T05:46:21.871Z,21.00
2022-08-25T05:48:48.812Z,21.10
2022-08-25T05:51:15.958Z,21.10
2022-08-25T05:53:43.911Z,21.10
2022-08-25T05:56:10.994Z,21.10
2022-08-25T05:58:38.815Z,21.10
2022-08-25T06:01:24.469Z,21.20
2022-08-25T06:03:54.197Z,21.20
2022-08-25T06:06:22.148Z,21.30
2022-08-25T06:08:48.745Z,21.40
2022-08-25T06:11:16.332Z,21.40
2022-08-25T06:13:43.240Z,21.50
2022-08-25T06:16:09.980Z,21.50
2022-08-25T06:18:36.575Z,21.60
2022-08-25T06:21:10.446Z,21.60
2022-08-25T06:23:37.549Z,21.70
2022-08-25T06:26:04.108Z,21.80
2022-08-25T06:28:30.623Z,21.90
2022-08-25T06:31:00.850Z,21.90
2022-08-25T06:33:27.507Z,22.00
2022-08-25T06:35:55.968Z,22.10
2022-08-25T06:38:22.856Z,22.20
2022-08-25T06:40:50.718Z,22.30
2022-08-25T06:43:17.447Z,22.30
2022-08-25T06:45:44.095Z,22.40
2022-08-25T06:48:10.802Z,22.50
2022-08-25T06:50:41.240Z,22.50
2022-08-25T06:53:07.815Z,22.50
2022-08-25T06:55:37.380Z,22.60
2022-08-25T06:58:04.909Z,22.70
2022-08-25T07:00:32.608Z,22.70
2022-08-25T07:03:01.075Z,22.70
2022-08-25T07:05:40.814Z,22.80
2022-08-25T07:08:11.657Z,22.90
2022-08-25T07:10:38.351Z,22.90
2022-08-25T07:13:04.886Z,23.00
2022-08-25T07:15:31.414Z,23.10
2022-08-25T07:17:57.963Z,23.10
2022-08-25T07:22:51.155Z,23.20
2022-08-25T07:25:18.001Z,23.40
2022-08-25T07:27:44.927Z,23.40
2022-08-25T07:30:11.584Z,23.50
2022-08-25T07:32:38.319Z,23.50
2022-08-25T07:35:19.609Z,23.60
2022-08-25T07:37:56.743Z,23.70
2022-08-25T07:40:28.225Z,23.80
2022-08-25T07:42:56.271Z,23.80
2022-08-25T07:45:30.004Z,23.80
2022-08-25T07:48:01.331Z,23.90
2022-08-25T07:50:29.492Z,23.90
2022-08-25T07:52:56.745Z,24.00
2022-08-25T07:55:24.879Z,24.10
2022-08-25T07:58:01.912Z,24.10
2022-08-25T08:00:30.050Z,24.20
2022-08-25T08:02:57.230Z,24.20
2022-08-25T08:05:24.371Z,24.30
2022-08-25T08:07:51.531Z,24.40
2022-08-25T08:10:53.854Z,24.40
2022-08-25T08:13:07.422Z,24.50
2022-08-25T08:15:34.639Z,24.60
2022-08-25T08:18:01.176Z,24.70
2022-08-25T08:20:31.632Z,24.80
2022-08-25T08:23:08.995Z,24.80
2022-08-25T08:25:35.568Z,24.90
2022-08-25T08:28:02.359Z,25.10
2022-08-25T08:30:31.249Z,25.20
2022-08-25T08:33:13.244Z,25.20
2022-08-25T08:35:40.374Z,25.30
2022-08-25T08:38:14.847Z,25.40
2022-08-25T08:41:07.762Z,25.50
2022-08-25T08:43:34.495Z,25.60
2022-08-25T08:46:03.302Z,25.70
2022-08-25T08:48:58.932Z,25.80
2022-08-25T08:51:33.134Z,25.90
2022-08-25T08:54:04.504Z,26.00
2022-08-25T08:56:34.655Z,26.10
2022-08-25T08:59:06.648Z,26.20
2022-08-25T09:01:44.126Z,26.20
2022-08-25T09:04:18.671Z,26.30
2022-08-25T09:06:48.119Z,26.40
2022-08-25T09:09:25.342Z,26.50
2022-08-25T09:12:13.548Z,26.70
2022-08-25T09:14:57.194Z,26.70
2022-08-25T09:17:35.931Z,26.90
2022-08-25T09:20:18.424Z,27.00
2022-08-25T09:23:09.104Z,27.00
2022-08-25T09:25:52.655Z,27.10
2022-08-25T09:28:37.760Z,27.30
2022-08-25T09:31:16.816Z,27.40
2022-08-25T09:33:43.627Z,27.50
2022-08-25T09:36:10.159Z,27.60
2022-08-25T09:38:36.971Z,27.80
2022-08-25T09:41:04.991Z,27.80
2022-08-25T09:43:37.088Z,27.90
2022-08-25T09:46:03.718Z,28.00
2022-08-25T09:48:56.687Z,28.10
2022-08-25T09:51:26.114Z,28.20
2022-08-25T09:53:56.820Z,28.30
2022-08-25T09:56:25.046Z,28.40
2022-08-25T09:58:52.967Z,28.50
2022-08-25T10:01:22.526Z,28.60
2022-08-25T10:04:06.077Z,28.70
2022-08-25T10:06:42.848Z,28.70
2022-08-25T10:09:11.527Z,28.90
2022-08-25T10:11:43.500Z,29.00
2022-08-25T10:14:19.031Z,29.10
2022-08-25T10:16:47.255Z,29.20
2022-08-25T10:19:23.547Z,29.20
2022-08-25T10:22:10.964Z,29.30
2022-08-25T10:24:38.802Z,29.40
2022-08-25T10:27:22.458Z,29.50
2022-08-25T10:30:07.716Z,29.50
2022-08-25T10:32:46.570Z,29.50
2022-08-25T10:35:16.705Z,29.60
2022-08-25T10:38:03.623Z,29.70
2022-08-25T10:40:33.005Z,29.70
2022-08-25T10:43:20.377Z,29.80
2022-08-25T10:45:54.126Z,29.80
2022-08-25T10:48:40.111Z,29.90
2022-08-25T10:51:08.398Z,29.80
2022-08-25T10:53:44.048Z,30.00
2022-08-25T10:56:29.243Z,30.10
2022-08-25T10:59:09.272Z,30.10
2022-08-25T11:01:54.857Z,30.20
2022-08-25T11:04:32.621Z,30.30
2022-08-25T11:07:11.747Z,30.40
2022-08-25T11:09:40.336Z,30.50
2022-08-25T11:12:19.863Z,30.50
2022-08-25T11:14:49.401Z,30.40
2022-08-25T11:17:22.098Z,30.50
2022-08-25T11:19:53.946Z,30.60
2022-08-25T11:22:27.279Z,30.60
2022-08-25T11:25:05.866Z,30.70
2022-08-25T11:27:36.873Z,30.70
2022-08-25T11:30:08.704Z,30.80
2022-08-25T11:32:36.830Z,30.90
2022-08-25T11:35:05.486Z,31.00
2022-08-25T11:37:32.938Z,31.00
2022-08-25T11:40:13.616Z,31.10
2022-08-25T11:42:59.079Z,31.10
2022-08-25T11:45:47.653Z,31.10
2022-08-25T11:48:21.567Z,31.10
2022-08-25T11:51:03.607Z,31.20
2022-08-25T11:53:32.869Z,31.20
2022-08-25T11:56:05.561Z,31.20
2022-08-25T11:58:40.647Z,31.10
2022-08-25T12:01:11.539Z,31.20
2022-08-25T12:03:38.418Z,31.20
2022-08-25T12:06:17.257Z,31.20
2022-08-25T12:09:08.332Z,31.20
2022-08-25T12:11:39.314Z,31.20
2022-08-25T12:14:16.458Z,31.30
2022-08-25T12:16:44.454Z,31.30
2022-08-25T12:19:30.314Z,31.30
2022-08-25T12:22:18.830Z,31.30
2022-08-25T12:25:15.160Z,31.40
2022-08-25T12:27:52.764Z,31.40
2022-08-25T12:30:20.894Z,31.40
2022-08-25T12:33:05.175Z,31.40
2022-08-25T12:35:33.144Z,31.40
2022-08-25T12:38:05.802Z,31.40
2022-08-25T12:40:35.449Z,31.30
2022-08-25T12:43:24.856Z,31.30
2022-08-25T12:46:15.840Z,31.30
2022-08-25T12:48:52.772Z,31.40
2022-08-25T12:51:19.991Z,31.40
2022-08-25T12:53:49.664Z,31.50
2022-08-25T12:56:19.200Z,31.60
2022-08-25T12:59:01.444Z,31.70
2022-08-25T13:01:40.408Z,31.70
2022-08-25T13:04:25.530Z,31.90
2022-08-25T13:07:01.628Z,32.00
2022-08-25T13:09:58.645Z,32.10
2022-08-25T13:12:34.878Z,32.20
2022-08-25T13:15:01.462Z,32.30
2022-08-25T13:17:33.725Z,32.30
2022-08-25T13:20:23.277Z,32.40
2022-08-25T13:22:56.731Z,32.40
2022-08-25T13:25:32.230Z,32.40
2022-08-25T13:28:04.387Z,32.50
2022-08-25T13:30:32.796Z,32.80
2022-08-25T13:32:59.651Z,33.20
2022-08-25T13:35:32.105Z,33.30
2022-08-25T13:38:13.145Z,33.90
2022-08-25T13:40:43.079Z,34.40
2022-08-25T13:43:12.158Z,34.80
2022-08-25T13:45:41.860Z,35.40
2022-08-25T13:48:23.056Z,35.80
2022-08-25T13:50:55.134Z,36.30
2022-08-25T13:53:23.846Z,36.60
2022-08-25T13:55:53.134Z,37.30
2022-08-25T13:58:44.185Z,37.80
2022-08-25T14:01:22.181Z,38.10
2022-08-25T14:04:25.460Z,38.30
2022-08-25T14:07:05.392Z,38.60
2022-08-25T14:09:38.404Z,38.90
2022-08-25T14:12:06.195Z,39.70
2022-08-25T14:14:34.783Z,40.30
2022-08-25T14:17:35.359Z,40.60
2022-08-25T14:19:57.687Z,40.90
2022-08-25T14:22:24.383Z,41.10
2022-08-25T14:24:52.445Z,40.50
2022-08-25T14:27:19.082Z,41.50
2022-08-25T14:29:47.172Z,41.50
2022-08-25T14:32:16.857Z,41.70
2022-08-25T14:34:43.799Z,42.10
2022-08-25T14:37:12.835Z,42.30
2022-08-25T14:39:42.427Z,42.70
2022-08-25T14:42:11.647Z,43.00
2022-08-25T14:44:38.337Z,43.10
2022-08-25T14:47:06.929Z,42.90
2022-08-25T14:49:35.735Z,42.70
2022-08-25T14:52:28.827Z,42.90
2022-08-25T14:54:57.156Z,43.30
2022-08-25T14:57:24.432Z,43.70
2022-08-25T14:59:52.216Z,44.00
2022-08-25T15:02:20.338Z,44.00
2022-08-25T15:04:55.075Z,44.40
2022-08-25T15:07:40.778Z,44.60
2022-08-25T15:10:07.827Z,44.90
2022-08-25T15:12:46.901Z,45.20
2022-08-25T15:15:14.878Z,45.40
2022-08-25T15:17:42.111Z,44.60
2022-08-25T15:20:11.388Z,44.80
2022-08-25T15:22:37.893Z,45.00
2022-08-25T15:25:04.998Z,44.70
2022-08-25T15:27:33.427Z,45.00
2022-08-25T15:29:59.956Z,45.10
2022-08-25T15:32:27.900Z,45.20
2022-08-25T15:34:54.505Z,45.00
2022-08-25T15:37:21.124Z,45.10
2022-08-25T15:39:48.790Z,45.20
2022-08-25T15:42:16.556Z,45.20
2022-08-25T15:44:52.742Z,44.80
2022-08-25T15:47:21.008Z,44.80
2022-08-25T15:49:47.671Z,44.90
2022-08-25T15:52:14.282Z,44.90
2022-08-25T15:54:40.909Z,45.00
2022-08-25T15:57:09.241Z,45.10
2022-08-25T15:59:41.515Z,45.20
2022-08-25T16:02:14.918Z,45.30
2022-08-25T16:04:41.914Z,44.80
2022-08-25T16:07:09.567Z,44.90
2022-08-25T16:09:40.462Z,45.00
2022-08-25T16:12:08.572Z,44.40
2022-08-25T16:14:37.346Z,43.90
2022-08-25T16:17:05.235Z,43.90
2022-08-25T16:19:31.888Z,44.10
2022-08-25T16:21:59.843Z,43.90
2022-08-25T16:24:26.775Z,44.10
2022-08-25T16:26:55.874Z,44.10
2022-08-25T16:29:23.240Z,43.80
2022-08-25T16:31:54.832Z,43.50
2022-08-25T16:34:22.231Z,43.30
2022-08-25T16:36:52.034Z,42.70
2022-08-25T16:39:19.661Z,41.10
2022-08-25T16:41:47.203Z,41.00
2022-08-25T16:44:13.755Z,41.40
2022-08-25T16:46:41.818Z,41.50
2022-08-25T16:49:12.146Z,41.30
2022-08-25T16:51:39.106Z,41.10
2022-08-25T16:54:24.554Z,40.80
2022-08-25T16:56:54.748Z,40.60
2022-08-25T16:59:22.088Z,40.30
2022-08-25T17:01:50.721Z,40.10
2022-08-25T17:04:19.819Z,39.80
2022-08-25T17:06:51.922Z,39.60
2022-08-25T17:09:23.803Z,38.80
2022-08-25T17:11:54.138Z,38.50
2022-08-25T17:14:23.533Z,38.20
2022-08-25T17:16:54.434Z,37.90
2022-08-25T17:19:23.833Z,37.20
2022-08-25T17:21:50.570Z,36.60
2022-08-25T17:24:18.020Z,35.10
2022-08-25T17:26:47.112Z,34.70
2022-08-25T17:29:13.690Z,34.50
2022-08-25T17:31:40.563Z,33.80
2022-08-25T17:34:12.000Z,33.40
2022-08-25T17:36:39.911Z,33.40
2022-08-25T17:39:07.642Z,33.40
2022-08-25T17:41:34.629Z,33.50
2022-08-25T17:44:04.859Z,33.40
2022-08-25T17:46:31.882Z,32.80
2022-08-25T17:48:59.588Z,32.50
2022-08-25T17:51:26.139Z,32.40
2022-08-25T17:53:56.938Z,32.20
2022-08-25T17:56:24.135Z,32.00
2022-08-25T17:58:52.177Z,31.90
2022-08-25T18:01:20.603Z,31.70
2022-08-25T18:03:49.100Z,31.50
2022-08-25T18:06:16.061Z,31.50
2022-08-25T18:08:43.399Z,31.50
2022-08-25T18:11:10.056Z,31.30
2022-08-25T18:13:38.433Z,30.90
2022-08-25T18:16:05.375Z,30.90
2022-08-25T18:18:34.179Z,30.70
2022-08-25T18:21:01.632Z,30.70
2022-08-25T18:23:28.611Z,30.70
2022-08-25T18:26:00.557Z,30.70
2022-08-25T18:28:28.729Z,30.70
2022-08-25T18:30:56.298Z,30.60
2022-08-25T18:33:22.930Z,30.60
2022-08-25T18:35:49.536Z,30.40
2022-08-25T18:38:42.151Z,30.40
2022-08-25T18:41:09.993Z,30.20
2022-08-25T18:43:36.631Z,30.10
2022-08-25T18:46:06.884Z,29.90
2022-08-25T18:48:34.930Z,29.60
2022-08-25T18:51:01.894Z,29.50
2022-08-25T18:53:36.705Z,29.40
2022-08-25T18:56:04.666Z,29.20
2022-08-25T18:58:31.297Z,28.70
2022-08-25T19:00:57.833Z,28.70
2022-08-25T19:03:24.529Z,28.60
2022-08-25T19:05:57.652Z,28.50
2022-08-25T19:08:24.649Z,28.30
2022-08-25T19:10:52.737Z,28.30
2022-08-25T19:13:19.462Z,28.20
2022-08-25T19:15:50.237Z,28.10
2022-08-25T19:18:18.107Z,28.10
2022-08-25T19:20:45.061Z,27.90
2022-08-25T19:23:12.828Z,27.70
2022-08-25T19:25:41.785Z,27.60
2022-08-25T19:28:11.897Z,27.30
2022-08-25T19:30:39.038Z,27.20
2022-08-25T19:33:42.574Z,26.90
2022-08-25T19:36:04.306Z,26.90
2022-08-25T19:38:33.819Z,26.80
2022-08-25T19:41:02.484Z,26.80
2022-08-25T19:43:28.998Z,26.80
2022-08-25T19:45:55.543Z,26.80
2022-08-25T19:48:23.407Z,26.60
2022-08-25T19:50:56.209Z,26.20
2022-08-25T19:53:22.910Z,26.20
2022-08-25T19:55:49.436Z,26.30
2022-08-25T19:58:16.058Z,26.00
2022-08-25T20:00:47.166Z,25.90
2022-08-25T20:03:17.305Z,25.80
2022-08-25T20:05:43.866Z,25.80
2022-08-25T20:08:10.382Z,25.90
2022-08-25T20:10:41.640Z,25.70
2022-08-25T20:13:08.835Z,25.80
2022-08-25T20:15:37.980Z,25.80
2022-08-25T20:18:06.054Z,25.80
2022-08-25T20:20:34.713Z,25.60
2022-08-25T20:23:21.494Z,25.60
2022-08-25T20:25:50.164Z,25.40
2022-08-25T20:28:18.654Z,25.50
2022-08-25T20:30:45.941Z,25.40
2022-08-25T20:33:12.646Z,25.10
2022-08-25T20:35:39.807Z,25.20
2022-08-25T20:38:07.560Z,24.90
2022-08-25T20:40:34.569Z,24.70
2022-08-25T20:43:04.311Z,24.70
2022-08-25T20:45:31.196Z,24.40
2022-08-25T20:47:57.718Z,24.10
2022-08-25T20:50:24.298Z,24.30
2022-08-25T20:52:51.428Z,24.10
2022-08-25T20:55:19.124Z,24.10
2022-08-25T20:57:45.914Z,24.00
2022-08-25T21:00:12.707Z,23.90
2022-08-25T21:02:39.352Z,23.90
2022-08-25T21:05:06.557Z,23.90
2022-08-25T21:07:35.649Z,23.90
2022-08-25T21:10:03.082Z,23.70
2022-08-25T21:12:31.306Z,23.70
2022-08-25T21:14:58.383Z,23.70
2022-08-25T21:17:24.894Z,23.50
2022-08-25T21:19:51.809Z,23.30
2022-08-25T21:22:18.647Z,23.40
2022-08-25T21:24:45.714Z,23.20
2022-08-25T21:27:12.365Z,23.20
2022-08-25T21:29:39.311Z,23.20
2022-08-25T21:32:11.422Z,23.20
2022-08-25T21:34:37.943Z,23.10
2022-08-25T21:37:05.273Z,23.00
2022-08-25T21:39:33.045Z,23.10
2022-08-25T21:42:00.405Z,23.30
2022-08-25T21:44:27.735Z,23.30
2022-08-25T21:46:54.880Z,23.30
2022-08-25T21:49:22.334Z,23.20
2022-08-25T21:51:59.240Z,23.00
2022-08-25T21:54:26.323Z,22.80
2022-08-25T21:57:10.741Z,22.70
2022-08-25T21:59:40.244Z,22.70
2022-08-25T22:02:08.837Z,22.90
2022-08-25T22:04:36.713Z,22.80
2022-08-25T22:07:03.295Z,22.70
2022-08-25T22:09:30.536Z,22.80
2022-08-25T22:11:58.720Z,22.80
2022-08-25T22:14:26.291Z,22.60
2022-08-25T22:16:53.574Z,22.60
2022-08-25T22:19:21.434Z,22.60
2022-08-25T22:21:49.802Z,22.50
2022-08-25T22:24:17.695Z,22.60
2022-08-25T22:26:47.767Z,22.70
2022-08-25T22:29:24.774Z,22.80
2022-08-25T22:31:53.015Z,22.70
2022-08-25T22:34:19.775Z,22.50
2022-08-25T22:36:59.521Z,22.60
2022-08-25T22:39:26.963Z,22.50
2022-08-25T22:41:53.801Z,22.50
2022-08-25T22:44:20.325Z,22.50
2022-08-25T22:46:46.880Z,22.50
2022-08-25T22:49:13.809Z,22.50
2022-08-25T22:51:41.003Z,22.10
2022-08-25T22:54:09.641Z,22.30
2022-08-25T22:56:37.287Z,22.10
2022-08-25T22:59:06.012Z,22.10
2022-08-25T23:01:33.046Z,22.10
2022-08-25T23:04:03.574Z,22.10
2022-08-25T23:06:30.636Z,22.10
2022-08-25T23:08:58.450Z,22.10
2022-08-25T23:11:25.381Z,22.10
2022-08-25T23:13:54.587Z,21.90
2022-08-25T23:16:22.453Z,22.10
2022-08-25T23:18:49.046Z,22.10
2022-08-25T23:21:38.207Z,22.10
2022-08-25T23:24:08.761Z,22.10
2022-08-25T23:26:37.767Z,22.10
2022-08-25T23:29:17.829Z,21.80
2022-08-25T23:31:46.293Z,22.10
2022-08-25T23:34:13.211Z,22.10
2022-08-25T23:36:40.150Z,22.00
2022-08-25T23:39:07.102Z,21.90
2022-08-25T23:41:36.320Z,21.80
2022-08-25T23:44:05.198Z,21.80
2022-08-25T23:46:32.379Z,21.70
2022-08-25T23:48:59.328Z,22.00
2022-08-25T23:51:27.836Z,21.80
2022-08-25T23:53:55.059Z,21.70
2022-08-25T23:56:22.355Z,21.80
2022-08-25T23:58:48.898Z,21.90
