createdAt,value
2022-09-28T00:02:26.609Z,1.75
2022-09-28T00:05:12.819Z,1.30
2022-09-28T00:07:59.134Z,1.75
2022-09-28T00:10:45.798Z,1.30
2022-09-28T00:13:33.303Z,2.00
2022-09-28T00:16:20.256Z,1.63
2022-09-28T00:19:06.799Z,1.40
2022-09-28T00:21:53.041Z,1.50
2022-09-28T00:24:39.259Z,1.23
2022-09-28T00:27:25.345Z,1.40
2022-09-28T00:30:20.679Z,1.45
2022-09-28T00:33:06.919Z,1.60
2022-09-28T00:35:59.270Z,1.73
2022-09-28T00:38:46.470Z,1.50
2022-09-28T00:41:32.946Z,1.52
2022-09-28T00:44:34.878Z,1.30
2022-09-28T00:47:27.386Z,1.70
2022-09-28T00:50:13.370Z,1.80
2022-09-28T00:52:59.974Z,1.38
2022-09-28T00:55:47.841Z,1.38
2022-09-28T00:58:36.497Z,1.58
2022-09-28T01:01:22.489Z,1.40
2022-09-28T01:04:08.591Z,1.77
2022-09-28T01:06:55.502Z,1.70
2022-09-28T01:09:41.777Z,1.45
2022-09-28T01:12:27.802Z,1.65
2022-09-28T01:15:15.680Z,0.88
2022-09-28T01:18:02.829Z,1.50
2022-09-28T01:21:15.006Z,2.00
2022-09-28T01:24:16.553Z,1.48
2022-09-28T01:27:10.434Z,1.38
2022-09-28T01:30:05.645Z,1.50
2022-09-28T01:33:06.856Z,1.83
2022-09-28T01:35:59.865Z,1.42
2022-09-28T01:38:51.548Z,1.50
2022-09-28T01:41:40.413Z,1.42
2022-09-28T01:44:47.617Z,1.73
2022-09-28T01:47:37.095Z,1.60
2022-09-28T01:50:24.268Z,1.50
2022-09-28T01:53:17.620Z,1.63
2022-09-28T01:56:08.635Z,1.60
2022-09-28T01:58:56.967Z,1.58
2022-09-28T02:01:54.929Z,1.98
2022-09-28T02:05:10.598Z,1.65
2022-09-28T02:08:08.869Z,1.77
2022-09-28T02:10:58.565Z,1.50
2022-09-28T02:13:44.716Z,2.15
2022-09-28T02:16:44.030Z,1.30
2022-09-28T02:19:30.490Z,1.67
2022-09-28T02:22:23.559Z,1.95
2022-09-28T02:25:25.873Z,1.95
2022-09-28T02:28:13.645Z,1.67
2022-09-28T02:31:00.655Z,1.63
2022-09-28T02:33:47.733Z,1.40
2022-09-28T02:36:33.742Z,1.70
2022-09-28T02:39:19.607Z,1.95
2022-09-28T02:42:17.319Z,1.20
2022-09-28T02:45:06.802Z,1.80
2022-09-28T02:48:00.989Z,1.40
2022-09-28T02:50:50.101Z,1.55
2022-09-28T02:53:45.820Z,1.23
2022-09-28T02:56:35.389Z,1.85
2022-09-28T02:59:40.008Z,1.70
2022-09-28T03:02:32.576Z,1.73
2022-09-28T03:05:18.921Z,1.98
2022-09-28T03:08:23.138Z,2.03
2022-09-28T03:11:18.432Z,1.77
2022-09-28T03:14:07.686Z,1.98
2022-09-28T03:17:10.763Z,2.10
2022-09-28T03:23:43.208Z,1.90
2022-09-28T03:26:29.519Z,1.55
2022-09-28T03:29:15.783Z,1.88
2022-09-28T03:32:04.412Z,1.80
2022-09-28T03:34:50.541Z,1.40
2022-09-28T03:37:36.790Z,2.38
2022-09-28T03:40:23.759Z,1.80
2022-09-28T03:43:09.881Z,1.60
2022-09-28T03:45:56.985Z,1.60
2022-09-28T03:48:43.710Z,2.10
2022-09-28T03:51:30.236Z,1.50
2022-09-28T03:54:16.570Z,1.92
2022-09-28T03:57:02.718Z,1.50
2022-09-28T03:59:48.904Z,1.50
2022-09-28T04:02:37.111Z,1.63
2022-09-28T04:05:23.920Z,2.13
2022-09-28T04:08:10.132Z,1.85
2022-09-28T04:10:57.587Z,1.90
2022-09-28T04:13:43.390Z,2.35
2022-09-28T04:16:32.507Z,3.10
2022-09-28T04:19:26.896Z,1.88
2022-09-28T04:22:25.682Z,1.80
2022-09-28T04:25:12.436Z,1.80
2022-09-28T04:28:17.055Z,2.03
2022-09-28T04:31:03.121Z,1.73
2022-09-28T04:33:49.368Z,2.28
2022-09-28T04:36:35.446Z,2.08
2022-09-28T04:39:21.659Z,1.83
2022-09-28T04:42:11.069Z,2.67
2022-09-28T04:44:58.919Z,1.95
2022-09-28T04:47:45.258Z,1.80
2022-09-28T04:50:56.157Z,1.63
2022-09-28T04:53:42.113Z,1.80
2022-09-28T04:56:28.317Z,1.92
2022-09-28T04:59:14.588Z,1.95
2022-09-28T05:02:04.959Z,2.30
2022-09-28T05:05:17.429Z,1.63
2022-09-28T05:08:21.892Z,1.98
2022-09-28T05:11:10.184Z,1.42
2022-09-28T05:13:57.040Z,1.70
2022-09-28T05:16:44.591Z,1.92
2022-09-28T05:19:45.480Z,1.65
2022-09-28T05:22:32.806Z,1.83
2022-09-28T05:25:19.024Z,1.50
2022-09-28T05:28:14.009Z,1.83
2022-09-28T05:31:19.902Z,2.65
2022-09-28T05:34:24.233Z,3.15
2022-09-28T05:37:12.307Z,3.10
2022-09-28T05:39:58.563Z,2.80
2022-09-28T05:42:45.078Z,2.85
2022-09-28T05:45:32.274Z,4.25
2022-09-28T05:48:18.421Z,3.58
2022-09-28T05:51:04.679Z,3.25
2022-09-28T05:53:50.886Z,3.80
2022-09-28T05:56:37.680Z,4.15
2022-09-28T05:59:25.836Z,3.65
2022-09-28T06:02:12.128Z,3.47
2022-09-28T06:04:58.486Z,3.53
2022-09-28T06:07:44.288Z,2.67
2022-09-28T06:10:31.318Z,3.47
2022-09-28T06:13:20.567Z,2.35
2022-09-28T06:16:08.140Z,2.55
2022-09-28T06:18:54.121Z,2.40
2022-09-28T06:22:03.384Z,2.15
2022-09-28T06:24:52.442Z,3.83
2022-09-28T06:27:39.317Z,3.40
2022-09-28T06:30:27.296Z,4.20
2022-09-28T06:33:14.393Z,4.00
2022-09-28T06:36:01.048Z,3.03
2022-09-28T06:38:47.247Z,2.40
2022-09-28T06:41:34.375Z,2.20
2022-09-28T06:44:31.605Z,2.10
2022-09-28T06:47:36.086Z,2.72
2022-09-28T06:50:41.121Z,3.53
2022-09-28T06:53:47.906Z,2.67
2022-09-28T06:56:41.486Z,2.55
2022-09-28T06:59:27.710Z,2.85
2022-09-28T07:02:14.594Z,2.33
2022-09-28T07:05:15.469Z,2.73
2022-09-28T07:08:28.895Z,3.47
2022-09-28T07:11:39.740Z,2.45
2022-09-28T07:17:42.121Z,2.58
2022-09-28T07:20:48.688Z,2.20
2022-09-28T07:23:51.800Z,2.00
2022-09-28T07:29:54.732Z,2.40
2022-09-28T07:32:45.071Z,1.45
2022-09-28T07:35:50.801Z,1.40
2022-09-28T07:38:36.640Z,1.95
2022-09-28T07:41:32.671Z,1.27
2022-09-28T07:44:21.459Z,1.20
2022-09-28T07:47:11.127Z,1.20
2022-09-28T07:50:18.107Z,1.33
2022-09-28T07:53:25.795Z,1.05
2022-09-28T07:56:35.261Z,0.73
2022-09-28T07:59:34.536Z,1.13
2022-09-28T08:02:21.156Z,1.80
2022-09-28T08:05:09.363Z,1.48
2022-09-28T08:07:58.051Z,1.30
2022-09-28T08:10:47.338Z,1.55
2022-09-28T08:14:00.466Z,1.27
2022-09-28T08:17:12.400Z,0.70
2022-09-28T08:20:29.356Z,0.98
2022-09-28T08:23:15.733Z,1.00
2022-09-28T08:26:01.997Z,1.00
2022-09-28T08:28:48.219Z,0.65
2022-09-28T08:32:06.442Z,1.20
2022-09-28T08:34:52.758Z,1.20
2022-09-28T08:38:15.848Z,0.90
2022-09-28T08:41:39.361Z,1.30
2022-09-28T08:44:52.427Z,2.45
2022-09-28T08:48:42.632Z,1.38
2022-09-28T08:51:43.539Z,2.05
2022-09-28T08:54:51.934Z,1.08
2022-09-28T08:57:48.384Z,1.17
2022-09-28T09:00:39.894Z,0.77
2022-09-28T09:03:32.287Z,1.50
2022-09-28T09:06:34.482Z,2.03
2022-09-28T09:09:42.777Z,2.17
2022-09-28T09:12:44.223Z,3.58
2022-09-28T09:15:33.251Z,2.95
2022-09-28T09:18:23.267Z,3.17
2022-09-28T09:21:37.187Z,2.72
2022-09-28T09:24:59.946Z,4.40
2022-09-28T09:27:48.534Z,1.98
2022-09-28T09:31:01.111Z,1.45
2022-09-28T09:34:09.191Z,2.45
2022-09-28T09:37:17.994Z,1.75
2022-09-28T09:40:25.280Z,2.83
2022-09-28T09:43:46.687Z,2.63
2022-09-28T09:47:11.837Z,1.58
2022-09-28T09:50:25.571Z,1.40
2022-09-28T09:53:22.601Z,1.45
2022-09-28T09:56:24.600Z,2.47
2022-09-28T09:59:38.366Z,1.27
2022-09-28T10:02:35.610Z,1.85
2022-09-28T10:05:37.768Z,1.27
2022-09-28T10:08:27.603Z,1.42
2022-09-28T10:11:20.411Z,1.35
2022-09-28T10:14:17.330Z,1.85
2022-09-28T10:17:16.874Z,0.82
2022-09-28T10:20:23.443Z,2.05
2022-09-28T10:24:40.861Z,1.42
2022-09-28T10:27:48.665Z,0.95
2022-09-28T10:30:53.926Z,1.55
2022-09-28T10:33:41.125Z,1.00
2022-09-28T10:36:47.888Z,1.10
2022-09-28T10:39:37.911Z,1.08
2022-09-28T10:42:28.111Z,0.70
2022-09-28T10:45:22.280Z,0.90
2022-09-28T10:48:15.567Z,0.75
2022-09-28T10:51:06.002Z,0.65
2022-09-28T10:54:00.994Z,1.00
2022-09-28T10:57:03.849Z,0.75
2022-09-28T11:00:27.352Z,0.95
2022-09-28T11:03:31.331Z,1.05
2022-09-28T11:06:30.450Z,1.02
2022-09-28T11:09:31.214Z,1.20
2022-09-28T11:12:24.837Z,1.05
2022-09-28T11:15:20.615Z,0.90
2022-09-28T11:18:26.369Z,1.05
2022-09-28T11:21:18.097Z,1.20
2022-09-28T11:24:21.698Z,1.15
2022-09-28T11:27:19.400Z,0.70
2022-09-28T11:30:06.139Z,1.00
2022-09-28T11:37:28.006Z,0.70
2022-09-28T11:40:22.826Z,1.10
2022-09-28T11:43:18.722Z,0.93
2022-09-28T11:46:13.454Z,0.60
2022-09-28T11:49:16.308Z,0.90
2022-09-28T11:52:21.878Z,0.73
2022-09-28T11:55:26.861Z,0.93
2022-09-28T11:58:32.052Z,1.20
2022-09-28T12:01:23.170Z,1.73
2022-09-28T12:05:01.978Z,1.13
2022-09-28T12:07:55.520Z,0.93
2022-09-28T12:11:07.429Z,1.20
2022-09-28T12:14:31.423Z,1.30
2022-09-28T12:17:24.083Z,1.67
2022-09-28T12:20:10.813Z,1.77
2022-09-28T12:23:03.108Z,1.10
2022-09-28T12:26:00.001Z,2.40
2022-09-28T12:28:51.799Z,3.03
2022-09-28T12:31:40.439Z,2.42
2022-09-28T12:34:27.027Z,1.63
2022-09-28T12:37:25.977Z,2.53
2022-09-28T12:40:24.585Z,1.60
2022-09-28T12:43:16.374Z,1.63
2022-09-28T12:46:23.072Z,1.35
2022-09-28T12:53:16.373Z,1.65
2022-09-28T12:56:21.936Z,1.55
2022-09-28T12:59:18.847Z,1.40
2022-09-28T13:02:12.579Z,1.30
2022-09-28T13:05:17.048Z,1.70
2022-09-28T13:08:18.662Z,2.05
2022-09-28T13:11:32.267Z,1.70
2022-09-28T13:14:24.516Z,1.55
2022-09-28T13:17:19.866Z,1.35
2022-09-28T13:20:45.839Z,1.35
2022-09-28T13:23:40.716Z,1.75
2022-09-28T13:26:37.666Z,1.40
2022-09-28T13:32:26.552Z,0.98
2022-09-28T13:35:17.655Z,1.05
2022-09-28T13:38:18.834Z,2.38
2022-09-28T13:41:04.993Z,3.95
2022-09-28T13:44:16.688Z,5.10
2022-09-28T14:11:25.755Z,2.15
2022-09-28T14:14:16.737Z,2.13
2022-09-28T14:17:24.295Z,1.65
2022-09-28T14:20:14.884Z,1.50
2022-09-28T14:23:05.651Z,2.25
2022-09-28T14:26:12.449Z,1.48
2022-09-28T14:29:17.586Z,2.00
2022-09-28T14:32:21.747Z,1.40
2022-09-28T14:35:18.617Z,1.20
2022-09-28T14:38:31.641Z,1.67
2022-09-28T14:41:31.376Z,1.88
2022-09-28T14:44:17.741Z,1.42
2022-09-28T14:47:27.056Z,1.60
2022-09-28T14:50:31.549Z,1.42
2022-09-28T14:53:27.595Z,2.92
2022-09-28T14:56:14.754Z,1.40
2022-09-28T14:59:01.112Z,1.45
2022-09-28T15:01:53.331Z,1.58
2022-09-28T15:04:46.033Z,1.58
2022-09-28T15:07:52.312Z,1.48
2022-09-28T15:10:42.843Z,2.10
2022-09-28T15:13:30.204Z,1.58
2022-09-28T15:16:23.662Z,2.15
2022-09-28T15:19:09.724Z,1.27
2022-09-28T15:21:56.153Z,4.72
2022-09-28T15:24:45.398Z,30.35
2022-09-28T15:27:41.522Z,16.52
2022-09-28T15:30:34.912Z,10.48
2022-09-28T15:34:04.086Z,6.90
2022-09-28T15:36:50.078Z,5.85
2022-09-28T15:39:36.443Z,11.52
2022-09-28T15:42:22.986Z,8.05
2022-09-28T15:45:26.814Z,6.22
2022-09-28T15:48:14.911Z,3.05
2022-09-28T15:51:12.195Z,9.90
2022-09-28T15:54:03.162Z,11.27
2022-09-28T15:56:59.626Z,6.43
2022-09-28T15:59:57.929Z,6.53
2022-09-28T16:03:03.326Z,6.43
2022-09-28T16:05:51.363Z,5.13
2022-09-28T16:08:52.648Z,4.63
2022-09-28T16:11:39.725Z,3.65
2022-09-28T16:14:28.681Z,3.28
2022-09-28T16:17:35.167Z,2.67
2022-09-28T16:20:41.383Z,2.53
2022-09-28T16:23:42.498Z,2.40
2022-09-28T16:26:33.518Z,2.97
2022-09-28T16:29:39.165Z,2.33
2022-09-28T16:32:30.593Z,2.30
2022-09-28T16:35:23.132Z,2.53
2022-09-28T16:38:11.022Z,2.47
2022-09-28T16:41:20.931Z,1.98
2022-09-28T16:44:13.688Z,5.33
2022-09-28T16:47:00.974Z,9.35
2022-09-28T16:49:48.100Z,8.40
2022-09-28T16:52:56.794Z,13.93
2022-09-28T16:55:46.697Z,13.88
2022-09-28T16:58:33.222Z,11.32
2022-09-28T17:01:21.099Z,8.93
2022-09-28T17:04:07.759Z,5.40
2022-09-28T17:06:55.777Z,6.30
2022-09-28T17:09:42.575Z,5.93
2022-09-28T17:12:29.742Z,8.20
2022-09-28T17:15:19.831Z,10.35
2022-09-28T17:18:10.412Z,7.32
2022-09-28T17:20:58.074Z,5.45
2022-09-28T17:23:46.372Z,4.18
2022-09-28T17:26:34.757Z,3.03
2022-09-28T17:29:24.210Z,3.58
2022-09-28T17:32:21.896Z,2.92
2022-09-28T17:35:24.175Z,2.70
2022-09-28T17:38:12.416Z,1.90
2022-09-28T17:40:58.688Z,2.08
2022-09-28T17:43:45.127Z,1.52
2022-09-28T17:46:32.671Z,1.77
2022-09-28T17:49:19.555Z,2.00
2022-09-28T17:52:05.640Z,2.22
2022-09-28T17:54:52.668Z,2.65
2022-09-28T17:57:39.210Z,2.00
2022-09-28T18:00:28.865Z,2.20
2022-09-28T18:03:23.590Z,1.83
2022-09-28T18:06:23.520Z,3.60
2022-09-28T18:09:17.301Z,5.50
2022-09-28T18:12:05.522Z,9.52
2022-09-28T18:14:53.413Z,10.88
2022-09-28T18:17:41.324Z,8.73
2022-09-28T18:20:29.542Z,10.15
2022-09-28T18:23:26.471Z,6.65
2022-09-28T18:26:43.180Z,5.35
2022-09-28T18:29:43.334Z,3.75
2022-09-28T18:32:31.471Z,4.22
2022-09-28T18:35:22.759Z,2.38
2022-09-28T18:38:10.683Z,2.45
2022-09-28T18:40:57.953Z,2.08
2022-09-28T18:43:55.735Z,3.35
2022-09-28T18:46:42.737Z,1.73
2022-09-28T18:49:30.719Z,1.88
2022-09-28T18:52:17.050Z,2.75
2022-09-28T18:55:03.333Z,4.38
2022-09-28T18:57:49.888Z,2.78
2022-09-28T19:00:40.592Z,2.40
2022-09-28T19:03:27.340Z,1.83
2022-09-28T19:06:14.534Z,2.13
2022-09-28T19:09:01.107Z,2.20
2022-09-28T19:11:47.898Z,1.65
2022-09-28T19:14:37.013Z,1.52
2022-09-28T19:17:25.681Z,1.63
2022-09-28T19:20:12.531Z,2.55
2022-09-28T19:23:17.282Z,2.33
2022-09-28T19:26:04.692Z,2.80
2022-09-28T19:28:51.352Z,2.88
2022-09-28T19:31:37.859Z,1.95
2022-09-28T19:34:27.258Z,2.70
2022-09-28T19:37:13.504Z,3.03
2022-09-28T19:39:59.888Z,1.80
2022-09-28T19:42:55.689Z,1.80
2022-09-28T19:45:42.873Z,1.88
2022-09-28T19:48:29.211Z,2.30
2022-09-28T19:51:15.747Z,2.13
2022-09-28T19:54:22.632Z,2.40
2022-09-28T19:57:09.414Z,2.97
2022-09-28T20:00:04.078Z,3.28
2022-09-28T20:02:57.470Z,3.53
2022-09-28T20:05:44.923Z,3.60
2022-09-28T20:09:01.879Z,4.03
2022-09-28T20:11:48.843Z,3.10
2022-09-28T20:14:40.287Z,2.95
2022-09-28T20:17:27.763Z,3.85
2022-09-28T20:20:14.317Z,3.67
2022-09-28T20:23:02.083Z,3.55
2022-09-28T20:25:54.780Z,3.63
2022-09-28T20:28:41.231Z,3.55
2022-09-28T20:31:28.623Z,3.45
2022-09-28T20:34:15.046Z,3.30
2022-09-28T20:37:04.586Z,3.20
2022-09-28T20:40:01.234Z,3.00
2022-09-28T20:42:49.879Z,3.05
2022-09-28T20:45:45.128Z,3.35
2022-09-28T20:48:31.868Z,3.15
2022-09-28T20:51:21.615Z,3.05
2022-09-28T20:54:07.824Z,2.63
2022-09-28T20:56:54.446Z,2.92
2022-09-28T20:59:40.693Z,2.05
2022-09-28T21:02:27.197Z,2.85
2022-09-28T21:05:13.487Z,2.72
2022-09-28T21:08:04.970Z,2.53
2022-09-28T21:10:53.119Z,6.43
2022-09-28T21:13:44.991Z,6.88
2022-09-28T21:16:32.686Z,3.72
2022-09-28T21:19:23.785Z,3.22
2022-09-28T21:22:17.896Z,1.65
2022-09-28T21:25:12.930Z,3.90
2022-09-28T21:28:06.378Z,3.33
2022-09-28T21:30:55.070Z,2.28
2022-09-28T21:36:47.171Z,1.92
2022-09-28T21:39:39.283Z,2.10
2022-09-28T21:42:29.678Z,2.40
2022-09-28T21:45:52.167Z,2.35
2022-09-28T21:49:16.592Z,2.00
2022-09-28T21:53:18.232Z,2.90
2022-09-28T22:04:38.657Z,1.98
2022-09-28T22:08:43.533Z,2.10
2022-09-28T22:11:56.258Z,1.63
2022-09-28T22:14:46.496Z,1.48
2022-09-28T22:17:33.176Z,2.25
2022-09-28T22:20:19.521Z,1.95
2022-09-28T22:23:06.295Z,2.22
2022-09-28T22:25:58.110Z,1.55
2022-09-28T22:28:54.910Z,1.77
2022-09-28T22:31:43.113Z,2.05
2022-09-28T22:34:31.721Z,2.08
2022-09-28T22:37:19.249Z,2.10
2022-09-28T22:40:07.971Z,2.40
2022-09-28T22:42:54.041Z,1.60
2022-09-28T22:45:40.125Z,1.85
2022-09-28T22:48:27.291Z,1.88
2022-09-28T22:51:13.453Z,2.20
2022-09-28T22:53:59.982Z,1.50
2022-09-28T22:56:46.224Z,1.67
2022-09-28T22:59:32.496Z,1.83
2022-09-28T23:02:18.516Z,2.10
2022-09-28T23:05:04.985Z,1.83
2022-09-28T23:07:50.946Z,2.00
2022-09-28T23:10:37.913Z,1.63
2022-09-28T23:13:24.101Z,1.90
2022-09-28T23:16:14.962Z,1.33
2022-09-28T23:19:01.394Z,1.58
2022-09-28T23:21:47.429Z,2.03
2022-09-28T23:24:33.596Z,2.25
2022-09-28T23:27:19.674Z,1.88
2022-09-28T23:30:06.448Z,1.70
2022-09-28T23:32:53.461Z,1.42
2022-09-28T23:35:40.285Z,1.27
2022-09-28T23:38:27.015Z,2.28
2022-09-28T23:41:16.305Z,1.40
2022-09-28T23:44:02.536Z,1.67
2022-09-28T23:46:48.962Z,2.30
2022-09-28T23:49:35.278Z,1.92
2022-09-28T23:52:21.415Z,2.13
2022-09-28T23:55:07.962Z,1.40
2022-09-28T23:57:55.734Z,1.80
