createdAt,value
2023-05-19T00:01:20.876Z,3.33
2023-05-19T00:04:02.520Z,2.95
2023-05-19T00:06:32.265Z,3.25
2023-05-19T00:09:12.670Z,3.90
2023-05-19T00:11:40.592Z,3.30
2023-05-19T00:14:09.826Z,3.20
2023-05-19T00:16:38.573Z,3.20
2023-05-19T00:19:10.163Z,4.03
2023-05-19T00:21:38.378Z,3.75
2023-05-19T00:24:06.902Z,3.70
2023-05-19T00:26:33.811Z,3.50
2023-05-19T00:29:05.700Z,3.50
2023-05-19T00:31:34.138Z,3.70
2023-05-19T00:34:01.435Z,3.70
2023-05-19T00:36:28.864Z,3.78
2023-05-19T00:38:56.260Z,3.80
2023-05-19T00:41:23.100Z,3.78
2023-05-19T00:43:51.208Z,3.58
2023-05-19T00:46:19.757Z,3.42
2023-05-19T00:48:46.752Z,4.20
2023-05-19T00:51:16.747Z,3.28
2023-05-19T00:53:49.020Z,3.10
2023-05-19T00:56:17.194Z,3.90
2023-05-19T00:58:45.430Z,3.60
2023-05-19T01:01:14.514Z,4.07
2023-05-19T01:03:43.764Z,3.90
2023-05-19T01:06:12.041Z,3.65
2023-05-19T01:08:39.371Z,3.40
2023-05-19T01:11:07.844Z,3.53
2023-05-19T01:13:36.043Z,3.28
2023-05-19T01:16:49.855Z,3.28
2023-05-19T01:19:56.305Z,3.50
2023-05-19T01:22:46.819Z,3.70
2023-05-19T01:25:42.846Z,3.35
2023-05-19T01:28:39.556Z,3.40
2023-05-19T01:31:09.987Z,3.13
2023-05-19T01:33:42.026Z,3.60
2023-05-19T01:36:10.254Z,3.33
2023-05-19T01:38:39.983Z,4.07
2023-05-19T01:41:08.154Z,3.42
2023-05-19T01:43:35.973Z,3.80
2023-05-19T01:46:03.269Z,3.95
2023-05-19T01:48:31.863Z,3.50
2023-05-19T01:50:59.564Z,3.72
2023-05-19T01:53:26.718Z,3.75
2023-05-19T01:55:56.585Z,4.07
2023-05-19T01:58:50.737Z,4.25
2023-05-19T02:01:37.938Z,4.25
2023-05-19T02:04:39.890Z,4.35
2023-05-19T02:07:31.334Z,3.78
2023-05-19T02:10:10.779Z,3.80
2023-05-19T02:12:41.441Z,4.60
2023-05-19T02:15:15.531Z,3.95
2023-05-19T02:17:51.656Z,4.38
2023-05-19T02:20:19.182Z,4.45
2023-05-19T02:22:46.701Z,4.25
2023-05-19T02:25:14.008Z,4.45
2023-05-19T02:27:42.153Z,4.55
2023-05-19T02:30:10.501Z,4.60
2023-05-19T02:32:37.581Z,5.05
2023-05-19T02:35:05.244Z,5.18
2023-05-19T02:37:32.467Z,5.18
2023-05-19T02:39:59.371Z,4.78
2023-05-19T02:42:26.264Z,4.80
2023-05-19T02:44:54.880Z,5.00
2023-05-19T02:47:21.889Z,4.72
2023-05-19T02:49:48.779Z,4.97
2023-05-19T02:52:15.751Z,5.43
2023-05-19T02:54:42.905Z,4.72
2023-05-19T02:57:11.023Z,5.40
2023-05-19T02:59:38.027Z,5.70
2023-05-19T03:02:05.103Z,5.65
2023-05-19T03:04:31.978Z,6.00
2023-05-19T03:06:58.886Z,6.18
2023-05-19T03:09:25.801Z,5.70
2023-05-19T03:11:52.590Z,5.72
2023-05-19T03:14:23.663Z,5.32
2023-05-19T03:16:50.767Z,5.55
2023-05-19T03:19:18.122Z,5.80
2023-05-19T03:21:45.059Z,6.03
2023-05-19T03:24:11.937Z,5.78
2023-05-19T03:26:39.037Z,5.88
2023-05-19T03:29:06.425Z,5.70
2023-05-19T03:31:36.195Z,6.20
2023-05-19T03:34:03.622Z,5.57
2023-05-19T03:36:33.118Z,5.53
2023-05-19T03:39:00.783Z,5.53
2023-05-19T03:41:27.872Z,5.65
2023-05-19T03:43:55.575Z,6.50
2023-05-19T03:46:22.503Z,5.85
2023-05-19T03:48:57.622Z,5.75
2023-05-19T03:51:53.930Z,6.18
2023-05-19T03:54:42.687Z,6.72
2023-05-19T03:57:13.519Z,5.88
2023-05-19T03:59:41.431Z,5.25
2023-05-19T04:02:08.625Z,6.55
2023-05-19T04:04:37.309Z,6.50
2023-05-19T04:07:04.439Z,6.15
2023-05-19T04:09:35.243Z,6.20
2023-05-19T04:12:05.106Z,6.13
2023-05-19T04:14:31.996Z,6.70
2023-05-19T04:16:59.109Z,5.75
2023-05-19T04:19:27.394Z,6.55
2023-05-19T04:21:55.640Z,7.07
2023-05-19T04:24:22.542Z,6.38
2023-05-19T04:26:50.782Z,7.57
2023-05-19T04:29:19.028Z,7.03
2023-05-19T04:31:46.391Z,6.30
2023-05-19T04:34:13.422Z,6.60
2023-05-19T04:36:40.635Z,6.65
2023-05-19T04:39:10.040Z,7.45
2023-05-19T04:41:40.708Z,6.85
2023-05-19T04:44:09.345Z,6.35
2023-05-19T04:46:37.015Z,6.40
2023-05-19T04:49:05.448Z,7.13
2023-05-19T04:51:32.541Z,6.55
2023-05-19T04:54:01.591Z,6.68
2023-05-19T04:56:28.819Z,6.88
2023-05-19T04:58:55.915Z,6.35
2023-05-19T05:01:25.850Z,6.75
2023-05-19T05:03:55.658Z,6.32
2023-05-19T05:06:22.863Z,6.45
2023-05-19T05:08:50.907Z,6.22
2023-05-19T05:11:18.663Z,6.25
2023-05-19T05:13:47.132Z,7.07
2023-05-19T05:16:15.159Z,6.75
2023-05-19T05:18:44.831Z,7.10
2023-05-19T05:21:12.664Z,6.05
2023-05-19T05:23:40.808Z,6.55
2023-05-19T05:26:19.523Z,6.95
2023-05-19T05:28:49.508Z,6.65
2023-05-19T05:31:17.023Z,7.60
2023-05-19T05:33:45.423Z,6.90
2023-05-19T05:36:14.021Z,6.68
2023-05-19T05:38:40.941Z,6.07
2023-05-19T05:41:08.097Z,6.55
2023-05-19T05:43:36.976Z,6.03
2023-05-19T05:46:04.859Z,6.20
2023-05-19T05:48:32.120Z,6.07
2023-05-19T05:51:00.081Z,5.50
2023-05-19T05:53:36.968Z,5.75
2023-05-19T05:56:04.563Z,6.45
2023-05-19T05:58:40.667Z,5.55
2023-05-19T06:01:11.014Z,5.05
2023-05-19T06:03:41.200Z,5.13
2023-05-19T06:06:10.745Z,4.70
2023-05-19T06:08:37.818Z,4.85
2023-05-19T06:11:09.073Z,4.80
2023-05-19T06:13:37.678Z,4.70
2023-05-19T06:16:07.845Z,4.82
2023-05-19T06:18:41.306Z,4.70
2023-05-19T06:21:10.382Z,4.88
2023-05-19T06:23:37.708Z,4.72
2023-05-19T06:26:07.127Z,5.15
2023-05-19T06:28:34.520Z,5.15
2023-05-19T06:31:02.589Z,4.53
2023-05-19T06:33:42.873Z,4.95
2023-05-19T06:36:10.659Z,4.80
2023-05-19T06:38:39.356Z,4.78
2023-05-19T06:41:07.277Z,4.32
2023-05-19T06:43:34.616Z,4.03
2023-05-19T06:46:04.746Z,4.53
2023-05-19T06:48:33.508Z,4.38
2023-05-19T06:51:00.643Z,4.40
2023-05-19T06:53:27.816Z,4.22
2023-05-19T06:55:59.960Z,4.47
2023-05-19T06:58:30.525Z,4.93
2023-05-19T07:00:58.978Z,4.03
2023-05-19T07:03:31.286Z,4.10
2023-05-19T07:05:59.401Z,5.30
2023-05-19T07:08:27.892Z,4.57
2023-05-19T07:10:58.041Z,4.03
2023-05-19T07:13:27.223Z,3.92
2023-05-19T07:15:57.908Z,4.22
2023-05-19T07:18:26.958Z,3.90
2023-05-19T07:20:53.923Z,3.75
2023-05-19T07:23:21.316Z,4.15
2023-05-19T07:25:48.210Z,4.30
2023-05-19T07:28:15.142Z,4.78
2023-05-19T07:30:42.079Z,3.88
2023-05-19T07:33:08.998Z,3.83
2023-05-19T07:35:36.414Z,4.25
2023-05-19T07:38:03.863Z,4.30
2023-05-19T07:40:31.116Z,3.42
2023-05-19T07:42:58.491Z,3.97
2023-05-19T07:45:25.697Z,4.03
2023-05-19T07:47:54.620Z,3.97
2023-05-19T07:50:21.530Z,3.90
2023-05-19T07:52:48.401Z,4.32
2023-05-19T07:55:16.419Z,3.83
2023-05-19T07:57:43.319Z,3.80
2023-05-19T08:00:12.440Z,3.60
2023-05-19T08:02:39.650Z,4.50
2023-05-19T08:05:07.557Z,4.18
2023-05-19T08:07:34.585Z,4.18
2023-05-19T08:10:01.448Z,3.88
2023-05-19T08:12:28.693Z,3.53
2023-05-19T08:14:55.770Z,3.70
2023-05-19T08:17:23.283Z,4.00
2023-05-19T08:19:50.534Z,3.92
2023-05-19T08:22:17.319Z,3.17
2023-05-19T08:24:44.708Z,3.95
2023-05-19T08:27:11.658Z,3.38
2023-05-19T08:29:38.506Z,3.30
2023-05-19T08:32:05.691Z,2.90
2023-05-19T08:34:32.826Z,3.10
2023-05-19T08:36:59.987Z,2.58
2023-05-19T08:39:27.498Z,2.70
2023-05-19T08:41:55.158Z,2.67
2023-05-19T08:44:22.866Z,2.58
2023-05-19T08:46:52.997Z,2.40
2023-05-19T08:49:32.386Z,1.80
2023-05-19T08:52:27.159Z,2.60
2023-05-19T08:55:04.470Z,2.63
2023-05-19T08:57:32.882Z,1.67
2023-05-19T09:00:01.081Z,1.77
2023-05-19T09:02:28.686Z,1.67
2023-05-19T09:04:57.593Z,1.67
2023-05-19T09:07:26.134Z,2.03
2023-05-19T09:09:52.995Z,2.30
2023-05-19T09:12:21.316Z,1.73
2023-05-19T09:14:48.629Z,2.45
2023-05-19T09:17:15.765Z,2.42
2023-05-19T09:19:49.241Z,2.13
2023-05-19T09:22:20.542Z,1.98
2023-05-19T09:24:48.226Z,2.28
2023-05-19T09:27:22.481Z,2.03
2023-05-19T09:29:50.870Z,1.63
2023-05-19T09:32:27.794Z,1.75
2023-05-19T09:34:55.130Z,1.90
2023-05-19T09:37:28.445Z,2.10
2023-05-19T09:39:55.924Z,1.77
2023-05-19T09:42:27.156Z,1.75
2023-05-19T09:45:04.978Z,1.75
2023-05-19T09:47:41.405Z,1.88
2023-05-19T09:50:11.904Z,1.50
2023-05-19T09:52:40.779Z,1.60
2023-05-19T09:55:11.834Z,1.60
2023-05-19T09:57:40.685Z,2.00
2023-05-19T10:00:19.655Z,1.88
2023-05-19T10:02:50.258Z,1.80
2023-05-19T10:05:20.498Z,1.80
2023-05-19T10:07:52.327Z,1.67
2023-05-19T10:10:20.751Z,1.90
2023-05-19T10:12:49.015Z,1.83
2023-05-19T10:15:21.445Z,2.30
2023-05-19T10:17:50.988Z,2.10
2023-05-19T10:20:18.159Z,2.60
2023-05-19T10:22:46.646Z,1.88
2023-05-19T10:25:18.574Z,1.83
2023-05-19T10:27:53.845Z,1.75
2023-05-19T10:30:32.252Z,1.95
2023-05-19T10:33:02.356Z,1.80
2023-05-19T10:35:53.805Z,1.95
2023-05-19T10:38:48.196Z,1.73
2023-05-19T10:41:50.703Z,2.33
2023-05-19T10:44:45.411Z,2.15
2023-05-19T10:47:12.672Z,1.73
2023-05-19T10:49:40.154Z,1.90
2023-05-19T10:52:26.024Z,1.70
2023-05-19T10:54:54.759Z,2.20
2023-05-19T10:57:30.500Z,2.30
2023-05-19T11:00:00.542Z,2.20
2023-05-19T11:02:44.118Z,1.70
2023-05-19T11:05:18.095Z,1.75
2023-05-19T11:07:56.830Z,1.88
2023-05-19T11:10:24.810Z,2.42
2023-05-19T11:12:52.497Z,2.22
2023-05-19T11:15:27.655Z,2.22
2023-05-19T11:17:54.833Z,2.35
2023-05-19T11:20:27.720Z,2.05
2023-05-19T11:23:07.785Z,2.10
2023-05-19T11:25:51.332Z,2.08
2023-05-19T11:28:20.890Z,1.70
2023-05-19T11:30:52.487Z,1.85
2023-05-19T11:33:21.071Z,2.00
2023-05-19T11:35:50.508Z,1.98
2023-05-19T11:38:19.363Z,2.47
2023-05-19T11:40:49.627Z,2.10
2023-05-19T11:43:16.630Z,1.70
2023-05-19T11:45:43.945Z,2.92
2023-05-19T11:48:15.891Z,2.50
2023-05-19T11:50:44.165Z,2.65
2023-05-19T11:53:16.481Z,2.33
2023-05-19T11:55:47.016Z,1.85
2023-05-19T11:58:14.938Z,2.15
2023-05-19T12:00:45.942Z,1.83
2023-05-19T12:03:13.306Z,2.00
2023-05-19T12:05:46.041Z,2.13
2023-05-19T12:08:14.472Z,2.28
2023-05-19T12:10:42.433Z,2.10
2023-05-19T12:13:10.500Z,2.17
2023-05-19T12:15:38.749Z,1.88
2023-05-19T12:18:06.486Z,2.22
2023-05-19T12:20:36.154Z,2.10
2023-05-19T12:23:04.174Z,2.03
2023-05-19T12:25:32.076Z,1.75
2023-05-19T12:28:05.611Z,1.98
2023-05-19T12:30:33.952Z,1.90
2023-05-19T12:33:02.600Z,2.40
2023-05-19T12:35:34.053Z,1.70
2023-05-19T12:38:06.099Z,2.22
2023-05-19T12:40:40.065Z,2.10
2023-05-19T12:43:09.429Z,2.45
2023-05-19T12:45:37.263Z,1.92
2023-05-19T12:48:16.581Z,2.40
2023-05-19T12:50:47.241Z,1.92
2023-05-19T12:53:15.690Z,2.35
2023-05-19T12:55:45.256Z,2.38
2023-05-19T12:58:15.656Z,2.22
2023-05-19T13:00:45.482Z,3.08
2023-05-19T13:03:22.346Z,2.85
2023-05-19T13:05:51.517Z,2.13
2023-05-19T13:08:23.971Z,2.50
2023-05-19T13:10:51.009Z,2.30
2023-05-19T13:13:18.319Z,2.70
2023-05-19T13:15:48.971Z,2.70
2023-05-19T13:18:16.702Z,2.60
2023-05-19T13:20:46.356Z,2.50
2023-05-19T13:23:14.347Z,2.92
2023-05-19T13:25:42.282Z,2.45
2023-05-19T13:28:10.235Z,2.22
2023-05-19T13:30:43.130Z,2.70
2023-05-19T13:33:10.217Z,2.38
2023-05-19T13:35:37.908Z,2.28
2023-05-19T13:38:07.859Z,2.55
2023-05-19T13:40:35.194Z,2.58
2023-05-19T13:43:04.039Z,2.50
2023-05-19T13:45:31.015Z,2.58
2023-05-19T13:47:58.245Z,2.35
2023-05-19T13:50:25.323Z,2.78
2023-05-19T13:52:52.316Z,2.40
2023-05-19T13:55:19.534Z,2.15
2023-05-19T13:57:46.397Z,2.40
2023-05-19T14:00:13.929Z,2.08
2023-05-19T14:02:41.209Z,2.42
2023-05-19T14:05:08.577Z,2.67
2023-05-19T14:07:35.834Z,2.50
2023-05-19T14:10:05.582Z,2.20
2023-05-19T14:12:44.943Z,2.70
2023-05-19T14:15:20.476Z,2.35
2023-05-19T14:17:49.027Z,2.08
2023-05-19T14:20:16.135Z,2.60
2023-05-19T14:22:42.992Z,2.40
2023-05-19T14:25:10.046Z,2.00
2023-05-19T14:27:37.188Z,2.88
2023-05-19T14:30:04.757Z,2.15
2023-05-19T14:32:31.778Z,2.35
2023-05-19T14:34:58.689Z,2.72
2023-05-19T14:37:28.777Z,2.42
2023-05-19T14:39:57.335Z,2.42
2023-05-19T14:42:24.893Z,2.40
2023-05-19T14:44:51.730Z,2.53
2023-05-19T14:47:18.554Z,2.55
2023-05-19T14:49:45.546Z,2.80
2023-05-19T14:52:12.420Z,2.60
2023-05-19T14:54:39.438Z,2.10
2023-05-19T14:57:08.088Z,2.20
2023-05-19T14:59:38.334Z,2.20
2023-05-19T15:02:06.048Z,2.78
2023-05-19T15:04:33.076Z,2.20
2023-05-19T15:09:29.809Z,1.90
2023-05-19T15:11:56.775Z,2.05
2023-05-19T15:14:24.248Z,2.30
2023-05-19T15:16:51.372Z,2.40
2023-05-19T15:19:18.520Z,1.75
2023-05-19T15:21:45.771Z,1.75
2023-05-19T15:24:12.745Z,2.38
2023-05-19T15:26:39.737Z,1.92
2023-05-19T15:29:06.626Z,1.95
2023-05-19T15:31:35.676Z,1.60
2023-05-19T15:34:03.547Z,2.15
2023-05-19T15:36:31.454Z,1.85
2023-05-19T15:38:58.385Z,1.98
2023-05-19T15:41:25.673Z,2.00
2023-05-19T15:43:53.646Z,1.90
2023-05-19T15:46:20.748Z,2.20
2023-05-19T15:48:47.797Z,2.15
2023-05-19T15:51:14.896Z,2.15
2023-05-19T15:53:41.720Z,2.20
2023-05-19T15:56:08.625Z,1.48
2023-05-19T15:58:35.469Z,1.85
2023-05-19T16:01:03.221Z,2.10
2023-05-19T16:03:30.459Z,1.67
2023-05-19T16:05:57.699Z,2.22
2023-05-19T16:08:25.436Z,4.10
2023-05-19T16:10:55.181Z,2.28
2023-05-19T16:13:22.751Z,2.33
2023-05-19T16:15:49.696Z,1.92
2023-05-19T16:18:16.709Z,2.20
2023-05-19T16:20:44.056Z,1.63
2023-05-19T16:23:11.029Z,1.85
2023-05-19T16:25:37.913Z,2.10
2023-05-19T16:28:05.565Z,2.45
2023-05-19T16:30:32.854Z,2.67
2023-05-19T16:33:00.070Z,2.13
2023-05-19T16:35:29.884Z,2.00
2023-05-19T16:37:56.864Z,2.10
2023-05-19T16:40:24.057Z,1.92
2023-05-19T16:42:53.517Z,1.85
2023-05-19T16:45:20.494Z,2.00
2023-05-19T16:47:47.481Z,2.10
2023-05-19T16:50:14.456Z,1.80
2023-05-19T16:52:41.244Z,1.88
2023-05-19T16:55:08.849Z,1.90
2023-05-19T16:57:35.857Z,1.83
2023-05-19T17:00:03.681Z,1.90
2023-05-19T17:02:30.769Z,1.63
2023-05-19T17:04:57.729Z,1.85
2023-05-19T17:07:24.631Z,2.35
2023-05-19T17:09:56.412Z,2.22
2023-05-19T17:12:23.557Z,2.08
2023-05-19T17:14:51.982Z,1.88
2023-05-19T17:17:19.095Z,2.30
2023-05-19T17:19:46.727Z,2.08
2023-05-19T17:22:13.647Z,2.03
2023-05-19T17:24:41.190Z,1.83
2023-05-19T17:27:08.372Z,1.70
2023-05-19T17:29:35.302Z,1.90
2023-05-19T17:32:04.275Z,1.95
2023-05-19T17:34:31.213Z,1.70
2023-05-19T17:36:58.048Z,1.83
2023-05-19T17:39:25.020Z,1.90
2023-05-19T17:41:51.780Z,1.63
2023-05-19T17:44:18.646Z,2.33
2023-05-19T17:46:45.706Z,1.42
2023-05-19T17:49:13.598Z,1.67
2023-05-19T17:51:40.809Z,1.90
2023-05-19T17:54:08.273Z,1.77
2023-05-19T17:56:42.970Z,1.92
2023-05-19T17:59:10.874Z,2.00
2023-05-19T18:01:38.040Z,1.80
2023-05-19T18:04:05.616Z,2.45
2023-05-19T18:06:33.138Z,2.17
2023-05-19T18:09:03.177Z,1.83
2023-05-19T18:11:30.029Z,2.10
2023-05-19T18:13:57.537Z,2.22
2023-05-19T18:16:25.534Z,2.03
2023-05-19T18:18:52.490Z,2.25
2023-05-19T18:21:19.717Z,2.42
2023-05-19T18:23:47.793Z,1.83
2023-05-19T18:26:14.628Z,2.10
2023-05-19T18:28:41.987Z,2.35
2023-05-19T18:31:15.404Z,2.10
2023-05-19T18:33:43.372Z,2.20
2023-05-19T18:36:10.398Z,2.13
2023-05-19T18:38:37.192Z,2.08
2023-05-19T18:41:07.256Z,2.08
2023-05-19T18:43:34.369Z,2.67
2023-05-19T18:46:01.378Z,2.17
2023-05-19T18:48:29.387Z,2.05
2023-05-19T18:50:57.148Z,2.53
2023-05-19T18:53:24.351Z,2.25
2023-05-19T18:55:51.238Z,2.95
2023-05-19T18:58:21.562Z,2.83
2023-05-19T19:00:48.492Z,2.40
2023-05-19T19:03:15.886Z,2.30
2023-05-19T19:05:43.952Z,2.60
2023-05-19T19:08:11.129Z,2.78
2023-05-19T19:10:40.605Z,3.20
2023-05-19T19:13:07.583Z,2.70
2023-05-19T19:15:34.468Z,3.22
2023-05-19T19:18:02.119Z,3.22
2023-05-19T19:20:29.070Z,3.10
2023-05-19T19:22:55.950Z,2.80
2023-05-19T19:25:23.664Z,2.78
2023-05-19T19:27:51.145Z,2.45
2023-05-19T19:30:18.231Z,2.67
2023-05-19T19:32:45.160Z,2.50
2023-05-19T19:35:12.209Z,2.45
2023-05-19T19:37:39.007Z,2.42
2023-05-19T19:40:06.790Z,2.85
2023-05-19T19:42:34.010Z,2.38
2023-05-19T19:45:00.927Z,2.20
2023-05-19T19:47:27.841Z,3.05
2023-05-19T19:49:55.865Z,2.67
2023-05-19T19:52:22.729Z,2.55
2023-05-19T19:54:49.626Z,2.65
2023-05-19T19:57:19.370Z,2.40
2023-05-19T19:59:46.158Z,3.10
2023-05-19T20:02:14.452Z,2.85
2023-05-19T20:04:41.377Z,2.40
2023-05-19T20:07:08.914Z,2.40
2023-05-19T20:09:35.822Z,2.60
2023-05-19T20:12:02.639Z,2.45
2023-05-19T20:14:29.465Z,2.72
2023-05-19T20:16:56.631Z,2.58
2023-05-19T20:19:27.951Z,2.75
2023-05-19T20:21:54.809Z,3.33
2023-05-19T20:24:21.601Z,3.10
2023-05-19T20:26:48.431Z,3.00
2023-05-19T20:29:15.309Z,3.10
2023-05-19T20:31:42.168Z,3.22
2023-05-19T20:34:09.001Z,3.90
2023-05-19T20:36:35.868Z,2.95
2023-05-19T20:39:03.626Z,3.13
2023-05-19T20:41:30.593Z,3.30
2023-05-19T20:43:57.452Z,3.30
2023-05-19T20:46:24.297Z,3.70
2023-05-19T20:48:51.174Z,3.05
2023-05-19T20:51:18.018Z,3.35
2023-05-19T20:53:44.870Z,3.72
2023-05-19T20:56:11.733Z,3.63
2023-05-19T20:58:38.644Z,2.83
2023-05-19T21:01:05.890Z,3.70
2023-05-19T21:03:32.789Z,3.00
2023-05-19T21:06:00.538Z,3.88
2023-05-19T21:08:27.331Z,3.88
2023-05-19T21:10:54.256Z,3.20
2023-05-19T21:13:21.166Z,3.33
2023-05-19T21:15:48.097Z,3.03
2023-05-19T21:18:14.981Z,3.05
2023-05-19T21:20:41.926Z,2.90
2023-05-19T21:23:08.846Z,3.55
2023-05-19T21:25:35.757Z,3.42
2023-05-19T21:28:03.245Z,3.60
2023-05-19T21:30:30.040Z,3.15
2023-05-19T21:32:57.350Z,3.50
2023-05-19T21:35:24.367Z,3.30
2023-05-19T21:37:51.306Z,2.58
2023-05-19T21:40:18.117Z,2.72
2023-05-19T21:42:44.897Z,2.90
2023-05-19T21:45:11.868Z,3.15
2023-05-19T21:47:38.868Z,3.00
2023-05-19T21:50:06.775Z,3.13
2023-05-19T21:52:35.990Z,3.10
2023-05-19T21:55:02.924Z,2.90
2023-05-19T21:57:29.719Z,2.80
2023-05-19T21:59:56.524Z,2.90
2023-05-19T22:02:23.402Z,2.83
2023-05-19T22:04:50.289Z,3.00
2023-05-19T22:07:17.099Z,3.70
2023-05-19T22:09:43.941Z,3.13
2023-05-19T22:12:10.776Z,3.00
2023-05-19T22:14:37.652Z,3.22
2023-05-19T22:17:04.824Z,2.72
2023-05-19T22:19:31.744Z,2.45
2023-05-19T22:22:09.798Z,3.00
2023-05-19T22:24:39.838Z,3.00
2023-05-19T22:27:08.306Z,2.70
2023-05-19T22:29:38.370Z,3.00
2023-05-19T22:32:11.762Z,3.00
2023-05-19T22:34:39.114Z,2.90
2023-05-19T22:37:06.362Z,3.65
2023-05-19T22:39:33.197Z,3.33
2023-05-19T22:41:59.976Z,2.88
2023-05-19T22:44:26.907Z,2.85
2023-05-19T22:46:53.912Z,3.20
2023-05-19T22:49:22.921Z,2.63
2023-05-19T22:51:50.204Z,3.15
2023-05-19T22:54:17.073Z,3.15
2023-05-19T22:56:46.352Z,2.70
2023-05-19T22:59:13.379Z,3.30
2023-05-19T23:01:40.596Z,2.90
2023-05-19T23:04:07.500Z,2.95
2023-05-19T23:06:34.390Z,2.78
2023-05-19T23:09:03.277Z,3.30
2023-05-19T23:11:30.644Z,3.00
2023-05-19T23:13:57.512Z,2.97
2023-05-19T23:16:24.448Z,2.97
2023-05-19T23:18:51.380Z,3.30
2023-05-19T23:21:18.261Z,3.58
2023-05-19T23:23:45.295Z,2.58
2023-05-19T23:26:14.808Z,2.50
2023-05-19T23:28:42.800Z,3.80
2023-05-19T23:31:10.407Z,3.40
2023-05-19T23:33:37.358Z,2.58
2023-05-19T23:36:10.318Z,3.22
2023-05-19T23:38:37.751Z,3.08
2023-05-19T23:41:05.068Z,3.35
2023-05-19T23:43:32.814Z,3.40
2023-05-19T23:46:00.001Z,3.28
2023-05-19T23:48:29.254Z,3.40
2023-05-19T23:50:57.531Z,3.78
2023-05-19T23:53:24.980Z,3.38
2023-05-19T23:55:51.906Z,3.40
2023-05-19T23:58:18.862Z,3.35
