createdAt,value
2023-04-17T00:00:36.070Z,99.99
2023-04-17T00:01:36.054Z,99.99
2023-04-17T00:02:36.193Z,99.99
2023-04-17T00:03:36.209Z,100.00
2023-04-17T00:04:36.166Z,99.99
2023-04-17T00:05:36.011Z,99.99
2023-04-17T00:06:36.026Z,99.99
2023-04-17T00:07:36.023Z,100.00
2023-04-17T00:08:35.977Z,99.99
2023-04-17T00:09:35.976Z,99.99
2023-04-17T00:10:36.043Z,99.99
2023-04-17T00:11:35.946Z,99.99
2023-04-17T00:12:35.966Z,99.99
2023-04-17T00:13:35.920Z,99.99
2023-04-17T00:14:35.927Z,99.99
2023-04-17T00:15:35.886Z,100.00
2023-04-17T00:16:35.907Z,100.00
2023-04-17T00:17:35.925Z,99.99
2023-04-17T00:18:35.865Z,99.99
2023-04-17T00:19:35.843Z,99.99
2023-04-17T00:20:35.831Z,99.99
2023-04-17T00:21:35.829Z,99.99
2023-04-17T00:22:35.853Z,99.99
2023-04-17T00:23:35.813Z,99.99
2023-04-17T00:24:35.778Z,99.99
2023-04-17T00:25:35.773Z,99.99
2023-04-17T00:26:35.772Z,99.99
2023-04-17T00:27:35.804Z,99.99
2023-04-17T00:28:35.728Z,99.99
2023-04-17T00:29:35.743Z,99.99
2023-04-17T00:30:35.706Z,99.99
2023-04-17T00:31:35.743Z,99.99
2023-04-17T00:32:35.763Z,99.99
2023-04-17T00:33:35.675Z,100.00
2023-04-17T00:34:35.682Z,99.99
2023-04-17T00:35:35.662Z,99.99
2023-04-17T00:36:35.657Z,99.99
2023-04-17T00:37:35.673Z,99.99
2023-04-17T00:38:35.624Z,99.99
2023-04-17T00:39:35.612Z,99.99
2023-04-17T00:40:35.594Z,99.99
2023-04-17T00:41:35.642Z,99.99
2023-04-17T00:42:35.613Z,99.99
2023-04-17T00:43:35.580Z,99.99
2023-04-17T00:44:35.555Z,99.99
2023-04-17T00:45:35.657Z,99.99
2023-04-17T00:46:35.531Z,99.99
2023-04-17T00:47:35.606Z,99.99
2023-04-17T00:48:35.574Z,99.99
2023-04-17T00:49:35.509Z,99.99
2023-04-17T00:50:35.520Z,99.99
2023-04-17T00:51:35.462Z,99.99
2023-04-17T00:52:35.515Z,99.99
2023-04-17T00:53:35.460Z,99.99
2023-04-17T00:54:35.457Z,99.99
2023-04-17T00:55:35.440Z,99.99
2023-04-17T00:56:35.399Z,99.99
2023-04-17T00:57:35.456Z,99.99
2023-04-17T00:58:35.410Z,99.99
2023-04-17T00:59:35.371Z,99.99
2023-04-17T01:00:35.375Z,99.99
2023-04-17T01:01:35.411Z,99.99
2023-04-17T01:02:35.515Z,99.99
2023-04-17T01:03:35.600Z,99.99
2023-04-17T01:04:35.336Z,99.99
2023-04-17T01:05:35.320Z,99.99
2023-04-17T01:06:35.303Z,99.99
2023-04-17T01:07:35.326Z,99.99
2023-04-17T01:08:35.270Z,99.99
2023-04-17T01:09:35.279Z,99.99
2023-04-17T01:10:35.243Z,99.99
2023-04-17T01:11:35.242Z,99.99
2023-04-17T01:12:35.317Z,99.99
2023-04-17T01:13:35.228Z,99.99
2023-04-17T01:14:35.208Z,99.99
2023-04-17T01:15:35.199Z,99.99
2023-04-17T01:16:35.205Z,99.99
2023-04-17T01:17:35.224Z,99.99
2023-04-17T01:18:35.191Z,99.99
2023-04-17T01:19:35.160Z,99.99
2023-04-17T01:20:35.146Z,99.99
2023-04-17T01:21:35.117Z,99.99
2023-04-17T01:22:35.166Z,99.99
2023-04-17T01:23:35.103Z,99.99
2023-04-17T01:24:35.090Z,99.99
2023-04-17T01:25:35.082Z,99.99
2023-04-17T01:26:35.079Z,99.99
2023-04-17T01:27:35.110Z,99.99
2023-04-17T01:28:35.057Z,99.99
2023-04-17T01:29:35.034Z,99.99
2023-04-17T01:30:35.036Z,99.99
2023-04-17T01:31:35.007Z,99.99
2023-04-17T01:32:35.062Z,99.99
2023-04-17T01:33:35.027Z,99.99
2023-04-17T01:34:37.206Z,99.99
2023-04-17T01:35:34.974Z,99.99
2023-04-17T01:36:34.978Z,99.99
2023-04-17T01:37:34.945Z,99.99
2023-04-17T01:38:34.997Z,99.99
2023-04-17T01:39:34.942Z,99.99
2023-04-17T01:40:34.910Z,99.99
2023-04-17T01:41:34.896Z,99.99
2023-04-17T01:42:34.894Z,99.99
2023-04-17T01:43:34.912Z,99.99
2023-04-17T01:44:34.851Z,99.99
2023-04-17T01:45:34.861Z,99.99
2023-04-17T01:46:34.851Z,99.99
2023-04-17T01:47:34.858Z,99.99
2023-04-17T01:48:34.876Z,99.99
2023-04-17T01:49:34.803Z,99.99
2023-04-17T01:50:34.803Z,99.99
2023-04-17T01:51:34.787Z,99.99
2023-04-17T01:52:34.776Z,99.99
2023-04-17T01:53:34.810Z,99.99
2023-04-17T01:54:34.754Z,99.99
2023-04-17T01:55:34.737Z,99.99
2023-04-17T01:56:34.751Z,99.99
2023-04-17T01:57:34.792Z,99.99
2023-04-17T01:58:34.750Z,99.99
2023-04-17T01:59:34.701Z,99.99
2023-04-17T02:00:34.697Z,99.99
2023-04-17T02:01:34.755Z,99.99
2023-04-17T02:02:34.736Z,99.99
2023-04-17T02:03:34.893Z,99.99
2023-04-17T02:04:34.701Z,99.99
2023-04-17T02:05:34.633Z,99.99
2023-04-17T02:06:34.615Z,99.99
2023-04-17T02:07:34.593Z,99.99
2023-04-17T02:08:34.660Z,99.99
2023-04-17T02:09:34.604Z,99.99
2023-04-17T02:10:34.577Z,99.99
2023-04-17T02:11:34.562Z,99.99
2023-04-17T02:12:34.546Z,99.99
2023-04-17T02:13:34.582Z,99.99
2023-04-17T02:14:34.531Z,99.99
2023-04-17T02:15:34.545Z,99.99
2023-04-17T02:16:34.623Z,99.99
2023-04-17T02:17:34.553Z,99.99
2023-04-17T02:18:34.497Z,99.99
2023-04-17T02:19:34.471Z,99.99
2023-04-17T02:20:34.484Z,99.99
2023-04-17T02:21:34.459Z,99.99
2023-04-17T02:22:34.427Z,99.99
2023-04-17T02:23:34.460Z,99.99
2023-04-17T02:24:34.409Z,99.99
2023-04-17T02:25:34.421Z,99.99
2023-04-17T02:26:34.462Z,99.99
2023-04-17T02:27:34.388Z,99.99
2023-04-17T02:28:34.407Z,99.99
2023-04-17T02:29:34.359Z,99.99
2023-04-17T02:30:34.354Z,99.99
2023-04-17T02:31:34.366Z,99.99
2023-04-17T02:32:34.368Z,99.99
2023-04-17T02:33:34.341Z,99.99
2023-04-17T02:34:34.289Z,99.99
2023-04-17T02:35:34.274Z,99.99
2023-04-17T02:36:34.274Z,99.99
2023-04-17T02:37:34.259Z,99.99
2023-04-17T02:38:34.285Z,99.99
2023-04-17T02:39:34.253Z,99.99
2023-04-17T02:40:34.224Z,99.99
2023-04-17T02:41:34.201Z,99.99
2023-04-17T02:42:34.215Z,99.99
2023-04-17T02:43:34.222Z,99.99
2023-04-17T02:44:34.187Z,99.99
2023-04-17T02:45:34.177Z,99.99
2023-04-17T02:46:34.179Z,99.99
2023-04-17T02:47:34.178Z,99.99
2023-04-17T02:48:34.181Z,99.99
2023-04-17T02:49:34.137Z,99.99
2023-04-17T02:50:34.125Z,99.99
2023-04-17T02:51:34.115Z,99.99
2023-04-17T02:52:34.081Z,99.99
2023-04-17T02:53:34.139Z,99.99
2023-04-17T02:54:34.076Z,99.99
2023-04-17T02:55:34.056Z,99.99
2023-04-17T02:56:34.045Z,99.99
2023-04-17T02:57:34.050Z,99.99
2023-04-17T02:58:34.074Z,99.99
2023-04-17T02:59:34.010Z,99.99
2023-04-17T03:00:34.017Z,99.99
2023-04-17T03:01:34.134Z,99.99
2023-04-17T03:02:34.140Z,99.99
2023-04-17T03:03:34.161Z,99.99
2023-04-17T03:04:33.937Z,99.99
2023-04-17T03:05:33.955Z,99.99
2023-04-17T03:06:33.941Z,99.99
2023-04-17T03:07:33.939Z,99.99
2023-04-17T03:08:33.936Z,99.99
2023-04-17T03:09:33.909Z,99.99
2023-04-17T03:10:33.876Z,99.99
2023-04-17T03:11:33.876Z,99.99
2023-04-17T03:12:33.861Z,99.99
2023-04-17T03:13:33.841Z,99.99
2023-04-17T03:14:33.888Z,99.99
2023-04-17T03:15:33.832Z,99.99
2023-04-17T03:16:33.856Z,99.99
2023-04-17T03:17:33.808Z,99.99
2023-04-17T03:18:33.791Z,99.99
2023-04-17T03:19:33.816Z,99.99
2023-04-17T03:20:33.779Z,99.99
2023-04-17T03:21:33.760Z,99.99
2023-04-17T03:22:33.755Z,99.99
2023-04-17T03:23:33.765Z,100.00
2023-04-17T03:24:33.763Z,100.00
2023-04-17T03:25:33.778Z,99.99
2023-04-17T03:26:33.702Z,99.99
2023-04-17T03:27:33.702Z,100.00
2023-04-17T03:28:33.674Z,99.99
2023-04-17T03:29:33.709Z,99.99
2023-04-17T03:30:33.670Z,100.00
2023-04-17T03:31:33.656Z,99.99
2023-04-17T03:32:33.658Z,99.99
2023-04-17T03:33:33.610Z,99.99
2023-04-17T03:34:33.637Z,99.99
2023-04-17T03:35:33.597Z,99.99
2023-04-17T03:36:33.580Z,99.99
2023-04-17T03:37:33.601Z,99.99
2023-04-17T03:38:33.564Z,99.99
2023-04-17T03:39:33.585Z,99.99
2023-04-17T03:40:33.837Z,99.99
2023-04-17T03:41:33.547Z,99.99
2023-04-17T03:42:33.518Z,99.99
2023-04-17T03:43:33.518Z,99.99
2023-04-17T03:44:33.606Z,99.99
2023-04-17T03:45:33.524Z,100.00
2023-04-17T03:46:33.464Z,99.99
2023-04-17T03:47:33.523Z,99.99
2023-04-17T03:48:33.454Z,99.99
2023-04-17T03:49:33.474Z,99.99
2023-04-17T03:50:33.439Z,99.99
2023-04-17T03:51:33.420Z,99.99
2023-04-17T03:52:33.426Z,99.99
2023-04-17T03:53:33.403Z,99.99
2023-04-17T03:54:33.422Z,99.99
2023-04-17T03:55:33.395Z,99.99
2023-04-17T03:56:33.378Z,99.99
2023-04-17T03:57:33.323Z,99.99
2023-04-17T03:58:33.318Z,99.99
2023-04-17T03:59:33.359Z,99.99
2023-04-17T04:00:33.311Z,99.99
2023-04-17T04:01:33.289Z,99.99
2023-04-17T04:02:33.351Z,99.99
2023-04-17T04:03:33.510Z,99.99
2023-04-17T04:04:33.544Z,99.99
2023-04-17T04:05:33.268Z,99.99
2023-04-17T04:06:33.228Z,99.99
2023-04-17T04:07:33.234Z,99.99
2023-04-17T04:08:33.198Z,99.99
2023-04-17T04:09:33.226Z,99.99
2023-04-17T04:10:33.184Z,99.99
2023-04-17T04:11:33.195Z,99.99
2023-04-17T04:12:33.166Z,99.99
2023-04-17T04:13:33.150Z,99.99
2023-04-17T04:14:33.181Z,99.99
2023-04-17T04:15:33.138Z,99.99
2023-04-17T04:16:33.191Z,99.99
2023-04-17T04:17:33.165Z,99.99
2023-04-17T04:18:33.103Z,99.99
2023-04-17T04:19:33.122Z,99.99
2023-04-17T04:20:33.077Z,99.99
2023-04-17T04:21:33.044Z,99.99
2023-04-17T04:22:33.038Z,99.99
2023-04-17T04:23:33.035Z,99.99
2023-04-17T04:24:33.041Z,99.99
2023-04-17T04:25:33.028Z,99.99
2023-04-17T04:26:33.008Z,99.99
2023-04-17T04:27:33.062Z,99.99
2023-04-17T04:28:32.981Z,99.99
2023-04-17T04:29:33.017Z,99.99
2023-04-17T04:30:32.950Z,99.99
2023-04-17T04:31:33.007Z,99.99
2023-04-17T04:32:33.076Z,99.99
2023-04-17T04:33:32.929Z,99.99
2023-04-17T04:34:32.945Z,99.99
2023-04-17T04:35:32.926Z,99.99
2023-04-17T04:36:32.873Z,99.99
2023-04-17T04:37:32.880Z,99.99
2023-04-17T04:38:33.265Z,99.99
2023-04-17T04:39:32.892Z,99.99
2023-04-17T04:40:32.852Z,99.99
2023-04-17T04:41:32.822Z,99.99
2023-04-17T04:42:32.955Z,99.99
2023-04-17T04:43:32.807Z,99.99
2023-04-17T04:44:32.809Z,99.99
2023-04-17T04:45:32.804Z,99.99
2023-04-17T04:46:32.819Z,99.99
2023-04-17T04:47:32.791Z,99.99
2023-04-17T04:48:32.754Z,99.99
2023-04-17T04:49:32.730Z,99.99
2023-04-17T04:50:32.793Z,99.99
2023-04-17T04:51:32.711Z,99.99
2023-04-17T04:52:32.706Z,99.99
2023-04-17T04:53:32.690Z,99.99
2023-04-17T04:54:32.700Z,99.99
2023-04-17T04:55:32.697Z,99.99
2023-04-17T04:56:33.092Z,99.99
2023-04-17T04:57:32.640Z,99.99
2023-04-17T04:58:32.624Z,99.99
2023-04-17T04:59:32.630Z,99.99
2023-04-17T05:00:32.660Z,99.99
2023-04-17T05:01:32.700Z,99.99
2023-04-17T05:02:32.682Z,99.99
2023-04-17T05:03:32.756Z,99.99
2023-04-17T05:04:32.685Z,99.99
2023-04-17T05:05:32.569Z,99.99
2023-04-17T05:06:32.568Z,99.99
2023-04-17T05:07:32.544Z,99.99
2023-04-17T05:08:32.540Z,99.99
2023-04-17T05:09:32.505Z,99.99
2023-04-17T05:10:32.668Z,99.99
2023-04-17T05:11:32.477Z,99.99
2023-04-17T05:12:32.470Z,99.99
2023-04-17T05:13:32.472Z,99.99
2023-04-17T05:14:32.442Z,99.99
2023-04-17T05:15:32.483Z,99.99
2023-04-17T05:16:32.469Z,99.99
2023-04-17T05:17:32.448Z,99.99
2023-04-17T05:18:32.411Z,99.99
2023-04-17T05:19:32.373Z,99.99
2023-04-17T05:20:32.415Z,99.99
2023-04-17T05:21:32.400Z,99.99
2023-04-17T05:22:32.357Z,99.99
2023-04-17T05:23:32.368Z,99.99
2023-04-17T05:24:32.323Z,99.99
2023-04-17T05:25:32.371Z,99.99
2023-04-17T05:26:32.310Z,99.99
2023-04-17T05:27:32.308Z,99.99
2023-04-17T05:28:32.294Z,99.99
2023-04-17T05:29:32.292Z,99.99
2023-04-17T05:30:32.291Z,99.99
2023-04-17T05:31:32.297Z,99.99
2023-04-17T05:32:32.276Z,99.99
2023-04-17T05:33:32.225Z,99.99
2023-04-17T05:34:32.205Z,99.99
2023-04-17T05:35:32.260Z,99.99
2023-04-17T05:36:32.185Z,99.99
2023-04-17T05:37:32.196Z,99.99
2023-04-17T05:38:32.171Z,99.99
2023-04-17T05:39:32.158Z,99.99
2023-04-17T05:40:32.184Z,99.99
2023-04-17T05:41:32.144Z,99.99
2023-04-17T05:42:32.134Z,99.99
2023-04-17T05:43:32.143Z,99.99
2023-04-17T05:44:32.103Z,99.99
2023-04-17T05:45:32.154Z,99.99
2023-04-17T05:46:32.087Z,99.99
2023-04-17T05:47:32.099Z,99.99
2023-04-17T05:48:32.048Z,99.99
2023-04-17T05:49:32.052Z,99.99
2023-04-17T05:50:32.084Z,99.99
2023-04-17T05:51:32.007Z,99.99
2023-04-17T05:52:32.016Z,99.99
2023-04-17T05:53:32.022Z,99.99
2023-04-17T05:54:31.999Z,99.99
2023-04-17T05:55:32.019Z,99.99
2023-04-17T05:56:31.965Z,99.99
2023-04-17T05:57:31.958Z,99.99
2023-04-17T05:58:31.944Z,99.99
2023-04-17T05:59:32.047Z,99.99
2023-04-17T06:00:31.903Z,99.99
2023-04-17T06:01:31.954Z,99.99
2023-04-17T06:02:31.980Z,99.99
2023-04-17T06:03:32.091Z,99.99
2023-04-17T06:04:32.101Z,99.99
2023-04-17T06:05:32.014Z,99.99
2023-04-17T06:06:31.906Z,99.99
2023-04-17T06:07:31.845Z,99.99
2023-04-17T06:08:31.849Z,99.99
2023-04-17T06:09:31.830Z,99.99
2023-04-17T06:10:31.826Z,99.99
2023-04-17T06:11:31.860Z,99.99
2023-04-17T06:12:31.814Z,99.99
2023-04-17T06:13:31.785Z,99.99
2023-04-17T06:14:31.770Z,99.99
2023-04-17T06:15:31.744Z,99.99
2023-04-17T06:16:31.830Z,99.99
2023-04-17T06:17:31.806Z,99.99
2023-04-17T06:18:31.725Z,99.99
2023-04-17T06:19:31.704Z,99.99
2023-04-17T06:20:31.692Z,99.99
2023-04-17T06:21:31.732Z,99.99
2023-04-17T06:22:31.694Z,99.99
2023-04-17T06:23:31.690Z,99.99
2023-04-17T06:24:31.637Z,99.99
2023-04-17T06:25:31.625Z,99.99
2023-04-17T06:26:31.686Z,99.99
2023-04-17T06:27:31.602Z,99.99
2023-04-17T06:28:31.614Z,99.99
2023-04-17T06:29:31.608Z,99.99
2023-04-17T06:30:31.579Z,99.99
2023-04-17T06:31:31.761Z,99.99
2023-04-17T06:32:31.604Z,99.99
2023-04-17T06:33:31.545Z,99.99
2023-04-17T06:34:31.534Z,99.99
2023-04-17T06:35:31.522Z,99.99
2023-04-17T06:36:31.542Z,99.99
2023-04-17T06:37:31.496Z,99.99
2023-04-17T06:38:31.495Z,99.99
2023-04-17T06:39:31.463Z,99.99
2023-04-17T06:40:31.472Z,99.99
2023-04-17T06:41:31.481Z,99.99
2023-04-17T06:42:31.429Z,99.99
2023-04-17T06:43:31.410Z,99.99
2023-04-17T06:44:31.413Z,99.99
2023-04-17T06:45:31.390Z,99.99
2023-04-17T06:46:31.496Z,99.99
2023-04-17T06:47:31.409Z,99.99
2023-04-17T06:48:31.372Z,99.99
2023-04-17T06:49:31.352Z,99.99
2023-04-17T06:50:31.382Z,99.99
2023-04-17T06:51:31.354Z,99.77
2023-04-17T06:52:31.336Z,99.99
2023-04-17T06:53:31.300Z,99.99
2023-04-17T06:54:31.346Z,99.99
2023-04-17T06:55:31.279Z,99.93
2023-04-17T06:56:31.328Z,99.99
2023-04-17T06:57:31.253Z,99.99
2023-04-17T06:58:31.262Z,99.99
2023-04-17T06:59:31.246Z,99.58
2023-04-17T07:00:31.243Z,99.99
2023-04-17T07:01:31.220Z,99.99
2023-04-17T07:02:31.482Z,99.99
2023-04-17T07:03:31.350Z,99.99
2023-04-17T07:04:31.220Z,99.99
2023-04-17T07:05:31.180Z,99.99
2023-04-17T07:06:31.171Z,99.99
2023-04-17T07:07:31.191Z,99.99
2023-04-17T07:08:31.136Z,99.99
2023-04-17T07:09:31.136Z,99.99
2023-04-17T07:10:31.118Z,99.99
2023-04-17T07:11:31.103Z,99.99
2023-04-17T07:12:31.135Z,99.99
2023-04-17T07:13:31.077Z,99.99
2023-04-17T07:14:31.071Z,99.99
2023-04-17T07:15:31.063Z,99.48
2023-04-17T07:16:31.105Z,98.96
2023-04-17T07:17:31.091Z,99.27
2023-04-17T07:18:31.034Z,99.17
2023-04-17T07:19:31.006Z,99.73
2023-04-17T07:20:30.994Z,99.99
2023-04-17T07:21:30.988Z,99.79
2023-04-17T07:22:31.035Z,99.99
2023-04-17T07:23:31.021Z,99.99
2023-04-17T07:24:30.956Z,99.99
2023-04-17T07:25:30.973Z,99.74
2023-04-17T07:26:30.952Z,98.96
2023-04-17T07:27:30.966Z,99.99
2023-04-17T07:28:30.899Z,99.54
2023-04-17T07:29:30.898Z,98.20
2023-04-17T07:30:30.876Z,99.33
2023-04-17T07:31:30.909Z,98.61
2023-04-17T07:32:30.929Z,99.33
2023-04-17T07:33:30.848Z,99.12
2023-04-17T07:34:30.857Z,99.99
2023-04-17T07:35:30.811Z,99.07
2023-04-17T07:36:30.796Z,99.99
2023-04-17T07:37:30.839Z,99.99
2023-04-17T07:38:30.786Z,99.99
2023-04-17T07:39:30.811Z,99.99
2023-04-17T07:40:30.766Z,99.21
2023-04-17T07:41:30.755Z,99.16
2023-04-17T07:42:30.830Z,99.99
2023-04-17T07:43:30.719Z,99.99
2023-04-17T07:44:30.731Z,99.99
2023-04-17T07:45:31.529Z,99.99
2023-04-17T07:46:30.774Z,99.99
2023-04-17T07:47:30.773Z,99.99
2023-04-17T07:48:30.659Z,99.99
2023-04-17T07:49:30.677Z,99.99
2023-04-17T07:50:30.638Z,99.51
2023-04-17T07:51:30.631Z,99.41
2023-04-17T07:52:30.670Z,99.99
2023-04-17T07:53:30.601Z,99.93
2023-04-17T07:54:30.603Z,99.99
2023-04-17T07:55:30.574Z,99.99
2023-04-17T07:56:30.565Z,98.96
2023-04-17T07:57:30.624Z,99.05
2023-04-17T07:58:30.557Z,99.16
2023-04-17T07:59:30.562Z,99.99
2023-04-17T08:00:30.548Z,99.52
2023-04-17T08:01:30.506Z,98.75
2023-04-17T08:02:30.621Z,99.31
2023-04-17T08:03:30.670Z,99.99
2023-04-17T08:04:30.600Z,99.99
2023-04-17T08:05:30.538Z,99.37
2023-04-17T08:06:30.467Z,99.99
2023-04-17T08:07:30.488Z,99.99
2023-04-17T08:08:30.441Z,99.88
2023-04-17T08:09:30.437Z,99.77
2023-04-17T08:10:30.423Z,98.75
2023-04-17T08:11:30.421Z,98.65
2023-04-17T08:12:30.461Z,99.47
2023-04-17T08:13:30.413Z,98.70
2023-04-17T08:14:30.362Z,98.29
2023-04-17T08:15:30.348Z,98.08
2023-04-17T08:16:30.414Z,98.14
2023-04-17T08:17:30.388Z,98.14
2023-04-17T08:18:30.337Z,97.22
2023-04-17T08:19:30.309Z,97.42
2023-04-17T08:20:30.309Z,96.56
2023-04-17T08:21:30.293Z,96.66
2023-04-17T08:22:30.333Z,94.77
2023-04-17T08:23:30.253Z,94.71
2023-04-17T08:24:30.240Z,94.51
2023-04-17T08:25:30.264Z,95.43
2023-04-17T08:26:30.264Z,95.64
2023-04-17T08:27:30.284Z,96.77
2023-04-17T08:28:30.231Z,94.71
2023-04-17T08:29:30.211Z,94.05
2023-04-17T08:30:30.255Z,91.99
2023-04-17T08:31:30.226Z,94.34
2023-04-17T08:32:30.224Z,94.51
2023-04-17T08:33:30.155Z,94.71
2023-04-17T08:34:30.175Z,92.40
2023-04-17T08:35:30.139Z,93.52
2023-04-17T08:36:30.125Z,94.65
2023-04-17T08:37:30.139Z,95.47
2023-04-17T08:38:30.092Z,94.45
2023-04-17T08:39:30.090Z,96.30
2023-04-17T08:40:30.093Z,96.09
2023-04-17T08:41:30.069Z,95.93
2023-04-17T08:42:30.090Z,95.83
2023-04-17T08:43:30.052Z,95.52
2023-04-17T08:44:30.038Z,96.55
2023-04-17T08:45:30.005Z,96.50
2023-04-17T08:46:30.031Z,97.28
2023-04-17T08:47:30.058Z,95.94
2023-04-17T08:48:29.998Z,94.20
2023-04-17T08:49:29.969Z,95.59
2023-04-17T08:50:29.962Z,93.89
2023-04-17T08:51:29.940Z,93.93
2023-04-17T08:52:29.975Z,94.85
2023-04-17T08:53:29.916Z,95.68
2023-04-17T08:54:29.902Z,95.17
2023-04-17T08:55:29.925Z,95.32
2023-04-17T08:56:29.879Z,95.28
2023-04-17T08:57:29.907Z,92.76
2023-04-17T08:58:29.900Z,95.02
2023-04-17T08:59:29.859Z,94.81
2023-04-17T09:00:29.881Z,93.99
2023-04-17T09:01:29.917Z,95.23
2023-04-17T09:02:29.969Z,94.30
2023-04-17T09:03:29.880Z,93.42
2023-04-17T09:04:29.850Z,93.83
2023-04-17T09:05:29.765Z,93.52
2023-04-17T09:06:29.771Z,93.32
2023-04-17T09:07:29.774Z,94.04
2023-04-17T09:08:29.797Z,94.65
2023-04-17T09:09:29.732Z,93.73
2023-04-17T09:10:29.712Z,93.77
2023-04-17T09:11:29.737Z,93.98
2023-04-17T09:12:29.715Z,94.59
2023-04-17T09:13:29.736Z,95.31
2023-04-17T09:14:29.688Z,95.78
2023-04-17T09:15:29.670Z,95.68
2023-04-17T09:16:29.714Z,96.30
2023-04-17T09:17:29.667Z,95.17
2023-04-17T09:18:29.655Z,95.62
2023-04-17T09:19:29.634Z,95.93
2023-04-17T09:20:29.601Z,96.34
2023-04-17T09:21:29.599Z,95.01
2023-04-17T09:22:29.595Z,95.72
2023-04-17T09:23:29.666Z,96.95
2023-04-17T09:24:29.570Z,97.27
2023-04-17T09:25:29.570Z,96.14
2023-04-17T09:26:29.604Z,96.14
2023-04-17T09:27:29.562Z,97.16
2023-04-17T09:28:29.580Z,96.75
2023-04-17T09:29:29.538Z,97.37
2023-04-17T09:30:29.492Z,96.23
2023-04-17T09:31:29.500Z,96.14
2023-04-17T09:32:29.467Z,96.85
2023-04-17T09:33:29.512Z,96.44
2023-04-17T09:34:29.471Z,96.65
2023-04-17T09:35:29.467Z,96.14
2023-04-17T09:36:29.480Z,97.16
2023-04-17T09:37:29.428Z,95.98
2023-04-17T09:38:29.443Z,96.14
2023-04-17T09:39:29.404Z,96.65
2023-04-17T09:40:29.366Z,95.93
2023-04-17T09:41:29.392Z,95.31
2023-04-17T09:42:29.362Z,96.65
2023-04-17T09:43:29.395Z,95.01
2023-04-17T09:44:29.343Z,96.23
2023-04-17T09:45:29.327Z,95.83
2023-04-17T09:46:29.340Z,95.42
2023-04-17T09:47:29.325Z,95.01
2023-04-17T09:48:29.334Z,96.14
2023-04-17T09:49:29.300Z,95.21
2023-04-17T09:50:29.290Z,95.93
2023-04-17T09:51:29.269Z,95.42
2023-04-17T09:52:29.237Z,95.93
2023-04-17T09:53:29.274Z,95.93
2023-04-17T09:54:29.226Z,96.55
2023-04-17T09:55:29.247Z,96.23
2023-04-17T09:56:29.220Z,95.01
2023-04-17T09:57:29.247Z,95.97
2023-04-17T09:58:29.204Z,96.69
2023-04-17T09:59:29.144Z,96.39
2023-04-17T10:00:29.182Z,96.33
2023-04-17T10:01:29.171Z,96.64
2023-04-17T10:02:29.279Z,96.94
2023-04-17T10:03:29.329Z,97.25
2023-04-17T10:04:29.174Z,97.77
2023-04-17T10:05:29.282Z,97.56
2023-04-17T10:06:29.059Z,98.28
2023-04-17T10:07:29.080Z,98.79
2023-04-17T10:08:29.105Z,98.59
2023-04-17T10:09:29.068Z,98.28
2023-04-17T10:10:29.024Z,98.59
2023-04-17T10:11:29.028Z,98.69
2023-04-17T10:12:29.025Z,98.28
2023-04-17T10:13:29.053Z,97.56
2023-04-17T10:14:29.061Z,97.92
2023-04-17T10:15:28.980Z,98.33
2023-04-17T10:16:28.991Z,97.97
2023-04-17T10:17:29.135Z,97.25
2023-04-17T10:18:28.997Z,97.15
2023-04-17T10:19:28.954Z,97.87
2023-04-17T10:20:28.921Z,98.07
2023-04-17T10:21:28.924Z,97.25
2023-04-17T10:22:28.919Z,97.05
2023-04-17T10:23:28.928Z,97.87
2023-04-17T10:24:28.859Z,98.18
2023-04-17T10:25:28.888Z,98.28
2023-04-17T10:26:28.853Z,97.36
2023-04-17T10:27:28.850Z,98.18
2023-04-17T10:28:28.814Z,97.97
2023-04-17T10:29:28.837Z,98.18
2023-04-17T10:30:28.797Z,98.90
2023-04-17T10:31:28.844Z,97.97
2023-04-17T10:32:29.096Z,97.45
2023-04-17T10:33:28.780Z,97.61
2023-04-17T10:34:28.801Z,97.56
2023-04-17T10:35:28.761Z,97.25
2023-04-17T10:36:28.727Z,97.30
2023-04-17T10:37:28.718Z,96.99
2023-04-17T10:38:28.721Z,97.30
2023-04-17T10:39:28.758Z,97.91
2023-04-17T10:40:28.699Z,97.30
2023-04-17T10:41:28.684Z,97.50
2023-04-17T10:42:28.694Z,97.91
2023-04-17T10:43:28.686Z,98.53
2023-04-17T10:44:28.699Z,98.22
2023-04-17T10:45:28.666Z,97.19
2023-04-17T10:46:28.734Z,98.22
2023-04-17T10:47:28.659Z,98.74
2023-04-17T10:48:28.628Z,99.77
2023-04-17T10:49:28.623Z,97.61
2023-04-17T10:50:28.575Z,98.12
2023-04-17T10:51:28.577Z,98.53
2023-04-17T10:52:28.562Z,98.43
2023-04-17T10:53:28.568Z,98.63
2023-04-17T10:54:28.561Z,99.05
2023-04-17T10:55:28.496Z,98.63
2023-04-17T10:56:28.500Z,98.53
2023-04-17T10:57:28.494Z,98.22
2023-04-17T10:58:31.553Z,97.96
2023-04-17T10:59:28.537Z,99.30
2023-04-17T11:00:28.449Z,98.27
2023-04-17T11:01:28.977Z,98.88
2023-04-17T11:02:28.507Z,99.51
2023-04-17T11:03:28.498Z,99.51
2023-04-17T11:04:28.538Z,99.30
2023-04-17T11:05:28.406Z,98.37
2023-04-17T11:06:28.398Z,98.21
2023-04-17T11:07:28.362Z,98.62
2023-04-17T11:08:28.365Z,99.04
2023-04-17T11:09:28.396Z,99.34
2023-04-17T11:10:28.362Z,98.93
2023-04-17T11:11:40.503Z,99.14
2023-04-17T11:12:29.323Z,99.14
2023-04-17T11:13:28.310Z,99.14
2023-04-17T11:14:28.348Z,99.65
2023-04-17T11:15:28.313Z,99.76
2023-04-17T11:16:28.388Z,99.86
2023-04-17T11:17:28.315Z,99.99
2023-04-17T11:18:28.276Z,99.99
2023-04-17T11:19:28.300Z,99.99
2023-04-17T11:20:28.270Z,99.99
2023-04-17T11:21:29.059Z,99.99
2023-04-17T11:22:28.233Z,99.99
2023-04-17T11:23:28.189Z,99.99
2023-04-17T11:24:28.458Z,99.99
2023-04-17T11:25:28.164Z,99.99
2023-04-17T11:26:28.179Z,99.99
2023-04-17T11:27:28.167Z,99.99
2023-04-17T11:28:28.220Z,99.99
2023-04-17T11:29:28.194Z,99.99
2023-04-17T11:30:28.132Z,99.99
2023-04-17T11:31:28.111Z,99.99
2023-04-17T11:32:28.139Z,99.99
2023-04-17T11:33:28.074Z,99.99
2023-04-17T11:34:28.165Z,99.99
2023-04-17T11:35:28.074Z,99.99
2023-04-17T11:36:28.058Z,99.99
2023-04-17T11:37:28.037Z,99.99
2023-04-17T11:38:28.072Z,99.99
2023-04-17T11:39:28.062Z,99.99
2023-04-17T11:40:28.017Z,99.99
2023-04-17T11:41:27.993Z,99.99
2023-04-17T11:42:27.999Z,99.99
2023-04-17T11:43:28.005Z,99.99
2023-04-17T11:44:28.025Z,99.99
2023-04-17T11:45:27.970Z,99.99
2023-04-17T11:46:27.990Z,99.99
2023-04-17T11:47:27.964Z,99.99
2023-04-17T11:48:27.916Z,99.99
2023-04-17T11:49:27.953Z,99.99
2023-04-17T11:50:27.933Z,99.99
2023-04-17T11:51:27.892Z,99.99
2023-04-17T11:52:27.862Z,99.99
2023-04-17T11:53:27.851Z,99.99
2023-04-17T11:54:28.033Z,99.99
2023-04-17T11:55:27.846Z,99.99
2023-04-17T11:56:27.935Z,99.99
2023-04-17T11:57:27.815Z,99.99
2023-04-17T11:58:29.525Z,99.99
2023-04-17T11:59:27.833Z,99.99
2023-04-17T12:00:27.763Z,99.99
2023-04-17T12:01:27.762Z,99.99
2023-04-17T12:02:27.866Z,99.99
2023-04-17T12:03:27.976Z,99.99
2023-04-17T12:04:27.959Z,99.99
2023-04-17T12:05:27.868Z,99.99
2023-04-17T12:06:27.709Z,99.99
2023-04-17T12:07:27.690Z,99.99
2023-04-17T12:08:27.663Z,99.99
2023-04-17T12:09:27.709Z,99.99
2023-04-17T12:10:27.662Z,99.99
2023-04-17T12:11:27.657Z,99.99
2023-04-17T12:12:27.635Z,99.99
2023-04-17T12:13:27.666Z,99.99
2023-04-17T12:14:27.681Z,99.99
2023-04-17T12:15:27.609Z,99.99
2023-04-17T12:16:27.654Z,99.99
2023-04-17T12:17:27.629Z,99.99
2023-04-17T12:18:27.558Z,99.99
2023-04-17T12:19:27.612Z,99.99
2023-04-17T12:20:27.545Z,99.99
2023-04-17T12:21:27.524Z,99.99
2023-04-17T12:22:27.511Z,99.99
2023-04-17T12:23:27.509Z,99.99
2023-04-17T12:24:27.605Z,99.99
2023-04-17T12:25:27.524Z,99.99
2023-04-17T12:26:27.482Z,99.99
2023-04-17T12:27:27.472Z,99.99
2023-04-17T12:28:27.475Z,99.99
2023-04-17T12:29:42.324Z,99.99
2023-04-17T12:30:28.475Z,99.99
2023-04-17T12:31:27.430Z,99.99
2023-04-17T12:32:27.477Z,99.97
2023-04-17T12:33:27.414Z,99.99
2023-04-17T12:34:28.040Z,99.99
2023-04-17T12:35:27.429Z,99.99
2023-04-17T12:36:27.417Z,99.82
2023-04-17T12:37:27.386Z,99.51
2023-04-17T12:38:27.338Z,99.72
2023-04-17T12:39:27.350Z,99.51
2023-04-17T12:40:27.366Z,99.31
2023-04-17T12:41:27.319Z,99.31
2023-04-17T12:42:29.538Z,98.90
2023-04-17T12:43:27.283Z,99.41
2023-04-17T12:44:27.284Z,97.87
2023-04-17T12:45:27.328Z,99.10
2023-04-17T12:46:27.294Z,98.49
2023-04-17T12:47:27.311Z,99.10
2023-04-17T12:48:27.218Z,98.69
2023-04-17T12:49:27.200Z,98.85
2023-04-17T12:50:27.235Z,98.18
2023-04-17T12:51:27.209Z,98.24
2023-04-17T12:52:27.172Z,98.44