createdAt,value
2018-03-15T00:00:19.905Z,39.00
2018-03-15T00:02:49.437Z,39.67
2018-03-15T00:05:17.998Z,36.70
2018-03-15T00:07:47.018Z,37.00
2018-03-15T00:10:15.837Z,41.57
2018-03-15T00:12:44.442Z,38.40
2018-03-15T00:15:13.902Z,39.60
2018-03-15T00:17:42.372Z,35.07
2018-03-15T00:20:10.929Z,43.43
2018-03-15T00:22:39.648Z,40.03
2018-03-15T00:25:08.534Z,37.47
2018-03-15T00:27:37.502Z,38.90
2018-03-15T00:30:06.180Z,34.87
2018-03-15T00:32:34.754Z,33.33
2018-03-15T00:35:03.447Z,39.00
2018-03-15T00:37:32.644Z,36.20
2018-03-15T00:40:01.311Z,40.20
2018-03-15T00:42:30.028Z,36.27
2018-03-15T00:44:58.634Z,41.10
2018-03-15T00:47:27.216Z,39.60
2018-03-15T00:49:55.665Z,36.13
2018-03-15T00:52:24.784Z,39.67
2018-03-15T00:54:53.253Z,44.70
2018-03-15T00:57:21.772Z,38.83
2018-03-15T00:59:50.742Z,35.30
2018-03-15T01:02:19.335Z,35.67
2018-03-15T01:04:47.954Z,40.13
2018-03-15T01:07:16.497Z,40.63
2018-03-15T01:09:45.099Z,38.17
2018-03-15T01:12:13.444Z,36.13
2018-03-15T01:14:42.702Z,35.37
2018-03-15T01:17:11.264Z,45.07
2018-03-15T01:19:40.335Z,39.23
2018-03-15T01:22:09.372Z,43.43
2018-03-15T01:24:37.943Z,41.77
2018-03-15T01:27:06.522Z,38.50
2018-03-15T01:29:35.534Z,40.50
2018-03-15T01:32:03.908Z,41.20
2018-03-15T01:34:33.877Z,35.03
2018-03-15T01:37:02.332Z,40.60
2018-03-15T01:39:31.279Z,39.90
2018-03-15T01:42:01.062Z,37.83
2018-03-15T01:44:30.110Z,43.27
2018-03-15T01:46:59.439Z,42.73
2018-03-15T01:49:35.095Z,39.27
2018-03-15T01:52:03.810Z,41.10
2018-03-15T01:54:32.367Z,46.30
2018-03-15T01:57:02.118Z,48.30
2018-03-15T01:59:31.416Z,42.20
2018-03-15T02:02:00.375Z,44.53
2018-03-15T02:04:29.704Z,40.37
2018-03-15T02:06:58.252Z,44.90
2018-03-15T02:09:27.941Z,41.00
2018-03-15T02:11:57.272Z,46.93
2018-03-15T02:14:25.638Z,41.53
2018-03-15T02:16:54.838Z,45.90
2018-03-15T02:19:23.318Z,37.87
2018-03-15T02:21:51.685Z,42.77
2018-03-15T02:24:20.228Z,47.67
2018-03-15T02:26:48.699Z,46.17
2018-03-15T02:29:17.088Z,47.03
2018-03-15T02:31:45.470Z,43.63
2018-03-15T02:34:13.898Z,43.57
2018-03-15T02:36:42.917Z,45.23
2018-03-15T02:39:12.090Z,42.47
2018-03-15T02:41:41.279Z,52.47
2018-03-15T02:44:09.745Z,41.80
2018-03-15T02:46:38.272Z,44.80
2018-03-15T02:49:07.304Z,46.20
2018-03-15T02:51:35.801Z,43.37
2018-03-15T02:54:04.362Z,40.73
2018-03-15T02:56:33.463Z,42.33
2018-03-15T02:59:02.108Z,41.10
2018-03-15T03:01:31.434Z,42.30
2018-03-15T03:03:59.856Z,42.80
2018-03-15T03:06:28.721Z,35.73
2018-03-15T03:08:57.041Z,39.70
2018-03-15T03:11:25.480Z,45.23
2018-03-15T03:13:53.853Z,42.07
2018-03-15T03:16:22.323Z,41.83
2018-03-15T03:18:51.320Z,36.83
2018-03-15T03:21:19.981Z,35.43
2018-03-15T03:23:49.158Z,39.40
2018-03-15T03:26:17.645Z,44.70
2018-03-15T03:28:46.733Z,38.27
2018-03-15T03:31:15.503Z,42.47
2018-03-15T03:33:44.058Z,42.87
2018-03-15T03:36:12.563Z,44.07
2018-03-15T03:38:40.946Z,38.67
2018-03-15T03:41:10.022Z,40.07
2018-03-15T03:43:38.522Z,40.83
2018-03-15T03:46:06.956Z,40.57
2018-03-15T03:48:36.121Z,36.27
2018-03-15T03:51:04.958Z,38.23
2018-03-15T03:53:33.815Z,40.30
2018-03-15T03:56:02.608Z,42.27
2018-03-15T03:58:31.874Z,36.00
2018-03-15T04:01:00.277Z,42.80
2018-03-15T04:03:28.941Z,36.53
2018-03-15T04:05:57.691Z,41.33
2018-03-15T04:08:26.798Z,37.97
2018-03-15T04:10:55.335Z,38.73
2018-03-15T04:13:23.756Z,42.80
2018-03-15T04:15:52.293Z,34.93
2018-03-15T04:18:20.744Z,39.07
2018-03-15T04:20:49.379Z,37.03
2018-03-15T04:23:17.827Z,37.40
2018-03-15T04:25:46.238Z,37.93
2018-03-15T04:28:15.405Z,34.43
2018-03-15T04:30:43.962Z,36.73
2018-03-15T04:33:12.502Z,37.30
2018-03-15T04:35:40.984Z,36.37
2018-03-15T04:38:10.036Z,39.80
2018-03-15T04:40:38.386Z,36.47
2018-03-15T04:43:06.760Z,35.50
2018-03-15T04:45:36.197Z,32.53
2018-03-15T04:48:04.577Z,34.00
2018-03-15T04:50:33.023Z,34.50
2018-03-15T04:53:01.706Z,32.10
2018-03-15T04:55:30.043Z,30.87
2018-03-15T04:57:59.249Z,33.27
2018-03-15T05:00:27.865Z,34.43
2018-03-15T05:02:57.174Z,32.30
2018-03-15T05:05:26.367Z,32.67
2018-03-15T05:07:54.809Z,39.07
2018-03-15T05:10:23.160Z,24.60
2018-03-15T05:12:51.798Z,33.37
2018-03-15T05:15:20.791Z,30.13
2018-03-15T05:17:49.463Z,28.30
2018-03-15T05:20:17.922Z,33.37
2018-03-15T05:22:46.970Z,32.90
2018-03-15T05:25:15.562Z,31.13
2018-03-15T05:27:44.946Z,35.23
2018-03-15T05:30:13.433Z,30.20
2018-03-15T05:32:41.741Z,30.50
2018-03-15T05:35:11.365Z,34.67
2018-03-15T05:37:39.686Z,29.53
2018-03-15T05:40:08.218Z,34.30
2018-03-15T05:42:36.571Z,35.93
2018-03-15T05:45:05.751Z,25.93
2018-03-15T05:47:34.176Z,31.20
2018-03-15T05:50:02.770Z,34.80
2018-03-15T05:52:31.298Z,28.60
2018-03-15T05:55:00.395Z,32.50
2018-03-15T05:57:28.776Z,35.30
2018-03-15T05:59:57.656Z,30.53
2018-03-15T06:02:25.972Z,27.40
2018-03-15T06:04:54.980Z,31.27
2018-03-15T06:07:23.315Z,34.67
2018-03-15T06:09:51.689Z,30.23
2018-03-15T06:12:20.055Z,29.50
2018-03-15T06:14:48.484Z,31.03
2018-03-15T06:17:17.180Z,37.30
2018-03-15T06:19:45.915Z,31.20
2018-03-15T06:22:14.811Z,34.43
2018-03-15T06:24:43.255Z,37.27
2018-03-15T06:27:11.531Z,34.60
2018-03-15T06:29:39.973Z,38.07
2018-03-15T06:32:08.352Z,38.90
2018-03-15T06:34:36.770Z,39.90
2018-03-15T06:37:05.227Z,32.50
2018-03-15T06:39:34.151Z,30.73
2018-03-15T06:42:02.764Z,36.10
2018-03-15T06:44:31.161Z,26.10
2018-03-15T06:46:59.626Z,37.73
2018-03-15T06:49:27.946Z,32.53
2018-03-15T06:51:57.680Z,29.73
2018-03-15T06:54:28.517Z,32.80
2018-03-15T06:56:57.777Z,31.90
2018-03-15T06:59:26.189Z,31.03
2018-03-15T07:01:54.566Z,29.40
2018-03-15T07:04:23.732Z,33.40
2018-03-15T07:06:52.202Z,28.43
2018-03-15T07:09:20.557Z,31.60
2018-03-15T07:11:49.121Z,33.50
2018-03-15T07:14:17.512Z,30.03
2018-03-15T07:16:46.885Z,29.67
2018-03-15T07:19:15.349Z,31.37
2018-03-15T07:21:43.759Z,33.60
2018-03-15T07:24:12.224Z,29.10
2018-03-15T07:26:41.758Z,25.77
2018-03-15T07:29:11.034Z,26.93
2018-03-15T07:31:39.410Z,29.57
2018-03-15T07:34:08.064Z,26.63
2018-03-15T07:36:36.461Z,28.83
2018-03-15T07:39:05.745Z,23.73
2018-03-15T07:41:34.250Z,22.93
2018-03-15T07:44:03.052Z,26.57
2018-03-15T07:46:31.384Z,26.20
2018-03-15T07:48:59.762Z,27.70
2018-03-15T07:51:28.149Z,26.33
2018-03-15T07:53:56.734Z,27.27
2018-03-15T07:56:25.900Z,23.70
2018-03-15T07:58:54.716Z,20.90
2018-03-15T08:01:23.086Z,22.93
2018-03-15T08:03:51.822Z,23.37
2018-03-15T08:06:20.228Z,24.93
2018-03-15T08:08:49.844Z,21.83
2018-03-15T08:11:18.362Z,25.20
2018-03-15T08:13:46.933Z,24.00
2018-03-15T08:16:15.649Z,22.83
2018-03-15T08:18:44.031Z,27.33
2018-03-15T08:21:13.435Z,22.70
2018-03-15T08:23:42.171Z,24.30
2018-03-15T08:26:10.929Z,25.87
2018-03-15T08:28:40.144Z,19.97
2018-03-15T08:31:08.590Z,24.30
2018-03-15T08:33:37.621Z,24.17
2018-03-15T08:36:06.148Z,24.33
2018-03-15T08:38:34.474Z,19.60
2018-03-15T08:41:02.783Z,20.53
2018-03-15T08:43:31.375Z,19.50
2018-03-15T08:45:59.753Z,22.90
2018-03-15T08:48:28.597Z,20.20
2018-03-15T08:50:57.771Z,20.17
2018-03-15T08:53:26.260Z,21.10
2018-03-15T08:55:54.588Z,20.13
2018-03-15T08:58:23.031Z,20.43
2018-03-15T09:00:51.468Z,20.40
2018-03-15T09:03:19.802Z,20.23
2018-03-15T09:05:48.916Z,18.00
2018-03-15T09:08:17.612Z,18.80
2018-03-15T09:10:46.483Z,21.27
2018-03-15T09:13:15.817Z,21.37
2018-03-15T09:15:44.551Z,18.87
2018-03-15T09:18:12.979Z,18.60
2018-03-15T09:20:41.345Z,20.30
2018-03-15T09:23:09.660Z,19.43
2018-03-15T09:25:38.155Z,17.33
2018-03-15T09:28:06.547Z,18.73
2018-03-15T09:30:35.693Z,16.63
2018-03-15T09:33:04.098Z,16.90
2018-03-15T09:35:32.540Z,15.90
2018-03-15T09:38:00.994Z,17.00
2018-03-15T09:40:30.937Z,14.60
2018-03-15T09:42:59.549Z,13.57
2018-03-15T09:45:28.287Z,16.50
2018-03-15T09:47:57.407Z,14.17
2018-03-15T09:50:25.946Z,17.20
2018-03-15T09:52:54.598Z,14.70
2018-03-15T09:55:23.084Z,16.93
2018-03-15T09:57:51.430Z,13.60
2018-03-15T10:00:19.844Z,14.40
2018-03-15T10:02:48.642Z,13.40
2018-03-15T10:05:16.989Z,12.63
2018-03-15T10:07:45.941Z,11.27
2018-03-15T10:10:14.651Z,13.33
2018-03-15T10:12:42.966Z,10.07
2018-03-15T10:15:11.343Z,10.90
2018-03-15T10:17:39.808Z,13.33
2018-03-15T10:20:08.120Z,10.00
2018-03-15T10:22:36.530Z,10.77
2018-03-15T10:25:13.609Z,8.20
2018-03-15T10:27:34.480Z,10.30
2018-03-15T10:30:02.796Z,9.27
2018-03-15T10:32:32.103Z,9.33
2018-03-15T10:35:06.275Z,10.10
2018-03-15T10:37:38.820Z,9.13
2018-03-15T10:40:07.486Z,9.13
2018-03-15T10:42:36.542Z,9.70
2018-03-15T10:45:05.003Z,8.20
2018-03-15T10:47:34.405Z,11.07
2018-03-15T10:50:02.800Z,8.87
2018-03-15T10:52:31.518Z,9.30
2018-03-15T10:55:00.730Z,8.87
2018-03-15T10:57:29.024Z,8.80
2018-03-15T10:59:57.531Z,7.57
2018-03-15T11:02:32.537Z,10.43
2018-03-15T11:05:01.417Z,9.60
2018-03-15T11:07:30.751Z,10.53
2018-03-15T11:09:59.100Z,9.53
2018-03-15T11:12:28.248Z,7.23
2018-03-15T11:14:56.630Z,7.83
2018-03-15T11:17:27.057Z,9.23
2018-03-15T11:19:55.928Z,7.33
2018-03-15T11:22:24.397Z,7.57
2018-03-15T11:24:53.391Z,7.37
2018-03-15T11:27:21.871Z,7.73
2018-03-15T11:29:50.301Z,7.87
2018-03-15T11:32:19.407Z,8.33
2018-03-15T11:34:48.518Z,9.07
2018-03-15T11:37:17.330Z,7.50
2018-03-15T11:39:46.383Z,7.13
2018-03-15T11:42:15.537Z,8.43
2018-03-15T11:44:44.118Z,8.07
2018-03-15T11:47:12.637Z,6.83
2018-03-15T11:49:41.049Z,6.17
2018-03-15T11:52:09.519Z,7.60
2018-03-15T11:54:38.959Z,7.30
2018-03-15T11:57:07.699Z,7.63
2018-03-15T11:59:35.980Z,10.17
2018-03-15T12:02:04.383Z,7.30
2018-03-15T12:04:32.827Z,5.83
2018-03-15T12:07:02.332Z,6.83
2018-03-15T12:09:30.709Z,8.20
2018-03-15T12:11:59.109Z,8.43
2018-03-15T12:14:28.170Z,6.93
2018-03-15T12:16:56.936Z,9.60
2018-03-15T12:19:25.433Z,8.70
2018-03-15T12:21:53.761Z,8.07
2018-03-15T12:24:22.112Z,6.87
2018-03-15T12:26:51.369Z,7.67
2018-03-15T12:36:05.495Z,8.23
2018-03-15T12:38:33.836Z,6.03
2018-03-15T12:41:03.306Z,5.57
2018-03-15T12:43:32.671Z,6.97
2018-03-15T12:46:01.094Z,8.00
2018-03-15T12:48:29.479Z,7.63
2018-03-15T12:50:57.868Z,6.77
2018-03-15T12:53:26.320Z,6.77
2018-03-15T12:55:55.428Z,6.50
2018-03-15T12:58:24.773Z,6.13
2018-03-15T13:00:53.161Z,5.93
2018-03-15T13:03:21.762Z,4.93
2018-03-15T13:05:50.361Z,5.23
2018-03-15T13:08:19.298Z,5.47
2018-03-15T13:10:47.764Z,5.33
2018-03-15T13:13:16.037Z,6.57
2018-03-15T13:15:45.064Z,9.67
2018-03-15T13:18:14.718Z,5.40
2018-03-15T13:20:43.483Z,6.20
2018-03-15T13:23:11.981Z,5.13
2018-03-15T13:25:40.203Z,6.73
2018-03-15T13:28:08.625Z,5.83
2018-03-15T13:30:36.979Z,5.90
2018-03-15T13:33:05.992Z,6.30
2018-03-15T13:35:34.727Z,5.10
2018-03-15T13:38:03.781Z,5.43
2018-03-15T13:40:32.374Z,5.63
2018-03-15T13:43:00.914Z,5.60
2018-03-15T13:45:29.222Z,6.27
2018-03-15T13:47:57.622Z,9.10
2018-03-15T13:50:25.997Z,6.63
2018-03-15T13:52:54.677Z,5.43
2018-03-15T13:55:23.668Z,5.50
2018-03-15T13:57:52.692Z,5.93
2018-03-15T14:00:21.431Z,5.97
2018-03-15T14:02:50.275Z,5.90
2018-03-15T14:05:19.544Z,4.93
2018-03-15T14:07:47.856Z,6.27
2018-03-15T14:10:16.249Z,5.80
2018-03-15T14:12:45.497Z,7.27
2018-03-15T14:15:15.598Z,5.00
2018-03-15T14:17:44.133Z,6.33
2018-03-15T14:20:12.717Z,6.20
2018-03-15T14:22:41.562Z,5.03
2018-03-15T14:25:10.783Z,6.10
2018-03-15T14:27:39.296Z,6.90
2018-03-15T14:30:07.804Z,5.80
2018-03-15T14:32:36.121Z,4.20
2018-03-15T14:35:05.992Z,5.43
2018-03-15T14:37:35.269Z,5.90
2018-03-15T14:40:04.626Z,7.60
2018-03-15T14:42:33.925Z,5.90
2018-03-15T14:45:03.076Z,7.73
2018-03-15T14:47:31.968Z,4.70
2018-03-15T14:50:00.524Z,6.20
2018-03-15T14:52:28.810Z,4.50
2018-03-15T14:54:57.345Z,6.57
2018-03-15T14:57:25.809Z,5.87
2018-03-15T14:59:55.267Z,6.27
2018-03-15T15:02:23.657Z,5.90
2018-03-15T15:04:52.145Z,6.80
2018-03-15T15:07:20.544Z,5.97
2018-03-15T15:09:49.020Z,5.37
2018-03-15T15:12:17.575Z,7.63
2018-03-15T15:14:46.754Z,5.33
2018-03-15T15:17:15.532Z,6.13
2018-03-15T15:19:44.202Z,6.27
2018-03-15T15:22:13.479Z,8.67
2018-03-15T15:24:42.854Z,9.30
2018-03-15T15:27:12.163Z,7.73
2018-03-15T15:29:40.848Z,8.60
2018-03-15T15:32:09.999Z,7.90
2018-03-15T15:34:39.244Z,9.80
2018-03-15T15:37:07.679Z,8.90
2018-03-15T15:39:36.127Z,10.23
2018-03-15T15:42:04.579Z,8.83
2018-03-15T15:44:33.124Z,10.00
2018-03-15T15:47:01.468Z,7.93
2018-03-15T15:49:29.905Z,9.77
2018-03-15T15:51:58.410Z,11.03
2018-03-15T15:54:29.016Z,11.40
2018-03-15T15:56:57.488Z,9.30
2018-03-15T15:59:26.103Z,10.47
2018-03-15T16:01:55.147Z,9.90
2018-03-15T16:04:23.535Z,12.63
2018-03-15T16:06:51.972Z,21.83
2018-03-15T16:09:20.391Z,22.73
2018-03-15T16:11:51.172Z,21.00
2018-03-15T16:14:21.153Z,20.67
2018-03-15T16:16:49.758Z,19.17
2018-03-15T16:19:18.593Z,23.10
2018-03-15T16:21:47.135Z,25.57
2018-03-15T16:24:15.814Z,22.70
2018-03-15T16:26:45.081Z,22.47
2018-03-15T16:32:02.759Z,25.20
2018-03-15T16:34:34.651Z,24.00
2018-03-15T16:37:05.835Z,28.83
2018-03-15T16:39:34.486Z,26.27
2018-03-15T16:42:04.262Z,28.70
2018-03-15T17:36:47.965Z,19.07
2018-03-15T17:39:18.614Z,20.63
2018-03-15T17:45:07.505Z,23.00
2018-03-15T17:47:40.977Z,22.63
2018-03-15T17:50:10.219Z,22.00
2018-03-15T17:52:38.556Z,24.80
2018-03-15T17:55:07.320Z,19.77
2018-03-15T17:57:37.205Z,23.50
2018-03-15T18:00:10.263Z,24.80
2018-03-15T18:02:38.746Z,22.47
2018-03-15T18:05:07.388Z,25.00
2018-03-15T18:10:19.604Z,25.60
2018-03-15T18:12:49.082Z,31.67
2018-03-15T18:15:17.859Z,25.60
2018-03-15T18:17:46.293Z,25.27
2018-03-15T18:20:14.768Z,24.00
2018-03-15T18:22:43.133Z,29.97
2018-03-15T18:25:11.993Z,28.43
2018-03-15T18:30:27.699Z,24.83
2018-03-15T18:32:57.304Z,28.37
2018-03-15T18:35:27.381Z,26.43
2018-03-15T18:40:49.415Z,26.37
2018-03-15T18:43:18.099Z,32.73
2018-03-15T18:45:52.560Z,28.97
2018-03-15T18:51:06.843Z,30.07
2018-03-15T18:53:36.356Z,29.07
2018-03-15T18:56:05.836Z,30.83
2018-03-15T18:58:35.252Z,32.60
2018-03-15T19:01:03.671Z,29.40
2018-03-15T19:03:35.395Z,32.87
2018-03-15T19:06:04.295Z,32.17
2018-03-15T19:08:32.759Z,29.80
2018-03-15T19:11:01.811Z,32.00
2018-03-15T19:13:32.855Z,32.67
2018-03-15T19:16:01.569Z,37.30
2018-03-15T19:18:30.284Z,34.40
2018-03-15T19:20:58.748Z,39.33
2018-03-15T19:23:30.588Z,36.90
2018-03-15T19:26:02.929Z,38.20
2018-03-15T19:28:32.651Z,38.87
2018-03-15T19:31:03.485Z,38.83
2018-03-15T19:33:33.256Z,36.33
2018-03-15T19:36:03.760Z,38.10
2018-03-15T19:38:33.451Z,37.43
2018-03-15T19:41:04.213Z,39.10
2018-03-15T19:43:33.786Z,39.40
2018-03-15T19:46:02.303Z,37.50
2018-03-15T19:48:32.375Z,37.40
2018-03-15T19:51:02.809Z,39.73
2018-03-15T19:53:56.558Z,35.73
2018-03-15T19:56:26.245Z,41.67
2018-03-15T19:58:55.055Z,37.37
2018-03-15T20:01:23.553Z,39.00
2018-03-15T20:03:52.422Z,38.47
2018-03-15T20:06:21.341Z,37.07
2018-03-15T20:08:49.768Z,37.03
2018-03-15T20:11:18.641Z,37.03
2018-03-15T20:13:47.785Z,38.50
2018-03-15T20:16:16.420Z,40.60
2018-03-15T20:18:47.889Z,39.50
2018-03-15T20:21:16.408Z,37.63
2018-03-15T20:23:51.140Z,43.10
2018-03-15T20:26:24.254Z,38.50
2018-03-15T20:29:03.967Z,40.10
2018-03-15T20:31:41.689Z,42.30
2018-03-15T20:34:11.448Z,42.43
2018-03-15T20:43:14.349Z,40.00
2018-03-15T20:45:48.786Z,42.63
2018-03-15T20:48:24.246Z,40.23
2018-03-15T20:50:53.336Z,38.20
2018-03-15T20:53:23.151Z,39.53
2018-03-15T20:55:52.336Z,41.80
2018-03-15T20:58:21.682Z,37.70
2018-03-15T21:00:50.242Z,42.43
2018-03-15T21:03:32.229Z,39.03
2018-03-15T21:06:12.181Z,40.60
2018-03-15T21:08:52.075Z,45.20
2018-03-15T21:11:20.409Z,43.57
2018-03-15T21:13:49.530Z,42.00
2018-03-15T21:16:18.542Z,45.27
2018-03-15T21:18:47.423Z,44.30
2018-03-15T21:21:23.255Z,43.17
2018-03-15T21:29:12.547Z,46.50
2018-03-15T21:31:41.106Z,44.83
2018-03-15T21:34:12.187Z,46.77
2018-03-15T21:36:41.571Z,43.90
2018-03-15T22:46:30.192Z,68.60
2018-03-15T22:49:11.091Z,64.50
2018-03-15T22:51:57.692Z,60.10
2018-03-15T22:54:26.583Z,64.40
2018-03-15T22:57:01.742Z,61.00
2018-03-15T22:59:32.429Z,63.67
2018-03-15T23:02:01.645Z,62.67
2018-03-15T23:04:30.397Z,66.20
2018-03-15T23:09:56.130Z,60.67
2018-03-15T23:24:41.886Z,60.07
2018-03-15T23:40:58.964Z,55.97
2018-03-15T23:43:34.771Z,64.00
2018-03-15T23:46:15.161Z,59.80
2018-03-15T23:48:52.061Z,57.70
