createdAt,value
2018-01-30T00:00:12.242Z,0.00
2018-01-30T00:01:12.104Z,0.00
2018-01-30T00:02:11.975Z,0.00
2018-01-30T00:03:11.845Z,0.00
2018-01-30T00:04:11.710Z,0.00
2018-01-30T00:05:11.585Z,0.00
2018-01-30T00:06:11.451Z,0.00
2018-01-30T00:07:11.321Z,0.00
2018-01-30T00:08:11.191Z,0.00
2018-01-30T00:09:11.065Z,0.00
2018-01-30T00:10:10.931Z,0.00
2018-01-30T00:11:10.798Z,0.00
2018-01-30T00:12:10.667Z,0.00
2018-01-30T00:13:10.538Z,0.00
2018-01-30T00:14:10.405Z,0.00
2018-01-30T00:15:10.276Z,0.00
2018-01-30T00:16:10.147Z,0.00
2018-01-30T00:17:10.013Z,0.00
2018-01-30T00:18:09.883Z,0.00
2018-01-30T00:19:09.757Z,0.00
2018-01-30T00:20:09.622Z,0.00
2018-01-30T00:21:09.493Z,0.00
2018-01-30T00:22:09.362Z,0.00
2018-01-30T00:23:09.232Z,0.00
2018-01-30T00:24:09.101Z,0.00
2018-01-30T00:25:08.970Z,0.00
2018-01-30T00:26:08.841Z,0.00
2018-01-30T00:27:08.709Z,0.00
2018-01-30T00:28:08.588Z,0.00
2018-01-30T00:29:08.450Z,0.00
2018-01-30T00:30:08.318Z,0.00
2018-01-30T00:31:08.188Z,0.00
2018-01-30T00:32:08.053Z,0.00
2018-01-30T00:33:07.925Z,0.00
2018-01-30T00:34:07.799Z,0.00
2018-01-30T00:35:07.667Z,0.00
2018-01-30T00:36:07.533Z,0.00
2018-01-30T00:37:07.404Z,0.00
2018-01-30T00:38:07.273Z,0.00
2018-01-30T00:39:07.141Z,0.00
2018-01-30T00:40:07.009Z,0.00
2018-01-30T00:41:06.879Z,0.00
2018-01-30T00:42:06.750Z,0.00
2018-01-30T00:43:06.620Z,0.00
2018-01-30T00:44:06.484Z,0.00
2018-01-30T00:45:06.356Z,0.00
2018-01-30T00:46:06.225Z,0.00
2018-01-30T00:47:06.094Z,0.00
2018-01-30T00:48:05.961Z,0.00
2018-01-30T00:49:05.834Z,0.00
2018-01-30T00:50:05.701Z,0.00
2018-01-30T00:51:05.570Z,0.00
2018-01-30T00:52:05.443Z,0.00
2018-01-30T00:53:05.309Z,0.00
2018-01-30T00:54:05.179Z,0.00
2018-01-30T00:55:05.046Z,0.00
2018-01-30T00:56:04.917Z,0.00
2018-01-30T00:57:04.783Z,0.00
2018-01-30T00:58:04.654Z,0.00
2018-01-30T00:59:04.524Z,0.00
2018-01-30T01:00:04.391Z,0.00
2018-01-30T01:01:04.262Z,0.00
2018-01-30T01:02:04.130Z,0.00
2018-01-30T01:03:04.000Z,0.00
2018-01-30T01:04:03.869Z,0.00
2018-01-30T01:05:03.739Z,0.00
2018-01-30T01:06:03.605Z,0.00
2018-01-30T01:07:03.475Z,0.00
2018-01-30T01:08:03.348Z,0.00
2018-01-30T01:09:03.216Z,0.00
2018-01-30T01:10:03.085Z,0.00
2018-01-30T01:11:02.954Z,0.00
2018-01-30T01:12:02.821Z,0.00
2018-01-30T01:13:02.691Z,0.00
2018-01-30T01:14:02.560Z,0.00
2018-01-30T01:15:02.430Z,0.00
2018-01-30T01:16:02.298Z,0.00
2018-01-30T01:17:02.212Z,0.00
2018-01-30T01:18:02.043Z,0.00
2018-01-30T01:19:01.906Z,0.00
2018-01-30T01:20:01.774Z,0.00
2018-01-30T01:21:01.644Z,0.00
2018-01-30T01:22:01.510Z,0.00
2018-01-30T01:23:01.384Z,0.00
2018-01-30T01:24:01.250Z,0.00
2018-01-30T01:25:01.119Z,0.00
2018-01-30T01:26:00.986Z,0.00
2018-01-30T01:27:00.857Z,0.00
2018-01-30T01:28:00.723Z,0.00
2018-01-30T01:29:00.595Z,0.00
2018-01-30T01:30:00.466Z,0.00
2018-01-30T01:31:00.332Z,0.00
2018-01-30T01:32:00.200Z,0.00
2018-01-30T01:33:00.071Z,0.00
2018-01-30T01:33:59.939Z,0.00
2018-01-30T01:34:59.807Z,0.00
2018-01-30T01:35:59.674Z,0.00
2018-01-30T01:36:59.547Z,0.00
2018-01-30T01:37:59.413Z,0.00
2018-01-30T01:38:59.284Z,0.00
2018-01-30T01:39:59.150Z,0.00
2018-01-30T01:40:59.018Z,0.00
2018-01-30T01:41:58.888Z,0.00
2018-01-30T01:42:58.759Z,0.00
2018-01-30T01:43:58.626Z,0.00
2018-01-30T01:44:58.498Z,0.00
2018-01-30T01:45:58.366Z,0.00
2018-01-30T01:46:58.232Z,0.00
2018-01-30T01:47:58.099Z,0.00
2018-01-30T01:48:57.969Z,0.00
2018-01-30T01:49:57.844Z,0.00
2018-01-30T01:50:57.709Z,0.00
2018-01-30T01:51:57.575Z,0.00
2018-01-30T01:52:57.448Z,0.00
2018-01-30T01:53:57.313Z,0.00
2018-01-30T01:54:57.182Z,0.00
2018-01-30T01:55:57.054Z,0.00
2018-01-30T01:56:56.923Z,0.00
2018-01-30T01:57:56.787Z,0.00
2018-01-30T01:58:56.660Z,0.00
2018-01-30T01:59:56.524Z,0.00
2018-01-30T02:00:56.393Z,0.00
2018-01-30T02:01:56.264Z,0.00
2018-01-30T02:02:56.133Z,0.00
2018-01-30T02:03:56.004Z,0.00
2018-01-30T02:04:55.869Z,0.00
2018-01-30T02:05:55.739Z,0.00
2018-01-30T02:06:55.609Z,0.00
2018-01-30T02:07:55.477Z,0.00
2018-01-30T02:08:55.343Z,0.00
2018-01-30T02:09:55.212Z,0.00
2018-01-30T02:10:55.083Z,0.00
2018-01-30T02:11:54.954Z,0.00
2018-01-30T02:12:54.819Z,0.00
2018-01-30T02:13:54.688Z,0.00
2018-01-30T02:14:54.560Z,0.00
2018-01-30T02:15:54.427Z,0.00
2018-01-30T02:16:54.294Z,0.00
2018-01-30T02:17:54.166Z,0.00
2018-01-30T02:18:54.035Z,0.00
2018-01-30T02:19:53.903Z,0.00
2018-01-30T02:20:53.770Z,0.00
2018-01-30T02:21:53.641Z,0.00
2018-01-30T02:22:53.513Z,0.00
2018-01-30T02:23:53.376Z,0.00
2018-01-30T02:24:53.246Z,0.00
2018-01-30T02:25:53.116Z,0.00
2018-01-30T02:26:52.985Z,0.00
2018-01-30T02:27:52.860Z,0.00
2018-01-30T02:28:52.719Z,0.00
2018-01-30T02:29:52.592Z,0.00
2018-01-30T02:30:52.460Z,0.00
2018-01-30T02:31:52.328Z,0.00
2018-01-30T02:32:52.230Z,0.00
2018-01-30T02:33:52.068Z,0.00
2018-01-30T02:34:51.945Z,0.00
2018-01-30T02:35:51.802Z,0.00
2018-01-30T02:36:51.672Z,0.00
2018-01-30T02:37:51.542Z,0.00
2018-01-30T02:38:51.410Z,0.00
2018-01-30T02:39:51.280Z,0.00
2018-01-30T02:40:51.148Z,0.00
2018-01-30T02:41:51.017Z,0.00
2018-01-30T02:42:50.887Z,0.00
2018-01-30T02:43:50.758Z,0.00
2018-01-30T02:44:50.626Z,0.00
2018-01-30T02:45:50.493Z,0.00
2018-01-30T02:46:50.363Z,0.00
2018-01-30T02:47:50.230Z,0.00
2018-01-30T02:48:50.100Z,0.00
2018-01-30T02:49:49.969Z,0.00
2018-01-30T02:50:49.842Z,0.00
2018-01-30T02:51:49.706Z,0.00
2018-01-30T02:52:49.576Z,0.00
2018-01-30T02:53:49.447Z,0.00
2018-01-30T02:54:49.313Z,0.00
2018-01-30T02:55:49.181Z,0.00
2018-01-30T02:56:49.050Z,0.00
2018-01-30T02:57:48.924Z,0.00
2018-01-30T02:58:48.788Z,0.00
2018-01-30T02:59:48.658Z,0.00
2018-01-30T03:00:48.527Z,0.00
2018-01-30T03:01:48.400Z,0.00
2018-01-30T03:02:48.265Z,0.00
2018-01-30T03:03:48.131Z,0.00
2018-01-30T03:04:48.002Z,0.00
2018-01-30T03:05:47.869Z,0.00
2018-01-30T03:06:47.740Z,0.00
2018-01-30T03:07:47.606Z,0.00
2018-01-30T03:08:47.477Z,0.00
2018-01-30T03:09:47.345Z,0.00
2018-01-30T03:10:47.214Z,0.00
2018-01-30T03:11:47.082Z,0.00
2018-01-30T03:12:46.952Z,0.00
2018-01-30T03:13:46.824Z,0.00
2018-01-30T03:14:46.690Z,0.00
2018-01-30T03:15:46.558Z,0.00
2018-01-30T03:16:46.426Z,0.00
2018-01-30T03:17:46.296Z,0.00
2018-01-30T03:18:46.165Z,0.00
2018-01-30T03:19:46.033Z,0.00
2018-01-30T03:20:45.904Z,0.00
2018-01-30T03:21:45.772Z,0.00
2018-01-30T03:22:45.639Z,0.00
2018-01-30T03:23:45.508Z,0.00
2018-01-30T03:24:45.375Z,0.00
2018-01-30T03:25:45.243Z,0.00
2018-01-30T03:26:45.113Z,0.00
2018-01-30T03:27:44.984Z,0.00
2018-01-30T03:28:44.850Z,0.00
2018-01-30T03:29:44.719Z,0.00
2018-01-30T03:30:44.586Z,0.00
2018-01-30T03:31:44.456Z,0.00
2018-01-30T03:32:44.324Z,0.00
2018-01-30T03:33:44.195Z,0.00
2018-01-30T03:34:44.064Z,0.00
2018-01-30T03:35:43.935Z,0.00
2018-01-30T03:36:43.801Z,0.00
2018-01-30T03:37:43.668Z,0.00
2018-01-30T03:38:43.536Z,0.00
2018-01-30T03:39:43.407Z,0.00
2018-01-30T03:40:43.272Z,0.00
2018-01-30T03:41:43.144Z,0.00
2018-01-30T03:42:43.012Z,0.00
2018-01-30T03:43:42.893Z,0.00
2018-01-30T03:44:42.747Z,0.00
2018-01-30T03:45:42.619Z,0.00
2018-01-30T03:46:42.485Z,0.00
2018-01-30T03:47:42.354Z,0.00
2018-01-30T03:48:42.223Z,0.00
2018-01-30T03:49:42.095Z,0.00
2018-01-30T03:50:41.960Z,0.00
2018-01-30T03:51:41.828Z,0.00
2018-01-30T03:52:41.698Z,0.00
2018-01-30T03:53:41.566Z,0.00
2018-01-30T03:54:41.433Z,0.00
2018-01-30T03:55:41.302Z,0.00
2018-01-30T03:56:41.170Z,0.00
2018-01-30T03:57:41.041Z,0.00
2018-01-30T03:58:40.908Z,0.00
2018-01-30T03:59:40.774Z,0.00
2018-01-30T04:00:40.645Z,0.00
2018-01-30T04:01:40.511Z,0.00
2018-01-30T04:02:40.379Z,0.00
2018-01-30T04:03:40.252Z,0.00
2018-01-30T04:04:40.117Z,0.00
2018-01-30T04:05:39.987Z,0.00
2018-01-30T04:06:39.854Z,0.00
2018-01-30T04:07:39.731Z,0.00
2018-01-30T04:08:39.589Z,0.00
2018-01-30T04:09:39.458Z,0.00
2018-01-30T04:10:39.326Z,0.00
2018-01-30T04:11:39.196Z,0.00
2018-01-30T04:12:39.065Z,0.00
2018-01-30T04:13:38.932Z,0.00
2018-01-30T04:14:38.800Z,0.00
2018-01-30T04:15:38.672Z,0.00
2018-01-30T04:16:38.535Z,0.00
2018-01-30T04:17:38.405Z,0.00
2018-01-30T04:18:38.271Z,0.00
2018-01-30T04:19:38.141Z,0.00
2018-01-30T04:20:38.009Z,0.00
2018-01-30T04:21:37.881Z,0.00
2018-01-30T04:22:37.748Z,0.00
2018-01-30T04:23:37.616Z,0.00
2018-01-30T04:24:37.484Z,0.00
2018-01-30T04:25:37.351Z,0.00
2018-01-30T04:26:37.218Z,0.00
2018-01-30T04:27:37.085Z,0.00
2018-01-30T04:28:36.954Z,0.00
2018-01-30T04:29:36.828Z,0.00
2018-01-30T04:30:36.693Z,0.00
2018-01-30T04:31:36.559Z,0.00
2018-01-30T04:32:36.427Z,0.00
2018-01-30T04:33:36.295Z,0.00
2018-01-30T04:34:36.164Z,0.00
2018-01-30T04:35:36.033Z,0.00
2018-01-30T04:36:35.902Z,0.00
2018-01-30T04:37:35.773Z,0.00
2018-01-30T04:38:35.640Z,0.00
2018-01-30T04:39:35.508Z,0.00
2018-01-30T04:40:35.377Z,0.00
2018-01-30T04:41:35.244Z,0.00
2018-01-30T04:42:35.128Z,0.00
2018-01-30T04:43:34.981Z,0.00
2018-01-30T04:44:34.850Z,0.00
2018-01-30T04:45:34.721Z,0.00
2018-01-30T04:46:34.592Z,0.00
2018-01-30T04:47:34.454Z,0.00
2018-01-30T04:48:34.321Z,0.00
2018-01-30T04:49:34.191Z,0.00
2018-01-30T04:50:34.063Z,0.00
2018-01-30T04:51:33.929Z,0.00
2018-01-30T04:52:33.797Z,0.00
2018-01-30T04:53:33.667Z,0.00
2018-01-30T04:54:33.534Z,0.00
2018-01-30T04:55:33.403Z,0.00
2018-01-30T04:56:33.272Z,0.00
2018-01-30T04:57:33.143Z,0.00
2018-01-30T04:58:33.009Z,0.00
2018-01-30T04:59:32.877Z,0.00
2018-01-30T05:00:32.744Z,0.00
2018-01-30T05:01:32.616Z,0.00
2018-01-30T05:02:32.484Z,0.00
2018-01-30T05:03:32.357Z,0.00
2018-01-30T05:04:32.220Z,0.00
2018-01-30T05:05:32.090Z,0.00
2018-01-30T05:06:31.960Z,0.00
2018-01-30T05:07:31.826Z,0.00
2018-01-30T05:08:31.692Z,0.00
2018-01-30T05:09:31.562Z,0.00
2018-01-30T05:10:31.433Z,0.00
2018-01-30T05:11:31.298Z,0.00
2018-01-30T05:12:31.165Z,0.00
2018-01-30T05:13:31.036Z,0.00
2018-01-30T05:14:30.905Z,0.00
2018-01-30T05:15:30.770Z,0.00
2018-01-30T05:16:30.646Z,0.00
2018-01-30T05:17:30.508Z,0.00
2018-01-30T05:18:30.381Z,0.00
2018-01-30T05:19:30.243Z,0.00
2018-01-30T05:20:30.114Z,0.00
2018-01-30T05:21:29.981Z,0.00
2018-01-30T05:22:29.850Z,0.00
2018-01-30T05:23:29.716Z,0.00
2018-01-30T05:24:29.606Z,0.00
2018-01-30T05:25:29.453Z,0.00
2018-01-30T05:26:29.321Z,0.00
2018-01-30T05:27:29.188Z,0.00
2018-01-30T05:28:29.054Z,0.00
2018-01-30T05:29:28.926Z,0.00
2018-01-30T05:30:28.795Z,0.00
2018-01-30T05:31:28.680Z,0.00
2018-01-30T05:32:28.527Z,0.00
2018-01-30T05:33:28.396Z,0.00
2018-01-30T05:34:28.263Z,0.00
2018-01-30T05:35:28.175Z,0.00
2018-01-30T05:36:27.998Z,0.00
2018-01-30T05:37:27.868Z,0.00
2018-01-30T05:38:27.737Z,0.00
2018-01-30T05:39:27.603Z,0.00
2018-01-30T05:40:27.473Z,0.00
2018-01-30T05:41:27.341Z,0.00
2018-01-30T05:42:27.208Z,0.00
2018-01-30T05:43:27.075Z,0.00
2018-01-30T05:44:26.946Z,0.00
2018-01-30T05:45:26.818Z,0.00
2018-01-30T05:46:26.677Z,0.00
2018-01-30T05:47:26.546Z,0.00
2018-01-30T05:48:26.416Z,0.00
2018-01-30T05:49:26.281Z,0.00
2018-01-30T05:50:26.157Z,0.00
2018-01-30T05:51:26.018Z,0.00
2018-01-30T05:52:25.885Z,0.00
2018-01-30T05:53:25.753Z,0.00
2018-01-30T05:54:25.630Z,0.00
2018-01-30T05:55:25.487Z,0.00
2018-01-30T05:56:25.354Z,0.00
2018-01-30T05:57:25.282Z,0.00
2018-01-30T05:58:25.099Z,0.00
2018-01-30T05:59:24.975Z,0.00
2018-01-30T06:00:24.831Z,0.00
2018-01-30T06:01:24.698Z,0.00
2018-01-30T06:02:24.562Z,0.00
2018-01-30T06:03:24.431Z,0.00
2018-01-30T06:04:24.297Z,0.00
2018-01-30T06:05:24.167Z,0.00
2018-01-30T06:06:24.035Z,0.00
2018-01-30T06:07:24.024Z,0.00
2018-01-30T06:08:23.776Z,0.00
2018-01-30T06:09:23.639Z,0.00
2018-01-30T06:10:23.506Z,0.00
2018-01-30T06:11:23.373Z,0.00
2018-01-30T06:12:23.238Z,0.00
2018-01-30T06:13:23.116Z,0.00
2018-01-30T06:14:22.976Z,0.00
2018-01-30T06:15:22.843Z,0.00
2018-01-30T06:16:22.712Z,0.00
2018-01-30T06:17:22.580Z,0.00
2018-01-30T06:18:22.447Z,0.00
2018-01-30T06:19:22.313Z,0.00
2018-01-30T06:20:22.183Z,0.00
2018-01-30T06:21:22.049Z,0.00
2018-01-30T06:22:21.957Z,4.00
2018-01-30T06:23:21.786Z,4.00
2018-01-30T06:24:21.652Z,0.00
2018-01-30T06:25:21.520Z,4.00
2018-01-30T06:26:21.390Z,4.00
2018-01-30T06:27:21.257Z,8.00
2018-01-30T06:28:21.125Z,4.00
2018-01-30T06:29:20.993Z,4.00
2018-01-30T06:30:20.858Z,8.00
2018-01-30T06:31:20.727Z,8.00
2018-01-30T06:32:20.596Z,12.00
2018-01-30T06:33:20.463Z,16.00
2018-01-30T06:34:20.329Z,20.00
2018-01-30T06:35:20.199Z,20.00
2018-01-30T06:36:20.065Z,24.00
2018-01-30T06:37:19.934Z,24.00
2018-01-30T06:38:19.804Z,32.00
2018-01-30T06:39:19.668Z,36.00
2018-01-30T06:40:19.540Z,36.00
2018-01-30T06:41:19.404Z,44.00
2018-01-30T06:42:19.276Z,48.00
2018-01-30T06:43:19.138Z,52.00
2018-01-30T06:44:19.010Z,60.00
2018-01-30T06:45:18.873Z,60.00
2018-01-30T06:46:18.744Z,72.00
2018-01-30T06:47:18.610Z,76.00
2018-01-30T06:48:18.477Z,80.00
2018-01-30T06:49:18.344Z,92.00
2018-01-30T06:50:18.215Z,96.00
2018-01-30T06:51:18.079Z,104.00
2018-01-30T06:52:17.949Z,112.00
2018-01-30T06:53:17.815Z,124.00
2018-01-30T06:54:17.685Z,132.00
2018-01-30T06:55:17.551Z,144.00
2018-01-30T06:56:17.418Z,156.00
2018-01-30T06:57:17.287Z,176.00
2018-01-30T06:58:17.152Z,188.00
2018-01-30T06:59:17.018Z,200.00
2018-01-30T07:00:16.890Z,220.00
2018-01-30T07:01:16.756Z,236.00
2018-01-30T07:02:16.625Z,256.00
2018-01-30T07:03:16.490Z,272.00
2018-01-30T07:04:16.357Z,284.00
2018-01-30T07:05:16.225Z,300.00
2018-01-30T07:06:16.099Z,316.00
2018-01-30T07:07:15.962Z,328.00
2018-01-30T07:08:15.827Z,352.00
2018-01-30T07:09:15.698Z,368.00
2018-01-30T07:10:15.567Z,388.00
2018-01-30T07:11:15.432Z,400.00
2018-01-30T07:12:15.297Z,408.00
2018-01-30T07:13:15.167Z,412.00
2018-01-30T07:14:15.037Z,428.00
2018-01-30T07:15:14.904Z,444.00
2018-01-30T07:16:14.770Z,460.00
2018-01-30T07:17:14.640Z,476.00
2018-01-30T07:18:14.513Z,488.00
2018-01-30T07:19:14.374Z,508.00
2018-01-30T07:20:14.244Z,524.00
2018-01-30T07:21:14.112Z,540.00
2018-01-30T07:22:13.980Z,556.00
2018-01-30T07:23:13.846Z,576.00
2018-01-30T07:24:13.717Z,600.00
2018-01-30T07:25:13.581Z,620.00
2018-01-30T07:26:13.450Z,640.00
2018-01-30T07:27:13.324Z,656.00
2018-01-30T07:28:13.186Z,672.00
2018-01-30T07:29:13.062Z,680.00
2018-01-30T07:30:12.927Z,692.00
2018-01-30T07:31:12.794Z,696.00
2018-01-30T07:32:12.660Z,700.00
2018-01-30T07:33:12.578Z,712.00
2018-01-30T07:34:12.396Z,712.00
2018-01-30T07:35:12.264Z,704.00
2018-01-30T07:36:12.132Z,700.00
2018-01-30T07:37:12.001Z,716.00
2018-01-30T07:38:11.869Z,744.00
2018-01-30T07:39:11.735Z,776.00
2018-01-30T07:40:11.605Z,804.00
2018-01-30T07:41:11.474Z,840.00
2018-01-30T07:42:11.344Z,880.00
2018-01-30T07:43:11.210Z,904.00
2018-01-30T07:44:11.079Z,924.00
2018-01-30T07:45:10.945Z,944.00
2018-01-30T07:46:10.818Z,968.00
2018-01-30T07:47:10.684Z,988.00
2018-01-30T07:48:10.554Z,1008.00
2018-01-30T07:49:10.420Z,1024.00
2018-01-30T07:50:10.290Z,1036.00
2018-01-30T07:51:10.160Z,1048.00
2018-01-30T07:52:10.031Z,1060.00
2018-01-30T07:53:09.896Z,1076.00
2018-01-30T07:54:09.765Z,1088.00
2018-01-30T07:55:09.633Z,1112.00
2018-01-30T07:56:09.501Z,1144.00
2018-01-30T07:57:09.376Z,1176.00
2018-01-30T07:58:09.243Z,1208.00
2018-01-30T07:59:09.110Z,1252.00
2018-01-30T08:00:08.977Z,1284.00
2018-01-30T08:01:08.847Z,1328.00
2018-01-30T08:02:08.717Z,1348.00
2018-01-30T08:03:08.586Z,1384.00
2018-01-30T08:04:08.456Z,1428.00
2018-01-30T08:05:08.324Z,1456.00
2018-01-30T08:06:08.194Z,1472.00
2018-01-30T08:07:08.060Z,1484.00
2018-01-30T08:08:07.937Z,1504.00
2018-01-30T08:09:07.800Z,1540.00
2018-01-30T08:10:07.671Z,1560.00
2018-01-30T08:11:07.536Z,1556.00
2018-01-30T08:12:07.411Z,1552.00
2018-01-30T08:13:07.277Z,1540.00
2018-01-30T08:14:07.148Z,1528.00
2018-01-30T08:15:07.015Z,1524.00
2018-01-30T08:16:06.888Z,1520.00
2018-01-30T08:17:06.756Z,1508.00
2018-01-30T08:18:06.625Z,1500.00
2018-01-30T08:19:06.493Z,1488.00
2018-01-30T08:20:06.363Z,1480.00
2018-01-30T08:21:06.233Z,1468.00
2018-01-30T08:22:06.102Z,1444.00
2018-01-30T08:23:05.972Z,1428.00
2018-01-30T08:24:05.841Z,1424.00
2018-01-30T08:25:05.711Z,1420.00
2018-01-30T08:26:05.583Z,1412.00
2018-01-30T08:27:05.452Z,1412.00
2018-01-30T08:28:05.322Z,1420.00
2018-01-30T08:29:05.191Z,1428.00
2018-01-30T08:30:05.063Z,1424.00
2018-01-30T08:31:04.930Z,1408.00
2018-01-30T08:32:04.804Z,1392.00
2018-01-30T08:33:04.673Z,1372.00
2018-01-30T08:34:04.540Z,1372.00
2018-01-30T08:35:04.410Z,1380.00
2018-01-30T08:36:04.280Z,1388.00
2018-01-30T08:37:04.152Z,1388.00
2018-01-30T08:38:04.022Z,1380.00
2018-01-30T08:39:03.894Z,1372.00
2018-01-30T08:40:03.761Z,1368.00
2018-01-30T08:41:03.636Z,1388.00
2018-01-30T08:42:03.503Z,1408.00
2018-01-30T08:43:03.387Z,1424.00
2018-01-30T08:44:03.243Z,1444.00
2018-01-30T08:45:03.115Z,1456.00
2018-01-30T08:46:02.986Z,1444.00
2018-01-30T08:47:02.854Z,1432.00
2018-01-30T08:48:02.726Z,1420.00
2018-01-30T08:49:02.593Z,1420.00
2018-01-30T08:50:02.467Z,1396.00
2018-01-30T08:51:02.336Z,1380.00
2018-01-30T08:52:02.205Z,1372.00
2018-01-30T08:53:02.080Z,1352.00
2018-01-30T08:54:01.953Z,1316.00
2018-01-30T08:55:01.816Z,1284.00
2018-01-30T08:56:01.687Z,1268.00
2018-01-30T08:57:01.581Z,1252.00
2018-01-30T08:58:01.429Z,1240.00
2018-01-30T08:59:01.303Z,1244.00
2018-01-30T09:00:01.170Z,1244.00
2018-01-30T09:01:01.045Z,1236.00
2018-01-30T09:02:00.911Z,1212.00
2018-01-30T09:03:00.781Z,1196.00
2018-01-30T09:04:00.652Z,1240.00
2018-01-30T09:05:00.523Z,1252.00
2018-01-30T09:06:00.396Z,1264.00
2018-01-30T09:07:00.265Z,1284.00
2018-01-30T09:08:00.137Z,1304.00
2018-01-30T09:09:00.007Z,1412.00
2018-01-30T09:09:59.878Z,1612.00
2018-01-30T09:10:59.745Z,1748.00
2018-01-30T09:11:59.614Z,1712.00
2018-01-30T09:12:59.487Z,1676.00
2018-01-30T09:13:59.355Z,1776.00
2018-01-30T09:14:59.225Z,2040.00
2018-01-30T09:15:59.098Z,2452.00
2018-01-30T09:16:58.967Z,2696.00
2018-01-30T09:17:58.836Z,2432.00
2018-01-30T09:18:58.707Z,3012.00
2018-01-30T09:19:58.577Z,3084.00
2018-01-30T09:20:58.450Z,3220.00
2018-01-30T09:21:58.323Z,3072.00
2018-01-30T09:22:58.192Z,2988.00
2018-01-30T09:23:58.076Z,2988.00
2018-01-30T09:24:57.933Z,3112.00
2018-01-30T09:25:57.807Z,3116.00
2018-01-30T09:26:57.678Z,3164.00
2018-01-30T09:27:57.550Z,3072.00
2018-01-30T09:28:57.425Z,3120.00
2018-01-30T09:29:57.295Z,2944.00
2018-01-30T09:30:57.167Z,2948.00
2018-01-30T09:31:57.039Z,3080.00
2018-01-30T09:32:56.912Z,3120.00
2018-01-30T09:33:56.788Z,3056.00
2018-01-30T09:34:56.658Z,2856.00
2018-01-30T09:35:56.530Z,2728.00
2018-01-30T09:36:56.403Z,3020.00
2018-01-30T09:37:56.275Z,3076.00
2018-01-30T09:38:56.149Z,3232.00
2018-01-30T09:39:56.024Z,3236.00
2018-01-30T09:40:55.896Z,3252.00
2018-01-30T09:41:55.771Z,3268.00
2018-01-30T09:42:55.676Z,3276.00
2018-01-30T09:43:55.515Z,3260.00
2018-01-30T09:44:55.387Z,3276.00
2018-01-30T09:45:55.261Z,3204.00
2018-01-30T09:46:55.137Z,3416.00
2018-01-30T09:47:55.007Z,3508.00
2018-01-30T09:48:54.882Z,3488.00
2018-01-30T09:49:54.755Z,3408.00
2018-01-30T09:50:54.626Z,3284.00
2018-01-30T09:51:54.498Z,3388.00
2018-01-30T09:52:54.372Z,3416.00
2018-01-30T09:53:54.252Z,3508.00
2018-01-30T09:54:54.121Z,3640.00
2018-01-30T09:55:53.990Z,3708.00
2018-01-30T09:56:53.863Z,3680.00
2018-01-30T09:57:53.736Z,3632.00
2018-01-30T09:58:53.608Z,3608.00
2018-01-30T09:59:53.480Z,3580.00
2018-01-30T10:00:53.352Z,3572.00
2018-01-30T10:01:53.225Z,3580.00
2018-01-30T10:02:53.098Z,3608.00
2018-01-30T10:03:52.975Z,3668.00
2018-01-30T10:04:52.841Z,3624.00
2018-01-30T10:05:52.719Z,3560.00
2018-01-30T10:06:52.595Z,3504.00
2018-01-30T10:07:52.459Z,3728.00
2018-01-30T10:08:52.332Z,3864.00
2018-01-30T10:09:52.205Z,3880.00
2018-01-30T10:10:52.100Z,3800.00
2018-01-30T10:11:51.951Z,3720.00
2018-01-30T10:12:51.822Z,3720.00
2018-01-30T10:13:51.699Z,3668.00
2018-01-30T10:14:51.566Z,3644.00
2018-01-30T10:15:51.442Z,3892.00
2018-01-30T10:16:51.313Z,4016.00
2018-01-30T10:17:51.184Z,4040.00
2018-01-30T10:18:51.056Z,4072.00
2018-01-30T10:19:50.933Z,4100.00
2018-01-30T10:20:50.804Z,4136.00
2018-01-30T10:21:50.679Z,4140.00
2018-01-30T10:22:50.548Z,4264.00
2018-01-30T10:23:50.422Z,4004.00
2018-01-30T10:24:50.294Z,4244.00
2018-01-30T10:25:50.168Z,4280.00
2018-01-30T10:26:50.042Z,4296.00
2018-01-30T10:27:49.915Z,4308.00
2018-01-30T10:28:49.788Z,4312.00
2018-01-30T10:29:49.661Z,4336.00
2018-01-30T10:30:49.533Z,4224.00
2018-01-30T10:31:49.405Z,4076.00
2018-01-30T10:32:49.283Z,4080.00
2018-01-30T10:33:49.159Z,3828.00
2018-01-30T10:34:49.027Z,3824.00
2018-01-30T10:35:48.904Z,4248.00
2018-01-30T10:36:48.777Z,4144.00
2018-01-30T10:37:48.648Z,4396.00
2018-01-30T10:38:48.523Z,4424.00
2018-01-30T10:39:48.396Z,4428.00
2018-01-30T10:40:48.270Z,4428.00
2018-01-30T10:41:48.145Z,4432.00
2018-01-30T10:42:48.019Z,4436.00
2018-01-30T10:43:47.897Z,4296.00
2018-01-30T10:44:47.767Z,4392.00
2018-01-30T10:45:47.642Z,4428.00
2018-01-30T10:46:47.515Z,4464.00
2018-01-30T10:47:47.392Z,4476.00
2018-01-30T10:48:47.263Z,4444.00
2018-01-30T10:49:47.138Z,4488.00
2018-01-30T10:50:47.014Z,4488.00
2018-01-30T10:51:46.888Z,4484.00
2018-01-30T10:52:46.766Z,4420.00
2018-01-30T10:53:46.638Z,4428.00
2018-01-30T10:54:46.511Z,4392.00
2018-01-30T10:55:46.386Z,4360.00
2018-01-30T10:56:46.262Z,4432.00
2018-01-30T10:57:46.137Z,4436.00
2018-01-30T10:58:46.010Z,4440.00
2018-01-30T10:59:45.887Z,4444.00
2018-01-30T11:00:45.763Z,4440.00
2018-01-30T11:01:45.641Z,4408.00
2018-01-30T11:02:45.509Z,4380.00
2018-01-30T11:03:45.384Z,4356.00
2018-01-30T11:04:45.260Z,4328.00
2018-01-30T11:05:45.136Z,4332.00
2018-01-30T11:06:45.014Z,4324.00
2018-01-30T11:07:44.884Z,4332.00
2018-01-30T11:08:44.760Z,4352.00
2018-01-30T11:09:44.637Z,4360.00
2018-01-30T11:10:44.513Z,4348.00
2018-01-30T11:11:44.384Z,4320.00
2018-01-30T11:12:44.262Z,4288.00
2018-01-30T11:13:44.138Z,4300.00
2018-01-30T11:14:44.011Z,4324.00
2018-01-30T11:15:43.888Z,4344.00
2018-01-30T11:16:43.760Z,4360.00
2018-01-30T11:17:43.640Z,4356.00
2018-01-30T11:18:43.512Z,4340.00
2018-01-30T11:19:43.386Z,4368.00
2018-01-30T11:20:43.265Z,4312.00
2018-01-30T11:21:43.139Z,4116.00
2018-01-30T11:22:43.013Z,4208.00
2018-01-30T11:23:42.890Z,4304.00
2018-01-30T11:24:42.765Z,4276.00
2018-01-30T11:25:42.643Z,4292.00
2018-01-30T11:26:42.515Z,4300.00
2018-01-30T11:27:42.392Z,4344.00
2018-01-30T11:28:42.274Z,4372.00
2018-01-30T11:29:42.145Z,4412.00
2018-01-30T11:30:42.024Z,4432.00
2018-01-30T11:31:41.895Z,4436.00
2018-01-30T11:32:41.772Z,4480.00
2018-01-30T11:33:41.647Z,3964.00
2018-01-30T11:34:41.523Z,4224.00
2018-01-30T11:35:41.401Z,4088.00
2018-01-30T11:36:41.281Z,4348.00
2018-01-30T11:37:41.152Z,4304.00
2018-01-30T11:38:41.027Z,4236.00
2018-01-30T11:39:40.901Z,4184.00
2018-01-30T11:40:40.780Z,4140.00
2018-01-30T11:41:40.656Z,4100.00
2018-01-30T11:42:40.531Z,4088.00
2018-01-30T11:43:40.411Z,4080.00
2018-01-30T11:44:40.284Z,4076.00
2018-01-30T11:45:40.159Z,4000.00
2018-01-30T11:46:40.036Z,3996.00
2018-01-30T11:47:39.912Z,4048.00
2018-01-30T11:48:39.787Z,4044.00
2018-01-30T11:49:39.663Z,4036.00
2018-01-30T11:50:39.538Z,4048.00
2018-01-30T11:51:39.417Z,4064.00
2018-01-30T11:52:39.295Z,4100.00
2018-01-30T11:53:39.167Z,3984.00
2018-01-30T11:54:39.044Z,4036.00
2018-01-30T11:55:38.921Z,4076.00
2018-01-30T11:56:38.794Z,3988.00
2018-01-30T11:57:38.672Z,4092.00
2018-01-30T11:58:38.546Z,4088.00
2018-01-30T11:59:38.422Z,4064.00
2018-01-30T12:00:38.295Z,4044.00
2018-01-30T12:01:38.170Z,4016.00
2018-01-30T12:02:38.047Z,4008.00
2018-01-30T12:03:37.923Z,4004.00
2018-01-30T12:04:37.798Z,3956.00
2018-01-30T12:05:37.675Z,3980.00
2018-01-30T12:06:37.549Z,3960.00
2018-01-30T12:07:37.429Z,3944.00
2018-01-30T12:08:37.301Z,3976.00
2018-01-30T12:09:37.179Z,3988.00
2018-01-30T12:10:37.051Z,4020.00
2018-01-30T12:11:36.927Z,4016.00
2018-01-30T12:12:36.805Z,3960.00
2018-01-30T12:13:36.698Z,3944.00
2018-01-30T12:14:36.558Z,3936.00
2018-01-30T12:15:36.434Z,3916.00
2018-01-30T12:16:36.310Z,3928.00
2018-01-30T12:17:36.185Z,3924.00
2018-01-30T12:18:36.059Z,3900.00
2018-01-30T12:19:35.938Z,3860.00
2018-01-30T12:20:35.812Z,3856.00
2018-01-30T12:21:35.690Z,3888.00
2018-01-30T12:22:35.564Z,3888.00
2018-01-30T12:23:35.448Z,3888.00
2018-01-30T12:24:35.319Z,3964.00
2018-01-30T12:25:35.195Z,3968.00
2018-01-30T12:26:35.106Z,3984.00
2018-01-30T12:27:34.949Z,3996.00
2018-01-30T12:28:34.824Z,4004.00
2018-01-30T12:29:34.700Z,3988.00
2018-01-30T12:30:34.576Z,3772.00
2018-01-30T12:31:34.453Z,3964.00
2018-01-30T12:32:34.328Z,3956.00
2018-01-30T12:33:34.205Z,3944.00
2018-01-30T12:34:34.082Z,3924.00
2018-01-30T12:35:33.955Z,3960.00
2018-01-30T12:36:33.833Z,3940.00
2018-01-30T12:37:33.708Z,3948.00
2018-01-30T12:38:33.584Z,3952.00
2018-01-30T12:39:33.981Z,3960.00
2018-01-30T12:40:33.333Z,3960.00
2018-01-30T12:41:33.211Z,3840.00
2018-01-30T12:42:33.085Z,4064.00