createdAt,value
2024-02-05T00:00:59.535Z,3.23
2024-02-05T00:03:26.219Z,2.55
2024-02-05T00:05:52.790Z,3.15
2024-02-05T00:08:19.374Z,2.63
2024-02-05T00:10:47.343Z,2.30
2024-02-05T00:13:14.742Z,2.50
2024-02-05T00:15:41.328Z,2.95
2024-02-05T00:18:07.955Z,3.35
2024-02-05T00:20:35.129Z,3.30
2024-02-05T00:23:01.839Z,2.83
2024-02-05T00:25:28.640Z,4.10
2024-02-05T00:27:55.169Z,3.17
2024-02-05T00:30:21.642Z,3.92
2024-02-05T00:32:48.134Z,3.00
2024-02-05T00:35:14.829Z,3.63
2024-02-05T00:37:41.915Z,3.33
2024-02-05T00:40:08.983Z,3.83
2024-02-05T00:42:35.549Z,2.92
2024-02-05T00:45:02.128Z,3.53
2024-02-05T00:47:28.723Z,3.50
2024-02-05T00:49:55.307Z,3.20
2024-02-05T00:52:21.944Z,3.78
2024-02-05T00:54:48.521Z,3.45
2024-02-05T00:57:15.220Z,3.10
2024-02-05T00:59:41.712Z,2.42
2024-02-05T01:02:08.402Z,3.35
2024-02-05T01:04:35.496Z,3.70
2024-02-05T01:07:02.489Z,3.97
2024-02-05T01:09:29.238Z,3.88
2024-02-05T01:11:55.849Z,3.60
2024-02-05T01:14:22.761Z,3.08
2024-02-05T01:16:49.268Z,4.90
2024-02-05T01:19:16.140Z,2.90
2024-02-05T01:21:42.730Z,2.63
2024-02-05T01:24:09.308Z,3.70
2024-02-05T01:26:35.788Z,3.55
2024-02-05T01:29:02.309Z,2.88
2024-02-05T01:31:28.828Z,3.47
2024-02-05T01:33:55.679Z,3.08
2024-02-05T01:36:22.168Z,3.83
2024-02-05T01:38:49.722Z,3.70
2024-02-05T01:41:16.273Z,3.85
2024-02-05T01:43:43.458Z,3.08
2024-02-05T01:46:17.345Z,3.17
2024-02-05T01:48:45.679Z,3.90
2024-02-05T01:51:16.058Z,2.70
2024-02-05T01:53:42.749Z,3.28
2024-02-05T01:56:11.132Z,3.13
2024-02-05T01:58:39.545Z,4.38
2024-02-05T02:01:11.090Z,4.20
2024-02-05T02:03:41.524Z,3.77
2024-02-05T02:06:11.986Z,3.63
2024-02-05T02:08:42.561Z,3.95
2024-02-05T02:11:09.101Z,3.10
2024-02-05T02:13:35.586Z,3.47
2024-02-05T02:16:06.727Z,3.47
2024-02-05T02:18:36.062Z,2.78
2024-02-05T02:21:05.642Z,3.63
2024-02-05T02:23:34.728Z,4.55
2024-02-05T02:26:01.948Z,3.20
2024-02-05T02:28:28.650Z,3.63
2024-02-05T02:30:56.114Z,4.22
2024-02-05T02:33:44.196Z,3.45
2024-02-05T02:36:12.271Z,4.38
2024-02-05T02:38:52.312Z,3.50
2024-02-05T02:41:32.905Z,4.40
2024-02-05T02:44:03.534Z,2.95
2024-02-05T02:46:30.688Z,3.95
2024-02-05T02:48:58.237Z,3.60
2024-02-05T02:51:25.383Z,3.85
2024-02-05T02:53:51.851Z,4.60
2024-02-05T02:56:18.450Z,3.30
2024-02-05T02:58:44.921Z,5.10
2024-02-05T03:01:11.484Z,3.03
2024-02-05T03:03:38.180Z,3.60
2024-02-05T03:06:05.252Z,3.90
2024-02-05T03:08:31.880Z,4.78
2024-02-05T03:10:58.396Z,3.58
2024-02-05T03:13:24.995Z,3.95
2024-02-05T03:15:52.023Z,4.07
2024-02-05T03:18:18.975Z,3.17
2024-02-05T03:20:46.103Z,3.78
2024-02-05T03:23:13.235Z,5.05
2024-02-05T03:25:40.749Z,2.72
2024-02-05T03:28:09.142Z,3.25
2024-02-05T03:30:37.033Z,4.43
2024-02-05T03:33:06.079Z,4.45
2024-02-05T03:35:33.019Z,3.38
2024-02-05T03:37:59.563Z,3.90
2024-02-05T03:40:26.441Z,2.97
2024-02-05T03:42:54.001Z,3.88
2024-02-05T03:45:21.423Z,3.60
2024-02-05T03:47:48.418Z,3.58
2024-02-05T03:50:15.359Z,4.25
2024-02-05T03:52:46.949Z,4.25
2024-02-05T03:55:15.936Z,3.40
2024-02-05T03:57:44.543Z,3.72
2024-02-05T04:00:12.281Z,4.38
2024-02-05T04:02:42.526Z,4.47
2024-02-05T04:05:10.166Z,3.83
2024-02-05T04:07:37.362Z,4.40
2024-02-05T04:10:04.675Z,4.00
2024-02-05T04:12:31.205Z,4.25
2024-02-05T04:14:57.839Z,4.43
2024-02-05T04:17:24.917Z,3.35
2024-02-05T04:19:52.084Z,3.77
2024-02-05T04:22:18.994Z,4.40
2024-02-05T04:24:45.596Z,4.38
2024-02-05T04:27:13.210Z,3.75
2024-02-05T04:29:41.797Z,3.60
2024-02-05T04:32:08.502Z,3.70
2024-02-05T04:34:35.064Z,4.22
2024-02-05T04:37:01.778Z,3.50
2024-02-05T04:39:28.295Z,3.78
2024-02-05T04:41:54.772Z,3.95
2024-02-05T04:44:21.228Z,3.90
2024-02-05T04:46:47.682Z,3.50
2024-02-05T04:49:14.392Z,3.85
2024-02-05T04:51:41.128Z,3.53
2024-02-05T04:54:07.988Z,4.53
2024-02-05T04:56:34.459Z,5.17
2024-02-05T04:59:00.990Z,4.93
2024-02-05T05:01:27.640Z,5.20
2024-02-05T05:03:54.193Z,3.95
2024-02-05T05:06:20.792Z,3.70
2024-02-05T05:08:47.260Z,3.57
2024-02-05T05:11:23.662Z,3.92
2024-02-05T05:13:50.837Z,4.30
2024-02-05T05:16:18.593Z,3.63
2024-02-05T05:18:45.326Z,3.95
2024-02-05T05:21:12.401Z,4.97
2024-02-05T05:23:38.988Z,4.25
2024-02-05T05:26:06.657Z,4.97
2024-02-05T05:28:33.995Z,3.83
2024-02-05T05:31:01.326Z,5.35
2024-02-05T05:33:27.861Z,4.20
2024-02-05T05:35:54.429Z,4.50
2024-02-05T05:38:21.092Z,5.70
2024-02-05T05:40:47.798Z,3.75
2024-02-05T05:43:14.372Z,4.63
2024-02-05T05:45:41.220Z,4.67
2024-02-05T05:48:08.580Z,3.92
2024-02-05T05:50:35.805Z,5.05
2024-02-05T05:53:02.539Z,4.53
2024-02-05T05:55:29.187Z,5.68
2024-02-05T05:57:55.806Z,4.20
2024-02-05T06:00:25.014Z,4.47
2024-02-05T06:02:51.673Z,4.22
2024-02-05T06:05:18.231Z,5.63
2024-02-05T06:07:46.117Z,4.50
2024-02-05T06:10:12.874Z,4.50
2024-02-05T06:12:41.273Z,3.78
2024-02-05T06:15:10.914Z,4.93
2024-02-05T06:17:37.674Z,4.55
2024-02-05T06:20:07.165Z,3.25
2024-02-05T06:22:37.020Z,4.37
2024-02-05T06:25:04.135Z,4.30
2024-02-05T06:27:30.745Z,3.20
2024-02-05T06:29:57.613Z,5.57
2024-02-05T06:32:24.134Z,4.20
2024-02-05T06:34:53.943Z,5.23
2024-02-05T06:37:20.616Z,3.90
2024-02-05T06:39:47.303Z,3.80
2024-02-05T06:42:13.943Z,4.10
2024-02-05T06:44:40.498Z,3.67
2024-02-05T06:47:07.116Z,4.80
2024-02-05T06:49:33.661Z,3.97
2024-02-05T06:52:00.554Z,4.20
2024-02-05T06:54:27.035Z,3.80
2024-02-05T06:56:53.511Z,4.60
2024-02-05T06:59:20.047Z,4.30
2024-02-05T07:01:46.667Z,4.82
2024-02-05T07:04:13.323Z,4.30
2024-02-05T07:06:40.126Z,3.78
2024-02-05T07:09:07.032Z,5.68
2024-02-05T07:11:33.499Z,3.13
2024-02-05T07:13:59.988Z,3.63
2024-02-05T07:16:26.635Z,4.18
2024-02-05T07:18:53.403Z,4.47
2024-02-05T07:21:20.571Z,4.35
2024-02-05T07:23:47.051Z,3.90
2024-02-05T07:26:13.542Z,4.82
2024-02-05T07:28:40.833Z,4.38
2024-02-05T07:31:07.325Z,4.20
2024-02-05T07:33:34.541Z,4.07
2024-02-05T07:36:01.079Z,4.50
2024-02-05T07:38:27.810Z,3.58
2024-02-05T07:40:54.347Z,3.72
2024-02-05T07:43:20.918Z,4.75
2024-02-05T07:45:47.564Z,3.70
2024-02-05T07:48:14.244Z,4.40
2024-02-05T07:50:40.806Z,5.10
2024-02-05T07:53:07.658Z,5.15
2024-02-05T07:55:34.981Z,5.82
2024-02-05T07:58:01.678Z,4.18
2024-02-05T08:00:28.198Z,4.83
2024-02-05T08:02:54.732Z,5.38
2024-02-05T08:05:21.866Z,5.82
2024-02-05T08:07:49.160Z,4.68
2024-02-05T08:10:15.946Z,4.40
2024-02-05T08:12:44.070Z,4.57
2024-02-05T08:15:10.672Z,5.63
2024-02-05T08:17:37.340Z,4.68
2024-02-05T08:20:04.522Z,4.25
2024-02-05T08:22:32.208Z,4.35
2024-02-05T08:24:58.967Z,5.00
2024-02-05T08:27:25.482Z,5.40
2024-02-05T08:29:51.965Z,4.40
2024-02-05T08:32:19.057Z,5.03
2024-02-05T08:34:45.776Z,4.55
2024-02-05T08:37:12.367Z,4.45
2024-02-05T08:39:38.962Z,4.00
2024-02-05T08:42:15.893Z,7.72
2024-02-05T08:44:49.741Z,5.55
2024-02-05T08:47:16.247Z,4.68
2024-02-05T08:49:46.945Z,4.20
2024-02-05T08:52:16.930Z,4.65
2024-02-05T08:54:43.795Z,5.25
2024-02-05T08:57:10.415Z,3.85
2024-02-05T08:59:36.906Z,4.53
2024-02-05T09:02:03.938Z,4.60
2024-02-05T09:04:30.918Z,5.88
2024-02-05T09:06:57.744Z,5.25
2024-02-05T09:09:24.424Z,5.07
2024-02-05T09:12:01.140Z,4.57
2024-02-05T09:14:34.259Z,4.80
2024-02-05T09:17:00.831Z,3.85
2024-02-05T09:19:27.456Z,3.90
2024-02-05T09:21:55.998Z,4.90
2024-02-05T09:24:24.283Z,3.97
2024-02-05T09:26:51.114Z,4.23
2024-02-05T09:29:18.374Z,6.15
2024-02-05T09:31:45.097Z,4.13
2024-02-05T09:34:15.089Z,4.07
2024-02-05T09:36:42.108Z,4.55
2024-02-05T09:39:08.701Z,4.23
2024-02-05T09:41:35.849Z,3.97
2024-02-05T09:44:04.369Z,4.20
2024-02-05T09:46:34.088Z,4.22
2024-02-05T09:49:04.494Z,4.00
2024-02-05T09:51:33.715Z,5.03
2024-02-05T09:54:10.867Z,4.05
2024-02-05T09:56:45.471Z,3.92
2024-02-05T09:59:12.595Z,4.07
2024-02-05T10:01:40.383Z,3.75
2024-02-05T10:04:10.772Z,3.83
2024-02-05T10:06:40.932Z,4.45
2024-02-05T10:09:11.284Z,3.72
2024-02-05T10:11:46.929Z,4.53
2024-02-05T10:14:13.869Z,3.25
2024-02-05T10:16:44.448Z,4.30
2024-02-05T10:19:11.151Z,3.97
2024-02-05T10:21:38.012Z,3.72
2024-02-05T10:24:04.619Z,3.75
2024-02-05T10:26:31.954Z,4.03
2024-02-05T10:29:09.031Z,4.30
2024-02-05T10:31:45.308Z,4.57
2024-02-05T10:34:16.616Z,3.97
2024-02-05T10:36:43.362Z,3.92
2024-02-05T10:39:10.344Z,3.70
2024-02-05T10:41:39.837Z,3.50
2024-02-05T10:44:06.607Z,3.88
2024-02-05T10:46:33.720Z,4.30
2024-02-05T10:49:02.362Z,5.40
2024-02-05T10:51:29.210Z,5.30
2024-02-05T10:53:56.942Z,5.00
2024-02-05T10:56:25.002Z,4.97
2024-02-05T10:58:56.343Z,4.65
2024-02-05T11:01:24.971Z,5.70
2024-02-05T11:03:56.146Z,5.07
2024-02-05T11:06:23.979Z,4.90
2024-02-05T11:08:51.239Z,3.78
2024-02-05T11:11:17.916Z,3.53
2024-02-05T11:13:53.116Z,4.45
2024-02-05T11:16:20.340Z,4.82
2024-02-05T11:18:49.388Z,4.60
2024-02-05T11:21:22.428Z,4.70
2024-02-05T11:23:50.508Z,4.78
2024-02-05T11:26:17.861Z,5.35
2024-02-05T11:28:50.318Z,5.55
2024-02-05T11:31:19.058Z,5.63
2024-02-05T11:33:45.696Z,5.07
2024-02-05T11:36:15.637Z,4.78
2024-02-05T11:38:43.275Z,4.80
2024-02-05T11:41:11.026Z,4.82
2024-02-05T11:43:37.587Z,4.93
2024-02-05T11:46:04.452Z,5.50
2024-02-05T11:48:33.378Z,4.18
2024-02-05T11:51:02.803Z,4.43
2024-02-05T11:53:29.423Z,4.20
2024-02-05T11:55:55.943Z,4.97
2024-02-05T11:58:22.488Z,4.30
2024-02-05T12:00:49.520Z,4.00
2024-02-05T12:03:16.409Z,4.28
2024-02-05T12:05:43.139Z,5.53
2024-02-05T12:08:10.175Z,4.70
2024-02-05T12:10:38.080Z,5.47
2024-02-05T12:13:04.978Z,4.45
2024-02-05T12:15:32.434Z,4.10
2024-02-05T12:18:02.614Z,3.42
2024-02-05T12:20:30.938Z,3.80
2024-02-05T12:22:57.824Z,3.85
2024-02-05T12:25:34.241Z,4.38
2024-02-05T12:28:05.678Z,4.13
2024-02-05T12:30:32.265Z,4.10
2024-02-05T12:32:58.897Z,3.97
2024-02-05T12:35:25.719Z,4.75
2024-02-05T12:37:54.265Z,4.93
2024-02-05T12:40:21.662Z,4.68
2024-02-05T12:42:48.299Z,3.92
2024-02-05T12:45:17.039Z,5.43
2024-02-05T12:47:44.370Z,3.65
2024-02-05T12:50:11.301Z,5.03
2024-02-05T12:52:38.800Z,4.78
2024-02-05T12:55:08.095Z,4.00
2024-02-05T12:57:35.437Z,3.77
2024-02-05T13:00:02.833Z,5.60
2024-02-05T13:02:30.773Z,4.32
2024-02-05T13:04:57.619Z,4.10
2024-02-05T13:07:24.577Z,4.07
2024-02-05T13:09:51.409Z,3.30
2024-02-05T13:12:18.611Z,4.18
2024-02-05T13:14:45.969Z,3.53
2024-02-05T13:17:13.157Z,3.60
2024-02-05T13:19:40.141Z,3.33
2024-02-05T13:22:07.541Z,3.90
2024-02-05T13:24:34.405Z,3.40
2024-02-05T13:27:00.930Z,3.53
2024-02-05T13:29:27.595Z,3.63
2024-02-05T13:31:54.510Z,4.05
2024-02-05T13:34:28.054Z,4.17
2024-02-05T13:36:55.335Z,3.53
2024-02-05T13:39:24.030Z,3.45
2024-02-05T13:41:50.728Z,3.90
2024-02-05T13:44:20.177Z,4.75
2024-02-05T13:46:46.956Z,3.55
2024-02-05T13:49:13.657Z,4.47
2024-02-05T13:51:40.238Z,3.97
2024-02-05T13:54:07.815Z,4.22
2024-02-05T13:56:35.132Z,3.75
2024-02-05T13:59:02.188Z,3.92
2024-02-05T14:01:28.946Z,3.70
2024-02-05T14:03:55.909Z,3.47
2024-02-05T14:06:23.624Z,3.38
2024-02-05T14:08:50.323Z,3.53
2024-02-05T14:11:17.404Z,3.00
2024-02-05T14:13:44.587Z,3.05
2024-02-05T14:16:11.377Z,3.58
2024-02-05T14:18:37.987Z,3.92
2024-02-05T14:21:05.117Z,3.40
2024-02-05T14:23:31.675Z,3.20
2024-02-05T14:25:58.166Z,4.65
2024-02-05T14:28:24.719Z,3.00
2024-02-05T14:30:51.386Z,3.10
2024-02-05T14:33:18.315Z,3.65
2024-02-05T14:35:44.942Z,2.80
2024-02-05T14:38:11.479Z,2.55
2024-02-05T14:40:38.099Z,3.40
2024-02-05T14:43:05.422Z,3.00
2024-02-05T14:45:32.023Z,3.42
2024-02-05T14:47:58.636Z,3.50
2024-02-05T14:50:25.795Z,3.83
2024-02-05T14:52:52.374Z,4.28
2024-02-05T14:55:18.935Z,3.50
2024-02-05T14:57:46.950Z,4.03
2024-02-05T15:00:15.129Z,3.53
2024-02-05T15:02:41.957Z,3.47
2024-02-05T15:05:12.929Z,3.05
2024-02-05T15:07:40.780Z,3.47
2024-02-05T15:10:12.345Z,2.63
2024-02-05T15:12:40.482Z,3.00
2024-02-05T15:15:09.394Z,3.85
2024-02-05T15:17:36.429Z,2.80
2024-02-05T15:20:06.996Z,2.67
2024-02-05T15:22:34.040Z,3.63
2024-02-05T15:25:00.710Z,2.65
2024-02-05T15:27:30.186Z,3.47
2024-02-05T15:29:56.696Z,2.17
2024-02-05T15:32:26.869Z,2.25
2024-02-05T15:34:53.749Z,2.40
2024-02-05T15:37:21.549Z,2.00
2024-02-05T15:39:48.971Z,3.08
2024-02-05T15:42:15.727Z,3.13
2024-02-05T15:44:43.239Z,1.90
2024-02-05T15:47:09.850Z,2.30
2024-02-05T15:49:36.494Z,2.10
2024-02-05T15:52:03.871Z,2.35
2024-02-05T15:54:31.523Z,2.40
2024-02-05T15:56:57.984Z,2.75
2024-02-05T15:59:25.084Z,3.10
2024-02-05T16:01:52.543Z,2.63
2024-02-05T16:04:19.927Z,3.92
2024-02-05T16:06:46.706Z,3.40
2024-02-05T16:09:13.426Z,2.67
2024-02-05T16:11:39.910Z,2.70
2024-02-05T16:14:11.447Z,2.05
2024-02-05T16:16:39.204Z,2.20
2024-02-05T16:19:08.649Z,2.50
2024-02-05T16:21:36.786Z,3.22
2024-02-05T16:24:04.537Z,2.60
2024-02-05T16:26:31.478Z,3.03
2024-02-05T16:28:57.962Z,2.83
2024-02-05T16:31:25.218Z,2.00
2024-02-05T16:33:52.128Z,2.47
2024-02-05T16:36:18.841Z,1.92
2024-02-05T16:38:47.434Z,1.73
2024-02-05T16:41:14.304Z,1.30
2024-02-05T16:43:41.017Z,1.30
2024-02-05T16:46:13.469Z,1.77
2024-02-05T16:48:40.715Z,1.35
2024-02-05T16:51:07.557Z,1.80
2024-02-05T16:53:34.929Z,1.27
2024-02-05T16:56:01.409Z,0.85
2024-02-05T16:58:28.014Z,1.00
2024-02-05T17:00:54.687Z,1.38
2024-02-05T17:03:21.276Z,1.37
2024-02-05T17:05:47.751Z,1.30
2024-02-05T17:08:14.277Z,1.83
2024-02-05T17:10:40.811Z,1.05
2024-02-05T17:13:07.670Z,1.63
2024-02-05T17:15:35.023Z,1.30
2024-02-05T17:18:03.562Z,1.60
2024-02-05T17:20:30.778Z,1.70
2024-02-05T17:22:57.433Z,1.40
2024-02-05T17:25:23.959Z,1.42
2024-02-05T17:27:50.483Z,1.53
2024-02-05T17:30:17.094Z,0.82
2024-02-05T17:32:43.678Z,1.30
2024-02-05T17:35:10.938Z,1.20
2024-02-05T17:37:37.669Z,1.00
2024-02-05T17:40:04.569Z,1.20
2024-02-05T17:42:31.882Z,1.00
2024-02-05T17:44:58.548Z,1.20
2024-02-05T17:47:25.329Z,1.27
2024-02-05T17:49:52.560Z,1.23
2024-02-05T17:52:19.260Z,1.23
2024-02-05T17:54:45.900Z,1.20
2024-02-05T17:57:13.708Z,1.52
2024-02-05T17:59:40.208Z,1.40
2024-02-05T18:02:06.869Z,1.25
2024-02-05T18:04:33.606Z,1.00
2024-02-05T18:07:01.135Z,1.95
2024-02-05T18:09:28.658Z,1.48
2024-02-05T18:11:55.218Z,1.30
2024-02-05T18:14:21.810Z,1.38
2024-02-05T18:16:48.307Z,1.53
2024-02-05T18:19:14.813Z,1.90
2024-02-05T18:21:41.800Z,1.25
2024-02-05T18:24:08.377Z,1.55
2024-02-05T18:26:34.829Z,1.20
2024-02-05T18:29:02.457Z,1.30
2024-02-05T18:31:29.121Z,1.63
2024-02-05T18:33:56.430Z,0.90
2024-02-05T18:36:22.957Z,1.27
2024-02-05T18:38:49.764Z,1.10
2024-02-05T18:41:16.419Z,1.70
2024-02-05T18:43:43.068Z,2.17
2024-02-05T18:46:09.742Z,2.05
2024-02-05T18:48:36.364Z,1.55
2024-02-05T18:51:04.200Z,1.38
2024-02-05T18:53:30.937Z,2.03
2024-02-05T18:55:58.944Z,2.30
2024-02-05T18:58:25.568Z,1.90
2024-02-05T19:00:52.529Z,2.20
2024-02-05T19:03:19.433Z,2.10
2024-02-05T19:05:46.175Z,1.80
2024-02-05T19:08:12.930Z,2.03
2024-02-05T19:10:39.690Z,1.88
2024-02-05T19:13:06.418Z,1.90
2024-02-05T19:15:33.497Z,2.08
2024-02-05T19:18:01.576Z,2.00
2024-02-05T19:20:29.130Z,1.80
2024-02-05T19:22:56.374Z,1.75
2024-02-05T19:25:23.032Z,1.95
2024-02-05T19:27:49.759Z,2.40
2024-02-05T19:30:18.949Z,2.40
2024-02-05T19:32:45.751Z,2.03
2024-02-05T19:35:12.499Z,2.72
2024-02-05T19:37:39.907Z,9.50
2024-02-05T19:40:11.429Z,5.90
2024-02-05T19:42:37.958Z,7.17
2024-02-05T19:45:04.662Z,8.73
2024-02-05T19:47:31.154Z,4.15
2024-02-05T19:49:57.766Z,5.63
2024-02-05T19:52:24.353Z,3.17
2024-02-05T19:54:52.253Z,2.03
2024-02-05T19:57:18.815Z,2.10
2024-02-05T19:59:45.325Z,2.63
2024-02-05T20:02:11.833Z,3.40
2024-02-05T20:04:38.443Z,2.53
2024-02-05T20:07:07.987Z,2.70
2024-02-05T20:09:35.802Z,2.10
2024-02-05T20:12:05.441Z,2.03
2024-02-05T20:14:33.762Z,2.47
2024-02-05T20:17:02.616Z,2.13
2024-02-05T20:19:29.493Z,2.33
2024-02-05T20:21:55.979Z,2.03
2024-02-05T20:24:22.475Z,1.90
2024-02-05T20:26:48.966Z,2.10
2024-02-05T20:29:15.461Z,1.70
2024-02-05T20:31:42.226Z,1.80
2024-02-05T20:34:08.944Z,1.77
2024-02-05T20:36:35.497Z,1.85
2024-02-05T20:39:03.989Z,2.33
2024-02-05T20:41:30.484Z,1.85
2024-02-05T20:43:56.959Z,2.40
2024-02-05T20:46:23.544Z,2.85
2024-02-05T20:48:50.393Z,1.95
2024-02-05T20:51:17.589Z,1.88
2024-02-05T20:53:44.743Z,1.95
2024-02-05T20:56:11.309Z,1.30
2024-02-05T20:58:37.854Z,1.30
2024-02-05T21:01:04.657Z,2.00
2024-02-05T21:03:34.188Z,1.55
2024-02-05T21:06:02.775Z,1.45
2024-02-05T21:08:29.476Z,1.97
2024-02-05T21:10:56.113Z,1.58
2024-02-05T21:13:22.682Z,1.40
2024-02-05T21:15:49.278Z,2.13
2024-02-05T21:18:15.975Z,1.48
2024-02-05T21:20:42.534Z,1.80
2024-02-05T21:23:09.071Z,1.55
2024-02-05T21:25:35.589Z,1.90
2024-02-05T21:28:02.283Z,1.58
2024-02-05T21:30:31.173Z,1.73
2024-02-05T21:32:59.299Z,2.80
2024-02-05T21:35:25.909Z,1.75
2024-02-05T21:37:52.674Z,1.80
2024-02-05T21:40:19.222Z,1.80
2024-02-05T21:42:45.717Z,2.28
2024-02-05T21:45:12.309Z,2.97
2024-02-05T21:47:38.972Z,1.70
2024-02-05T21:50:05.971Z,2.42
2024-02-05T21:52:32.549Z,2.08
2024-02-05T21:54:59.077Z,2.25
2024-02-05T21:57:26.161Z,2.00
2024-02-05T21:59:52.708Z,1.85
2024-02-05T22:02:20.014Z,2.50
2024-02-05T22:04:46.960Z,1.92
2024-02-05T22:07:13.685Z,1.98
2024-02-05T22:09:40.272Z,3.27
2024-02-05T22:12:06.889Z,2.70
2024-02-05T22:14:33.351Z,1.90
2024-02-05T22:16:59.812Z,1.90
2024-02-05T22:19:26.957Z,2.45
2024-02-05T22:21:55.871Z,1.70
2024-02-05T22:24:22.389Z,1.92
2024-02-05T22:26:49.049Z,2.10
2024-02-05T22:29:15.501Z,2.45
2024-02-05T22:31:42.113Z,1.95
2024-02-05T22:34:13.323Z,3.07
2024-02-05T22:36:46.372Z,2.35
2024-02-05T22:39:13.164Z,2.50
2024-02-05T22:41:39.614Z,2.25
2024-02-05T22:44:06.301Z,2.60
2024-02-05T22:46:33.318Z,1.80
2024-02-05T22:48:59.985Z,2.88
2024-02-05T22:51:26.657Z,2.13
2024-02-05T22:53:53.211Z,2.25
2024-02-05T22:56:20.908Z,2.25
2024-02-05T22:58:47.471Z,2.28
2024-02-05T23:01:14.082Z,2.42
2024-02-05T23:03:40.576Z,2.80
2024-02-05T23:06:07.251Z,1.83
2024-02-05T23:08:33.775Z,2.35
2024-02-05T23:11:00.243Z,2.50
2024-02-05T23:13:26.743Z,2.30
2024-02-05T23:15:53.354Z,2.40
2024-02-05T23:18:20.132Z,2.50
2024-02-05T23:20:46.665Z,2.45
2024-02-05T23:23:13.288Z,2.73
2024-02-05T23:25:39.794Z,2.60
2024-02-05T23:28:07.292Z,2.60
2024-02-05T23:30:33.860Z,2.50
2024-02-05T23:33:02.747Z,2.83
2024-02-05T23:35:29.558Z,2.63
2024-02-05T23:37:57.596Z,3.40
2024-02-05T23:40:24.269Z,2.50
2024-02-05T23:42:50.859Z,2.58
2024-02-05T23:45:17.320Z,2.83
2024-02-05T23:47:43.817Z,2.80
2024-02-05T23:50:11.204Z,2.92
2024-02-05T23:52:39.306Z,2.50
2024-02-05T23:55:07.975Z,2.55
2024-02-05T23:57:34.708Z,2.65
