createdAt,value
2022-11-29T00:04:46.788Z,14.63
2022-11-29T00:09:48.366Z,15.85
2022-11-29T00:14:49.988Z,14.25
2022-11-29T00:19:51.520Z,14.95
2022-11-29T00:24:53.314Z,14.77
2022-11-29T00:29:54.876Z,15.50
2022-11-29T00:34:59.379Z,15.35
2022-11-29T00:40:01.280Z,14.45
2022-11-29T00:45:03.045Z,14.77
2022-11-29T00:50:05.476Z,14.52
2022-11-29T00:55:07.719Z,15.23
2022-11-29T01:00:09.865Z,14.52
2022-11-29T01:05:11.446Z,15.60
2022-11-29T01:10:13.119Z,15.27
2022-11-29T01:15:14.840Z,14.50
2022-11-29T01:20:16.666Z,16.67
2022-11-29T01:25:19.411Z,15.60
2022-11-29T01:30:21.453Z,15.50
2022-11-29T01:35:23.031Z,14.77
2022-11-29T01:40:24.598Z,17.05
2022-11-29T01:45:26.840Z,17.45
2022-11-29T01:50:28.422Z,17.10
2022-11-29T01:55:30.757Z,16.40
2022-11-29T02:00:32.619Z,16.75
2022-11-29T02:05:34.343Z,18.17
2022-11-29T02:10:51.712Z,17.73
2022-11-29T02:16:03.275Z,15.48
2022-11-29T02:21:04.832Z,17.60
2022-11-29T02:26:33.631Z,17.83
2022-11-29T02:31:41.250Z,17.27
2022-11-29T02:37:00.447Z,18.75
2022-11-29T02:42:55.747Z,17.73
2022-11-29T02:48:22.656Z,17.92
2022-11-29T02:53:38.867Z,20.50
2022-11-29T02:58:58.936Z,21.50
2022-11-29T03:04:33.801Z,23.60
2022-11-29T03:09:55.588Z,23.27
2022-11-29T03:15:15.110Z,21.55
2022-11-29T03:20:29.095Z,22.77
2022-11-29T03:25:42.303Z,23.00
2022-11-29T03:30:51.256Z,21.60
2022-11-29T03:36:12.060Z,20.60
2022-11-29T03:41:37.865Z,20.60
2022-11-29T03:46:52.372Z,20.92
2022-11-29T03:52:01.167Z,20.95
2022-11-29T03:57:03.493Z,19.45
2022-11-29T04:02:39.170Z,18.17
2022-11-29T04:08:11.804Z,17.25
2022-11-29T04:13:29.164Z,14.82
2022-11-29T04:19:15.428Z,15.70
2022-11-29T04:24:49.747Z,15.68
2022-11-29T04:29:51.279Z,16.60
2022-11-29T04:35:04.943Z,15.18
2022-11-29T04:40:09.450Z,15.65
2022-11-29T04:45:46.410Z,15.23
2022-11-29T04:50:53.972Z,15.65
2022-11-29T04:56:25.607Z,15.63
2022-11-29T05:01:43.385Z,14.38
2022-11-29T05:06:58.373Z,14.32
2022-11-29T05:12:20.078Z,15.15
2022-11-29T05:17:24.387Z,15.18
2022-11-29T05:23:07.485Z,16.13
2022-11-29T05:28:20.734Z,14.43
2022-11-29T05:33:53.277Z,14.15
2022-11-29T05:39:24.419Z,18.70
2022-11-29T05:44:37.830Z,17.27
2022-11-29T05:49:39.423Z,17.27
2022-11-29T05:54:59.351Z,16.92
2022-11-29T06:00:03.161Z,15.68
2022-11-29T06:05:38.831Z,15.27
2022-11-29T06:10:56.417Z,14.25
2022-11-29T06:16:33.688Z,15.50
2022-11-29T06:21:45.977Z,14.38
2022-11-29T06:27:35.264Z,14.85
2022-11-29T06:33:07.424Z,13.82
2022-11-29T06:38:25.807Z,14.25
2022-11-29T06:43:27.874Z,14.60
2022-11-29T06:48:38.491Z,14.68
2022-11-29T06:53:54.312Z,14.57
2022-11-29T06:59:44.233Z,14.07
2022-11-29T07:04:55.879Z,14.13
2022-11-29T07:10:00.626Z,13.88
2022-11-29T07:15:02.510Z,13.60
2022-11-29T07:20:23.559Z,14.02
2022-11-29T07:25:43.560Z,14.57
2022-11-29T07:30:49.592Z,16.40
2022-11-29T07:36:13.847Z,16.25
2022-11-29T07:41:32.163Z,16.80
2022-11-29T07:46:33.873Z,15.23
2022-11-29T07:51:35.502Z,16.83
2022-11-29T07:56:37.071Z,19.95
2022-11-29T08:01:39.874Z,18.38
2022-11-29T08:06:41.496Z,18.42
2022-11-29T08:11:43.075Z,17.52
2022-11-29T08:16:44.675Z,21.23
2022-11-29T08:21:48.226Z,17.27
2022-11-29T08:26:50.105Z,17.98
2022-11-29T08:31:53.623Z,16.00
2022-11-29T08:36:56.497Z,15.75
2022-11-29T08:41:58.150Z,16.38
2022-11-29T08:47:18.339Z,15.52
2022-11-29T08:52:38.530Z,15.50
2022-11-29T08:57:41.174Z,16.20
2022-11-29T09:02:43.219Z,15.65
2022-11-29T09:07:46.362Z,15.00
2022-11-29T09:12:49.573Z,15.00
2022-11-29T09:17:51.125Z,14.18
2022-11-29T09:22:52.745Z,16.13
2022-11-29T09:27:57.224Z,18.35
2022-11-29T09:33:05.286Z,21.02
2022-11-29T09:38:06.947Z,12.85
2022-11-29T09:43:23.898Z,12.88
2022-11-29T09:48:34.182Z,12.25
2022-11-29T09:54:06.712Z,12.57
2022-11-29T09:59:18.490Z,10.68
2022-11-29T10:04:25.293Z,10.77
2022-11-29T10:09:33.786Z,11.40
2022-11-29T10:14:57.275Z,10.93
2022-11-29T10:20:22.659Z,11.05
2022-11-29T10:25:30.560Z,10.45
2022-11-29T10:30:36.064Z,9.60
2022-11-29T10:35:37.711Z,10.77
2022-11-29T10:40:41.889Z,10.43
2022-11-29T10:45:50.686Z,9.60
2022-11-29T10:50:53.055Z,10.45
2022-11-29T10:56:05.863Z,9.88
2022-11-29T11:01:08.655Z,10.77
2022-11-29T11:06:22.029Z,10.35
2022-11-29T11:11:27.051Z,9.88
2022-11-29T11:16:32.928Z,10.30
2022-11-29T11:21:39.141Z,9.38
2022-11-29T11:26:44.319Z,9.68
2022-11-29T11:31:59.137Z,10.02
2022-11-29T11:37:19.546Z,10.45
2022-11-29T11:42:38.065Z,10.18
2022-11-29T11:47:46.477Z,14.52
2022-11-29T11:52:54.921Z,12.25
2022-11-29T11:58:10.508Z,10.80
2022-11-29T12:03:30.393Z,10.43
2022-11-29T12:08:33.893Z,9.95
2022-11-29T12:13:39.864Z,10.27
2022-11-29T12:18:50.097Z,10.65
2022-11-29T12:24:16.380Z,10.05
2022-11-29T12:29:20.064Z,9.77
2022-11-29T12:34:43.038Z,10.70
2022-11-29T12:39:58.647Z,10.52
2022-11-29T12:45:40.667Z,9.73
2022-11-29T12:51:14.466Z,9.88
2022-11-29T12:56:26.780Z,10.60
2022-11-29T13:01:55.471Z,10.40
2022-11-29T13:07:29.506Z,10.25
2022-11-29T13:12:49.986Z,9.70
2022-11-29T13:18:39.289Z,9.57
2022-11-29T13:24:11.423Z,10.02
2022-11-29T13:29:17.030Z,10.55
2022-11-29T13:34:36.179Z,9.57
2022-11-29T13:40:15.348Z,10.20
2022-11-29T13:45:31.476Z,10.75
2022-11-29T13:50:45.756Z,9.85
2022-11-29T13:56:00.722Z,10.48
2022-11-29T14:01:08.272Z,9.73
2022-11-29T14:06:32.302Z,11.32
2022-11-29T14:11:43.212Z,10.95
2022-11-29T14:16:51.278Z,10.02
2022-11-29T14:21:58.808Z,10.50
2022-11-29T14:27:06.596Z,10.35
2022-11-29T14:32:35.201Z,10.68
2022-11-29T14:37:43.910Z,11.25
2022-11-29T14:42:48.205Z,10.82
2022-11-29T14:47:50.303Z,11.10
2022-11-29T14:52:52.472Z,11.95
2022-11-29T14:58:04.039Z,11.20
2022-11-29T15:03:33.201Z,10.50
2022-11-29T15:08:51.736Z,10.75
2022-11-29T15:14:03.342Z,10.27
2022-11-29T15:19:20.228Z,9.65
2022-11-29T15:24:28.041Z,9.93
2022-11-29T15:29:31.553Z,10.85
2022-11-29T15:34:33.191Z,9.23
2022-11-29T15:39:37.335Z,11.98
2022-11-29T15:44:46.063Z,11.27
2022-11-29T15:49:48.738Z,10.35
2022-11-29T15:54:55.381Z,10.30
2022-11-29T16:00:03.588Z,10.95
2022-11-29T16:05:18.535Z,10.80
2022-11-29T16:10:23.290Z,10.30
2022-11-29T16:15:33.140Z,10.55
2022-11-29T16:20:34.872Z,11.30
2022-11-29T16:25:51.762Z,12.98
2022-11-29T16:30:53.463Z,12.00
2022-11-29T16:36:15.263Z,14.05
2022-11-29T16:41:33.325Z,14.32
2022-11-29T16:46:38.187Z,13.52
2022-11-29T16:51:48.131Z,14.45
2022-11-29T16:56:51.574Z,14.05
2022-11-29T17:01:53.451Z,15.93
2022-11-29T17:06:56.357Z,17.92
2022-11-29T17:12:01.696Z,16.77
2022-11-29T17:17:03.540Z,14.85
2022-11-29T17:22:05.271Z,19.55
2022-11-29T17:27:07.374Z,15.95
2022-11-29T17:32:09.009Z,22.30
2022-11-29T17:37:10.702Z,18.98
2022-11-29T17:42:12.391Z,18.73
2022-11-29T17:47:14.208Z,16.88
2022-11-29T17:52:15.863Z,16.23
2022-11-29T17:57:18.304Z,17.02
2022-11-29T18:02:19.946Z,17.20
2022-11-29T18:07:21.710Z,16.08
2022-11-29T18:12:23.643Z,18.80
2022-11-29T18:17:25.229Z,19.98
2022-11-29T18:22:26.845Z,20.00
2022-11-29T18:27:28.426Z,22.52
2022-11-29T18:32:30.626Z,19.75
2022-11-29T18:38:05.146Z,18.20
2022-11-29T18:42:53.748Z,18.30
2022-11-29T18:47:55.403Z,18.30
2022-11-29T18:52:58.477Z,17.10
2022-11-29T18:58:00.051Z,17.45
2022-11-29T19:03:01.609Z,17.92
2022-11-29T19:08:03.260Z,18.48
2022-11-29T19:13:04.877Z,19.20
2022-11-29T19:18:06.453Z,19.35
2022-11-29T19:23:08.032Z,17.02
2022-11-29T19:28:14.029Z,16.58
2022-11-29T19:33:16.068Z,16.58
2022-11-29T19:38:17.702Z,17.27
2022-11-29T19:43:19.378Z,17.52
2022-11-29T19:48:20.988Z,16.48
2022-11-29T19:53:22.626Z,18.92
2022-11-29T19:58:24.474Z,18.00
2022-11-29T20:03:26.039Z,17.15
2022-11-29T20:08:28.580Z,17.02
2022-11-29T20:13:30.177Z,16.55
2022-11-29T20:18:34.659Z,16.80
2022-11-29T20:23:37.711Z,16.40
2022-11-29T20:28:39.295Z,18.27
2022-11-29T20:33:42.526Z,16.55
2022-11-29T20:38:53.228Z,16.95
2022-11-29T20:44:02.561Z,16.98
2022-11-29T20:49:06.785Z,17.35
2022-11-29T20:54:11.123Z,17.60
2022-11-29T20:59:12.817Z,18.15
2022-11-29T21:04:17.701Z,17.17
2022-11-29T21:09:21.807Z,16.50
2022-11-29T21:14:23.765Z,16.25
2022-11-29T21:19:26.281Z,17.50
2022-11-29T21:24:49.634Z,17.45
2022-11-29T21:29:51.932Z,17.35
2022-11-29T21:34:53.552Z,18.02
2022-11-29T21:39:55.418Z,18.13
2022-11-29T21:44:57.057Z,16.88
2022-11-29T21:49:58.757Z,18.02
2022-11-29T21:55:00.335Z,17.73
2022-11-29T22:00:02.665Z,17.17
2022-11-29T22:05:07.901Z,17.48
2022-11-29T22:10:13.299Z,16.40
2022-11-29T22:15:19.020Z,18.52
2022-11-29T22:20:24.410Z,17.98
2022-11-29T22:25:26.020Z,18.05
2022-11-29T22:30:27.582Z,17.83
2022-11-29T22:35:29.153Z,18.67
2022-11-29T22:40:30.735Z,16.85
2022-11-29T22:45:32.766Z,17.80
2022-11-29T22:50:34.344Z,18.92
2022-11-29T22:55:35.959Z,17.80
2022-11-29T23:00:43.770Z,17.42
2022-11-29T23:05:45.544Z,16.80
2022-11-29T23:10:56.914Z,17.52
2022-11-29T23:15:58.513Z,18.15
2022-11-29T23:21:01.014Z,18.10
2022-11-29T23:26:03.960Z,17.52
2022-11-29T23:31:05.527Z,18.40
2022-11-29T23:36:08.686Z,17.52
2022-11-29T23:41:11.649Z,18.67
2022-11-29T23:46:21.315Z,17.85
2022-11-29T23:51:22.906Z,17.63
2022-11-29T23:56:24.467Z,17.30
