createdAt,value
2023-02-14T00:01:38.445Z,101699.23
2023-02-14T00:06:41.755Z,101698.23
2023-02-14T00:11:45.282Z,101700.13
2023-02-14T00:16:48.012Z,101701.68
2023-02-14T00:21:51.854Z,101705.60
2023-02-14T00:26:55.683Z,101707.60
2023-02-14T00:32:01.481Z,101714.96
2023-02-14T00:37:05.516Z,101721.98
2023-02-14T00:42:08.067Z,101721.36
2023-02-14T00:47:10.638Z,101708.52
2023-02-14T00:52:14.195Z,101716.60
2023-02-14T00:57:20.431Z,101731.43
2023-02-14T01:02:23.003Z,101729.77
2023-02-14T01:07:25.763Z,101736.84
2023-02-14T01:12:28.444Z,101745.10
2023-02-14T01:17:31.176Z,101745.11
2023-02-14T01:22:37.653Z,101752.16
2023-02-14T01:27:40.597Z,101755.70
2023-02-14T01:32:43.937Z,101749.79
2023-02-14T01:37:46.504Z,101751.58
2023-02-14T01:42:49.106Z,101741.03
2023-02-14T01:47:54.590Z,101739.98
2023-02-14T01:53:07.726Z,101730.77
2023-02-14T01:58:23.026Z,101726.19
2023-02-14T02:03:49.106Z,101726.39
2023-02-14T02:09:02.922Z,101731.53
2023-02-14T02:14:16.022Z,101740.26
2023-02-14T02:19:21.635Z,101736.52
2023-02-14T02:24:36.862Z,101736.89
2023-02-14T02:30:11.442Z,101740.09
2023-02-14T02:35:19.974Z,101740.73
2023-02-14T02:40:44.988Z,101747.25
2023-02-14T02:46:14.594Z,101750.94
2023-02-14T02:51:45.525Z,101748.98
2023-02-14T02:56:56.850Z,101752.80
2023-02-14T03:02:20.964Z,101761.05
2023-02-14T03:07:45.245Z,101766.43
2023-02-14T03:13:03.754Z,101767.33
2023-02-14T03:18:51.118Z,101774.91
2023-02-14T03:23:56.391Z,101769.21
2023-02-14T03:29:09.357Z,101771.40
2023-02-14T03:34:32.121Z,101769.91
2023-02-14T03:40:06.789Z,101763.45
2023-02-14T03:45:13.713Z,101763.70
2023-02-14T03:50:19.857Z,101762.92
2023-02-14T03:55:37.497Z,101764.69
2023-02-14T04:00:42.131Z,101772.18
2023-02-14T04:05:52.102Z,101769.66
2023-02-14T04:10:58.104Z,101776.85
2023-02-14T04:16:01.040Z,101775.89
2023-02-14T04:21:04.546Z,101771.13
2023-02-14T04:26:07.445Z,101774.25
2023-02-14T04:31:12.396Z,101775.89
2023-02-14T04:36:15.059Z,101779.15
2023-02-14T04:41:17.660Z,101778.67
2023-02-14T04:46:20.293Z,101777.88
2023-02-14T04:51:22.915Z,101780.76
2023-02-14T04:56:27.048Z,101796.59
2023-02-14T05:01:29.623Z,101794.98
2023-02-14T05:06:32.931Z,101798.11
2023-02-14T05:11:35.515Z,101806.56
2023-02-14T05:16:38.731Z,101799.81
2023-02-14T05:21:41.361Z,101804.51
2023-02-14T05:26:43.942Z,101794.55
2023-02-14T05:31:46.627Z,101813.31
2023-02-14T05:36:49.291Z,101817.71
2023-02-14T05:41:51.867Z,101821.33
2023-02-14T05:46:55.094Z,101823.08
2023-02-14T05:51:57.642Z,101832.29
2023-02-14T05:57:00.187Z,101835.53
2023-02-14T06:02:02.888Z,101835.00
2023-02-14T06:07:06.025Z,101846.55
2023-02-14T06:12:08.628Z,101847.56
2023-02-14T06:17:11.642Z,101841.63
2023-02-14T06:22:14.374Z,101847.23
2023-02-14T06:27:17.229Z,101858.75
2023-02-14T06:32:19.983Z,101870.20
2023-02-14T06:37:22.795Z,101876.61
2023-02-14T06:42:25.412Z,101876.25
2023-02-14T06:47:28.584Z,101884.37
2023-02-14T06:52:32.618Z,101888.93
2023-02-14T06:57:35.212Z,101898.31
2023-02-14T07:02:37.817Z,101907.23
2023-02-14T07:07:40.592Z,101902.63
2023-02-14T07:12:43.306Z,101910.70
2023-02-14T07:17:45.936Z,101913.34
2023-02-14T07:22:48.612Z,101916.82
2023-02-14T07:27:51.199Z,101929.46
2023-02-14T07:32:53.889Z,101934.77
2023-02-14T07:37:56.457Z,101940.42
2023-02-14T07:43:00.702Z,101942.37
2023-02-14T07:48:04.211Z,101947.45
2023-02-14T07:53:08.482Z,101941.02
2023-02-14T07:58:11.088Z,101939.33
2023-02-14T08:03:14.127Z,101943.85
2023-02-14T08:08:16.727Z,101943.99
2023-02-14T08:13:21.757Z,101943.48
2023-02-14T08:18:24.443Z,101940.86
2023-02-14T08:23:27.251Z,101941.48
2023-02-14T08:28:29.886Z,101950.99
2023-02-14T08:33:32.759Z,101951.10
2023-02-14T08:38:36.459Z,101952.08
2023-02-14T08:43:39.097Z,101957.44
2023-02-14T08:48:41.653Z,101959.14
2023-02-14T08:53:45.137Z,101967.13
2023-02-14T08:58:48.195Z,101968.17
2023-02-14T09:03:50.898Z,101964.48
2023-02-14T09:08:54.979Z,101967.59
2023-02-14T09:13:57.932Z,101971.84
2023-02-14T09:19:00.693Z,101966.46
2023-02-14T09:24:03.666Z,101967.30
2023-02-14T09:29:06.656Z,101965.11
2023-02-14T09:34:09.426Z,101968.98
2023-02-14T09:39:12.353Z,101964.02
2023-02-14T09:44:23.571Z,101963.20
2023-02-14T09:49:36.023Z,101967.92
2023-02-14T09:54:42.475Z,101972.19
2023-02-14T09:59:54.999Z,101976.31
2023-02-14T10:05:13.312Z,101979.31
2023-02-14T10:10:39.466Z,101984.80
2023-02-14T10:15:50.967Z,101983.34
2023-02-14T10:20:59.444Z,101979.38
2023-02-14T10:26:04.499Z,101978.34
2023-02-14T10:31:25.493Z,101977.75
2023-02-14T10:36:31.534Z,101973.29
2023-02-14T10:41:39.901Z,101970.09
2023-02-14T10:47:19.825Z,101970.92
2023-02-14T10:52:34.268Z,101968.90
2023-02-14T10:57:48.132Z,101969.16
2023-02-14T11:02:56.471Z,101976.05
2023-02-14T11:07:59.855Z,101973.75
2023-02-14T11:13:02.604Z,101971.74
2023-02-14T11:18:22.889Z,101971.33
2023-02-14T11:23:25.924Z,101970.16
2023-02-14T11:28:28.563Z,101969.17
2023-02-14T11:33:50.690Z,101957.48
2023-02-14T11:39:22.244Z,101962.60
2023-02-14T11:44:28.351Z,101959.90
2023-02-14T11:49:34.677Z,101962.81
2023-02-14T11:54:41.729Z,101965.94
2023-02-14T11:59:52.586Z,101959.29
2023-02-14T12:04:59.773Z,101954.98
2023-02-14T12:10:15.684Z,101956.75
2023-02-14T12:15:26.790Z,101948.45
2023-02-14T12:21:01.566Z,101957.42
2023-02-14T12:26:22.290Z,101955.89
2023-02-14T12:31:26.876Z,101947.09
2023-02-14T12:36:46.390Z,101939.80
2023-02-14T12:42:21.543Z,101937.68
2023-02-14T12:47:42.653Z,101935.77
2023-02-14T12:52:45.190Z,101934.09
2023-02-14T12:58:05.624Z,101932.73
2023-02-14T13:03:08.530Z,101928.41
2023-02-14T13:08:43.937Z,101930.21
2023-02-14T13:14:20.587Z,101931.34
2023-02-14T13:19:45.087Z,101930.55
2023-02-14T13:24:51.982Z,101921.28
2023-02-14T13:29:59.900Z,101918.79
2023-02-14T13:35:15.231Z,101921.91
2023-02-14T13:40:23.895Z,101918.19
2023-02-14T13:45:29.499Z,101913.16
2023-02-14T13:50:39.179Z,101907.64
2023-02-14T13:55:47.420Z,101908.85
2023-02-14T14:00:56.248Z,101904.61
2023-02-14T14:06:05.327Z,101909.80
2023-02-14T14:11:34.149Z,101909.10
2023-02-14T14:16:38.222Z,101907.55
2023-02-14T14:22:00.129Z,101908.03
2023-02-14T14:27:04.276Z,101906.47
2023-02-14T14:32:12.170Z,101907.19
2023-02-14T14:37:20.706Z,101911.64
2023-02-14T14:42:27.799Z,101916.41
2023-02-14T14:47:46.768Z,101919.48
2023-02-14T14:52:54.245Z,101913.49
2023-02-14T14:58:00.042Z,101911.66
2023-02-14T15:03:14.867Z,101914.77
2023-02-14T15:08:22.803Z,101918.08
2023-02-14T15:13:50.953Z,101925.23
2023-02-14T15:18:59.103Z,101920.27
2023-02-14T15:24:03.204Z,101922.05
2023-02-14T15:29:07.363Z,101916.91
2023-02-14T15:34:10.496Z,101913.29
2023-02-14T15:39:19.497Z,101914.77
2023-02-14T15:44:24.272Z,101914.31
2023-02-14T15:49:46.492Z,101913.07
2023-02-14T15:54:49.083Z,101912.98
2023-02-14T15:59:52.173Z,101913.45
2023-02-14T16:05:01.662Z,101918.52
2023-02-14T16:10:20.309Z,101917.79
2023-02-14T16:15:25.552Z,101926.68
2023-02-14T16:20:30.255Z,101934.02
2023-02-14T16:25:32.882Z,101936.80
2023-02-14T16:30:36.805Z,101940.98
2023-02-14T16:35:39.931Z,101942.34
2023-02-14T16:40:45.075Z,101944.65
2023-02-14T16:45:48.155Z,101954.95
2023-02-14T16:50:51.001Z,101949.17
2023-02-14T16:55:55.927Z,101943.11
2023-02-14T17:00:59.225Z,101950.40
2023-02-14T17:06:02.896Z,101948.99
2023-02-14T17:11:05.987Z,101945.33
2023-02-14T17:16:11.891Z,101944.03
2023-02-14T17:21:16.624Z,101947.17
2023-02-14T17:26:20.083Z,101946.73
2023-02-14T17:31:22.761Z,101944.61
2023-02-14T17:36:25.402Z,101949.20
2023-02-14T17:41:29.280Z,101950.95
2023-02-14T17:46:33.596Z,101948.92
2023-02-14T17:51:36.269Z,101953.63
2023-02-14T17:56:38.884Z,101956.34
2023-02-14T18:01:41.740Z,101960.25
2023-02-14T18:06:44.384Z,101960.50
2023-02-14T18:11:47.468Z,101959.09
2023-02-14T18:16:51.060Z,101960.54
2023-02-14T18:21:53.729Z,101962.14
2023-02-14T18:26:56.488Z,101965.27
2023-02-14T18:31:59.142Z,101969.86
2023-02-14T18:37:02.838Z,101966.95
2023-02-14T18:42:05.889Z,101965.27
2023-02-14T18:47:08.509Z,101965.14
2023-02-14T18:52:11.351Z,101961.18
2023-02-14T18:57:13.940Z,101959.75
2023-02-14T19:02:16.694Z,101955.24
2023-02-14T19:07:19.511Z,101957.30
2023-02-14T19:12:24.260Z,101960.33
2023-02-14T19:17:27.477Z,101960.30
2023-02-14T19:22:30.046Z,101953.29
2023-02-14T19:27:33.988Z,101945.58
2023-02-14T19:32:36.558Z,101940.00
2023-02-14T19:37:39.179Z,101942.45
2023-02-14T19:42:41.775Z,101942.48
2023-02-14T19:47:47.312Z,101947.41
2023-02-14T19:52:50.864Z,101947.24
2023-02-14T19:57:54.208Z,101944.70
2023-02-14T20:03:00.779Z,101946.66
2023-02-14T20:08:03.588Z,101939.08
2023-02-14T20:13:06.196Z,101945.42
2023-02-14T20:18:10.558Z,101945.69
2023-02-14T20:23:14.139Z,101948.30
2023-02-14T20:28:16.776Z,101946.52
2023-02-14T20:33:19.644Z,101947.23
2023-02-14T20:38:22.621Z,101950.91
2023-02-14T20:43:25.241Z,101945.52
2023-02-14T20:48:29.331Z,101942.24
2023-02-14T20:53:33.198Z,101943.87
2023-02-14T20:58:37.648Z,101940.77
2023-02-14T21:03:43.340Z,101936.86
2023-02-14T21:08:47.061Z,101937.63
2023-02-14T21:13:53.893Z,101940.14
2023-02-14T21:18:59.336Z,101939.14
2023-02-14T21:24:11.791Z,101938.72
2023-02-14T21:29:15.619Z,101936.59
2023-02-14T21:34:18.277Z,101936.65
2023-02-14T21:39:25.490Z,101939.60
2023-02-14T21:44:44.159Z,101933.86
2023-02-14T21:50:03.138Z,101922.48
2023-02-14T21:55:06.200Z,101922.36
2023-02-14T22:00:09.322Z,101921.09
2023-02-14T22:05:12.325Z,101918.29
2023-02-14T22:10:17.989Z,101915.89
2023-02-14T22:15:20.708Z,101916.30
2023-02-14T22:20:28.676Z,101917.05
2023-02-14T22:25:31.512Z,101921.22
2023-02-14T22:30:34.381Z,101916.55
2023-02-14T22:35:36.939Z,101915.61
2023-02-14T22:40:42.136Z,101913.88
2023-02-14T22:45:44.839Z,101907.66
2023-02-14T22:50:47.477Z,101909.10
2023-02-14T22:55:50.118Z,101911.09
2023-02-14T23:00:52.703Z,101917.39
2023-02-14T23:05:59.237Z,101917.69
2023-02-14T23:11:19.932Z,101915.98
2023-02-14T23:16:39.754Z,101917.55
2023-02-14T23:21:58.240Z,101922.38
2023-02-14T23:27:00.997Z,101926.73
2023-02-14T23:32:05.420Z,101927.91
2023-02-14T23:37:09.948Z,101923.98
2023-02-14T23:42:14.759Z,101917.20
2023-02-14T23:47:20.618Z,101907.67
2023-02-14T23:52:23.164Z,101905.60
2023-02-14T23:57:25.816Z,101902.48
