createdAt,value
2022-10-19T00:01:07.623Z,9.12
2022-10-19T00:03:36.108Z,9.08
2022-10-19T00:06:18.649Z,9.05
2022-10-19T00:08:46.448Z,9.05
2022-10-19T00:11:13.864Z,9.02
2022-10-19T00:13:40.885Z,8.98
2022-10-19T00:16:11.456Z,8.94
2022-10-19T00:18:39.790Z,8.96
2022-10-19T00:21:08.964Z,8.90
2022-10-19T00:23:36.264Z,8.87
2022-10-19T00:26:03.352Z,8.86
2022-10-19T00:28:30.448Z,8.84
2022-10-19T00:30:57.402Z,8.84
2022-10-19T00:33:24.063Z,8.80
2022-10-19T00:35:52.639Z,8.82
2022-10-19T00:38:21.049Z,8.80
2022-10-19T00:40:48.402Z,8.81
2022-10-19T00:43:17.469Z,8.81
2022-10-19T00:45:44.225Z,8.83
2022-10-19T00:48:15.509Z,8.85
2022-10-19T00:50:43.390Z,8.91
2022-10-19T00:53:10.589Z,8.93
2022-10-19T00:55:39.642Z,8.97
2022-10-19T00:58:06.384Z,9.01
2022-10-19T01:00:34.891Z,9.05
2022-10-19T01:03:03.089Z,9.09
2022-10-19T01:05:30.946Z,9.10
2022-10-19T01:07:57.716Z,9.15
2022-10-19T01:10:39.338Z,9.17
2022-10-19T01:13:34.861Z,9.16
2022-10-19T01:16:15.587Z,9.20
2022-10-19T01:18:54.492Z,9.25
2022-10-19T01:21:26.131Z,9.29
2022-10-19T01:24:15.399Z,9.34
2022-10-19T01:27:23.206Z,9.34
2022-10-19T01:30:15.398Z,9.37
2022-10-19T01:33:07.599Z,9.36
2022-10-19T01:35:58.001Z,9.37
2022-10-19T01:38:51.545Z,9.39
2022-10-19T01:41:28.706Z,9.44
2022-10-19T01:44:16.065Z,9.47
2022-10-19T01:46:45.084Z,9.45
2022-10-19T01:49:19.869Z,9.43
2022-10-19T01:51:53.620Z,9.44
2022-10-19T01:54:22.092Z,9.37
2022-10-19T01:56:51.607Z,9.38
2022-10-19T01:59:23.375Z,9.33
2022-10-19T02:01:51.577Z,9.41
2022-10-19T02:04:21.209Z,9.39
2022-10-19T02:06:49.426Z,9.46
2022-10-19T02:09:18.349Z,9.41
2022-10-19T02:11:54.677Z,9.39
2022-10-19T02:14:28.894Z,9.44
2022-10-19T02:17:02.675Z,9.40
2022-10-19T02:19:29.319Z,9.45
2022-10-19T02:21:56.975Z,9.52
2022-10-19T02:24:23.636Z,9.50
2022-10-19T02:26:50.350Z,9.51
2022-10-19T02:29:17.150Z,9.54
2022-10-19T02:31:44.356Z,9.54
2022-10-19T02:34:11.608Z,9.57
2022-10-19T02:36:38.395Z,9.55
2022-10-19T02:39:07.006Z,9.51
2022-10-19T02:41:54.307Z,9.50
2022-10-19T02:44:27.763Z,9.50
2022-10-19T02:47:01.022Z,9.53
2022-10-19T02:49:29.639Z,9.52
2022-10-19T02:52:04.827Z,9.48
2022-10-19T02:54:32.206Z,9.49
2022-10-19T02:56:59.302Z,9.49
2022-10-19T02:59:26.357Z,9.52
2022-10-19T03:01:53.238Z,9.45
2022-10-19T03:04:19.868Z,9.46
2022-10-19T03:06:46.738Z,9.45
2022-10-19T03:09:13.369Z,9.36
2022-10-19T03:11:39.958Z,9.36
2022-10-19T03:14:06.629Z,9.33
2022-10-19T03:16:33.278Z,9.27
2022-10-19T03:18:59.931Z,9.22
2022-10-19T03:21:26.682Z,9.18
2022-10-19T03:23:53.319Z,9.13
2022-10-19T03:26:20.060Z,9.13
2022-10-19T03:28:46.782Z,9.15
2022-10-19T03:31:14.196Z,9.16
2022-10-19T03:33:41.663Z,9.16
2022-10-19T03:36:22.950Z,9.22
2022-10-19T03:38:51.924Z,9.25
2022-10-19T03:41:20.216Z,9.24
2022-10-19T03:43:46.925Z,9.28
2022-10-19T03:46:13.731Z,9.27
2022-10-19T03:48:40.426Z,9.30
2022-10-19T03:51:14.268Z,9.32
2022-10-19T03:53:41.553Z,9.34
2022-10-19T03:56:11.835Z,9.35
2022-10-19T03:58:40.052Z,9.39
2022-10-19T04:01:09.835Z,9.40
2022-10-19T04:03:37.249Z,9.42
2022-10-19T04:06:09.946Z,9.46
2022-10-19T04:08:37.233Z,9.46
2022-10-19T04:11:07.231Z,9.49
2022-10-19T04:13:34.947Z,9.47
2022-10-19T04:16:02.066Z,9.48
2022-10-19T04:18:28.967Z,9.50
2022-10-19T04:21:04.497Z,9.51
2022-10-19T04:23:34.073Z,9.54
2022-10-19T04:26:02.604Z,9.56
2022-10-19T04:28:29.728Z,9.55
2022-10-19T04:30:56.731Z,9.54
2022-10-19T04:33:23.699Z,9.55
2022-10-19T04:35:50.330Z,9.56
2022-10-19T04:38:16.963Z,9.60
2022-10-19T04:40:43.675Z,9.60
2022-10-19T04:43:10.292Z,9.63
2022-10-19T04:45:36.962Z,9.63
2022-10-19T04:48:07.767Z,9.60
2022-10-19T04:50:34.388Z,9.61
2022-10-19T04:53:01.071Z,9.62
2022-10-19T04:55:27.889Z,9.63
2022-10-19T04:57:54.599Z,9.60
2022-10-19T05:00:21.347Z,9.64
2022-10-19T05:02:48.088Z,9.64
2022-10-19T05:05:15.116Z,9.62
2022-10-19T05:07:41.728Z,9.61
2022-10-19T05:10:09.563Z,9.63
2022-10-19T05:12:36.206Z,9.60
2022-10-19T05:15:03.430Z,9.62
2022-10-19T05:17:31.931Z,9.63
2022-10-19T05:19:59.312Z,9.60
2022-10-19T05:22:26.107Z,9.61
2022-10-19T05:24:55.897Z,9.63
2022-10-19T05:27:25.287Z,9.63
2022-10-19T05:29:53.664Z,9.62
2022-10-19T05:32:20.383Z,9.63
2022-10-19T05:34:47.020Z,9.62
2022-10-19T05:37:13.696Z,9.68
2022-10-19T05:39:40.357Z,9.69
2022-10-19T05:42:07.004Z,9.70
2022-10-19T05:44:34.999Z,9.71
2022-10-19T05:47:02.371Z,9.68
2022-10-19T05:49:29.107Z,9.65
2022-10-19T05:51:55.862Z,9.68
2022-10-19T05:54:24.985Z,9.65
2022-10-19T05:56:54.371Z,9.69
2022-10-19T05:59:22.192Z,9.66
2022-10-19T06:01:48.873Z,9.65
2022-10-19T06:06:43.830Z,9.67
2022-10-19T06:09:11.216Z,9.68
2022-10-19T06:11:40.397Z,9.73
2022-10-19T06:14:11.134Z,9.74
2022-10-19T06:16:38.226Z,9.77
2022-10-19T06:19:05.481Z,9.77
2022-10-19T06:21:33.447Z,9.76
2022-10-19T06:24:05.289Z,9.76
2022-10-19T06:26:33.542Z,9.80
2022-10-19T06:29:01.678Z,9.79
2022-10-19T06:31:29.582Z,9.78
2022-10-19T06:33:56.480Z,9.73
2022-10-19T06:36:26.365Z,9.74
2022-10-19T06:38:53.327Z,9.72
2022-10-19T06:41:20.818Z,9.76
2022-10-19T06:43:56.971Z,9.77
2022-10-19T06:46:25.443Z,9.75
2022-10-19T06:49:01.269Z,9.74
2022-10-19T06:51:30.132Z,9.76
2022-10-19T06:53:57.544Z,9.79
2022-10-19T06:56:25.366Z,9.78
2022-10-19T06:58:52.394Z,9.84
2022-10-19T07:01:19.406Z,9.81
2022-10-19T07:03:46.265Z,9.83
2022-10-19T07:06:13.750Z,9.86
2022-10-19T07:08:42.764Z,9.86
2022-10-19T07:11:16.644Z,9.86
2022-10-19T07:13:43.748Z,9.87
2022-10-19T07:16:17.590Z,9.85
2022-10-19T07:18:48.695Z,9.88
2022-10-19T07:21:17.294Z,9.88
2022-10-19T07:23:45.510Z,9.95
2022-10-19T07:26:21.472Z,9.98
2022-10-19T07:28:49.212Z,9.98
2022-10-19T07:31:18.997Z,9.94
2022-10-19T07:33:46.157Z,9.93
2022-10-19T07:36:14.021Z,9.97
2022-10-19T07:38:41.212Z,9.97
2022-10-19T07:41:12.960Z,9.98
2022-10-19T07:43:40.651Z,10.00
2022-10-19T07:46:11.249Z,10.01
2022-10-19T07:48:38.001Z,9.95
2022-10-19T07:51:07.580Z,9.98
2022-10-19T07:53:35.139Z,9.93
2022-10-19T07:56:11.414Z,9.97
2022-10-19T07:58:40.287Z,9.98
2022-10-19T08:01:12.890Z,9.98
2022-10-19T08:06:27.287Z,10.02
2022-10-19T08:08:55.174Z,9.99
2022-10-19T08:11:21.828Z,9.97
2022-10-19T08:13:48.564Z,9.97
2022-10-19T08:23:07.619Z,10.08
2022-10-19T08:25:34.680Z,10.10
2022-10-19T08:28:01.311Z,10.16
2022-10-19T08:30:30.068Z,10.20
2022-10-19T08:32:56.769Z,10.22
2022-10-19T08:35:23.498Z,10.24
2022-10-19T08:37:50.482Z,10.23
2022-10-19T08:40:22.874Z,10.32
2022-10-19T08:43:02.485Z,10.36
2022-10-19T08:45:57.803Z,10.38
2022-10-19T08:48:37.116Z,10.43
2022-10-19T08:51:06.435Z,10.55
2022-10-19T08:53:54.429Z,10.61
2022-10-19T08:56:50.016Z,10.71
2022-10-19T08:59:16.253Z,10.80
2022-10-19T09:01:54.465Z,10.83
2022-10-19T09:04:37.557Z,10.81
2022-10-19T09:07:30.187Z,10.78
2022-10-19T09:10:15.708Z,10.92
2022-10-19T09:12:58.535Z,10.95
2022-10-19T09:15:46.420Z,11.02
2022-10-19T09:21:33.358Z,11.05
2022-10-19T09:24:26.922Z,11.12
2022-10-19T09:26:57.291Z,11.20
2022-10-19T09:29:44.421Z,11.19
2022-10-19T09:32:22.209Z,11.16
2022-10-19T09:34:52.987Z,11.24
2022-10-19T09:37:26.012Z,11.26
2022-10-19T09:39:55.561Z,11.26
2022-10-19T09:42:30.583Z,11.32
2022-10-19T09:45:01.004Z,11.32
2022-10-19T09:47:39.655Z,11.31
2022-10-19T09:50:14.563Z,11.37
2022-10-19T09:52:43.114Z,11.40
2022-10-19T09:55:15.847Z,11.47
2022-10-19T09:57:47.878Z,11.53
2022-10-19T10:00:20.186Z,11.61
2022-10-19T10:02:55.480Z,11.75
2022-10-19T10:05:38.102Z,11.83
2022-10-19T10:08:13.187Z,11.83
2022-10-19T10:10:44.935Z,11.91
2022-10-19T10:13:20.364Z,11.96
2022-10-19T10:15:55.781Z,11.92
2022-10-19T10:18:24.743Z,11.94
2022-10-19T10:21:13.442Z,11.96
2022-10-19T10:23:40.119Z,11.99
2022-10-19T10:26:17.887Z,12.06
2022-10-19T10:28:50.234Z,11.99
2022-10-19T10:31:22.546Z,12.04
2022-10-19T10:33:56.795Z,12.09
2022-10-19T10:36:26.109Z,12.11
2022-10-19T10:38:58.755Z,12.16
2022-10-19T10:41:29.127Z,12.27
2022-10-19T10:44:06.821Z,12.24
2022-10-19T10:46:42.691Z,12.23
2022-10-19T10:49:21.412Z,12.35
2022-10-19T10:52:05.910Z,12.47
2022-10-19T10:54:33.194Z,12.52
2022-10-19T10:57:04.369Z,12.58
2022-10-19T10:59:56.436Z,12.70
2022-10-19T11:02:47.001Z,12.66
2022-10-19T11:05:23.252Z,12.74
2022-10-19T11:08:01.182Z,12.74
2022-10-19T11:10:36.139Z,12.75
2022-10-19T11:13:16.323Z,12.56
2022-10-19T11:15:53.017Z,12.60
2022-10-19T11:18:28.040Z,12.65
2022-10-19T11:21:06.584Z,12.67
2022-10-19T11:24:10.904Z,12.90
2022-10-19T11:26:46.290Z,13.03
2022-10-19T11:29:13.004Z,13.06
2022-10-19T11:31:48.390Z,13.06
2022-10-19T11:34:32.656Z,12.96
2022-10-19T11:37:34.346Z,12.90
2022-10-19T11:40:27.602Z,12.92
2022-10-19T11:43:00.034Z,12.91
2022-10-19T11:45:41.845Z,12.91
2022-10-19T11:48:54.905Z,13.03
2022-10-19T11:51:35.097Z,13.18
2022-10-19T11:54:27.145Z,13.24
2022-10-19T11:57:12.302Z,13.25
2022-10-19T12:00:13.646Z,13.25
2022-10-19T12:02:51.167Z,13.21
2022-10-19T12:05:26.542Z,13.31
2022-10-19T12:07:53.523Z,13.43
2022-10-19T12:10:43.179Z,13.51
2022-10-19T12:13:14.290Z,13.44
2022-10-19T12:15:48.369Z,13.40
2022-10-19T12:18:36.743Z,13.51
2022-10-19T12:21:11.672Z,13.54
2022-10-19T12:23:41.554Z,13.64
2022-10-19T12:26:14.925Z,13.54
2022-10-19T12:28:47.736Z,13.50
2022-10-19T12:31:15.553Z,13.54
2022-10-19T12:34:16.697Z,13.60
2022-10-19T12:37:03.619Z,13.56
2022-10-19T12:39:42.380Z,13.59
2022-10-19T12:42:20.402Z,13.68
2022-10-19T12:48:19.810Z,13.67
2022-10-19T12:50:49.231Z,13.71
2022-10-19T12:53:31.427Z,13.86
2022-10-19T12:56:03.336Z,13.98
2022-10-19T12:58:47.658Z,14.02
2022-10-19T13:01:42.161Z,14.02
2022-10-19T13:04:22.788Z,14.09
2022-10-19T13:07:01.766Z,14.10
2022-10-19T13:09:43.272Z,14.03
2022-10-19T13:12:19.802Z,13.97
2022-10-19T13:14:55.679Z,13.98
2022-10-19T13:17:37.322Z,14.06
2022-10-19T13:20:16.385Z,14.14
2022-10-19T13:22:49.003Z,14.20
2022-10-19T13:25:30.284Z,14.11
2022-10-19T13:28:06.072Z,14.03
2022-10-19T13:30:38.565Z,14.08
2022-10-19T13:33:30.027Z,14.12
2022-10-19T13:35:59.887Z,14.15
2022-10-19T13:39:05.770Z,14.26
2022-10-19T13:41:38.528Z,14.26
2022-10-19T13:44:05.170Z,14.21
2022-10-19T13:46:32.069Z,14.21
2022-10-19T13:49:05.070Z,14.19
2022-10-19T13:51:34.516Z,14.10
2022-10-19T13:54:10.285Z,14.08
2022-10-19T13:57:01.339Z,14.06
2022-10-19T13:59:37.227Z,13.96
2022-10-19T14:02:23.681Z,13.90
2022-10-19T14:05:20.849Z,13.94
2022-10-19T14:08:05.613Z,13.93
2022-10-19T14:10:56.253Z,13.92
2022-10-19T14:13:22.471Z,14.03
2022-10-19T14:15:55.359Z,14.02
2022-10-19T14:18:42.543Z,14.06
2022-10-19T14:21:10.352Z,14.01
2022-10-19T14:23:42.804Z,14.04
2022-10-19T14:26:18.822Z,14.09
2022-10-19T14:28:51.734Z,14.11
2022-10-19T14:31:22.891Z,14.11
2022-10-19T14:34:01.290Z,14.14
2022-10-19T14:36:34.463Z,14.24
2022-10-19T14:39:01.267Z,14.37
2022-10-19T14:41:27.910Z,14.46
2022-10-19T14:43:57.113Z,14.40
2022-10-19T14:46:31.965Z,14.45
2022-10-19T14:49:05.749Z,14.45
2022-10-19T14:51:43.055Z,14.42
2022-10-19T14:54:25.483Z,14.45
2022-10-19T14:57:06.675Z,14.39
2022-10-19T14:59:44.874Z,14.29
2022-10-19T15:02:37.512Z,14.29
2022-10-19T15:05:06.742Z,14.24
2022-10-19T15:07:41.940Z,14.17
2022-10-19T15:10:20.492Z,14.20
2022-10-19T15:12:48.694Z,14.16
2022-10-19T15:15:22.407Z,14.20
2022-10-19T15:18:01.782Z,14.09
2022-10-19T15:20:44.127Z,14.04
2022-10-19T15:23:41.482Z,14.06
2022-10-19T15:26:17.535Z,14.01
2022-10-19T15:28:48.105Z,13.91
2022-10-19T15:31:20.871Z,13.82
2022-10-19T15:33:56.913Z,13.78
2022-10-19T15:36:25.143Z,13.76
2022-10-19T15:39:06.095Z,13.71
2022-10-19T15:41:45.288Z,13.74
2022-10-19T15:45:01.081Z,13.82
2022-10-19T15:47:27.782Z,13.81
2022-10-19T15:49:56.233Z,13.78
2022-10-19T15:52:28.366Z,13.74
2022-10-19T15:54:57.976Z,13.69
2022-10-19T15:57:38.801Z,13.69
2022-10-19T16:00:17.221Z,13.64
2022-10-19T16:02:44.275Z,13.58
2022-10-19T16:05:11.532Z,13.59
2022-10-19T16:07:40.262Z,13.50
2022-10-19T16:10:08.719Z,13.49
2022-10-19T16:12:35.854Z,13.45
2022-10-19T16:15:02.454Z,13.38
2022-10-19T16:17:29.147Z,13.32
2022-10-19T16:19:55.792Z,13.27
2022-10-19T16:22:22.527Z,13.24
2022-10-19T16:24:49.340Z,13.23
2022-10-19T16:27:16.520Z,13.19
2022-10-19T16:29:44.420Z,13.15
2022-10-19T16:32:11.170Z,13.07
2022-10-19T16:34:38.117Z,13.06
2022-10-19T16:37:06.936Z,13.04
2022-10-19T16:39:34.855Z,13.01
2022-10-19T16:42:01.807Z,13.00
2022-10-19T16:44:29.376Z,12.96
2022-10-19T16:46:56.985Z,13.01
2022-10-19T16:49:24.477Z,12.98
2022-10-19T16:51:54.761Z,12.94
2022-10-19T16:54:24.119Z,12.89
2022-10-19T16:56:50.758Z,12.90
2022-10-19T16:59:19.414Z,12.88
2022-10-19T17:01:47.011Z,12.84
2022-10-19T17:04:15.971Z,12.80
2022-10-19T17:06:42.669Z,12.76
2022-10-19T17:11:55.963Z,12.70
2022-10-19T17:14:23.093Z,12.64
2022-10-19T17:16:49.875Z,12.60
2022-10-19T17:19:16.823Z,12.61
2022-10-19T17:21:44.575Z,12.58
2022-10-19T17:24:18.648Z,12.54
2022-10-19T17:26:50.496Z,12.49
2022-10-19T17:29:17.455Z,12.50
2022-10-19T17:31:44.313Z,12.48
2022-10-19T17:34:12.891Z,12.45
2022-10-19T17:36:41.977Z,12.40
2022-10-19T17:39:13.034Z,12.42
2022-10-19T17:41:39.655Z,12.39
2022-10-19T17:44:06.397Z,12.35
2022-10-19T17:46:34.779Z,12.34
2022-10-19T17:49:02.076Z,12.36
2022-10-19T17:51:31.267Z,12.32
2022-10-19T17:54:03.972Z,12.30
2022-10-19T17:56:34.847Z,12.32
2022-10-19T17:59:08.119Z,12.27
2022-10-19T18:01:35.695Z,12.28
2022-10-19T18:04:02.728Z,12.26
2022-10-19T18:06:34.460Z,12.20
2022-10-19T18:09:03.196Z,12.15
2022-10-19T18:11:34.511Z,12.13
2022-10-19T18:14:01.611Z,12.11
2022-10-19T18:16:32.205Z,12.07
2022-10-19T18:19:00.881Z,12.05
2022-10-19T18:21:31.265Z,12.06
2022-10-19T18:23:59.987Z,12.01
2022-10-19T18:26:29.027Z,12.00
2022-10-19T18:28:57.329Z,11.93
2022-10-19T18:31:28.764Z,11.90
2022-10-19T18:33:58.815Z,11.83
2022-10-19T18:36:27.594Z,11.87
2022-10-19T18:38:59.175Z,11.80
2022-10-19T18:41:26.430Z,11.76
2022-10-19T18:43:56.840Z,11.71
2022-10-19T18:46:25.700Z,11.70
2022-10-19T18:48:53.949Z,11.69
2022-10-19T18:51:22.147Z,11.66
2022-10-19T18:53:48.981Z,11.59
2022-10-19T18:56:18.106Z,11.58
2022-10-19T18:58:45.380Z,11.57
2022-10-19T19:01:16.210Z,11.55
2022-10-19T19:03:46.137Z,11.53
2022-10-19T19:06:17.513Z,11.56
2022-10-19T19:08:48.351Z,11.53
2022-10-19T19:11:21.706Z,11.52
2022-10-19T19:13:55.659Z,11.52
2022-10-19T19:16:23.793Z,11.53
2022-10-19T19:18:51.419Z,11.50
2022-10-19T19:21:21.463Z,11.52
2022-10-19T19:23:48.977Z,11.56
2022-10-19T19:26:17.059Z,11.60
2022-10-19T19:28:46.383Z,11.59
2022-10-19T19:31:16.185Z,11.59
2022-10-19T19:33:47.990Z,11.63
2022-10-19T19:36:16.102Z,11.62
2022-10-19T19:38:43.598Z,11.64
2022-10-19T19:41:13.243Z,11.65
2022-10-19T19:43:41.125Z,11.64
2022-10-19T19:46:12.802Z,11.64
2022-10-19T19:48:41.519Z,11.60
2022-10-19T19:51:10.404Z,11.63
2022-10-19T19:53:38.112Z,11.66
2022-10-19T19:56:07.964Z,11.66
2022-10-19T19:58:35.009Z,11.67
2022-10-19T20:01:12.139Z,11.65
2022-10-19T20:03:39.353Z,11.67
2022-10-19T20:06:06.841Z,11.64
2022-10-19T20:08:34.070Z,11.62
2022-10-19T20:11:04.797Z,11.62
2022-10-19T20:13:32.226Z,11.64
2022-10-19T20:16:02.517Z,11.66
2022-10-19T20:18:30.360Z,11.59
2022-10-19T20:21:02.366Z,11.63
2022-10-19T20:23:30.116Z,11.60
2022-10-19T20:25:57.139Z,11.58
2022-10-19T20:28:25.302Z,11.54
2022-10-19T20:31:07.631Z,11.48
2022-10-19T20:33:37.079Z,11.46
2022-10-19T20:36:08.886Z,11.49
2022-10-19T20:38:37.335Z,11.49
2022-10-19T20:41:08.027Z,11.43
2022-10-19T20:43:37.208Z,11.49
2022-10-19T20:46:23.267Z,11.45
2022-10-19T20:48:50.804Z,11.47
2022-10-19T20:51:38.736Z,11.42
2022-10-19T20:54:08.300Z,11.46
2022-10-19T20:56:38.144Z,11.50
2022-10-19T20:59:17.021Z,11.55
2022-10-19T21:01:45.239Z,11.59
2022-10-19T21:04:15.660Z,11.61
2022-10-19T21:06:47.463Z,11.64
2022-10-19T21:09:18.365Z,11.64
2022-10-19T21:11:47.324Z,11.69
2022-10-19T21:14:22.406Z,11.65
2022-10-19T21:16:52.570Z,11.61
2022-10-19T21:19:22.344Z,11.66
2022-10-19T21:21:52.793Z,11.67
2022-10-19T21:24:24.499Z,11.66
2022-10-19T21:29:23.334Z,11.69
2022-10-19T21:31:53.012Z,11.69
2022-10-19T21:34:23.006Z,11.72
2022-10-19T21:36:49.899Z,11.72
2022-10-19T21:39:17.102Z,11.73
2022-10-19T21:41:43.914Z,11.76
2022-10-19T21:44:10.623Z,11.79
2022-10-19T21:46:37.353Z,11.77
2022-10-19T21:49:04.011Z,11.78
2022-10-19T21:51:42.240Z,11.77
2022-10-19T21:54:12.207Z,11.78
2022-10-19T21:56:38.825Z,11.83
2022-10-19T21:59:05.655Z,11.81
2022-10-19T22:01:38.679Z,11.83
2022-10-19T22:04:11.491Z,11.79
2022-10-19T22:06:46.487Z,11.79
2022-10-19T22:09:17.252Z,11.78
2022-10-19T22:11:46.049Z,11.80
2022-10-19T22:14:14.734Z,11.82
2022-10-19T22:16:42.187Z,11.81
2022-10-19T22:19:10.186Z,11.78
2022-10-19T22:24:13.533Z,11.77
2022-10-19T22:26:43.342Z,11.80
2022-10-19T22:29:11.524Z,11.77
2022-10-19T22:31:38.938Z,11.77
2022-10-19T22:34:09.608Z,11.79
2022-10-19T22:36:36.648Z,11.75
2022-10-19T22:39:04.034Z,11.78
2022-10-19T22:41:31.403Z,11.77
2022-10-19T22:43:58.172Z,11.78
2022-10-19T22:46:26.426Z,11.80
2022-10-19T22:48:53.138Z,11.82
2022-10-19T22:51:19.810Z,11.78
2022-10-19T22:53:46.470Z,11.80
2022-10-19T22:56:13.753Z,11.81
2022-10-19T22:58:40.436Z,11.81
2022-10-19T23:01:10.391Z,11.81
2022-10-19T23:03:40.339Z,11.78
2022-10-19T23:06:13.396Z,11.80
2022-10-19T23:08:40.270Z,11.81
2022-10-19T23:11:07.579Z,11.86
2022-10-19T23:13:35.206Z,11.85
2022-10-19T23:16:02.221Z,11.78
2022-10-19T23:18:34.007Z,11.78
2022-10-19T23:21:03.560Z,11.79
2022-10-19T23:23:31.851Z,11.80
2022-10-19T23:26:02.830Z,11.83
2022-10-19T23:28:31.398Z,11.86
2022-10-19T23:30:59.373Z,11.86
2022-10-19T23:33:26.255Z,11.86
2022-10-19T23:35:53.201Z,11.84
2022-10-19T23:38:19.810Z,11.82
2022-10-19T23:40:46.408Z,11.82
2022-10-19T23:43:13.016Z,11.84
2022-10-19T23:45:39.723Z,11.84
2022-10-19T23:48:06.539Z,11.85
2022-10-19T23:50:33.292Z,11.86
2022-10-19T23:52:59.922Z,11.85
2022-10-19T23:55:26.518Z,11.88
2022-10-19T23:57:53.301Z,11.88
