createdAt,value
2023-02-14T00:00:22.204Z,0.90
2023-02-14T00:06:24.027Z,0.80
2023-02-14T00:12:25.864Z,0.60
2023-02-14T00:18:47.615Z,0.50
2023-02-14T00:24:49.439Z,0.40
2023-02-14T00:30:51.449Z,0.40
2023-02-14T00:36:53.463Z,0.40
2023-02-14T00:42:55.185Z,0.30
2023-02-14T00:48:58.707Z,0.20
2023-02-14T00:55:00.479Z,0.20
2023-02-14T01:01:02.612Z,0.20
2023-02-14T01:07:04.501Z,0.30
2023-02-14T01:13:06.641Z,0.30
2023-02-14T01:19:09.384Z,0.10
2023-02-14T01:25:11.280Z,0.10
2023-02-14T01:31:18.741Z,0.10
2023-02-14T01:37:20.513Z,0.10
2023-02-14T01:43:22.846Z,0.10
2023-02-14T01:49:34.638Z,0.20
2023-02-14T01:55:40.973Z,0.30
2023-02-14T02:01:42.914Z,0.30
2023-02-14T02:07:44.836Z,0.20
2023-02-14T02:13:46.583Z,0.10
2023-02-14T02:20:03.560Z,0.00
2023-02-14T02:26:14.267Z,-0.10
2023-02-14T02:33:08.228Z,-0.30
2023-02-14T02:39:37.770Z,-0.40
2023-02-14T02:46:30.640Z,-0.60
2023-02-14T02:53:06.378Z,-0.70
2023-02-14T02:59:18.614Z,-0.70
2023-02-14T03:05:28.556Z,-0.80
2023-02-14T03:11:31.304Z,-0.90
2023-02-14T03:17:50.725Z,-0.80
2023-02-14T03:24:18.154Z,-0.80
2023-02-14T03:30:20.028Z,-0.80
2023-02-14T03:36:38.221Z,-0.90
2023-02-14T03:42:51.724Z,-0.90
2023-02-14T03:48:57.854Z,-1.00
2023-02-14T03:55:02.696Z,-1.10
2023-02-14T04:01:23.320Z,-1.00
2023-02-14T04:07:25.982Z,-1.00
2023-02-14T04:13:28.660Z,-1.00
2023-02-14T04:19:30.538Z,-1.00
2023-02-14T04:25:32.344Z,-1.00
2023-02-14T04:31:34.218Z,-1.00
2023-02-14T04:37:36.296Z,-1.00
2023-02-14T04:43:38.075Z,-1.00
2023-02-14T04:49:39.891Z,-1.00
2023-02-14T04:55:41.770Z,-1.00
2023-02-14T05:01:43.620Z,-1.10
2023-02-14T05:07:47.765Z,-1.20
2023-02-14T05:13:49.947Z,-1.10
2023-02-14T05:19:51.699Z,-1.10
2023-02-14T05:25:53.526Z,-1.20
2023-02-14T05:31:55.366Z,-1.30
2023-02-14T05:37:57.184Z,-1.30
2023-02-14T05:43:59.011Z,-1.40
2023-02-14T05:50:01.006Z,-1.60
2023-02-14T05:56:03.561Z,-1.70
2023-02-14T06:02:05.483Z,-1.70
2023-02-14T06:08:07.308Z,-1.60
2023-02-14T06:14:09.109Z,-1.70
2023-02-14T06:20:11.458Z,-1.70
2023-02-14T06:26:13.255Z,-1.70
2023-02-14T06:32:15.174Z,-1.60
2023-02-14T06:38:17.008Z,-1.50
2023-02-14T06:44:18.920Z,-1.60
2023-02-14T06:50:20.711Z,-1.70
2023-02-14T06:56:22.590Z,-1.80
2023-02-14T07:02:25.132Z,-1.80
2023-02-14T07:08:27.152Z,-1.70
2023-02-14T07:14:29.151Z,-1.60
2023-02-14T07:20:30.978Z,-1.40
2023-02-14T07:26:32.711Z,-1.20
2023-02-14T07:32:36.045Z,-1.10
2023-02-14T07:38:38.392Z,-1.00
2023-02-14T07:44:40.534Z,-0.80
2023-02-14T07:50:42.335Z,-0.50
2023-02-14T07:56:44.256Z,-0.10
2023-02-14T08:02:46.640Z,0.10
2023-02-14T08:08:52.193Z,0.40
2023-02-14T08:15:21.243Z,0.70
2023-02-14T08:21:23.621Z,0.80
2023-02-14T08:27:25.547Z,0.90
2023-02-14T08:33:27.415Z,1.00
2023-02-14T08:39:32.987Z,1.20
2023-02-14T08:45:35.205Z,1.30
2023-02-14T08:51:37.264Z,1.50
2023-02-14T08:57:42.418Z,1.80
2023-02-14T09:03:44.851Z,1.80
2023-02-14T09:09:46.988Z,1.90
2023-02-14T09:15:49.079Z,2.20
2023-02-14T09:22:00.756Z,2.60
2023-02-14T09:28:03.013Z,2.50
2023-02-14T09:34:28.170Z,2.80
2023-02-14T09:40:35.167Z,2.90
2023-02-14T09:46:51.276Z,2.90
2023-02-14T09:53:03.190Z,3.00
2023-02-14T09:59:37.489Z,3.20
2023-02-14T10:05:55.615Z,3.50
2023-02-14T10:12:00.743Z,3.80
2023-02-14T10:18:14.707Z,4.10
2023-02-14T10:24:24.182Z,4.40
2023-02-14T10:30:26.316Z,4.70
2023-02-14T10:36:50.294Z,4.90
2023-02-14T10:43:17.773Z,5.30
2023-02-14T10:49:37.812Z,5.60
2023-02-14T10:55:49.766Z,5.80
2023-02-14T11:01:53.619Z,6.00
2023-02-14T11:07:56.517Z,6.30
2023-02-14T11:13:58.341Z,6.50
2023-02-14T11:20:30.703Z,6.90
2023-02-14T11:26:34.875Z,7.10
2023-02-14T11:32:37.578Z,7.40
2023-02-14T11:38:40.926Z,7.70
2023-02-14T11:44:56.006Z,7.90
2023-02-14T11:51:03.169Z,8.20
2023-02-14T11:57:13.494Z,8.30
2023-02-14T12:03:18.830Z,8.40
2023-02-14T12:09:23.816Z,8.60
2023-02-14T12:15:50.335Z,8.90
2023-02-14T12:21:59.910Z,9.20
2023-02-14T12:28:09.752Z,9.40
2023-02-14T12:34:14.621Z,9.50
2023-02-14T12:40:36.690Z,9.40
2023-02-14T12:47:13.329Z,9.60
2023-02-14T12:53:49.199Z,9.70
2023-02-14T13:00:14.601Z,9.70
2023-02-14T13:06:19.357Z,10.00
2023-02-14T13:12:27.750Z,10.20
2023-02-14T13:18:53.461Z,10.40
2023-02-14T13:25:04.353Z,10.50
2023-02-14T13:31:06.620Z,10.60
2023-02-14T13:37:12.801Z,10.60
2023-02-14T13:43:48.218Z,10.60
2023-02-14T13:49:59.659Z,10.90
2023-02-14T13:56:23.549Z,10.90
2023-02-14T14:02:30.250Z,11.10
2023-02-14T14:08:36.120Z,11.00
2023-02-14T14:14:39.699Z,11.10
2023-02-14T14:20:45.497Z,11.30
2023-02-14T14:27:00.053Z,11.30
2023-02-14T14:33:31.712Z,11.40
2023-02-14T14:39:35.152Z,11.50
2023-02-14T14:45:37.472Z,11.50
2023-02-14T14:51:40.495Z,11.50
2023-02-14T14:57:52.397Z,11.50
2023-02-14T15:03:54.848Z,11.40
2023-02-14T15:09:56.730Z,11.20
2023-02-14T15:15:59.398Z,11.10
2023-02-14T15:22:21.521Z,10.80
2023-02-14T15:28:33.547Z,10.50
2023-02-14T15:34:36.766Z,10.50
2023-02-14T15:40:40.236Z,10.20
2023-02-14T15:46:42.128Z,9.90
2023-02-14T15:52:45.288Z,9.50
2023-02-14T15:58:48.289Z,9.20
2023-02-14T16:04:50.148Z,8.70
2023-02-14T16:11:32.284Z,8.40
2023-02-14T16:17:35.350Z,7.90
2023-02-14T16:23:37.664Z,7.30
2023-02-14T16:29:41.222Z,6.80
2023-02-14T16:35:43.010Z,6.40
2023-02-14T16:41:47.578Z,5.90
2023-02-14T16:47:49.794Z,5.60
2023-02-14T16:53:52.351Z,5.40
2023-02-14T16:59:56.068Z,5.40
2023-02-14T17:06:00.036Z,5.40
2023-02-14T17:12:06.055Z,5.40
2023-02-14T17:18:12.216Z,5.30
2023-02-14T17:24:14.116Z,5.40
2023-02-14T17:30:16.176Z,5.30
2023-02-14T17:36:17.950Z,5.40
2023-02-14T17:42:19.788Z,5.30
2023-02-14T17:48:22.758Z,5.20
2023-02-14T17:54:24.745Z,5.00
2023-02-14T18:00:26.766Z,5.00
2023-02-14T18:06:28.845Z,5.00
2023-02-14T18:12:30.949Z,5.10
2023-02-14T18:18:33.044Z,5.10
2023-02-14T18:24:35.020Z,5.10
2023-02-14T18:30:37.653Z,5.10
2023-02-14T18:36:41.809Z,5.20
2023-02-14T18:42:43.498Z,5.20
2023-02-14T18:48:45.844Z,5.20
2023-02-14T18:54:47.600Z,5.10
2023-02-14T19:00:49.939Z,5.00
2023-02-14T19:06:51.954Z,4.80
2023-02-14T19:12:53.767Z,4.70
2023-02-14T19:18:57.102Z,4.60
2023-02-14T19:24:58.982Z,4.50
2023-02-14T19:31:01.053Z,4.40
2023-02-14T19:37:06.441Z,4.30
2023-02-14T19:43:08.904Z,4.20
2023-02-14T19:49:16.791Z,4.10
2023-02-14T19:55:22.169Z,4.10
2023-02-14T20:01:31.367Z,4.10
2023-02-14T20:07:33.545Z,4.10
2023-02-14T20:13:35.345Z,4.10
2023-02-14T20:19:39.255Z,4.10
2023-02-14T20:25:41.410Z,4.10
2023-02-14T20:31:46.865Z,4.00
2023-02-14T20:37:48.923Z,3.90
2023-02-14T20:43:50.882Z,3.90
2023-02-14T20:49:52.982Z,3.90
2023-02-14T20:55:55.005Z,4.00
2023-02-14T21:01:58.890Z,4.00
2023-02-14T21:08:00.705Z,3.90
2023-02-14T21:14:02.565Z,3.90
2023-02-14T21:20:05.835Z,3.90
2023-02-14T21:26:08.394Z,3.70
2023-02-14T21:32:10.449Z,3.50
2023-02-14T21:38:12.322Z,3.40
2023-02-14T21:44:34.449Z,3.40
2023-02-14T21:50:39.715Z,3.40
2023-02-14T21:57:05.859Z,3.30
2023-02-14T22:03:07.761Z,3.30
2023-02-14T22:09:12.296Z,3.20
2023-02-14T22:15:14.286Z,3.00
2023-02-14T22:21:19.741Z,2.70
2023-02-14T22:27:21.526Z,2.30
2023-02-14T22:33:24.357Z,2.00
2023-02-14T22:39:26.198Z,1.70
2023-02-14T22:45:27.980Z,1.50
2023-02-14T22:51:31.176Z,1.20
2023-02-14T22:57:33.050Z,0.90
2023-02-14T23:03:34.816Z,0.80
2023-02-14T23:09:36.661Z,0.80
2023-02-14T23:15:59.228Z,0.70
2023-02-14T23:28:24.262Z,0.50
2023-02-14T23:34:28.925Z,0.30
2023-02-14T23:40:50.868Z,0.20
2023-02-14T23:46:56.212Z,0.10
2023-02-14T23:52:58.697Z,-0.10
2023-02-14T23:59:02.120Z,-0.30
