createdAt,value
2023-09-06T00:02:10.564Z,14.80
2023-09-06T00:04:53.080Z,14.40
2023-09-06T00:07:35.876Z,12.43
2023-09-06T00:10:18.582Z,10.75
2023-09-06T00:13:01.247Z,12.15
2023-09-06T00:15:43.928Z,13.13
2023-09-06T00:18:28.159Z,12.48
2023-09-06T00:21:11.221Z,9.57
2023-09-06T00:23:54.167Z,10.90
2023-09-06T00:26:36.492Z,10.02
2023-09-06T00:29:19.249Z,10.55
2023-09-06T00:32:01.578Z,12.63
2023-09-06T00:34:46.509Z,10.85
2023-09-06T00:37:38.995Z,10.07
2023-09-06T00:40:25.190Z,10.45
2023-09-06T00:43:09.385Z,15.05
2023-09-06T00:45:53.050Z,20.17
2023-09-06T00:48:37.282Z,11.63
2023-09-06T00:51:20.921Z,12.40
2023-09-06T00:54:03.532Z,10.68
2023-09-06T00:56:46.301Z,13.52
2023-09-06T00:59:30.059Z,15.50
2023-09-06T01:02:12.796Z,10.40
2023-09-06T01:04:55.575Z,12.45
2023-09-06T01:07:40.226Z,12.88
2023-09-06T01:10:22.677Z,12.13
2023-09-06T01:13:05.426Z,15.70
2023-09-06T01:15:49.896Z,12.18
2023-09-06T01:18:33.041Z,13.15
2023-09-06T01:21:18.505Z,13.23
2023-09-06T01:24:03.863Z,16.83
2023-09-06T01:26:46.992Z,14.27
2023-09-06T01:29:30.642Z,16.33
2023-09-06T01:32:13.339Z,15.60
2023-09-06T01:34:56.326Z,16.63
2023-09-06T01:37:38.934Z,20.73
2023-09-06T01:40:22.873Z,16.45
2023-09-06T01:43:05.383Z,17.80
2023-09-06T01:45:52.937Z,13.80
2023-09-06T01:48:37.419Z,15.85
2023-09-06T01:51:20.124Z,16.40
2023-09-06T01:54:05.510Z,18.52
2023-09-06T01:56:48.054Z,22.48
2023-09-06T01:59:30.342Z,20.73
2023-09-06T02:02:12.951Z,21.15
2023-09-06T02:04:55.475Z,20.77
2023-09-06T02:07:37.973Z,21.60
2023-09-06T02:10:20.278Z,23.50
2023-09-06T02:13:02.947Z,20.98
2023-09-06T02:15:46.137Z,18.33
2023-09-06T02:18:29.285Z,19.52
2023-09-06T02:21:11.563Z,16.55
2023-09-06T02:23:54.071Z,16.77
2023-09-06T02:26:38.265Z,17.48
2023-09-06T02:29:20.830Z,14.68
2023-09-06T02:32:03.262Z,15.68
2023-09-06T02:34:45.864Z,15.85
2023-09-06T02:37:29.952Z,16.75
2023-09-06T02:40:17.125Z,13.60
2023-09-06T02:42:59.767Z,16.63
2023-09-06T02:45:51.062Z,15.55
2023-09-06T02:48:34.977Z,16.25
2023-09-06T02:51:17.711Z,14.48
2023-09-06T02:54:03.192Z,14.65
2023-09-06T02:56:46.872Z,15.73
2023-09-06T02:59:29.414Z,14.68
2023-09-06T03:02:14.055Z,17.70
2023-09-06T03:05:05.090Z,15.52
2023-09-06T03:07:54.924Z,15.43
2023-09-06T03:10:47.151Z,16.73
2023-09-06T03:13:32.628Z,14.25
2023-09-06T03:16:15.234Z,14.15
2023-09-06T03:19:00.843Z,15.23
2023-09-06T03:21:43.318Z,15.18
2023-09-06T03:24:26.709Z,15.25
2023-09-06T03:27:09.403Z,17.38
2023-09-06T03:29:52.972Z,12.93
2023-09-06T03:32:39.562Z,14.27
2023-09-06T03:35:23.631Z,15.35
2023-09-06T03:38:09.984Z,16.90
2023-09-06T03:40:52.882Z,13.80
2023-09-06T03:43:35.191Z,16.92
2023-09-06T03:46:20.756Z,15.68
2023-09-06T03:49:08.133Z,13.07
2023-09-06T03:51:51.605Z,17.42
2023-09-06T03:54:37.395Z,15.10
2023-09-06T04:00:21.196Z,18.33
2023-09-06T04:03:05.342Z,20.77
2023-09-06T04:08:37.882Z,16.90
2023-09-06T04:11:21.042Z,12.68
2023-09-06T04:14:03.828Z,13.48
2023-09-06T04:16:46.136Z,13.32
2023-09-06T04:19:29.357Z,13.82
2023-09-06T04:22:14.272Z,13.88
2023-09-06T04:24:57.668Z,14.37
2023-09-06T04:27:40.716Z,19.83
2023-09-06T04:30:25.233Z,17.85
2023-09-06T04:33:11.501Z,18.70
2023-09-06T04:35:54.872Z,19.50
2023-09-06T04:38:39.378Z,12.85
2023-09-06T04:41:24.758Z,14.68
2023-09-06T04:44:11.568Z,17.88
2023-09-06T04:46:55.811Z,19.35
2023-09-06T04:49:40.617Z,19.98
2023-09-06T04:52:25.797Z,23.42
2023-09-06T04:55:11.768Z,14.93
2023-09-06T04:57:55.192Z,18.45
2023-09-06T05:00:40.489Z,21.73
2023-09-06T05:03:23.692Z,26.90
2023-09-06T05:06:10.251Z,20.75
2023-09-06T05:08:52.906Z,24.38
2023-09-06T05:11:39.027Z,25.75
2023-09-06T05:14:22.494Z,51.83
2023-09-06T05:17:05.049Z,71.00
2023-09-06T05:19:53.090Z,74.93
2023-09-06T05:22:35.440Z,70.18
2023-09-06T05:25:18.344Z,70.45
2023-09-06T05:28:06.515Z,52.10
2023-09-06T05:30:49.585Z,57.45
2023-09-06T05:33:33.366Z,48.25
2023-09-06T05:36:17.117Z,37.97
2023-09-06T05:38:59.464Z,23.13
2023-09-06T05:41:42.750Z,27.83
2023-09-06T05:44:25.035Z,23.48
2023-09-06T05:47:07.764Z,21.23
2023-09-06T05:49:53.621Z,19.08
2023-09-06T05:52:36.587Z,31.40
2023-09-06T05:55:19.326Z,22.70
2023-09-06T05:58:02.006Z,20.27
2023-09-06T06:00:45.205Z,17.30
2023-09-06T06:03:27.977Z,17.98
2023-09-06T06:06:12.348Z,19.17
2023-09-06T06:08:55.356Z,18.05
2023-09-06T06:11:38.543Z,13.77
2023-09-06T06:14:21.429Z,15.70
2023-09-06T06:17:06.478Z,16.45
2023-09-06T06:19:50.072Z,15.70
2023-09-06T06:22:35.382Z,15.32
2023-09-06T06:25:18.106Z,14.43
2023-09-06T06:28:00.486Z,14.68
2023-09-06T06:30:43.980Z,17.45
2023-09-06T06:33:26.265Z,15.13
2023-09-06T06:36:08.886Z,12.90
2023-09-06T06:38:51.208Z,10.52
2023-09-06T06:41:33.807Z,9.13
2023-09-06T06:44:16.194Z,10.05
2023-09-06T06:46:58.767Z,8.27
2023-09-06T06:49:41.303Z,13.20
2023-09-06T06:52:24.263Z,10.80
2023-09-06T06:55:06.913Z,9.50
2023-09-06T06:57:49.527Z,5.22
2023-09-06T07:00:35.949Z,6.15
2023-09-06T07:03:18.607Z,6.25
2023-09-06T07:06:00.950Z,6.32
2023-09-06T07:08:43.579Z,6.75
2023-09-06T07:11:26.231Z,9.98
2023-09-06T07:14:08.994Z,6.40
2023-09-06T07:16:51.524Z,7.18
2023-09-06T07:19:35.236Z,5.82
2023-09-06T07:22:17.640Z,5.93
2023-09-06T07:25:00.358Z,8.30
2023-09-06T07:27:44.807Z,7.03
2023-09-06T07:30:28.084Z,5.10
2023-09-06T07:33:11.149Z,6.47
2023-09-06T07:35:54.015Z,5.93
2023-09-06T07:38:36.315Z,9.98
2023-09-06T07:41:20.834Z,7.57
2023-09-06T07:44:03.206Z,6.82
2023-09-06T07:46:49.886Z,7.47
2023-09-06T07:49:32.930Z,7.07
2023-09-06T07:52:15.661Z,9.55
2023-09-06T07:54:59.590Z,4.75
2023-09-06T07:57:42.215Z,8.57
2023-09-06T08:00:24.596Z,5.55
2023-09-06T08:03:07.564Z,7.63
2023-09-06T08:05:50.077Z,6.22
2023-09-06T08:08:32.772Z,6.88
2023-09-06T08:11:19.219Z,4.82
2023-09-06T08:14:03.206Z,6.07
2023-09-06T08:16:46.224Z,5.65
2023-09-06T08:19:28.992Z,5.00
2023-09-06T08:22:11.960Z,9.43
2023-09-06T08:24:54.672Z,3.40
2023-09-06T08:27:36.992Z,5.32
2023-09-06T08:30:21.824Z,4.43
2023-09-06T08:33:05.191Z,3.38
2023-09-06T08:35:48.034Z,4.95
2023-09-06T08:38:31.744Z,4.15
2023-09-06T08:41:15.142Z,4.60
2023-09-06T08:44:01.103Z,6.55
2023-09-06T08:46:46.220Z,3.90
2023-09-06T08:49:29.161Z,5.90
2023-09-06T08:52:15.892Z,3.75
2023-09-06T08:54:58.349Z,4.80
2023-09-06T08:57:42.910Z,3.80
2023-09-06T09:00:25.474Z,6.85
2023-09-06T09:03:08.270Z,4.05
2023-09-06T09:05:50.705Z,4.28
2023-09-06T09:08:34.273Z,4.22
2023-09-06T09:11:21.480Z,8.38
2023-09-06T09:14:04.610Z,6.38
2023-09-06T09:16:57.532Z,3.50
2023-09-06T09:19:40.255Z,4.72
2023-09-06T09:22:28.477Z,4.60
2023-09-06T09:25:17.039Z,3.88
2023-09-06T09:28:00.738Z,4.25
2023-09-06T09:30:43.652Z,5.65
2023-09-06T09:33:30.456Z,9.38
2023-09-06T09:36:16.753Z,9.25
2023-09-06T09:38:59.157Z,5.35
2023-09-06T09:41:58.542Z,5.90
2023-09-06T09:44:42.772Z,3.70
2023-09-06T09:50:14.994Z,4.88
2023-09-06T09:53:05.382Z,3.58
2023-09-06T09:55:58.987Z,4.47
2023-09-06T09:58:41.975Z,4.28
2023-09-06T10:01:24.324Z,7.40
2023-09-06T10:04:08.071Z,6.50
2023-09-06T10:06:50.596Z,4.60
2023-09-06T10:09:35.454Z,8.32
2023-09-06T10:12:18.322Z,4.20
2023-09-06T10:15:01.520Z,5.05
2023-09-06T10:17:43.897Z,4.70
2023-09-06T10:20:28.234Z,5.30
2023-09-06T10:23:12.869Z,5.65
2023-09-06T10:25:55.568Z,5.27
2023-09-06T10:28:38.002Z,4.72
2023-09-06T10:31:51.405Z,5.10
2023-09-06T10:34:37.657Z,4.93
2023-09-06T10:37:20.302Z,5.88
2023-09-06T10:40:03.384Z,4.75
2023-09-06T10:42:46.907Z,3.90
2023-09-06T10:45:29.292Z,5.60
2023-09-06T10:48:12.192Z,4.95
2023-09-06T10:51:12.487Z,5.68
2023-09-06T10:53:57.617Z,5.57
2023-09-06T10:56:40.433Z,5.18
2023-09-06T10:59:23.133Z,4.35
2023-09-06T11:02:32.346Z,3.85
2023-09-06T11:05:33.537Z,3.80
2023-09-06T11:08:28.044Z,3.63
2023-09-06T11:11:12.098Z,4.38
2023-09-06T11:13:57.581Z,6.43
2023-09-06T11:16:47.886Z,4.18
2023-09-06T11:19:31.223Z,5.15
2023-09-06T11:22:14.222Z,4.53
2023-09-06T11:24:56.558Z,5.43
2023-09-06T11:27:39.824Z,5.50
2023-09-06T11:30:27.898Z,3.72
2023-09-06T11:33:12.704Z,3.88
2023-09-06T11:36:00.005Z,8.20
2023-09-06T11:38:44.698Z,4.07
2023-09-06T11:41:27.733Z,4.20
2023-09-06T11:44:14.322Z,6.00
2023-09-06T11:46:56.722Z,3.85
2023-09-06T11:49:41.764Z,6.30
2023-09-06T11:52:24.914Z,6.20
2023-09-06T11:55:10.335Z,6.25
2023-09-06T11:57:59.006Z,6.40
2023-09-06T12:00:46.710Z,5.18
2023-09-06T12:03:32.076Z,5.30
2023-09-06T12:08:56.996Z,4.03
2023-09-06T12:11:40.223Z,5.40
2023-09-06T12:14:23.350Z,4.38
2023-09-06T12:17:07.446Z,4.72
2023-09-06T12:19:59.322Z,5.15
2023-09-06T12:22:41.944Z,3.47
2023-09-06T12:25:25.622Z,3.55
2023-09-06T12:28:08.283Z,5.60
2023-09-06T12:30:56.137Z,3.22
2023-09-06T12:33:38.827Z,4.53
2023-09-06T12:36:21.138Z,5.70
2023-09-06T12:39:07.676Z,3.88
2023-09-06T12:41:50.163Z,3.55
2023-09-06T12:44:32.876Z,4.95
2023-09-06T12:47:17.809Z,5.88
2023-09-06T12:50:01.191Z,5.90
2023-09-06T12:52:43.562Z,5.93
2023-09-06T12:55:27.459Z,4.55
2023-09-06T12:58:09.729Z,4.10
2023-09-06T13:00:53.104Z,4.28
2023-09-06T13:03:35.823Z,4.38
2023-09-06T13:06:18.656Z,3.47
2023-09-06T13:09:01.159Z,3.97
2023-09-06T13:11:43.872Z,5.78
2023-09-06T13:14:26.321Z,5.10
2023-09-06T13:17:09.262Z,4.68
2023-09-06T13:19:52.705Z,4.85
2023-09-06T13:22:35.320Z,7.00
2023-09-06T13:25:17.743Z,3.83
2023-09-06T13:28:00.453Z,6.30
2023-09-06T13:30:42.818Z,5.10
2023-09-06T13:33:28.606Z,6.43
2023-09-06T13:36:11.940Z,5.45
2023-09-06T13:38:57.725Z,3.70
2023-09-06T13:41:42.898Z,6.97
2023-09-06T13:44:32.458Z,7.93
2023-09-06T13:47:18.508Z,4.53
2023-09-06T13:50:01.128Z,3.35
2023-09-06T13:52:43.815Z,6.68
2023-09-06T13:55:26.672Z,5.78
2023-09-06T13:58:11.178Z,5.63
2023-09-06T14:00:57.150Z,6.10
2023-09-06T14:06:24.174Z,5.43
2023-09-06T14:09:09.360Z,7.93
2023-09-06T14:14:35.893Z,5.47
2023-09-06T14:17:19.022Z,6.55
2023-09-06T14:20:01.375Z,4.35
2023-09-06T14:22:44.192Z,5.47
2023-09-06T14:25:26.506Z,3.50
2023-09-06T14:28:10.077Z,5.45
2023-09-06T14:30:55.305Z,6.28
2023-09-06T14:33:38.809Z,6.35
2023-09-06T14:36:21.322Z,5.22
2023-09-06T14:39:07.217Z,4.50
2023-09-06T14:41:51.427Z,5.07
2023-09-06T14:44:35.548Z,4.05
2023-09-06T14:47:19.335Z,9.30
2023-09-06T14:50:02.260Z,5.05
2023-09-06T14:52:44.775Z,3.45
2023-09-06T14:55:29.664Z,4.03
2023-09-06T14:58:12.516Z,3.38
2023-09-06T15:00:56.129Z,7.82
2023-09-06T15:03:39.901Z,3.88
2023-09-06T15:06:22.875Z,7.43
2023-09-06T15:09:05.458Z,4.88
2023-09-06T15:11:48.126Z,5.28
2023-09-06T15:14:30.360Z,3.50
2023-09-06T15:17:12.886Z,4.07
2023-09-06T15:19:55.331Z,4.13
2023-09-06T15:22:39.665Z,4.63
2023-09-06T15:25:23.584Z,3.17
2023-09-06T15:28:08.942Z,7.20
2023-09-06T15:30:51.635Z,5.20
2023-09-06T15:33:34.854Z,7.63
2023-09-06T15:36:17.349Z,4.63
2023-09-06T15:39:00.471Z,5.70
2023-09-06T15:41:45.433Z,3.63
2023-09-06T15:44:28.209Z,5.05
2023-09-06T15:47:10.677Z,5.63
2023-09-06T15:49:54.473Z,5.70
2023-09-06T15:52:36.685Z,4.32
2023-09-06T15:55:19.305Z,4.97
2023-09-06T15:58:01.665Z,5.53
2023-09-06T16:00:44.283Z,6.53
2023-09-06T16:03:27.858Z,3.47
2023-09-06T16:06:10.768Z,7.53
2023-09-06T16:08:53.819Z,4.85
2023-09-06T16:11:37.119Z,10.73
2023-09-06T16:14:19.473Z,8.18
2023-09-06T16:17:02.982Z,9.75
2023-09-06T16:19:46.105Z,8.88
2023-09-06T16:22:28.768Z,7.57
2023-09-06T16:25:11.850Z,10.82
2023-09-06T16:27:54.515Z,9.38
2023-09-06T16:30:39.539Z,10.60
2023-09-06T16:33:22.286Z,6.70
2023-09-06T16:36:07.675Z,7.88
2023-09-06T16:38:50.405Z,10.43
2023-09-06T16:41:32.687Z,6.88
2023-09-06T16:44:16.370Z,7.57
2023-09-06T16:46:59.800Z,8.23
2023-09-06T16:49:48.368Z,11.00
2023-09-06T16:52:30.694Z,11.82
2023-09-06T16:55:15.096Z,11.45
2023-09-06T16:57:57.616Z,12.43
2023-09-06T17:00:42.556Z,11.98
2023-09-06T17:03:26.536Z,7.93
2023-09-06T17:06:11.119Z,15.63
2023-09-06T17:08:53.445Z,22.73
2023-09-06T17:11:44.699Z,21.80
2023-09-06T17:14:27.138Z,17.25
2023-09-06T17:17:10.027Z,12.32
2023-09-06T17:19:52.371Z,10.35
2023-09-06T17:22:35.031Z,12.38
2023-09-06T17:25:18.436Z,15.52
2023-09-06T17:28:04.293Z,8.20
2023-09-06T17:30:48.206Z,12.43
2023-09-06T17:33:30.856Z,12.25
2023-09-06T17:36:13.585Z,13.27
2023-09-06T17:38:56.287Z,12.10
2023-09-06T17:41:41.342Z,10.38
2023-09-06T17:44:23.987Z,13.50
2023-09-06T17:47:08.233Z,12.45
2023-09-06T17:49:50.893Z,18.75
2023-09-06T17:52:33.376Z,21.58
2023-09-06T17:55:21.011Z,18.10
2023-09-06T17:58:07.611Z,17.17
2023-09-06T18:00:50.670Z,16.55
2023-09-06T18:03:33.942Z,18.08
2023-09-06T18:06:20.860Z,16.98
2023-09-06T18:09:08.864Z,19.45
2023-09-06T18:11:53.942Z,22.95
2023-09-06T18:14:36.327Z,16.95
2023-09-06T18:17:19.020Z,24.30
2023-09-06T18:20:01.490Z,20.45
2023-09-06T18:22:46.550Z,15.30
2023-09-06T18:25:28.965Z,13.63
2023-09-06T18:28:11.728Z,16.90
2023-09-06T18:30:54.504Z,21.05
2023-09-06T18:33:38.542Z,20.58
2023-09-06T18:36:21.136Z,15.35
2023-09-06T18:39:04.003Z,13.93
2023-09-06T18:41:46.606Z,17.05
2023-09-06T18:44:29.323Z,14.95
2023-09-06T18:47:11.682Z,13.52
2023-09-06T18:49:54.528Z,18.27
2023-09-06T18:52:38.505Z,14.77
2023-09-06T18:55:22.021Z,19.33
2023-09-06T18:58:06.433Z,18.85
2023-09-06T19:00:49.493Z,15.38
2023-09-06T19:03:31.997Z,21.75
2023-09-06T19:06:15.060Z,21.33
2023-09-06T19:08:57.838Z,17.65
2023-09-06T19:11:40.565Z,19.20
2023-09-06T19:14:23.066Z,15.27
2023-09-06T19:17:05.805Z,15.88
2023-09-06T19:19:48.171Z,20.58
2023-09-06T19:22:31.921Z,16.38
2023-09-06T19:25:14.695Z,15.07
2023-09-06T19:27:57.500Z,14.32
2023-09-06T19:30:39.807Z,15.55
2023-09-06T19:33:22.456Z,16.95
2023-09-06T19:36:04.949Z,19.15
2023-09-06T19:38:47.819Z,24.65
2023-09-06T19:41:30.144Z,20.60
2023-09-06T19:44:12.771Z,16.13
2023-09-06T19:46:56.829Z,14.73
2023-09-06T19:49:39.355Z,19.90
2023-09-06T19:52:21.772Z,22.00
2023-09-06T19:55:04.925Z,21.40
2023-09-06T19:57:47.281Z,18.45
2023-09-06T20:00:29.859Z,19.85
2023-09-06T20:03:12.243Z,17.30
2023-09-06T20:05:57.690Z,18.35
2023-09-06T20:08:40.256Z,15.55
2023-09-06T20:11:23.621Z,17.42
2023-09-06T20:14:09.433Z,17.58
2023-09-06T20:16:51.999Z,15.32
2023-09-06T20:19:34.200Z,19.83
2023-09-06T20:22:16.991Z,22.33
2023-09-06T20:24:59.233Z,14.35
2023-09-06T20:27:41.811Z,19.10
2023-09-06T20:30:24.069Z,17.85
2023-09-06T20:33:06.893Z,15.45
2023-09-06T20:35:49.411Z,14.23
2023-09-06T20:38:33.305Z,15.15
2023-09-06T20:41:15.826Z,14.95
2023-09-06T20:43:58.357Z,14.10
2023-09-06T20:46:40.871Z,17.10
2023-09-06T20:49:23.501Z,29.00
2023-09-06T20:52:06.287Z,17.38
2023-09-06T20:54:48.999Z,14.60
2023-09-06T20:57:31.261Z,16.08
2023-09-06T21:00:15.421Z,13.88
2023-09-06T21:02:58.559Z,15.02
2023-09-06T21:05:41.231Z,16.50
2023-09-06T21:08:23.498Z,15.38
2023-09-06T21:11:06.431Z,19.15
2023-09-06T21:13:48.756Z,13.27
2023-09-06T21:16:31.390Z,18.23
2023-09-06T21:19:13.614Z,20.70
2023-09-06T21:21:56.548Z,18.23
2023-09-06T21:24:39.025Z,16.95
2023-09-06T21:27:21.711Z,19.73
2023-09-06T21:30:04.169Z,15.02
2023-09-06T21:32:46.930Z,14.75
2023-09-06T21:35:32.788Z,18.35
2023-09-06T21:40:59.149Z,17.52
2023-09-06T21:43:41.679Z,13.70
2023-09-06T21:46:24.056Z,18.27
2023-09-06T21:49:06.654Z,14.88
2023-09-06T21:51:48.925Z,16.90
2023-09-06T21:54:32.402Z,14.00
2023-09-06T21:57:14.639Z,15.20
2023-09-06T21:59:57.401Z,13.93
2023-09-06T22:02:39.635Z,14.85
2023-09-06T22:05:40.850Z,12.57
2023-09-06T22:08:41.590Z,15.23
2023-09-06T22:11:42.659Z,14.30
2023-09-06T22:14:24.853Z,19.17
2023-09-06T22:17:07.480Z,16.45
2023-09-06T22:19:49.895Z,14.73
2023-09-06T22:22:33.112Z,14.90
2023-09-06T22:25:15.468Z,16.80
2023-09-06T22:28:05.486Z,13.75
2023-09-06T22:30:49.505Z,14.95
2023-09-06T22:33:32.243Z,13.82
2023-09-06T22:36:14.647Z,15.63
2023-09-06T22:38:57.214Z,13.98
2023-09-06T22:41:39.403Z,13.00
2023-09-06T22:44:21.918Z,12.18
2023-09-06T22:47:04.452Z,12.65
2023-09-06T22:49:47.324Z,12.70
2023-09-06T22:52:29.762Z,12.45
2023-09-06T22:55:13.167Z,12.63
2023-09-06T22:57:55.572Z,12.77
2023-09-06T23:00:39.128Z,16.48
2023-09-06T23:03:21.429Z,12.05
2023-09-06T23:06:10.066Z,14.77
2023-09-06T23:08:54.483Z,12.73
2023-09-06T23:11:37.084Z,18.90
2023-09-06T23:14:21.416Z,16.08
2023-09-06T23:17:09.228Z,16.30
2023-09-06T23:19:55.481Z,14.68
2023-09-06T23:22:42.733Z,14.50
2023-09-06T23:25:31.198Z,14.10
2023-09-06T23:28:21.767Z,14.07
2023-09-06T23:31:06.982Z,12.60
2023-09-06T23:33:53.663Z,12.13
2023-09-06T23:36:38.688Z,14.05
2023-09-06T23:39:23.035Z,15.82
2023-09-06T23:42:11.139Z,12.00
2023-09-06T23:44:53.955Z,13.20
2023-09-06T23:47:36.340Z,16.45
2023-09-06T23:50:19.173Z,13.75
2023-09-06T23:53:02.117Z,13.27
2023-09-06T23:55:44.662Z,19.88
2023-09-06T23:58:26.923Z,12.55
