createdAt,value
2022-11-16T00:00:10.307Z,934.22
2022-11-16T00:01:10.295Z,934.22
2022-11-16T00:02:10.320Z,934.19
2022-11-16T00:03:10.286Z,934.18
2022-11-16T00:04:10.271Z,934.19
2022-11-16T00:05:10.265Z,934.17
2022-11-16T00:06:10.257Z,934.18
2022-11-16T00:07:10.337Z,934.21
2022-11-16T00:08:10.239Z,934.20
2022-11-16T00:09:10.231Z,934.21
2022-11-16T00:10:10.225Z,934.29
2022-11-16T00:11:10.213Z,934.27
2022-11-16T00:12:10.198Z,934.28
2022-11-16T00:13:10.194Z,934.30
2022-11-16T00:14:10.187Z,934.29
2022-11-16T00:15:10.176Z,934.26
2022-11-16T00:16:10.271Z,934.32
2022-11-16T00:17:10.164Z,934.32
2022-11-16T00:18:10.148Z,934.31
2022-11-16T00:19:10.139Z,934.33
2022-11-16T00:20:10.138Z,934.35
2022-11-16T00:21:10.123Z,934.39
2022-11-16T00:22:10.118Z,934.40
2022-11-16T00:23:10.105Z,934.39
2022-11-16T00:24:10.091Z,934.48
2022-11-16T00:25:10.086Z,934.49
2022-11-16T00:26:10.075Z,934.55
2022-11-16T00:27:10.065Z,934.54
2022-11-16T00:28:10.057Z,934.54
2022-11-16T00:29:10.055Z,934.58
2022-11-16T00:30:10.045Z,934.55
2022-11-16T00:31:10.033Z,934.57
2022-11-16T00:32:10.027Z,934.58
2022-11-16T00:33:10.016Z,934.57
2022-11-16T00:34:10.001Z,934.58
2022-11-16T00:35:09.995Z,934.61
2022-11-16T00:36:10.093Z,934.58
2022-11-16T00:37:09.982Z,934.64
2022-11-16T00:38:09.973Z,934.60
2022-11-16T00:39:10.164Z,934.60
2022-11-16T00:40:09.953Z,934.65
2022-11-16T00:41:09.942Z,934.66
2022-11-16T00:42:09.936Z,934.67
2022-11-16T00:43:09.925Z,934.69
2022-11-16T00:44:09.918Z,934.68
2022-11-16T00:45:09.903Z,934.70
2022-11-16T00:46:09.999Z,934.75
2022-11-16T00:47:09.891Z,934.79
2022-11-16T00:48:09.882Z,934.76
2022-11-16T00:49:09.868Z,934.78
2022-11-16T00:50:09.866Z,934.78
2022-11-16T00:51:09.857Z,934.76
2022-11-16T00:52:09.848Z,934.79
2022-11-16T00:53:09.832Z,934.79
2022-11-16T00:54:09.825Z,934.81
2022-11-16T00:55:09.823Z,934.79
2022-11-16T00:56:09.804Z,934.83
2022-11-16T00:57:09.800Z,934.82
2022-11-16T00:58:09.793Z,934.82
2022-11-16T00:59:09.780Z,934.79
2022-11-16T01:00:09.773Z,934.77
2022-11-16T01:01:09.938Z,934.81
2022-11-16T01:02:09.750Z,934.78
2022-11-16T01:03:09.744Z,934.71
2022-11-16T01:04:09.736Z,934.73
2022-11-16T01:05:09.732Z,934.71
2022-11-16T01:06:09.722Z,934.68
2022-11-16T01:07:09.725Z,934.72
2022-11-16T01:08:09.698Z,934.70
2022-11-16T01:09:09.690Z,934.68
2022-11-16T01:10:09.681Z,934.69
2022-11-16T01:11:09.677Z,934.73
2022-11-16T01:12:09.668Z,934.70
2022-11-16T01:13:09.654Z,934.72
2022-11-16T01:14:09.652Z,934.68
2022-11-16T01:15:09.640Z,934.69
2022-11-16T01:16:09.628Z,934.70
2022-11-16T01:17:09.725Z,934.71
2022-11-16T01:18:09.607Z,934.70
2022-11-16T01:19:09.600Z,934.71
2022-11-16T01:20:09.589Z,934.73
2022-11-16T01:21:09.582Z,934.73
2022-11-16T01:22:09.578Z,934.74
2022-11-16T01:23:09.560Z,934.74
2022-11-16T01:24:09.557Z,934.73
2022-11-16T01:25:09.546Z,934.78
2022-11-16T01:26:09.536Z,934.77
2022-11-16T01:27:09.529Z,934.79
2022-11-16T01:28:09.617Z,934.81
2022-11-16T01:29:09.509Z,934.75
2022-11-16T01:30:09.508Z,934.74
2022-11-16T01:31:09.491Z,934.69
2022-11-16T01:32:09.484Z,934.68
2022-11-16T01:33:09.474Z,934.67
2022-11-16T01:34:09.474Z,934.67
2022-11-16T01:35:09.460Z,934.63
2022-11-16T01:36:09.453Z,934.63
2022-11-16T01:37:09.443Z,934.59
2022-11-16T01:38:09.434Z,934.63
2022-11-16T01:39:09.524Z,934.64
2022-11-16T01:40:09.408Z,934.64
2022-11-16T01:41:09.403Z,934.66
2022-11-16T01:42:09.392Z,934.63
2022-11-16T01:43:09.387Z,934.62
2022-11-16T01:44:09.378Z,934.61
2022-11-16T01:45:09.466Z,934.61
2022-11-16T01:46:09.360Z,934.59
2022-11-16T01:47:09.352Z,934.58
2022-11-16T01:48:09.397Z,934.56
2022-11-16T01:49:09.329Z,934.52
2022-11-16T01:50:09.323Z,934.52
2022-11-16T01:51:09.311Z,934.48
2022-11-16T01:52:09.302Z,934.46
2022-11-16T01:53:09.297Z,934.46
2022-11-16T01:54:09.282Z,934.48
2022-11-16T01:55:09.275Z,934.48
2022-11-16T01:56:09.365Z,934.47
2022-11-16T01:57:09.252Z,934.50
2022-11-16T01:58:09.247Z,934.50
2022-11-16T01:59:09.243Z,934.43
2022-11-16T02:00:09.234Z,934.47
2022-11-16T02:01:09.267Z,934.46
2022-11-16T02:02:09.209Z,934.49
2022-11-16T02:03:09.202Z,934.44
2022-11-16T02:04:09.194Z,934.43
2022-11-16T02:05:09.181Z,934.42
2022-11-16T02:06:09.274Z,934.43
2022-11-16T02:07:09.216Z,934.43
2022-11-16T02:08:09.160Z,934.43
2022-11-16T02:09:09.141Z,934.44
2022-11-16T02:10:09.140Z,934.47
2022-11-16T02:11:09.131Z,934.46
2022-11-16T02:12:09.121Z,934.46
2022-11-16T02:13:09.108Z,934.53
2022-11-16T02:14:09.100Z,934.52
2022-11-16T02:15:09.090Z,934.48
2022-11-16T02:16:09.185Z,934.43
2022-11-16T02:17:09.076Z,934.41
2022-11-16T02:18:09.062Z,934.44
2022-11-16T02:19:09.052Z,934.47
2022-11-16T02:20:09.047Z,934.43
2022-11-16T02:21:09.031Z,934.39
2022-11-16T02:22:09.029Z,934.40
2022-11-16T02:23:09.015Z,934.38
2022-11-16T02:24:09.006Z,934.41
2022-11-16T02:25:08.996Z,934.42
2022-11-16T02:26:08.992Z,934.44
2022-11-16T02:27:08.976Z,934.46
2022-11-16T02:28:08.973Z,934.47
2022-11-16T02:29:08.962Z,934.47
2022-11-16T02:30:08.980Z,934.43
2022-11-16T02:31:08.944Z,934.45
2022-11-16T02:32:08.934Z,934.40
2022-11-16T02:33:08.923Z,934.44
2022-11-16T02:34:08.912Z,934.47
2022-11-16T02:35:08.897Z,934.42
2022-11-16T02:36:08.993Z,934.45
2022-11-16T02:37:08.886Z,934.44
2022-11-16T02:38:08.877Z,934.42
2022-11-16T02:39:08.864Z,934.43
2022-11-16T02:40:08.856Z,934.42
2022-11-16T02:41:08.841Z,934.43
2022-11-16T02:42:08.835Z,934.40
2022-11-16T02:43:08.826Z,934.44
2022-11-16T02:44:08.817Z,934.42
2022-11-16T02:45:08.801Z,934.43
2022-11-16T02:46:08.896Z,934.43
2022-11-16T02:47:08.786Z,934.41
2022-11-16T02:48:08.777Z,934.41
2022-11-16T02:49:08.774Z,934.44
2022-11-16T02:50:08.758Z,934.42
2022-11-16T02:51:08.749Z,934.39
2022-11-16T02:52:08.739Z,934.38
2022-11-16T02:53:08.727Z,934.41
2022-11-16T02:54:08.723Z,934.40
2022-11-16T02:55:08.713Z,934.41
2022-11-16T02:56:08.705Z,934.39
2022-11-16T02:57:08.692Z,934.38
2022-11-16T02:58:08.680Z,934.35
2022-11-16T02:59:08.673Z,934.38
2022-11-16T03:00:08.668Z,934.38
2022-11-16T03:01:08.720Z,934.41
2022-11-16T03:02:08.746Z,934.40
2022-11-16T03:03:08.634Z,934.35
2022-11-16T03:04:08.628Z,934.31
2022-11-16T03:05:08.616Z,934.30
2022-11-16T03:06:08.604Z,934.31
2022-11-16T03:07:08.650Z,934.31
2022-11-16T03:08:08.686Z,934.32
2022-11-16T03:09:08.573Z,934.29
2022-11-16T03:10:08.568Z,934.26
2022-11-16T03:11:08.557Z,934.27
2022-11-16T03:12:08.548Z,934.26
2022-11-16T03:13:08.636Z,934.26
2022-11-16T03:14:08.536Z,934.27
2022-11-16T03:15:08.518Z,934.26
2022-11-16T03:16:08.508Z,934.25
2022-11-16T03:17:08.500Z,934.28
2022-11-16T03:18:08.590Z,934.31
2022-11-16T03:19:08.479Z,934.29
2022-11-16T03:20:08.469Z,934.28
2022-11-16T03:21:08.462Z,934.32
2022-11-16T03:22:08.450Z,934.24
2022-11-16T03:23:08.438Z,934.26
2022-11-16T03:24:08.532Z,934.21
2022-11-16T03:25:08.421Z,934.24
2022-11-16T03:26:08.413Z,934.22
2022-11-16T03:27:08.397Z,934.21
2022-11-16T03:28:08.388Z,934.25
2022-11-16T03:29:08.380Z,934.20
2022-11-16T03:30:08.477Z,934.17
2022-11-16T03:31:08.361Z,934.17
2022-11-16T03:32:08.354Z,934.17
2022-11-16T03:33:08.348Z,934.14
2022-11-16T03:34:08.334Z,934.21
2022-11-16T03:35:08.324Z,934.14
2022-11-16T03:36:08.413Z,934.17
2022-11-16T03:37:08.307Z,934.16
2022-11-16T03:38:08.293Z,934.22
2022-11-16T03:39:08.284Z,934.18
2022-11-16T03:40:08.277Z,934.16
2022-11-16T03:41:08.367Z,934.16
2022-11-16T03:42:08.256Z,934.19
2022-11-16T03:43:08.249Z,934.16
2022-11-16T03:44:08.237Z,934.18
2022-11-16T03:45:08.222Z,934.19
2022-11-16T03:46:08.319Z,934.17
2022-11-16T03:47:08.205Z,934.16
2022-11-16T03:48:08.200Z,934.14
2022-11-16T03:49:08.190Z,934.15
2022-11-16T03:50:08.176Z,934.19
2022-11-16T03:51:08.266Z,934.14
2022-11-16T03:52:08.161Z,934.16
2022-11-16T03:53:08.149Z,934.13
2022-11-16T03:54:08.144Z,934.12
2022-11-16T03:55:08.133Z,934.13
2022-11-16T03:56:08.220Z,934.11
2022-11-16T03:57:08.107Z,934.07
2022-11-16T03:58:08.098Z,934.05
2022-11-16T03:59:08.088Z,934.02
2022-11-16T04:00:08.083Z,934.04
2022-11-16T04:01:08.228Z,934.01
2022-11-16T04:02:08.057Z,934.04
2022-11-16T04:03:08.049Z,934.02
2022-11-16T04:04:08.038Z,933.97
2022-11-16T04:05:08.028Z,933.98
2022-11-16T04:06:08.021Z,933.94
2022-11-16T04:07:08.036Z,933.91
2022-11-16T04:08:08.003Z,933.89
2022-11-16T04:09:07.994Z,933.91
2022-11-16T04:10:07.978Z,933.90
2022-11-16T04:11:07.984Z,933.85
2022-11-16T04:12:07.965Z,933.86
2022-11-16T04:13:07.955Z,933.85
2022-11-16T04:14:09.194Z,933.81
2022-11-16T04:15:07.935Z,933.84
2022-11-16T04:16:07.931Z,933.78
2022-11-16T04:17:07.913Z,933.78
2022-11-16T04:18:07.906Z,933.82
2022-11-16T04:19:07.901Z,933.80
2022-11-16T04:20:07.965Z,933.79
2022-11-16T04:21:07.930Z,933.78
2022-11-16T04:22:07.964Z,933.76
2022-11-16T04:23:07.957Z,933.76
2022-11-16T04:24:07.957Z,933.74
2022-11-16T04:25:07.903Z,933.73
2022-11-16T04:26:07.824Z,933.70
2022-11-16T04:27:07.953Z,933.63
2022-11-16T04:28:07.988Z,933.66
2022-11-16T04:29:07.927Z,933.61
2022-11-16T04:30:07.912Z,933.64
2022-11-16T04:31:09.100Z,933.58
2022-11-16T04:32:08.084Z,933.53
2022-11-16T04:33:07.901Z,933.55
2022-11-16T04:34:07.868Z,933.50
2022-11-16T04:35:07.799Z,933.49
2022-11-16T04:36:07.945Z,933.53
2022-11-16T04:37:07.824Z,933.49
2022-11-16T04:38:07.831Z,933.53
2022-11-16T04:39:07.854Z,933.55
2022-11-16T04:40:07.824Z,933.56
2022-11-16T04:41:07.690Z,933.54
2022-11-16T04:42:07.803Z,933.55
2022-11-16T04:43:07.728Z,933.61
2022-11-16T04:44:07.784Z,933.60
2022-11-16T04:45:07.723Z,933.56
2022-11-16T04:46:07.760Z,933.59
2022-11-16T04:47:07.748Z,933.55
2022-11-16T04:48:07.764Z,933.53
2022-11-16T04:49:07.718Z,933.51
2022-11-16T04:50:07.752Z,933.49
2022-11-16T04:51:07.643Z,933.52
2022-11-16T04:52:08.007Z,933.47
2022-11-16T04:53:07.658Z,933.48
2022-11-16T04:54:07.711Z,933.48
2022-11-16T04:55:07.859Z,933.48
2022-11-16T04:56:07.608Z,933.47
2022-11-16T04:57:07.656Z,933.44
2022-11-16T04:58:07.860Z,933.40
2022-11-16T04:59:07.850Z,933.41
2022-11-16T05:00:07.585Z,933.40
2022-11-16T05:01:07.657Z,933.38
2022-11-16T05:02:07.801Z,933.38
2022-11-16T05:03:07.604Z,933.40
2022-11-16T05:04:07.459Z,933.41
2022-11-16T05:05:07.525Z,933.47
2022-11-16T05:06:07.573Z,933.43
2022-11-16T05:07:07.542Z,933.45
2022-11-16T05:08:09.125Z,933.45
2022-11-16T05:09:07.583Z,933.43
2022-11-16T05:10:07.512Z,933.46
2022-11-16T05:11:07.524Z,933.42
2022-11-16T05:12:07.478Z,933.45
2022-11-16T05:13:07.498Z,933.42
2022-11-16T05:14:07.478Z,933.43
2022-11-16T05:15:07.356Z,933.39
2022-11-16T05:16:07.445Z,933.41
2022-11-16T05:17:07.423Z,933.47
2022-11-16T05:18:07.427Z,933.44
2022-11-16T05:19:07.311Z,933.48
2022-11-16T05:20:07.614Z,933.47
2022-11-16T05:21:07.395Z,933.47
2022-11-16T05:22:07.366Z,933.47
2022-11-16T05:23:07.475Z,933.45
2022-11-16T05:24:07.352Z,933.46
2022-11-16T05:25:07.325Z,933.46
2022-11-16T05:26:07.362Z,933.47
2022-11-16T05:27:07.323Z,933.45
2022-11-16T05:28:07.283Z,933.43
2022-11-16T05:29:07.294Z,933.47
2022-11-16T05:30:07.515Z,933.45
2022-11-16T05:31:07.274Z,933.47
2022-11-16T05:32:07.186Z,933.52
2022-11-16T05:33:07.242Z,933.47
2022-11-16T05:34:07.230Z,933.45
2022-11-16T05:35:07.237Z,933.48
2022-11-16T05:36:07.242Z,933.48
2022-11-16T05:37:07.212Z,933.49
2022-11-16T05:38:07.324Z,933.53
2022-11-16T05:39:07.194Z,933.44
2022-11-16T05:40:07.180Z,933.48
2022-11-16T05:41:07.158Z,933.45
2022-11-16T05:42:07.174Z,933.46
2022-11-16T05:43:07.171Z,933.43
2022-11-16T05:44:07.148Z,933.48
2022-11-16T05:45:07.136Z,933.46
2022-11-16T05:46:07.139Z,933.45
2022-11-16T05:47:07.154Z,933.43
2022-11-16T05:48:07.111Z,933.40
2022-11-16T05:49:07.097Z,933.39
2022-11-16T05:50:07.113Z,933.32
2022-11-16T05:51:07.079Z,933.34
2022-11-16T05:52:07.053Z,933.33
2022-11-16T05:53:07.055Z,933.28
2022-11-16T05:54:07.086Z,933.28
2022-11-16T05:55:07.038Z,933.27
2022-11-16T05:56:07.077Z,933.26
2022-11-16T05:57:07.027Z,933.26
2022-11-16T05:58:07.058Z,933.24
2022-11-16T05:59:07.859Z,933.25
2022-11-16T06:00:06.967Z,933.24
2022-11-16T06:01:07.019Z,933.23
2022-11-16T06:02:06.999Z,933.20
2022-11-16T06:03:07.084Z,933.22
2022-11-16T06:04:06.961Z,933.21
2022-11-16T06:05:06.942Z,933.20
2022-11-16T06:06:06.964Z,933.14
2022-11-16T06:07:06.961Z,933.15
2022-11-16T06:08:06.867Z,933.15
2022-11-16T06:09:06.898Z,933.11
2022-11-16T06:10:06.912Z,933.14
2022-11-16T06:11:06.905Z,933.15
2022-11-16T06:12:06.859Z,933.16
2022-11-16T06:13:07.060Z,933.11
2022-11-16T06:14:06.839Z,933.13
2022-11-16T06:15:06.833Z,933.10
2022-11-16T06:16:06.934Z,933.15
2022-11-16T06:17:06.789Z,933.14
2022-11-16T06:18:06.952Z,933.16
2022-11-16T06:19:06.823Z,933.15
2022-11-16T06:20:06.818Z,933.18
2022-11-16T06:21:06.728Z,933.18
2022-11-16T06:22:06.745Z,933.18
2022-11-16T06:23:06.697Z,933.17
2022-11-16T06:24:06.824Z,933.12
2022-11-16T06:25:06.741Z,933.15
2022-11-16T06:26:06.758Z,933.14
2022-11-16T06:27:06.694Z,933.09
2022-11-16T06:28:08.053Z,933.10
2022-11-16T06:29:06.730Z,933.10
2022-11-16T06:30:06.685Z,933.08
2022-11-16T06:31:06.717Z,933.11
2022-11-16T06:32:06.602Z,933.14
2022-11-16T06:33:06.684Z,933.15
2022-11-16T06:34:06.723Z,933.13
2022-11-16T06:35:06.595Z,933.15
2022-11-16T06:36:06.585Z,933.14
2022-11-16T06:37:06.648Z,933.12
2022-11-16T06:38:06.620Z,933.12
2022-11-16T06:39:06.636Z,933.11
2022-11-16T06:40:06.601Z,933.08
2022-11-16T06:41:06.832Z,933.09
2022-11-16T06:42:06.587Z,933.12
2022-11-16T06:43:06.643Z,933.15
2022-11-16T06:44:06.569Z,933.14
2022-11-16T06:45:06.647Z,933.14
2022-11-16T06:46:06.537Z,933.17
2022-11-16T06:47:06.554Z,933.14
2022-11-16T06:48:06.452Z,933.09
2022-11-16T06:49:06.497Z,933.10
2022-11-16T06:50:06.496Z,933.07
2022-11-16T06:51:06.559Z,933.06
2022-11-16T06:52:06.478Z,933.06
2022-11-16T06:53:06.523Z,933.05
2022-11-16T06:54:06.388Z,933.05
2022-11-16T06:55:06.381Z,933.09
2022-11-16T06:56:07.886Z,933.12
2022-11-16T06:57:06.359Z,933.15
2022-11-16T06:58:06.550Z,933.11
2022-11-16T06:59:06.346Z,933.14
2022-11-16T07:00:39.544Z,933.14
2022-11-16T07:01:39.868Z,933.15
2022-11-16T07:02:06.360Z,933.16
2022-11-16T07:03:07.717Z,933.17
2022-11-16T07:04:06.332Z,933.17
2022-11-16T07:05:39.489Z,933.12
2022-11-16T07:06:39.579Z,933.09
2022-11-16T07:07:39.550Z,933.08
2022-11-16T07:08:39.462Z,933.06
2022-11-16T07:09:06.444Z,933.04
2022-11-16T07:10:06.232Z,933.06
2022-11-16T07:11:07.743Z,933.08
2022-11-16T07:12:06.210Z,933.07
2022-11-16T07:13:06.203Z,933.07
2022-11-16T07:14:39.412Z,933.10
2022-11-16T07:15:39.409Z,933.10
2022-11-16T07:16:07.686Z,933.08
2022-11-16T07:17:09.486Z,933.08
2022-11-16T07:18:07.569Z,933.08
2022-11-16T07:19:06.146Z,933.11
2022-11-16T07:20:06.334Z,933.08
2022-11-16T07:21:06.229Z,933.10
2022-11-16T07:22:39.323Z,933.08
2022-11-16T07:23:39.315Z,933.05
2022-11-16T07:24:40.717Z,933.09
2022-11-16T07:25:06.084Z,933.13
2022-11-16T07:26:06.380Z,933.14
2022-11-16T07:27:06.063Z,933.16
2022-11-16T07:28:43.402Z,933.13
2022-11-16T07:29:39.254Z,933.15
2022-11-16T07:30:39.247Z,933.19
2022-11-16T07:31:39.328Z,933.19
2022-11-16T07:32:06.215Z,933.18
2022-11-16T07:33:06.002Z,933.22
2022-11-16T07:34:06.199Z,933.26
2022-11-16T07:35:05.986Z,933.26
2022-11-16T07:36:06.107Z,933.25
2022-11-16T07:37:39.173Z,933.23
2022-11-16T07:38:39.171Z,933.23
2022-11-16T07:39:06.148Z,933.28
2022-11-16T07:40:05.939Z,933.34
2022-11-16T07:42:51.913Z,933.40
2022-11-16T07:44:25.109Z,933.35
2022-11-16T07:45:25.107Z,933.36
2022-11-16T07:46:51.871Z,933.37
2022-11-16T07:48:25.074Z,933.35
2022-11-16T07:49:25.061Z,933.38
2022-11-16T07:49:52.044Z,933.36
2022-11-16T07:50:51.829Z,933.40
2022-11-16T07:51:51.947Z,933.36
2022-11-16T07:52:51.806Z,933.39
2022-11-16T07:53:51.805Z,933.38
2022-11-16T07:54:51.790Z,933.35
2022-11-16T07:55:51.789Z,933.39
2022-11-16T07:56:51.768Z,933.36
2022-11-16T07:57:53.490Z,933.37
2022-11-16T07:58:51.751Z,933.38
2022-11-16T07:59:51.744Z,933.37
2022-11-16T08:00:51.731Z,933.38
2022-11-16T08:01:51.815Z,933.36
2022-11-16T08:02:51.705Z,933.36
2022-11-16T08:03:51.707Z,933.37
2022-11-16T08:04:51.692Z,933.37
2022-11-16T08:05:51.680Z,933.41
2022-11-16T08:06:51.851Z,933.42
2022-11-16T08:07:51.664Z,933.44
2022-11-16T08:08:57.772Z,933.47
2022-11-16T08:09:51.734Z,933.45
2022-11-16T08:10:51.625Z,933.51
2022-11-16T08:11:51.618Z,933.51
2022-11-16T08:12:51.703Z,933.56
2022-11-16T08:13:51.599Z,933.59
2022-11-16T08:14:51.591Z,933.58
2022-11-16T08:15:51.575Z,933.59
2022-11-16T08:16:51.563Z,933.59
2022-11-16T08:17:51.562Z,933.60
2022-11-16T08:18:51.645Z,933.62
2022-11-16T08:19:51.543Z,933.64
2022-11-16T08:20:51.529Z,933.64
2022-11-16T08:21:51.521Z,933.66
2022-11-16T08:22:51.505Z,933.67
2022-11-16T08:23:56.757Z,933.67
2022-11-16T08:24:51.582Z,933.69
2022-11-16T08:25:51.476Z,933.70
2022-11-16T08:26:51.469Z,933.70
2022-11-16T08:27:51.454Z,933.74
2022-11-16T08:28:51.442Z,933.76
2022-11-16T08:29:51.536Z,933.79
2022-11-16T08:30:53.904Z,933.76
2022-11-16T08:31:51.421Z,933.76
2022-11-16T08:32:51.397Z,933.78
2022-11-16T08:33:51.437Z,933.83
2022-11-16T08:34:51.484Z,933.83
2022-11-16T08:35:51.380Z,933.83
2022-11-16T08:36:51.365Z,933.83
2022-11-16T08:37:51.353Z,933.85
2022-11-16T08:38:51.347Z,933.86
2022-11-16T08:39:51.434Z,933.84
2022-11-16T08:40:51.321Z,933.83
2022-11-16T08:41:51.318Z,933.85
2022-11-16T08:42:51.303Z,933.85
2022-11-16T08:43:51.295Z,933.86
2022-11-16T08:44:51.379Z,933.87
2022-11-16T08:45:51.279Z,933.85
2022-11-16T08:46:51.257Z,933.83
2022-11-16T08:47:53.692Z,933.84
2022-11-16T08:48:51.243Z,933.87
2022-11-16T08:49:51.331Z,933.88
2022-11-16T08:51:16.008Z,933.88
2022-11-16T08:51:51.215Z,933.93
2022-11-16T08:52:51.199Z,933.92
2022-11-16T08:53:51.189Z,933.95
2022-11-16T08:54:51.280Z,933.96
2022-11-16T08:55:51.181Z,933.96
2022-11-16T08:56:51.161Z,933.98
2022-11-16T08:57:51.159Z,933.97
2022-11-16T08:58:56.754Z,934.00
2022-11-16T08:59:51.234Z,933.98
2022-11-16T09:00:51.127Z,933.99
2022-11-16T09:01:51.202Z,934.01
2022-11-16T09:02:51.104Z,934.07
2022-11-16T09:03:51.095Z,934.09
2022-11-16T09:04:51.188Z,934.11
2022-11-16T09:05:51.078Z,934.14
2022-11-16T09:06:51.086Z,934.17
2022-11-16T09:07:51.060Z,934.19
2022-11-16T09:08:51.041Z,934.18
2022-11-16T09:09:51.134Z,934.22
2022-11-16T09:10:51.026Z,934.25
2022-11-16T09:11:51.020Z,934.27
2022-11-16T09:12:51.000Z,934.31
2022-11-16T09:13:51.004Z,934.29
2022-11-16T09:14:51.081Z,934.30
2022-11-16T09:15:50.976Z,934.32
2022-11-16T09:16:50.964Z,934.41
2022-11-16T09:17:50.957Z,934.38
2022-11-16T09:18:50.945Z,934.45
2022-11-16T09:19:51.036Z,934.48
2022-11-16T09:20:50.927Z,934.49
2022-11-16T09:21:50.915Z,934.50
2022-11-16T09:22:50.905Z,934.51
2022-11-16T09:23:50.900Z,934.54
2022-11-16T09:24:50.983Z,934.55
2022-11-16T09:25:50.880Z,934.55
2022-11-16T09:26:50.864Z,934.58
2022-11-16T09:27:50.860Z,934.59
2022-11-16T09:28:50.845Z,934.64
2022-11-16T09:29:50.837Z,934.64
2022-11-16T09:30:50.825Z,934.72
2022-11-16T09:31:50.817Z,934.70
2022-11-16T09:32:50.808Z,934.73
2022-11-16T09:33:50.802Z,934.74
2022-11-16T09:34:50.790Z,934.80
2022-11-16T09:35:50.781Z,934.83
2022-11-16T09:36:50.767Z,934.87
2022-11-16T09:37:50.751Z,934.89
2022-11-16T09:39:50.839Z,934.91
2022-11-16T09:40:50.727Z,934.89
2022-11-16T09:41:50.720Z,934.89
2022-11-16T09:42:50.704Z,934.91
2022-11-16T09:43:50.695Z,934.95
2022-11-16T09:44:50.687Z,934.94
2022-11-16T09:45:50.676Z,934.93
2022-11-16T09:46:50.665Z,934.96
2022-11-16T09:47:50.656Z,934.97
2022-11-16T09:48:50.649Z,935.01
2022-11-16T09:49:50.636Z,935.01
2022-11-16T09:50:50.621Z,934.99
2022-11-16T09:51:50.719Z,935.01
2022-11-16T09:52:50.603Z,934.99
2022-11-16T09:53:50.601Z,935.05
2022-11-16T09:54:50.584Z,935.09
2022-11-16T09:55:50.575Z,935.09
2022-11-16T09:56:50.560Z,935.11
2022-11-16T09:57:50.659Z,935.15
2022-11-16T09:58:50.545Z,935.15
2022-11-16T09:59:50.534Z,935.20
2022-11-16T10:00:50.580Z,935.20
2022-11-16T10:01:50.524Z,935.17
2022-11-16T10:02:50.506Z,935.18
2022-11-16T10:03:50.597Z,935.20
2022-11-16T10:04:54.992Z,935.22
2022-11-16T10:05:50.480Z,935.31
2022-11-16T10:06:50.517Z,935.25
2022-11-16T10:07:50.454Z,935.30
2022-11-16T10:08:50.445Z,935.26
2022-11-16T10:09:50.438Z,935.25
2022-11-16T10:10:50.426Z,935.29
2022-11-16T10:11:50.415Z,935.28
2022-11-16T10:12:50.403Z,935.27
2022-11-16T10:13:50.412Z,935.32
2022-11-16T10:14:50.393Z,935.29
2022-11-16T10:15:50.384Z,935.32
2022-11-16T10:16:50.368Z,935.30
2022-11-16T10:17:50.357Z,935.32
2022-11-16T10:18:50.453Z,935.34
2022-11-16T10:19:50.345Z,935.33
2022-11-16T10:20:50.332Z,935.32
2022-11-16T10:21:50.325Z,935.36
2022-11-16T10:22:50.311Z,935.35
2022-11-16T10:23:50.309Z,935.38
2022-11-16T10:24:50.296Z,935.35
2022-11-16T10:25:50.279Z,935.37
2022-11-16T10:26:50.285Z,935.41
2022-11-16T10:27:50.265Z,935.39
2022-11-16T10:28:50.254Z,935.45
2022-11-16T10:29:50.243Z,935.44
2022-11-16T10:30:50.238Z,935.51
2022-11-16T10:31:50.223Z,935.58
2022-11-16T10:32:50.217Z,935.55
2022-11-16T10:33:50.317Z,935.54
2022-11-16T10:34:50.198Z,935.55
2022-11-16T10:35:50.206Z,935.59
2022-11-16T10:36:50.180Z,935.61
2022-11-16T10:37:50.168Z,935.60
2022-11-16T10:38:50.159Z,935.62
2022-11-16T10:39:50.151Z,935.57
2022-11-16T10:40:50.137Z,935.54
2022-11-16T10:41:50.127Z,935.60
2022-11-16T10:42:50.120Z,935.59
2022-11-16T10:43:50.114Z,935.57
2022-11-16T10:44:50.109Z,935.64
2022-11-16T10:45:50.098Z,935.59
2022-11-16T10:46:50.085Z,935.56
2022-11-16T10:47:50.085Z,935.63
2022-11-16T10:48:50.065Z,935.61
2022-11-16T10:49:50.055Z,935.65
2022-11-16T10:50:50.048Z,935.68
2022-11-16T10:51:50.060Z,935.71
2022-11-16T10:52:50.033Z,935.68
2022-11-16T10:53:50.026Z,935.68
2022-11-16T10:54:50.008Z,935.68
2022-11-16T10:55:50.002Z,935.70
2022-11-16T10:56:49.994Z,935.69
2022-11-16T10:57:49.985Z,935.65
2022-11-16T10:58:49.978Z,935.67
2022-11-16T10:59:49.968Z,935.70
2022-11-16T11:00:50.027Z,935.65
2022-11-16T11:01:49.968Z,935.67
2022-11-16T11:02:49.937Z,935.73
2022-11-16T11:03:50.032Z,935.74
2022-11-16T11:04:50.124Z,935.76
2022-11-16T11:05:49.908Z,935.71
2022-11-16T11:06:49.937Z,935.70
2022-11-16T11:07:50.724Z,935.70
2022-11-16T11:08:49.880Z,935.69
2022-11-16T11:09:49.876Z,935.70
2022-11-16T11:10:49.861Z,935.73
2022-11-16T11:11:49.853Z,935.74
2022-11-16T11:12:49.841Z,935.73
2022-11-16T11:13:49.840Z,935.71
2022-11-16T11:14:49.828Z,935.72
2022-11-16T11:15:49.817Z,935.71
2022-11-16T11:16:49.807Z,935.72
2022-11-16T11:17:49.795Z,935.67
2022-11-16T11:18:49.791Z,935.70
2022-11-16T11:19:49.778Z,935.69
2022-11-16T11:20:49.772Z,935.67
2022-11-16T11:21:49.759Z,935.71
2022-11-16T11:22:49.756Z,935.68
2022-11-16T11:23:49.842Z,935.63
2022-11-16T11:24:49.730Z,935.73
2022-11-16T11:25:49.724Z,935.62
2022-11-16T11:26:49.717Z,935.70
2022-11-16T11:27:49.710Z,935.71
2022-11-16T11:28:49.699Z,935.74
2022-11-16T11:29:49.794Z,935.72
2022-11-16T11:30:49.681Z,935.73
2022-11-16T11:31:49.674Z,935.75
2022-11-16T11:32:49.671Z,935.71
2022-11-16T11:33:49.656Z,935.74
2022-11-16T11:34:49.642Z,935.71
2022-11-16T11:35:49.742Z,935.73
2022-11-16T11:36:49.632Z,935.72
2022-11-16T11:37:49.625Z,935.67
2022-11-16T11:38:49.610Z,935.65
2022-11-16T11:39:49.643Z,935.66
2022-11-16T11:40:49.595Z,935.66
2022-11-16T11:41:49.590Z,935.65
2022-11-16T11:42:49.587Z,935.66
2022-11-16T11:43:49.577Z,935.68
2022-11-16T11:44:49.559Z,935.67
2022-11-16T11:45:49.553Z,935.72
2022-11-16T11:47:35.142Z,935.66
2022-11-16T11:47:58.549Z,935.74
2022-11-16T11:48:49.533Z,935.72
2022-11-16T11:49:49.528Z,935.78
2022-11-16T11:50:49.517Z,935.77
2022-11-16T11:51:49.506Z,935.77
2022-11-16T11:52:49.498Z,935.77
2022-11-16T11:53:49.488Z,935.78
2022-11-16T11:54:49.482Z,935.77
2022-11-16T11:55:49.500Z,935.79
2022-11-16T11:56:49.461Z,935.72
2022-11-16T11:57:49.457Z,935.76
2022-11-16T11:58:49.453Z,935.72
2022-11-16T11:59:49.442Z,935.74
2022-11-16T12:00:49.439Z,935.73
2022-11-16T12:01:49.428Z,935.77
2022-11-16T12:02:49.442Z,935.77
2022-11-16T12:03:49.406Z,935.79
2022-11-16T12:04:49.404Z,935.75
2022-11-16T12:05:49.399Z,935.76
2022-11-16T12:06:49.428Z,935.77
2022-11-16T12:07:49.383Z,935.74
2022-11-16T12:08:49.373Z,935.75
2022-11-16T12:09:49.363Z,935.73
2022-11-16T12:10:49.361Z,935.74
2022-11-16T12:11:49.350Z,935.73
2022-11-16T12:12:49.354Z,935.74
2022-11-16T12:13:49.338Z,935.79
2022-11-16T12:14:49.337Z,935.81
2022-11-16T12:15:49.333Z,935.89
2022-11-16T12:16:49.322Z,935.80
2022-11-16T12:17:49.310Z,935.80
2022-11-16T12:18:49.305Z,935.72
2022-11-16T12:19:49.307Z,935.78
2022-11-16T12:20:49.297Z,935.72
2022-11-16T12:21:49.293Z,935.76
2022-11-16T12:22:49.290Z,935.68
2022-11-16T12:23:49.271Z,935.72
2022-11-16T12:24:49.275Z,935.68
2022-11-16T12:25:49.267Z,935.69
2022-11-16T12:26:49.264Z,935.67
2022-11-16T12:27:49.257Z,935.67
2022-11-16T12:28:51.253Z,935.68
2022-11-16T12:29:49.242Z,935.72
2022-11-16T12:30:49.455Z,935.73
2022-11-16T12:31:49.229Z,935.71