createdAt,value
2018-03-24T00:00:43.752Z,22.03
2018-03-24T00:03:10.079Z,20.63
2018-03-24T00:05:36.311Z,22.97
2018-03-24T00:08:02.543Z,24.33
2018-03-24T00:10:28.976Z,23.23
2018-03-24T00:12:55.275Z,23.13
2018-03-24T00:15:21.621Z,21.70
2018-03-24T00:17:47.880Z,22.57
2018-03-24T00:20:14.900Z,21.90
2018-03-24T00:22:41.163Z,25.83
2018-03-24T00:25:07.483Z,23.13
2018-03-24T00:27:33.754Z,23.70
2018-03-24T00:30:00.074Z,25.07
2018-03-24T00:32:27.164Z,24.53
2018-03-24T00:34:53.503Z,28.10
2018-03-24T00:37:19.855Z,27.37
2018-03-24T00:39:46.063Z,25.27
2018-03-24T00:42:12.370Z,28.00
2018-03-24T00:44:38.671Z,25.30
2018-03-24T00:47:04.913Z,27.67
2018-03-24T00:49:31.152Z,27.00
2018-03-24T00:51:57.396Z,26.60
2018-03-24T00:54:23.665Z,28.23
2018-03-24T00:56:50.715Z,29.97
2018-03-24T00:59:17.043Z,26.90
2018-03-24T01:01:43.251Z,25.97
2018-03-24T01:04:09.550Z,27.30
2018-03-24T01:06:35.850Z,30.63
2018-03-24T01:09:02.135Z,25.67
2018-03-24T01:11:28.369Z,27.40
2018-03-24T01:13:54.732Z,27.87
2018-03-24T01:16:21.751Z,31.60
2018-03-24T01:18:48.030Z,24.70
2018-03-24T01:21:14.336Z,32.60
2018-03-24T01:23:40.602Z,28.57
2018-03-24T01:26:06.922Z,27.30
2018-03-24T01:28:33.186Z,28.47
2018-03-24T01:30:59.522Z,31.17
2018-03-24T01:33:25.843Z,29.63
2018-03-24T01:35:52.104Z,27.67
2018-03-24T01:38:18.398Z,29.27
2018-03-24T01:40:45.405Z,25.07
2018-03-24T01:43:11.675Z,28.17
2018-03-24T01:45:37.994Z,31.33
2018-03-24T01:48:04.257Z,29.50
2018-03-24T01:50:30.611Z,27.77
2018-03-24T01:52:56.954Z,31.17
2018-03-24T01:55:23.263Z,26.47
2018-03-24T01:57:50.556Z,29.33
2018-03-24T02:00:16.787Z,29.30
2018-03-24T02:02:43.037Z,28.50
2018-03-24T02:48:49.451Z,29.07
2018-03-24T02:51:15.675Z,35.43
2018-03-24T02:53:41.968Z,31.97
2018-03-24T02:56:08.301Z,35.10
2018-03-24T02:58:34.665Z,32.50
2018-03-24T03:01:01.686Z,30.60
2018-03-24T03:03:28.157Z,32.77
2018-03-24T03:05:54.479Z,34.87
2018-03-24T03:08:20.741Z,33.90
2018-03-24T03:10:47.061Z,32.73
2018-03-24T03:13:13.372Z,33.73
2018-03-24T03:15:40.397Z,37.00
2018-03-24T03:18:06.751Z,33.40
2018-03-24T03:20:33.777Z,35.30
2018-03-24T03:23:00.904Z,31.70
2018-03-24T03:25:27.212Z,30.23
2018-03-24T03:27:53.555Z,32.03
2018-03-24T03:30:24.860Z,32.13
2018-03-24T03:32:51.159Z,31.43
2018-03-24T03:35:17.462Z,30.03
2018-03-24T03:37:43.697Z,36.07
2018-03-24T03:40:09.968Z,32.37
2018-03-24T03:42:36.234Z,33.40
2018-03-24T03:45:02.602Z,33.20
2018-03-24T03:47:29.649Z,38.03
2018-03-24T03:49:56.672Z,32.00
2018-03-24T03:52:23.005Z,33.20
2018-03-24T03:54:49.275Z,39.67
2018-03-24T03:57:15.628Z,36.07
2018-03-24T03:59:41.955Z,39.40
2018-03-24T04:02:08.207Z,39.63
2018-03-24T04:04:34.424Z,33.90
2018-03-24T05:25:56.988Z,40.40
2018-03-24T05:28:23.328Z,40.50
2018-03-24T05:30:49.542Z,38.20
2018-03-24T05:33:15.849Z,40.73
2018-03-24T05:35:57.794Z,37.90
2018-03-24T05:38:24.080Z,47.83
2018-03-24T05:40:50.432Z,36.10
2018-03-24T05:43:16.758Z,42.50
2018-03-24T05:45:42.980Z,41.53
2018-03-24T05:48:09.257Z,46.23
2018-03-24T05:50:35.562Z,40.50
2018-03-24T05:53:01.832Z,37.40
2018-03-24T05:55:28.111Z,48.97
2018-03-24T05:57:54.435Z,42.50
2018-03-24T06:00:20.773Z,41.93
2018-03-24T06:02:47.116Z,37.20
2018-03-24T06:05:13.419Z,42.83
2018-03-24T06:07:39.668Z,42.93
2018-03-24T06:10:05.919Z,44.60
2018-03-24T06:12:32.203Z,44.47
2018-03-24T06:14:59.224Z,39.40
2018-03-24T06:17:25.492Z,40.40
2018-03-24T06:19:51.831Z,41.83
2018-03-24T06:22:18.193Z,36.10
2018-03-24T06:24:44.499Z,45.40
2018-03-24T06:27:10.733Z,48.70
2018-03-24T06:29:37.018Z,40.17
2018-03-24T06:32:03.390Z,44.33
2018-03-24T06:34:44.602Z,42.80
2018-03-24T06:37:14.832Z,42.07
2018-03-24T06:39:41.112Z,41.77
2018-03-24T06:42:07.374Z,42.87
2018-03-24T06:44:33.695Z,43.33
2018-03-24T06:46:59.964Z,46.13
2018-03-24T06:49:26.309Z,41.93
2018-03-24T06:51:52.654Z,39.10
2018-03-24T06:54:18.972Z,41.43
2018-03-24T06:56:45.253Z,41.50
2018-03-24T06:59:11.476Z,40.60
2018-03-24T07:01:37.744Z,43.30
2018-03-24T07:04:04.759Z,36.20
2018-03-24T07:06:30.993Z,41.43
2018-03-24T07:08:57.280Z,43.27
2018-03-24T07:11:25.541Z,40.27
2018-03-24T07:13:51.820Z,41.80
2018-03-24T07:16:18.260Z,40.53
2018-03-24T07:18:44.559Z,39.47
2018-03-24T07:21:10.858Z,41.57
2018-03-24T07:23:37.899Z,41.87
2018-03-24T07:26:04.269Z,38.83
2018-03-24T07:28:41.613Z,40.77
2018-03-24T07:31:07.905Z,41.37
2018-03-24T07:33:34.949Z,40.93
2018-03-24T07:36:01.294Z,40.47
2018-03-24T07:38:27.520Z,41.27
2018-03-24T07:40:53.820Z,42.30
2018-03-24T07:43:20.142Z,40.83
2018-03-24T07:45:47.184Z,38.00
2018-03-24T07:48:13.424Z,41.80
2018-03-24T07:50:39.683Z,43.37
2018-03-24T07:53:06.026Z,39.93
2018-03-24T07:55:32.236Z,40.17
2018-03-24T07:57:58.502Z,40.30
2018-03-24T08:00:24.719Z,39.57
2018-03-24T08:02:59.589Z,40.67
2018-03-24T08:05:26.842Z,39.60
2018-03-24T08:07:53.926Z,38.00
2018-03-24T08:10:20.183Z,41.03
2018-03-24T08:12:47.225Z,38.83
2018-03-24T08:15:13.573Z,38.70
2018-03-24T08:17:39.946Z,34.37
2018-03-24T08:20:07.296Z,38.87
2018-03-24T08:22:34.368Z,39.03
2018-03-24T08:25:02.484Z,37.67
2018-03-24T08:27:28.769Z,36.97
2018-03-24T08:29:55.098Z,37.50
2018-03-24T08:32:21.470Z,37.73
2018-03-24T08:34:47.793Z,41.00
2018-03-24T08:37:14.055Z,37.20
2018-03-24T08:39:40.393Z,43.67
2018-03-24T08:42:06.769Z,42.20
2018-03-24T08:44:33.786Z,40.40
2018-03-24T08:47:00.055Z,39.33
2018-03-24T08:49:26.413Z,40.10
2018-03-24T08:51:52.752Z,34.43
2018-03-24T08:54:19.981Z,35.20
2018-03-24T08:56:46.226Z,38.90
2018-03-24T08:59:12.469Z,41.27
2018-03-24T09:01:38.737Z,38.10
2018-03-24T09:04:05.152Z,38.47
2018-03-24T09:06:31.450Z,36.30
2018-03-24T09:08:58.458Z,40.80
2018-03-24T09:11:26.771Z,42.50
2018-03-24T09:13:53.004Z,43.80
2018-03-24T09:16:19.306Z,44.10
2018-03-24T09:18:45.584Z,42.27
2018-03-24T09:21:12.106Z,40.73
2018-03-24T09:23:38.380Z,43.50
2018-03-24T09:26:04.667Z,41.20
2018-03-24T09:28:49.143Z,37.20
2018-03-24T09:31:15.500Z,41.30
2018-03-24T09:33:41.826Z,42.70
2018-03-24T09:36:08.884Z,40.90
2018-03-24T09:38:35.895Z,38.03
2018-03-24T09:41:02.168Z,38.97
2018-03-24T09:43:28.498Z,39.13
2018-03-24T09:45:54.735Z,44.90
2018-03-24T09:48:20.974Z,40.03
2018-03-24T09:50:47.988Z,40.50
2018-03-24T09:53:14.998Z,37.43
2018-03-24T09:55:41.255Z,37.83
2018-03-24T09:58:07.588Z,40.70
2018-03-24T10:00:33.877Z,41.40
2018-03-24T10:03:00.114Z,43.00
2018-03-24T10:05:27.118Z,40.93
2018-03-24T10:07:53.359Z,40.30
2018-03-24T10:10:19.628Z,42.30
2018-03-24T10:12:45.892Z,39.40
2018-03-24T10:15:12.129Z,42.17
2018-03-24T10:17:38.346Z,40.87
2018-03-24T10:20:04.654Z,43.90
2018-03-24T10:22:52.082Z,44.03
2018-03-24T10:25:18.326Z,44.33
2018-03-24T10:27:44.574Z,50.07
2018-03-24T10:30:10.859Z,45.50
2018-03-24T10:32:37.124Z,46.30
2018-03-24T10:35:05.249Z,43.50
2018-03-24T10:37:31.499Z,40.80
2018-03-24T10:39:57.731Z,40.43
2018-03-24T10:42:24.031Z,46.53
2018-03-24T10:44:50.267Z,44.70
2018-03-24T10:47:16.487Z,42.70
2018-03-24T10:49:42.724Z,42.90
2018-03-24T10:52:08.982Z,42.33
2018-03-24T10:54:35.215Z,37.00
2018-03-24T10:57:01.438Z,39.53
2018-03-24T10:59:27.687Z,35.50
2018-03-24T11:01:53.924Z,40.00
2018-03-24T11:04:20.179Z,40.40
2018-03-24T11:06:46.410Z,36.13
2018-03-24T11:09:12.683Z,34.90
2018-03-24T11:11:38.949Z,41.53
2018-03-24T11:14:05.198Z,38.20
2018-03-24T11:16:31.415Z,39.30
2018-03-24T11:18:57.656Z,40.03
2018-03-24T11:21:23.895Z,29.87
2018-03-24T11:23:50.154Z,27.20
2018-03-24T11:26:16.363Z,31.17
2018-03-24T11:28:42.607Z,30.77
2018-03-24T11:31:08.866Z,30.30
2018-03-24T11:33:35.099Z,31.67
2018-03-24T11:36:01.360Z,27.60
2018-03-24T11:38:29.068Z,26.93
2018-03-24T11:40:56.042Z,28.83
2018-03-24T11:43:23.075Z,23.97
2018-03-24T11:45:49.333Z,21.60
2018-03-24T11:48:16.339Z,24.20
2018-03-24T11:50:42.582Z,20.20
2018-03-24T11:53:08.834Z,16.93
2018-03-24T11:55:35.073Z,17.87
2018-03-24T11:58:01.305Z,21.87
2018-03-24T12:00:27.559Z,16.93
2018-03-24T12:02:53.779Z,13.07
2018-03-24T12:05:20.109Z,13.37
2018-03-24T12:07:47.094Z,14.40
2018-03-24T12:10:13.348Z,14.00
2018-03-24T12:12:39.577Z,15.40
2018-03-24T12:15:05.862Z,16.53
2018-03-24T12:17:32.140Z,17.83
2018-03-24T12:19:58.343Z,17.03
2018-03-24T12:22:25.287Z,19.30
2018-03-24T12:24:51.516Z,17.10
2018-03-24T12:27:17.724Z,21.40
2018-03-24T12:29:44.000Z,16.70
2018-03-24T12:32:10.236Z,18.20
2018-03-24T12:34:36.494Z,16.70
2018-03-24T12:37:02.731Z,19.90
2018-03-24T12:39:28.983Z,18.07
2018-03-24T12:41:55.198Z,20.30
2018-03-24T12:44:21.446Z,18.17
2018-03-24T12:46:48.342Z,20.33
2018-03-24T12:49:14.591Z,23.53
2018-03-24T12:51:40.815Z,20.33
2018-03-24T12:54:07.372Z,22.73
2018-03-24T12:56:33.602Z,22.40
2018-03-24T12:59:00.894Z,23.03
2018-03-24T13:01:27.121Z,19.80
2018-03-24T13:03:53.379Z,18.00
2018-03-24T13:06:19.652Z,17.83
2018-03-24T13:08:46.895Z,22.90
2018-03-24T13:11:13.153Z,18.30
2018-03-24T13:13:40.094Z,21.00
2018-03-24T13:16:06.367Z,20.90
2018-03-24T13:18:32.705Z,20.60
2018-03-24T13:20:59.729Z,20.30
2018-03-24T13:23:25.987Z,21.60
2018-03-24T13:25:52.217Z,21.00
2018-03-24T13:28:18.451Z,23.00
2018-03-24T13:30:44.763Z,23.53
2018-03-24T13:33:11.148Z,24.20
2018-03-24T13:35:37.414Z,22.33
2018-03-24T13:38:04.402Z,25.73
2018-03-24T13:40:30.655Z,27.17
2018-03-24T13:42:56.875Z,23.30
2018-03-24T13:45:23.858Z,26.70
2018-03-24T13:47:50.130Z,21.97
2018-03-24T13:50:16.407Z,18.53
2018-03-24T13:52:43.389Z,24.93
2018-03-24T13:55:10.381Z,26.43
2018-03-24T13:57:36.603Z,29.63
2018-03-24T14:00:02.912Z,24.60
2018-03-24T14:02:31.932Z,24.00
2018-03-24T14:04:58.983Z,24.20
2018-03-24T14:07:25.996Z,23.93
2018-03-24T14:09:52.263Z,27.00
2018-03-24T14:12:18.629Z,26.37
2018-03-24T14:14:49.660Z,24.50
2018-03-24T14:17:18.140Z,26.83
2018-03-24T14:19:44.425Z,24.60
2018-03-24T14:22:11.437Z,26.37
2018-03-24T14:24:37.679Z,29.17
2018-03-24T14:27:04.019Z,22.00
2018-03-24T14:29:34.848Z,23.40
2018-03-24T14:32:01.403Z,27.20
2018-03-24T14:34:27.711Z,26.17
2018-03-24T14:36:53.931Z,25.07
2018-03-24T14:39:20.294Z,28.40
2018-03-24T14:41:46.541Z,23.53
2018-03-24T14:44:12.829Z,25.57
2018-03-24T14:46:39.092Z,21.90
2018-03-24T14:49:05.393Z,25.97
2018-03-24T14:51:33.345Z,21.83
2018-03-24T14:53:59.617Z,26.00
2018-03-24T14:56:26.587Z,24.97
2018-03-24T14:58:52.919Z,27.23
2018-03-24T15:01:19.959Z,19.43
2018-03-24T15:03:46.329Z,17.70
2018-03-24T15:06:12.699Z,20.17
2018-03-24T15:08:38.954Z,22.87
2018-03-24T15:11:05.480Z,23.93
2018-03-24T15:13:31.857Z,21.40
2018-03-24T15:15:58.126Z,16.80
2018-03-24T15:18:24.475Z,18.70
2018-03-24T15:20:50.804Z,18.40
2018-03-24T15:23:17.052Z,17.93
2018-03-24T15:25:43.392Z,19.77
2018-03-24T15:28:09.628Z,16.43
2018-03-24T15:30:48.195Z,21.07
2018-03-24T15:33:27.476Z,17.27
2018-03-24T15:36:06.163Z,18.13
2018-03-24T15:38:32.424Z,16.10
2018-03-24T15:40:59.374Z,22.90
2018-03-24T15:43:25.628Z,19.20
2018-03-24T15:45:52.728Z,16.73
2018-03-24T15:48:19.415Z,19.17
2018-03-24T15:50:45.996Z,18.17
2018-03-24T15:53:12.986Z,16.43
2018-03-24T15:55:39.226Z,19.23
2018-03-24T15:58:05.495Z,18.93
2018-03-24T16:00:31.728Z,17.10
2018-03-24T16:02:57.986Z,18.57
2018-03-24T16:05:24.542Z,24.30
2018-03-24T16:07:50.787Z,21.90
2018-03-24T16:10:17.049Z,19.20
2018-03-24T16:12:43.302Z,19.50
2018-03-24T16:15:10.344Z,18.97
2018-03-24T16:17:36.542Z,18.40
2018-03-24T16:20:02.786Z,25.17
2018-03-24T16:22:29.031Z,26.47
2018-03-24T16:24:55.295Z,23.27
2018-03-24T16:27:21.531Z,32.67
2018-03-24T16:29:47.758Z,23.60
2018-03-24T16:32:13.992Z,24.27
2018-03-24T16:34:40.256Z,31.10
2018-03-24T16:37:06.515Z,26.60
2018-03-24T16:39:32.758Z,21.50
2018-03-24T16:41:59.042Z,22.00
2018-03-24T16:44:25.291Z,18.80
2018-03-24T16:46:51.563Z,18.90
2018-03-24T16:49:17.799Z,22.97
2018-03-24T16:51:44.088Z,17.60
2018-03-24T16:54:10.301Z,18.80
2018-03-24T16:56:36.560Z,18.80
2018-03-24T16:59:02.806Z,18.40
2018-03-24T17:01:29.038Z,19.87
2018-03-24T17:03:55.291Z,25.43
2018-03-24T17:06:21.510Z,61.20
2018-03-24T17:08:47.791Z,17.73
2018-03-24T17:11:14.768Z,17.10
2018-03-24T17:13:41.746Z,19.57
2018-03-24T17:16:08.069Z,23.43
2018-03-24T17:18:35.119Z,21.17
2018-03-24T17:21:01.366Z,19.03
2018-03-24T17:23:27.600Z,20.03
2018-03-24T17:25:53.873Z,15.87
2018-03-24T17:28:20.115Z,14.97
2018-03-24T17:30:47.126Z,16.47
2018-03-24T17:33:13.391Z,19.70
2018-03-24T17:35:40.371Z,17.50
2018-03-24T17:38:07.384Z,16.63
2018-03-24T17:40:33.607Z,17.90
2018-03-24T17:42:59.856Z,22.73
2018-03-24T17:45:26.829Z,24.03
2018-03-24T17:47:53.076Z,27.80
2018-03-24T17:50:19.288Z,19.00
2018-03-24T17:52:45.533Z,16.00
2018-03-24T17:55:11.756Z,19.13
2018-03-24T17:57:38.024Z,21.57
2018-03-24T18:00:04.331Z,17.73
2018-03-24T18:02:31.420Z,17.53
2018-03-24T18:04:57.649Z,18.40
2018-03-24T18:07:23.904Z,17.27
2018-03-24T18:09:50.113Z,17.67
2018-03-24T18:12:17.088Z,20.50
2018-03-24T18:14:44.056Z,18.67
2018-03-24T18:17:11.062Z,19.20
2018-03-24T18:19:37.307Z,17.77
2018-03-24T18:22:03.611Z,20.40
2018-03-24T18:24:29.824Z,19.37
2018-03-24T18:26:56.087Z,20.47
2018-03-24T18:29:23.056Z,18.80
2018-03-24T18:31:49.294Z,21.00
2018-03-24T18:34:15.539Z,20.20
2018-03-24T18:36:41.786Z,27.23
2018-03-24T18:39:08.024Z,22.40
2018-03-24T18:41:34.265Z,23.00
2018-03-24T18:44:00.516Z,22.80
2018-03-24T18:46:26.800Z,19.57
2018-03-24T18:48:53.051Z,19.67
2018-03-24T18:51:19.287Z,19.57
2018-03-24T18:53:45.533Z,18.90
2018-03-24T18:56:11.800Z,21.60
2018-03-24T18:58:38.758Z,21.77
2018-03-24T19:01:05.777Z,21.33
2018-03-24T19:03:32.012Z,22.40
2018-03-24T19:05:58.246Z,21.73
2018-03-24T19:08:24.496Z,26.43
2018-03-24T19:10:50.755Z,34.90
2018-03-24T19:13:17.003Z,35.20
2018-03-24T19:15:44.288Z,33.67
2018-03-24T19:18:11.299Z,27.40
2018-03-24T19:20:37.527Z,33.20
2018-03-24T19:23:03.779Z,23.60
2018-03-24T19:25:30.032Z,24.43
2018-03-24T19:27:56.285Z,19.90
2018-03-24T19:30:22.520Z,20.90
2018-03-24T19:32:48.782Z,23.27
2018-03-24T19:35:15.011Z,28.00
2018-03-24T19:37:41.280Z,25.80
2018-03-24T19:40:08.341Z,22.63
2018-03-24T19:42:34.698Z,21.27
2018-03-24T19:45:01.678Z,23.13
2018-03-24T19:47:27.918Z,19.50
2018-03-24T19:49:54.148Z,21.70
2018-03-24T19:52:21.175Z,17.17
2018-03-24T19:54:47.531Z,20.47
2018-03-24T19:57:13.776Z,17.30
2018-03-24T19:59:40.005Z,16.90
2018-03-24T20:02:06.264Z,16.23
2018-03-24T20:04:32.508Z,14.67
2018-03-24T20:07:01.367Z,16.07
2018-03-24T20:09:27.640Z,16.43
2018-03-24T20:11:54.008Z,16.77
2018-03-24T20:14:20.260Z,16.47
2018-03-24T20:16:47.295Z,24.23
2018-03-24T20:19:13.538Z,14.83
2018-03-24T20:21:39.834Z,17.13
2018-03-24T20:24:06.100Z,17.97
2018-03-24T20:26:33.524Z,16.53
2018-03-24T20:28:59.800Z,16.60
2018-03-24T20:31:26.248Z,15.73
2018-03-24T20:33:52.506Z,16.50
2018-03-24T20:36:18.857Z,18.17
2018-03-24T20:38:45.137Z,17.80
2018-03-24T20:41:12.145Z,21.53
2018-03-24T20:43:38.406Z,23.00
2018-03-24T20:46:04.997Z,16.73
2018-03-24T20:48:32.035Z,20.63
2018-03-24T20:50:58.313Z,18.80
2018-03-24T20:53:25.324Z,20.40
2018-03-24T20:55:51.608Z,17.50
2018-03-24T20:58:18.629Z,18.00
2018-03-24T21:00:44.893Z,20.67
2018-03-24T21:03:11.196Z,20.83
2018-03-24T21:05:37.485Z,20.43
2018-03-24T21:08:04.559Z,17.27
2018-03-24T21:10:31.623Z,20.30
2018-03-24T21:12:58.751Z,25.03
2018-03-24T21:15:25.095Z,21.97
2018-03-24T21:17:51.456Z,20.70
2018-03-24T21:20:17.807Z,22.63
2018-03-24T21:22:44.894Z,19.53
2018-03-24T21:25:11.167Z,22.50
2018-03-24T21:27:37.428Z,21.47
2018-03-24T21:30:03.727Z,17.60
2018-03-24T21:32:30.091Z,18.97
2018-03-24T21:34:57.059Z,18.80
2018-03-24T21:37:23.369Z,22.10
2018-03-24T21:39:49.702Z,15.90
2018-03-24T21:42:16.809Z,22.40
2018-03-24T21:44:43.056Z,32.07
2018-03-24T21:47:09.349Z,28.33
2018-03-24T21:49:36.347Z,23.33
2018-03-24T21:52:02.644Z,20.73
2018-03-24T21:54:29.006Z,16.60
2018-03-24T21:56:56.148Z,20.73
2018-03-24T21:59:22.626Z,23.93
2018-03-24T22:01:48.981Z,24.97
2018-03-24T22:04:16.282Z,21.77
2018-03-24T22:06:42.579Z,23.40
2018-03-24T22:09:09.613Z,22.10
2018-03-24T22:11:35.982Z,25.73
2018-03-24T22:14:02.232Z,31.17
2018-03-24T22:16:28.512Z,30.87
2018-03-24T22:18:54.924Z,28.87
2018-03-24T22:21:21.299Z,25.43
2018-03-24T22:23:47.571Z,26.20
2018-03-24T22:26:14.700Z,28.00
2018-03-24T22:28:41.001Z,39.10
2018-03-24T22:31:08.263Z,27.73
2018-03-24T22:33:34.587Z,27.50
2018-03-24T22:36:00.848Z,27.43
2018-03-24T22:38:27.100Z,21.97
2018-03-24T22:40:54.210Z,21.17
2018-03-24T22:43:20.476Z,23.10
2018-03-24T22:45:46.735Z,25.77
2018-03-24T22:48:13.361Z,30.37
2018-03-24T22:50:39.851Z,23.33
2018-03-24T22:53:06.955Z,24.00
2018-03-24T22:55:33.339Z,26.27
2018-03-24T22:58:00.727Z,20.80
2018-03-24T23:00:27.289Z,22.80
2018-03-24T23:02:54.494Z,26.40
2018-03-24T23:05:20.875Z,24.70
2018-03-24T23:07:47.216Z,25.37
2018-03-24T23:10:13.725Z,29.47
2018-03-24T23:12:40.163Z,27.60
2018-03-24T23:15:06.596Z,24.93
2018-03-24T23:17:32.990Z,27.70
2018-03-24T23:20:00.492Z,29.37
2018-03-24T23:22:26.881Z,28.40
2018-03-24T23:24:53.259Z,33.00
2018-03-24T23:27:20.595Z,30.30
2018-03-24T23:29:46.936Z,31.33
2018-03-24T23:32:13.274Z,37.13
2018-03-24T23:34:40.376Z,29.30
2018-03-24T23:37:06.689Z,29.07
2018-03-24T23:39:33.052Z,28.37
2018-03-24T23:41:59.439Z,28.47
2018-03-24T23:44:26.254Z,28.70
2018-03-24T23:46:52.565Z,29.90
2018-03-24T23:49:18.995Z,29.27
2018-03-24T23:51:46.066Z,28.60
2018-03-24T23:54:13.165Z,28.37
2018-03-24T23:56:39.459Z,27.33
2018-03-24T23:59:06.568Z,31.27
