createdAt,value
2019-03-26T00:02:30.156Z,98738.45
2019-03-26T00:05:01.208Z,98753.31
2019-03-26T00:07:32.308Z,98758.09
2019-03-26T00:10:03.473Z,98755.25
2019-03-26T00:12:34.570Z,98757.69
2019-03-26T00:15:06.377Z,98762.62
2019-03-26T00:17:37.502Z,98760.72
2019-03-26T00:20:09.281Z,98769.90
2019-03-26T00:22:40.552Z,98768.38
2019-03-26T00:25:11.825Z,98777.14
2019-03-26T00:27:42.940Z,98775.39
2019-03-26T00:30:14.650Z,98788.30
2019-03-26T00:32:45.818Z,98786.19
2019-03-26T00:35:18.734Z,98787.94
2019-03-26T00:37:49.880Z,98791.63
2019-03-26T00:40:21.104Z,98790.73
2019-03-26T00:42:52.298Z,98794.48
2019-03-26T00:45:23.455Z,98792.83
2019-03-26T00:47:54.561Z,98792.08
2019-03-26T00:50:25.775Z,98794.39
2019-03-26T00:52:56.978Z,98800.80
2019-03-26T00:55:28.216Z,98802.05
2019-03-26T00:58:01.486Z,98805.92
2019-03-26T01:00:43.776Z,98810.17
2019-03-26T01:03:15.135Z,98806.61
2019-03-26T01:05:46.369Z,98809.63
2019-03-26T01:08:17.514Z,98809.30
2019-03-26T01:10:48.619Z,98806.53
2019-03-26T01:13:19.816Z,98810.83
2019-03-26T01:15:50.961Z,98811.91
2019-03-26T01:18:22.202Z,98814.72
2019-03-26T01:20:53.403Z,98819.45
2019-03-26T01:23:24.506Z,98833.41
2019-03-26T01:25:55.640Z,98827.30
2019-03-26T01:28:26.760Z,98830.26
2019-03-26T01:30:57.755Z,98831.66
2019-03-26T01:33:28.874Z,98828.54
2019-03-26T01:35:59.919Z,98829.03
2019-03-26T01:38:31.023Z,98826.06
2019-03-26T01:41:02.241Z,98821.36
2019-03-26T01:43:33.301Z,98825.63
2019-03-26T01:46:04.504Z,98815.31
2019-03-26T01:48:36.512Z,98816.12
2019-03-26T01:51:07.676Z,98815.88
2019-03-26T01:53:38.743Z,98817.53
2019-03-26T01:56:10.898Z,98820.91
2019-03-26T01:58:41.928Z,98817.61
2019-03-26T02:01:13.383Z,98817.52
2019-03-26T02:03:44.410Z,98817.17
2019-03-26T02:06:15.671Z,98818.33
2019-03-26T02:08:46.806Z,98824.42
2019-03-26T02:11:18.090Z,98828.52
2019-03-26T02:13:49.194Z,98832.45
2019-03-26T02:16:20.277Z,98838.66
2019-03-26T02:18:51.384Z,98832.42
2019-03-26T02:21:23.370Z,98836.05
2019-03-26T02:23:54.616Z,98842.97
2019-03-26T02:26:25.750Z,98838.03
2019-03-26T02:28:56.776Z,98842.63
2019-03-26T02:31:27.818Z,98838.38
2019-03-26T02:33:59.001Z,98850.52
2019-03-26T02:36:30.355Z,98847.59
2019-03-26T02:39:01.349Z,98854.47
2019-03-26T02:41:32.467Z,98854.31
2019-03-26T02:44:03.800Z,98857.77
2019-03-26T02:46:35.028Z,98850.67
2019-03-26T02:49:06.232Z,98849.38
2019-03-26T02:51:37.393Z,98844.64
2019-03-26T02:54:08.847Z,98843.00
2019-03-26T02:56:39.951Z,98849.59
2019-03-26T02:59:11.076Z,98848.16
2019-03-26T03:01:42.126Z,98853.57
2019-03-26T03:04:13.198Z,98856.22
2019-03-26T03:06:44.301Z,98849.50
2019-03-26T03:09:16.444Z,98855.55
2019-03-26T03:11:47.718Z,98862.46
2019-03-26T03:14:18.981Z,98865.07
2019-03-26T03:16:50.072Z,98866.86
2019-03-26T03:19:21.103Z,98869.34
2019-03-26T03:21:52.256Z,98865.23
2019-03-26T03:24:23.560Z,98867.33
2019-03-26T03:26:54.749Z,98867.32
2019-03-26T03:29:25.743Z,98873.55
2019-03-26T03:31:56.812Z,98877.65
2019-03-26T03:34:28.246Z,98882.89
2019-03-26T03:36:59.456Z,98880.93
2019-03-26T03:39:30.669Z,98884.05
2019-03-26T03:42:01.914Z,98885.69
2019-03-26T03:44:33.034Z,98890.27
2019-03-26T03:47:04.848Z,98883.69
2019-03-26T03:49:36.853Z,98893.72
2019-03-26T03:52:09.225Z,98895.19
2019-03-26T03:54:44.787Z,98892.41
2019-03-26T03:57:18.398Z,98901.75
2019-03-26T03:59:50.003Z,98903.73
2019-03-26T04:02:21.198Z,98906.36
2019-03-26T04:04:52.255Z,98899.79
2019-03-26T04:07:23.345Z,98909.34
2019-03-26T04:09:54.491Z,98909.98
2019-03-26T04:12:25.538Z,98915.60
2019-03-26T04:14:56.768Z,98915.42
2019-03-26T04:17:28.152Z,98908.70
2019-03-26T04:19:59.304Z,98919.55
2019-03-26T04:22:30.544Z,98920.03
2019-03-26T04:25:01.723Z,98925.92
2019-03-26T04:27:32.713Z,98925.75
2019-03-26T04:30:03.831Z,98926.88
2019-03-26T04:32:34.921Z,98926.70
2019-03-26T04:35:06.240Z,98928.70
2019-03-26T04:37:37.491Z,98931.66
2019-03-26T04:40:08.915Z,98931.16
2019-03-26T04:42:40.200Z,98929.55
2019-03-26T04:45:11.512Z,98933.28
2019-03-26T04:47:42.801Z,98934.28
2019-03-26T04:50:13.975Z,98931.80
2019-03-26T04:52:45.328Z,98932.48
2019-03-26T04:55:16.653Z,98939.20
2019-03-26T04:57:47.823Z,98937.69
2019-03-26T05:00:19.485Z,98934.05
2019-03-26T05:02:50.956Z,98936.34
2019-03-26T05:05:22.305Z,98941.77
2019-03-26T05:07:53.383Z,98942.55
2019-03-26T05:10:24.450Z,98939.08
2019-03-26T05:12:55.657Z,98946.17
2019-03-26T05:15:26.924Z,98944.20
2019-03-26T05:17:58.086Z,98944.03
2019-03-26T05:20:29.248Z,98941.75
2019-03-26T05:23:00.590Z,98948.66
2019-03-26T05:25:31.760Z,98946.66
2019-03-26T05:28:02.924Z,98950.94
2019-03-26T05:30:34.094Z,98941.71
2019-03-26T05:33:05.274Z,98944.31
2019-03-26T05:35:36.300Z,98948.75
2019-03-26T05:38:07.598Z,98948.06
2019-03-26T05:40:38.754Z,98955.11
2019-03-26T05:43:09.821Z,98960.71
2019-03-26T05:45:40.981Z,98965.31
2019-03-26T05:48:12.098Z,98973.50
2019-03-26T05:50:43.269Z,98970.98
2019-03-26T05:53:14.481Z,98977.39
2019-03-26T05:55:45.699Z,98965.58
2019-03-26T05:58:16.725Z,98977.19
2019-03-26T06:00:47.890Z,98980.09
2019-03-26T06:03:19.104Z,98975.96
2019-03-26T06:05:50.366Z,98980.81
2019-03-26T06:08:21.582Z,98983.97
2019-03-26T06:10:52.913Z,98989.47
2019-03-26T06:13:23.877Z,98994.63
2019-03-26T06:15:55.098Z,98993.64
2019-03-26T06:18:26.373Z,98999.56
2019-03-26T06:20:57.472Z,98996.82
2019-03-26T06:23:28.678Z,98991.06
2019-03-26T06:25:59.934Z,98994.63
2019-03-26T06:28:30.964Z,98998.99
2019-03-26T06:31:02.078Z,98998.47
2019-03-26T06:33:33.179Z,98999.61
2019-03-26T06:36:04.331Z,99010.37
2019-03-26T06:38:35.311Z,99008.17
2019-03-26T06:41:06.549Z,99015.55
2019-03-26T06:43:37.703Z,99014.01
2019-03-26T06:46:09.624Z,99023.23
2019-03-26T06:48:40.666Z,99028.28
2019-03-26T06:51:11.804Z,99021.69
2019-03-26T06:53:43.002Z,99028.97
2019-03-26T06:56:14.293Z,99027.68
2019-03-26T06:58:45.485Z,99033.87
2019-03-26T07:01:16.750Z,99034.18
2019-03-26T07:03:47.808Z,99035.96
2019-03-26T07:06:19.207Z,99043.88
2019-03-26T07:08:50.294Z,99046.18
2019-03-26T07:11:21.540Z,99047.28
2019-03-26T07:13:52.655Z,99046.13
2019-03-26T07:16:23.913Z,99049.13
2019-03-26T07:18:55.126Z,99042.58
2019-03-26T07:21:26.307Z,99042.80
2019-03-26T07:23:57.490Z,99048.16
2019-03-26T07:26:28.606Z,99050.73
2019-03-26T07:28:59.799Z,99049.27
2019-03-26T07:31:30.985Z,99050.47
2019-03-26T07:34:02.057Z,99057.95
2019-03-26T07:36:33.279Z,99055.57
2019-03-26T07:39:05.252Z,99057.18
2019-03-26T07:41:36.306Z,99060.81
2019-03-26T07:44:07.436Z,99063.58
2019-03-26T07:46:38.568Z,99067.08
2019-03-26T07:49:09.633Z,99078.97
2019-03-26T07:51:40.702Z,99080.97
2019-03-26T07:54:11.808Z,99072.58
2019-03-26T07:56:42.932Z,99063.83
2019-03-26T07:59:13.922Z,99070.18
2019-03-26T08:01:45.128Z,99079.55
2019-03-26T08:04:16.263Z,99075.34
2019-03-26T08:06:47.522Z,99074.64
2019-03-26T08:09:18.681Z,99078.56
2019-03-26T08:11:49.777Z,99077.11
2019-03-26T08:14:20.973Z,99070.63
2019-03-26T08:16:51.998Z,99074.59
2019-03-26T08:19:23.103Z,99074.00
2019-03-26T08:21:54.163Z,99075.72
2019-03-26T08:24:25.395Z,99077.70
2019-03-26T08:26:56.525Z,99070.94
2019-03-26T08:29:27.751Z,99069.61
2019-03-26T08:31:58.968Z,99079.66
2019-03-26T08:34:30.111Z,99070.35
2019-03-26T08:37:01.285Z,99071.55
2019-03-26T08:39:32.338Z,99069.02
2019-03-26T08:42:03.521Z,99069.94
2019-03-26T08:44:34.462Z,99075.57
2019-03-26T08:47:05.719Z,99074.84
2019-03-26T08:49:36.756Z,99081.26
2019-03-26T08:52:07.936Z,99083.81
2019-03-26T08:54:38.979Z,99085.21
2019-03-26T08:57:10.419Z,99091.59
2019-03-26T08:59:41.626Z,99094.06
2019-03-26T09:02:12.992Z,99098.88
2019-03-26T09:04:44.216Z,99095.86
2019-03-26T09:07:16.534Z,99099.02
2019-03-26T09:09:47.813Z,99096.23
2019-03-26T09:12:19.045Z,99095.77
2019-03-26T09:14:50.368Z,99104.97
2019-03-26T09:17:21.525Z,99110.47
2019-03-26T09:19:53.836Z,99109.71
2019-03-26T09:22:25.127Z,99107.63
2019-03-26T09:24:56.241Z,99102.73
2019-03-26T09:27:27.634Z,99103.02
2019-03-26T09:29:58.743Z,99096.92
2019-03-26T09:32:29.964Z,99100.64
2019-03-26T09:35:01.124Z,99110.36
2019-03-26T09:37:32.335Z,99107.76
2019-03-26T09:40:03.529Z,99110.55
2019-03-26T09:42:34.571Z,99116.97
2019-03-26T09:45:06.930Z,99123.59
2019-03-26T09:47:38.126Z,99118.09
2019-03-26T09:50:10.870Z,99123.85
2019-03-26T09:52:42.117Z,99124.27
2019-03-26T09:55:13.535Z,99123.98
2019-03-26T09:57:44.744Z,99134.94
2019-03-26T10:00:16.015Z,99135.30
2019-03-26T10:02:47.192Z,99136.30
2019-03-26T10:05:18.238Z,99132.79
2019-03-26T10:07:49.339Z,99134.77
2019-03-26T10:10:20.758Z,99134.62
2019-03-26T10:12:51.927Z,99134.81
2019-03-26T10:15:23.040Z,99125.68
2019-03-26T10:17:55.256Z,99117.63
2019-03-26T10:20:26.368Z,99123.16
2019-03-26T10:22:57.726Z,99125.52
2019-03-26T10:25:29.006Z,99131.84
2019-03-26T10:28:00.214Z,99124.98
2019-03-26T10:30:36.887Z,99117.30
2019-03-26T10:33:08.387Z,99117.61
2019-03-26T10:35:39.546Z,99122.53
2019-03-26T10:38:10.816Z,99113.39
2019-03-26T10:40:42.233Z,99125.06
2019-03-26T10:43:13.366Z,99119.86
2019-03-26T10:48:08.862Z,99109.14
2019-03-26T10:50:39.940Z,99118.34
2019-03-26T10:53:11.150Z,99112.54
2019-03-26T10:55:42.256Z,99115.47
2019-03-26T10:58:13.420Z,99111.60
2019-03-26T11:00:44.667Z,99104.64
2019-03-26T11:03:15.780Z,99098.41
2019-03-26T11:05:46.996Z,99096.00
2019-03-26T11:08:18.129Z,99097.49
2019-03-26T11:10:49.382Z,99097.92
2019-03-26T11:13:20.452Z,99107.80
2019-03-26T11:15:51.612Z,99109.42
2019-03-26T11:18:22.773Z,99098.62
2019-03-26T11:21:02.313Z,99102.09
2019-03-26T11:23:26.930Z,99091.56
2019-03-26T11:25:58.220Z,99094.02
2019-03-26T11:28:29.390Z,99096.36
2019-03-26T11:31:00.508Z,99087.89
2019-03-26T11:33:31.752Z,99094.72
2019-03-26T11:36:02.984Z,99090.34
2019-03-26T11:38:34.214Z,99086.23
2019-03-26T11:41:05.389Z,99078.87
2019-03-26T11:43:36.459Z,99086.36
2019-03-26T11:46:07.710Z,99084.38
2019-03-26T11:48:38.853Z,99081.44
2019-03-26T11:51:10.245Z,99077.73
2019-03-26T11:53:41.456Z,99076.02
2019-03-26T11:56:12.650Z,99080.69
2019-03-26T11:58:43.819Z,99074.30
2019-03-26T12:01:15.151Z,99077.55
2019-03-26T12:03:46.421Z,99072.57
2019-03-26T12:06:17.490Z,99074.70
2019-03-26T12:08:48.580Z,99073.41
2019-03-26T12:11:19.845Z,99068.39
2019-03-26T12:13:50.783Z,99073.17
2019-03-26T12:16:21.980Z,99068.59
2019-03-26T12:18:53.298Z,99072.89
2019-03-26T12:21:24.515Z,99065.77
2019-03-26T12:23:55.747Z,99075.75
2019-03-26T12:26:26.978Z,99081.39
2019-03-26T12:28:58.047Z,99056.32
2019-03-26T12:31:29.299Z,99064.45
2019-03-26T12:34:00.762Z,99058.31
2019-03-26T12:36:39.942Z,99062.20
2019-03-26T12:39:06.696Z,99063.05
2019-03-26T12:41:38.674Z,99056.87
2019-03-26T12:44:09.958Z,99059.48
2019-03-26T12:46:41.093Z,99061.61
2019-03-26T12:49:12.302Z,99059.39
2019-03-26T12:51:43.349Z,99054.64
2019-03-26T12:54:14.574Z,99047.77
2019-03-26T12:56:45.935Z,99043.94
2019-03-26T12:59:17.162Z,99042.02
2019-03-26T13:01:48.494Z,99047.81
2019-03-26T13:04:19.694Z,99037.31
2019-03-26T13:06:50.943Z,99036.35
2019-03-26T13:09:22.096Z,99037.03
2019-03-26T13:11:53.384Z,99038.24
2019-03-26T13:14:24.664Z,99043.56
2019-03-26T13:16:55.834Z,99041.22
2019-03-26T13:19:26.902Z,99035.33
2019-03-26T13:21:58.172Z,99034.14
2019-03-26T13:24:29.374Z,99034.88
2019-03-26T13:27:00.562Z,99023.39
2019-03-26T13:29:31.855Z,99028.62
2019-03-26T13:32:03.055Z,99023.48
2019-03-26T13:34:35.266Z,99016.97
2019-03-26T13:37:06.527Z,99019.00
2019-03-26T13:39:37.887Z,99020.88
2019-03-26T13:42:09.176Z,99020.33
2019-03-26T13:44:40.257Z,99019.48
2019-03-26T13:47:11.548Z,99024.47
2019-03-26T13:49:42.632Z,99016.27
2019-03-26T13:52:13.864Z,99003.08
2019-03-26T13:54:45.273Z,99005.26
2019-03-26T13:57:16.493Z,99004.95
2019-03-26T13:59:49.055Z,99004.64
2019-03-26T14:02:20.430Z,99001.53
2019-03-26T14:04:51.656Z,98991.14
2019-03-26T14:07:22.832Z,98998.41
2019-03-26T14:09:54.133Z,99001.56
2019-03-26T14:12:25.389Z,98996.84
2019-03-26T14:14:56.677Z,98993.36
2019-03-26T14:17:28.038Z,98997.38
2019-03-26T14:19:59.146Z,98990.42
2019-03-26T14:22:30.335Z,98984.02
2019-03-26T14:25:01.417Z,98988.71
2019-03-26T14:27:32.572Z,98988.37
2019-03-26T14:30:03.798Z,98989.72
2019-03-26T14:32:35.094Z,98985.61
2019-03-26T14:35:06.822Z,98985.34
2019-03-26T14:37:50.626Z,98990.63
2019-03-26T14:40:11.709Z,98982.95
2019-03-26T14:42:42.859Z,98982.98
2019-03-26T14:45:14.408Z,98980.69
2019-03-26T14:47:45.653Z,98975.92
2019-03-26T14:50:17.253Z,98985.00
2019-03-26T14:52:48.462Z,98984.23
2019-03-26T14:55:19.696Z,98985.42
2019-03-26T14:57:50.948Z,98981.01
2019-03-26T15:00:22.221Z,98979.28
2019-03-26T15:02:53.477Z,98973.39
2019-03-26T15:05:26.891Z,98976.48
2019-03-26T15:07:58.142Z,98987.48
2019-03-26T15:10:29.371Z,98976.05
2019-03-26T15:13:00.494Z,98972.95
2019-03-26T15:15:31.837Z,98978.75
2019-03-26T15:18:03.073Z,98987.94
2019-03-26T15:20:34.447Z,98980.66
2019-03-26T15:23:05.992Z,98989.67
2019-03-26T15:25:37.244Z,98991.09
2019-03-26T15:28:11.552Z,98997.50
2019-03-26T15:30:41.272Z,98996.89
2019-03-26T15:33:12.256Z,98996.66
2019-03-26T15:35:43.495Z,98994.31
2019-03-26T15:38:14.795Z,98994.31
2019-03-26T15:40:45.960Z,98988.19
2019-03-26T15:43:17.113Z,98991.25
2019-03-26T15:45:48.233Z,98990.56
2019-03-26T15:48:19.468Z,98992.58
2019-03-26T15:50:50.666Z,99001.45
2019-03-26T15:53:21.953Z,98999.84
2019-03-26T15:55:53.169Z,98998.41
2019-03-26T15:58:24.385Z,99003.72
2019-03-26T16:00:55.587Z,99008.20
2019-03-26T16:03:26.775Z,99006.51
2019-03-26T16:05:58.002Z,99007.87
2019-03-26T16:08:29.175Z,99008.72
2019-03-26T16:11:00.253Z,99000.03
2019-03-26T16:13:31.560Z,99005.53
2019-03-26T16:16:02.745Z,99001.02
2019-03-26T16:18:35.377Z,99002.46
2019-03-26T16:21:06.544Z,99009.73
2019-03-26T16:23:37.895Z,99014.75
2019-03-26T16:26:09.104Z,99007.75
2019-03-26T16:28:40.403Z,99010.45
2019-03-26T16:31:11.639Z,99011.34
2019-03-26T16:33:42.903Z,99011.38
2019-03-26T16:36:14.034Z,99015.16
2019-03-26T16:38:45.213Z,99017.01
2019-03-26T16:41:16.325Z,99018.20
2019-03-26T16:43:47.424Z,99028.06
2019-03-26T16:46:18.578Z,99026.59
2019-03-26T16:48:52.881Z,99028.05
2019-03-26T16:51:24.262Z,99017.45
2019-03-26T16:53:56.948Z,99021.00
2019-03-26T16:56:28.097Z,99027.59
2019-03-26T16:58:59.171Z,99031.34
2019-03-26T17:01:35.142Z,99032.27
2019-03-26T17:04:06.550Z,99030.63
2019-03-26T17:06:37.926Z,99036.25
2019-03-26T17:09:09.869Z,99031.02
2019-03-26T17:11:41.223Z,99039.59
2019-03-26T17:14:16.718Z,99036.30
2019-03-26T17:16:47.921Z,99039.34
2019-03-26T17:19:21.279Z,99032.03
2019-03-26T17:21:52.193Z,99037.77
2019-03-26T17:24:23.387Z,99047.22
2019-03-26T17:26:54.573Z,99047.09
2019-03-26T17:29:25.860Z,99046.09
2019-03-26T17:31:57.123Z,99043.02
2019-03-26T17:34:28.263Z,99046.98
2019-03-26T17:37:01.254Z,99048.22
2019-03-26T17:39:32.455Z,99052.58
2019-03-26T17:42:16.485Z,99057.74
2019-03-26T17:44:36.629Z,99057.48
2019-03-26T17:47:07.781Z,99057.30
2019-03-26T17:49:39.068Z,99055.39
2019-03-26T17:52:10.448Z,99056.34
2019-03-26T17:54:41.667Z,99060.51
2019-03-26T17:57:12.973Z,99053.58
2019-03-26T17:59:44.519Z,99066.30
2019-03-26T18:02:15.827Z,99063.00
2019-03-26T18:04:51.065Z,99059.09
2019-03-26T18:07:22.249Z,99066.41
2019-03-26T18:09:53.369Z,99061.68
2019-03-26T18:12:30.739Z,99058.77
2019-03-26T18:14:57.462Z,99065.38
2019-03-26T18:17:28.718Z,99068.91
2019-03-26T18:20:00.053Z,99068.84
2019-03-26T18:22:31.445Z,99076.77
2019-03-26T18:25:02.690Z,99078.03
2019-03-26T18:27:33.848Z,99074.57
2019-03-26T18:30:05.675Z,99072.75
2019-03-26T18:32:36.897Z,99076.34
2019-03-26T18:35:08.392Z,99082.56
2019-03-26T18:37:39.587Z,99078.55
2019-03-26T18:40:10.810Z,99074.96
2019-03-26T18:42:44.154Z,99078.98
2019-03-26T18:45:14.926Z,99077.28
2019-03-26T18:47:46.184Z,99072.20
2019-03-26T18:50:17.834Z,99083.72
2019-03-26T18:52:49.157Z,99080.80
2019-03-26T18:55:20.264Z,99093.20
2019-03-26T18:57:51.668Z,99089.44
2019-03-26T19:00:38.916Z,99095.72
2019-03-26T19:03:10.868Z,99099.24
2019-03-26T19:05:42.007Z,99084.70
2019-03-26T19:08:13.392Z,99087.72
2019-03-26T19:10:44.613Z,99086.91
2019-03-26T19:13:19.866Z,99086.58
2019-03-26T19:15:49.726Z,99089.22
2019-03-26T19:18:20.910Z,99093.19
2019-03-26T19:21:02.120Z,99082.44
2019-03-26T19:23:25.617Z,99087.25
2019-03-26T19:25:56.869Z,99082.34
2019-03-26T19:28:28.151Z,99085.75
2019-03-26T19:30:59.888Z,99087.95
2019-03-26T19:33:31.024Z,99085.69
2019-03-26T19:36:02.221Z,99090.71
2019-03-26T19:38:33.548Z,99089.27
2019-03-26T19:41:04.908Z,99092.73
2019-03-26T19:43:36.345Z,99092.79
2019-03-26T19:46:07.746Z,99095.44
2019-03-26T19:48:39.080Z,99093.11
2019-03-26T19:51:10.348Z,99094.23
2019-03-26T19:53:41.615Z,99097.52
2019-03-26T19:56:12.814Z,99094.38
2019-03-26T19:58:44.031Z,99102.94
2019-03-26T20:01:15.440Z,99101.73
2019-03-26T20:03:46.768Z,99101.28
2019-03-26T20:06:18.164Z,99100.73
2019-03-26T20:08:49.382Z,99100.99
2019-03-26T20:11:20.852Z,99098.64
2019-03-26T20:13:52.080Z,99097.82
2019-03-26T20:16:23.321Z,99100.52
2019-03-26T20:18:56.662Z,99097.70
2019-03-26T20:21:28.030Z,99100.39
2019-03-26T20:23:59.618Z,99100.34
2019-03-26T20:26:30.760Z,99102.94
2019-03-26T20:29:01.920Z,99105.85
2019-03-26T20:31:33.150Z,99113.28
2019-03-26T20:34:04.370Z,99101.39
2019-03-26T20:36:35.354Z,99104.42
2019-03-26T20:39:09.139Z,99103.26
2019-03-26T20:41:40.393Z,99095.91
2019-03-26T20:44:11.638Z,99103.46
2019-03-26T20:46:42.814Z,99109.37
2019-03-26T20:49:13.976Z,99107.83
2019-03-26T20:51:45.280Z,99107.13
2019-03-26T20:54:16.716Z,99110.06
2019-03-26T20:56:47.906Z,99106.43
2019-03-26T20:59:19.009Z,99109.73
2019-03-26T21:03:23.288Z,99105.52
2019-03-26T21:05:54.476Z,99109.69
2019-03-26T21:08:25.666Z,99106.00
2019-03-26T21:10:57.049Z,99105.84
2019-03-26T21:13:28.223Z,99109.19
2019-03-26T21:15:59.673Z,99114.95
2019-03-26T21:18:30.755Z,99112.93
2019-03-26T21:21:02.127Z,99113.42
2019-03-26T21:23:33.376Z,99116.41
2019-03-26T21:26:04.571Z,99117.89
2019-03-26T21:28:35.776Z,99119.86
2019-03-26T21:31:07.161Z,99127.41
2019-03-26T21:33:38.167Z,99127.34
2019-03-26T21:36:09.363Z,99127.34
2019-03-26T21:38:40.537Z,99130.52
2019-03-26T21:41:11.728Z,99125.53
2019-03-26T21:43:42.899Z,99130.70
2019-03-26T21:46:14.254Z,99126.46
2019-03-26T21:48:45.561Z,99125.84
2019-03-26T21:51:16.834Z,99135.37
2019-03-26T21:53:47.972Z,99121.34
2019-03-26T21:56:19.133Z,99124.26
2019-03-26T21:58:50.160Z,99123.52
2019-03-26T22:01:21.299Z,99125.53
2019-03-26T22:03:52.555Z,99130.00
2019-03-26T22:06:23.765Z,99129.17
2019-03-26T22:08:54.747Z,99138.38
2019-03-26T22:11:26.181Z,99145.65
2019-03-26T22:13:57.206Z,99140.89
2019-03-26T22:16:28.138Z,99146.80
2019-03-26T22:18:59.172Z,99147.50
2019-03-26T22:21:30.811Z,99138.05
2019-03-26T22:24:01.979Z,99139.86
2019-03-26T22:26:33.246Z,99135.91
2019-03-26T22:29:04.327Z,99137.47
2019-03-26T22:31:35.407Z,99137.64
2019-03-26T22:34:06.799Z,99142.92
2019-03-26T22:36:37.922Z,99138.14
2019-03-26T22:39:09.970Z,99145.94
2019-03-26T22:41:41.081Z,99136.23
2019-03-26T22:44:12.292Z,99141.32
2019-03-26T22:46:43.375Z,99146.11
2019-03-26T22:49:14.267Z,99133.27
2019-03-26T22:51:45.380Z,99133.48
2019-03-26T22:54:16.361Z,99125.84
2019-03-26T22:56:47.520Z,99126.09
2019-03-26T22:59:18.568Z,99140.16
2019-03-26T23:01:49.784Z,99140.66
2019-03-26T23:04:21.067Z,99142.64
2019-03-26T23:06:52.214Z,99134.55
2019-03-26T23:09:23.508Z,99138.02
2019-03-26T23:11:54.829Z,99135.21
2019-03-26T23:14:25.961Z,99134.38
2019-03-26T23:16:56.938Z,99140.33
2019-03-26T23:19:27.857Z,99138.96
2019-03-26T23:21:59.001Z,99144.28
2019-03-26T23:24:29.971Z,99144.82
2019-03-26T23:27:01.319Z,99145.91
2019-03-26T23:29:32.374Z,99147.38
2019-03-26T23:32:03.613Z,99143.72
2019-03-26T23:34:34.764Z,99146.60
2019-03-26T23:37:06.000Z,99146.56
2019-03-26T23:39:37.191Z,99143.88
2019-03-26T23:42:08.504Z,99142.05
2019-03-26T23:44:39.935Z,99139.72
2019-03-26T23:47:11.124Z,99146.27
2019-03-26T23:49:42.164Z,99139.59
2019-03-26T23:52:13.293Z,99136.81
2019-03-26T23:54:44.344Z,99144.09
2019-03-26T23:57:15.467Z,99143.72
2019-03-26T23:59:46.476Z,99143.59
