createdAt,value
2019-05-26T00:00:42.764Z,8.50
2019-05-26T00:03:11.585Z,8.50
2019-05-26T00:05:40.495Z,8.50
2019-05-26T00:08:09.353Z,8.50
2019-05-26T00:10:38.362Z,8.50
2019-05-26T00:13:07.269Z,8.50
2019-05-26T00:15:36.941Z,8.50
2019-05-26T00:18:05.801Z,8.50
2019-05-26T00:23:22.571Z,8.50
2019-05-26T00:25:52.127Z,8.50
2019-05-26T00:28:20.984Z,8.50
2019-05-26T00:30:49.840Z,8.50
2019-05-26T00:33:18.753Z,8.50
2019-05-26T00:35:47.619Z,8.50
2019-05-26T00:38:16.447Z,8.50
2019-05-26T00:40:45.466Z,8.50
2019-05-26T00:43:14.386Z,8.50
2019-05-26T00:45:43.233Z,8.50
2019-05-26T00:48:12.141Z,8.50
2019-05-26T00:50:41.001Z,8.60
2019-05-26T00:53:09.860Z,8.60
2019-05-26T00:55:38.845Z,8.60
2019-05-26T00:58:07.814Z,8.50
2019-05-26T01:00:44.056Z,8.50
2019-05-26T01:03:14.122Z,8.50
2019-05-26T01:05:42.978Z,8.50
2019-05-26T01:08:12.499Z,8.50
2019-05-26T01:10:41.460Z,8.50
2019-05-26T01:13:10.293Z,8.50
2019-05-26T01:15:39.203Z,8.50
2019-05-26T01:18:08.949Z,8.50
2019-05-26T01:20:37.862Z,8.50
2019-05-26T01:23:26.039Z,8.50
2019-05-26T01:25:54.950Z,8.50
2019-05-26T01:28:23.823Z,8.50
2019-05-26T01:30:52.681Z,8.50
2019-05-26T01:33:21.545Z,8.50
2019-05-26T01:35:50.930Z,8.50
2019-05-26T01:38:24.202Z,8.50
2019-05-26T01:40:51.471Z,8.50
2019-05-26T01:43:20.338Z,8.50
2019-05-26T01:45:49.193Z,8.50
2019-05-26T01:48:38.414Z,8.50
2019-05-26T01:51:04.542Z,8.50
2019-05-26T01:53:33.450Z,8.50
2019-05-26T01:56:02.315Z,8.50
2019-05-26T01:58:31.166Z,8.50
2019-05-26T02:01:00.043Z,8.50
2019-05-26T02:03:28.902Z,8.50
2019-05-26T02:05:57.760Z,8.50
2019-05-26T02:08:38.866Z,8.50
2019-05-26T02:10:57.178Z,8.50
2019-05-26T02:13:26.056Z,8.50
2019-05-26T02:15:54.990Z,8.50
2019-05-26T02:18:23.848Z,8.50
2019-05-26T02:20:52.718Z,8.50
2019-05-26T02:23:21.643Z,8.50
2019-05-26T02:25:50.527Z,8.50
2019-05-26T02:28:19.372Z,8.50
2019-05-26T02:30:48.278Z,8.50
2019-05-26T02:33:17.132Z,8.50
2019-05-26T02:35:45.944Z,8.50
2019-05-26T02:38:14.864Z,8.40
2019-05-26T02:40:43.765Z,8.40
2019-05-26T02:43:12.657Z,8.40
2019-05-26T02:45:41.645Z,8.50
2019-05-26T02:48:10.532Z,8.40
2019-05-26T02:50:39.394Z,8.50
2019-05-26T02:53:08.301Z,8.50
2019-05-26T02:55:37.129Z,8.50
2019-05-26T02:58:05.984Z,8.50
2019-05-26T03:03:31.160Z,8.40
2019-05-26T03:06:00.425Z,8.40
2019-05-26T03:08:29.926Z,8.40
2019-05-26T03:11:01.285Z,8.40
2019-05-26T03:13:33.157Z,8.40
2019-05-26T03:16:04.936Z,8.40
2019-05-26T03:18:35.591Z,8.40
2019-05-26T03:21:04.974Z,8.40
2019-05-26T03:23:55.536Z,8.40
2019-05-26T03:26:27.327Z,8.40
2019-05-26T03:28:56.141Z,8.40
2019-05-26T03:31:25.038Z,8.40
2019-05-26T03:33:53.913Z,8.30
2019-05-26T03:36:22.806Z,8.30
2019-05-26T03:38:51.721Z,8.30
2019-05-26T03:41:20.609Z,8.30
2019-05-26T03:43:49.447Z,8.30
2019-05-26T03:46:19.261Z,8.30
2019-05-26T03:48:48.215Z,8.30
2019-05-26T03:51:17.078Z,8.30
2019-05-26T03:53:46.970Z,8.30
2019-05-26T03:56:15.834Z,8.20
2019-05-26T03:58:44.924Z,8.30
2019-05-26T04:01:13.929Z,8.30
2019-05-26T04:03:42.786Z,8.30
2019-05-26T04:06:11.656Z,8.30
2019-05-26T04:08:40.555Z,8.30
2019-05-26T04:11:09.426Z,8.30
2019-05-26T04:13:38.292Z,8.30
2019-05-26T04:16:07.134Z,8.30
2019-05-26T04:18:36.060Z,8.40
2019-05-26T04:21:05.063Z,8.40
2019-05-26T04:23:33.927Z,8.40
2019-05-26T04:26:02.795Z,8.40
2019-05-26T04:28:48.308Z,8.40
2019-05-26T04:31:17.220Z,8.30
2019-05-26T04:33:46.131Z,8.30
2019-05-26T04:36:15.003Z,8.40
2019-05-26T04:38:43.863Z,8.30
2019-05-26T04:41:12.720Z,8.30
2019-05-26T04:43:41.591Z,8.30
2019-05-26T04:46:10.456Z,8.30
2019-05-26T04:48:39.400Z,8.30
2019-05-26T04:51:08.340Z,8.30
2019-05-26T04:53:37.183Z,8.30
2019-05-26T04:56:09.434Z,8.30
2019-05-26T04:58:38.334Z,8.20
2019-05-26T05:01:07.220Z,8.10
2019-05-26T05:03:36.090Z,8.10
2019-05-26T05:06:05.003Z,8.10
2019-05-26T05:08:33.862Z,8.10
2019-05-26T05:11:02.716Z,8.10
2019-05-26T05:13:31.638Z,8.00
2019-05-26T05:16:00.497Z,8.10
2019-05-26T05:18:29.326Z,8.10
2019-05-26T05:20:58.248Z,8.00
2019-05-26T05:23:27.109Z,8.00
2019-05-26T05:25:55.994Z,8.00
2019-05-26T05:28:24.903Z,8.00
2019-05-26T05:30:53.809Z,8.00
2019-05-26T05:33:23.429Z,7.90
2019-05-26T05:35:52.336Z,7.90
2019-05-26T05:38:21.201Z,7.90
2019-05-26T05:40:58.756Z,7.90
2019-05-26T05:43:20.682Z,7.90
2019-05-26T05:45:49.532Z,7.90
2019-05-26T05:48:18.398Z,7.90
2019-05-26T05:50:47.306Z,7.90
2019-05-26T05:53:16.175Z,7.90
2019-05-26T05:55:44.987Z,7.90
2019-05-26T05:58:13.896Z,7.90
2019-05-26T06:00:42.997Z,7.90
2019-05-26T06:03:11.863Z,7.90
2019-05-26T06:05:40.787Z,7.90
2019-05-26T06:08:09.645Z,7.90
2019-05-26T06:10:38.488Z,7.90
2019-05-26T06:13:07.424Z,7.90
2019-05-26T06:15:36.239Z,7.90
2019-05-26T06:18:05.210Z,7.90
2019-05-26T06:20:34.260Z,7.90
2019-05-26T06:23:03.133Z,8.00
2019-05-26T06:25:31.991Z,8.00
2019-05-26T06:28:01.190Z,8.10
2019-05-26T06:30:30.261Z,8.10
2019-05-26T06:32:59.134Z,8.10
2019-05-26T06:35:28.030Z,8.10
2019-05-26T06:37:56.898Z,8.20
2019-05-26T06:40:25.752Z,8.20
2019-05-26T06:42:54.664Z,8.20
2019-05-26T06:45:23.687Z,8.20
2019-05-26T06:47:52.596Z,8.30
2019-05-26T06:50:22.200Z,8.30
2019-05-26T06:52:51.069Z,8.30
2019-05-26T06:55:21.576Z,8.40
2019-05-26T06:57:50.955Z,8.50
2019-05-26T07:00:20.129Z,8.50
2019-05-26T07:02:48.982Z,8.50
2019-05-26T07:05:18.699Z,8.60
2019-05-26T07:07:47.604Z,8.60
2019-05-26T07:10:16.941Z,8.60
2019-05-26T07:12:45.816Z,8.60
2019-05-26T07:15:15.366Z,8.70
2019-05-26T07:17:44.281Z,8.70
2019-05-26T07:20:13.979Z,8.70
2019-05-26T07:22:42.903Z,8.70
2019-05-26T07:25:12.074Z,8.70
2019-05-26T07:27:40.933Z,8.70
2019-05-26T07:30:10.833Z,8.70
2019-05-26T07:32:39.850Z,8.80
2019-05-26T07:35:09.112Z,8.80
2019-05-26T07:37:37.948Z,8.80
2019-05-26T07:40:07.118Z,8.90
2019-05-26T07:42:36.050Z,9.00
2019-05-26T07:45:06.906Z,9.00
2019-05-26T07:47:35.827Z,9.00
2019-05-26T07:50:06.397Z,9.00
2019-05-26T07:52:35.263Z,9.00
2019-05-26T07:55:04.879Z,9.10
2019-05-26T07:57:33.732Z,9.10
2019-05-26T08:00:02.602Z,9.20
2019-05-26T08:02:31.515Z,9.20
2019-05-26T08:05:00.383Z,9.20
2019-05-26T08:07:29.247Z,9.20
2019-05-26T08:09:58.117Z,9.20
2019-05-26T08:12:30.438Z,9.20
2019-05-26T08:15:06.859Z,9.20
2019-05-26T08:17:35.789Z,9.20
2019-05-26T08:20:10.126Z,9.30
2019-05-26T08:22:38.957Z,9.30
2019-05-26T08:25:08.262Z,9.40
2019-05-26T08:27:37.132Z,9.40
2019-05-26T08:30:08.235Z,9.40
2019-05-26T08:32:37.389Z,9.50
2019-05-26T08:35:08.558Z,9.50
2019-05-26T08:37:37.675Z,9.50
2019-05-26T08:43:07.488Z,9.50
2019-05-26T08:45:40.271Z,9.40
2019-05-26T08:48:10.115Z,9.50
2019-05-26T08:50:40.878Z,9.50
2019-05-26T08:53:09.966Z,9.50
2019-05-26T08:55:38.823Z,9.50
2019-05-26T08:58:07.649Z,9.60
2019-05-26T09:00:36.580Z,9.60
2019-05-26T09:03:05.463Z,9.60
2019-05-26T09:05:34.336Z,9.70
2019-05-26T09:08:03.240Z,9.70
2019-05-26T09:10:32.105Z,9.80
2019-05-26T09:13:01.734Z,9.80
2019-05-26T09:15:32.314Z,9.80
2019-05-26T09:18:01.185Z,9.80
2019-05-26T09:20:30.884Z,9.80
2019-05-26T09:22:59.741Z,9.80
2019-05-26T09:25:28.974Z,9.90
2019-05-26T09:27:57.840Z,9.90
2019-05-26T09:33:14.552Z,10.00
2019-05-26T09:35:44.058Z,9.90
2019-05-26T09:38:12.920Z,10.00
2019-05-26T09:40:41.935Z,9.90
2019-05-26T09:43:16.180Z,9.80
2019-05-26T09:45:41.706Z,9.80
2019-05-26T09:48:12.492Z,9.80
2019-05-26T09:50:41.414Z,9.80
2019-05-26T09:53:11.311Z,9.80
2019-05-26T09:55:40.529Z,9.90
2019-05-26T09:58:09.882Z,10.00
2019-05-26T10:00:39.089Z,10.00
2019-05-26T10:03:07.967Z,10.00
2019-05-26T10:05:36.837Z,10.00
2019-05-26T10:08:05.746Z,10.00
2019-05-26T10:10:34.885Z,10.10
2019-05-26T10:13:03.742Z,10.10
2019-05-26T10:15:32.917Z,10.10
2019-05-26T10:18:01.819Z,10.20
2019-05-26T10:20:30.687Z,10.20
2019-05-26T10:22:59.757Z,10.10
2019-05-26T10:25:28.626Z,10.10
2019-05-26T10:27:57.691Z,10.10
2019-05-26T10:30:27.104Z,10.10
2019-05-26T10:32:56.022Z,10.20
2019-05-26T10:35:24.906Z,10.20
2019-05-26T10:37:53.899Z,10.10
2019-05-26T10:40:22.784Z,10.20
2019-05-26T10:42:51.688Z,10.20
2019-05-26T10:45:20.873Z,10.20
2019-05-26T10:47:49.738Z,10.20
2019-05-26T10:50:19.013Z,10.10
2019-05-26T10:52:47.964Z,10.00
2019-05-26T10:55:16.940Z,10.10
2019-05-26T10:57:45.781Z,10.00
2019-05-26T11:00:14.930Z,10.00
2019-05-26T11:02:43.807Z,9.90
2019-05-26T11:05:13.178Z,10.00
2019-05-26T11:07:42.278Z,10.00
2019-05-26T11:10:12.833Z,9.90
2019-05-26T11:12:41.720Z,9.90
2019-05-26T11:15:11.301Z,9.80
2019-05-26T11:17:40.174Z,9.80
2019-05-26T11:20:09.746Z,9.70
2019-05-26T11:22:38.645Z,9.70
2019-05-26T11:25:09.510Z,9.80
2019-05-26T11:27:38.372Z,9.80
2019-05-26T11:30:10.408Z,9.90
2019-05-26T11:32:39.338Z,10.00
2019-05-26T11:35:10.206Z,9.90
2019-05-26T11:37:39.123Z,9.90
2019-05-26T11:40:08.639Z,9.90
2019-05-26T11:42:37.808Z,9.90
2019-05-26T11:45:08.622Z,10.00
2019-05-26T11:47:37.531Z,10.10
2019-05-26T11:50:07.620Z,10.10
2019-05-26T11:52:36.489Z,10.20
2019-05-26T11:55:10.077Z,10.30
2019-05-26T11:57:38.943Z,10.30
2019-05-26T12:00:10.103Z,10.20
2019-05-26T12:02:39.655Z,10.10
2019-05-26T12:05:08.610Z,10.20
2019-05-26T12:07:37.491Z,10.20
2019-05-26T12:10:08.012Z,10.30
2019-05-26T12:12:36.882Z,10.50
2019-05-26T12:15:10.458Z,10.50
2019-05-26T12:17:39.465Z,10.60
2019-05-26T12:20:09.052Z,10.60
2019-05-26T12:22:37.908Z,10.60
2019-05-26T12:25:09.583Z,10.60
2019-05-26T12:27:38.543Z,10.60
2019-05-26T12:30:09.733Z,10.60
2019-05-26T12:32:39.695Z,10.50
2019-05-26T12:35:09.556Z,10.50
2019-05-26T12:37:38.566Z,10.60
2019-05-26T12:40:09.357Z,10.60
2019-05-26T12:42:38.541Z,10.60
2019-05-26T12:45:09.466Z,10.60
2019-05-26T12:47:38.493Z,10.60
2019-05-26T12:50:09.437Z,10.60
2019-05-26T12:52:41.828Z,10.60
2019-05-26T12:55:11.172Z,10.60
2019-05-26T12:57:47.218Z,10.60
2019-05-26T13:00:18.492Z,10.50
2019-05-26T13:02:47.536Z,10.40
2019-05-26T13:05:16.792Z,10.40
2019-05-26T13:07:45.720Z,10.40
2019-05-26T13:10:14.813Z,10.40
2019-05-26T13:12:43.672Z,10.40
2019-05-26T13:15:14.484Z,10.50
2019-05-26T13:17:43.351Z,10.50
2019-05-26T13:20:13.343Z,10.50
2019-05-26T13:22:42.289Z,10.40
2019-05-26T13:25:13.750Z,10.40
2019-05-26T13:27:42.677Z,10.50
2019-05-26T13:30:17.149Z,10.30
2019-05-26T13:32:46.026Z,10.40
2019-05-26T13:35:15.686Z,10.40
2019-05-26T13:37:44.593Z,10.50
2019-05-26T13:40:14.152Z,10.40
2019-05-26T13:42:43.023Z,10.50
2019-05-26T13:45:22.467Z,10.60
2019-05-26T13:47:43.243Z,10.60
2019-05-26T13:50:12.654Z,10.60
2019-05-26T13:52:41.576Z,10.70
2019-05-26T13:55:11.129Z,10.70
2019-05-26T14:00:28.915Z,10.70
2019-05-26T14:02:57.869Z,10.80
2019-05-26T14:05:26.742Z,10.90
2019-05-26T14:07:55.709Z,11.00
2019-05-26T14:10:35.536Z,11.00
2019-05-26T14:13:05.908Z,11.00
2019-05-26T14:15:38.732Z,11.00
2019-05-26T14:18:05.931Z,11.00
2019-05-26T14:20:39.857Z,10.90
2019-05-26T14:23:09.936Z,11.00
2019-05-26T14:25:38.764Z,10.90
2019-05-26T14:28:08.569Z,10.90
2019-05-26T14:30:37.536Z,11.00
2019-05-26T14:33:06.539Z,11.10
2019-05-26T14:35:35.459Z,11.40
2019-05-26T14:38:04.533Z,11.60
2019-05-26T14:40:33.423Z,11.60
2019-05-26T14:43:02.415Z,11.60
2019-05-26T14:45:31.335Z,11.70
2019-05-26T14:48:00.641Z,11.80
2019-05-26T14:50:29.509Z,12.00
2019-05-26T14:52:58.366Z,12.10
2019-05-26T14:55:27.244Z,12.10
2019-05-26T14:57:56.213Z,12.30
2019-05-26T15:00:25.451Z,12.50
2019-05-26T15:02:54.334Z,12.40
2019-05-26T15:05:23.305Z,12.40
2019-05-26T15:07:52.180Z,12.40
2019-05-26T15:10:22.703Z,12.30
2019-05-26T15:12:51.901Z,12.30
2019-05-26T15:15:20.783Z,12.20
2019-05-26T15:17:49.641Z,12.10
2019-05-26T15:20:18.752Z,12.00
2019-05-26T15:22:47.616Z,11.90
2019-05-26T15:25:17.941Z,11.80
2019-05-26T15:27:47.030Z,11.70
2019-05-26T15:30:16.663Z,11.70
2019-05-26T15:32:45.541Z,11.70
2019-05-26T15:35:15.935Z,11.70
2019-05-26T15:37:44.788Z,11.70
2019-05-26T15:40:14.114Z,11.70
2019-05-26T15:42:43.861Z,11.60
2019-05-26T15:45:13.582Z,11.60
2019-05-26T15:47:42.439Z,11.60
2019-05-26T15:50:13.753Z,11.60
2019-05-26T15:52:42.015Z,11.60
2019-05-26T15:55:11.061Z,11.80
2019-05-26T15:57:39.954Z,11.90
2019-05-26T16:00:10.032Z,12.00
2019-05-26T16:02:38.962Z,12.10
2019-05-26T16:05:08.116Z,12.10
2019-05-26T16:07:36.992Z,12.20
2019-05-26T16:10:07.475Z,12.30
2019-05-26T16:12:36.344Z,12.30
2019-05-26T16:15:07.086Z,12.30
2019-05-26T16:17:38.748Z,12.30
2019-05-26T16:20:08.434Z,12.30
2019-05-26T16:22:39.639Z,12.30
2019-05-26T16:25:08.752Z,12.30
2019-05-26T16:27:37.711Z,12.30
2019-05-26T16:30:09.866Z,12.30
2019-05-26T16:32:38.794Z,12.30
2019-05-26T16:35:08.658Z,12.30
2019-05-26T16:37:37.532Z,12.20
2019-05-26T16:40:06.821Z,12.30
2019-05-26T16:42:36.136Z,12.30
2019-05-26T16:45:06.923Z,12.40
2019-05-26T16:47:36.084Z,12.30
2019-05-26T16:50:06.844Z,12.40
2019-05-26T16:52:35.946Z,12.30
2019-05-26T16:55:06.848Z,12.40
2019-05-26T16:57:35.742Z,12.40
2019-05-26T17:00:06.892Z,12.40
2019-05-26T17:02:35.764Z,12.40
2019-05-26T17:05:08.165Z,12.50
2019-05-26T17:07:37.029Z,12.50
2019-05-26T17:10:08.028Z,12.60
2019-05-26T17:12:36.874Z,12.60
2019-05-26T17:15:07.397Z,12.70
2019-05-26T17:17:36.373Z,12.80
2019-05-26T17:20:07.722Z,12.80
2019-05-26T17:22:36.597Z,12.80
2019-05-26T17:25:06.435Z,12.90
2019-05-26T17:27:35.327Z,12.90
2019-05-26T17:30:06.337Z,13.00
2019-05-26T17:32:35.241Z,13.00
2019-05-26T17:35:05.249Z,13.00
2019-05-26T17:37:34.124Z,13.00
2019-05-26T17:40:05.630Z,13.00
2019-05-26T17:42:33.863Z,13.00
2019-05-26T17:45:02.764Z,13.00
2019-05-26T17:47:31.683Z,13.00
2019-05-26T17:50:00.572Z,13.00
2019-05-26T17:52:29.435Z,12.90
2019-05-26T17:54:59.166Z,12.90
2019-05-26T17:57:28.217Z,12.80
2019-05-26T17:59:57.102Z,12.80
2019-05-26T18:02:27.934Z,12.80
2019-05-26T18:04:56.783Z,12.80
2019-05-26T18:07:26.456Z,12.90
2019-05-26T18:09:55.690Z,12.90
2019-05-26T18:12:24.918Z,12.80
2019-05-26T18:14:54.218Z,12.80
2019-05-26T18:17:23.587Z,12.80
2019-05-26T18:19:52.528Z,12.80
2019-05-26T18:22:24.190Z,12.70
2019-05-26T18:24:57.752Z,12.70
2019-05-26T18:27:27.539Z,12.60
2019-05-26T18:29:56.974Z,12.60
2019-05-26T18:32:26.356Z,12.60
2019-05-26T18:34:58.683Z,12.50
2019-05-26T18:37:27.518Z,12.50
2019-05-26T18:39:56.473Z,12.50
2019-05-26T18:42:28.710Z,12.40
2019-05-26T18:45:03.984Z,12.40
2019-05-26T18:47:33.030Z,12.30
2019-05-26T18:50:02.166Z,12.30
2019-05-26T18:52:31.117Z,12.20
2019-05-26T18:54:59.978Z,12.10
2019-05-26T18:57:28.918Z,12.10
2019-05-26T18:59:57.816Z,12.00
2019-05-26T19:02:26.685Z,12.00
2019-05-26T19:04:55.580Z,12.00
2019-05-26T19:07:24.448Z,12.00
2019-05-26T19:09:53.271Z,11.90
2019-05-26T19:12:22.201Z,11.80
2019-05-26T19:14:53.978Z,11.70
2019-05-26T19:17:22.852Z,11.60
2019-05-26T19:19:51.810Z,11.40
2019-05-26T19:22:20.678Z,11.30
2019-05-26T19:24:49.566Z,11.20
2019-05-26T19:27:18.467Z,11.10
2019-05-26T19:29:47.343Z,11.10
2019-05-26T19:32:18.756Z,11.00
2019-05-26T19:34:47.985Z,10.90
2019-05-26T19:37:17.004Z,10.90
2019-05-26T19:39:46.823Z,10.80
2019-05-26T19:42:15.804Z,10.80
2019-05-26T19:44:44.666Z,10.70
2019-05-26T19:47:13.542Z,10.70
2019-05-26T19:49:42.448Z,10.70
2019-05-26T19:52:11.313Z,10.60
2019-05-26T19:54:40.193Z,10.50
2019-05-26T19:57:09.514Z,10.50
2019-05-26T19:59:38.387Z,10.40
2019-05-26T20:02:17.893Z,10.40
2019-05-26T20:04:40.315Z,10.40
2019-05-26T20:07:09.904Z,10.40
2019-05-26T20:09:39.113Z,10.30
2019-05-26T20:12:11.226Z,10.30
2019-05-26T20:14:40.353Z,10.30
2019-05-26T20:17:18.058Z,10.30
2019-05-26T20:19:47.029Z,10.30
2019-05-26T20:22:16.042Z,10.30
2019-05-26T20:24:44.974Z,10.30
2019-05-26T20:27:14.106Z,10.30
2019-05-26T20:29:43.098Z,10.30
2019-05-26T20:32:12.032Z,10.30
2019-05-26T20:34:41.056Z,10.30
2019-05-26T20:37:10.048Z,10.30
2019-05-26T20:39:39.122Z,10.30
2019-05-26T20:42:08.098Z,10.20
2019-05-26T20:44:37.735Z,10.30
2019-05-26T20:47:06.900Z,10.20
2019-05-26T20:49:45.746Z,10.20
2019-05-26T20:52:13.595Z,10.20
2019-05-26T20:54:42.549Z,10.20
2019-05-26T20:57:11.450Z,10.20
2019-05-26T20:59:40.824Z,10.20
2019-05-26T21:02:09.769Z,10.20
2019-05-26T21:04:38.843Z,10.20
2019-05-26T21:07:08.098Z,10.20
2019-05-26T21:09:36.963Z,10.20
2019-05-26T21:12:05.822Z,10.20
2019-05-26T21:14:34.795Z,10.20
2019-05-26T21:17:07.908Z,10.20
2019-05-26T21:19:44.070Z,10.20
2019-05-26T21:22:13.531Z,10.20
2019-05-26T21:24:45.683Z,10.10
2019-05-26T21:27:15.205Z,10.10
2019-05-26T21:29:44.471Z,10.10
2019-05-26T21:32:13.956Z,10.10
2019-05-26T21:34:47.944Z,10.10
2019-05-26T21:37:18.571Z,10.10
2019-05-26T21:39:50.613Z,10.10
2019-05-26T21:42:19.507Z,10.00
2019-05-26T21:44:51.845Z,10.00
2019-05-26T21:47:21.035Z,10.00
2019-05-26T21:49:51.548Z,10.00
2019-05-26T21:52:20.822Z,10.00
2019-05-26T21:54:50.460Z,10.00
2019-05-26T21:57:19.852Z,10.00
2019-05-26T21:59:49.570Z,10.00
2019-05-26T22:02:18.906Z,10.00
2019-05-26T22:04:56.181Z,9.90
2019-05-26T22:07:29.506Z,10.00
2019-05-26T22:09:58.564Z,10.00
2019-05-26T22:12:27.568Z,9.90
2019-05-26T22:14:56.772Z,9.90
2019-05-26T22:17:26.152Z,9.90
2019-05-26T22:19:55.980Z,9.90
2019-05-26T22:22:25.113Z,9.90
2019-05-26T22:24:55.051Z,9.90
2019-05-26T22:27:24.295Z,9.90
2019-05-26T22:29:53.188Z,9.80
2019-05-26T22:32:22.062Z,9.80
2019-05-26T22:34:50.924Z,9.80
2019-05-26T22:37:19.824Z,9.80
2019-05-26T22:39:48.707Z,9.80
2019-05-26T22:42:17.618Z,9.80
2019-05-26T22:44:46.525Z,9.80
2019-05-26T22:47:15.395Z,9.80
2019-05-26T22:49:44.323Z,9.90
2019-05-26T22:52:13.240Z,9.90
2019-05-26T22:54:42.083Z,10.00
2019-05-26T22:57:14.310Z,10.00
2019-05-26T22:59:43.168Z,10.10
2019-05-26T23:02:12.099Z,10.10
2019-05-26T23:04:40.971Z,10.10
2019-05-26T23:07:09.839Z,10.10
2019-05-26T23:09:38.755Z,10.10
2019-05-26T23:12:07.618Z,10.10
2019-05-26T23:14:36.444Z,10.10
2019-05-26T23:17:05.349Z,10.10
2019-05-26T23:19:34.262Z,10.10
2019-05-26T23:22:03.125Z,10.00
2019-05-26T23:24:32.067Z,10.00
2019-05-26T23:27:00.950Z,9.90
2019-05-26T23:29:29.813Z,9.90
2019-05-26T23:31:58.762Z,9.90
2019-05-26T23:34:27.659Z,9.90
2019-05-26T23:36:58.129Z,9.90
2019-05-26T23:39:27.039Z,9.90
2019-05-26T23:41:55.893Z,9.90
2019-05-26T23:44:24.733Z,9.90
2019-05-26T23:46:53.644Z,9.90
2019-05-26T23:49:22.505Z,9.90
2019-05-26T23:51:51.630Z,9.80
2019-05-26T23:54:20.541Z,9.80
2019-05-26T23:56:49.389Z,9.80
2019-05-26T23:59:18.258Z,9.80
