createdAt,value
2023-03-18T00:28:11.985Z,6.37
2023-03-18T00:30:42.020Z,5.57
2023-03-18T00:33:11.083Z,6.33
2023-03-18T00:35:39.412Z,6.30
2023-03-18T00:38:09.017Z,5.60
2023-03-18T00:40:43.297Z,6.00
2023-03-18T00:43:12.702Z,6.07
2023-03-18T00:45:41.164Z,6.20
2023-03-18T00:48:08.972Z,5.80
2023-03-18T00:50:37.149Z,6.53
2023-03-18T00:53:04.680Z,6.17
2023-03-18T00:55:32.562Z,6.17
2023-03-18T00:57:59.618Z,5.67
2023-03-18T01:00:27.137Z,5.67
2023-03-18T01:02:55.106Z,5.67
2023-03-18T01:05:23.075Z,5.87
2023-03-18T01:07:50.062Z,5.60
2023-03-18T01:10:17.314Z,6.50
2023-03-18T01:12:48.539Z,5.60
2023-03-18T01:15:19.452Z,5.47
2023-03-18T01:17:46.979Z,5.70
2023-03-18T01:20:19.920Z,5.57
2023-03-18T01:22:46.986Z,5.50
2023-03-18T01:25:16.425Z,4.97
2023-03-18T01:27:44.470Z,5.50
2023-03-18T01:30:13.516Z,5.33
2023-03-18T01:32:41.663Z,6.07
2023-03-18T01:35:09.393Z,5.30
2023-03-18T01:53:11.880Z,5.70
2023-03-18T01:55:41.033Z,5.00
2023-03-18T01:58:20.063Z,5.20
2023-03-18T02:56:01.756Z,4.60
2023-03-18T02:58:29.138Z,4.80
2023-03-18T03:00:57.653Z,4.53
2023-03-18T03:56:29.118Z,3.33
2023-03-18T03:58:56.137Z,3.13
2023-03-18T04:57:19.817Z,3.40
2023-03-18T04:59:47.021Z,3.87
2023-03-18T05:02:14.488Z,3.13
2023-03-18T06:00:38.544Z,3.70
2023-03-18T06:03:05.950Z,3.00
2023-03-18T06:43:29.797Z,3.88
2023-03-18T07:04:00.716Z,3.40
2023-03-18T07:06:30.167Z,3.90
2023-03-18T08:55:51.886Z,3.95
2023-03-18T08:58:18.960Z,2.95
2023-03-18T09:12:25.353Z,3.58
2023-03-18T09:27:53.223Z,3.90
2023-03-18T09:58:01.462Z,3.88
2023-03-18T10:00:37.769Z,3.38
2023-03-18T10:22:42.090Z,3.20
2023-03-18T10:38:38.008Z,3.42
2023-03-18T10:41:36.606Z,3.67
2023-03-18T10:44:22.598Z,3.60
2023-03-18T10:47:19.868Z,3.70
2023-03-18T10:50:13.529Z,3.67
2023-03-18T10:52:58.783Z,3.55
2023-03-18T10:55:39.535Z,3.35
2023-03-18T10:58:19.506Z,3.28
2023-03-18T11:00:46.636Z,4.07
2023-03-18T11:03:37.334Z,3.33
2023-03-18T11:06:07.282Z,3.70
2023-03-18T11:08:40.075Z,3.38
2023-03-18T11:11:33.460Z,3.47
2023-03-18T11:14:04.285Z,3.90
2023-03-18T11:16:41.559Z,3.53
2023-03-18T11:19:32.846Z,3.10
2023-03-18T11:22:07.767Z,3.22
2023-03-18T11:24:44.989Z,3.25
2023-03-18T11:27:39.660Z,3.88
2023-03-18T11:30:40.768Z,3.53
2023-03-18T11:33:17.495Z,3.72
2023-03-18T11:36:05.011Z,4.13
2023-03-18T11:38:37.303Z,4.10
2023-03-18T11:41:27.768Z,4.05
2023-03-18T11:44:06.868Z,3.60
2023-03-18T11:46:46.094Z,3.92
2023-03-18T11:49:17.760Z,3.45
2023-03-18T11:52:07.062Z,3.53
2023-03-18T11:55:04.408Z,3.70
2023-03-18T11:57:33.997Z,3.70
2023-03-18T12:00:40.706Z,3.40
2023-03-18T12:03:33.049Z,4.70
2023-03-18T12:06:24.688Z,3.72
2023-03-18T12:09:00.969Z,3.63
2023-03-18T12:11:39.648Z,3.50
2023-03-18T12:14:44.746Z,4.30
2023-03-18T12:17:56.647Z,3.75
2023-03-18T12:20:47.145Z,3.78
2023-03-18T12:23:32.467Z,3.35
2023-03-18T12:26:12.451Z,3.67
2023-03-18T12:29:24.849Z,3.47
2023-03-18T12:32:15.530Z,3.83
2023-03-18T12:35:23.710Z,3.72
2023-03-18T12:56:51.066Z,3.83
2023-03-18T12:59:56.745Z,3.85
2023-03-18T13:02:47.235Z,3.53
2023-03-18T13:05:47.700Z,3.20
2023-03-18T13:08:52.242Z,3.65
2023-03-18T13:11:39.600Z,3.38
2023-03-18T13:14:35.727Z,4.40
2023-03-18T13:17:05.157Z,3.40
2023-03-18T13:19:34.968Z,4.10
2023-03-18T13:22:32.121Z,4.22
2023-03-18T13:25:29.645Z,3.58
2023-03-18T13:28:11.441Z,4.07
2023-03-18T14:00:40.500Z,3.80
2023-03-18T14:03:23.056Z,3.78
2023-03-18T14:18:45.513Z,3.35
2023-03-18T14:21:28.903Z,4.13
2023-03-18T14:51:58.695Z,4.50
2023-03-18T14:54:29.743Z,4.18
2023-03-18T14:56:58.007Z,3.90
2023-03-18T15:03:01.580Z,4.15
2023-03-18T15:05:36.177Z,4.40
2023-03-18T15:08:13.053Z,3.40
2023-03-18T15:19:32.802Z,4.40
2023-03-18T15:22:04.745Z,4.80
2023-03-18T15:30:37.092Z,4.88
2023-03-18T15:33:22.804Z,4.78
2023-03-18T16:04:07.621Z,4.57
2023-03-18T16:06:35.106Z,4.47
2023-03-18T16:30:05.179Z,5.97
2023-03-18T16:32:36.804Z,4.93
2023-03-18T16:35:03.941Z,5.22
2023-03-18T16:40:33.600Z,5.45
2023-03-18T16:43:00.623Z,5.32
2023-03-18T16:45:33.314Z,6.00
2023-03-18T16:48:06.727Z,6.30
2023-03-18T16:50:38.448Z,6.13
2023-03-18T16:53:31.893Z,6.50
2023-03-18T16:56:04.305Z,5.70
2023-03-18T16:58:35.440Z,6.57
2023-03-18T17:01:07.462Z,6.82
2023-03-18T17:03:36.613Z,6.65
2023-03-18T17:06:04.422Z,6.82
2023-03-18T17:08:31.549Z,6.20
2023-03-18T17:11:02.167Z,5.72
2023-03-18T17:13:34.023Z,6.25
2023-03-18T17:16:01.850Z,6.15
2023-03-18T17:18:28.909Z,5.03
2023-03-18T17:20:56.037Z,6.05
2023-03-18T17:23:28.713Z,6.15
2023-03-18T17:26:00.662Z,6.15
2023-03-18T17:28:36.351Z,6.07
2023-03-18T17:31:04.400Z,5.65
2023-03-18T17:33:35.525Z,5.75
2023-03-18T17:36:02.917Z,6.40
2023-03-18T17:38:35.105Z,6.07
2023-03-18T17:41:22.462Z,5.30
2023-03-18T17:43:49.763Z,5.93
2023-03-18T17:46:16.875Z,5.32
2023-03-18T17:48:44.084Z,5.78
2023-03-18T17:51:23.650Z,5.75
2023-03-18T17:53:59.621Z,5.68
2023-03-18T17:56:27.937Z,6.35
2023-03-18T17:58:55.319Z,5.93
2023-03-18T18:01:28.617Z,6.60
2023-03-18T18:03:57.869Z,5.85
2023-03-18T18:06:30.773Z,5.47
2023-03-18T18:09:00.290Z,5.80
2023-03-18T18:11:44.337Z,6.35
2023-03-18T18:14:25.948Z,5.68
2023-03-18T18:16:56.025Z,7.30
2023-03-18T18:19:24.393Z,6.80
2023-03-18T18:21:52.811Z,6.07
2023-03-18T18:24:25.926Z,7.32
2023-03-18T18:26:53.035Z,7.43
2023-03-18T18:29:23.728Z,7.80
2023-03-18T18:31:52.272Z,7.70
2023-03-18T18:34:21.287Z,7.15
2023-03-18T18:36:50.781Z,7.95
2023-03-18T18:39:18.257Z,7.25
2023-03-18T18:41:46.428Z,7.80
2023-03-18T18:44:14.188Z,7.32
2023-03-18T18:46:41.429Z,6.90
2023-03-18T18:49:24.313Z,7.28
2023-03-18T18:51:53.622Z,7.43
2023-03-18T18:54:23.073Z,8.15
2023-03-18T18:56:50.872Z,7.32
2023-03-18T18:59:23.320Z,8.00
2023-03-18T19:01:55.559Z,8.52
2023-03-18T19:04:23.760Z,8.63
2023-03-18T19:06:52.531Z,8.23
2023-03-18T19:09:26.055Z,7.65
2023-03-18T19:11:56.200Z,8.77
2023-03-18T19:14:28.950Z,10.13
2023-03-18T19:16:59.772Z,9.55
2023-03-18T19:19:32.433Z,9.27
2023-03-18T19:22:00.422Z,8.60
2023-03-18T19:24:31.965Z,9.25
2023-03-18T19:27:26.620Z,10.27
2023-03-18T19:29:58.624Z,9.65
2023-03-18T19:32:27.068Z,9.38
2023-03-18T19:34:54.992Z,9.90
2023-03-18T19:37:32.392Z,9.68
2023-03-18T19:40:02.309Z,9.63
2023-03-18T19:42:29.762Z,10.07
2023-03-18T19:44:57.311Z,10.07
2023-03-18T19:47:28.135Z,10.70
2023-03-18T19:49:55.437Z,9.98
2023-03-18T19:52:26.153Z,10.45
2023-03-18T19:54:55.177Z,9.60
2023-03-18T19:57:32.621Z,10.68
2023-03-18T20:00:04.911Z,10.57
2023-03-18T20:02:34.882Z,10.85
2023-03-18T20:05:14.412Z,9.43
2023-03-18T20:07:42.692Z,11.07
2023-03-18T20:10:12.222Z,10.02
2023-03-18T20:12:43.060Z,10.48
2023-03-18T20:15:24.751Z,10.70
2023-03-18T20:17:53.298Z,9.93
2023-03-18T20:20:24.193Z,10.32
2023-03-18T20:22:59.344Z,11.48
2023-03-18T20:25:41.111Z,10.93
2023-03-18T20:28:17.697Z,10.10
2023-03-18T20:30:46.231Z,11.40
2023-03-18T20:33:13.870Z,9.80
2023-03-18T20:35:44.128Z,10.23
2023-03-18T20:38:38.484Z,10.73
2023-03-18T20:41:11.373Z,10.90
2023-03-18T20:43:38.395Z,10.98
2023-03-18T20:46:05.789Z,9.95
2023-03-18T20:48:32.949Z,10.07
2023-03-18T20:50:59.964Z,10.93
2023-03-18T20:53:28.959Z,10.43
2023-03-18T20:55:56.888Z,10.05
2023-03-18T20:58:28.314Z,9.52
2023-03-18T21:00:55.677Z,10.98
2023-03-18T21:03:31.930Z,9.93
2023-03-18T21:06:02.446Z,10.63
2023-03-18T21:08:31.641Z,10.30
2023-03-18T21:11:01.981Z,10.25
2023-03-18T21:13:39.001Z,10.30
2023-03-18T21:16:13.062Z,9.50
2023-03-18T21:18:42.099Z,10.77
2023-03-18T21:21:28.911Z,11.13
2023-03-18T21:23:55.942Z,10.25
2023-03-18T21:26:23.813Z,10.63
2023-03-18T21:28:51.834Z,10.48
2023-03-18T21:31:26.869Z,11.07
2023-03-18T21:33:55.218Z,10.75
2023-03-18T21:36:22.531Z,9.95
2023-03-18T21:41:44.681Z,10.25
2023-03-18T21:44:12.461Z,9.90
2023-03-18T22:04:56.458Z,11.20
2023-03-18T22:07:24.934Z,10.07
2023-03-18T22:51:31.324Z,12.32
2023-03-18T22:53:58.595Z,11.82
2023-03-18T23:05:53.600Z,12.45
2023-03-18T23:08:21.748Z,13.60
2023-03-18T23:10:52.386Z,12.00
2023-03-18T23:13:35.839Z,11.90
2023-03-18T23:16:09.404Z,11.25
2023-03-18T23:18:37.560Z,12.93
2023-03-18T23:21:04.681Z,11.98
2023-03-18T23:23:32.049Z,13.18
2023-03-18T23:25:59.146Z,12.75
2023-03-18T23:28:26.173Z,12.85
2023-03-18T23:30:53.880Z,12.00
2023-03-18T23:36:24.891Z,12.35
2023-03-18T23:38:51.892Z,14.40
2023-03-18T23:41:18.918Z,13.52
2023-03-18T23:46:42.288Z,12.98
2023-03-18T23:52:11.944Z,12.00
2023-03-18T23:54:39.802Z,13.17
2023-03-18T23:57:09.708Z,13.80
