createdAt,value
2018-02-20T00:00:40.399Z,81.60
2018-02-20T00:03:12.795Z,81.60
2018-02-20T00:05:45.440Z,81.50
2018-02-20T00:08:17.919Z,81.30
2018-02-20T00:10:50.409Z,81.30
2018-02-20T00:13:22.865Z,81.50
2018-02-20T01:46:50.808Z,80.30
2018-02-20T01:49:23.272Z,80.00
2018-02-20T01:51:55.760Z,80.10
2018-02-20T01:54:28.229Z,80.00
2018-02-20T01:57:00.726Z,80.00
2018-02-20T01:59:33.183Z,80.50
2018-02-20T03:33:03.870Z,80.60
2018-02-20T03:35:36.336Z,80.40
2018-02-20T03:38:08.787Z,80.20
2018-02-20T03:40:41.274Z,80.90
2018-02-20T03:43:13.727Z,80.20
2018-02-20T05:32:25.221Z,80.00
2018-02-20T05:34:57.687Z,80.10
2018-02-20T05:37:30.176Z,80.00
2018-02-20T05:40:02.676Z,80.00
2018-02-20T05:42:35.133Z,79.90
2018-02-20T05:45:07.633Z,79.60
2018-02-20T05:47:40.089Z,79.70
2018-02-20T05:50:12.565Z,79.80
2018-02-20T05:52:45.048Z,79.80
2018-02-20T05:55:17.500Z,79.90
2018-02-20T05:57:50.021Z,79.90
2018-02-20T06:00:22.474Z,79.60
2018-02-20T06:02:54.944Z,79.20
2018-02-20T06:05:27.416Z,78.70
2018-02-20T06:07:59.908Z,78.90
2018-02-20T06:10:32.380Z,79.10
2018-02-20T06:13:04.849Z,79.20
2018-02-20T06:15:37.329Z,79.30
2018-02-20T06:18:09.810Z,79.10
2018-02-20T06:20:42.268Z,78.60
2018-02-20T06:23:14.768Z,78.60
2018-02-20T06:25:47.225Z,78.70
2018-02-20T06:28:19.719Z,78.60
2018-02-20T06:30:52.209Z,78.70
2018-02-20T06:33:25.470Z,78.80
2018-02-20T06:35:57.927Z,78.60
2018-02-20T06:38:30.417Z,78.80
2018-02-20T06:41:02.887Z,79.10
2018-02-20T06:43:35.359Z,79.50
2018-02-20T06:46:07.827Z,79.80
2018-02-20T06:48:40.308Z,80.00
2018-02-20T06:51:12.764Z,80.00
2018-02-20T06:53:45.253Z,80.10
2018-02-20T06:56:17.731Z,80.10
2018-02-20T06:58:50.191Z,79.70
2018-02-20T07:01:22.672Z,80.00
2018-02-20T07:03:55.140Z,79.60
2018-02-20T07:06:27.630Z,79.50
2018-02-20T07:09:00.150Z,79.30
2018-02-20T07:11:33.420Z,79.40
2018-02-20T07:14:05.888Z,79.30
2018-02-20T07:16:38.369Z,79.20
2018-02-20T07:19:10.827Z,79.00
2018-02-20T07:21:43.330Z,78.90
2018-02-20T07:24:15.803Z,79.00
2018-02-20T07:26:48.291Z,79.20
2018-02-20T07:29:20.764Z,79.20
2018-02-20T09:02:49.605Z,78.80
2018-02-20T09:05:22.092Z,78.80
2018-02-20T09:07:54.552Z,79.30
2018-02-20T09:10:27.080Z,79.10
2018-02-20T09:12:59.534Z,79.20
2018-02-20T11:02:08.861Z,77.50
2018-02-20T11:04:41.309Z,77.50
2018-02-20T11:07:13.799Z,76.60
2018-02-20T11:09:46.254Z,76.40
2018-02-20T11:12:18.725Z,75.40
2018-02-20T11:14:51.182Z,75.30
2018-02-20T13:00:57.857Z,71.60
2018-02-20T13:03:30.304Z,71.80
2018-02-20T13:06:02.775Z,72.80
2018-02-20T13:08:36.024Z,73.60
2018-02-20T13:11:08.508Z,73.50
2018-02-20T13:13:40.970Z,73.60
2018-02-20T15:02:50.971Z,72.40
2018-02-20T15:05:23.420Z,72.80
2018-02-20T15:07:55.901Z,73.00
2018-02-20T15:10:28.360Z,73.10
2018-02-20T15:13:00.851Z,73.40
2018-02-20T16:31:00.840Z,77.40
2018-02-20T16:33:34.062Z,77.50
2018-02-20T16:36:06.549Z,77.40
2018-02-20T16:38:39.023Z,77.50
2018-02-20T16:41:11.507Z,77.80
2018-02-20T16:43:43.985Z,78.10
2018-02-20T16:46:16.449Z,78.30
2018-02-20T16:48:48.925Z,78.60
2018-02-20T16:51:21.408Z,78.80
2018-02-20T16:53:53.860Z,78.90
2018-02-20T16:56:26.356Z,79.10
2018-02-20T16:58:58.811Z,78.90
2018-02-20T17:01:31.290Z,78.70
2018-02-20T17:04:03.785Z,78.50
2018-02-20T17:06:36.281Z,78.50
2018-02-20T17:09:08.751Z,78.60
2018-02-20T17:11:41.263Z,78.80
2018-02-20T17:14:14.484Z,78.90
2018-02-20T17:16:46.972Z,78.80
2018-02-20T17:19:19.433Z,78.50
2018-02-20T17:21:51.921Z,78.70
2018-02-20T17:24:24.384Z,78.80
2018-02-20T17:26:56.872Z,78.70
2018-02-20T17:29:31.029Z,78.50
2018-02-20T17:32:03.503Z,78.30
2018-02-20T17:34:36.028Z,78.30
2018-02-20T17:37:08.524Z,78.30
2018-02-20T17:39:40.976Z,78.30
2018-02-20T17:42:13.461Z,78.30
2018-02-20T17:44:45.929Z,79.00
2018-02-20T17:47:18.417Z,79.00
2018-02-20T17:49:50.888Z,78.90
2018-02-20T17:52:23.384Z,78.60
2018-02-20T17:54:55.875Z,78.50
2018-02-20T17:57:28.329Z,78.70
2018-02-20T18:00:00.818Z,78.90
2018-02-20T18:02:33.796Z,78.70
2018-02-20T18:05:06.454Z,78.70
2018-02-20T18:07:38.944Z,78.70
2018-02-20T18:10:11.421Z,78.80
2018-02-20T18:12:43.897Z,79.00
2018-02-20T18:15:16.382Z,79.30
2018-02-20T18:17:48.853Z,79.60
2018-02-20T18:20:21.340Z,79.80
2018-02-20T18:22:53.796Z,79.90
2018-02-20T18:25:26.297Z,80.10
2018-02-20T18:27:58.747Z,80.30
2018-02-20T18:30:31.237Z,80.40
2018-02-20T18:33:04.607Z,80.30
2018-02-20T18:35:37.092Z,80.40
2018-02-20T18:38:09.553Z,80.30
2018-02-20T18:40:42.049Z,80.60
2018-02-20T18:43:14.514Z,80.80
2018-02-20T18:45:47.000Z,80.70
2018-02-20T18:48:19.467Z,80.80
2018-02-20T18:50:51.944Z,80.80
2018-02-20T18:53:24.425Z,80.90
2018-02-20T18:55:56.887Z,81.80
2018-02-20T18:58:29.369Z,81.10
2018-02-20T19:01:01.832Z,81.10
2018-02-20T19:03:34.310Z,81.00
2018-02-20T19:06:06.773Z,81.60
2018-02-20T19:08:39.262Z,80.70
2018-02-20T19:11:11.727Z,80.90
2018-02-20T19:13:44.213Z,81.10
2018-02-20T19:16:19.680Z,81.80
2018-02-20T19:18:52.152Z,81.10
2018-02-20T19:21:24.607Z,81.10
2018-02-20T19:23:57.095Z,81.10
2018-02-20T19:26:29.557Z,81.00
2018-02-20T19:29:02.045Z,81.10
2018-02-20T19:31:34.505Z,81.20
2018-02-20T19:34:06.991Z,81.20
2018-02-20T19:36:39.471Z,81.30
2018-02-20T19:39:11.952Z,81.30
2018-02-20T19:41:44.444Z,81.40
2018-02-20T19:44:16.912Z,82.10
2018-02-20T19:46:49.387Z,81.20
2018-02-20T19:49:21.868Z,81.00
2018-02-20T19:51:54.332Z,80.60
2018-02-20T19:54:26.824Z,80.80
2018-02-20T19:56:59.297Z,80.80
2018-02-20T19:59:31.779Z,80.90
2018-02-20T20:02:04.237Z,80.70
2018-02-20T20:04:36.725Z,80.80
2018-02-20T20:07:09.192Z,80.60
2018-02-20T20:09:41.657Z,80.80
2018-02-20T20:12:14.145Z,80.90
2018-02-20T20:14:46.612Z,80.80
2018-02-20T20:17:19.115Z,80.80
2018-02-20T20:19:52.340Z,80.60
2018-02-20T20:22:24.837Z,80.60
2018-02-20T20:24:57.304Z,80.70
2018-02-20T20:27:29.805Z,80.90
2018-02-20T20:30:02.253Z,81.00
2018-02-20T20:32:34.739Z,80.80
2018-02-20T20:35:07.192Z,81.00
2018-02-20T20:37:39.685Z,81.00
2018-02-20T20:40:12.149Z,81.00
2018-02-20T20:42:44.628Z,80.90
2018-02-20T20:45:17.090Z,80.90
2018-02-20T20:47:49.573Z,80.50
2018-02-20T20:50:22.036Z,80.50
2018-02-20T20:52:54.525Z,80.40
2018-02-20T20:55:27.002Z,80.40
2018-02-20T20:57:59.500Z,80.40
2018-02-20T21:00:31.959Z,80.40
2018-02-20T21:03:04.448Z,80.60
2018-02-20T21:05:36.912Z,80.80
2018-02-20T21:08:09.400Z,81.10
2018-02-20T21:10:41.868Z,81.00
2018-02-20T21:13:14.382Z,80.80
2018-02-20T21:15:47.437Z,80.80
2018-02-20T21:18:19.920Z,80.80
2018-02-20T21:20:52.380Z,80.80
2018-02-20T21:23:24.857Z,80.80
2018-02-20T21:25:57.322Z,80.70
2018-02-20T21:28:29.792Z,80.60
2018-02-20T21:31:02.260Z,80.60
2018-02-20T21:33:34.753Z,80.50
2018-02-20T21:36:07.211Z,80.50
2018-02-20T21:38:39.739Z,80.50
2018-02-20T21:41:12.200Z,80.50
2018-02-20T21:43:44.652Z,81.30
2018-02-20T21:46:17.253Z,80.30
2018-02-20T21:48:49.721Z,80.40
2018-02-20T21:51:22.215Z,80.40
2018-02-20T21:53:54.676Z,80.40
2018-02-20T21:56:27.156Z,80.40
2018-02-20T21:58:59.620Z,80.20
2018-02-20T22:01:32.093Z,80.50
2018-02-20T22:04:04.551Z,81.30
2018-02-20T22:06:37.037Z,80.50
2018-02-20T22:09:09.521Z,80.40
2018-02-20T22:11:41.993Z,80.50
2018-02-20T22:14:14.485Z,80.40
2018-02-20T22:16:46.948Z,80.40
2018-02-20T22:19:19.425Z,80.50
2018-02-20T22:21:51.908Z,81.50
2018-02-20T22:24:24.364Z,81.20
2018-02-20T22:26:56.853Z,80.40
2018-02-20T22:29:29.317Z,80.50
2018-02-20T22:32:01.821Z,80.60
2018-02-20T22:34:34.296Z,80.70
2018-02-20T22:37:08.005Z,80.60
2018-02-20T22:39:40.485Z,80.50
2018-02-20T22:42:12.981Z,80.60
2018-02-20T22:44:46.206Z,80.90
2018-02-20T22:47:18.707Z,80.80
2018-02-20T22:49:51.189Z,80.90
2018-02-20T22:52:23.653Z,81.10
2018-02-20T22:54:56.145Z,81.20
2018-02-20T22:57:28.607Z,81.30
2018-02-20T23:00:01.092Z,81.20
2018-02-20T23:02:33.584Z,81.30
2018-02-20T23:05:06.061Z,81.20
2018-02-20T23:07:38.537Z,81.60
2018-02-20T23:10:11.024Z,81.70
2018-02-20T23:12:44.256Z,81.90
2018-02-20T23:15:16.754Z,81.70
2018-02-20T23:17:49.208Z,81.60
2018-02-20T23:20:21.692Z,81.40
2018-02-20T23:22:54.159Z,81.30
2018-02-20T23:25:26.651Z,81.40
2018-02-20T23:27:59.115Z,81.20
2018-02-20T23:30:31.616Z,81.20
2018-02-20T23:33:04.089Z,81.30
2018-02-20T23:35:36.583Z,81.40
2018-02-20T23:38:09.140Z,81.40
2018-02-20T23:40:41.632Z,81.60
2018-02-20T23:43:14.092Z,81.60
2018-02-20T23:45:46.584Z,81.70
2018-02-20T23:48:19.041Z,81.70
2018-02-20T23:50:52.071Z,82.50
2018-02-20T23:53:24.532Z,81.70
2018-02-20T23:55:57.788Z,81.80
2018-02-20T23:58:30.245Z,81.80
