createdAt,value
2023-03-29T00:00:08.238Z,20.70
2023-03-29T00:02:35.057Z,20.50
2023-03-29T00:05:04.042Z,16.00
2023-03-29T00:07:33.792Z,19.20
2023-03-29T00:10:02.165Z,19.60
2023-03-29T00:12:29.101Z,18.40
2023-03-29T00:14:56.502Z,19.00
2023-03-29T00:17:23.645Z,18.60
2023-03-29T00:19:50.548Z,19.10
2023-03-29T00:22:17.290Z,18.80
2023-03-29T00:24:44.119Z,20.50
2023-03-29T00:27:11.008Z,22.50
2023-03-29T00:29:38.148Z,18.60
2023-03-29T00:32:05.125Z,19.90
2023-03-29T00:34:31.906Z,19.50
2023-03-29T00:36:59.640Z,20.00
2023-03-29T00:39:28.130Z,17.10
2023-03-29T00:41:55.357Z,22.50
2023-03-29T00:44:50.512Z,21.60
2023-03-29T00:47:21.653Z,18.20
2023-03-29T00:49:50.483Z,17.50
2023-03-29T00:52:18.419Z,20.00
2023-03-29T00:54:46.486Z,20.90
2023-03-29T00:57:14.930Z,17.90
2023-03-29T00:59:43.515Z,20.00
2023-03-29T01:02:11.498Z,19.50
2023-03-29T01:04:47.977Z,18.00
2023-03-29T01:07:35.409Z,20.20
2023-03-29T01:10:14.750Z,18.70
2023-03-29T01:12:50.213Z,17.00
2023-03-29T01:15:21.657Z,21.30
2023-03-29T01:17:51.822Z,23.80
2023-03-29T01:20:27.477Z,24.70
2023-03-29T01:23:27.009Z,25.60
2023-03-29T01:25:57.278Z,22.30
2023-03-29T01:28:34.458Z,20.90
2023-03-29T01:31:08.936Z,20.70
2023-03-29T01:33:51.172Z,18.90
2023-03-29T01:36:21.802Z,17.90
2023-03-29T01:38:54.673Z,17.90
2023-03-29T01:41:22.241Z,17.70
2023-03-29T01:44:05.924Z,17.50
2023-03-29T01:46:40.949Z,15.20
2023-03-29T01:49:24.938Z,16.90
2023-03-29T01:52:00.398Z,16.30
2023-03-29T01:54:43.575Z,17.50
2023-03-29T01:57:12.433Z,17.70
2023-03-29T01:59:42.583Z,17.40
2023-03-29T02:02:14.917Z,20.20
2023-03-29T02:04:51.827Z,20.20
2023-03-29T02:07:25.577Z,16.80
2023-03-29T02:09:54.592Z,16.40
2023-03-29T02:12:21.550Z,16.20
2023-03-29T02:14:48.316Z,19.50
2023-03-29T02:17:19.777Z,15.70
2023-03-29T02:19:50.385Z,16.90
2023-03-29T02:22:24.092Z,17.00
2023-03-29T02:24:57.088Z,16.90
2023-03-29T02:27:23.791Z,15.10
2023-03-29T02:29:50.617Z,14.20
2023-03-29T02:32:49.031Z,14.60
2023-03-29T02:35:29.097Z,17.70
2023-03-29T02:37:57.760Z,15.20
2023-03-29T02:40:26.242Z,17.10
2023-03-29T02:42:55.734Z,18.40
2023-03-29T02:45:24.296Z,27.80
2023-03-29T02:47:56.925Z,30.80
2023-03-29T02:50:27.971Z,32.80
2023-03-29T02:53:04.718Z,32.70
2023-03-29T02:55:35.350Z,28.10
2023-03-29T02:58:08.237Z,26.80
2023-03-29T03:00:42.429Z,24.60
2023-03-29T03:03:10.388Z,25.40
2023-03-29T03:05:38.404Z,22.10
2023-03-29T03:08:07.903Z,22.80
2023-03-29T03:10:35.778Z,18.30
2023-03-29T03:13:03.084Z,16.30
2023-03-29T03:15:31.254Z,14.90
2023-03-29T03:17:57.999Z,14.70
2023-03-29T03:20:24.732Z,12.60
2023-03-29T03:22:51.491Z,14.40
2023-03-29T03:25:21.320Z,14.80
2023-03-29T03:30:16.293Z,11.10
2023-03-29T03:32:46.338Z,11.90
2023-03-29T03:35:13.375Z,14.50
2023-03-29T03:37:41.064Z,14.40
2023-03-29T03:40:09.405Z,14.70
2023-03-29T03:42:36.103Z,13.40
2023-03-29T03:45:02.958Z,10.20
2023-03-29T03:47:30.832Z,14.00
2023-03-29T03:49:57.649Z,10.30
2023-03-29T03:52:24.437Z,11.80
2023-03-29T03:54:51.884Z,18.90
2023-03-29T03:57:18.870Z,24.80
2023-03-29T03:59:45.684Z,21.40
2023-03-29T04:02:12.560Z,25.50
2023-03-29T04:04:40.682Z,35.40
2023-03-29T04:07:08.329Z,30.50
2023-03-29T04:09:35.487Z,31.40
2023-03-29T04:12:02.174Z,23.70
2023-03-29T04:14:29.563Z,22.80
2023-03-29T04:16:56.543Z,24.20
2023-03-29T04:19:23.282Z,20.20
2023-03-29T04:21:51.397Z,21.40
2023-03-29T04:24:18.110Z,21.70
2023-03-29T04:26:45.146Z,19.30
2023-03-29T04:29:11.993Z,19.80
2023-03-29T04:31:38.866Z,21.40
2023-03-29T04:34:05.592Z,21.80
2023-03-29T04:36:32.429Z,18.10
2023-03-29T04:39:01.709Z,20.20
2023-03-29T04:41:29.002Z,22.20
2023-03-29T04:43:56.716Z,17.30
2023-03-29T04:46:26.865Z,21.30
2023-03-29T04:48:54.300Z,15.80
2023-03-29T04:51:22.463Z,19.70
2023-03-29T04:53:50.468Z,15.80
2023-03-29T04:56:17.809Z,17.00
2023-03-29T04:58:44.710Z,17.30
2023-03-29T05:01:11.855Z,19.00
2023-03-29T05:03:38.799Z,19.10
2023-03-29T05:06:07.788Z,17.20
2023-03-29T05:08:39.251Z,18.60
2023-03-29T05:11:09.191Z,18.70
2023-03-29T05:16:05.208Z,16.60
2023-03-29T05:18:32.080Z,16.90
2023-03-29T05:21:00.195Z,16.60
2023-03-29T05:23:27.762Z,14.80
2023-03-29T05:25:54.893Z,13.90
2023-03-29T05:28:21.814Z,14.10
2023-03-29T05:31:00.501Z,15.50
2023-03-29T05:33:28.017Z,14.70
2023-03-29T05:36:08.227Z,13.70
2023-03-29T05:38:36.163Z,14.20
2023-03-29T05:41:03.588Z,15.80
2023-03-29T05:43:31.032Z,15.70
2023-03-29T05:45:58.241Z,19.50
2023-03-29T05:48:26.140Z,15.70
2023-03-29T05:50:55.320Z,13.70
2023-03-29T05:53:24.846Z,11.90
2023-03-29T05:55:51.831Z,14.40
2023-03-29T05:58:20.428Z,12.60
2023-03-29T06:00:52.558Z,14.60
2023-03-29T06:03:23.904Z,29.90
2023-03-29T06:05:58.855Z,11.80
2023-03-29T06:08:27.704Z,13.70
2023-03-29T06:11:04.552Z,12.30
2023-03-29T06:13:34.125Z,13.50
2023-03-29T06:16:01.444Z,15.00
2023-03-29T06:18:28.559Z,11.60
2023-03-29T06:20:55.325Z,12.40
2023-03-29T06:23:23.529Z,12.30
2023-03-29T06:25:53.610Z,12.60
2023-03-29T06:30:48.178Z,11.70
2023-03-29T06:33:17.028Z,11.50
2023-03-29T06:35:46.344Z,14.10
2023-03-29T06:38:13.924Z,8.90
2023-03-29T06:40:40.863Z,10.60
2023-03-29T06:43:07.621Z,14.30
2023-03-29T06:45:37.026Z,10.70
2023-03-29T06:48:05.127Z,13.00
2023-03-29T06:50:32.438Z,14.00
2023-03-29T06:52:59.217Z,12.60
2023-03-29T06:55:27.276Z,11.70
2023-03-29T06:57:54.884Z,12.30
2023-03-29T07:00:28.329Z,10.20
2023-03-29T07:02:58.095Z,12.70
2023-03-29T07:05:28.667Z,14.30
2023-03-29T07:07:57.605Z,12.20
2023-03-29T07:10:32.857Z,12.70
2023-03-29T07:13:00.972Z,15.00
2023-03-29T07:15:29.566Z,14.00
2023-03-29T07:17:57.544Z,12.90
2023-03-29T07:20:25.686Z,10.50
2023-03-29T07:22:52.979Z,15.60
2023-03-29T07:25:22.490Z,13.10
2023-03-29T07:27:50.287Z,12.30
2023-03-29T07:30:21.212Z,10.40
2023-03-29T07:32:48.158Z,10.90
2023-03-29T07:35:15.936Z,11.40
2023-03-29T07:37:44.407Z,12.00
2023-03-29T07:40:16.367Z,8.50
2023-03-29T07:42:47.804Z,8.80
2023-03-29T07:45:17.062Z,10.60
2023-03-29T07:47:44.904Z,7.90
2023-03-29T07:50:12.347Z,10.70
2023-03-29T07:52:39.765Z,11.00
2023-03-29T07:55:11.125Z,9.20
2023-03-29T07:57:37.851Z,8.70
2023-03-29T08:00:11.684Z,10.40
2023-03-29T08:02:38.617Z,8.70
2023-03-29T08:05:06.922Z,6.90
2023-03-29T08:07:33.749Z,9.80
2023-03-29T08:10:00.514Z,6.90
2023-03-29T08:12:27.361Z,9.90
2023-03-29T08:14:54.113Z,9.30
2023-03-29T08:17:20.925Z,6.90
2023-03-29T08:19:51.434Z,9.10
2023-03-29T08:22:19.498Z,10.30
2023-03-29T08:27:27.249Z,6.70
2023-03-29T08:29:53.995Z,6.30
2023-03-29T08:32:21.007Z,8.70
2023-03-29T08:34:47.776Z,7.90
2023-03-29T08:37:15.164Z,7.30
2023-03-29T08:39:42.228Z,6.60
2023-03-29T08:42:22.832Z,9.40
2023-03-29T08:45:01.672Z,7.90
2023-03-29T08:47:35.081Z,6.70
2023-03-29T08:50:02.543Z,8.40
2023-03-29T08:52:31.163Z,6.40
2023-03-29T08:55:00.927Z,7.10
2023-03-29T08:57:43.555Z,6.40
2023-03-29T09:00:20.575Z,4.10
2023-03-29T09:02:49.851Z,6.90
2023-03-29T09:05:37.245Z,4.90
2023-03-29T09:08:04.133Z,4.00
2023-03-29T09:10:42.829Z,5.50
2023-03-29T09:13:23.422Z,7.10
2023-03-29T09:15:50.212Z,5.60
2023-03-29T09:18:41.319Z,5.50
2023-03-29T09:21:14.692Z,6.10
2023-03-29T09:23:44.832Z,6.70
2023-03-29T09:26:17.671Z,6.30
2023-03-29T09:29:09.008Z,5.90
2023-03-29T09:31:42.351Z,5.50
2023-03-29T09:34:15.657Z,5.30
2023-03-29T09:36:42.797Z,6.10
2023-03-29T09:39:13.584Z,5.90
2023-03-29T09:41:51.600Z,5.30
2023-03-29T09:44:31.124Z,4.60
2023-03-29T09:47:21.432Z,6.70
2023-03-29T09:49:52.577Z,4.40
2023-03-29T09:52:21.148Z,4.20
2023-03-29T09:54:48.332Z,2.60
2023-03-29T09:57:20.052Z,6.10
2023-03-29T09:59:50.284Z,3.70
2023-03-29T10:02:19.616Z,5.10
2023-03-29T10:04:55.348Z,4.50
2023-03-29T10:07:22.979Z,3.80
2023-03-29T10:09:52.440Z,4.80
2023-03-29T10:12:21.760Z,5.40
2023-03-29T10:14:53.636Z,5.30
2023-03-29T10:17:26.869Z,3.20
2023-03-29T10:20:04.543Z,5.40
2023-03-29T10:22:38.246Z,5.00
2023-03-29T10:25:12.895Z,4.80
2023-03-29T10:27:43.430Z,8.90
2023-03-29T10:30:22.353Z,8.10
2023-03-29T10:33:00.221Z,10.30
2023-03-29T10:35:34.744Z,6.70
2023-03-29T10:38:07.850Z,6.40
2023-03-29T10:40:35.879Z,5.80
2023-03-29T10:43:26.594Z,5.10
2023-03-29T10:45:55.943Z,6.50
2023-03-29T10:48:30.400Z,7.40
2023-03-29T10:51:02.281Z,6.00
2023-03-29T10:53:32.705Z,5.80
2023-03-29T10:56:07.716Z,5.10
2023-03-29T10:58:42.913Z,4.70
2023-03-29T11:01:21.218Z,5.20
2023-03-29T11:04:02.337Z,4.90
2023-03-29T11:06:41.358Z,4.10
2023-03-29T11:09:27.700Z,2.70
2023-03-29T11:12:15.636Z,4.30
2023-03-29T11:15:06.889Z,4.20
2023-03-29T11:17:51.271Z,4.00
2023-03-29T11:20:39.976Z,7.50
2023-03-29T11:23:21.141Z,3.30
2023-03-29T11:26:02.539Z,2.70
2023-03-29T11:28:49.530Z,3.30
2023-03-29T11:31:42.758Z,3.90
2023-03-29T11:34:22.361Z,4.20
2023-03-29T11:36:54.096Z,3.50
2023-03-29T11:39:28.919Z,2.20
2023-03-29T11:42:05.290Z,3.20
2023-03-29T11:44:33.074Z,3.10
2023-03-29T11:47:06.316Z,4.50
2023-03-29T11:49:46.815Z,4.30
2023-03-29T11:52:31.182Z,4.30
2023-03-29T11:55:04.072Z,4.50
2023-03-29T11:57:41.061Z,3.50
2023-03-29T12:00:32.349Z,3.50
2023-03-29T12:03:32.848Z,2.90
2023-03-29T12:06:13.063Z,3.50
2023-03-29T12:09:08.181Z,4.50
2023-03-29T12:12:32.280Z,7.60
2023-03-29T12:15:11.361Z,6.70
2023-03-29T12:18:33.073Z,3.40
2023-03-29T12:22:00.964Z,3.70
2023-03-29T12:25:32.229Z,7.60
2023-03-29T12:28:11.114Z,6.00
2023-03-29T12:31:18.898Z,3.40
2023-03-29T12:34:05.599Z,4.60
2023-03-29T12:37:18.425Z,4.30
2023-03-29T12:40:23.910Z,5.20
2023-03-29T12:43:34.732Z,6.00
2023-03-29T12:46:43.151Z,5.20
2023-03-29T12:49:40.212Z,4.10
2023-03-29T12:52:38.923Z,4.80
2023-03-29T12:56:02.323Z,5.10
2023-03-29T13:10:13.112Z,4.50
2023-03-29T13:13:44.989Z,4.50
2023-03-29T13:17:37.650Z,5.80
2023-03-29T13:20:51.326Z,6.60
2023-03-29T13:24:12.415Z,6.50
2023-03-29T13:27:37.554Z,6.20
2023-03-29T13:45:48.017Z,5.00
2023-03-29T13:48:25.606Z,6.30
2023-03-29T13:50:58.807Z,4.90
2023-03-29T13:53:41.325Z,4.80
2023-03-29T13:56:16.024Z,5.60
2023-03-29T13:58:51.969Z,5.40
2023-03-29T14:01:36.673Z,5.70
2023-03-29T14:04:07.498Z,6.30
2023-03-29T14:06:37.822Z,7.10
2023-03-29T14:09:09.261Z,7.40
2023-03-29T14:11:36.800Z,6.00
2023-03-29T14:14:05.474Z,6.10
2023-03-29T14:16:37.041Z,6.60
2023-03-29T14:19:27.916Z,5.10
2023-03-29T14:21:54.770Z,4.00
2023-03-29T14:24:26.073Z,4.50
2023-03-29T14:26:54.813Z,6.00
2023-03-29T14:29:24.210Z,4.80
2023-03-29T14:31:52.377Z,6.00
2023-03-29T14:34:19.407Z,4.80
2023-03-29T14:36:49.487Z,7.90
2023-03-29T14:39:18.932Z,4.70
2023-03-29T14:41:59.370Z,5.20
2023-03-29T14:44:31.073Z,6.60
2023-03-29T14:46:58.599Z,4.80
2023-03-29T14:49:26.347Z,5.60
2023-03-29T14:51:55.625Z,4.80
2023-03-29T14:54:27.103Z,3.80
2023-03-29T14:56:54.592Z,5.30
2023-03-29T14:59:24.378Z,4.50
2023-03-29T15:01:51.385Z,6.70
2023-03-29T15:04:18.258Z,6.20
2023-03-29T15:06:47.111Z,6.50
2023-03-29T15:09:30.276Z,6.80
2023-03-29T15:11:59.736Z,4.40
2023-03-29T15:14:33.938Z,5.70
2023-03-29T15:17:04.639Z,5.30
2023-03-29T15:19:32.217Z,8.40
2023-03-29T15:22:05.690Z,5.70
2023-03-29T15:24:34.226Z,4.50
2023-03-29T15:27:03.080Z,6.20
2023-03-29T15:29:42.612Z,10.00
2023-03-29T15:32:20.130Z,12.00
2023-03-29T15:34:47.607Z,7.50
2023-03-29T15:37:14.593Z,8.70
2023-03-29T15:39:44.985Z,6.20
2023-03-29T15:42:11.910Z,8.10
2023-03-29T15:44:39.239Z,8.00
2023-03-29T15:47:13.613Z,8.10
2023-03-29T15:49:44.187Z,10.50
2023-03-29T15:52:11.440Z,9.70
2023-03-29T15:54:38.502Z,7.60
2023-03-29T15:57:13.597Z,6.30
2023-03-29T15:59:41.135Z,7.10
2023-03-29T16:02:13.172Z,7.40
2023-03-29T16:04:39.932Z,7.40
2023-03-29T16:07:12.214Z,5.90
2023-03-29T16:09:39.439Z,6.00
2023-03-29T16:12:07.397Z,11.30
2023-03-29T16:14:34.124Z,9.10
2023-03-29T16:17:03.350Z,7.80
2023-03-29T16:19:32.039Z,8.20
2023-03-29T16:22:01.236Z,5.60
2023-03-29T16:24:31.984Z,6.90
2023-03-29T16:26:59.754Z,6.80
2023-03-29T16:29:26.548Z,7.40
2023-03-29T16:31:54.256Z,8.00
2023-03-29T16:34:22.947Z,7.10
2023-03-29T16:36:50.915Z,8.30
2023-03-29T16:39:18.704Z,7.90
2023-03-29T16:41:48.497Z,9.00
2023-03-29T16:44:23.620Z,8.50
2023-03-29T16:46:54.132Z,8.60
2023-03-29T16:49:21.639Z,9.70
2023-03-29T16:51:48.824Z,9.10
2023-03-29T16:54:17.418Z,8.80
2023-03-29T16:56:44.279Z,10.10
2023-03-29T16:59:12.211Z,13.30
2023-03-29T17:01:41.011Z,15.40
2023-03-29T17:04:09.184Z,11.10
2023-03-29T17:06:36.398Z,14.20
2023-03-29T17:09:05.307Z,12.50
2023-03-29T17:11:33.104Z,14.60
2023-03-29T17:14:00.327Z,10.20
2023-03-29T17:16:29.219Z,11.10
2023-03-29T17:19:00.673Z,11.40
2023-03-29T17:21:29.588Z,14.80
2023-03-29T17:23:56.812Z,11.10
2023-03-29T17:26:23.777Z,13.50
2023-03-29T17:28:50.680Z,12.20
2023-03-29T17:31:19.606Z,13.60
2023-03-29T17:33:47.702Z,14.10
2023-03-29T17:36:15.000Z,12.00
2023-03-29T17:38:43.296Z,14.30
2023-03-29T17:41:11.419Z,13.10
2023-03-29T17:43:38.265Z,17.20
2023-03-29T17:46:06.051Z,22.40
2023-03-29T17:48:33.065Z,21.30
2023-03-29T17:50:59.900Z,22.70
2023-03-29T17:53:27.460Z,22.50
2023-03-29T17:55:54.301Z,25.70
2023-03-29T17:58:21.453Z,20.60
2023-03-29T18:00:48.322Z,22.70
2023-03-29T18:03:15.522Z,25.60
2023-03-29T18:05:42.292Z,22.90
2023-03-29T18:08:09.284Z,22.00
2023-03-29T18:10:36.956Z,30.20
2023-03-29T18:13:05.409Z,23.20
2023-03-29T18:15:33.043Z,26.80
2023-03-29T18:18:00.604Z,25.50
2023-03-29T18:20:27.552Z,25.00
2023-03-29T18:22:54.352Z,26.90
2023-03-29T18:25:22.039Z,29.70
2023-03-29T18:27:50.355Z,28.20
2023-03-29T18:30:17.333Z,27.50
2023-03-29T18:32:44.376Z,28.00
2023-03-29T18:35:11.930Z,26.00
2023-03-29T18:37:40.884Z,29.60
2023-03-29T18:40:09.345Z,25.60
2023-03-29T18:42:36.462Z,28.50
2023-03-29T18:45:05.012Z,26.40
2023-03-29T18:47:31.981Z,26.90
2023-03-29T18:49:58.772Z,29.20
2023-03-29T18:52:25.688Z,26.70
2023-03-29T18:54:52.410Z,24.50
2023-03-29T18:57:19.426Z,26.80
2023-03-29T18:59:46.306Z,28.70
2023-03-29T19:02:13.340Z,37.10
2023-03-29T19:04:40.481Z,40.40
2023-03-29T19:07:09.113Z,38.20
2023-03-29T19:09:36.253Z,39.30
2023-03-29T19:12:04.173Z,32.70
2023-03-29T19:14:31.422Z,38.10
2023-03-29T19:16:58.431Z,36.30
2023-03-29T19:19:26.666Z,36.30
2023-03-29T19:21:53.881Z,37.10
2023-03-29T19:24:22.314Z,34.50
2023-03-29T19:26:51.578Z,31.70
2023-03-29T19:29:18.617Z,35.70
2023-03-29T19:31:45.786Z,31.40
2023-03-29T19:34:12.734Z,29.10
2023-03-29T19:36:39.882Z,29.90
2023-03-29T19:39:07.448Z,32.30
2023-03-29T19:41:34.721Z,31.50
2023-03-29T19:44:01.759Z,25.90
2023-03-29T19:46:29.104Z,28.90
2023-03-29T19:48:56.496Z,29.90
2023-03-29T19:51:23.723Z,24.30
2023-03-29T19:53:50.620Z,26.80
2023-03-29T19:56:18.146Z,24.10
2023-03-29T19:58:45.070Z,23.00
2023-03-29T20:01:12.994Z,22.90
2023-03-29T20:03:42.964Z,24.70
2023-03-29T20:06:10.889Z,25.80
2023-03-29T20:08:39.492Z,23.20
2023-03-29T20:11:10.536Z,22.00
2023-03-29T20:13:39.400Z,20.80
2023-03-29T20:16:11.885Z,23.80
2023-03-29T20:18:39.312Z,23.40
2023-03-29T20:21:07.784Z,16.90
2023-03-29T20:23:35.796Z,21.30
2023-03-29T20:26:03.516Z,21.80
2023-03-29T20:28:30.432Z,21.50
2023-03-29T20:30:57.654Z,18.40
2023-03-29T20:33:24.639Z,19.50
2023-03-29T20:35:54.342Z,22.60
2023-03-29T20:38:22.281Z,20.30
2023-03-29T20:40:50.061Z,20.70
2023-03-29T20:43:18.604Z,18.40
2023-03-29T20:45:53.884Z,22.70
2023-03-29T20:48:30.395Z,19.40
2023-03-29T20:50:57.962Z,20.90
2023-03-29T20:53:25.426Z,21.30
2023-03-29T20:55:52.396Z,17.20
2023-03-29T20:58:19.269Z,20.60
2023-03-29T21:00:48.502Z,18.70
2023-03-29T21:03:15.713Z,19.20
2023-03-29T21:05:43.615Z,15.70
2023-03-29T21:08:11.008Z,16.60
2023-03-29T21:10:38.066Z,19.30
2023-03-29T21:13:05.100Z,18.80
2023-03-29T21:15:32.279Z,19.80
2023-03-29T21:17:59.403Z,20.20
2023-03-29T21:20:27.831Z,18.40
2023-03-29T21:22:54.648Z,20.50
2023-03-29T21:25:21.967Z,19.40
2023-03-29T21:27:49.220Z,18.70
2023-03-29T21:30:16.602Z,15.80
2023-03-29T21:32:43.594Z,18.60
2023-03-29T21:35:11.282Z,16.30
2023-03-29T21:37:38.504Z,19.20
2023-03-29T21:40:07.275Z,18.30
2023-03-29T21:42:35.084Z,17.10
2023-03-29T21:45:01.897Z,17.10
2023-03-29T21:47:28.970Z,20.10
2023-03-29T21:49:56.038Z,21.20
2023-03-29T21:52:23.269Z,21.50
2023-03-29T21:54:50.316Z,18.90
2023-03-29T21:57:17.370Z,19.40
2023-03-29T21:59:44.400Z,18.90
2023-03-29T22:02:11.422Z,19.00
2023-03-29T22:04:38.499Z,17.20
2023-03-29T22:07:06.924Z,18.60
2023-03-29T22:09:35.458Z,18.80
2023-03-29T22:12:03.721Z,18.10
2023-03-29T22:14:35.409Z,18.60
2023-03-29T22:17:07.734Z,18.10
2023-03-29T22:19:39.379Z,19.10
2023-03-29T22:22:14.016Z,18.80
2023-03-29T22:24:42.435Z,17.50
2023-03-29T22:27:09.735Z,17.80
2023-03-29T22:29:36.476Z,19.00
2023-03-29T22:32:03.900Z,19.50
2023-03-29T22:34:30.882Z,16.20
2023-03-29T22:36:57.710Z,17.70
2023-03-29T22:39:24.417Z,18.50
2023-03-29T22:41:51.469Z,18.90
2023-03-29T22:44:18.223Z,17.50
2023-03-29T22:46:45.100Z,18.90
2023-03-29T22:49:12.405Z,14.30
2023-03-29T22:51:39.149Z,16.60
2023-03-29T22:54:06.033Z,15.80
2023-03-29T22:56:32.876Z,18.10
2023-03-29T22:58:59.613Z,17.70
2023-03-29T23:01:26.436Z,14.80
2023-03-29T23:03:53.478Z,17.60
2023-03-29T23:06:20.522Z,18.00
2023-03-29T23:08:47.309Z,16.50
2023-03-29T23:11:14.078Z,15.60
2023-03-29T23:13:41.261Z,17.30
2023-03-29T23:16:08.128Z,16.90
2023-03-29T23:18:37.911Z,16.90
2023-03-29T23:23:33.714Z,13.20
2023-03-29T23:26:02.560Z,15.80
2023-03-29T23:28:31.762Z,16.30
2023-03-29T23:31:03.031Z,16.10
2023-03-29T23:33:36.620Z,14.50
2023-03-29T23:36:05.609Z,16.70
2023-03-29T23:38:34.411Z,15.50
2023-03-29T23:41:03.867Z,15.40
2023-03-29T23:43:33.906Z,16.70
2023-03-29T23:48:29.153Z,14.50
2023-03-29T23:50:59.418Z,14.50
2023-03-29T23:53:29.131Z,14.00
2023-03-29T23:56:01.502Z,13.50
2023-03-29T23:58:34.521Z,12.70
