createdAt,value
2019-01-02T00:00:42.197Z,1.67
2019-01-02T00:03:11.764Z,2.25
2019-01-02T00:05:41.420Z,2.37
2019-01-02T00:08:10.923Z,2.72
2019-01-02T00:10:40.974Z,2.55
2019-01-02T00:13:10.656Z,2.15
2019-01-02T00:15:40.202Z,2.52
2019-01-02T00:18:09.696Z,2.45
2019-01-02T00:20:39.236Z,2.37
2019-01-02T00:23:09.162Z,2.65
2019-01-02T00:25:38.654Z,3.87
2019-01-02T00:28:10.669Z,2.62
2019-01-02T00:30:40.439Z,2.92
2019-01-02T00:33:10.103Z,2.50
2019-01-02T00:35:39.505Z,2.27
2019-01-02T00:38:09.113Z,1.80
2019-01-02T00:40:38.605Z,2.62
2019-01-02T00:43:08.023Z,2.77
2019-01-02T00:45:37.647Z,2.05
2019-01-02T00:48:07.157Z,2.25
2019-01-02T00:50:36.775Z,2.50
2019-01-02T00:53:06.472Z,1.77
2019-01-02T00:55:36.216Z,1.65
2019-01-02T00:58:05.565Z,1.75
2019-01-02T01:00:35.710Z,1.40
2019-01-02T01:03:06.948Z,1.07
2019-01-02T01:05:37.083Z,1.52
2019-01-02T01:08:06.577Z,1.05
2019-01-02T01:10:36.070Z,1.50
2019-01-02T01:13:05.499Z,2.02
2019-01-02T01:15:35.355Z,1.10
2019-01-02T01:18:04.848Z,1.62
2019-01-02T01:20:34.771Z,2.20
2019-01-02T01:23:04.173Z,1.92
2019-01-02T01:25:34.273Z,0.78
2019-01-02T01:28:03.898Z,1.75
2019-01-02T01:30:33.462Z,1.87
2019-01-02T01:33:03.149Z,2.15
2019-01-02T01:35:32.611Z,2.17
2019-01-02T01:38:02.143Z,1.85
2019-01-02T01:40:31.766Z,1.62
2019-01-02T01:43:01.264Z,1.50
2019-01-02T01:45:31.317Z,0.80
2019-01-02T01:48:00.754Z,2.77
2019-01-02T01:50:30.217Z,1.57
2019-01-02T01:53:00.266Z,1.80
2019-01-02T01:55:30.215Z,0.85
2019-01-02T01:58:00.012Z,2.20
2019-01-02T02:00:29.589Z,1.77
2019-01-02T02:02:58.919Z,3.12
2019-01-02T02:05:30.417Z,1.47
2019-01-02T02:07:59.892Z,2.55
2019-01-02T02:10:29.712Z,2.58
2019-01-02T02:13:00.085Z,2.20
2019-01-02T02:15:29.538Z,2.58
2019-01-02T02:17:59.287Z,1.75
2019-01-02T02:20:28.934Z,3.20
2019-01-02T02:22:58.336Z,2.15
2019-01-02T02:25:28.127Z,3.42
2019-01-02T02:27:57.670Z,2.35
2019-01-02T02:30:27.532Z,1.92
2019-01-02T02:32:57.402Z,1.95
2019-01-02T02:35:27.018Z,4.05
2019-01-02T02:37:56.759Z,2.70
2019-01-02T02:40:26.307Z,2.67
2019-01-02T02:42:55.727Z,3.30
2019-01-02T02:45:25.488Z,1.52
2019-01-02T02:47:55.606Z,3.02
2019-01-02T02:50:25.556Z,3.10
2019-01-02T02:52:55.199Z,1.22
2019-01-02T02:55:26.574Z,4.45
2019-01-02T02:57:56.024Z,1.77
2019-01-02T03:00:25.507Z,2.15
2019-01-02T03:02:54.862Z,2.75
2019-01-02T03:05:24.548Z,2.00
2019-01-02T03:07:54.167Z,2.40
2019-01-02T03:10:23.939Z,1.45
2019-01-02T03:12:54.042Z,2.47
2019-01-02T03:15:24.130Z,3.33
2019-01-02T03:17:53.819Z,3.12
2019-01-02T03:20:23.627Z,2.25
2019-01-02T03:22:53.007Z,3.90
2019-01-02T03:25:22.968Z,0.82
2019-01-02T03:27:52.993Z,2.90
2019-01-02T03:30:22.710Z,3.98
2019-01-02T03:32:52.816Z,2.87
2019-01-02T03:35:22.523Z,2.85
2019-01-02T03:37:52.053Z,4.42
2019-01-02T03:40:21.615Z,1.95
2019-01-02T03:42:51.197Z,2.00
2019-01-02T03:45:21.000Z,4.00
2019-01-02T03:47:50.548Z,1.60
2019-01-02T03:50:21.002Z,3.08
2019-01-02T03:52:50.427Z,1.30
2019-01-02T03:55:19.806Z,3.25
2019-01-02T03:57:49.503Z,2.83
2019-01-02T04:00:20.464Z,4.33
2019-01-02T04:02:50.253Z,2.33
2019-01-02T04:05:22.339Z,3.62
2019-01-02T04:07:55.630Z,3.30
2019-01-02T04:10:25.197Z,4.58
2019-01-02T04:12:54.786Z,3.95
2019-01-02T04:15:24.413Z,5.25
2019-01-02T04:17:53.806Z,3.95
2019-01-02T04:20:23.233Z,3.80
2019-01-02T04:22:52.892Z,3.45
2019-01-02T04:25:22.262Z,4.75
2019-01-02T04:27:51.717Z,1.95
2019-01-02T04:30:21.213Z,3.92
2019-01-02T04:32:50.754Z,5.00
2019-01-02T04:35:20.506Z,3.20
2019-01-02T04:37:49.965Z,2.62
2019-01-02T04:40:20.241Z,4.17
2019-01-02T04:42:49.772Z,2.30
2019-01-02T04:45:19.385Z,3.60
2019-01-02T04:47:48.880Z,4.40
2019-01-02T04:50:18.672Z,3.90
2019-01-02T04:52:48.252Z,3.87
2019-01-02T04:55:17.841Z,3.62
2019-01-02T04:57:47.478Z,2.90
2019-01-02T05:00:18.577Z,3.27
2019-01-02T05:02:48.174Z,1.67
2019-01-02T05:05:17.796Z,4.25
2019-01-02T05:07:47.433Z,3.87
2019-01-02T05:10:16.841Z,2.80
2019-01-02T05:12:46.709Z,4.33
2019-01-02T05:15:16.275Z,6.65
2019-01-02T05:17:45.801Z,4.28
2019-01-02T05:20:16.677Z,5.58
2019-01-02T05:22:46.056Z,6.75
2019-01-02T05:25:15.412Z,3.20
2019-01-02T05:27:44.885Z,2.08
2019-01-02T05:30:18.675Z,5.30
2019-01-02T05:32:48.354Z,4.83
2019-01-02T05:35:17.857Z,5.55
2019-01-02T05:37:47.345Z,7.53
2019-01-02T05:40:19.712Z,5.15
2019-01-02T05:42:49.082Z,2.15
2019-01-02T05:45:18.546Z,3.37
2019-01-02T05:47:48.040Z,3.87
2019-01-02T05:50:18.873Z,7.58
2019-01-02T05:52:48.376Z,3.95
2019-01-02T05:55:17.782Z,9.40
2019-01-02T05:57:47.337Z,4.37
2019-01-02T06:00:16.799Z,7.60
2019-01-02T06:02:46.901Z,4.75
2019-01-02T06:05:16.698Z,4.10
2019-01-02T06:07:46.213Z,4.78
2019-01-02T06:10:16.653Z,8.08
2019-01-02T06:12:46.390Z,1.85
2019-01-02T06:15:17.104Z,6.33
2019-01-02T06:17:46.517Z,8.00
2019-01-02T06:20:18.317Z,5.78
2019-01-02T06:22:48.133Z,5.10
2019-01-02T06:25:17.716Z,4.70
2019-01-02T06:27:47.342Z,5.35
2019-01-02T06:30:17.111Z,3.35
2019-01-02T06:32:47.233Z,5.97
2019-01-02T06:35:16.957Z,3.83
2019-01-02T06:37:46.491Z,4.17
2019-01-02T06:40:16.032Z,6.42
2019-01-02T06:42:45.652Z,5.47
2019-01-02T06:45:18.080Z,5.42
2019-01-02T06:47:47.803Z,7.25
2019-01-02T06:50:23.085Z,7.65
2019-01-02T06:52:52.674Z,6.85
2019-01-02T06:55:22.098Z,7.08
2019-01-02T06:57:51.812Z,5.35
2019-01-02T07:00:27.437Z,5.45
2019-01-02T07:02:56.783Z,3.12
2019-01-02T07:05:26.155Z,7.45
2019-01-02T07:07:55.613Z,7.55
2019-01-02T07:10:25.074Z,5.30
2019-01-02T07:12:54.629Z,3.75
2019-01-02T07:15:24.255Z,4.10
2019-01-02T07:17:53.612Z,6.05
2019-01-02T07:20:23.193Z,6.15
2019-01-02T07:22:52.733Z,3.72
2019-01-02T07:25:22.286Z,7.58
2019-01-02T07:27:51.833Z,5.05
2019-01-02T07:30:23.477Z,6.00
2019-01-02T07:32:53.101Z,6.72
2019-01-02T07:36:04.374Z,3.17
2019-01-02T07:39:17.445Z,6.67
2019-01-02T07:42:46.544Z,4.67
2019-01-02T07:45:51.366Z,7.62
2019-01-02T07:48:53.405Z,5.75
2019-01-02T07:52:19.549Z,8.60
2019-01-02T07:55:26.051Z,5.92
2019-01-02T07:58:36.800Z,8.33
2019-01-02T08:01:50.498Z,8.55
2019-01-02T08:04:52.949Z,5.83
2019-01-02T08:08:08.797Z,6.33
2019-01-02T08:11:16.094Z,4.50
2019-01-02T08:14:29.608Z,5.25
2019-01-02T08:17:34.381Z,4.85
2019-01-02T08:20:37.173Z,3.70
2019-01-02T08:23:45.974Z,7.00
2019-01-02T08:26:40.865Z,9.30
2019-01-02T08:29:46.436Z,8.35
2019-01-02T08:32:45.467Z,6.15
2019-01-02T08:35:55.957Z,7.40
2019-01-02T08:39:06.628Z,5.70
2019-01-02T08:42:00.033Z,7.45
2019-01-02T08:44:49.977Z,7.62
2019-01-02T08:48:19.097Z,6.42
2019-01-02T08:51:19.535Z,3.52
2019-01-02T08:54:11.765Z,8.10
2019-01-02T08:57:08.468Z,8.13
2019-01-02T09:00:17.129Z,9.70
2019-01-02T09:03:36.776Z,5.67
2019-01-02T09:06:43.016Z,6.85
2019-01-02T09:09:53.773Z,8.98
2019-01-02T09:12:34.981Z,7.30
2019-01-02T09:15:46.760Z,6.25
2019-01-02T09:18:44.077Z,6.03
2019-01-02T09:21:53.496Z,7.22
2019-01-02T09:25:22.614Z,8.25
2019-01-02T09:28:17.631Z,8.25
2019-01-02T09:31:35.955Z,9.03
2019-01-02T09:34:31.581Z,7.75
2019-01-02T09:37:36.635Z,10.08
2019-01-02T09:41:00.921Z,6.50
2019-01-02T09:44:16.928Z,9.83
2019-01-02T09:47:09.799Z,9.60
2019-01-02T09:50:09.948Z,8.58
2019-01-02T09:53:25.084Z,8.35
2019-01-02T09:56:21.905Z,7.22
2019-01-02T09:59:20.472Z,9.25
2019-01-02T10:02:26.818Z,7.97
2019-01-02T10:05:38.782Z,4.47
2019-01-02T10:08:35.936Z,7.08
2019-01-02T10:11:25.544Z,9.73
2019-01-02T10:14:22.325Z,10.08
2019-01-02T10:17:47.912Z,12.82
2019-01-02T10:21:09.500Z,6.33
2019-01-02T10:24:29.088Z,7.35
2019-01-02T10:27:48.350Z,10.13
2019-01-02T10:30:48.447Z,11.68
2019-01-02T10:33:59.037Z,9.25
2019-01-02T10:37:36.779Z,8.53
2019-01-02T10:40:50.394Z,7.75
2019-01-02T10:43:50.850Z,9.50
2019-01-02T10:47:07.733Z,9.00
2019-01-02T10:49:59.856Z,6.70
2019-01-02T10:53:25.197Z,8.48
2019-01-02T10:56:18.159Z,7.78
2019-01-02T10:59:39.426Z,4.92
2019-01-02T11:03:04.975Z,12.47
2019-01-02T11:06:14.203Z,11.60
2019-01-02T11:09:33.538Z,7.62
2019-01-02T11:12:15.361Z,9.28
2019-01-02T11:15:28.853Z,6.37
2019-01-02T11:18:45.513Z,5.83
2019-01-02T11:21:32.405Z,5.72
2019-01-02T11:24:43.158Z,6.62
2019-01-02T11:27:53.712Z,10.82
2019-01-02T11:30:49.508Z,9.40
2019-01-02T11:34:22.357Z,7.42
2019-01-02T11:37:18.077Z,7.78
2019-01-02T11:40:34.914Z,10.95
2019-01-02T11:43:50.271Z,6.65
2019-01-02T11:46:20.050Z,8.68
2019-01-02T11:48:49.658Z,9.55
2019-01-02T11:51:19.135Z,7.95
2019-01-02T11:53:48.626Z,9.85
2019-01-02T11:56:18.159Z,8.10
2019-01-02T11:58:50.007Z,6.67
2019-01-02T12:01:18.876Z,9.10
2019-01-02T12:03:48.424Z,6.75
2019-01-02T12:06:18.114Z,7.60
2019-01-02T12:08:47.528Z,8.78
2019-01-02T12:11:17.010Z,9.23
2019-01-02T12:13:46.435Z,8.10
2019-01-02T12:16:16.068Z,7.12
2019-01-02T12:18:46.061Z,7.78
2019-01-02T12:21:15.880Z,6.95
2019-01-02T12:23:45.588Z,7.58
2019-01-02T12:26:15.488Z,10.60
2019-01-02T12:28:47.773Z,9.10
2019-01-02T12:31:17.245Z,14.33
2019-01-02T12:33:46.934Z,9.15
2019-01-02T12:36:16.349Z,10.58
2019-01-02T12:38:46.305Z,9.85
2019-01-02T12:41:15.836Z,6.90
2019-01-02T12:43:45.235Z,3.90
2019-01-02T12:46:14.625Z,12.37
2019-01-02T12:48:44.257Z,6.97
2019-01-02T12:51:14.650Z,4.67
2019-01-02T12:53:44.061Z,10.05
2019-01-02T12:56:13.417Z,11.28
2019-01-02T12:58:43.108Z,8.55
2019-01-02T13:01:17.354Z,9.10
2019-01-02T13:04:15.029Z,6.78
2019-01-02T13:07:30.707Z,11.38
2019-01-02T13:10:25.092Z,9.23
2019-01-02T13:13:21.640Z,7.80
2019-01-02T13:16:16.115Z,8.75
2019-01-02T13:19:10.543Z,11.43
2019-01-02T13:22:11.974Z,8.70
2019-01-02T13:25:37.696Z,6.47
2019-01-02T13:28:45.176Z,8.65
2019-01-02T13:32:04.375Z,7.85
2019-01-02T13:35:18.205Z,12.75
2019-01-02T13:38:18.587Z,12.47
2019-01-02T13:41:28.733Z,9.15
2019-01-02T13:44:27.100Z,8.38
2019-01-02T13:47:33.519Z,12.58
2019-01-02T13:50:29.596Z,12.88
2019-01-02T13:53:00.766Z,9.65
2019-01-02T13:55:30.152Z,8.35
2019-01-02T13:57:59.976Z,9.30
2019-01-02T14:00:29.664Z,12.60
2019-01-02T14:02:59.357Z,8.50
2019-01-02T14:05:28.993Z,6.80
2019-01-02T14:07:58.332Z,10.25
2019-01-02T14:10:28.067Z,12.05
2019-01-02T14:12:57.558Z,8.08
2019-01-02T14:15:27.084Z,6.45
2019-01-02T14:17:56.429Z,7.95
2019-01-02T14:20:26.302Z,6.40
2019-01-02T14:22:55.735Z,11.05
2019-01-02T14:25:25.286Z,8.75
2019-01-02T14:27:54.690Z,7.42
2019-01-02T14:30:24.260Z,7.00
2019-01-02T14:32:53.697Z,9.08
2019-01-02T14:35:23.563Z,10.43
2019-01-02T14:37:52.934Z,7.50
2019-01-02T14:40:22.942Z,11.35
2019-01-02T14:42:52.416Z,9.75
2019-01-02T14:45:21.795Z,7.12
2019-01-02T14:47:51.140Z,8.58
2019-01-02T14:50:20.716Z,7.85
2019-01-02T14:52:50.189Z,9.03
2019-01-02T14:55:19.727Z,8.18
2019-01-02T14:57:49.545Z,10.85
2019-01-02T15:00:19.239Z,7.33
2019-01-02T15:02:48.987Z,8.08
2019-01-02T15:05:18.490Z,6.00
2019-01-02T15:07:48.010Z,6.80
2019-01-02T15:10:18.606Z,5.15
2019-01-02T15:12:48.419Z,7.37
2019-01-02T15:15:18.184Z,8.28
2019-01-02T15:17:48.230Z,10.90
2019-01-02T15:20:17.598Z,6.95
2019-01-02T15:22:47.457Z,7.20
2019-01-02T15:25:17.179Z,9.03
2019-01-02T15:27:47.389Z,15.60
2019-01-02T15:30:16.809Z,9.98
2019-01-02T15:32:46.392Z,8.95
2019-01-02T15:35:15.833Z,7.58
2019-01-02T15:37:45.300Z,11.90
2019-01-02T15:40:14.992Z,7.30
2019-01-02T15:42:44.637Z,7.50
2019-01-02T15:45:14.097Z,8.75
2019-01-02T15:47:43.510Z,11.45
2019-01-02T15:50:13.250Z,9.28
2019-01-02T15:52:42.719Z,11.83
2019-01-02T15:55:12.284Z,8.65
2019-01-02T15:57:41.798Z,7.50
2019-01-02T16:00:13.893Z,6.10
2019-01-02T16:02:43.742Z,8.60
2019-01-02T16:05:13.224Z,8.50
2019-01-02T16:07:42.936Z,6.95
2019-01-02T16:10:12.574Z,8.78
2019-01-02T16:12:46.130Z,7.58
2019-01-02T16:15:13.828Z,10.63
2019-01-02T16:17:43.396Z,6.75
2019-01-02T16:20:12.979Z,10.68
2019-01-02T16:22:42.918Z,10.98
2019-01-02T16:25:12.895Z,7.15
2019-01-02T16:27:42.329Z,9.10
2019-01-02T16:30:11.967Z,7.70
2019-01-02T16:32:42.135Z,11.70
2019-01-02T16:35:11.967Z,6.78
2019-01-02T16:37:41.426Z,5.65
2019-01-02T16:40:12.889Z,7.72
2019-01-02T16:42:42.440Z,7.58
2019-01-02T16:45:12.020Z,7.00
2019-01-02T16:47:42.795Z,6.22
2019-01-02T16:50:12.425Z,5.40
2019-01-02T16:52:41.788Z,12.10
2019-01-02T16:55:11.145Z,8.13
2019-01-02T16:57:40.661Z,7.03
2019-01-02T17:00:13.282Z,9.53
2019-01-02T17:02:42.829Z,8.53
2019-01-02T17:05:13.121Z,6.58
2019-01-02T17:07:44.303Z,7.53
2019-01-02T17:10:14.044Z,8.38
2019-01-02T17:12:43.761Z,6.20
2019-01-02T17:15:13.156Z,7.72
2019-01-02T17:17:42.686Z,7.53
2019-01-02T17:20:12.178Z,7.10
2019-01-02T17:22:41.604Z,6.92
2019-01-02T17:25:11.145Z,7.67
2019-01-02T17:27:40.552Z,8.85
2019-01-02T17:30:10.376Z,8.55
2019-01-02T17:32:39.932Z,6.00
2019-01-02T17:35:09.648Z,7.90
2019-01-02T17:37:39.457Z,6.05
2019-01-02T17:40:09.673Z,6.12
2019-01-02T17:42:39.597Z,8.58
2019-01-02T17:45:09.928Z,8.75
2019-01-02T17:47:39.550Z,9.05
2019-01-02T17:50:10.729Z,6.80
2019-01-02T17:52:40.347Z,8.73
2019-01-02T17:55:10.033Z,7.87
2019-01-02T17:57:39.604Z,5.55
2019-01-02T18:00:11.905Z,10.00
2019-01-02T18:02:41.497Z,5.42
2019-01-02T18:05:11.002Z,9.60
2019-01-02T18:07:40.511Z,7.03
2019-01-02T18:10:10.377Z,9.10
2019-01-02T18:12:39.999Z,5.42
2019-01-02T18:15:09.376Z,8.20
2019-01-02T18:17:38.830Z,8.40
2019-01-02T18:20:10.195Z,8.05
2019-01-02T18:22:39.794Z,7.50
2019-01-02T18:25:09.281Z,7.53
2019-01-02T18:27:38.938Z,5.55
2019-01-02T18:30:11.109Z,7.72
2019-01-02T18:32:40.639Z,9.95
2019-01-02T18:35:10.203Z,12.60
2019-01-02T18:37:39.664Z,7.05
2019-01-02T18:40:09.188Z,7.47
2019-01-02T18:42:38.956Z,7.55
2019-01-02T18:45:08.649Z,7.50
2019-01-02T18:47:38.234Z,7.78
2019-01-02T18:50:10.204Z,8.38
2019-01-02T18:52:42.317Z,10.18
2019-01-02T18:55:11.948Z,5.65
2019-01-02T18:57:41.463Z,6.58
2019-01-02T19:00:13.320Z,8.30
2019-01-02T19:02:43.171Z,9.33
2019-01-02T19:05:12.743Z,7.95
2019-01-02T19:07:42.130Z,4.90
2019-01-02T19:10:11.646Z,9.43
2019-01-02T19:12:41.708Z,6.58
2019-01-02T19:15:11.200Z,6.92
2019-01-02T19:17:40.810Z,8.10
2019-01-02T19:20:10.604Z,4.67
2019-01-02T19:22:40.284Z,8.10
2019-01-02T19:25:09.803Z,9.78
2019-01-02T19:27:39.353Z,9.70
2019-01-02T19:30:09.789Z,8.58
2019-01-02T19:32:39.429Z,6.62
2019-01-02T19:35:09.118Z,6.30
2019-01-02T19:37:38.685Z,7.45
2019-01-02T19:40:08.258Z,9.05
2019-01-02T19:42:37.835Z,11.30
2019-01-02T19:45:09.124Z,10.30
2019-01-02T19:47:38.741Z,9.10
2019-01-02T19:50:10.021Z,9.15
2019-01-02T19:52:39.773Z,6.92
2019-01-02T19:55:10.014Z,7.85
2019-01-02T19:57:39.552Z,10.32
2019-01-02T20:00:11.840Z,20.30
2019-01-02T20:02:41.760Z,6.42
2019-01-02T20:05:11.651Z,6.75
2019-01-02T20:07:41.247Z,8.25
2019-01-02T20:10:11.467Z,5.90
2019-01-02T20:12:41.128Z,6.83
2019-01-02T20:15:12.743Z,11.68
2019-01-02T20:17:42.354Z,11.20
2019-01-02T20:20:13.406Z,5.47
2019-01-02T20:22:43.229Z,11.60
2019-01-02T20:25:12.650Z,10.28
2019-01-02T20:27:42.074Z,10.25
2019-01-02T20:30:12.495Z,10.82
2019-01-02T20:32:42.114Z,9.13
2019-01-02T20:35:11.893Z,8.40
2019-01-02T20:37:41.244Z,10.75
2019-01-02T20:40:11.019Z,5.67
2019-01-02T20:42:40.808Z,14.10
2019-01-02T20:45:10.983Z,7.87
2019-01-02T20:47:40.513Z,9.73
2019-01-02T20:50:12.910Z,7.58
2019-01-02T20:52:42.388Z,10.65
2019-01-02T20:55:12.020Z,8.43
2019-01-02T20:57:41.617Z,7.17
2019-01-02T21:00:12.964Z,8.20
2019-01-02T21:02:42.551Z,6.65
2019-01-02T21:05:13.730Z,11.83
2019-01-02T21:07:43.501Z,5.50
2019-01-02T21:10:13.217Z,10.68
2019-01-02T21:12:42.664Z,7.40
2019-01-02T21:15:12.402Z,9.20
2019-01-02T21:17:42.145Z,5.42
2019-01-02T21:20:11.549Z,6.50
2019-01-02T21:22:40.972Z,8.50
2019-01-02T21:25:11.117Z,9.00
2019-01-02T21:27:40.865Z,8.28
2019-01-02T21:30:10.814Z,6.58
2019-01-02T21:32:40.801Z,10.23
2019-01-02T21:35:10.546Z,13.00
2019-01-02T21:37:40.256Z,6.97
2019-01-02T21:40:10.652Z,6.95
2019-01-02T21:42:40.192Z,8.03
2019-01-02T21:45:09.840Z,8.18
2019-01-02T21:47:39.283Z,7.47
2019-01-02T21:50:09.317Z,8.55
2019-01-02T21:52:38.821Z,7.60
2019-01-02T21:55:08.712Z,8.78
2019-01-02T21:57:38.286Z,8.45
2019-01-02T22:00:10.845Z,5.90
2019-01-02T22:02:40.747Z,5.70
2019-01-02T22:05:10.194Z,8.10
2019-01-02T22:07:39.680Z,7.53
2019-01-02T22:10:09.945Z,7.85
2019-01-02T22:12:39.521Z,12.00
2019-01-02T22:15:10.614Z,10.28
2019-01-02T22:17:40.511Z,9.18
2019-01-02T22:20:10.370Z,11.22
2019-01-02T22:22:39.744Z,6.65
2019-01-02T22:25:09.484Z,4.92
2019-01-02T22:27:38.923Z,5.12
2019-01-02T22:30:09.477Z,7.92
2019-01-02T22:32:39.270Z,11.12
2019-01-02T22:35:08.832Z,4.78
2019-01-02T22:37:38.317Z,12.73
2019-01-02T22:40:08.699Z,7.70
2019-01-02T22:42:38.140Z,10.45
2019-01-02T22:45:08.395Z,6.00
2019-01-02T22:47:37.965Z,7.72
2019-01-02T22:50:09.473Z,11.70
2019-01-02T22:52:39.117Z,8.13
2019-01-02T22:55:08.607Z,10.68
2019-01-02T22:57:38.443Z,9.08
2019-01-02T23:00:18.324Z,6.83
2019-01-02T23:03:13.935Z,11.35
2019-01-02T23:06:08.457Z,6.72
2019-01-02T23:08:53.308Z,6.45
2019-01-02T23:11:32.906Z,5.97
2019-01-02T23:14:23.480Z,7.78
2019-01-02T23:17:11.001Z,8.98
2019-01-02T23:19:59.993Z,9.90
2019-01-02T23:22:47.307Z,9.90
2019-01-02T23:25:44.905Z,6.12
2019-01-02T23:28:42.892Z,8.88
2019-01-02T23:31:31.425Z,5.60
2019-01-02T23:34:18.728Z,7.53
2019-01-02T23:37:01.305Z,6.30
2019-01-02T23:39:59.208Z,8.70
2019-01-02T23:42:47.865Z,7.60
2019-01-02T23:45:36.378Z,11.33
2019-01-02T23:48:37.067Z,10.68
2019-01-02T23:51:24.409Z,12.20
2019-01-02T23:54:12.864Z,12.55
2019-01-02T23:57:04.441Z,9.93
2019-01-02T23:59:51.749Z,10.38
