createdAt,value
2017-11-08T00:01:52.926Z,7.80
2017-11-08T00:04:21.159Z,7.80
2017-11-08T00:06:48.665Z,7.80
2017-11-08T00:09:16.909Z,7.80
2017-11-08T00:11:44.637Z,7.80
2017-11-08T00:14:12.125Z,7.90
2017-11-08T00:16:39.679Z,7.90
2017-11-08T00:19:07.154Z,7.80
2017-11-08T00:21:40.675Z,7.80
2017-11-08T00:24:12.805Z,7.80
2017-11-08T00:26:40.298Z,7.80
2017-11-08T00:29:08.546Z,7.70
2017-11-08T00:31:36.017Z,7.70
2017-11-08T00:34:04.278Z,7.70
2017-11-08T00:36:32.002Z,7.70
2017-11-08T00:38:59.477Z,7.70
2017-11-08T00:41:27.221Z,7.60
2017-11-08T00:43:54.693Z,7.60
2017-11-08T00:46:22.170Z,7.60
2017-11-08T00:48:49.665Z,7.50
2017-11-08T00:51:17.902Z,7.60
2017-11-08T00:53:45.431Z,7.50
2017-11-08T00:56:12.928Z,7.60
2017-11-08T00:58:41.177Z,7.70
2017-11-08T01:01:08.646Z,7.70
2017-11-08T01:03:36.141Z,7.70
2017-11-08T01:06:04.380Z,7.80
2017-11-08T01:08:31.857Z,7.80
2017-11-08T01:10:59.345Z,7.80
2017-11-08T01:13:26.814Z,7.80
2017-11-08T01:15:54.282Z,7.80
2017-11-08T01:18:21.774Z,7.80
2017-11-08T01:20:49.266Z,7.80
2017-11-08T01:23:17.497Z,7.80
2017-11-08T01:25:44.993Z,7.80
2017-11-08T01:28:13.234Z,7.90
2017-11-08T01:30:40.965Z,7.80
2017-11-08T01:33:08.457Z,7.80
2017-11-08T01:35:35.929Z,7.80
2017-11-08T01:38:09.393Z,7.80
2017-11-08T01:40:42.636Z,7.90
2017-11-08T01:43:10.889Z,7.80
2017-11-08T01:45:42.084Z,7.80
2017-11-08T01:48:09.552Z,7.80
2017-11-08T01:50:38.871Z,7.80
2017-11-08T01:53:06.350Z,7.80
2017-11-08T01:55:33.823Z,7.80
2017-11-08T01:58:02.342Z,7.80
2017-11-08T02:00:29.813Z,7.80
2017-11-08T02:02:57.287Z,7.80
2017-11-08T02:05:24.789Z,7.80
2017-11-08T02:07:52.262Z,7.70
2017-11-08T02:10:19.733Z,7.70
2017-11-08T02:12:47.224Z,7.70
2017-11-08T02:15:14.693Z,7.60
2017-11-08T02:17:47.761Z,7.40
2017-11-08T02:20:15.237Z,7.50
2017-11-08T02:22:43.476Z,7.30
2017-11-08T02:25:12.886Z,7.30
2017-11-08T02:27:40.362Z,7.40
2017-11-08T02:30:07.834Z,7.40
2017-11-08T02:32:35.646Z,7.40
2017-11-08T02:35:03.113Z,7.30
2017-11-08T02:37:30.582Z,7.30
2017-11-08T02:39:58.070Z,7.40
2017-11-08T02:42:26.314Z,7.50
2017-11-08T02:44:53.782Z,7.50
2017-11-08T02:47:21.280Z,7.60
2017-11-08T02:49:48.761Z,7.60
2017-11-08T02:52:16.249Z,7.60
2017-11-08T02:54:43.729Z,7.60
2017-11-08T02:57:11.966Z,7.70
2017-11-08T02:59:40.421Z,7.60
2017-11-08T03:02:07.898Z,7.50
2017-11-08T03:04:35.373Z,7.50
2017-11-08T03:07:02.870Z,7.50
2017-11-08T03:09:31.105Z,7.40
2017-11-08T03:11:58.577Z,7.40
2017-11-08T03:14:26.061Z,7.40
2017-11-08T03:16:54.313Z,7.30
2017-11-08T03:19:21.807Z,7.30
2017-11-08T03:21:49.281Z,7.30
2017-11-08T03:24:16.749Z,7.30
2017-11-08T03:26:44.262Z,7.30
2017-11-08T03:29:12.502Z,7.20
2017-11-08T03:31:39.977Z,7.20
2017-11-08T03:34:08.241Z,7.20
2017-11-08T03:36:35.708Z,7.20
2017-11-08T03:39:03.185Z,7.20
2017-11-08T03:41:31.441Z,7.30
2017-11-08T03:43:58.913Z,7.30
2017-11-08T03:46:27.154Z,7.40
2017-11-08T03:48:54.641Z,7.40
2017-11-08T03:51:23.184Z,7.50
2017-11-08T03:53:50.941Z,7.40
2017-11-08T03:56:18.411Z,7.50
2017-11-08T03:58:45.885Z,7.50
2017-11-08T04:01:13.374Z,7.60
2017-11-08T04:03:40.852Z,7.60
2017-11-08T04:06:08.325Z,7.60
2017-11-08T04:08:35.817Z,7.50
2017-11-08T04:11:03.289Z,7.60
2017-11-08T04:13:31.543Z,7.60
2017-11-08T04:15:59.265Z,7.60
2017-11-08T04:18:26.737Z,7.60
2017-11-08T04:20:54.213Z,7.60
2017-11-08T04:23:21.701Z,7.60
2017-11-08T04:25:49.941Z,7.60
2017-11-08T04:28:17.437Z,7.60
2017-11-08T04:30:45.676Z,7.60
2017-11-08T04:33:13.149Z,7.60
2017-11-08T04:35:40.637Z,7.60
2017-11-08T04:38:08.110Z,7.60
2017-11-08T04:40:35.601Z,7.60
2017-11-08T04:43:03.849Z,7.60
2017-11-08T04:45:31.322Z,7.60
2017-11-08T04:47:58.801Z,7.60
2017-11-08T04:50:26.273Z,7.60
2017-11-08T04:52:53.761Z,7.60
2017-11-08T04:55:21.237Z,7.60
2017-11-08T04:57:48.709Z,7.60
2017-11-08T05:00:16.197Z,7.60
2017-11-08T05:02:43.669Z,7.60
2017-11-08T05:05:11.904Z,7.60
2017-11-08T05:07:39.397Z,7.60
2017-11-08T05:10:07.632Z,7.60
2017-11-08T05:12:35.125Z,7.50
2017-11-08T05:15:03.377Z,7.50
2017-11-08T05:17:30.845Z,7.50
2017-11-08T05:19:58.336Z,7.60
2017-11-08T05:22:25.807Z,7.60
2017-11-08T05:24:53.284Z,7.60
2017-11-08T05:27:21.040Z,7.60
2017-11-08T05:29:48.506Z,7.70
2017-11-08T05:32:15.981Z,7.70
2017-11-08T05:34:43.478Z,7.80
2017-11-08T05:37:11.717Z,7.80
2017-11-08T05:39:39.197Z,7.80
2017-11-08T05:42:07.457Z,7.90
2017-11-08T05:44:41.211Z,7.80
2017-11-08T05:47:09.641Z,7.90
2017-11-08T05:49:37.113Z,7.90
2017-11-08T05:52:05.348Z,8.00
2017-11-08T05:54:32.854Z,7.90
2017-11-08T05:57:01.090Z,7.90
2017-11-08T05:59:28.584Z,7.90
2017-11-08T06:01:56.150Z,7.90
2017-11-08T06:04:24.386Z,7.80
2017-11-08T06:06:51.881Z,7.80
2017-11-08T06:09:20.112Z,7.80
2017-11-08T06:11:47.617Z,7.80
2017-11-08T06:14:15.853Z,7.90
2017-11-08T06:16:43.322Z,7.90
2017-11-08T06:19:10.809Z,7.90
2017-11-08T06:21:38.280Z,7.90
2017-11-08T06:24:05.761Z,7.90
2017-11-08T06:26:33.251Z,7.80
2017-11-08T06:29:01.457Z,7.90
2017-11-08T06:31:28.952Z,7.90
2017-11-08T06:33:56.634Z,7.90
2017-11-08T06:36:24.293Z,7.90
2017-11-08T06:38:52.582Z,7.90
2017-11-08T06:41:20.057Z,7.80
2017-11-08T06:43:48.313Z,7.90
2017-11-08T06:46:15.785Z,7.90
2017-11-08T06:48:44.021Z,7.90
2017-11-08T06:51:11.517Z,7.90
2017-11-08T06:53:45.681Z,7.90
2017-11-08T06:56:13.179Z,7.90
2017-11-08T06:58:41.418Z,7.90
2017-11-08T07:01:08.888Z,7.90
2017-11-08T07:03:36.382Z,7.90
2017-11-08T07:06:04.617Z,7.90
2017-11-08T07:08:32.093Z,7.90
2017-11-08T07:10:59.597Z,7.90
2017-11-08T07:13:27.067Z,7.90
2017-11-08T07:15:54.565Z,7.90
2017-11-08T07:18:22.041Z,7.90
2017-11-08T07:20:50.317Z,7.90
2017-11-08T07:23:18.575Z,7.90
2017-11-08T07:25:46.046Z,7.90
2017-11-08T07:28:15.101Z,7.90
2017-11-08T07:30:42.593Z,7.90
2017-11-08T07:33:10.833Z,8.00
2017-11-08T07:35:38.305Z,8.00
2017-11-08T07:38:05.805Z,7.90
2017-11-08T07:40:34.043Z,7.90
2017-11-08T07:45:35.425Z,8.00
2017-11-08T07:48:03.662Z,8.00
2017-11-08T07:50:31.142Z,8.00
2017-11-08T07:52:58.642Z,8.00
2017-11-08T07:55:31.762Z,7.90
2017-11-08T07:57:59.252Z,7.80
2017-11-08T08:00:26.726Z,7.80
2017-11-08T08:02:54.964Z,7.70
2017-11-08T08:05:22.450Z,7.70
2017-11-08T08:07:50.689Z,7.60
2017-11-08T08:10:18.921Z,7.60
2017-11-08T08:12:46.449Z,7.60
2017-11-08T08:15:13.922Z,7.60
2017-11-08T08:17:42.157Z,7.50
2017-11-08T08:20:09.650Z,7.50
2017-11-08T08:22:38.066Z,7.60
2017-11-08T08:25:05.556Z,7.60
2017-11-08T08:27:33.057Z,7.60
2017-11-08T08:30:03.149Z,7.60
2017-11-08T08:32:30.642Z,7.60
2017-11-08T08:34:58.114Z,7.60
2017-11-08T08:37:25.586Z,7.60
2017-11-08T08:39:53.082Z,7.50
2017-11-08T08:42:20.554Z,7.50
2017-11-08T08:44:48.798Z,7.50
2017-11-08T08:47:16.293Z,7.50
2017-11-08T08:49:44.529Z,7.50
2017-11-08T08:52:12.196Z,7.50
2017-11-08T08:54:40.454Z,7.50
2017-11-08T08:57:07.929Z,7.40
2017-11-08T08:59:35.426Z,7.50
2017-11-08T09:02:02.902Z,7.50
2017-11-08T09:04:30.776Z,7.60
2017-11-08T09:06:58.357Z,7.60
2017-11-08T09:09:25.826Z,7.60
2017-11-08T09:11:53.299Z,7.60
2017-11-08T09:14:20.784Z,7.50
2017-11-08T09:16:48.254Z,7.60
2017-11-08T09:19:15.748Z,7.60
2017-11-08T09:21:43.226Z,7.60
2017-11-08T09:24:13.457Z,7.60
2017-11-08T09:26:44.589Z,7.60
2017-11-08T09:29:17.910Z,7.60
2017-11-08T09:31:45.410Z,7.60
2017-11-08T09:34:12.890Z,7.60
2017-11-08T09:36:40.365Z,7.60
2017-11-08T09:39:08.621Z,7.70
2017-11-08T09:41:36.102Z,7.70
2017-11-08T09:44:04.376Z,7.60
2017-11-08T09:46:31.889Z,7.60
2017-11-08T09:48:59.361Z,7.60
2017-11-08T09:51:26.856Z,7.60
2017-11-08T09:53:55.100Z,7.60
2017-11-08T09:56:22.589Z,7.50
2017-11-08T09:58:50.849Z,7.60
2017-11-08T10:01:23.906Z,7.60
2017-11-08T10:03:51.401Z,7.50
2017-11-08T10:06:19.663Z,7.60
2017-11-08T10:08:47.133Z,7.60
2017-11-08T10:11:18.477Z,7.60
2017-11-08T10:13:46.166Z,7.60
2017-11-08T10:16:18.575Z,7.60
2017-11-08T10:18:46.053Z,7.60
2017-11-08T10:21:13.691Z,7.60
2017-11-08T10:23:46.568Z,7.70
2017-11-08T10:26:15.399Z,7.70
2017-11-08T10:28:43.070Z,7.70
2017-11-08T10:31:10.557Z,7.60
2017-11-08T10:33:38.976Z,7.70
2017-11-08T10:36:07.029Z,7.60
2017-11-08T10:38:35.097Z,7.70
2017-11-08T10:41:02.713Z,7.70
2017-11-08T10:43:30.187Z,7.60
2017-11-08T10:45:57.702Z,7.60
2017-11-08T10:48:28.733Z,7.60
2017-11-08T10:50:56.798Z,7.60
2017-11-08T10:53:24.336Z,7.60
2017-11-08T10:55:54.618Z,7.50
2017-11-08T10:58:22.162Z,7.50
2017-11-08T11:00:50.567Z,7.50
2017-11-08T11:03:18.042Z,7.40
2017-11-08T11:05:45.541Z,7.40
2017-11-08T11:08:14.404Z,7.40
2017-11-08T11:10:49.180Z,7.40
2017-11-08T11:13:16.682Z,7.40
2017-11-08T11:15:44.150Z,7.40
2017-11-08T11:18:11.984Z,7.40
2017-11-08T11:20:40.486Z,7.40
2017-11-08T11:23:07.971Z,7.40
2017-11-08T11:25:38.152Z,7.40
2017-11-08T11:28:05.633Z,7.30
2017-11-08T11:30:34.860Z,7.40
2017-11-08T11:33:07.806Z,7.30
2017-11-08T11:35:35.998Z,7.30
2017-11-08T11:38:04.427Z,7.30
2017-11-08T11:40:32.119Z,7.30
2017-11-08T11:42:59.634Z,7.30
2017-11-08T11:45:27.110Z,7.30
2017-11-08T11:48:00.926Z,7.30
2017-11-08T11:50:31.321Z,7.30
2017-11-08T11:52:58.825Z,7.30
2017-11-08T11:55:26.306Z,7.30
2017-11-08T11:57:53.790Z,7.30
2017-11-08T12:00:21.289Z,7.30
2017-11-08T12:02:48.770Z,7.30
2017-11-08T12:05:16.251Z,7.20
2017-11-08T12:07:44.508Z,7.20
2017-11-08T12:10:11.987Z,7.20
2017-11-08T12:12:40.357Z,7.20
2017-11-08T12:15:08.620Z,7.20
2017-11-08T12:17:36.103Z,7.20
2017-11-08T12:20:04.371Z,7.20
2017-11-08T12:22:32.615Z,7.20
2017-11-08T12:25:00.091Z,7.20
2017-11-08T12:27:31.454Z,7.20
2017-11-08T12:29:59.711Z,7.20
2017-11-08T12:32:27.199Z,7.20
2017-11-08T12:34:59.164Z,7.20
2017-11-08T12:37:31.000Z,7.20
2017-11-08T12:40:03.450Z,7.20
2017-11-08T12:42:32.564Z,7.10
2017-11-08T12:45:05.777Z,7.10
2017-11-08T12:47:38.560Z,7.20
2017-11-08T12:50:07.567Z,7.10
2017-11-08T12:52:35.042Z,7.20
2017-11-08T12:55:02.610Z,7.20
2017-11-08T13:00:10.154Z,7.20
2017-11-08T13:02:37.650Z,7.20
2017-11-08T13:05:30.207Z,7.20
2017-11-08T13:07:57.735Z,7.20
2017-11-08T13:10:30.722Z,7.30
2017-11-08T13:12:59.044Z,7.20
2017-11-08T13:15:27.466Z,7.20
2017-11-08T13:17:56.692Z,7.20
2017-11-08T13:20:24.971Z,7.30
2017-11-08T13:22:52.666Z,7.30
2017-11-08T13:25:20.731Z,7.30
2017-11-08T13:27:48.306Z,7.30
2017-11-08T13:30:16.966Z,7.30
2017-11-08T13:32:46.446Z,7.30
2017-11-08T13:35:15.660Z,7.30
2017-11-08T13:37:43.803Z,7.30
2017-11-08T13:40:14.213Z,7.30
2017-11-08T13:42:42.138Z,7.30
2017-11-08T13:45:09.621Z,7.30
2017-11-08T13:47:37.494Z,7.40
2017-11-08T13:50:04.967Z,7.30
2017-11-08T13:52:32.514Z,7.40
2017-11-08T13:55:36.270Z,7.40
2017-11-08T13:58:03.766Z,7.40
2017-11-08T14:00:31.240Z,7.40
2017-11-08T14:02:58.718Z,7.40
2017-11-08T14:05:26.981Z,7.30
2017-11-08T14:07:54.465Z,7.30
2017-11-08T14:10:22.714Z,7.30
2017-11-08T14:12:50.208Z,7.30
2017-11-08T14:15:17.683Z,7.20
2017-11-08T14:17:45.255Z,7.30
2017-11-08T14:20:12.745Z,7.30
2017-11-08T14:22:40.221Z,7.30
2017-11-08T14:25:08.491Z,7.20
2017-11-08T14:27:36.730Z,7.30
2017-11-08T14:30:04.211Z,7.20
2017-11-08T14:36:03.122Z,7.30
2017-11-08T14:38:31.430Z,7.30
2017-11-08T14:43:36.356Z,7.30
2017-11-08T14:46:04.178Z,7.30
2017-11-08T14:48:32.435Z,7.30
2017-11-08T14:51:02.732Z,7.30
2017-11-08T14:53:31.064Z,7.40
2017-11-08T14:56:15.144Z,7.40
2017-11-08T15:01:16.208Z,7.40
2017-11-08T15:03:52.582Z,7.40
2017-11-08T15:06:22.120Z,7.40
2017-11-08T15:08:51.114Z,7.40
2017-11-08T15:11:22.534Z,7.40
2017-11-08T15:13:51.788Z,7.50
2017-11-08T15:16:21.351Z,7.50
2017-11-08T15:18:49.950Z,7.50
2017-11-08T15:21:20.459Z,7.40
2017-11-08T15:24:01.124Z,7.50
2017-11-08T15:26:30.021Z,7.40
2017-11-08T15:28:57.503Z,7.40
2017-11-08T15:31:27.082Z,7.40
2017-11-08T15:33:54.670Z,7.40
2017-11-08T15:36:23.669Z,7.30
2017-11-08T15:38:57.258Z,7.30
2017-11-08T15:46:44.109Z,7.20
2017-11-08T15:49:16.598Z,7.20
2017-11-08T15:51:44.074Z,7.20
2017-11-08T15:54:11.614Z,7.20
2017-11-08T15:56:43.157Z,7.20
2017-11-08T15:59:10.698Z,7.20
2017-11-08T16:14:57.758Z,6.90
2017-11-08T16:17:26.854Z,6.90
2017-11-08T16:19:55.241Z,7.00
2017-11-08T16:22:23.556Z,7.00
2017-11-08T16:24:52.250Z,7.00
2017-11-08T16:27:20.746Z,7.10
2017-11-08T16:29:49.283Z,7.10
2017-11-08T16:32:19.713Z,7.10
2017-11-08T16:34:47.601Z,7.10
2017-11-08T16:37:15.100Z,7.10
2017-11-08T16:39:42.605Z,7.10
2017-11-08T16:42:10.099Z,7.20
2017-11-08T16:44:37.590Z,7.20
2017-11-08T16:47:05.830Z,7.10
2017-11-08T16:49:33.326Z,7.10
2017-11-08T16:52:01.586Z,7.10
2017-11-08T16:54:29.057Z,7.10
2017-11-08T16:56:57.321Z,7.10
2017-11-08T16:59:25.617Z,7.10
2017-11-08T17:01:53.122Z,7.10
2017-11-08T17:04:20.617Z,7.10
2017-11-08T17:06:48.857Z,7.10
2017-11-08T17:09:16.334Z,7.10
2017-11-08T17:11:43.822Z,7.10
2017-11-08T17:14:11.304Z,7.10
2017-11-08T17:16:38.803Z,7.10
2017-11-08T17:19:07.065Z,7.10
2017-11-08T17:21:34.598Z,7.10
2017-11-08T17:24:02.099Z,7.20
2017-11-08T17:26:29.583Z,7.20
2017-11-08T17:28:57.827Z,7.10
2017-11-08T17:31:25.335Z,7.10
2017-11-08T17:33:52.813Z,7.10
2017-11-08T17:36:20.289Z,7.10
2017-11-08T17:38:47.791Z,7.10
2017-11-08T17:41:16.036Z,7.10
2017-11-08T17:43:43.531Z,7.10
2017-11-08T17:46:11.774Z,7.20
2017-11-08T17:48:39.250Z,7.10
2017-11-08T17:51:07.569Z,7.20
2017-11-08T17:53:35.042Z,7.10
2017-11-08T17:56:02.518Z,7.10
2017-11-08T17:58:30.015Z,7.10
2017-11-08T18:00:57.492Z,7.10
2017-11-08T18:03:24.972Z,7.10
2017-11-08T18:05:52.458Z,7.10
2017-11-08T18:08:19.928Z,7.10
2017-11-08T18:10:48.487Z,7.10
2017-11-08T18:13:15.968Z,7.10
2017-11-08T18:15:43.455Z,7.10
2017-11-08T18:18:10.951Z,7.10
2017-11-08T18:20:38.430Z,7.20
2017-11-08T18:23:06.715Z,7.20
2017-11-08T18:25:34.975Z,7.20
2017-11-08T18:28:03.510Z,7.10
2017-11-08T18:30:31.005Z,7.10
2017-11-08T18:32:58.478Z,7.10
2017-11-08T18:35:26.717Z,7.10
2017-11-08T18:37:54.214Z,7.10
2017-11-08T18:40:22.450Z,7.10
2017-11-08T18:42:49.929Z,7.10
2017-11-08T18:45:17.426Z,7.10
2017-11-08T18:47:44.903Z,7.10
2017-11-08T18:50:12.407Z,7.20
2017-11-08T18:52:39.882Z,7.20
2017-11-08T18:55:08.126Z,7.20
2017-11-08T18:57:35.622Z,7.20
2017-11-08T19:00:03.094Z,7.10
2017-11-08T19:02:30.576Z,7.10
2017-11-08T19:04:58.078Z,7.10
2017-11-08T19:07:26.347Z,7.10
2017-11-08T19:09:53.836Z,7.10
2017-11-08T19:12:21.335Z,7.10
2017-11-08T19:14:48.810Z,7.20
2017-11-08T19:17:16.280Z,7.20
2017-11-08T19:19:44.551Z,7.20
2017-11-08T19:22:12.830Z,7.20
2017-11-08T19:24:40.330Z,7.20
2017-11-08T19:27:07.826Z,7.20
2017-11-08T19:29:35.302Z,7.20
2017-11-08T19:32:03.565Z,7.10
2017-11-08T19:34:31.043Z,7.10
2017-11-08T19:36:59.297Z,7.10
2017-11-08T19:39:26.799Z,7.10
2017-11-08T19:41:54.289Z,7.10
2017-11-08T19:44:21.766Z,7.10
2017-11-08T19:46:49.263Z,7.10
2017-11-08T19:49:16.742Z,7.10
2017-11-08T19:51:45.088Z,7.10
2017-11-08T19:54:13.354Z,7.10
2017-11-08T19:56:41.607Z,7.10
2017-11-08T19:59:09.077Z,7.10
2017-11-08T20:01:36.570Z,7.10
2017-11-08T20:04:04.050Z,7.10
2017-11-08T20:06:31.553Z,7.10
2017-11-08T20:08:59.799Z,7.10
2017-11-08T20:11:27.279Z,7.10
2017-11-08T20:13:54.778Z,7.10
2017-11-08T20:16:22.255Z,7.10
2017-11-08T20:18:49.735Z,7.10
2017-11-08T20:21:17.226Z,7.10
2017-11-08T20:23:45.748Z,7.10
2017-11-08T20:26:13.266Z,7.10
2017-11-08T20:28:41.503Z,7.10
2017-11-08T20:31:08.994Z,7.10
2017-11-08T20:33:37.243Z,7.00
2017-11-08T20:36:04.723Z,7.00
2017-11-08T20:38:33.794Z,7.00
2017-11-08T20:41:01.267Z,7.00
2017-11-08T20:43:29.526Z,7.00
2017-11-08T20:45:57.026Z,7.00
2017-11-08T20:48:24.511Z,7.00
2017-11-08T20:50:52.002Z,7.00
2017-11-08T20:53:19.507Z,7.00
2017-11-08T20:55:47.016Z,7.00
2017-11-08T20:58:14.495Z,7.00
2017-11-08T21:00:42.739Z,7.00
2017-11-08T21:03:10.230Z,7.00
2017-11-08T21:05:38.470Z,7.10
2017-11-08T21:08:05.969Z,7.00
2017-11-08T21:10:34.206Z,7.00
2017-11-08T21:13:01.965Z,7.00
2017-11-08T21:15:29.455Z,7.00
2017-11-08T21:17:57.695Z,7.00
2017-11-08T21:20:25.176Z,6.90
2017-11-08T21:22:52.666Z,6.90
2017-11-08T21:25:20.138Z,6.90
2017-11-08T21:27:47.629Z,6.90
2017-11-08T21:30:15.111Z,6.90
2017-11-08T21:32:42.594Z,6.90
2017-11-08T21:35:10.090Z,7.00
2017-11-08T21:37:37.807Z,6.90
2017-11-08T21:40:06.047Z,6.90
2017-11-08T21:42:33.540Z,6.90
2017-11-08T21:45:01.798Z,6.90
2017-11-08T21:47:29.295Z,6.80
2017-11-08T21:49:56.791Z,6.80
2017-11-08T21:52:24.267Z,6.80
2017-11-08T21:54:52.098Z,6.80
2017-11-08T21:57:19.610Z,6.90
2017-11-08T21:59:47.106Z,6.90
2017-11-08T22:02:14.582Z,6.90
2017-11-08T22:04:42.073Z,6.90
2017-11-08T22:07:10.315Z,6.90
2017-11-08T22:09:37.806Z,6.90
2017-11-08T22:12:06.336Z,6.90
2017-11-08T22:14:33.834Z,6.90
2017-11-08T22:17:02.079Z,6.90
2017-11-08T22:19:29.560Z,6.90
2017-11-08T22:21:57.055Z,6.90
2017-11-08T22:24:24.531Z,6.90
2017-11-08T22:26:52.045Z,7.00
2017-11-08T22:29:20.286Z,7.00
2017-11-08T22:31:47.762Z,6.90
2017-11-08T22:34:15.491Z,7.00
2017-11-08T22:36:42.968Z,7.00
2017-11-08T22:39:10.446Z,7.00
2017-11-08T22:41:37.939Z,7.00
2017-11-08T22:44:05.478Z,7.00
2017-11-08T22:46:33.975Z,7.00
2017-11-08T22:49:01.455Z,6.90
2017-11-08T22:51:28.940Z,7.00
2017-11-08T22:53:56.435Z,7.00
2017-11-08T22:56:23.914Z,6.90
2017-11-08T22:58:51.406Z,7.00
2017-11-08T23:01:18.878Z,6.90
2017-11-08T23:03:46.354Z,6.90
2017-11-08T23:06:14.621Z,6.90
2017-11-08T23:08:42.857Z,6.90
2017-11-08T23:11:10.615Z,6.90
2017-11-08T23:13:38.106Z,6.90
2017-11-08T23:16:05.574Z,6.90
2017-11-08T23:18:33.822Z,6.90
2017-11-08T23:21:01.314Z,6.90
2017-11-08T23:23:29.554Z,6.90
2017-11-08T23:25:57.022Z,6.90
2017-11-08T23:28:24.515Z,6.90
2017-11-08T23:30:52.765Z,7.00
2017-11-08T23:33:20.279Z,7.00
2017-11-08T23:35:48.050Z,7.00
2017-11-08T23:38:15.543Z,7.00
2017-11-08T23:40:43.034Z,7.00
2017-11-08T23:43:11.279Z,7.00
2017-11-08T23:45:38.781Z,7.00
2017-11-08T23:48:06.250Z,7.00
2017-11-08T23:50:33.722Z,7.10
2017-11-08T23:53:06.786Z,7.00
2017-11-08T23:55:37.175Z,7.00
2017-11-08T23:58:04.666Z,7.00
