createdAt,value
2023-01-26T00:01:15.717Z,1.72
2023-01-26T00:03:42.531Z,1.97
2023-01-26T00:06:11.732Z,1.64
2023-01-26T00:08:43.298Z,1.74
2023-01-26T00:11:12.804Z,1.91
2023-01-26T00:13:39.449Z,2.07
2023-01-26T00:16:09.425Z,1.89
2023-01-26T00:18:37.911Z,1.62
2023-01-26T00:21:05.107Z,1.69
2023-01-26T00:23:32.701Z,1.86
2023-01-26T00:25:59.429Z,1.99
2023-01-26T00:28:25.879Z,2.07
2023-01-26T00:30:52.411Z,1.93
2023-01-26T00:33:18.914Z,2.10
2023-01-26T00:35:54.119Z,1.86
2023-01-26T00:38:20.613Z,2.00
2023-01-26T00:40:47.080Z,1.85
2023-01-26T00:43:13.558Z,2.03
2023-01-26T00:45:40.059Z,2.33
2023-01-26T00:48:07.038Z,1.98
2023-01-26T00:50:33.782Z,1.95
2023-01-26T00:53:00.641Z,1.65
2023-01-26T00:55:32.344Z,2.38
2023-01-26T00:57:59.969Z,1.99
2023-01-26T01:00:26.810Z,1.54
2023-01-26T01:02:53.310Z,2.06
2023-01-26T01:05:19.875Z,2.21
2023-01-26T01:07:46.320Z,1.87
2023-01-26T01:10:12.923Z,1.82
2023-01-26T01:12:39.704Z,1.57
2023-01-26T01:15:06.874Z,2.06
2023-01-26T01:17:34.021Z,2.49
2023-01-26T01:20:00.466Z,2.37
2023-01-26T01:22:26.953Z,2.49
2023-01-26T01:24:53.407Z,2.12
2023-01-26T01:27:19.901Z,2.52
2023-01-26T01:29:46.343Z,2.47
2023-01-26T01:32:12.812Z,2.37
2023-01-26T01:34:39.236Z,2.42
2023-01-26T01:37:05.701Z,2.53
2023-01-26T01:39:32.138Z,2.09
2023-01-26T01:41:58.636Z,2.24
2023-01-26T01:44:26.582Z,2.41
2023-01-26T01:47:03.411Z,2.65
2023-01-26T01:49:42.391Z,2.74
2023-01-26T01:52:41.269Z,2.17
2023-01-26T01:55:12.962Z,2.37
2023-01-26T01:57:53.833Z,2.10
2023-01-26T02:00:23.008Z,2.73
2023-01-26T02:03:13.740Z,2.18
2023-01-26T02:05:55.898Z,2.38
2023-01-26T02:08:30.514Z,2.20
2023-01-26T02:11:00.005Z,2.50
2023-01-26T02:13:27.384Z,2.30
2023-01-26T02:15:54.633Z,2.43
2023-01-26T02:18:21.262Z,2.14
2023-01-26T02:20:53.441Z,2.30
2023-01-26T02:23:22.919Z,2.39
2023-01-26T02:25:49.323Z,2.63
2023-01-26T02:28:17.140Z,2.50
2023-01-26T02:30:43.654Z,2.22
2023-01-26T02:33:39.918Z,2.71
2023-01-26T02:36:08.147Z,2.56
2023-01-26T02:38:41.357Z,2.60
2023-01-26T02:41:10.818Z,2.01
2023-01-26T02:43:37.413Z,2.28
2023-01-26T02:46:04.095Z,2.20
2023-01-26T02:48:49.116Z,2.38
2023-01-26T02:51:15.596Z,2.54
2023-01-26T02:53:42.049Z,2.33
2023-01-26T02:56:08.511Z,2.61
2023-01-26T02:58:35.121Z,2.26
2023-01-26T03:01:01.668Z,2.50
2023-01-26T03:03:45.640Z,2.16
2023-01-26T03:06:12.953Z,2.41
2023-01-26T03:08:40.012Z,2.40
2023-01-26T03:11:07.956Z,2.25
2023-01-26T03:13:35.041Z,2.31
2023-01-26T03:16:06.887Z,2.37
2023-01-26T03:18:53.760Z,2.29
2023-01-26T03:21:38.787Z,2.56
2023-01-26T03:24:24.599Z,2.36
2023-01-26T03:27:09.692Z,2.90
2023-01-26T03:29:36.175Z,2.34
2023-01-26T03:32:02.656Z,2.30
2023-01-26T03:34:29.705Z,1.94
2023-01-26T03:36:56.452Z,2.42
2023-01-26T03:39:41.551Z,2.48
2023-01-26T03:42:26.599Z,2.21
2023-01-26T03:45:11.706Z,2.54
2023-01-26T03:47:56.798Z,2.59
2023-01-26T03:50:41.983Z,2.45
2023-01-26T03:53:38.339Z,2.85
2023-01-26T03:56:41.274Z,2.78
2023-01-26T03:59:08.599Z,2.91
2023-01-26T04:02:04.565Z,2.90
2023-01-26T04:04:49.501Z,3.02
2023-01-26T04:07:34.664Z,2.81
2023-01-26T04:10:01.052Z,2.41
2023-01-26T04:12:27.531Z,2.67
2023-01-26T04:15:12.579Z,2.51
2023-01-26T04:17:57.731Z,2.97
2023-01-26T04:20:42.779Z,2.99
2023-01-26T04:23:17.850Z,2.92
2023-01-26T04:25:44.325Z,3.16
2023-01-26T04:28:10.756Z,3.07
2023-01-26T04:30:37.352Z,2.46
2023-01-26T04:33:03.982Z,2.74
2023-01-26T04:35:30.526Z,2.75
2023-01-26T04:37:57.012Z,2.62
2023-01-26T04:40:23.525Z,2.81
2023-01-26T04:42:50.086Z,2.68
2023-01-26T04:45:16.518Z,2.52
2023-01-26T04:47:42.971Z,2.91
2023-01-26T04:50:10.508Z,2.83
2023-01-26T04:52:37.211Z,2.91
2023-01-26T04:55:03.850Z,3.00
2023-01-26T04:57:30.321Z,3.10
2023-01-26T04:59:56.796Z,3.02
2023-01-26T05:02:23.268Z,3.04
2023-01-26T05:04:49.722Z,3.09
2023-01-26T05:07:16.187Z,3.20
2023-01-26T05:09:42.631Z,3.16
2023-01-26T05:12:27.793Z,3.22
2023-01-26T05:14:54.224Z,3.40
2023-01-26T05:17:20.699Z,3.28
2023-01-26T05:19:47.131Z,2.70
2023-01-26T05:22:13.645Z,3.09
2023-01-26T05:24:40.077Z,3.28
2023-01-26T05:27:21.713Z,3.32
2023-01-26T05:29:49.719Z,3.25
2023-01-26T05:32:16.305Z,3.22
2023-01-26T05:34:43.152Z,3.47
2023-01-26T05:37:09.591Z,3.68
2023-01-26T05:39:36.099Z,3.22
2023-01-26T05:42:02.551Z,3.27
2023-01-26T05:44:29.805Z,3.59
2023-01-26T05:46:56.420Z,3.48
2023-01-26T05:49:22.929Z,3.11
2023-01-26T05:51:49.408Z,3.40
2023-01-26T05:54:15.926Z,3.26
2023-01-26T05:56:42.495Z,3.36
2023-01-26T05:59:09.039Z,3.48
2023-01-26T06:01:35.613Z,3.36
2023-01-26T06:04:02.391Z,3.09
2023-01-26T06:06:28.866Z,2.97
2023-01-26T06:08:55.326Z,2.99
2023-01-26T06:11:21.814Z,3.30
2023-01-26T06:13:48.813Z,3.64
2023-01-26T06:16:16.577Z,3.23
2023-01-26T06:18:43.100Z,3.61
2023-01-26T06:21:09.639Z,3.26
2023-01-26T06:23:36.162Z,3.06
2023-01-26T06:26:02.809Z,3.16
2023-01-26T06:28:30.868Z,3.37
2023-01-26T06:31:01.776Z,3.64
2023-01-26T06:33:28.410Z,3.32
2023-01-26T06:35:55.922Z,3.63
2023-01-26T06:38:22.443Z,3.29
2023-01-26T06:40:48.992Z,3.27
2023-01-26T06:43:15.462Z,3.27
2023-01-26T06:45:42.633Z,3.26
2023-01-26T06:48:09.099Z,3.05
2023-01-26T06:50:35.953Z,3.44
2023-01-26T06:53:04.932Z,3.33
2023-01-26T06:55:36.649Z,3.64
2023-01-26T06:58:03.222Z,3.73
2023-01-26T07:00:29.771Z,4.01
2023-01-26T07:02:56.263Z,3.64
2023-01-26T07:05:22.708Z,3.68
2023-01-26T07:07:49.246Z,3.41
2023-01-26T07:10:15.883Z,3.63
2023-01-26T07:12:44.523Z,3.49
2023-01-26T07:15:12.584Z,3.33
2023-01-26T07:17:39.941Z,3.47
2023-01-26T07:20:07.543Z,3.53
2023-01-26T07:22:34.001Z,3.53
2023-01-26T07:25:00.546Z,3.59
2023-01-26T07:27:26.998Z,3.57
2023-01-26T07:29:53.465Z,3.46
2023-01-26T07:32:19.920Z,3.42
2023-01-26T07:34:46.378Z,3.34
2023-01-26T07:37:12.805Z,3.54
2023-01-26T07:39:39.273Z,3.72
2023-01-26T07:42:05.903Z,3.44
2023-01-26T07:44:32.430Z,3.54
2023-01-26T07:46:59.393Z,3.61
2023-01-26T07:49:25.881Z,3.81
2023-01-26T07:51:54.004Z,3.85
2023-01-26T07:54:21.623Z,3.59
2023-01-26T07:56:52.852Z,3.40
2023-01-26T07:59:19.306Z,3.55
2023-01-26T08:01:46.545Z,3.94
2023-01-26T08:04:13.035Z,3.39
2023-01-26T08:06:39.484Z,4.00
2023-01-26T08:09:06.292Z,3.58
2023-01-26T08:11:32.837Z,3.72
2023-01-26T08:13:59.311Z,3.73
2023-01-26T08:16:25.980Z,3.93
2023-01-26T08:18:52.500Z,3.98
2023-01-26T08:21:19.642Z,3.85
2023-01-26T08:23:50.522Z,4.23
2023-01-26T08:26:20.972Z,4.03
2023-01-26T08:28:48.108Z,3.71
2023-01-26T08:31:19.744Z,4.01
2023-01-26T08:33:48.486Z,3.76
2023-01-26T08:36:15.579Z,3.97
2023-01-26T08:38:42.832Z,3.95
2023-01-26T08:41:09.974Z,3.88
2023-01-26T08:43:36.664Z,4.10
2023-01-26T08:46:03.576Z,3.84
2023-01-26T08:48:31.220Z,3.89
2023-01-26T08:51:00.231Z,3.96
2023-01-26T08:53:27.112Z,3.95
2023-01-26T08:55:53.585Z,4.12
2023-01-26T08:58:20.608Z,4.17
2023-01-26T09:00:47.075Z,3.97
2023-01-26T09:03:13.782Z,3.75
2023-01-26T09:05:40.677Z,4.13
2023-01-26T09:08:08.502Z,4.59
2023-01-26T09:10:37.573Z,4.04
2023-01-26T09:13:04.093Z,3.97
2023-01-26T09:15:30.593Z,3.99
2023-01-26T09:17:59.169Z,3.82
2023-01-26T09:20:27.070Z,4.30
2023-01-26T09:22:54.663Z,4.49
2023-01-26T09:25:21.177Z,4.32
2023-01-26T09:27:47.636Z,3.84
2023-01-26T09:30:14.540Z,3.47
2023-01-26T09:32:41.058Z,3.37
2023-01-26T09:35:14.295Z,3.80
2023-01-26T09:37:43.061Z,4.14
2023-01-26T09:40:19.709Z,4.11
2023-01-26T09:43:16.502Z,3.55
2023-01-26T09:46:27.673Z,3.97
2023-01-26T09:49:11.206Z,4.37
2023-01-26T09:51:40.129Z,4.66
2023-01-26T09:54:22.978Z,4.31
2023-01-26T09:56:49.491Z,3.95
2023-01-26T09:59:32.024Z,3.65
2023-01-26T10:02:23.668Z,3.66
2023-01-26T10:04:53.068Z,4.13
2023-01-26T10:07:19.635Z,4.12
2023-01-26T10:09:49.012Z,4.47
2023-01-26T10:12:28.256Z,3.83
2023-01-26T10:15:10.903Z,3.71
2023-01-26T10:17:40.480Z,4.22
2023-01-26T10:20:36.322Z,3.60
2023-01-26T10:23:10.467Z,4.07
2023-01-26T10:25:41.410Z,3.83
2023-01-26T10:28:35.198Z,3.49
2023-01-26T10:31:04.539Z,3.56
2023-01-26T10:33:36.163Z,3.47
2023-01-26T10:36:06.191Z,3.68
2023-01-26T10:38:32.602Z,4.51
2023-01-26T10:41:18.328Z,4.66
2023-01-26T10:44:02.785Z,4.72
2023-01-26T10:46:38.308Z,3.95
2023-01-26T10:49:19.962Z,4.51
2023-01-26T10:52:06.072Z,4.89
2023-01-26T10:54:35.404Z,4.67
2023-01-26T10:57:14.236Z,4.54
2023-01-26T10:59:46.176Z,4.62
2023-01-26T11:02:12.617Z,4.55
2023-01-26T11:04:39.684Z,4.33
2023-01-26T11:07:39.967Z,4.01
2023-01-26T11:10:27.101Z,3.98
2023-01-26T11:13:16.618Z,3.94
2023-01-26T11:16:14.620Z,4.33
2023-01-26T11:18:58.826Z,4.12
2023-01-26T11:21:47.838Z,4.35
2023-01-26T11:24:58.669Z,4.43
2023-01-26T11:27:41.209Z,4.56
2023-01-26T11:30:38.260Z,4.51
2023-01-26T11:33:07.523Z,4.74
2023-01-26T11:36:04.799Z,4.77
2023-01-26T11:38:42.121Z,4.36
2023-01-26T11:41:24.628Z,4.45
2023-01-26T11:43:58.906Z,4.34
2023-01-26T11:46:45.094Z,5.27
2023-01-26T11:49:26.863Z,5.39
2023-01-26T11:52:08.627Z,5.78
2023-01-26T11:54:57.464Z,5.01
2023-01-26T11:57:49.291Z,5.56
2023-01-26T12:00:30.473Z,5.00
2023-01-26T12:03:05.548Z,5.33
2023-01-26T12:05:42.397Z,4.34
2023-01-26T12:08:17.190Z,4.67
2023-01-26T12:11:21.683Z,4.99
2023-01-26T12:13:57.090Z,4.56
2023-01-26T12:16:36.508Z,5.26
2023-01-26T12:19:12.720Z,5.07
2023-01-26T12:21:46.368Z,5.22
2023-01-26T12:24:46.782Z,5.38
2023-01-26T12:27:14.498Z,5.49
2023-01-26T12:29:50.131Z,5.13
2023-01-26T12:32:16.984Z,5.21
2023-01-26T12:34:43.454Z,4.84
2023-01-26T12:37:20.433Z,5.25
2023-01-26T12:39:52.920Z,5.21
2023-01-26T12:42:26.026Z,5.58
2023-01-26T12:45:02.090Z,4.72
2023-01-26T12:47:44.035Z,5.29
2023-01-26T12:50:36.825Z,5.60
2023-01-26T12:53:20.025Z,5.88
2023-01-26T12:56:01.154Z,5.81
2023-01-26T12:58:31.824Z,6.11
2023-01-26T13:01:05.072Z,6.00
2023-01-26T13:03:35.244Z,5.87
2023-01-26T13:06:18.994Z,6.28
2023-01-26T13:08:57.567Z,6.31
2023-01-26T13:11:52.893Z,5.55
2023-01-26T13:14:39.094Z,5.11
2023-01-26T13:17:14.655Z,5.76
2023-01-26T13:19:44.172Z,5.71
2023-01-26T13:22:23.510Z,5.73
2023-01-26T13:25:00.053Z,6.24
2023-01-26T13:27:31.303Z,5.90
2023-01-26T13:29:57.890Z,5.54
2023-01-26T13:32:24.306Z,5.81
2023-01-26T13:34:58.980Z,5.89
2023-01-26T13:37:42.489Z,5.63
2023-01-26T13:40:33.388Z,6.23
2023-01-26T13:43:25.806Z,6.11
2023-01-26T13:46:03.095Z,5.23
2023-01-26T13:48:37.926Z,5.70
2023-01-26T13:51:04.913Z,5.82
2023-01-26T13:53:38.605Z,5.91
2023-01-26T13:56:06.757Z,6.09
2023-01-26T13:58:34.094Z,6.12
2023-01-26T14:01:05.260Z,6.05
2023-01-26T14:03:32.348Z,6.34
2023-01-26T14:06:09.047Z,5.80
2023-01-26T14:08:36.809Z,5.95
2023-01-26T14:11:05.779Z,6.66
2023-01-26T14:13:38.745Z,5.73
2023-01-26T14:16:06.883Z,6.02
2023-01-26T14:18:33.901Z,5.74
2023-01-26T14:21:04.128Z,5.85
2023-01-26T14:23:35.637Z,5.88
2023-01-26T14:26:07.244Z,6.29
2023-01-26T14:28:36.095Z,5.95
2023-01-26T14:31:23.671Z,5.80
2023-01-26T14:33:54.993Z,6.25
2023-01-26T14:36:21.568Z,5.89
2023-01-26T14:38:50.210Z,5.67
2023-01-26T14:41:20.343Z,6.06
2023-01-26T14:43:49.019Z,6.03
2023-01-26T14:46:18.724Z,5.89
2023-01-26T14:48:52.653Z,6.28
2023-01-26T14:51:24.150Z,6.30
2023-01-26T14:53:52.999Z,6.60
2023-01-26T14:56:20.864Z,6.28
2023-01-26T14:58:51.272Z,6.42
2023-01-26T15:01:22.356Z,6.98
2023-01-26T15:03:51.470Z,6.95
2023-01-26T15:06:20.678Z,6.82
2023-01-26T15:09:01.258Z,6.38
2023-01-26T15:11:51.554Z,5.90
2023-01-26T15:14:38.315Z,6.64
2023-01-26T15:17:05.739Z,6.47
2023-01-26T15:19:39.570Z,6.41
2023-01-26T15:22:24.595Z,6.41
2023-01-26T15:25:17.403Z,6.72
2023-01-26T15:27:49.650Z,6.90
2023-01-26T15:30:17.418Z,6.88
2023-01-26T15:32:44.527Z,7.00
2023-01-26T15:35:27.324Z,6.75
2023-01-26T15:38:13.345Z,6.82
2023-01-26T15:40:39.865Z,6.74
2023-01-26T15:43:27.640Z,6.45
2023-01-26T15:45:58.384Z,6.85
2023-01-26T15:48:25.403Z,7.04
2023-01-26T15:50:51.927Z,7.03
2023-01-26T15:53:21.107Z,7.22
2023-01-26T15:55:58.614Z,7.04
2023-01-26T15:58:25.721Z,7.19
2023-01-26T16:00:53.307Z,6.88
2023-01-26T16:03:22.332Z,6.53
2023-01-26T16:05:49.473Z,6.17
2023-01-26T16:08:16.874Z,6.31
2023-01-26T16:10:44.468Z,5.98
2023-01-26T16:13:12.352Z,5.99
2023-01-26T16:15:44.387Z,5.88
2023-01-26T16:18:11.690Z,5.94
2023-01-26T16:20:43.250Z,6.08
2023-01-26T16:23:20.716Z,6.28
2023-01-26T16:25:47.939Z,5.99
2023-01-26T16:28:14.927Z,5.89
2023-01-26T16:30:46.289Z,5.88
2023-01-26T16:33:15.005Z,6.44
2023-01-26T16:35:41.975Z,6.32
2023-01-26T16:38:14.083Z,6.45
2023-01-26T16:40:41.883Z,6.51
2023-01-26T16:43:24.112Z,6.56
2023-01-26T16:45:51.659Z,6.87
2023-01-26T16:48:18.242Z,6.39
2023-01-26T16:50:44.881Z,6.73
2023-01-26T16:53:22.620Z,6.65
2023-01-26T16:55:49.083Z,6.47
2023-01-26T16:58:15.541Z,7.00
2023-01-26T17:00:42.141Z,6.82
2023-01-26T17:03:11.917Z,6.89
2023-01-26T17:05:38.998Z,7.10
2023-01-26T17:08:05.766Z,7.23
2023-01-26T17:10:33.376Z,7.25
2023-01-26T17:13:00.677Z,7.11
2023-01-26T17:15:29.190Z,6.98
2023-01-26T17:17:57.050Z,7.01
2023-01-26T17:20:23.604Z,6.91
2023-01-26T17:22:50.091Z,6.48
2023-01-26T17:25:18.239Z,6.48
2023-01-26T17:27:46.422Z,6.76
2023-01-26T17:30:13.234Z,6.82
2023-01-26T17:32:41.919Z,7.04
2023-01-26T17:35:08.962Z,7.09
2023-01-26T17:37:35.805Z,6.61
2023-01-26T17:40:02.242Z,6.64
2023-01-26T17:42:30.083Z,6.49
2023-01-26T17:44:57.892Z,6.38
2023-01-26T17:47:24.627Z,6.54
2023-01-26T17:49:51.082Z,7.00
2023-01-26T17:52:18.351Z,6.22
2023-01-26T17:54:44.835Z,6.61
2023-01-26T17:57:11.935Z,6.79
2023-01-26T17:59:38.408Z,6.64
2023-01-26T18:02:04.936Z,6.20
2023-01-26T18:04:33.219Z,6.44
2023-01-26T18:07:01.578Z,6.09
2023-01-26T18:09:28.079Z,6.55
2023-01-26T18:11:54.518Z,6.29
2023-01-26T18:14:21.014Z,6.41
2023-01-26T18:16:48.451Z,6.53
2023-01-26T18:19:15.088Z,6.30
2023-01-26T18:21:41.571Z,5.93
2023-01-26T18:24:08.484Z,5.29
2023-01-26T18:26:36.732Z,5.62
2023-01-26T18:29:05.126Z,5.57
2023-01-26T18:31:33.974Z,5.56
2023-01-26T18:34:01.296Z,5.58
2023-01-26T18:36:28.440Z,5.65
2023-01-26T18:39:00.647Z,5.76
2023-01-26T18:41:30.392Z,6.10
2023-01-26T18:43:58.558Z,5.94
2023-01-26T18:46:27.136Z,5.76
2023-01-26T18:48:54.444Z,6.11
2023-01-26T18:51:22.714Z,5.04
2023-01-26T18:53:49.527Z,5.30
2023-01-26T18:56:17.151Z,5.50
2023-01-26T18:58:43.751Z,5.87
2023-01-26T19:01:15.701Z,5.41
2023-01-26T19:03:47.639Z,5.62
2023-01-26T19:06:19.727Z,5.84
2023-01-26T19:08:47.775Z,5.49
2023-01-26T19:11:15.902Z,5.61
2023-01-26T19:13:43.275Z,5.50
2023-01-26T19:16:11.183Z,5.52
2023-01-26T19:18:37.694Z,5.53
2023-01-26T19:21:04.888Z,5.67
2023-01-26T19:23:31.551Z,5.79
2023-01-26T19:25:58.033Z,5.86
2023-01-26T19:28:24.551Z,6.12
2023-01-26T19:30:52.421Z,5.91
2023-01-26T19:33:27.294Z,5.69
2023-01-26T19:35:57.896Z,5.89
2023-01-26T19:38:24.570Z,5.41
2023-01-26T19:40:53.048Z,5.74
2023-01-26T19:43:23.622Z,5.81
2023-01-26T19:45:55.038Z,5.82
2023-01-26T19:48:23.873Z,5.73
2023-01-26T19:51:03.942Z,5.59
2023-01-26T19:53:33.861Z,6.17
2023-01-26T19:56:08.526Z,6.08
2023-01-26T19:58:35.749Z,5.98
2023-01-26T20:01:05.743Z,6.27
2023-01-26T20:03:32.355Z,5.92
2023-01-26T20:05:58.996Z,6.16
2023-01-26T20:08:26.602Z,6.34
2023-01-26T20:10:53.414Z,6.55
2023-01-26T20:13:20.465Z,6.15
2023-01-26T20:15:46.993Z,6.14
2023-01-26T20:18:13.512Z,6.65
2023-01-26T20:20:39.991Z,6.48
2023-01-26T20:23:07.597Z,6.05
2023-01-26T20:25:36.543Z,6.17
2023-01-26T20:28:03.127Z,6.49
2023-01-26T20:30:29.679Z,5.83
2023-01-26T20:32:56.166Z,6.48
2023-01-26T20:35:22.700Z,6.54
2023-01-26T20:37:49.148Z,6.34
2023-01-26T20:40:15.929Z,6.27
2023-01-26T20:42:42.405Z,6.17
2023-01-26T20:45:09.504Z,6.28
2023-01-26T20:47:38.230Z,6.62
2023-01-26T20:50:05.492Z,6.73
2023-01-26T20:52:31.970Z,6.64
2023-01-26T20:54:58.541Z,6.81
2023-01-26T20:57:25.124Z,6.97
2023-01-26T20:59:51.591Z,6.44
2023-01-26T21:02:22.341Z,6.22
2023-01-26T21:04:48.902Z,6.58
2023-01-26T21:07:16.797Z,6.75
2023-01-26T21:09:43.267Z,6.88
2023-01-26T21:12:10.637Z,7.26
2023-01-26T21:14:37.087Z,6.61
2023-01-26T21:17:03.821Z,6.47
2023-01-26T21:19:30.506Z,6.28
2023-01-26T21:21:59.295Z,6.26
2023-01-26T21:24:27.185Z,6.29
2023-01-26T21:26:54.476Z,6.66
2023-01-26T21:29:21.957Z,6.86
2023-01-26T21:31:49.449Z,6.54
2023-01-26T21:34:16.708Z,6.70
2023-01-26T21:36:43.735Z,6.49
2023-01-26T21:39:13.776Z,6.36
2023-01-26T21:41:55.485Z,6.32
2023-01-26T21:44:24.450Z,6.95
2023-01-26T21:46:53.418Z,6.60
2023-01-26T21:49:20.341Z,5.98
2023-01-26T21:52:05.438Z,6.22
2023-01-26T21:54:32.364Z,6.60
2023-01-26T21:56:59.660Z,6.34
2023-01-26T21:59:26.592Z,6.36
2023-01-26T22:01:55.509Z,6.44
2023-01-26T22:04:24.420Z,6.66
2023-01-26T22:06:52.275Z,6.89
2023-01-26T22:09:19.470Z,6.83
2023-01-26T22:11:45.989Z,6.96
2023-01-26T22:14:24.965Z,6.31
2023-01-26T22:16:51.745Z,6.41
2023-01-26T22:19:18.449Z,6.88
2023-01-26T22:21:45.042Z,6.64
2023-01-26T22:24:13.135Z,6.62
2023-01-26T22:26:40.509Z,6.34
2023-01-26T22:29:07.395Z,6.45
2023-01-26T22:31:34.319Z,6.77
2023-01-26T22:34:02.087Z,6.70
2023-01-26T22:36:29.505Z,6.52
2023-01-26T22:38:56.440Z,6.36
2023-01-26T22:41:28.567Z,6.75
2023-01-26T22:43:57.189Z,7.07
2023-01-26T22:46:26.000Z,6.46
2023-01-26T22:48:56.194Z,6.79
2023-01-26T22:51:27.993Z,6.62
2023-01-26T22:53:55.083Z,6.72
2023-01-26T22:56:21.965Z,6.59
2023-01-26T22:58:58.071Z,6.41
2023-01-26T23:01:28.155Z,7.18
2023-01-26T23:03:55.339Z,6.92
2023-01-26T23:06:22.509Z,6.53
2023-01-26T23:08:49.071Z,6.36
2023-01-26T23:11:20.618Z,6.80
2023-01-26T23:13:48.957Z,6.51
2023-01-26T23:16:15.667Z,6.48
2023-01-26T23:18:42.448Z,6.98
2023-01-26T23:21:09.587Z,6.11
2023-01-26T23:23:36.273Z,6.14
2023-01-26T23:26:03.458Z,6.52
2023-01-26T23:28:32.636Z,6.49
2023-01-26T23:31:00.413Z,6.43
2023-01-26T23:33:29.852Z,6.41
2023-01-26T23:35:56.640Z,5.97
2023-01-26T23:38:24.703Z,6.49
2023-01-26T23:40:51.500Z,6.51
2023-01-26T23:43:18.868Z,6.61
2023-01-26T23:45:46.980Z,6.54
2023-01-26T23:48:13.733Z,6.28
2023-01-26T23:50:40.316Z,5.83
2023-01-26T23:53:07.308Z,5.90
2023-01-26T23:55:34.577Z,5.99
2023-01-26T23:58:01.092Z,5.81
