createdAt,value
2023-04-16T00:00:35.106Z,60.3
2023-04-16T00:01:35.700Z,59.8
2023-04-16T00:02:36.395Z,58.1
2023-04-16T00:03:37.229Z,57.1
2023-04-16T00:04:38.090Z,53.5
2023-04-16T00:05:38.706Z,56.2
2023-04-16T00:06:39.309Z,58.7
2023-04-16T00:07:39.895Z,58.4
2023-04-16T00:08:40.492Z,56.9
2023-04-16T00:09:41.091Z,58.1
2023-04-16T00:10:41.691Z,62.1
2023-04-16T00:11:42.283Z,59.6
2023-04-16T00:12:42.872Z,58.7
2023-04-16T00:13:43.468Z,63.6
2023-04-16T00:14:44.065Z,59.8
2023-04-16T00:15:44.671Z,57.6
2023-04-16T00:16:45.297Z,58.2
2023-04-16T00:17:45.987Z,57.5
2023-04-16T00:18:46.537Z,58.3
2023-04-16T00:19:47.099Z,53.3
2023-04-16T00:20:47.702Z,51.1
2023-04-16T00:21:48.292Z,54.2
2023-04-16T00:22:48.910Z,56.2
2023-04-16T00:23:49.507Z,59.3
2023-04-16T00:24:50.102Z,56.7
2023-04-16T00:25:50.697Z,59.0
2023-04-16T00:26:51.295Z,62.4
2023-04-16T00:27:51.892Z,57.1
2023-04-16T00:28:52.489Z,58.1
2023-04-16T00:29:53.082Z,56.6
2023-04-16T00:30:53.712Z,55.6
2023-04-16T00:31:54.272Z,58.1
2023-04-16T00:32:54.901Z,58.4
2023-04-16T00:33:55.478Z,56.7
2023-04-16T00:34:56.074Z,55.5
2023-04-16T00:35:56.671Z,56.8
2023-04-16T00:36:57.293Z,56.1
2023-04-16T00:37:57.903Z,64.4
2023-04-16T00:38:58.497Z,62.0
2023-04-16T00:39:59.099Z,54.2
2023-04-16T00:40:59.691Z,54.5
2023-04-16T00:42:00.289Z,57.5
2023-04-16T00:43:00.887Z,59.6
2023-04-16T00:44:01.501Z,52.6
2023-04-16T00:45:02.129Z,49.5
2023-04-16T00:46:02.736Z,56.1
2023-04-16T00:47:03.296Z,52.1
2023-04-16T00:48:04.096Z,53.8
2023-04-16T00:49:04.499Z,55.7
2023-04-16T00:50:05.094Z,52.6
2023-04-16T00:51:05.712Z,51.0
2023-04-16T00:52:06.324Z,55.2
2023-04-16T00:53:06.920Z,54.0
2023-04-16T00:54:07.515Z,53.9
2023-04-16T00:55:08.109Z,50.7
2023-04-16T00:56:08.702Z,55.6
2023-04-16T00:57:09.300Z,54.5
2023-04-16T00:58:09.910Z,57.9
2023-04-16T00:59:10.841Z,54.6
2023-04-16T01:00:11.587Z,58.1
2023-04-16T01:01:12.210Z,59.8
2023-04-16T01:02:12.975Z,60.8
2023-04-16T01:03:13.760Z,60.3
2023-04-16T01:04:14.474Z,61.6
2023-04-16T01:05:14.995Z,64.0
2023-04-16T01:06:15.601Z,63.4
2023-04-16T01:07:16.199Z,58.6
2023-04-16T01:08:16.817Z,58.6
2023-04-16T01:09:17.407Z,56.6
2023-04-16T01:10:18.008Z,61.4
2023-04-16T01:11:18.603Z,60.8
2023-04-16T01:12:19.217Z,57.7
2023-04-16T01:13:19.815Z,59.6
2023-04-16T01:14:20.403Z,59.6
2023-04-16T01:15:20.998Z,50.8
2023-04-16T01:16:21.615Z,58.1
2023-04-16T01:17:22.267Z,59.4
2023-04-16T01:18:22.882Z,53.7
2023-04-16T01:19:23.457Z,53.6
2023-04-16T01:20:24.052Z,56.4
2023-04-16T01:21:24.648Z,56.7
2023-04-16T01:22:25.245Z,57.3
2023-04-16T01:23:25.835Z,55.3
2023-04-16T01:24:26.433Z,57.2
2023-04-16T01:25:27.048Z,56.0
2023-04-16T01:26:27.644Z,53.6
2023-04-16T01:27:28.239Z,54.8
2023-04-16T01:28:28.838Z,55.6
2023-04-16T01:29:29.440Z,56.2
2023-04-16T01:30:30.028Z,54.4
2023-04-16T01:31:30.664Z,57.1
2023-04-16T01:32:31.275Z,54.0
2023-04-16T01:33:31.829Z,54.4
2023-04-16T01:34:32.435Z,55.5
2023-04-16T01:35:33.025Z,51.3
2023-04-16T01:36:33.620Z,53.9
2023-04-16T01:37:34.215Z,55.5
2023-04-16T01:38:34.827Z,56.8
2023-04-16T01:39:35.427Z,53.3
2023-04-16T01:40:36.022Z,53.4
2023-04-16T01:41:36.619Z,51.4
2023-04-16T01:42:37.235Z,56.5
2023-04-16T01:43:40.087Z,52.4
2023-04-16T01:44:39.401Z,56.3
2023-04-16T01:45:40.004Z,58.2
2023-04-16T01:46:40.630Z,54.6
2023-04-16T01:47:41.249Z,50.0
2023-04-16T01:48:42.029Z,50.7
2023-04-16T01:49:42.629Z,50.8
2023-04-16T01:50:43.214Z,53.5
2023-04-16T01:51:43.807Z,51.4
2023-04-16T01:52:44.404Z,53.8
2023-04-16T01:53:45.000Z,51.1
2023-04-16T01:54:45.594Z,53.7
2023-04-16T01:55:46.195Z,50.5
2023-04-16T01:56:46.812Z,48.5
2023-04-16T01:57:47.402Z,52.5
2023-04-16T01:58:47.996Z,49.3
2023-04-16T01:59:48.588Z,45.2
2023-04-16T02:00:49.199Z,50.7
2023-04-16T02:01:49.845Z,49.1
2023-04-16T02:02:50.526Z,43.2
2023-04-16T02:03:51.233Z,48.7
2023-04-16T02:04:51.860Z,49.3
2023-04-16T02:05:52.470Z,53.2
2023-04-16T02:06:53.053Z,55.1
2023-04-16T02:07:53.646Z,47.7
2023-04-16T02:08:54.250Z,47.0
2023-04-16T02:09:54.864Z,52.4
2023-04-16T02:10:55.456Z,50.6
2023-04-16T02:11:56.051Z,52.9
2023-04-16T02:12:56.647Z,51.2
2023-04-16T02:13:57.247Z,49.0
2023-04-16T02:14:57.835Z,50.6
2023-04-16T02:15:58.425Z,48.4
2023-04-16T02:16:59.044Z,55.0
2023-04-16T02:17:59.707Z,50.8
2023-04-16T02:19:00.278Z,49.7
2023-04-16T02:20:00.879Z,49.1
2023-04-16T02:21:01.487Z,50.4
2023-04-16T02:22:02.093Z,45.3
2023-04-16T02:23:02.693Z,50.8
2023-04-16T02:24:03.290Z,51.1
2023-04-16T02:25:03.888Z,45.2
2023-04-16T02:26:04.498Z,45.8
2023-04-16T02:27:05.092Z,45.4
2023-04-16T02:28:05.689Z,45.0
2023-04-16T02:29:06.295Z,47.0
2023-04-16T02:30:06.878Z,46.5
2023-04-16T02:31:07.472Z,43.4
2023-04-16T02:32:08.261Z,42.4
2023-04-16T02:33:08.677Z,45.7
2023-04-16T02:34:09.289Z,40.5
2023-04-16T02:35:09.886Z,47.1
2023-04-16T02:36:10.486Z,44.8
2023-04-16T02:37:11.078Z,44.1
2023-04-16T02:38:11.685Z,46.0
2023-04-16T02:39:12.271Z,49.5
2023-04-16T02:40:12.877Z,43.7
2023-04-16T02:41:13.483Z,42.4
2023-04-16T02:42:14.080Z,40.5
2023-04-16T02:43:14.674Z,41.6
2023-04-16T02:44:15.268Z,40.9
2023-04-16T02:45:15.887Z,49.1
2023-04-16T02:46:16.511Z,37.6
2023-04-16T02:47:17.153Z,39.5
2023-04-16T02:48:17.696Z,40.7
2023-04-16T02:49:18.294Z,38.5
2023-04-16T02:50:18.891Z,40.0
2023-04-16T02:51:19.500Z,38.1
2023-04-16T02:52:20.110Z,42.7
2023-04-16T02:53:20.691Z,37.9
2023-04-16T02:54:21.286Z,43.3
2023-04-16T02:55:21.885Z,38.1
2023-04-16T02:56:22.487Z,35.1
2023-04-16T02:57:23.097Z,43.2
2023-04-16T02:58:23.698Z,39.6
2023-04-16T02:59:24.290Z,42.9
2023-04-16T03:00:24.885Z,35.9
2023-04-16T03:01:25.564Z,39.2
2023-04-16T03:02:26.214Z,36.8
2023-04-16T03:03:26.801Z,39.9
2023-04-16T03:04:27.432Z,38.5
2023-04-16T03:05:27.995Z,36.5
2023-04-16T03:06:28.593Z,34.4
2023-04-16T03:07:29.182Z,35.8
2023-04-16T03:08:29.782Z,36.1
2023-04-16T03:09:30.398Z,34.6
2023-04-16T03:10:31.015Z,38.3
2023-04-16T03:11:31.609Z,38.4
2023-04-16T03:12:32.204Z,33.2
2023-04-16T03:13:32.808Z,36.1
2023-04-16T03:14:33.400Z,35.4
2023-04-16T03:15:34.007Z,36.8
2023-04-16T03:16:34.587Z,36.8
2023-04-16T03:17:35.213Z,34.9
2023-04-16T03:18:35.782Z,38.6
2023-04-16T03:19:36.379Z,37.2
2023-04-16T03:20:36.976Z,37.9
2023-04-16T03:21:37.573Z,35.5
2023-04-16T03:22:38.165Z,36.7
2023-04-16T03:23:38.762Z,36.2
2023-04-16T03:24:39.354Z,36.6
2023-04-16T03:25:39.948Z,42.7
2023-04-16T03:26:40.546Z,35.3
2023-04-16T03:27:41.149Z,39.9
2023-04-16T03:28:41.756Z,37.4
2023-04-16T03:29:42.351Z,42.7
2023-04-16T03:30:42.969Z,36.0
2023-04-16T03:31:43.580Z,40.5
2023-04-16T03:32:44.223Z,38.1
2023-04-16T03:33:44.748Z,35.2
2023-04-16T03:34:45.361Z,36.8
2023-04-16T03:35:45.976Z,38.2
2023-04-16T03:36:46.583Z,38.8
2023-04-16T03:37:47.193Z,44.4
2023-04-16T03:38:47.781Z,35.8
2023-04-16T03:39:48.382Z,35.5
2023-04-16T03:40:48.984Z,38.2
2023-04-16T03:41:49.601Z,36.6
2023-04-16T03:42:50.195Z,42.5
2023-04-16T03:43:50.807Z,41.5
2023-04-16T03:44:51.383Z,36.4
2023-04-16T03:45:51.977Z,37.2
2023-04-16T03:46:52.651Z,41.3
2023-04-16T03:47:53.217Z,37.1
2023-04-16T03:48:53.777Z,42.7
2023-04-16T03:49:54.375Z,38.3
2023-04-16T03:50:54.981Z,37.8
2023-04-16T03:51:55.566Z,36.8
2023-04-16T03:52:56.175Z,40.5
2023-04-16T03:53:56.781Z,39.1
2023-04-16T03:54:57.384Z,38.6
2023-04-16T03:55:57.983Z,36.5
2023-04-16T03:56:58.578Z,38.5
2023-04-16T03:57:59.168Z,39.4
2023-04-16T03:58:59.759Z,39.0
2023-04-16T04:00:00.362Z,34.1
2023-04-16T04:01:00.946Z,35.6
2023-04-16T04:02:01.616Z,40.8
2023-04-16T04:03:02.531Z,36.6
2023-04-16T04:04:03.339Z,39.5
2023-04-16T04:05:04.192Z,38.5
2023-04-16T04:06:04.626Z,43.1
2023-04-16T04:07:05.241Z,41.3
2023-04-16T04:08:05.839Z,40.2
2023-04-16T04:09:06.439Z,40.2
2023-04-16T04:10:07.045Z,40.7
2023-04-16T04:11:07.631Z,38.9
2023-04-16T04:12:08.244Z,41.2
2023-04-16T04:13:08.839Z,40.2
2023-04-16T04:14:09.570Z,41.1
2023-04-16T04:15:10.170Z,42.9
2023-04-16T04:16:10.798Z,43.3
2023-04-16T04:17:11.374Z,40.8
2023-04-16T04:18:11.971Z,38.0
2023-04-16T04:19:12.571Z,41.7
2023-04-16T04:20:13.161Z,40.9
2023-04-16T04:21:13.753Z,41.0
2023-04-16T04:22:14.360Z,42.5
2023-04-16T04:23:14.955Z,39.7
2023-04-16T04:24:15.548Z,40.6
2023-04-16T04:25:16.142Z,41.5
2023-04-16T04:26:16.763Z,38.2
2023-04-16T04:27:17.340Z,44.8
2023-04-16T04:28:17.955Z,42.0
2023-04-16T04:29:18.554Z,40.7
2023-04-16T04:30:19.149Z,42.1
2023-04-16T04:31:19.782Z,46.3
2023-04-16T04:32:20.401Z,40.2
2023-04-16T04:33:20.964Z,52.1
2023-04-16T04:34:21.562Z,42.5
2023-04-16T04:35:22.159Z,40.7
2023-04-16T04:36:22.754Z,44.6
2023-04-16T04:37:23.355Z,43.2
2023-04-16T04:38:23.953Z,40.6
2023-04-16T04:39:24.549Z,42.7
2023-04-16T04:40:25.198Z,43.8
2023-04-16T04:41:25.798Z,46.0
2023-04-16T04:42:26.400Z,40.0
2023-04-16T04:43:26.994Z,41.1
2023-04-16T04:44:27.592Z,43.1
2023-04-16T04:45:31.207Z,47.4
2023-04-16T04:46:28.803Z,48.5
2023-04-16T04:47:29.447Z,47.9
2023-04-16T04:48:30.019Z,49.1
2023-04-16T04:49:30.645Z,46.3
2023-04-16T04:50:31.239Z,47.2
2023-04-16T04:51:31.832Z,44.5
2023-04-16T04:52:32.435Z,42.9
2023-04-16T04:53:33.030Z,46.6
2023-04-16T04:54:33.636Z,42.6
2023-04-16T04:55:34.229Z,46.6
2023-04-16T04:56:34.849Z,48.2
2023-04-16T04:57:35.446Z,41.4
2023-04-16T04:58:36.052Z,44.9
2023-04-16T04:59:36.649Z,44.6
2023-04-16T05:00:37.295Z,44.3
2023-04-16T05:01:37.966Z,42.7
2023-04-16T05:02:38.593Z,43.6
2023-04-16T05:03:39.278Z,46.5
2023-04-16T05:04:40.050Z,43.9
2023-04-16T05:05:40.625Z,46.7
2023-04-16T05:06:41.222Z,46.9
2023-04-16T05:07:41.823Z,50.6
2023-04-16T05:08:42.482Z,43.7
2023-04-16T05:09:43.078Z,42.1
2023-04-16T05:10:43.680Z,52.3
2023-04-16T05:11:44.286Z,44.4
2023-04-16T05:12:44.917Z,47.7
2023-04-16T05:13:45.504Z,46.5
2023-04-16T05:14:46.115Z,45.6
2023-04-16T05:15:46.711Z,45.2
2023-04-16T05:16:47.344Z,46.2
2023-04-16T05:17:47.971Z,46.0
2023-04-16T05:18:48.550Z,42.8
2023-04-16T05:19:49.143Z,46.3
2023-04-16T05:20:49.743Z,44.3
2023-04-16T05:21:50.336Z,48.8
2023-04-16T05:22:50.936Z,44.6
2023-04-16T05:23:51.536Z,44.1
2023-04-16T05:24:52.184Z,45.0
2023-04-16T05:25:52.782Z,43.1
2023-04-16T05:26:53.394Z,41.2
2023-04-16T05:27:54.008Z,46.3
2023-04-16T05:28:54.604Z,50.0
2023-04-16T05:29:55.200Z,48.0
2023-04-16T05:30:55.816Z,46.9
2023-04-16T05:31:56.399Z,44.1
2023-04-16T05:32:57.014Z,48.5
2023-04-16T05:33:57.598Z,46.5
2023-04-16T05:34:58.205Z,47.1
2023-04-16T05:35:58.807Z,47.4
2023-04-16T05:36:59.415Z,43.3
2023-04-16T05:38:00.020Z,47.6
2023-04-16T05:39:00.615Z,49.5
2023-04-16T05:40:01.215Z,47.1
2023-04-16T05:41:01.836Z,46.8
2023-04-16T05:42:02.415Z,48.8
2023-04-16T05:43:03.021Z,47.4
2023-04-16T05:44:03.611Z,54.6
2023-04-16T05:45:04.319Z,48.7
2023-04-16T05:46:04.857Z,51.6
2023-04-16T05:47:05.437Z,49.3
2023-04-16T05:48:06.052Z,52.0
2023-04-16T05:49:06.713Z,49.7
2023-04-16T05:50:07.290Z,47.1
2023-04-16T05:51:07.888Z,45.8
2023-04-16T05:52:08.486Z,45.5
2023-04-16T05:53:09.131Z,49.2
2023-04-16T05:54:09.704Z,46.9
2023-04-16T05:55:10.316Z,44.1
2023-04-16T05:56:10.930Z,45.8
2023-04-16T05:57:11.525Z,44.8
2023-04-16T05:58:12.148Z,62.5
2023-04-16T05:59:12.745Z,46.4
2023-04-16T06:00:13.349Z,44.0
2023-04-16T06:01:13.956Z,45.8
2023-04-16T06:02:14.641Z,49.2
2023-04-16T06:03:15.383Z,49.7
2023-04-16T06:04:16.175Z,49.2
2023-04-16T06:05:16.817Z,46.4
2023-04-16T06:06:17.414Z,45.7
2023-04-16T06:07:18.014Z,48.7
2023-04-16T06:08:18.623Z,49.3
2023-04-16T06:09:19.231Z,44.2
2023-04-16T06:10:19.811Z,45.7
2023-04-16T06:11:20.410Z,45.7
2023-04-16T06:12:21.011Z,48.7
2023-04-16T06:13:21.618Z,43.8
2023-04-16T06:14:22.217Z,48.2
2023-04-16T06:15:22.815Z,51.8
2023-04-16T06:16:23.465Z,46.0
2023-04-16T06:17:24.123Z,43.1
2023-04-16T06:18:24.677Z,40.9
2023-04-16T06:19:25.271Z,42.8
2023-04-16T06:20:25.869Z,42.4
2023-04-16T06:21:26.472Z,40.9
2023-04-16T06:22:27.072Z,41.2
2023-04-16T06:23:27.674Z,41.2
2023-04-16T06:24:28.277Z,41.9
2023-04-16T06:25:28.900Z,43.4
2023-04-16T06:26:29.496Z,41.3
2023-04-16T06:27:30.105Z,38.5
2023-04-16T06:28:30.709Z,43.5
2023-04-16T06:29:40.646Z,39.1
2023-04-16T06:30:32.896Z,36.7
2023-04-16T06:31:33.630Z,42.2
2023-04-16T06:32:34.259Z,39.3
2023-04-16T06:33:34.856Z,38.4
2023-04-16T06:34:35.505Z,44.7
2023-04-16T06:35:36.102Z,38.3
2023-04-16T06:36:36.700Z,39.1
2023-04-16T06:37:37.302Z,41.3
2023-04-16T06:38:37.903Z,38.0
2023-04-16T06:39:38.559Z,44.6
2023-04-16T06:40:39.129Z,40.2
2023-04-16T06:41:39.732Z,42.8
2023-04-16T06:42:40.344Z,40.5
2023-04-16T06:43:40.997Z,41.6
2023-04-16T06:44:41.542Z,35.8
2023-04-16T06:45:42.143Z,41.7
2023-04-16T06:46:42.749Z,36.0
2023-04-16T06:47:43.411Z,35.5
2023-04-16T06:48:43.969Z,39.6
2023-04-16T06:49:44.562Z,39.5
2023-04-16T06:50:45.175Z,40.1
2023-04-16T06:51:45.769Z,35.6
2023-04-16T06:52:46.369Z,38.8
2023-04-16T06:53:46.965Z,37.2
2023-04-16T06:54:47.566Z,36.9
2023-04-16T06:55:48.173Z,38.3
2023-04-16T06:56:48.770Z,37.4
2023-04-16T06:57:49.390Z,38.8
2023-04-16T06:58:49.998Z,38.5
2023-04-16T06:59:50.596Z,37.8
2023-04-16T07:00:51.235Z,38.8
2023-04-16T07:01:51.888Z,38.8
2023-04-16T07:02:52.647Z,36.4
2023-04-16T07:03:53.470Z,33.3
2023-04-16T07:04:54.324Z,37.7
2023-04-16T07:05:54.971Z,32.7
2023-04-16T07:06:55.544Z,32.8
2023-04-16T07:07:56.160Z,34.0
2023-04-16T07:08:56.765Z,35.1
2023-04-16T07:09:57.373Z,31.8
2023-04-16T07:10:57.976Z,33.3
2023-04-16T07:11:58.590Z,32.3
2023-04-16T07:12:59.175Z,37.9
2023-04-16T07:13:59.777Z,35.7
2023-04-16T07:15:00.403Z,35.4
2023-04-16T07:16:01.027Z,36.8
2023-04-16T07:17:01.620Z,36.4
2023-04-16T07:18:02.240Z,36.6
2023-04-16T07:19:02.845Z,32.9
2023-04-16T07:20:03.471Z,34.4
2023-04-16T07:21:04.090Z,32.2
2023-04-16T07:22:04.695Z,34.1
2023-04-16T07:23:05.312Z,33.5
2023-04-16T07:24:05.939Z,33.7
2023-04-16T07:25:06.527Z,34.4
2023-04-16T07:26:07.140Z,31.0
2023-04-16T07:27:07.745Z,31.7
2023-04-16T07:28:08.346Z,30.5
2023-04-16T07:29:09.287Z,33.8
2023-04-16T07:30:09.999Z,32.6
2023-04-16T07:31:10.597Z,32.9
2023-04-16T07:32:12.898Z,34.5
2023-04-16T07:33:12.789Z,31.0
2023-04-16T07:34:13.402Z,30.5
2023-04-16T07:35:14.000Z,34.2
2023-04-16T07:36:14.592Z,28.8
2023-04-16T07:37:15.200Z,31.4
2023-04-16T07:38:15.824Z,29.8
2023-04-16T07:39:16.419Z,29.0
2023-04-16T07:40:17.017Z,28.8
2023-04-16T07:41:17.622Z,32.5
2023-04-16T07:42:18.241Z,35.3
2023-04-16T07:43:18.858Z,30.1
2023-04-16T07:44:19.459Z,27.8
2023-04-16T07:45:20.060Z,28.8
2023-04-16T07:46:20.710Z,31.5
2023-04-16T07:47:21.290Z,30.0
2023-04-16T07:48:21.885Z,29.9
2023-04-16T07:49:22.488Z,28.2
2023-04-16T07:50:23.145Z,32.0
2023-04-16T07:51:23.708Z,27.6
2023-04-16T07:52:24.320Z,30.1
2023-04-16T07:53:24.927Z,31.4
2023-04-16T07:54:27.279Z,30.5
2023-04-16T07:55:27.134Z,36.4
2023-04-16T07:56:27.728Z,31.2
2023-04-16T07:57:28.330Z,30.4
2023-04-16T07:58:28.931Z,35.6
2023-04-16T08:00:30.135Z,29.6
2023-04-16T08:01:30.736Z,32.4
2023-04-16T08:02:31.449Z,30.3
2023-04-16T08:03:32.245Z,35.5
2023-04-16T08:04:33.127Z,30.3
2023-04-16T08:05:33.925Z,31.2
2023-04-16T08:06:34.524Z,36.3
2023-04-16T08:07:35.126Z,32.8
2023-04-16T08:08:35.754Z,34.1
2023-04-16T08:09:36.353Z,31.3
2023-04-16T08:10:36.961Z,32.5
2023-04-16T08:11:37.562Z,30.3
2023-04-16T08:12:38.161Z,32.8
2023-04-16T08:13:38.763Z,33.7
2023-04-16T08:14:39.361Z,29.5
2023-04-16T08:15:39.977Z,30.5
2023-04-16T08:16:40.606Z,33.9
2023-04-16T08:17:41.257Z,29.4
2023-04-16T08:18:41.817Z,30.6
2023-04-16T08:19:42.421Z,27.8
2023-04-16T08:20:43.021Z,27.4
2023-04-16T08:21:43.649Z,29.2
2023-04-16T08:22:44.225Z,29.6
2023-04-16T08:23:44.829Z,31.3
2023-04-16T08:24:45.430Z,29.8
2023-04-16T08:25:46.032Z,29.5
2023-04-16T08:26:46.655Z,37.2
2023-04-16T08:27:47.261Z,30.1
2023-04-16T08:28:47.857Z,31.2
2023-04-16T08:29:48.498Z,27.9
2023-04-16T08:30:49.071Z,30.2
2023-04-16T08:31:49.729Z,28.6
2023-04-16T08:32:50.595Z,27.7
2023-04-16T08:33:51.228Z,27.5
2023-04-16T08:34:51.827Z,29.7
2023-04-16T08:35:52.428Z,27.8
2023-04-16T08:36:53.034Z,30.2
2023-04-16T08:37:53.635Z,28.0
2023-04-16T08:38:54.257Z,30.0
2023-04-16T08:39:54.865Z,29.7
2023-04-16T08:40:55.482Z,29.0
2023-04-16T08:41:56.085Z,28.2
2023-04-16T08:42:56.682Z,28.2
2023-04-16T08:43:57.287Z,28.4
2023-04-16T08:44:57.889Z,31.0
2023-04-16T08:45:58.489Z,28.2
2023-04-16T08:46:59.294Z,27.7
2023-04-16T08:47:59.979Z,29.5
2023-04-16T08:49:00.560Z,31.5
2023-04-16T08:50:01.162Z,28.2
2023-04-16T08:51:01.809Z,29.9
2023-04-16T08:52:02.374Z,29.5
2023-04-16T08:53:02.978Z,27.6
2023-04-16T08:54:03.590Z,30.3
2023-04-16T08:55:04.209Z,28.1
2023-04-16T08:56:04.811Z,28.0
2023-04-16T08:57:05.418Z,27.1
2023-04-16T08:58:06.009Z,27.2
2023-04-16T08:59:06.676Z,27.5
2023-04-16T09:00:07.226Z,25.8
2023-04-16T09:01:07.827Z,26.3
2023-04-16T09:02:08.487Z,27.5
2023-04-16T09:03:09.303Z,28.8
2023-04-16T09:04:10.033Z,31.2
2023-04-16T09:05:10.673Z,31.3
2023-04-16T09:06:11.259Z,31.0
2023-04-16T09:07:11.858Z,29.4
2023-04-16T09:08:12.475Z,29.1
2023-04-16T09:09:13.083Z,27.7
2023-04-16T09:10:13.685Z,26.3
2023-04-16T09:11:14.307Z,26.8
2023-04-16T09:12:14.909Z,27.6
2023-04-16T09:13:15.511Z,26.4
2023-04-16T09:14:16.110Z,27.4
2023-04-16T09:15:16.709Z,26.3
2023-04-16T09:16:17.360Z,27.2
2023-04-16T09:17:17.938Z,26.2
2023-04-16T09:18:18.534Z,26.0
2023-04-16T09:19:19.141Z,25.5
2023-04-16T09:20:19.785Z,28.2
2023-04-16T09:21:22.114Z,27.1
2023-04-16T09:22:21.971Z,28.0
2023-04-16T09:23:22.580Z,26.0
2023-04-16T09:24:23.175Z,24.8
2023-04-16T09:25:23.775Z,25.3
2023-04-16T09:26:24.376Z,24.9
2023-04-16T09:27:26.099Z,25.6
2023-04-16T09:28:26.573Z,25.8
2023-04-16T09:29:27.174Z,24.5
2023-04-16T09:30:27.772Z,26.9
2023-04-16T09:31:28.399Z,27.4
2023-04-16T09:32:29.113Z,29.3
2023-04-16T09:33:29.689Z,25.6
2023-04-16T09:34:30.291Z,26.2
2023-04-16T09:35:30.892Z,25.8
2023-04-16T09:36:31.498Z,24.0
2023-04-16T09:37:32.121Z,28.5
2023-04-16T09:38:32.721Z,23.9
2023-04-16T09:39:33.322Z,24.0
2023-04-16T09:40:33.925Z,26.4
2023-04-16T09:41:34.546Z,22.2
2023-04-16T09:42:35.158Z,23.1
2023-04-16T09:43:35.856Z,22.7
2023-04-16T09:44:36.400Z,23.5
2023-04-16T09:45:37.037Z,23.1
2023-04-16T09:46:37.610Z,23.9
2023-04-16T09:47:38.302Z,23.3
2023-04-16T09:48:38.888Z,24.1
2023-04-16T09:49:39.483Z,22.3
2023-04-16T09:50:40.088Z,22.6
2023-04-16T09:51:40.684Z,22.3
2023-04-16T09:52:41.286Z,24.4
2023-04-16T09:54:55.238Z,26.2
2023-04-16T09:55:55.839Z,23.7
2023-04-16T09:56:56.448Z,25.8
2023-04-16T09:57:57.067Z,22.7
2023-04-16T09:58:57.664Z,21.9
2023-04-16T09:59:58.288Z,22.2
2023-04-16T10:00:58.957Z,23.7
2023-04-16T10:02:14.855Z,25.2
2023-04-16T10:03:01.241Z,25.0
2023-04-16T10:04:01.903Z,22.2
2023-04-16T10:05:02.457Z,26.2
2023-04-16T10:06:03.051Z,24.6
2023-04-16T10:07:03.650Z,23.0
2023-04-16T10:08:04.255Z,21.5
2023-04-16T10:09:04.856Z,22.9
2023-04-16T10:10:05.504Z,22.0
2023-04-16T10:11:06.055Z,21.8
2023-04-16T10:12:06.657Z,22.3
2023-04-16T10:13:07.258Z,22.3
2023-04-16T10:14:07.856Z,21.2
2023-04-16T10:15:08.463Z,20.7
2023-04-16T10:16:09.068Z,20.0
2023-04-16T10:17:09.841Z,23.5
2023-04-16T10:18:10.596Z,23.8
2023-04-16T10:19:11.319Z,21.5
2023-04-16T10:20:11.760Z,21.7
2023-04-16T10:21:12.380Z,22.4
2023-04-16T10:22:12.980Z,23.1
2023-04-16T10:23:13.584Z,21.4
2023-04-16T10:24:14.195Z,22.7
2023-04-16T10:25:14.788Z,22.2
2023-04-16T10:26:15.389Z,20.4
2023-04-16T10:27:15.987Z,21.1
2023-04-16T10:28:16.592Z,22.3
2023-04-16T10:29:17.191Z,22.0
2023-04-16T10:30:17.847Z,20.7
2023-04-16T10:31:18.497Z,23.4
2023-04-16T10:32:19.078Z,23.2
2023-04-16T10:33:19.651Z,20.7
2023-04-16T10:34:20.252Z,20.7
2023-04-16T10:35:20.858Z,19.7
2023-04-16T10:36:21.463Z,21.7
2023-04-16T10:37:22.077Z,18.7
2023-04-16T10:38:22.682Z,20.3
2023-04-16T10:39:23.312Z,21.7
2023-04-16T10:40:23.917Z,23.1
2023-04-16T10:41:24.520Z,19.3
2023-04-16T10:42:25.120Z,19.9
2023-04-16T10:43:25.769Z,21.2
2023-04-16T10:44:26.330Z,27.5
2023-04-16T10:45:26.918Z,20.5
2023-04-16T10:46:27.566Z,24.9
2023-04-16T10:47:28.178Z,21.7
2023-04-16T10:48:33.171Z,23.3
2023-04-16T10:49:30.351Z,18.5
2023-04-16T10:50:30.944Z,22.9
2023-04-16T10:51:31.630Z,22.8
2023-04-16T10:52:32.241Z,23.4
2023-04-16T10:53:32.844Z,20.2
2023-04-16T10:54:33.443Z,22.6
2023-04-16T10:55:34.045Z,24.9
2023-04-16T10:56:34.664Z,22.3
2023-04-16T10:57:35.249Z,24.6
2023-04-16T10:58:35.851Z,22.4
2023-04-16T10:59:36.449Z,19.8
2023-04-16T11:00:37.050Z,25.0
2023-04-16T11:01:37.854Z,25.0
2023-04-16T11:02:38.726Z,23.5
2023-04-16T11:03:39.539Z,23.2
2023-04-16T11:04:40.334Z,21.5
2023-04-16T11:05:40.990Z,21.4
2023-04-16T11:06:41.591Z,23.3
2023-04-16T11:07:42.198Z,26.2
2023-04-16T11:08:53.873Z,26.6
2023-04-16T11:09:44.388Z,23.5
2023-04-16T11:10:44.996Z,27.3
2023-04-16T11:11:45.601Z,25.2
2023-04-16T11:12:46.218Z,23.8
2023-04-16T11:13:46.818Z,28.0
2023-04-16T11:14:47.419Z,25.2
2023-04-16T11:15:48.051Z,27.7
2023-04-16T11:16:48.669Z,21.5
2023-04-16T11:17:49.278Z,21.5
2023-04-16T11:18:51.377Z,27.5
2023-04-16T11:19:51.450Z,22.4
2023-04-16T11:20:53.043Z,27.3
2023-04-16T11:21:53.646Z,22.0
2023-04-16T11:22:54.265Z,28.4
2023-04-16T11:23:54.867Z,23.8
2023-04-16T11:24:55.491Z,30.7
2023-04-16T11:25:56.071Z,26.4
2023-04-16T11:26:56.674Z,25.3
2023-04-16T11:27:57.292Z,26.4
2023-04-16T11:28:57.892Z,23.4
2023-04-16T11:29:58.512Z,24.6
2023-04-16T11:30:59.153Z,22.8
2023-04-16T11:31:59.716Z,26.4
2023-04-16T11:33:00.371Z,32.6
2023-04-16T11:34:00.946Z,23.6
2023-04-16T11:35:01.547Z,26.1
2023-04-16T11:36:02.148Z,29.1
2023-04-16T11:37:02.748Z,28.0
2023-04-16T11:38:03.350Z,27.9
2023-04-16T11:39:03.947Z,27.1
2023-04-16T11:40:04.550Z,24.4
2023-04-16T11:41:05.173Z,29.0
2023-04-16T11:42:05.811Z,23.0
2023-04-16T11:43:06.405Z,26.1
2023-04-16T11:44:07.004Z,27.8
2023-04-16T11:45:07.607Z,24.1
2023-04-16T11:46:20.612Z,23.8
2023-04-16T11:47:09.840Z,22.3
2023-04-16T11:48:11.273Z,25.0
2023-04-16T11:49:12.079Z,32.4
2023-04-16T11:50:12.900Z,25.6
2023-04-16T11:51:13.454Z,26.1
2023-04-16T11:52:14.083Z,24.4
2023-04-16T11:53:14.674Z,28.7
2023-04-16T11:54:15.293Z,24.8
2023-04-16T11:55:15.898Z,28.2
2023-04-16T11:56:16.496Z,27.4
2023-04-16T11:57:17.101Z,23.9
2023-04-16T11:58:17.722Z,26.7
2023-04-16T11:59:18.324Z,27.9
2023-04-16T12:00:18.916Z,23.1
2023-04-16T12:01:20.512Z,25.3
2023-04-16T12:02:21.215Z,23.1
2023-04-16T12:03:21.924Z,25.8
2023-04-16T12:04:22.516Z,26.2
2023-04-16T12:05:23.038Z,25.2
2023-04-16T12:06:24.395Z,24.5
2023-04-16T12:07:25.078Z,21.1
2023-04-16T12:08:25.676Z,24.3
2023-04-16T12:09:26.284Z,25.9
2023-04-16T12:10:26.885Z,24.6
2023-04-16T12:11:27.516Z,33.0
2023-04-16T12:12:28.204Z,23.3
2023-04-16T12:13:28.720Z,25.9
2023-04-16T12:14:29.319Z,24.1
2023-04-16T12:15:29.918Z,22.5
2023-04-16T12:16:30.530Z,22.6
2023-04-16T12:17:31.163Z,24.0
2023-04-16T12:18:31.748Z,22.7
2023-04-16T12:19:32.343Z,21.8
2023-04-16T12:20:32.944Z,21.4
2023-04-16T12:21:33.543Z,24.1
2023-04-16T12:22:36.062Z,21.6
2023-04-16T12:23:35.741Z,24.0
2023-04-16T12:24:36.344Z,22.1
2023-04-16T12:25:36.944Z,22.8
2023-04-16T12:26:37.545Z,20.7
2023-04-16T12:27:38.149Z,20.1
2023-04-16T12:28:38.869Z,26.9
2023-04-16T12:29:39.419Z,22.8
2023-04-16T12:30:40.077Z,21.3
2023-04-16T12:31:40.621Z,25.3
2023-04-16T12:32:41.254Z,26.2
2023-04-16T12:33:41.856Z,21.9
2023-04-16T12:34:48.815Z,23.7
2023-04-16T12:35:44.077Z,21.4
2023-04-16T12:36:44.685Z,26.0
2023-04-16T12:37:45.278Z,27.0
2023-04-16T12:38:45.878Z,23.5
2023-04-16T12:39:48.072Z,22.9
2023-04-16T12:40:48.079Z,21.4
2023-04-16T12:41:48.699Z,22.1
2023-04-16T12:42:49.316Z,19.4
2023-04-16T12:43:49.899Z,24.5
2023-04-16T12:44:50.511Z,19.6
2023-04-16T12:45:51.145Z,19.3
2023-04-16T12:46:51.799Z,20.5
2023-04-16T12:47:52.405Z,23.6
2023-04-16T12:48:53.002Z,18.2
2023-04-16T12:49:53.569Z,22.9
2023-04-16T12:50:54.175Z,22.8
2023-04-16T12:51:54.775Z,22.1
2023-04-16T12:52:55.371Z,21.0
2023-04-16T12:53:55.977Z,20.5
2023-04-16T12:54:56.594Z,20.1
2023-04-16T12:55:57.202Z,18.8
2023-04-16T12:56:57.822Z,20.1
2023-04-16T12:57:58.458Z,23.6
2023-04-16T12:58:59.044Z,21.2
2023-04-16T12:59:59.673Z,25.1
2023-04-16T13:01:00.268Z,27.1
2023-04-16T13:02:00.922Z,20.8
2023-04-16T13:03:01.631Z,19.7
2023-04-16T13:04:02.448Z,24.0
2023-04-16T13:05:02.874Z,23.6
2023-04-16T13:06:03.477Z,21.2
2023-04-16T13:07:04.079Z,19.6
2023-04-16T13:08:04.686Z,24.7
2023-04-16T13:09:05.287Z,20.3
2023-04-16T13:10:05.892Z,21.9
2023-04-16T13:11:06.512Z,19.2
2023-04-16T13:12:07.118Z,20.3
2023-04-16T13:13:07.714Z,18.5
2023-04-16T13:14:08.318Z,19.0
2023-04-16T13:15:08.925Z,22.3
2023-04-16T13:16:09.556Z,19.5
2023-04-16T13:17:10.146Z,21.3
2023-04-16T13:18:10.746Z,20.1
2023-04-16T13:19:11.517Z,20.5
2023-04-16T13:20:11.970Z,20.4
2023-04-16T13:21:12.568Z,19.7
2023-04-16T13:22:13.171Z,26.3
2023-04-16T13:23:13.773Z,18.8
2023-04-16T13:24:14.378Z,21.2
2023-04-16T13:25:14.979Z,21.6
2023-04-16T13:26:15.575Z,18.6
2023-04-16T13:27:16.189Z,18.3
2023-04-16T13:28:16.775Z,21.1
2023-04-16T13:29:17.384Z,19.1