createdAt,value
2018-05-26T00:00:44.156Z,992.4
2018-05-26T00:01:44.160Z,992.42
2018-05-26T00:02:44.157Z,992.39
2018-05-26T00:03:44.159Z,992.41
2018-05-26T00:04:44.159Z,992.45
2018-05-26T00:05:44.160Z,992.37
2018-05-26T00:06:44.165Z,992.41
2018-05-26T00:07:44.163Z,992.42
2018-05-26T00:08:44.175Z,992.44
2018-05-26T00:09:44.165Z,992.45
2018-05-26T00:10:44.168Z,992.47
2018-05-26T00:11:44.166Z,992.52
2018-05-26T00:12:44.170Z,992.51
2018-05-26T00:13:44.169Z,992.54
2018-05-26T00:14:44.171Z,992.52
2018-05-26T00:15:44.169Z,992.56
2018-05-26T00:16:44.177Z,992.55
2018-05-26T00:17:44.173Z,992.56
2018-05-26T00:18:44.177Z,992.6
2018-05-26T00:19:44.179Z,992.54
2018-05-26T00:20:44.180Z,992.55
2018-05-26T00:21:44.178Z,992.55
2018-05-26T00:22:44.183Z,992.56
2018-05-26T00:23:44.183Z,992.57
2018-05-26T00:24:44.192Z,992.55
2018-05-26T00:25:44.186Z,992.55
2018-05-26T00:26:44.240Z,992.56
2018-05-26T00:27:44.186Z,992.53
2018-05-26T00:28:44.186Z,992.57
2018-05-26T00:29:44.187Z,992.55
2018-05-26T00:30:44.191Z,992.56
2018-05-26T00:31:44.991Z,992.55
2018-05-26T00:32:44.189Z,992.53
2018-05-26T00:33:44.191Z,992.56
2018-05-26T00:34:44.194Z,992.61
2018-05-26T00:35:44.205Z,992.59
2018-05-26T00:36:44.195Z,992.58
2018-05-26T00:37:44.194Z,992.6
2018-05-26T00:38:44.198Z,992.62
2018-05-26T00:39:44.196Z,992.62
2018-05-26T00:40:44.201Z,992.64
2018-05-26T00:41:44.199Z,992.66
2018-05-26T00:42:44.201Z,992.66
2018-05-26T00:43:44.231Z,992.66
2018-05-26T00:44:44.199Z,992.66
2018-05-26T00:45:44.202Z,992.66
2018-05-26T00:46:44.213Z,992.66
2018-05-26T00:47:44.203Z,992.66
2018-05-26T00:48:44.206Z,992.62
2018-05-26T00:49:44.205Z,992.64
2018-05-26T00:50:44.206Z,992.66
2018-05-26T00:51:44.207Z,992.65
2018-05-26T00:52:44.208Z,992.6
2018-05-26T00:53:44.210Z,992.6
2018-05-26T00:54:44.210Z,992.61
2018-05-26T00:55:44.212Z,992.55
2018-05-26T00:56:44.213Z,992.61
2018-05-26T00:57:44.212Z,992.59
2018-05-26T00:58:44.214Z,992.56
2018-05-26T00:59:44.219Z,992.53
2018-05-26T01:00:44.214Z,992.55
2018-05-26T01:01:44.219Z,992.6
2018-05-26T01:02:44.217Z,992.56
2018-05-26T01:03:44.228Z,992.6
2018-05-26T01:04:44.217Z,992.61
2018-05-26T01:05:44.221Z,992.66
2018-05-26T01:06:44.225Z,992.65
2018-05-26T01:07:44.222Z,992.64
2018-05-26T01:08:44.223Z,992.65
2018-05-26T01:09:44.228Z,992.69
2018-05-26T01:10:44.225Z,992.63
2018-05-26T01:11:44.230Z,992.65
2018-05-26T01:12:44.226Z,992.65
2018-05-26T01:13:44.231Z,992.58
2018-05-26T01:14:44.227Z,992.59
2018-05-26T01:15:44.231Z,992.63
2018-05-26T01:16:44.230Z,992.62
2018-05-26T01:17:44.237Z,992.62
2018-05-26T01:18:44.232Z,992.6
2018-05-26T01:19:44.232Z,992.63
2018-05-26T01:20:44.232Z,992.58
2018-05-26T01:21:44.235Z,992.63
2018-05-26T01:22:44.242Z,992.6
2018-05-26T01:23:44.233Z,992.61
2018-05-26T01:24:44.235Z,992.57
2018-05-26T01:25:44.236Z,992.61
2018-05-26T01:26:44.237Z,992.57
2018-05-26T01:27:44.239Z,992.56
2018-05-26T01:28:44.237Z,992.55
2018-05-26T01:29:44.237Z,992.55
2018-05-26T01:30:44.240Z,992.54
2018-05-26T01:31:44.239Z,992.55
2018-05-26T01:32:44.241Z,992.57
2018-05-26T01:33:44.241Z,992.55
2018-05-26T01:34:44.245Z,992.57
2018-05-26T01:35:44.247Z,992.54
2018-05-26T01:36:44.247Z,992.6
2018-05-26T01:37:44.243Z,992.61
2018-05-26T01:38:44.262Z,992.6
2018-05-26T01:39:44.247Z,992.57
2018-05-26T01:40:44.249Z,992.57
2018-05-26T01:41:44.252Z,992.57
2018-05-26T01:42:44.264Z,992.49
2018-05-26T01:43:44.248Z,992.5
2018-05-26T01:44:44.246Z,992.47
2018-05-26T01:45:44.248Z,992.48
2018-05-26T01:46:44.247Z,992.46
2018-05-26T01:47:44.249Z,992.48
2018-05-26T01:48:44.252Z,992.5
2018-05-26T01:49:44.251Z,992.46
2018-05-26T01:50:44.253Z,992.45
2018-05-26T01:51:44.250Z,992.45
2018-05-26T01:52:44.252Z,992.52
2018-05-26T01:53:44.262Z,992.47
2018-05-26T01:54:44.255Z,992.5
2018-05-26T01:55:44.252Z,992.48
2018-05-26T01:56:44.290Z,992.49
2018-05-26T01:57:44.254Z,992.47
2018-05-26T01:58:44.256Z,992.46
2018-05-26T01:59:44.256Z,992.44
2018-05-26T02:00:44.258Z,992.46
2018-05-26T02:01:44.256Z,992.42
2018-05-26T02:02:44.255Z,992.43
2018-05-26T02:03:44.257Z,992.43
2018-05-26T02:04:44.258Z,992.41
2018-05-26T02:05:44.258Z,992.39
2018-05-26T02:06:44.261Z,992.42
2018-05-26T02:07:44.255Z,992.36
2018-05-26T02:08:44.259Z,992.4
2018-05-26T02:09:44.259Z,992.37
2018-05-26T02:10:44.259Z,992.42
2018-05-26T02:11:44.260Z,992.43
2018-05-26T02:12:44.265Z,992.41
2018-05-26T02:13:44.260Z,992.43
2018-05-26T02:14:44.267Z,992.45
2018-05-26T02:15:44.261Z,992.48
2018-05-26T02:16:44.261Z,992.46
2018-05-26T02:17:44.274Z,992.46
2018-05-26T02:18:44.268Z,992.49
2018-05-26T02:19:44.270Z,992.47
2018-05-26T02:20:44.265Z,992.5
2018-05-26T02:21:44.265Z,992.52
2018-05-26T02:22:44.266Z,992.49
2018-05-26T02:23:44.263Z,992.49
2018-05-26T02:24:44.264Z,992.51
2018-05-26T02:25:44.264Z,992.49
2018-05-26T02:26:44.266Z,992.5
2018-05-26T02:27:44.268Z,992.5
2018-05-26T02:28:44.280Z,992.5
2018-05-26T02:29:44.264Z,992.51
2018-05-26T02:30:44.270Z,992.53
2018-05-26T02:31:44.271Z,992.59
2018-05-26T02:32:44.266Z,992.6
2018-05-26T02:33:44.268Z,992.6
2018-05-26T02:34:44.267Z,992.62
2018-05-26T02:35:44.267Z,992.64
2018-05-26T02:36:44.274Z,992.66
2018-05-26T02:37:44.266Z,992.69
2018-05-26T02:38:44.271Z,992.63
2018-05-26T02:39:44.272Z,992.67
2018-05-26T02:40:44.271Z,992.65
2018-05-26T02:41:44.269Z,992.62
2018-05-26T02:42:44.272Z,992.62
2018-05-26T02:43:44.276Z,992.64
2018-05-26T02:44:44.269Z,992.63
2018-05-26T02:45:44.285Z,992.63
2018-05-26T02:46:44.279Z,992.61
2018-05-26T02:47:44.286Z,992.6
2018-05-26T02:48:44.291Z,992.64
2018-05-26T02:49:44.291Z,992.6
2018-05-26T02:50:44.281Z,992.68
2018-05-26T02:51:44.271Z,992.65
2018-05-26T02:52:44.278Z,992.61
2018-05-26T02:53:44.271Z,992.66
2018-05-26T02:54:44.272Z,992.66
2018-05-26T02:55:44.277Z,992.66
2018-05-26T02:56:44.283Z,992.64
2018-05-26T02:57:44.275Z,992.65
2018-05-26T02:58:44.272Z,992.62
2018-05-26T02:59:44.282Z,992.62
2018-05-26T03:00:44.276Z,992.63
2018-05-26T03:01:44.275Z,992.65
2018-05-26T03:02:44.274Z,992.65
2018-05-26T03:03:44.277Z,992.69
2018-05-26T03:04:44.275Z,992.65
2018-05-26T03:05:44.273Z,992.7
2018-05-26T03:06:44.281Z,992.71
2018-05-26T03:07:44.276Z,992.72
2018-05-26T03:08:44.273Z,992.7
2018-05-26T03:09:44.290Z,992.7
2018-05-26T03:10:44.273Z,992.67
2018-05-26T03:11:44.275Z,992.72
2018-05-26T03:12:44.272Z,992.7
2018-05-26T03:13:44.274Z,992.71
2018-05-26T03:14:44.273Z,992.72
2018-05-26T03:15:44.273Z,992.71
2018-05-26T03:16:44.276Z,992.77
2018-05-26T03:17:44.274Z,992.73
2018-05-26T03:18:44.273Z,992.79
2018-05-26T03:19:44.275Z,992.79
2018-05-26T03:20:44.275Z,992.82
2018-05-26T03:21:44.275Z,992.82
2018-05-26T03:22:44.276Z,992.8
2018-05-26T03:23:44.279Z,992.83
2018-05-26T03:24:44.276Z,992.81
2018-05-26T03:25:44.275Z,992.8
2018-05-26T03:26:44.273Z,992.79
2018-05-26T03:27:44.273Z,992.79
2018-05-26T03:28:44.276Z,992.77
2018-05-26T03:29:44.275Z,992.77
2018-05-26T03:30:44.277Z,992.8
2018-05-26T03:31:44.280Z,992.82
2018-05-26T03:32:44.285Z,992.81
2018-05-26T03:33:44.280Z,992.78
2018-05-26T03:34:44.275Z,992.85
2018-05-26T03:35:44.274Z,992.84
2018-05-26T03:36:44.279Z,992.88
2018-05-26T03:37:44.277Z,992.85
2018-05-26T03:38:44.274Z,992.91
2018-05-26T03:39:44.278Z,992.88
2018-05-26T03:40:44.275Z,992.92
2018-05-26T03:41:44.277Z,992.89
2018-05-26T03:42:44.278Z,992.93
2018-05-26T03:43:44.276Z,992.88
2018-05-26T03:44:44.277Z,992.88
2018-05-26T03:45:44.275Z,992.91
2018-05-26T03:46:44.280Z,992.9
2018-05-26T03:47:44.279Z,992.9
2018-05-26T03:48:44.275Z,992.91
2018-05-26T03:49:44.279Z,992.93
2018-05-26T03:50:44.280Z,992.92
2018-05-26T03:51:44.277Z,992.92
2018-05-26T03:52:44.276Z,992.95
2018-05-26T03:53:44.281Z,992.95
2018-05-26T03:54:44.278Z,992.98
2018-05-26T03:55:44.280Z,993
2018-05-26T03:56:44.277Z,993.01
2018-05-26T03:57:44.280Z,993.01
2018-05-26T03:58:44.278Z,993
2018-05-26T03:59:44.282Z,993.03
2018-05-26T04:00:44.283Z,993.07
2018-05-26T04:01:44.286Z,993.06
2018-05-26T04:02:44.280Z,993.06
2018-05-26T04:03:44.282Z,993.04
2018-05-26T04:04:44.281Z,993.02
2018-05-26T04:05:44.307Z,993
2018-05-26T04:06:44.287Z,992.98
2018-05-26T04:07:44.282Z,993.01
2018-05-26T04:08:44.287Z,993.06
2018-05-26T04:09:44.286Z,993.06
2018-05-26T04:10:44.304Z,993.1
2018-05-26T04:11:44.286Z,993.13
2018-05-26T04:12:44.292Z,993.09
2018-05-26T04:13:44.295Z,993.09
2018-05-26T04:14:44.289Z,993.12
2018-05-26T04:15:44.292Z,993.12
2018-05-26T04:16:44.292Z,993.1
2018-05-26T04:17:44.293Z,993.16
2018-05-26T04:18:44.298Z,993.16
2018-05-26T04:19:44.307Z,993.19
2018-05-26T04:20:44.301Z,993.18
2018-05-26T04:21:44.307Z,993.15
2018-05-26T04:22:44.302Z,993.14
2018-05-26T04:23:44.302Z,993.12
2018-05-26T04:24:44.304Z,993.13
2018-05-26T04:25:44.306Z,993.1
2018-05-26T04:26:44.313Z,993.08
2018-05-26T04:27:44.312Z,993.09
2018-05-26T04:28:44.314Z,993.1
2018-05-26T04:29:44.315Z,993.09
2018-05-26T04:30:44.318Z,993.12
2018-05-26T04:31:44.320Z,993.09
2018-05-26T04:32:44.317Z,993.09
2018-05-26T04:33:44.322Z,993.15
2018-05-26T04:34:44.323Z,993.18
2018-05-26T04:35:44.324Z,993.16
2018-05-26T04:36:44.323Z,993.17
2018-05-26T04:37:44.325Z,993.21
2018-05-26T04:38:44.334Z,993.22
2018-05-26T04:39:44.343Z,993.26
2018-05-26T04:40:44.333Z,993.25
2018-05-26T04:41:44.333Z,993.28
2018-05-26T04:42:44.337Z,993.31
2018-05-26T04:43:44.341Z,993.35
2018-05-26T04:44:44.341Z,993.32
2018-05-26T04:45:44.343Z,993.34
2018-05-26T04:46:44.345Z,993.31
2018-05-26T04:47:44.346Z,993.37
2018-05-26T04:48:44.351Z,993.34
2018-05-26T04:49:44.355Z,993.44
2018-05-26T04:50:44.354Z,993.34
2018-05-26T04:51:44.372Z,993.36
2018-05-26T04:52:44.374Z,993.38
2018-05-26T04:53:44.360Z,993.38
2018-05-26T04:54:44.362Z,993.38
2018-05-26T04:55:44.363Z,993.39
2018-05-26T04:56:44.368Z,993.43
2018-05-26T04:57:44.368Z,993.4
2018-05-26T04:58:44.370Z,993.49
2018-05-26T04:59:44.371Z,993.45
2018-05-26T05:00:44.382Z,993.42
2018-05-26T05:01:44.379Z,993.44
2018-05-26T05:02:44.383Z,993.44
2018-05-26T05:03:44.382Z,993.42
2018-05-26T05:04:44.388Z,993.45
2018-05-26T05:05:44.403Z,993.5
2018-05-26T05:06:44.392Z,993.49
2018-05-26T05:07:44.402Z,993.44
2018-05-26T05:08:44.397Z,993.49
2018-05-26T05:09:44.399Z,993.42
2018-05-26T05:10:44.403Z,993.53
2018-05-26T05:11:44.407Z,993.5
2018-05-26T05:12:44.407Z,993.52
2018-05-26T05:13:44.411Z,993.5
2018-05-26T05:14:44.417Z,993.58
2018-05-26T05:15:44.416Z,993.56
2018-05-26T05:16:44.417Z,993.56
2018-05-26T05:17:44.422Z,993.54
2018-05-26T05:18:44.429Z,993.55
2018-05-26T05:19:44.428Z,993.62
2018-05-26T05:20:44.430Z,993.55
2018-05-26T05:21:44.434Z,993.56
2018-05-26T05:22:44.436Z,993.57
2018-05-26T05:23:44.438Z,993.56
2018-05-26T05:24:44.442Z,993.61
2018-05-26T05:25:44.443Z,993.62
2018-05-26T05:26:44.470Z,993.62
2018-05-26T05:27:44.448Z,993.62
2018-05-26T05:28:44.452Z,993.75
2018-05-26T05:29:44.458Z,993.7
2018-05-26T05:30:44.457Z,993.6
2018-05-26T05:31:44.459Z,993.6
2018-05-26T05:32:44.464Z,993.57
2018-05-26T05:33:44.475Z,993.57
2018-05-26T05:34:44.467Z,993.62
2018-05-26T05:35:44.484Z,993.59
2018-05-26T05:36:44.494Z,993.55
2018-05-26T05:37:44.482Z,993.68
2018-05-26T05:38:44.485Z,993.54
2018-05-26T05:39:44.486Z,993.54
2018-05-26T05:40:44.495Z,993.56
2018-05-26T05:41:44.490Z,993.62
2018-05-26T05:42:44.493Z,993.61
2018-05-26T05:43:44.497Z,993.62
2018-05-26T05:44:44.499Z,993.67
2018-05-26T05:45:44.504Z,993.63
2018-05-26T05:46:44.505Z,993.61
2018-05-26T05:47:44.511Z,993.62
2018-05-26T05:48:44.514Z,993.61
2018-05-26T05:49:44.515Z,993.76
2018-05-26T05:50:44.517Z,993.63
2018-05-26T05:51:44.525Z,993.63
2018-05-26T05:52:44.526Z,993.67
2018-05-26T05:53:44.528Z,993.64
2018-05-26T05:54:44.532Z,993.7
2018-05-26T05:55:44.550Z,993.68
2018-05-26T05:56:44.551Z,993.69
2018-05-26T05:57:44.556Z,993.71
2018-05-26T05:58:44.551Z,993.68
2018-05-26T05:59:44.551Z,993.7
2018-05-26T06:00:44.553Z,993.72
2018-05-26T06:01:44.571Z,993.68
2018-05-26T06:02:44.570Z,993.68
2018-05-26T06:03:44.568Z,993.68
2018-05-26T06:04:44.570Z,993.7
2018-05-26T06:05:44.579Z,993.68
2018-05-26T06:06:44.579Z,993.65
2018-05-26T06:07:44.582Z,993.67
2018-05-26T06:08:44.590Z,993.65
2018-05-26T06:09:44.592Z,993.67
2018-05-26T06:10:44.603Z,993.7
2018-05-26T06:11:44.606Z,993.72
2018-05-26T06:12:44.607Z,993.68
2018-05-26T06:13:44.611Z,993.63
2018-05-26T06:23:19.840Z,993.71
2018-05-26T06:24:19.825Z,993.71
2018-05-26T06:25:19.818Z,993.73
2018-05-26T06:26:19.822Z,993.76
2018-05-26T06:27:19.822Z,993.68
2018-05-26T06:28:19.825Z,993.73
2018-05-26T06:29:19.835Z,993.71
2018-05-26T06:30:19.834Z,993.7
2018-05-26T06:31:19.835Z,993.74
2018-05-26T06:32:19.842Z,993.74
2018-05-26T06:33:19.850Z,993.76
2018-05-26T06:34:19.858Z,993.76
2018-05-26T06:35:19.857Z,993.81
2018-05-26T06:36:19.858Z,993.79
2018-05-26T06:37:19.877Z,993.83
2018-05-26T06:38:19.862Z,993.83
2018-05-26T06:39:19.889Z,993.82
2018-05-26T06:40:19.887Z,993.86
2018-05-26T06:41:19.888Z,993.87
2018-05-26T06:42:19.885Z,993.88
2018-05-26T06:43:19.892Z,993.89
2018-05-26T06:44:19.890Z,993.9
2018-05-26T06:45:19.898Z,993.94
2018-05-26T06:46:19.891Z,993.9
2018-05-26T06:47:19.894Z,993.88
2018-05-26T06:48:20.703Z,993.84
2018-05-26T06:49:19.903Z,993.87
2018-05-26T06:50:19.907Z,993.85
2018-05-26T06:51:19.949Z,993.79
2018-05-26T06:52:19.927Z,993.8
2018-05-26T06:53:19.927Z,993.83
2018-05-26T06:54:19.935Z,993.79
2018-05-26T06:55:19.946Z,993.78
2018-05-26T06:56:19.945Z,993.7
2018-05-26T06:57:19.952Z,993.74
2018-05-26T06:58:19.954Z,993.75
2018-05-26T06:59:19.959Z,993.75
2018-05-26T07:00:19.991Z,993.7
2018-05-26T07:01:19.976Z,993.64
2018-05-26T07:02:19.980Z,993.68
2018-05-26T07:03:19.999Z,993.67
2018-05-26T07:04:19.997Z,993.65
2018-05-26T07:05:20.001Z,993.65
2018-05-26T07:06:20.017Z,993.67
2018-05-26T07:07:20.023Z,993.67
2018-05-26T07:08:20.022Z,993.66
2018-05-26T07:09:20.026Z,993.67
2018-05-26T07:10:20.039Z,993.72
2018-05-26T07:11:20.042Z,993.72
2018-05-26T07:12:20.048Z,993.74
2018-05-26T07:13:20.059Z,993.76
2018-05-26T07:14:20.060Z,993.71
2018-05-26T07:15:20.069Z,993.65
2018-05-26T07:16:20.076Z,993.71
2018-05-26T07:17:20.082Z,993.66
2018-05-26T07:18:20.092Z,993.68
2018-05-26T07:19:20.104Z,993.64
2018-05-26T07:20:20.107Z,993.6
2018-05-26T07:21:20.114Z,993.58
2018-05-26T07:22:20.122Z,993.61
2018-05-26T07:23:20.140Z,993.62
2018-05-26T07:24:20.138Z,993.59
2018-05-26T07:25:20.145Z,993.59
2018-05-26T07:26:20.155Z,993.63
2018-05-26T07:27:20.163Z,993.63
2018-05-26T07:28:20.177Z,993.6
2018-05-26T07:29:20.177Z,993.62
2018-05-26T07:30:20.188Z,993.57
2018-05-26T07:31:20.196Z,993.6
2018-05-26T07:32:20.208Z,993.52
2018-05-26T07:33:20.213Z,993.59
2018-05-26T07:34:20.220Z,993.55
2018-05-26T07:35:20.234Z,993.56
2018-05-26T07:36:20.239Z,993.57
2018-05-26T07:37:20.247Z,993.61
2018-05-26T07:38:20.253Z,993.58
2018-05-26T07:39:20.260Z,993.53
2018-05-26T07:40:20.272Z,993.58
2018-05-26T07:41:20.278Z,993.59
2018-05-26T07:42:20.289Z,993.56
2018-05-26T07:43:20.299Z,993.56
2018-05-26T07:44:20.304Z,993.52
2018-05-26T07:45:20.311Z,993.6
2018-05-26T07:46:20.323Z,993.55
2018-05-26T07:47:20.367Z,993.6
2018-05-26T07:48:20.341Z,993.54
2018-05-26T07:49:20.347Z,993.54
2018-05-26T07:50:20.353Z,993.55
2018-05-26T07:51:20.367Z,993.55
2018-05-26T07:52:20.373Z,993.59
2018-05-26T07:53:20.386Z,993.61
2018-05-26T07:54:20.388Z,993.57
2018-05-26T07:55:20.409Z,993.58
2018-05-26T07:56:20.462Z,993.61
2018-05-26T07:57:20.416Z,993.57
2018-05-26T07:58:20.424Z,993.58
2018-05-26T07:59:20.434Z,993.62
2018-05-26T08:00:20.439Z,993.61
2018-05-26T08:01:20.448Z,993.6
2018-05-26T08:02:20.456Z,993.64
2018-05-26T08:03:20.462Z,993.61
2018-05-26T08:04:20.474Z,993.63
2018-05-26T08:05:20.515Z,993.64
2018-05-26T08:06:20.493Z,993.62
2018-05-26T08:07:20.499Z,993.61
2018-05-26T08:08:20.505Z,993.6
2018-05-26T08:09:20.516Z,993.6
2018-05-26T08:10:20.521Z,993.64
2018-05-26T08:11:20.533Z,993.65
2018-05-26T08:12:20.567Z,993.62
2018-05-26T08:13:20.573Z,993.61
2018-05-26T08:14:20.589Z,993.6
2018-05-26T08:15:20.575Z,993.64
2018-05-26T08:16:20.587Z,993.64
2018-05-26T08:17:20.606Z,993.69
2018-05-26T08:18:20.601Z,993.68
2018-05-26T08:19:20.598Z,993.67
2018-05-26T08:20:20.601Z,993.68
2018-05-26T08:21:20.614Z,993.68
2018-05-26T08:22:20.620Z,993.69
2018-05-26T08:23:20.621Z,993.69
2018-05-26T08:24:20.636Z,993.67
2018-05-26T08:25:20.637Z,993.68
2018-05-26T08:26:20.655Z,993.72
2018-05-26T08:27:20.687Z,993.72
2018-05-26T08:28:20.664Z,993.71
2018-05-26T08:29:20.668Z,993.72
2018-05-26T08:30:20.675Z,993.73
2018-05-26T08:31:20.680Z,993.78
2018-05-26T08:32:20.687Z,993.8
2018-05-26T08:33:20.699Z,993.8
2018-05-26T08:34:20.703Z,993.76
2018-05-26T08:35:20.709Z,993.8
2018-05-26T08:36:20.719Z,993.78
2018-05-26T08:37:20.724Z,993.78
2018-05-26T08:38:20.738Z,993.78
2018-05-26T08:39:20.743Z,993.79
2018-05-26T08:40:20.750Z,993.76
2018-05-26T08:41:20.758Z,993.79
2018-05-26T08:42:20.770Z,993.75
2018-05-26T08:43:20.781Z,993.77
2018-05-26T08:44:20.862Z,993.8
2018-05-26T08:45:20.796Z,993.79
2018-05-26T08:46:20.800Z,993.77
2018-05-26T08:47:20.822Z,993.78
2018-05-26T08:48:20.819Z,993.77
2018-05-26T08:49:20.833Z,993.8
2018-05-26T08:50:20.840Z,993.76
2018-05-26T08:51:20.847Z,993.83
2018-05-26T08:52:20.856Z,993.83
2018-05-26T08:53:20.865Z,993.82
2018-05-26T08:54:20.884Z,993.83
2018-05-26T08:55:20.883Z,993.81
2018-05-26T08:56:20.892Z,993.81
2018-05-26T08:57:20.901Z,993.77
2018-05-26T08:58:20.909Z,993.82
2018-05-26T08:59:20.923Z,993.84
2018-05-26T09:00:20.928Z,993.83
2018-05-26T09:01:20.940Z,993.82
2018-05-26T09:02:20.960Z,993.81
2018-05-26T09:03:20.952Z,993.84
2018-05-26T09:04:21.014Z,993.81
2018-05-26T09:05:20.997Z,993.8
2018-05-26T09:06:20.987Z,993.82
2018-05-26T09:07:20.985Z,993.8
2018-05-26T09:08:20.989Z,993.77
2018-05-26T09:09:21.012Z,993.77
2018-05-26T09:10:21.020Z,993.78
2018-05-26T09:11:21.088Z,993.81
2018-05-26T09:12:21.026Z,993.81
2018-05-26T09:13:21.029Z,993.8
2018-05-26T09:14:21.034Z,993.85
2018-05-26T09:15:21.046Z,993.84
2018-05-26T09:16:21.049Z,993.81
2018-05-26T09:17:21.056Z,993.82
2018-05-26T09:18:21.062Z,993.83
2018-05-26T09:19:21.065Z,993.84
2018-05-26T09:20:21.076Z,993.76
2018-05-26T09:21:21.079Z,993.76
2018-05-26T09:22:21.102Z,993.75
2018-05-26T09:23:21.098Z,993.73
2018-05-26T09:24:21.100Z,993.74
2018-05-26T09:25:21.150Z,993.72
2018-05-26T09:26:21.118Z,993.76
2018-05-26T09:27:21.121Z,993.75
2018-05-26T09:28:21.135Z,993.72
2018-05-26T09:29:21.181Z,993.7
2018-05-26T09:30:21.155Z,993.75
2018-05-26T09:31:21.181Z,993.77
2018-05-26T09:32:21.166Z,993.75
2018-05-26T09:33:21.160Z,993.72
2018-05-26T09:34:21.167Z,993.73
2018-05-26T09:35:21.170Z,993.73
2018-05-26T09:36:21.174Z,993.74
2018-05-26T09:37:21.178Z,993.72
2018-05-26T09:38:21.184Z,993.67
2018-05-26T09:39:21.214Z,993.73
2018-05-26T09:40:21.221Z,993.76
2018-05-26T09:41:21.232Z,993.77
2018-05-26T09:42:21.227Z,993.82
2018-05-26T09:43:21.227Z,993.82
2018-05-26T09:44:21.225Z,993.82
2018-05-26T09:45:21.227Z,993.84
2018-05-26T09:46:21.233Z,993.83
2018-05-26T09:47:21.239Z,993.83
2018-05-26T09:48:21.245Z,993.85
2018-05-26T09:49:21.257Z,993.78
2018-05-26T09:50:21.260Z,993.77
2018-05-26T09:51:21.261Z,993.74
2018-05-26T09:52:21.279Z,993.75
2018-05-26T09:53:21.275Z,993.7
2018-05-26T09:54:21.281Z,993.73
2018-05-26T09:55:21.288Z,993.72
2018-05-26T09:56:21.343Z,993.68
2018-05-26T09:57:21.297Z,993.71
2018-05-26T09:58:21.302Z,993.7
2018-05-26T09:59:21.315Z,993.74
2018-05-26T10:00:21.326Z,993.7
2018-05-26T10:01:21.321Z,993.67
2018-05-26T10:02:21.329Z,993.64
2018-05-26T10:03:21.349Z,993.63
2018-05-26T10:04:21.413Z,993.69
2018-05-26T10:05:21.347Z,993.68
2018-05-26T10:06:21.354Z,993.65
2018-05-26T10:07:21.363Z,993.65
2018-05-26T10:08:21.365Z,993.72
2018-05-26T10:09:21.392Z,993.69
2018-05-26T10:10:21.381Z,993.63
2018-05-26T10:11:21.383Z,993.64
2018-05-26T10:12:21.393Z,993.62
2018-05-26T10:13:21.397Z,993.65
2018-05-26T10:14:21.401Z,993.66
2018-05-26T10:15:21.406Z,993.66
2018-05-26T10:16:21.413Z,993.67
2018-05-26T10:17:21.420Z,993.65
2018-05-26T10:18:21.424Z,993.64
2018-05-26T10:19:21.433Z,993.63
2018-05-26T10:20:21.440Z,993.64
2018-05-26T10:21:21.443Z,993.64
2018-05-26T10:22:21.449Z,993.66
2018-05-26T10:23:21.460Z,993.66
2018-05-26T10:53:56.173Z,993.67
2018-05-26T10:54:55.372Z,993.71
2018-05-26T10:55:55.417Z,993.72
2018-05-26T10:56:55.380Z,993.77
2018-05-26T10:57:55.379Z,993.7
2018-05-26T10:58:55.392Z,993.71
2018-05-26T10:59:55.392Z,993.75
2018-05-26T11:00:55.399Z,993.76
2018-05-26T11:01:55.398Z,993.74
2018-05-26T11:02:55.405Z,993.76
2018-05-26T11:03:55.411Z,993.83
2018-05-26T11:04:55.414Z,993.79
2018-05-26T11:05:55.421Z,993.78
2018-05-26T11:06:55.433Z,993.77
2018-05-26T11:07:55.434Z,993.75
2018-05-26T11:08:55.496Z,993.76
2018-05-26T11:09:55.449Z,993.74
2018-05-26T11:10:55.448Z,993.69
2018-05-26T11:11:55.453Z,993.71
2018-05-26T11:12:55.462Z,993.69
2018-05-26T11:13:55.469Z,993.7
2018-05-26T11:14:55.475Z,993.72
2018-05-26T11:15:55.491Z,993.73
2018-05-26T11:16:55.486Z,993.69
2018-05-26T11:17:55.604Z,993.72
2018-05-26T11:18:55.507Z,993.71
2018-05-26T11:19:55.507Z,993.67
2018-05-26T11:20:55.514Z,993.71
2018-05-26T11:21:55.519Z,993.68
2018-05-26T11:22:55.539Z,993.71
2018-05-26T11:23:55.792Z,993.67
2018-05-26T11:24:55.561Z,993.69
2018-05-26T11:25:55.543Z,993.69
2018-05-26T11:26:55.552Z,993.65
2018-05-26T11:27:55.575Z,993.63
2018-05-26T11:28:55.661Z,993.62
2018-05-26T11:29:55.570Z,993.62
2018-05-26T11:30:55.629Z,993.62
2018-05-26T11:31:55.584Z,993.66
2018-05-26T11:32:55.587Z,993.62
2018-05-26T11:33:55.594Z,993.65
2018-05-26T11:34:55.606Z,993.63
2018-05-26T11:35:55.606Z,993.6
2018-05-26T11:36:55.614Z,993.62
2018-05-26T11:37:55.619Z,993.6
2018-05-26T11:38:55.631Z,993.58
2018-05-26T11:39:55.653Z,993.6
2018-05-26T11:40:55.641Z,993.61
2018-05-26T11:41:55.648Z,993.59
2018-05-26T11:42:55.659Z,993.58
2018-05-26T11:43:55.662Z,993.55
2018-05-26T11:44:55.664Z,993.57
2018-05-26T11:45:55.678Z,993.52
2018-05-26T11:46:55.682Z,993.57
2018-05-26T11:47:55.686Z,993.55
2018-05-26T11:48:55.693Z,993.52
2018-05-26T11:49:55.721Z,993.53
2018-05-26T11:50:55.708Z,993.58
2018-05-26T11:51:55.715Z,993.63
2018-05-26T11:52:55.723Z,993.59
2018-05-26T11:53:56.841Z,993.57
2018-05-26T11:54:55.733Z,993.53
2018-05-26T11:55:55.741Z,993.58
2018-05-26T11:56:55.757Z,993.53
2018-05-26T11:57:55.757Z,993.51
2018-05-26T11:58:55.759Z,993.55
2018-05-26T11:59:55.766Z,993.53
2018-05-26T12:00:55.775Z,993.51
2018-05-26T12:01:55.815Z,993.54
2018-05-26T12:02:55.790Z,993.51
2018-05-26T12:03:55.792Z,993.46
2018-05-26T12:04:55.800Z,993.46
2018-05-26T12:05:55.808Z,993.5
2018-05-26T12:06:55.812Z,993.5
2018-05-26T12:07:55.824Z,993.48
2018-05-26T12:08:55.825Z,993.49
2018-05-26T12:09:55.835Z,993.46
2018-05-26T12:10:55.911Z,993.44
2018-05-26T12:11:55.844Z,993.45
2018-05-26T12:12:55.852Z,993.41
2018-05-26T12:13:55.864Z,993.43
2018-05-26T12:14:55.863Z,993.45
2018-05-26T12:15:55.867Z,993.46
2018-05-26T12:16:55.889Z,993.41
2018-05-26T12:17:55.882Z,993.43
2018-05-26T12:18:55.899Z,993.41
2018-05-26T12:19:55.893Z,993.4
2018-05-26T12:20:55.909Z,993.33
2018-05-26T12:21:55.909Z,993.34
2018-05-26T12:22:55.913Z,993.32
2018-05-26T12:23:55.924Z,993.31
2018-05-26T12:24:55.927Z,993.33
2018-05-26T12:25:55.941Z,993.29
2018-05-26T12:26:55.997Z,993.32
2018-05-26T12:27:55.947Z,993.35
2018-05-26T12:28:55.952Z,993.36
2018-05-26T12:29:55.992Z,993.35
2018-05-26T12:30:55.980Z,993.37
2018-05-26T12:31:55.974Z,993.32
2018-05-26T12:32:55.993Z,993.31
2018-05-26T12:33:56.009Z,993.26
2018-05-26T12:34:55.998Z,993.25
2018-05-26T12:35:55.997Z,993.29
2018-05-26T12:36:56.005Z,993.29
2018-05-26T12:37:56.011Z,993.26
2018-05-26T12:38:56.016Z,993.21
2018-05-26T12:39:56.035Z,993.25
2018-05-26T12:40:56.037Z,993.24
2018-05-26T12:41:56.042Z,993.23
2018-05-26T12:42:56.041Z,993.2
2018-05-26T12:43:56.057Z,993.18
2018-05-26T12:44:56.051Z,993.15
2018-05-26T12:45:56.059Z,993.13
2018-05-26T12:46:56.064Z,993.22
2018-05-26T12:47:56.067Z,993.18
2018-05-26T12:48:56.092Z,993.15
2018-05-26T12:49:56.084Z,993.26
2018-05-26T12:50:56.090Z,993.22
2018-05-26T12:51:56.097Z,993.22
2018-05-26T12:52:56.100Z,993.21
2018-05-26T12:53:56.116Z,993.22
2018-05-26T12:54:56.116Z,993.24
2018-05-26T12:55:56.123Z,993.29
2018-05-26T12:56:56.122Z,993.24
2018-05-26T12:57:56.126Z,993.25
2018-05-26T12:58:56.135Z,993.21
2018-05-26T12:59:56.144Z,993.16
2018-05-26T13:00:56.142Z,993.21
2018-05-26T13:01:56.147Z,993.21
2018-05-26T13:02:56.156Z,993.16
2018-05-26T13:03:56.160Z,993.15
2018-05-26T13:04:56.163Z,993.18
2018-05-26T13:05:56.183Z,993.18
2018-05-26T13:06:56.192Z,993.19
2018-05-26T13:07:56.191Z,993.14
2018-05-26T13:08:56.190Z,993.08
2018-05-26T13:09:56.200Z,993.12