createdAt,value
2023-01-06T00:01:35.625Z,85.06
2023-01-06T00:04:05.075Z,84.24
2023-01-06T00:06:34.712Z,85.05
2023-01-06T00:09:04.175Z,86.30
2023-01-06T00:11:34.619Z,87.40
2023-01-06T00:14:03.831Z,87.54
2023-01-06T00:16:33.620Z,85.59
2023-01-06T00:19:03.212Z,85.79
2023-01-06T00:21:32.639Z,86.51
2023-01-06T00:24:02.770Z,87.46
2023-01-06T00:26:31.933Z,86.63
2023-01-06T00:29:01.660Z,85.25
2023-01-06T00:31:31.735Z,85.52
2023-01-06T00:42:03.418Z,85.79
2023-01-06T00:44:34.802Z,86.38
2023-01-06T00:47:02.457Z,87.47
2023-01-06T00:49:30.031Z,87.21
2023-01-06T00:51:57.401Z,86.36
2023-01-06T00:54:24.670Z,85.84
2023-01-06T00:56:53.150Z,85.70
2023-01-06T00:59:23.117Z,86.65
2023-01-06T01:01:54.171Z,86.01
2023-01-06T01:04:22.846Z,84.91
2023-01-06T01:06:50.613Z,85.24
2023-01-06T01:09:27.999Z,85.89
2023-01-06T01:12:11.756Z,86.15
2023-01-06T01:14:48.385Z,84.91
2023-01-06T01:17:19.653Z,84.52
2023-01-06T01:19:47.933Z,85.19
2023-01-06T01:22:15.070Z,85.95
2023-01-06T01:24:42.234Z,86.58
2023-01-06T01:27:09.278Z,85.30
2023-01-06T01:29:37.045Z,85.26
2023-01-06T01:32:04.809Z,86.14
2023-01-06T01:34:33.900Z,86.92
2023-01-06T01:37:00.974Z,87.23
2023-01-06T01:39:29.124Z,86.08
2023-01-06T01:41:58.528Z,85.48
2023-01-06T01:44:58.747Z,85.91
2023-01-06T01:47:38.661Z,86.43
2023-01-06T01:50:15.639Z,85.61
2023-01-06T01:52:42.605Z,84.74
2023-01-06T01:55:10.060Z,84.84
2023-01-06T01:57:56.997Z,85.57
2023-01-06T02:00:24.856Z,86.77
2023-01-06T02:02:52.224Z,85.52
2023-01-06T02:05:21.189Z,86.54
2023-01-06T02:07:48.459Z,87.02
2023-01-06T02:18:05.930Z,86.34
2023-01-06T02:20:45.170Z,87.34
2023-01-06T02:23:34.124Z,88.31
2023-01-06T02:26:20.572Z,88.13
2023-01-06T02:29:12.771Z,87.31
2023-01-06T02:31:52.337Z,87.42
2023-01-06T02:34:43.432Z,88.41
2023-01-06T02:37:32.622Z,88.53
2023-01-06T02:40:32.807Z,86.94
2023-01-06T02:43:37.155Z,87.60
2023-01-06T02:46:24.226Z,88.66
2023-01-06T02:49:43.268Z,88.70
2023-01-06T02:52:25.444Z,88.10
2023-01-06T02:55:01.583Z,88.19
2023-01-06T02:57:49.775Z,88.88
2023-01-06T03:00:41.139Z,88.70
2023-01-06T03:03:13.469Z,87.41
2023-01-06T03:05:41.696Z,88.32
2023-01-06T03:08:10.922Z,89.17
2023-01-06T03:10:39.358Z,89.50
2023-01-06T03:13:07.428Z,88.89
2023-01-06T03:15:35.128Z,89.65
2023-01-06T03:18:02.460Z,89.49
2023-01-06T03:20:29.495Z,88.60
2023-01-06T03:22:56.684Z,88.11
2023-01-06T03:25:23.605Z,88.58
2023-01-06T03:27:51.146Z,88.36
2023-01-06T03:30:18.548Z,89.26
2023-01-06T03:32:59.227Z,88.87
2023-01-06T03:35:40.791Z,88.24
2023-01-06T03:38:10.778Z,89.19
2023-01-06T03:40:40.423Z,89.93
2023-01-06T03:43:16.927Z,89.33
2023-01-06T03:46:01.399Z,88.51
2023-01-06T03:48:48.128Z,88.68
2023-01-06T03:51:24.011Z,88.16
2023-01-06T03:54:10.159Z,88.18
2023-01-06T03:56:59.298Z,88.03
2023-01-06T03:59:27.601Z,88.91
2023-01-06T04:01:54.817Z,90.18
2023-01-06T04:04:22.011Z,90.69
2023-01-06T04:06:49.050Z,89.04
2023-01-06T04:09:16.410Z,88.47
2023-01-06T04:12:03.015Z,89.14
2023-01-06T04:14:30.712Z,90.45
2023-01-06T04:16:58.499Z,90.40
2023-01-06T04:19:25.586Z,89.89
2023-01-06T04:21:52.881Z,90.78
2023-01-06T04:24:20.135Z,90.50
2023-01-06T04:26:47.140Z,90.68
2023-01-06T04:29:14.635Z,90.04
2023-01-06T04:31:41.710Z,89.46
2023-01-06T04:34:08.794Z,89.53
2023-01-06T04:36:36.192Z,89.96
2023-01-06T04:39:03.292Z,90.06
2023-01-06T04:41:32.214Z,88.88
2023-01-06T04:43:59.229Z,88.41
2023-01-06T04:46:26.160Z,88.28
2023-01-06T04:48:53.135Z,89.06
2023-01-06T04:51:20.138Z,88.78
2023-01-06T04:53:48.176Z,88.38
2023-01-06T04:56:15.089Z,87.80
2023-01-06T04:58:42.128Z,87.66
2023-01-06T05:01:11.020Z,88.32
2023-01-06T05:03:39.006Z,86.88
2023-01-06T05:06:10.500Z,86.47
2023-01-06T05:08:38.812Z,86.31
2023-01-06T05:11:19.413Z,87.05
2023-01-06T05:13:46.842Z,87.56
2023-01-06T05:16:28.102Z,86.74
2023-01-06T05:18:55.404Z,86.06
2023-01-06T05:21:25.179Z,86.15
2023-01-06T05:23:52.224Z,86.46
2023-01-06T05:26:21.485Z,86.96
2023-01-06T05:28:48.674Z,86.87
2023-01-06T05:31:15.803Z,86.07
2023-01-06T05:33:43.001Z,85.77
2023-01-06T05:36:11.824Z,86.10
2023-01-06T05:38:38.872Z,86.93
2023-01-06T05:41:06.179Z,87.81
2023-01-06T05:43:34.173Z,87.93
2023-01-06T05:46:05.481Z,89.18
2023-01-06T05:48:32.537Z,89.91
2023-01-06T05:51:26.228Z,90.94
2023-01-06T05:53:53.135Z,90.06
2023-01-06T05:56:21.144Z,89.16
2023-01-06T05:58:50.121Z,88.48
2023-01-06T06:01:20.294Z,88.27
2023-01-06T06:03:47.873Z,88.89
2023-01-06T06:06:15.032Z,86.79
2023-01-06T06:08:42.125Z,86.07
2023-01-06T06:11:11.701Z,85.65
2023-01-06T06:13:39.165Z,86.60
2023-01-06T06:16:07.461Z,86.98
2023-01-06T06:18:36.587Z,85.96
2023-01-06T06:21:04.277Z,84.68
2023-01-06T06:23:31.351Z,84.62
2023-01-06T06:25:58.403Z,84.46
2023-01-06T06:28:25.489Z,84.84
2023-01-06T06:30:54.262Z,85.27
2023-01-06T06:33:22.591Z,83.96
2023-01-06T06:36:00.390Z,83.13
2023-01-06T06:38:27.473Z,83.34
2023-01-06T06:40:54.896Z,84.38
2023-01-06T06:43:21.862Z,84.58
2023-01-06T06:45:48.920Z,85.09
2023-01-06T06:48:16.854Z,84.59
2023-01-06T06:50:43.803Z,83.79
2023-01-06T06:53:10.837Z,85.36
2023-01-06T06:55:37.736Z,86.36
2023-01-06T06:58:04.733Z,87.00
2023-01-06T07:00:31.740Z,86.89
2023-01-06T07:02:58.821Z,84.89
2023-01-06T07:05:26.022Z,84.75
2023-01-06T07:07:53.040Z,85.14
2023-01-06T07:10:20.085Z,85.84
2023-01-06T07:12:47.146Z,86.76
2023-01-06T07:15:14.067Z,86.28
2023-01-06T07:17:42.119Z,85.88
2023-01-06T07:20:10.252Z,86.26
2023-01-06T07:22:40.732Z,87.20
2023-01-06T07:25:09.149Z,85.34
2023-01-06T07:27:36.014Z,83.75
2023-01-06T07:30:04.124Z,83.15
2023-01-06T07:32:31.203Z,83.08
2023-01-06T07:34:58.216Z,84.72
2023-01-06T07:37:25.199Z,84.92
2023-01-06T07:39:52.141Z,84.01
2023-01-06T07:42:19.031Z,83.21
2023-01-06T07:44:46.156Z,83.29
2023-01-06T07:47:14.309Z,84.65
2023-01-06T07:49:41.556Z,84.64
2023-01-06T07:52:08.573Z,84.04
2023-01-06T07:54:35.615Z,84.52
2023-01-06T07:57:02.570Z,85.21
2023-01-06T07:59:29.615Z,85.85
2023-01-06T08:01:56.813Z,85.74
2023-01-06T08:04:24.304Z,84.50
2023-01-06T08:06:51.384Z,83.86
2023-01-06T08:09:18.512Z,83.88
2023-01-06T08:11:45.468Z,83.84
2023-01-06T08:14:13.303Z,84.76
2023-01-06T08:16:40.381Z,84.51
2023-01-06T08:19:07.407Z,84.25
2023-01-06T08:21:34.445Z,84.01
2023-01-06T08:24:01.610Z,83.84
2023-01-06T08:26:28.573Z,84.01
2023-01-06T08:28:55.621Z,84.46
2023-01-06T08:31:22.858Z,83.04
2023-01-06T08:33:51.214Z,82.01
2023-01-06T08:36:18.992Z,83.22
2023-01-06T08:38:45.953Z,82.76
2023-01-06T08:41:12.991Z,82.65
2023-01-06T08:43:40.886Z,82.25
2023-01-06T08:46:08.793Z,80.86
2023-01-06T08:48:35.982Z,81.21
2023-01-06T08:51:07.649Z,81.79
2023-01-06T08:53:34.780Z,82.92
2023-01-06T08:56:01.831Z,83.70
2023-01-06T08:58:28.925Z,82.77
2023-01-06T09:00:56.738Z,80.79
2023-01-06T09:03:23.809Z,80.35
2023-01-06T09:05:57.710Z,81.08
2023-01-06T09:08:24.741Z,81.83
2023-01-06T09:10:52.326Z,81.75
2023-01-06T09:13:19.511Z,81.13
2023-01-06T09:15:49.296Z,80.35
2023-01-06T09:18:16.304Z,81.22
2023-01-06T09:20:43.255Z,80.95
2023-01-06T09:23:10.219Z,82.15
2023-01-06T09:25:37.143Z,81.98
2023-01-06T09:28:04.122Z,81.50
2023-01-06T09:30:31.141Z,81.65
2023-01-06T09:32:58.084Z,81.55
2023-01-06T09:35:25.322Z,81.87
2023-01-06T09:37:52.382Z,82.31
2023-01-06T09:40:21.885Z,82.30
2023-01-06T09:42:58.556Z,81.27
2023-01-06T09:45:38.731Z,80.75
2023-01-06T09:48:07.100Z,80.46
2023-01-06T09:51:01.170Z,80.00
2023-01-06T09:53:39.985Z,81.25
2023-01-06T09:56:10.575Z,81.09
2023-01-06T09:58:39.949Z,79.92
2023-01-06T10:01:08.700Z,78.67
2023-01-06T10:03:35.973Z,77.55
2023-01-06T10:06:21.583Z,77.59
2023-01-06T10:08:58.050Z,78.76
2023-01-06T10:11:44.208Z,77.81
2023-01-06T10:14:20.582Z,77.94
2023-01-06T10:17:02.676Z,76.81
2023-01-06T10:19:51.345Z,76.39
2023-01-06T10:22:24.710Z,76.62
2023-01-06T10:24:52.175Z,77.03
2023-01-06T10:27:27.423Z,78.34
2023-01-06T10:29:58.356Z,78.41
2023-01-06T10:32:25.817Z,77.76
2023-01-06T10:34:53.050Z,76.49
2023-01-06T10:37:33.700Z,75.81
2023-01-06T10:40:12.152Z,76.07
2023-01-06T10:42:57.704Z,76.79
2023-01-06T10:45:41.085Z,77.77
2023-01-06T10:48:11.605Z,77.42
2023-01-06T10:50:38.835Z,76.75
2023-01-06T10:53:05.818Z,76.79
2023-01-06T10:55:47.981Z,77.52
2023-01-06T10:58:36.043Z,78.03
2023-01-06T11:01:18.048Z,78.44
2023-01-06T11:03:45.932Z,78.78
2023-01-06T11:06:24.258Z,78.51
2023-01-06T11:08:51.242Z,77.69
2023-01-06T11:11:34.436Z,78.06
2023-01-06T11:14:03.967Z,78.60
2023-01-06T11:16:36.022Z,79.70
2023-01-06T11:19:04.759Z,80.42
2023-01-06T11:21:45.182Z,79.47
2023-01-06T11:24:19.566Z,78.44
2023-01-06T11:26:58.029Z,78.36
2023-01-06T11:29:27.442Z,78.59
2023-01-06T11:31:54.979Z,79.46
2023-01-06T11:34:27.145Z,80.48
2023-01-06T11:36:54.223Z,80.63
2023-01-06T11:39:24.555Z,78.91
2023-01-06T11:41:52.270Z,77.31
2023-01-06T11:44:32.433Z,76.83
2023-01-06T11:47:15.047Z,77.26
2023-01-06T11:49:52.391Z,77.47
2023-01-06T11:52:32.723Z,78.07
2023-01-06T11:55:19.202Z,77.97
2023-01-06T11:57:55.348Z,76.40
2023-01-06T12:00:46.396Z,75.79
2023-01-06T12:03:35.014Z,75.73
2023-01-06T12:06:33.096Z,75.95
2023-01-06T12:09:02.672Z,77.10
2023-01-06T12:11:49.963Z,77.58
2023-01-06T12:14:28.355Z,77.04
2023-01-06T12:16:59.665Z,75.73
2023-01-06T12:19:36.745Z,75.69
2023-01-06T12:22:03.988Z,75.90
2023-01-06T12:24:33.624Z,76.11
2023-01-06T12:27:04.193Z,76.78
2023-01-06T12:29:31.195Z,77.43
2023-01-06T12:32:04.399Z,77.84
2023-01-06T12:34:36.774Z,75.22
2023-01-06T12:37:23.316Z,72.48
2023-01-06T12:40:04.852Z,71.52
2023-01-06T12:42:36.206Z,71.30
2023-01-06T12:45:10.042Z,71.54
2023-01-06T12:47:42.577Z,71.72
2023-01-06T12:50:28.887Z,71.28
2023-01-06T12:53:20.573Z,72.07
2023-01-06T12:56:07.414Z,73.11
2023-01-06T12:59:11.070Z,72.65
2023-01-06T13:01:56.910Z,70.77
2023-01-06T13:05:05.763Z,70.70
2023-01-06T13:07:35.860Z,71.68
2023-01-06T13:10:22.891Z,72.64
2023-01-06T13:13:09.251Z,72.98
2023-01-06T13:15:37.030Z,73.39
2023-01-06T13:18:07.364Z,72.89
2023-01-06T13:21:07.921Z,72.58
2023-01-06T13:24:03.830Z,72.33
2023-01-06T13:27:03.383Z,71.19
2023-01-06T13:30:03.440Z,71.75
2023-01-06T13:32:30.385Z,72.30
2023-01-06T13:35:09.820Z,72.73
2023-01-06T13:37:41.417Z,72.40
2023-01-06T13:40:13.822Z,72.73
2023-01-06T13:42:52.366Z,73.61
2023-01-06T13:45:34.463Z,73.39
2023-01-06T13:48:01.550Z,73.46
2023-01-06T13:50:28.691Z,73.68
2023-01-06T13:52:55.808Z,73.40
2023-01-06T13:55:24.203Z,73.57
2023-01-06T13:57:54.031Z,74.58
2023-01-06T14:00:30.609Z,74.10
2023-01-06T14:03:00.329Z,74.02
2023-01-06T14:05:31.116Z,72.93
2023-01-06T14:08:02.363Z,71.04
2023-01-06T14:10:38.529Z,71.61
2023-01-06T14:13:33.197Z,71.66
2023-01-06T14:16:11.959Z,72.74
2023-01-06T14:18:44.346Z,73.48
2023-01-06T14:21:14.435Z,73.57
2023-01-06T14:23:54.798Z,74.42
2023-01-06T14:26:23.451Z,73.78
2023-01-06T14:28:50.414Z,72.33
2023-01-06T14:31:26.786Z,71.17
2023-01-06T14:34:01.367Z,71.91
2023-01-06T14:36:30.428Z,71.58
2023-01-06T14:39:00.938Z,71.74
2023-01-06T14:41:29.614Z,72.35
2023-01-06T14:44:01.510Z,72.11
2023-01-06T14:46:43.836Z,72.75
2023-01-06T14:49:20.265Z,73.35
2023-01-06T14:51:47.291Z,71.86
2023-01-06T14:54:17.418Z,70.17
2023-01-06T14:56:54.710Z,69.70
2023-01-06T14:59:22.892Z,69.39
2023-01-06T15:01:58.947Z,70.30
2023-01-06T15:04:34.066Z,71.23
2023-01-06T15:07:19.850Z,71.98
2023-01-06T15:09:47.701Z,72.48
2023-01-06T15:12:33.511Z,73.32
2023-01-06T15:15:24.205Z,73.10
2023-01-06T15:17:52.101Z,72.24
2023-01-06T15:20:19.352Z,70.84
2023-01-06T15:22:49.534Z,70.44
2023-01-06T15:25:25.165Z,70.94
2023-01-06T15:27:55.775Z,71.20
2023-01-06T15:30:24.723Z,71.53
2023-01-06T15:32:52.006Z,71.83
2023-01-06T15:35:24.634Z,70.08
2023-01-06T15:38:05.313Z,70.03
2023-01-06T15:40:33.399Z,70.28
2023-01-06T15:43:07.096Z,70.11
2023-01-06T15:45:34.233Z,69.58
2023-01-06T15:48:03.242Z,69.91
2023-01-06T15:50:32.020Z,70.35
2023-01-06T15:53:06.339Z,69.75
2023-01-06T15:55:34.891Z,68.00
2023-01-06T15:58:24.926Z,67.05
2023-01-06T16:01:02.102Z,67.59
2023-01-06T16:03:30.503Z,68.12
2023-01-06T16:06:11.716Z,68.81
2023-01-06T16:08:39.303Z,69.29
2023-01-06T16:11:40.355Z,69.99
2023-01-06T16:14:30.953Z,69.68
2023-01-06T16:17:10.499Z,69.80
2023-01-06T16:19:40.334Z,70.04
2023-01-06T16:22:08.882Z,70.56
2023-01-06T16:24:35.926Z,70.13
2023-01-06T16:27:04.994Z,70.73
2023-01-06T16:29:35.969Z,68.88
2023-01-06T16:32:32.171Z,66.83
2023-01-06T16:35:03.236Z,67.10
2023-01-06T16:37:34.996Z,68.11
2023-01-06T16:40:02.103Z,67.77
2023-01-06T16:42:45.411Z,68.93
2023-01-06T16:45:20.143Z,70.28
2023-01-06T16:52:33.659Z,71.23
2023-01-06T16:55:00.923Z,71.42
2023-01-06T16:57:31.243Z,71.07
2023-01-06T16:59:58.382Z,69.75
2023-01-06T17:02:25.525Z,68.51
2023-01-06T17:04:54.382Z,68.19
2023-01-06T17:07:21.472Z,68.12
2023-01-06T17:09:51.097Z,68.51
2023-01-06T17:12:36.973Z,69.57
2023-01-06T17:15:04.699Z,69.92
2023-01-06T17:17:32.019Z,70.33
2023-01-06T17:19:59.204Z,71.09
2023-01-06T17:22:32.834Z,71.13
2023-01-06T17:25:02.253Z,71.51
2023-01-06T17:27:30.321Z,71.55
2023-01-06T17:30:01.414Z,69.29
2023-01-06T17:32:38.655Z,68.46
2023-01-06T17:35:28.735Z,68.76
2023-01-06T17:37:59.237Z,68.21
2023-01-06T17:40:29.844Z,69.19
2023-01-06T17:43:02.257Z,69.90
2023-01-06T17:45:29.404Z,70.18
2023-01-06T17:47:56.315Z,70.49
2023-01-06T17:50:31.711Z,70.86
2023-01-06T17:53:32.227Z,71.12
2023-01-06T17:56:01.401Z,71.72
2023-01-06T17:58:30.451Z,71.07
2023-01-06T18:00:57.839Z,69.07
2023-01-06T18:03:31.927Z,67.90
2023-01-06T18:06:04.921Z,68.48
2023-01-06T18:08:33.789Z,69.83
2023-01-06T18:13:58.744Z,69.83
2023-01-06T18:16:30.143Z,70.24
2023-01-06T18:19:18.585Z,70.73
2023-01-06T18:21:46.892Z,71.26
2023-01-06T18:24:33.200Z,71.16
2023-01-06T18:27:07.098Z,71.19
2023-01-06T18:29:38.295Z,71.14
2023-01-06T18:32:35.130Z,70.85
2023-01-06T18:35:03.334Z,69.19
2023-01-06T18:37:34.070Z,68.22
2023-01-06T18:40:06.679Z,68.10
2023-01-06T18:42:47.496Z,68.08
2023-01-06T18:45:23.675Z,69.02
2023-01-06T18:48:01.949Z,69.40
2023-01-06T18:50:33.525Z,70.14
2023-01-06T18:53:24.739Z,71.46
2023-01-06T18:55:55.261Z,71.63
2023-01-06T18:58:25.922Z,72.07
2023-01-06T19:00:55.208Z,71.61
2023-01-06T19:03:31.774Z,72.01
2023-01-06T19:06:09.476Z,71.69
2023-01-06T19:08:39.033Z,70.04
2023-01-06T19:16:06.102Z,68.48
2023-01-06T19:18:33.292Z,68.81
2023-01-06T19:21:02.620Z,69.50
2023-01-06T19:23:30.272Z,70.04
2023-01-06T19:26:31.529Z,70.60
2023-01-06T19:29:03.371Z,70.99
2023-01-06T19:34:21.411Z,71.28
2023-01-06T19:36:54.418Z,71.34
2023-01-06T19:39:33.049Z,71.28
2023-01-06T19:42:27.511Z,71.27
2023-01-06T19:44:57.276Z,70.01
2023-01-06T19:47:28.049Z,69.26
2023-01-06T19:49:58.897Z,69.05
2023-01-06T19:52:35.886Z,69.43
2023-01-06T19:55:22.683Z,69.27
2023-01-06T19:57:51.939Z,70.79
2023-01-06T20:00:24.074Z,71.73
2023-01-06T20:02:54.663Z,71.83
2023-01-06T20:05:21.628Z,72.96
2023-01-06T20:07:48.827Z,73.15
2023-01-06T20:10:16.640Z,72.09
2023-01-06T20:12:45.159Z,72.79
2023-01-06T20:15:13.398Z,71.74
2023-01-06T20:17:40.547Z,69.07
2023-01-06T20:20:09.197Z,67.56
2023-01-06T20:22:36.481Z,68.30
2023-01-06T20:25:03.869Z,69.10
2023-01-06T20:27:31.606Z,69.90
2023-01-06T20:29:58.677Z,70.25
2023-01-06T20:32:26.007Z,70.87
2023-01-06T20:34:53.356Z,69.77
2023-01-06T20:37:20.354Z,70.07
2023-01-06T20:39:47.452Z,70.15
2023-01-06T20:42:14.599Z,69.63
2023-01-06T20:44:42.679Z,70.04
2023-01-06T20:47:09.925Z,70.01
2023-01-06T20:49:38.947Z,70.39
2023-01-06T20:52:05.964Z,70.80
2023-01-06T20:54:33.009Z,71.43
2023-01-06T20:56:59.960Z,69.67
2023-01-06T20:59:27.285Z,68.13
2023-01-06T21:01:54.584Z,66.47
2023-01-06T21:04:21.824Z,65.84
2023-01-06T21:06:48.740Z,65.48
2023-01-06T21:09:15.705Z,66.48
2023-01-06T21:11:42.628Z,67.14
2023-01-06T21:14:09.630Z,67.25
2023-01-06T21:16:36.901Z,67.49
2023-01-06T21:19:03.996Z,68.10
2023-01-06T21:21:31.193Z,68.27
2023-01-06T21:24:00.551Z,68.72
2023-01-06T21:26:28.022Z,69.03
2023-01-06T21:28:57.844Z,69.12
2023-01-06T21:31:24.793Z,70.76
2023-01-06T21:33:51.808Z,70.31
2023-01-06T21:36:19.245Z,70.64
2023-01-06T21:38:46.412Z,70.80
2023-01-06T21:41:32.700Z,71.08
2023-01-06T21:43:59.854Z,71.46
2023-01-06T21:46:27.069Z,71.66
2023-01-06T21:48:54.170Z,70.39
2023-01-06T21:51:21.206Z,68.81
2023-01-06T21:53:48.163Z,67.81
2023-01-06T21:56:15.191Z,67.89
2023-01-06T21:58:42.243Z,68.48
2023-01-06T22:01:09.396Z,68.75
2023-01-06T22:03:36.641Z,68.30
2023-01-06T22:06:03.842Z,68.81
2023-01-06T22:08:30.833Z,69.26
2023-01-06T22:10:57.826Z,69.64
2023-01-06T22:13:24.853Z,69.85
2023-01-06T22:15:51.874Z,69.91
2023-01-06T22:18:18.927Z,70.17
2023-01-06T22:20:46.099Z,70.22
2023-01-06T22:23:15.927Z,70.39
2023-01-06T22:25:42.931Z,71.11
2023-01-06T22:28:10.077Z,70.86
2023-01-06T22:30:37.102Z,71.25
2023-01-06T22:33:05.310Z,71.08
2023-01-06T22:35:32.389Z,69.35
2023-01-06T22:37:59.607Z,68.81
2023-01-06T22:40:26.756Z,67.76
2023-01-06T22:42:53.810Z,67.64
2023-01-06T22:45:20.743Z,67.82
2023-01-06T22:47:47.939Z,68.56
2023-01-06T22:50:14.941Z,69.06
2023-01-06T22:52:41.957Z,69.12
2023-01-06T22:55:09.459Z,68.91
2023-01-06T22:57:36.493Z,69.41
2023-01-06T23:35:12.800Z,70.41
2023-01-06T23:37:39.823Z,70.95
2023-01-06T23:40:08.032Z,71.45
2023-01-06T23:42:40.836Z,70.98
2023-01-06T23:45:15.093Z,71.40
2023-01-06T23:47:42.095Z,71.92
2023-01-06T23:50:09.532Z,71.34
2023-01-06T23:52:36.692Z,69.92
2023-01-06T23:55:04.559Z,67.90
2023-01-06T23:57:31.558Z,67.60
2023-01-06T23:59:58.604Z,68.03
