createdAt,value
2018-05-13T00:00:02.919Z,99.99
2018-05-13T00:01:03.013Z,99.99
2018-05-13T00:02:02.904Z,99.99
2018-05-13T00:03:03.024Z,99.99
2018-05-13T00:04:02.992Z,99.99
2018-05-13T00:05:03.011Z,99.99
2018-05-13T00:06:02.928Z,99.99
2018-05-13T00:07:02.970Z,99.99
2018-05-13T00:08:02.996Z,99.99
2018-05-13T00:09:03.023Z,99.99
2018-05-13T00:10:02.916Z,99.99
2018-05-13T00:11:03.028Z,99.99
2018-05-13T00:12:02.931Z,99.99
2018-05-13T00:13:02.909Z,99.99
2018-05-13T00:14:02.983Z,99.99
2018-05-13T00:15:03.054Z,99.99
2018-05-13T00:16:02.921Z,99.99
2018-05-13T00:17:03.016Z,99.99
2018-05-13T00:18:02.920Z,99.99
2018-05-13T00:19:02.971Z,99.99
2018-05-13T00:20:03.059Z,99.99
2018-05-13T00:21:02.930Z,99.99
2018-05-13T00:22:03.023Z,99.99
2018-05-13T00:23:03.007Z,99.99
2018-05-13T00:24:02.963Z,99.99
2018-05-13T00:25:02.934Z,99.99
2018-05-13T00:26:02.931Z,99.99
2018-05-13T00:27:02.940Z,99.99
2018-05-13T00:28:02.937Z,99.99
2018-05-13T00:29:02.937Z,99.99
2018-05-13T00:30:03.010Z,99.99
2018-05-13T00:31:02.998Z,99.99
2018-05-13T00:32:03.003Z,99.99
2018-05-13T00:33:03.068Z,99.99
2018-05-13T00:34:03.033Z,99.99
2018-05-13T00:35:02.927Z,99.99
2018-05-13T00:36:02.968Z,99.99
2018-05-13T00:37:02.969Z,99.99
2018-05-13T00:38:03.011Z,99.99
2018-05-13T00:39:03.023Z,99.99
2018-05-13T00:40:03.012Z,99.99
2018-05-13T00:41:02.944Z,99.99
2018-05-13T00:42:02.944Z,99.99
2018-05-13T00:43:02.944Z,99.99
2018-05-13T00:44:02.944Z,99.99
2018-05-13T00:45:02.963Z,99.99
2018-05-13T00:46:03.024Z,99.99
2018-05-13T00:47:02.905Z,99.99
2018-05-13T00:48:03.020Z,99.99
2018-05-13T00:49:02.947Z,99.99
2018-05-13T00:50:02.949Z,99.99
2018-05-13T00:51:02.984Z,99.99
2018-05-13T00:52:02.980Z,99.99
2018-05-13T00:53:03.023Z,99.99
2018-05-13T00:54:03.044Z,99.99
2018-05-13T00:55:02.986Z,99.99
2018-05-13T00:56:03.020Z,99.99
2018-05-13T00:57:03.049Z,99.99
2018-05-13T00:58:02.938Z,99.99
2018-05-13T00:59:03.048Z,99.99
2018-05-13T01:00:02.930Z,99.99
2018-05-13T01:01:03.049Z,99.99
2018-05-13T01:02:02.963Z,99.99
2018-05-13T01:03:03.088Z,99.99
2018-05-13T01:04:03.053Z,99.99
2018-05-13T01:05:03.024Z,99.99
2018-05-13T01:06:02.996Z,99.99
2018-05-13T01:07:03.059Z,99.99
2018-05-13T01:08:02.956Z,99.99
2018-05-13T01:09:03.029Z,99.99
2018-05-13T01:10:03.074Z,99.99
2018-05-13T01:11:03.015Z,99.99
2018-05-13T01:12:02.901Z,99.99
2018-05-13T01:13:02.935Z,99.99
2018-05-13T01:14:02.923Z,99.99
2018-05-13T01:15:02.993Z,99.99
2018-05-13T01:16:02.925Z,99.99
2018-05-13T01:17:03.027Z,99.99
2018-05-13T01:18:02.979Z,99.99
2018-05-13T01:19:02.905Z,99.99
2018-05-13T01:20:03.023Z,99.99
2018-05-13T01:21:03.011Z,99.99
2018-05-13T01:22:02.975Z,99.99
2018-05-13T01:23:02.977Z,99.99
2018-05-13T01:24:02.967Z,99.99
2018-05-13T01:25:03.079Z,99.99
2018-05-13T01:26:03.101Z,99.99
2018-05-13T01:27:03.022Z,99.99
2018-05-13T01:28:03.040Z,99.99
2018-05-13T01:29:02.981Z,99.99
2018-05-13T01:30:03.071Z,99.99
2018-05-13T01:31:02.938Z,99.99
2018-05-13T01:32:02.978Z,99.99
2018-05-13T01:33:02.978Z,99.99
2018-05-13T01:34:03.055Z,99.99
2018-05-13T01:35:02.979Z,99.99
2018-05-13T01:36:03.051Z,99.99
2018-05-13T01:37:02.999Z,99.99
2018-05-13T01:38:02.994Z,99.99
2018-05-13T01:39:03.057Z,99.99
2018-05-13T01:40:02.985Z,99.99
2018-05-13T01:41:03.035Z,99.99
2018-05-13T01:42:03.049Z,99.99
2018-05-13T01:43:02.972Z,99.99
2018-05-13T01:44:03.081Z,99.99
2018-05-13T01:45:02.997Z,99.99
2018-05-13T01:46:03.000Z,99.99
2018-05-13T01:47:03.032Z,99.99
2018-05-13T01:48:03.015Z,99.99
2018-05-13T01:49:03.094Z,99.99
2018-05-13T01:50:02.977Z,99.99
2018-05-13T01:51:03.068Z,99.99
2018-05-13T01:52:03.038Z,99.99
2018-05-13T01:53:03.099Z,99.99
2018-05-13T01:54:02.975Z,99.99
2018-05-13T01:55:03.059Z,99.99
2018-05-13T01:56:03.059Z,99.99
2018-05-13T01:57:03.087Z,99.99
2018-05-13T01:58:03.028Z,99.99
2018-05-13T01:59:02.993Z,99.99
2018-05-13T02:00:03.125Z,99.99
2018-05-13T02:01:03.023Z,99.99
2018-05-13T02:02:03.091Z,99.99
2018-05-13T02:03:03.086Z,99.99
2018-05-13T02:04:03.040Z,99.99
2018-05-13T02:05:03.070Z,99.99
2018-05-13T02:06:03.063Z,99.99
2018-05-13T02:07:02.986Z,99.99
2018-05-13T02:08:03.129Z,99.99
2018-05-13T02:09:03.079Z,99.99
2018-05-13T02:10:03.025Z,99.99
2018-05-13T02:11:03.063Z,99.99
2018-05-13T02:12:02.992Z,99.99
2018-05-13T02:13:03.070Z,99.99
2018-05-13T02:14:02.993Z,99.99
2018-05-13T02:15:02.998Z,99.99
2018-05-13T02:16:03.066Z,99.99
2018-05-13T02:17:02.993Z,99.99
2018-05-13T02:18:02.998Z,99.99
2018-05-13T02:19:03.068Z,99.99
2018-05-13T02:20:03.012Z,99.99
2018-05-13T02:21:03.078Z,99.99
2018-05-13T02:22:03.091Z,99.99
2018-05-13T02:23:03.010Z,99.99
2018-05-13T02:24:03.014Z,99.99
2018-05-13T02:25:03.008Z,99.99
2018-05-13T02:26:03.013Z,99.99
2018-05-13T02:27:03.084Z,99.99
2018-05-13T02:28:03.014Z,99.99
2018-05-13T02:29:03.012Z,99.99
2018-05-13T02:30:03.015Z,99.99
2018-05-13T02:31:03.080Z,99.99
2018-05-13T02:32:03.060Z,99.99
2018-05-13T02:33:03.144Z,99.99
2018-05-13T02:34:03.050Z,99.99
2018-05-13T02:35:03.049Z,99.99
2018-05-13T02:36:03.050Z,99.99
2018-05-13T02:37:03.088Z,99.99
2018-05-13T02:38:03.012Z,99.99
2018-05-13T02:39:03.102Z,99.99
2018-05-13T02:40:03.087Z,99.99
2018-05-13T02:41:03.029Z,99.99
2018-05-13T02:42:03.099Z,99.99
2018-05-13T02:43:03.099Z,99.99
2018-05-13T02:44:03.128Z,99.99
2018-05-13T02:45:03.097Z,99.99
2018-05-13T02:46:03.011Z,99.99
2018-05-13T02:47:03.133Z,99.99
2018-05-13T02:48:03.015Z,99.99
2018-05-13T02:49:03.095Z,99.99
2018-05-13T02:50:03.066Z,99.99
2018-05-13T02:51:03.027Z,99.99
2018-05-13T02:52:03.027Z,99.99
2018-05-13T02:53:03.104Z,99.99
2018-05-13T02:54:03.029Z,99.99
2018-05-13T02:55:03.029Z,99.99
2018-05-13T02:56:03.034Z,99.99
2018-05-13T02:57:02.997Z,99.99
2018-05-13T02:58:03.107Z,99.99
2018-05-13T02:59:03.104Z,99.99
2018-05-13T03:00:03.036Z,99.99
2018-05-13T03:01:03.110Z,99.99
2018-05-13T03:02:03.039Z,99.99
2018-05-13T03:03:03.034Z,99.99
2018-05-13T03:04:03.113Z,99.99
2018-05-13T03:05:03.113Z,99.99
2018-05-13T03:06:03.038Z,99.99
2018-05-13T03:07:03.036Z,99.99
2018-05-13T03:08:03.048Z,99.99
2018-05-13T03:09:03.043Z,99.99
2018-05-13T03:10:03.073Z,99.99
2018-05-13T03:11:03.043Z,99.99
2018-05-13T03:12:03.043Z,99.99
2018-05-13T03:13:03.043Z,99.99
2018-05-13T03:14:03.118Z,99.99
2018-05-13T03:15:03.043Z,99.99
2018-05-13T03:16:03.117Z,99.99
2018-05-13T03:17:03.043Z,99.99
2018-05-13T03:18:03.086Z,99.99
2018-05-13T03:19:03.112Z,99.99
2018-05-13T03:20:03.046Z,99.99
2018-05-13T03:21:02.915Z,99.99
2018-05-13T03:22:03.163Z,99.99
2018-05-13T03:23:03.080Z,99.99
2018-05-13T03:24:03.142Z,99.99
2018-05-13T03:25:03.116Z,99.99
2018-05-13T03:26:03.023Z,99.99
2018-05-13T03:27:03.056Z,99.99
2018-05-13T03:28:03.177Z,99.99
2018-05-13T03:29:03.183Z,99.99
2018-05-13T03:30:03.132Z,99.99
2018-05-13T03:31:03.148Z,99.99
2018-05-13T03:32:03.055Z,99.99
2018-05-13T03:33:03.089Z,99.99
2018-05-13T03:34:03.081Z,99.99
2018-05-13T03:35:03.127Z,99.99
2018-05-13T03:36:03.130Z,99.99
2018-05-13T03:37:03.129Z,99.99
2018-05-13T03:38:03.130Z,99.99
2018-05-13T03:39:03.135Z,99.99
2018-05-13T03:40:03.059Z,99.99
2018-05-13T03:41:03.059Z,99.99
2018-05-13T03:42:03.083Z,99.99
2018-05-13T03:43:03.134Z,99.99
2018-05-13T03:44:03.130Z,99.99
2018-05-13T03:45:03.071Z,99.99
2018-05-13T03:46:03.144Z,99.99
2018-05-13T03:47:03.093Z,99.99
2018-05-13T03:48:03.082Z,99.99
2018-05-13T03:49:03.133Z,99.99
2018-05-13T03:50:03.061Z,99.99
2018-05-13T03:51:03.133Z,99.99
2018-05-13T03:52:03.056Z,99.99
2018-05-13T03:53:03.161Z,99.99
2018-05-13T03:54:03.115Z,99.99
2018-05-13T03:55:03.073Z,99.99
2018-05-13T03:56:03.138Z,99.99
2018-05-13T03:57:03.054Z,99.99
2018-05-13T03:58:03.172Z,99.99
2018-05-13T03:59:03.159Z,99.99
2018-05-13T04:00:03.141Z,99.99
2018-05-13T04:01:03.113Z,99.99
2018-05-13T04:02:03.176Z,99.99
2018-05-13T04:03:03.115Z,99.99
2018-05-13T04:04:03.097Z,99.99
2018-05-13T04:05:03.117Z,99.99
2018-05-13T04:06:03.142Z,99.99
2018-05-13T04:07:03.066Z,99.99
2018-05-13T04:08:03.063Z,99.99
2018-05-13T04:09:03.068Z,99.99
2018-05-13T04:10:03.103Z,99.99
2018-05-13T04:11:03.119Z,99.99
2018-05-13T04:12:03.080Z,99.99
2018-05-13T04:13:03.079Z,99.99
2018-05-13T04:14:03.109Z,99.99
2018-05-13T04:15:03.079Z,99.99
2018-05-13T04:16:03.086Z,99.99
2018-05-13T04:17:03.088Z,99.99
2018-05-13T04:18:03.154Z,99.99
2018-05-13T04:19:03.086Z,99.99
2018-05-13T04:20:03.148Z,99.99
2018-05-13T04:21:03.089Z,99.99
2018-05-13T04:22:03.084Z,99.99
2018-05-13T04:23:03.154Z,99.99
2018-05-13T04:24:03.090Z,99.99
2018-05-13T04:25:03.160Z,99.99
2018-05-13T04:26:03.159Z,99.99
2018-05-13T04:27:03.052Z,99.99
2018-05-13T04:28:03.088Z,99.99
2018-05-13T04:29:03.093Z,99.99
2018-05-13T04:30:03.169Z,99.99
2018-05-13T04:31:03.098Z,99.99
2018-05-13T04:32:03.078Z,99.99
2018-05-13T04:33:03.158Z,99.99
2018-05-13T04:34:03.195Z,99.99
2018-05-13T04:35:03.071Z,99.99
2018-05-13T04:36:03.082Z,99.99
2018-05-13T04:37:03.115Z,99.99
2018-05-13T04:38:03.201Z,99.99
2018-05-13T04:39:03.135Z,99.99
2018-05-13T04:40:03.182Z,99.99
2018-05-13T04:41:03.167Z,99.99
2018-05-13T04:42:03.164Z,99.99
2018-05-13T04:43:03.189Z,99.99
2018-05-13T04:44:03.164Z,99.99
2018-05-13T04:45:03.190Z,99.99
2018-05-13T04:46:03.143Z,99.99
2018-05-13T04:47:03.207Z,99.99
2018-05-13T04:48:03.070Z,99.99
2018-05-13T04:49:03.113Z,99.99
2018-05-13T04:50:03.238Z,99.99
2018-05-13T04:51:03.136Z,99.99
2018-05-13T04:52:03.105Z,99.99
2018-05-13T04:53:03.173Z,99.99
2018-05-13T04:54:03.143Z,99.99
2018-05-13T04:55:03.107Z,99.99
2018-05-13T04:56:03.110Z,99.99
2018-05-13T04:57:03.112Z,99.99
2018-05-13T04:58:03.175Z,99.99
2018-05-13T04:59:03.179Z,99.99
2018-05-13T05:00:03.110Z,99.99
2018-05-13T05:01:03.120Z,99.99
2018-05-13T05:02:03.093Z,99.99
2018-05-13T05:03:03.197Z,99.99
2018-05-13T05:04:03.237Z,99.99
2018-05-13T05:05:03.221Z,99.99
2018-05-13T05:06:03.082Z,99.99
2018-05-13T05:07:03.154Z,99.99
2018-05-13T05:08:03.156Z,99.99
2018-05-13T05:09:03.177Z,99.99
2018-05-13T05:10:03.195Z,99.99
2018-05-13T05:11:03.193Z,99.99
2018-05-13T05:12:03.155Z,99.99
2018-05-13T05:13:03.144Z,99.99
2018-05-13T05:14:03.160Z,99.99
2018-05-13T05:15:03.155Z,99.99
2018-05-13T05:16:03.191Z,99.99
2018-05-13T05:17:03.215Z,99.99
2018-05-13T05:18:03.224Z,99.99
2018-05-13T05:19:03.170Z,99.99
2018-05-13T05:20:03.142Z,99.99
2018-05-13T05:21:03.211Z,99.99
2018-05-13T05:22:03.120Z,99.99
2018-05-13T05:23:03.196Z,99.99
2018-05-13T05:24:03.128Z,99.99
2018-05-13T05:25:03.204Z,99.99
2018-05-13T05:26:03.193Z,99.99
2018-05-13T05:27:03.127Z,99.99
2018-05-13T05:28:03.133Z,99.99
2018-05-13T05:29:03.131Z,99.99
2018-05-13T05:30:03.205Z,99.99
2018-05-13T05:31:03.131Z,99.99
2018-05-13T05:32:03.101Z,99.99
2018-05-13T05:33:03.184Z,99.99
2018-05-13T05:34:03.134Z,99.99
2018-05-13T05:35:03.099Z,99.99
2018-05-13T05:36:03.140Z,99.99
2018-05-13T05:37:03.105Z,99.99
2018-05-13T05:38:03.105Z,99.99
2018-05-13T05:39:03.181Z,99.99
2018-05-13T05:40:03.127Z,99.99
2018-05-13T05:41:03.090Z,99.99
2018-05-13T05:42:03.206Z,99.99
2018-05-13T05:43:03.240Z,99.99
2018-05-13T05:44:03.162Z,99.99
2018-05-13T05:45:03.237Z,99.99
2018-05-13T05:46:03.146Z,99.99
2018-05-13T05:47:03.146Z,99.99
2018-05-13T05:48:03.184Z,99.99
2018-05-13T05:49:03.180Z,99.99
2018-05-13T05:50:03.243Z,99.99
2018-05-13T05:51:03.112Z,99.99
2018-05-13T05:52:03.215Z,99.99
2018-05-13T05:53:03.159Z,99.99
2018-05-13T05:54:03.150Z,99.99
2018-05-13T05:56:03.217Z,99.99
2018-05-13T05:57:03.145Z,99.99
2018-05-13T05:58:03.151Z,99.99
2018-05-13T05:59:03.216Z,99.99
2018-05-13T06:00:03.216Z,99.99
2018-05-13T06:01:03.220Z,99.99
2018-05-13T06:02:03.172Z,99.99
2018-05-13T06:03:03.240Z,99.99
2018-05-13T06:04:03.193Z,99.99
2018-05-13T06:05:03.120Z,99.99
2018-05-13T06:06:03.189Z,99.99
2018-05-13T06:07:03.193Z,99.99
2018-05-13T06:08:03.238Z,99.99
2018-05-13T06:09:03.246Z,99.99
2018-05-13T06:10:03.140Z,99.99
2018-05-13T06:11:03.246Z,99.99
2018-05-13T06:12:03.141Z,99.99
2018-05-13T06:13:03.223Z,99.99
2018-05-13T06:14:03.181Z,99.99
2018-05-13T06:15:03.192Z,99.99
2018-05-13T06:16:03.263Z,99.99
2018-05-13T06:17:03.194Z,99.99
2018-05-13T06:18:03.288Z,99.99
2018-05-13T06:19:03.205Z,99.99
2018-05-13T06:20:03.232Z,98.94
2018-05-13T06:21:03.226Z,97.74
2018-05-13T06:22:03.163Z,97.04
2018-05-13T06:23:03.161Z,96.66
2018-05-13T06:24:03.164Z,96.23
2018-05-13T06:25:03.170Z,95.91
2018-05-13T06:26:03.232Z,95.61
2018-05-13T06:27:03.174Z,95.20
2018-05-13T06:28:03.165Z,94.29
2018-05-13T06:29:03.238Z,94.02
2018-05-13T06:30:03.164Z,94.15
2018-05-13T06:31:03.169Z,93.75
2018-05-13T06:32:03.157Z,93.29
2018-05-13T06:33:03.264Z,92.70
2018-05-13T06:34:03.213Z,91.86
2018-05-13T06:35:03.145Z,91.63
2018-05-13T06:36:03.262Z,91.63
2018-05-13T06:37:03.176Z,91.41
2018-05-13T06:38:03.204Z,90.63
2018-05-13T06:39:03.167Z,90.47
2018-05-13T06:40:03.146Z,90.47
2018-05-13T06:41:03.269Z,90.88
2018-05-13T06:42:03.206Z,91.33
2018-05-13T06:43:03.216Z,90.98
2018-05-13T06:44:03.286Z,91.01
2018-05-13T06:45:03.204Z,91.17
2018-05-13T06:46:03.183Z,90.23
2018-05-13T06:47:03.220Z,90.61
2018-05-13T06:48:03.246Z,90.69
2018-05-13T06:49:03.246Z,90.82
2018-05-13T06:50:03.208Z,90.55
2018-05-13T06:51:03.372Z,90.23
2018-05-13T06:52:03.246Z,89.22
2018-05-13T06:53:03.247Z,88.39
2018-05-13T06:54:03.173Z,88.39
2018-05-13T06:55:03.255Z,87.61
2018-05-13T06:56:03.208Z,86.94
2018-05-13T06:57:03.247Z,85.58
2018-05-13T06:58:03.254Z,85.61
2018-05-13T06:59:03.221Z,84.81
2018-05-13T07:00:03.215Z,84.44
2018-05-13T07:01:03.162Z,82.00
2018-05-13T07:02:03.182Z,82.16
2018-05-13T07:03:03.162Z,82.64
2018-05-13T07:04:03.249Z,81.32
2018-05-13T07:05:03.269Z,78.36
2018-05-13T07:06:03.250Z,77.83
2018-05-13T07:07:03.178Z,78.41
2018-05-13T07:08:03.180Z,78.44
2018-05-13T07:09:03.183Z,77.81
2018-05-13T07:10:03.257Z,76.54
2018-05-13T07:11:03.248Z,75.37
2018-05-13T07:12:03.256Z,75.57
2018-05-13T07:13:03.256Z,76.81
2018-05-13T07:14:03.191Z,75.99
2018-05-13T07:15:03.187Z,77.73
2018-05-13T07:16:03.258Z,77.36
2018-05-13T07:17:03.185Z,75.96
2018-05-13T07:18:03.212Z,73.11
2018-05-13T07:19:03.177Z,73.22
2018-05-13T07:20:03.264Z,73.53
2018-05-13T07:21:03.204Z,73.74
2018-05-13T07:22:03.294Z,72.59
2018-05-13T07:23:03.229Z,72.14
2018-05-13T07:24:03.312Z,73.32
2018-05-13T07:25:03.307Z,70.87
2018-05-13T07:26:03.169Z,69.80
2018-05-13T07:27:03.300Z,71.52
2018-05-13T07:28:03.236Z,72.98
2018-05-13T07:29:03.244Z,73.71
2018-05-13T07:30:03.196Z,74.32
2018-05-13T07:31:03.238Z,74.32
2018-05-13T07:32:03.273Z,75.84
2018-05-13T07:33:03.237Z,76.81
2018-05-13T07:34:03.201Z,76.60
2018-05-13T07:35:03.275Z,76.99
2018-05-13T07:36:03.281Z,76.78
2018-05-13T07:37:03.232Z,76.31
2018-05-13T07:38:03.338Z,76.54
2018-05-13T07:39:03.234Z,76.70
2018-05-13T07:40:03.215Z,75.92
2018-05-13T07:41:03.279Z,75.86
2018-05-13T07:42:03.283Z,76.49
2018-05-13T07:43:03.214Z,76.39
2018-05-13T07:44:03.282Z,75.41
2018-05-13T07:45:03.253Z,74.05
2018-05-13T07:46:03.221Z,74.81
2018-05-13T07:47:03.250Z,74.84
2018-05-13T07:48:03.221Z,74.40
2018-05-13T07:49:03.221Z,74.21
2018-05-13T07:50:03.231Z,73.97
2018-05-13T07:51:03.254Z,73.14
2018-05-13T07:52:03.288Z,74.32
2018-05-13T07:53:03.221Z,73.63
2018-05-13T07:54:03.231Z,71.05
2018-05-13T07:55:03.295Z,69.70
2018-05-13T07:56:03.289Z,69.93
2018-05-13T07:57:03.297Z,69.10
2018-05-13T07:58:03.228Z,68.87
2018-05-13T07:59:03.301Z,69.62
2018-05-13T08:00:03.224Z,69.10
2018-05-13T08:01:03.225Z,67.80
2018-05-13T08:02:03.316Z,68.66
2018-05-13T08:03:03.326Z,69.18
2018-05-13T08:04:03.202Z,69.20
2018-05-13T08:05:03.221Z,70.60
2018-05-13T08:06:03.315Z,70.64
2018-05-13T08:07:03.223Z,71.57
2018-05-13T08:08:03.202Z,71.60
2018-05-13T08:09:03.221Z,70.32
2018-05-13T08:10:03.320Z,71.15
2018-05-13T08:11:03.330Z,70.97
2018-05-13T08:12:03.244Z,70.56
2018-05-13T08:13:03.243Z,70.11
2018-05-13T08:14:03.307Z,71.89
2018-05-13T08:15:03.207Z,70.74
2018-05-13T08:16:03.228Z,69.49
2018-05-13T08:17:03.188Z,66.17
2018-05-13T08:18:03.227Z,66.84
2018-05-13T08:19:03.195Z,67.62
2018-05-13T08:20:03.177Z,65.39
2018-05-13T08:21:03.295Z,65.26
2018-05-13T08:22:03.313Z,64.13
2018-05-13T08:23:03.237Z,66.14
2018-05-13T08:24:03.315Z,67.54
2018-05-13T08:25:03.272Z,66.37
2018-05-13T08:26:03.309Z,67.75
2018-05-13T08:27:03.244Z,66.14
2018-05-13T08:28:03.317Z,66.43
2018-05-13T08:29:03.325Z,66.01
2018-05-13T08:30:03.246Z,66.56
2018-05-13T08:31:03.317Z,67.10
2018-05-13T08:32:03.246Z,65.55
2018-05-13T08:33:03.247Z,67.25
2018-05-13T08:34:03.319Z,65.47
2018-05-13T08:35:03.254Z,62.10
2018-05-13T08:36:03.317Z,61.48
2018-05-13T08:37:03.246Z,62.48
2018-05-13T08:38:03.250Z,61.09
2018-05-13T08:39:03.278Z,60.20
2018-05-13T08:40:03.349Z,60.35
2018-05-13T08:41:03.253Z,60.07
2018-05-13T08:42:03.265Z,61.94
2018-05-13T08:43:03.315Z,58.92
2018-05-13T08:44:03.220Z,59.81
2018-05-13T08:45:03.227Z,58.61
2018-05-13T08:46:03.318Z,59.43
2018-05-13T08:47:03.311Z,58.33
2018-05-13T08:48:03.321Z,58.89
2018-05-13T08:49:03.228Z,58.59
2018-05-13T08:50:03.215Z,57.82
2018-05-13T08:51:03.318Z,58.79
2018-05-13T08:52:03.258Z,56.69
2018-05-13T08:53:03.312Z,58.40
2018-05-13T08:54:03.231Z,57.36
2018-05-13T08:55:03.288Z,57.92
2018-05-13T08:56:03.215Z,57.23
2018-05-13T08:57:03.310Z,58.51
2018-05-13T08:58:03.189Z,56.74
2018-05-13T08:59:03.192Z,58.07
2018-05-13T09:00:03.322Z,55.96
2018-05-13T09:01:03.319Z,59.02
2018-05-13T09:02:03.273Z,58.92
2018-05-13T09:03:03.336Z,57.26
2018-05-13T09:04:03.391Z,56.82
2018-05-13T09:05:03.234Z,57.54
2018-05-13T09:06:03.241Z,55.83
2018-05-13T09:07:03.334Z,55.83
2018-05-13T09:08:03.299Z,55.96
2018-05-13T09:09:03.337Z,56.52
2018-05-13T09:10:03.298Z,55.45
2018-05-13T09:11:03.312Z,54.37
2018-05-13T09:12:03.341Z,55.14
2018-05-13T09:13:03.370Z,57.15
2018-05-13T09:14:03.475Z,58.92
2018-05-13T09:15:03.365Z,59.35
2018-05-13T09:16:03.312Z,57.59
2018-05-13T09:17:03.266Z,56.74
2018-05-13T09:18:03.258Z,57.66
2018-05-13T09:19:03.305Z,57.36
2018-05-13T09:20:03.306Z,55.60
2018-05-13T09:21:03.270Z,55.75
2018-05-13T09:22:03.251Z,55.70
2018-05-13T09:23:03.367Z,54.71
2018-05-13T09:24:03.249Z,54.56
2018-05-13T09:25:03.344Z,54.20
2018-05-13T09:26:03.369Z,54.50
2018-05-13T09:27:03.309Z,55.32
2018-05-13T09:28:03.271Z,55.04
2018-05-13T09:29:03.388Z,55.32
2018-05-13T09:30:03.355Z,56.18
2018-05-13T09:31:03.332Z,54.20
2018-05-13T09:32:03.288Z,55.06
2018-05-13T09:33:03.342Z,52.98
2018-05-13T09:34:03.309Z,54.04
2018-05-13T09:35:03.425Z,53.67
2018-05-13T09:36:03.329Z,52.10
2018-05-13T09:37:03.372Z,52.68
2018-05-13T09:38:03.321Z,52.50
2018-05-13T09:39:03.315Z,52.32
2018-05-13T09:40:03.393Z,54.96
2018-05-13T09:41:03.318Z,56.36
2018-05-13T09:42:03.294Z,58.20
2018-05-13T09:43:03.353Z,55.06
2018-05-13T09:44:03.342Z,51.59
2018-05-13T09:45:03.295Z,52.68
2018-05-13T09:46:03.260Z,51.16
2018-05-13T09:47:03.281Z,50.68
2018-05-13T09:48:03.356Z,50.35
2018-05-13T09:49:03.286Z,49.75
2018-05-13T09:50:03.268Z,50.10
2018-05-13T09:51:03.317Z,49.72
2018-05-13T09:52:03.356Z,48.99
2018-05-13T09:53:03.229Z,48.23
2018-05-13T09:54:03.192Z,49.47
2018-05-13T09:55:03.267Z,51.08
2018-05-13T09:56:03.287Z,49.39
2018-05-13T09:57:03.178Z,49.97
2018-05-13T09:58:03.229Z,49.60
2018-05-13T09:59:03.183Z,49.12
2018-05-13T10:00:03.190Z,50.83
2018-05-13T10:01:03.235Z,51.44
2018-05-13T10:02:03.299Z,51.08
2018-05-13T10:03:03.345Z,49.77
2018-05-13T10:04:03.388Z,50.43
2018-05-13T10:05:03.275Z,51.21
2018-05-13T10:06:03.405Z,50.66
2018-05-13T10:07:03.344Z,51.21
2018-05-13T10:08:03.335Z,51.82
2018-05-13T10:09:03.346Z,52.15
2018-05-13T10:10:03.351Z,49.97
2018-05-13T10:11:03.336Z,48.08
2018-05-13T10:12:03.334Z,49.57
2018-05-13T10:13:03.279Z,50.58
2018-05-13T10:14:03.394Z,50.63
2018-05-13T10:15:03.390Z,51.46
2018-05-13T10:16:03.300Z,50.53
2018-05-13T10:17:03.413Z,50.88
2018-05-13T10:18:03.376Z,51.04
2018-05-13T10:19:03.353Z,49.77
2018-05-13T10:20:03.416Z,50.33
2018-05-13T10:21:03.358Z,47.71
2018-05-13T10:22:03.417Z,48.86
2018-05-13T10:23:03.403Z,49.80
2018-05-13T10:24:03.337Z,48.01
2018-05-13T10:25:03.355Z,47.88
2018-05-13T10:26:03.413Z,48.03
2018-05-13T10:27:03.384Z,50.66
2018-05-13T10:28:03.405Z,49.55
2018-05-13T10:29:03.419Z,48.51
2018-05-13T10:30:03.386Z,48.11
2018-05-13T10:31:03.390Z,47.86
2018-05-13T10:32:03.417Z,48.28
2018-05-13T10:33:03.288Z,47.93
2018-05-13T10:34:03.365Z,47.93
2018-05-13T10:35:03.355Z,46.88
2018-05-13T10:36:03.425Z,48.19
2018-05-13T10:37:03.328Z,48.51
2018-05-13T10:38:03.313Z,47.10
2018-05-13T10:39:03.421Z,49.27
2018-05-13T10:40:03.394Z,47.13
2018-05-13T10:41:03.468Z,46.90
2018-05-13T10:42:03.360Z,47.33
2018-05-13T10:43:03.334Z,49.04
2018-05-13T10:44:03.399Z,48.86
2018-05-13T10:45:03.329Z,48.61
2018-05-13T10:46:03.400Z,49.32
2018-05-13T10:47:03.399Z,50.15
2018-05-13T10:48:03.337Z,47.71
2018-05-13T10:49:03.402Z,48.23
2018-05-13T10:50:03.398Z,49.02
2018-05-13T10:51:03.338Z,48.08
2018-05-13T10:52:03.335Z,48.99
2018-05-13T10:53:03.303Z,49.75
2018-05-13T10:54:03.380Z,49.34
2018-05-13T10:55:03.386Z,48.97
2018-05-13T10:56:03.430Z,47.31
2018-05-13T10:57:03.403Z,47.40
2018-05-13T10:58:03.434Z,48.77
2018-05-13T10:59:03.363Z,48.61
2018-05-13T11:00:03.362Z,46.88
2018-05-13T11:01:03.332Z,49.47
2018-05-13T11:02:03.440Z,48.23
2018-05-13T11:03:03.314Z,48.79
2018-05-13T11:04:03.265Z,48.23
2018-05-13T11:05:03.355Z,48.94
2018-05-13T11:06:03.305Z,48.54
2018-05-13T11:07:03.269Z,48.34
2018-05-13T11:08:03.309Z,47.83
2018-05-13T11:09:03.269Z,46.15
2018-05-13T11:10:03.270Z,46.25
2018-05-13T11:11:03.336Z,48.23
2018-05-13T11:12:03.271Z,47.26
2018-05-13T11:13:03.346Z,46.63
2018-05-13T11:14:03.309Z,45.82
2018-05-13T11:15:03.417Z,44.47
2018-05-13T11:16:03.415Z,48.66
2018-05-13T11:17:03.352Z,47.58
2018-05-13T11:18:03.355Z,48.46
2018-05-13T11:19:03.309Z,48.01
2018-05-13T11:20:03.354Z,46.98
2018-05-13T11:21:03.357Z,45.68
2018-05-13T11:22:03.421Z,44.35
2018-05-13T11:23:03.392Z,46.60
2018-05-13T11:24:03.387Z,47.00
2018-05-13T11:25:03.376Z,47.06
2018-05-13T11:26:03.426Z,46.15
2018-05-13T11:27:03.330Z,45.45
2018-05-13T11:28:03.379Z,46.83
2018-05-13T11:29:03.459Z,46.90
2018-05-13T11:30:03.467Z,44.75
2018-05-13T11:31:03.389Z,46.15
2018-05-13T11:32:03.386Z,45.77
2018-05-13T11:33:03.375Z,44.55
2018-05-13T11:34:03.372Z,46.00
2018-05-13T11:35:03.376Z,47.65
2018-05-13T11:36:03.334Z,47.40
2018-05-13T11:37:03.324Z,44.02
2018-05-13T11:38:03.378Z,43.08
2018-05-13T11:40:03.288Z,44.87
2018-05-13T11:41:03.329Z,43.63
2018-05-13T11:42:03.386Z,44.64
2018-05-13T11:43:03.435Z,45.50
2018-05-13T11:44:03.403Z,46.15
2018-05-13T11:45:03.412Z,45.27
2018-05-13T11:46:03.362Z,46.63
2018-05-13T11:47:03.359Z,45.75
2018-05-13T11:48:03.436Z,45.87
2018-05-13T11:49:03.400Z,46.38
2018-05-13T11:50:03.457Z,46.75
2018-05-13T11:51:03.413Z,46.05
2018-05-13T11:52:03.345Z,49.47
2018-05-13T11:53:03.342Z,47.18
2018-05-13T11:54:03.476Z,46.88
2018-05-13T11:55:03.474Z,46.02
2018-05-13T11:56:03.482Z,47.15
2018-05-13T11:57:03.470Z,48.21
2018-05-13T11:58:03.481Z,45.02
2018-05-13T11:59:03.446Z,45.82
2018-05-13T12:00:03.463Z,44.52
2018-05-13T12:01:03.413Z,44.57
2018-05-13T12:02:03.489Z,46.05
2018-05-13T12:03:03.446Z,45.10
2018-05-13T12:04:03.383Z,43.75
2018-05-13T12:05:03.447Z,43.10
2018-05-13T12:06:03.383Z,43.45
2018-05-13T12:07:03.450Z,44.05
2018-05-13T12:08:03.418Z,44.55
2018-05-13T12:10:03.463Z,44.17
2018-05-13T12:11:03.384Z,44.57
2018-05-13T12:12:03.456Z,45.93
2018-05-13T12:13:03.483Z,46.05
2018-05-13T12:14:03.497Z,46.88
2018-05-13T12:15:03.373Z,46.70
2018-05-13T12:16:03.362Z,45.32
2018-05-13T12:17:03.427Z,45.27
2018-05-13T12:18:03.384Z,45.05
2018-05-13T12:19:03.434Z,46.48
2018-05-13T12:20:03.463Z,47.63
2018-05-13T12:21:03.439Z,47.48
2018-05-13T12:22:03.440Z,45.98
2018-05-13T12:23:03.483Z,45.90
2018-05-13T12:24:03.434Z,44.30
2018-05-13T12:25:03.489Z,44.39
2018-05-13T12:26:03.385Z,43.77
2018-05-13T12:27:03.480Z,45.90
2018-05-13T12:28:03.368Z,46.70
2018-05-13T12:29:03.509Z,46.63
2018-05-13T12:30:03.493Z,46.35
2018-05-13T12:31:03.431Z,45.80
2018-05-13T12:32:03.444Z,44.55
2018-05-13T12:33:03.467Z,45.02
2018-05-13T12:34:03.406Z,43.60
2018-05-13T12:35:03.463Z,42.62
2018-05-13T12:36:03.467Z,43.40
2018-05-13T12:37:03.399Z,44.87
2018-05-13T12:38:03.444Z,46.50
2018-05-13T12:39:03.471Z,45.77
2018-05-13T12:40:03.432Z,46.93
2018-05-13T12:41:03.406Z,47.83
2018-05-13T12:42:03.429Z,48.74
2018-05-13T12:43:03.451Z,48.19
2018-05-13T12:44:03.538Z,49.62
2018-05-13T12:45:03.451Z,49.97
2018-05-13T12:46:03.401Z,49.90
2018-05-13T12:47:03.492Z,50.33
2018-05-13T12:48:03.454Z,48.03
2018-05-13T12:49:03.476Z,47.88
2018-05-13T12:50:03.448Z,46.58
2018-05-13T12:51:03.419Z,47.91
2018-05-13T12:52:03.398Z,49.39
2018-05-13T12:53:03.480Z,47.15
2018-05-13T12:54:03.483Z,46.93
2018-05-13T12:55:03.442Z,46.00