createdAt,value
2018-09-08T00:00:31.033Z,0.73
2018-09-08T00:04:34.697Z,0.60
2018-09-08T00:08:38.395Z,0.80
2018-09-08T00:12:42.038Z,0.70
2018-09-08T00:16:51.012Z,0.80
2018-09-08T00:21:00.036Z,0.60
2018-09-08T00:25:09.178Z,0.77
2018-09-08T00:29:17.002Z,1.17
2018-09-08T00:33:20.614Z,0.57
2018-09-08T00:37:24.252Z,0.90
2018-09-08T00:41:27.984Z,0.67
2018-09-08T00:45:31.640Z,1.37
2018-09-08T00:49:35.283Z,1.23
2018-09-08T00:53:38.909Z,0.90
2018-09-08T00:57:42.609Z,1.50
2018-09-08T01:01:47.136Z,0.80
2018-09-08T01:05:50.937Z,1.20
2018-09-08T01:09:56.874Z,1.20
2018-09-08T01:14:00.487Z,1.50
2018-09-08T01:18:04.170Z,1.50
2018-09-08T01:22:07.850Z,1.27
2018-09-08T01:26:11.562Z,1.30
2018-09-08T01:30:15.281Z,1.20
2018-09-08T01:34:18.918Z,1.20
2018-09-08T01:38:22.675Z,1.40
2018-09-08T01:42:26.383Z,1.30
2018-09-08T01:46:30.068Z,1.10
2018-09-08T01:50:33.762Z,0.90
2018-09-08T01:54:37.411Z,1.37
2018-09-08T01:58:41.066Z,1.10
2018-09-08T02:02:44.810Z,1.33
2018-09-08T02:06:48.531Z,1.20
2018-09-08T02:10:52.187Z,1.90
2018-09-08T02:14:55.847Z,1.10
2018-09-08T02:18:59.497Z,1.23
2018-09-08T02:23:03.159Z,1.10
2018-09-08T02:27:06.856Z,1.20
2018-09-08T02:31:10.569Z,1.50
2018-09-08T02:35:14.201Z,1.40
2018-09-08T02:39:17.814Z,1.33
2018-09-08T02:43:21.452Z,1.43
2018-09-08T02:47:25.111Z,1.20
2018-09-08T02:51:27.576Z,1.53
2018-09-08T02:55:30.639Z,1.33
2018-09-08T02:59:33.097Z,1.37
2018-09-08T03:03:35.570Z,1.30
2018-09-08T03:07:38.051Z,1.60
2018-09-08T03:11:40.513Z,1.50
2018-09-08T03:15:42.964Z,1.53
2018-09-08T03:19:45.440Z,1.60
2018-09-08T03:23:47.911Z,1.40
2018-09-08T03:27:50.378Z,1.70
2018-09-08T03:31:52.840Z,1.37
2018-09-08T03:35:55.318Z,1.40
2018-09-08T03:39:57.742Z,1.83
2018-09-08T03:44:00.221Z,1.57
2018-09-08T03:48:02.684Z,1.60
2018-09-08T03:52:05.152Z,1.67
2018-09-08T03:56:07.625Z,1.87
2018-09-08T04:00:10.060Z,1.50
2018-09-08T04:04:13.715Z,2.10
2018-09-08T04:08:17.361Z,1.67
2018-09-08T04:12:21.063Z,1.70
2018-09-08T04:16:24.733Z,2.00
2018-09-08T04:20:28.354Z,1.77
2018-09-08T04:24:32.011Z,1.77
2018-09-08T04:28:35.724Z,1.87
2018-09-08T04:32:39.359Z,1.83
2018-09-08T04:36:43.004Z,2.50
2018-09-08T04:40:46.671Z,1.70
2018-09-08T04:44:50.552Z,1.80
2018-09-08T04:48:54.187Z,2.13
2018-09-08T04:52:57.818Z,2.10
2018-09-08T04:57:01.474Z,2.50
2018-09-08T05:01:05.079Z,1.63
2018-09-08T05:05:08.725Z,2.20
2018-09-08T05:09:12.904Z,2.00
2018-09-08T05:13:16.496Z,2.17
2018-09-08T05:17:20.215Z,1.77
2018-09-08T05:21:23.875Z,2.17
2018-09-08T05:25:27.529Z,2.53
2018-09-08T05:29:31.209Z,2.63
2018-09-08T05:33:34.843Z,2.40
2018-09-08T05:37:38.563Z,2.30
2018-09-08T05:41:42.192Z,2.70
2018-09-08T05:45:45.947Z,2.67
2018-09-08T05:49:49.600Z,2.87
2018-09-08T05:53:53.336Z,2.67
2018-09-08T05:57:56.960Z,2.70
2018-09-08T06:02:00.817Z,2.33
2018-09-08T06:06:04.957Z,2.53
2018-09-08T06:10:08.717Z,2.30
2018-09-08T06:14:12.457Z,3.27
2018-09-08T06:18:16.161Z,3.00
2018-09-08T06:22:19.792Z,2.87
2018-09-08T06:26:23.432Z,3.37
2018-09-08T06:30:27.117Z,3.33
2018-09-08T06:34:30.792Z,3.17
2018-09-08T06:38:34.426Z,3.13
2018-09-08T06:42:38.040Z,2.93
2018-09-08T06:46:41.715Z,3.33
2018-09-08T06:50:45.376Z,3.17
2018-09-08T06:54:49.142Z,2.73
2018-09-08T06:58:52.999Z,2.97
2018-09-08T07:02:56.630Z,3.13
2018-09-08T07:07:00.291Z,2.93
2018-09-08T07:11:03.936Z,3.13
2018-09-08T07:15:07.678Z,2.97
2018-09-08T07:19:11.305Z,3.50
2018-09-08T07:23:14.923Z,3.03
2018-09-08T07:27:18.664Z,2.37
2018-09-08T07:31:22.349Z,3.27
2018-09-08T07:35:25.989Z,2.60
2018-09-08T07:39:29.653Z,2.43
2018-09-08T07:43:33.341Z,2.93
2018-09-08T07:47:36.993Z,2.50
2018-09-08T07:51:40.652Z,2.40
2018-09-08T07:55:44.312Z,2.43
2018-09-08T07:59:47.966Z,2.30
2018-09-08T08:03:51.581Z,2.03
2018-09-08T08:07:55.235Z,2.00
2018-09-08T08:11:58.895Z,2.13
2018-09-08T08:16:02.572Z,2.00
2018-09-08T08:20:06.340Z,1.80
2018-09-08T08:24:09.938Z,2.03
2018-09-08T08:28:13.637Z,1.97
2018-09-08T08:32:17.335Z,1.83
2018-09-08T08:36:20.982Z,1.70
2018-09-08T08:40:24.684Z,1.57
2018-09-08T08:44:28.322Z,1.80
2018-09-08T08:48:31.978Z,2.30
2018-09-08T08:52:46.827Z,2.00
2018-09-08T08:56:50.556Z,2.03
2018-09-08T09:00:54.211Z,1.67
2018-09-08T09:04:57.876Z,1.73
2018-09-08T09:09:01.523Z,1.87
2018-09-08T09:13:05.303Z,1.90
2018-09-08T09:17:08.918Z,1.67
2018-09-08T09:21:23.836Z,1.43
2018-09-08T09:25:27.500Z,2.13
2018-09-08T09:29:31.184Z,1.70
2018-09-08T09:33:34.847Z,1.40
2018-09-08T09:37:38.545Z,1.77
2018-09-08T09:41:42.887Z,1.57
2018-09-08T09:45:46.629Z,1.40
2018-09-08T09:49:50.292Z,1.40
2018-09-08T09:53:53.994Z,1.57
2018-09-08T09:57:57.668Z,1.97
2018-09-08T10:02:08.315Z,1.57
2018-09-08T10:06:11.992Z,1.40
2018-09-08T10:10:17.019Z,1.33
2018-09-08T10:14:20.699Z,1.87
2018-09-08T10:18:24.331Z,1.37
2018-09-08T10:22:27.988Z,1.43
2018-09-08T10:26:31.689Z,1.20
2018-09-08T10:30:35.458Z,1.60
2018-09-08T10:34:39.167Z,1.63
2018-09-08T10:38:42.827Z,1.40
2018-09-08T10:42:46.454Z,1.97
2018-09-08T10:46:50.094Z,1.50
2018-09-08T10:50:53.813Z,1.90
2018-09-08T10:54:57.436Z,1.60
2018-09-08T10:59:02.062Z,1.27
2018-09-08T11:03:05.671Z,1.60
2018-09-08T11:07:09.517Z,1.37
2018-09-08T11:11:13.175Z,1.50
2018-09-08T11:15:16.866Z,1.27
2018-09-08T11:19:20.588Z,2.03
2018-09-08T11:23:24.199Z,1.47
2018-09-08T11:27:27.899Z,1.73
2018-09-08T11:31:31.580Z,1.30
2018-09-08T11:35:35.216Z,2.13
2018-09-08T11:39:38.843Z,1.53
2018-09-08T11:43:42.473Z,1.37
2018-09-08T11:47:46.132Z,1.30
2018-09-08T11:51:49.765Z,1.70
2018-09-08T11:55:53.399Z,1.60
2018-09-08T11:59:57.041Z,1.80
2018-09-08T12:04:00.656Z,1.47
2018-09-08T12:08:04.325Z,1.20
2018-09-08T12:12:07.988Z,1.53
2018-09-08T12:16:11.648Z,1.33
2018-09-08T12:20:15.366Z,1.60
2018-09-08T12:24:18.966Z,1.70
2018-09-08T12:28:22.633Z,1.70
2018-09-08T12:32:26.275Z,1.37
2018-09-08T12:36:29.956Z,1.47
2018-09-08T12:40:33.693Z,1.53
2018-09-08T12:44:37.306Z,1.40
2018-09-08T12:48:41.123Z,1.40
2018-09-08T12:52:44.798Z,1.50
2018-09-08T12:56:48.444Z,1.37
2018-09-08T13:00:52.125Z,0.90
2018-09-08T13:04:55.731Z,1.13
2018-09-08T13:08:59.386Z,1.10
2018-09-08T13:13:03.052Z,1.10
2018-09-08T13:17:06.815Z,1.30
2018-09-08T13:21:10.447Z,1.07
2018-09-08T13:25:14.067Z,1.47
2018-09-08T13:29:17.766Z,1.30
2018-09-08T13:33:21.408Z,1.50
2018-09-08T13:37:25.046Z,1.73
2018-09-08T13:41:28.699Z,1.50
2018-09-08T13:45:32.344Z,1.60
2018-09-08T13:49:35.988Z,1.20
2018-09-08T13:53:39.663Z,1.30
2018-09-08T13:57:43.354Z,1.57
2018-09-08T14:01:47.039Z,1.50
2018-09-08T14:05:50.666Z,1.50
2018-09-08T14:09:54.322Z,1.10
2018-09-08T14:13:57.983Z,1.27
2018-09-08T14:18:01.639Z,1.33
2018-09-08T14:22:05.285Z,1.10
2018-09-08T14:26:08.910Z,1.33
2018-09-08T14:30:12.669Z,1.17
2018-09-08T14:34:16.344Z,1.30
2018-09-08T14:38:20.011Z,1.17
2018-09-08T14:42:23.788Z,1.03
2018-09-08T14:46:27.408Z,1.30
2018-09-08T14:50:31.114Z,1.40
2018-09-08T14:54:34.756Z,1.17
2018-09-08T14:58:38.437Z,1.07
2018-09-08T15:02:42.113Z,1.37
2018-09-08T15:06:45.764Z,1.30
2018-09-08T15:10:49.429Z,1.43
2018-09-08T15:14:53.089Z,1.10
2018-09-08T15:18:56.744Z,1.33
2018-09-08T15:23:00.397Z,1.50
2018-09-08T15:27:04.091Z,1.10
2018-09-08T15:31:08.103Z,1.30
2018-09-08T15:35:11.763Z,1.17
2018-09-08T15:39:15.493Z,1.10
2018-09-08T15:43:19.160Z,1.17
2018-09-08T15:47:22.792Z,1.00
2018-09-08T15:51:26.516Z,0.90
2018-09-08T15:55:30.158Z,1.00
2018-09-08T15:59:33.883Z,1.50
2018-09-08T16:03:37.521Z,1.40
2018-09-08T16:07:41.176Z,1.10
2018-09-08T16:11:44.815Z,1.10
2018-09-08T16:15:48.489Z,1.40
2018-09-08T16:19:52.198Z,1.30
2018-09-08T16:23:55.812Z,1.40
2018-09-08T16:27:59.487Z,1.20
2018-09-08T16:32:03.156Z,1.27
2018-09-08T16:36:06.900Z,1.27
2018-09-08T16:40:10.565Z,1.57
2018-09-08T16:44:14.300Z,1.50
2018-09-08T16:48:17.933Z,1.33
2018-09-08T16:52:21.626Z,1.30
2018-09-08T16:56:25.260Z,1.20
2018-09-08T17:00:28.913Z,1.63
2018-09-08T17:04:32.548Z,1.70
2018-09-08T17:08:36.188Z,1.60
2018-09-08T17:12:39.875Z,1.33
2018-09-08T17:16:43.541Z,1.40
2018-09-08T17:20:47.203Z,1.40
2018-09-08T17:24:50.862Z,1.30
2018-09-08T17:28:54.532Z,1.30
2018-09-08T17:32:58.204Z,1.83
2018-09-08T17:37:01.886Z,1.43
2018-09-08T17:41:05.557Z,1.47
2018-09-08T17:45:09.176Z,1.47
2018-09-08T17:49:12.876Z,1.23
2018-09-08T17:53:16.551Z,1.43
2018-09-08T17:57:20.430Z,1.07
2018-09-08T18:01:24.068Z,1.43
2018-09-08T18:05:27.692Z,1.40
2018-09-08T18:09:31.345Z,1.83
2018-09-08T18:13:34.995Z,1.20
2018-09-08T18:17:38.833Z,1.10
2018-09-08T18:21:42.488Z,1.40
2018-09-08T18:25:46.104Z,1.50
2018-09-08T18:29:49.978Z,1.37
2018-09-08T18:33:53.611Z,1.40
2018-09-08T18:37:57.313Z,1.10
2018-09-08T18:42:00.953Z,1.10
2018-09-08T18:46:04.564Z,1.30
2018-09-08T18:50:08.251Z,1.43
2018-09-08T18:54:11.907Z,1.30
2018-09-08T18:58:15.549Z,0.90
2018-09-08T19:02:19.211Z,1.93
2018-09-08T19:06:22.835Z,1.40
2018-09-08T19:10:26.536Z,1.30
2018-09-08T19:14:35.314Z,1.17
2018-09-08T19:18:39.104Z,0.90
2018-09-08T19:22:42.751Z,1.47
2018-09-08T19:26:46.375Z,1.07
2018-09-08T19:30:50.164Z,1.33
2018-09-08T19:34:59.117Z,1.43
2018-09-08T19:39:02.825Z,0.90
2018-09-08T19:43:06.517Z,1.10
2018-09-08T19:47:15.418Z,1.20
2018-09-08T19:51:19.082Z,1.63
2018-09-08T19:55:22.740Z,1.23
2018-09-08T19:59:26.466Z,1.40
2018-09-08T20:03:30.168Z,1.50
2018-09-08T20:07:33.775Z,1.30
2018-09-08T20:11:37.436Z,1.43
2018-09-08T20:15:41.075Z,1.30
2018-09-08T20:19:44.898Z,1.40
2018-09-08T20:23:48.396Z,1.63
2018-09-08T20:27:52.053Z,1.80
2018-09-08T20:31:55.797Z,2.30
2018-09-08T20:35:59.440Z,2.17
2018-09-08T20:40:03.188Z,3.53
2018-09-08T20:44:06.830Z,2.10
2018-09-08T20:48:10.472Z,2.13
2018-09-08T20:52:14.104Z,2.23
2018-09-08T20:56:17.752Z,2.10
2018-09-08T21:00:21.446Z,2.40
2018-09-08T21:04:25.105Z,2.70
2018-09-08T21:08:28.768Z,2.43
2018-09-08T21:12:32.430Z,2.23
2018-09-08T21:16:36.080Z,2.27
2018-09-08T21:20:39.727Z,2.27
2018-09-08T21:24:43.324Z,2.23
2018-09-08T21:28:47.007Z,2.40
2018-09-08T21:32:50.641Z,2.20
2018-09-08T21:36:54.308Z,2.07
2018-09-08T21:40:57.960Z,2.10
2018-09-08T21:45:01.624Z,2.20
2018-09-08T21:49:05.379Z,2.00
2018-09-08T21:53:15.454Z,1.90
2018-09-08T21:57:19.123Z,1.90
2018-09-08T22:01:26.723Z,2.43
2018-09-08T22:05:30.383Z,2.33
2018-09-08T22:09:34.074Z,1.80
2018-09-08T22:13:37.747Z,1.80
2018-09-08T22:17:41.474Z,1.67
2018-09-08T22:21:45.109Z,1.73
2018-09-08T22:25:48.766Z,2.00
2018-09-08T22:29:52.529Z,1.63
2018-09-08T22:33:56.168Z,1.30
2018-09-08T22:37:59.822Z,1.77
2018-09-08T22:42:03.523Z,1.77
2018-09-08T22:46:07.409Z,1.90
2018-09-08T22:50:11.183Z,2.00
2018-09-08T22:54:14.832Z,1.87
2018-09-08T22:58:18.533Z,2.00
2018-09-08T23:02:22.172Z,2.07
2018-09-08T23:06:25.806Z,1.77
2018-09-08T23:10:29.457Z,1.93
2018-09-08T23:14:33.105Z,1.70
2018-09-08T23:18:36.759Z,1.87
2018-09-08T23:22:40.412Z,1.80
2018-09-08T23:26:44.060Z,1.50
2018-09-08T23:30:47.715Z,1.70
2018-09-08T23:34:51.381Z,1.77
2018-09-08T23:38:55.076Z,2.03
2018-09-08T23:42:58.720Z,1.87
2018-09-08T23:47:02.380Z,1.60
2018-09-08T23:51:06.071Z,1.70
2018-09-08T23:55:09.743Z,1.57
2018-09-08T23:59:13.479Z,1.70
