createdAt,value
2019-05-17T00:01:01.505Z,100868.36
2019-05-17T00:03:32.137Z,100869.77
2019-05-17T00:06:03.151Z,100873.92
2019-05-17T00:08:37.869Z,100868.83
2019-05-17T00:11:07.944Z,100869.36
2019-05-17T00:13:38.951Z,100869.30
2019-05-17T00:16:09.998Z,100862.20
2019-05-17T00:18:40.940Z,100858.84
2019-05-17T00:21:11.774Z,100852.93
2019-05-17T00:23:42.610Z,100852.86
2019-05-17T00:26:13.513Z,100850.55
2019-05-17T00:28:46.778Z,100847.11
2019-05-17T00:31:17.189Z,100847.37
2019-05-17T00:33:47.967Z,100841.92
2019-05-17T00:36:18.832Z,100838.49
2019-05-17T00:38:51.549Z,100836.20
2019-05-17T00:41:22.545Z,100836.80
2019-05-17T00:43:53.994Z,100835.16
2019-05-17T00:46:26.639Z,100836.80
2019-05-17T00:48:57.513Z,100827.48
2019-05-17T00:51:28.549Z,100826.21
2019-05-17T00:53:59.406Z,100834.05
2019-05-17T00:56:30.428Z,100831.83
2019-05-17T00:59:01.372Z,100841.58
2019-05-17T01:01:32.201Z,100844.39
2019-05-17T01:04:03.034Z,100847.05
2019-05-17T01:06:34.073Z,100839.19
2019-05-17T01:09:07.810Z,100838.67
2019-05-17T01:11:39.518Z,100835.27
2019-05-17T01:14:11.009Z,100838.86
2019-05-17T01:16:43.452Z,100838.01
2019-05-17T01:19:16.394Z,100835.35
2019-05-17T01:21:47.538Z,100827.70
2019-05-17T01:24:18.463Z,100829.78
2019-05-17T01:26:52.852Z,100831.18
2019-05-17T01:29:26.845Z,100830.84
2019-05-17T01:31:57.066Z,100824.94
2019-05-17T01:34:28.002Z,100821.88
2019-05-17T01:36:58.811Z,100818.73
2019-05-17T01:39:30.385Z,100816.08
2019-05-17T01:42:01.221Z,100815.52
2019-05-17T01:44:32.164Z,100816.86
2019-05-17T01:47:03.611Z,100813.27
2019-05-17T01:49:36.343Z,100815.83
2019-05-17T01:52:07.612Z,100809.77
2019-05-17T01:54:38.880Z,100811.91
2019-05-17T01:57:10.125Z,100814.09
2019-05-17T01:59:40.754Z,100810.43
2019-05-17T02:02:16.411Z,100810.98
2019-05-17T02:04:47.135Z,100809.50
2019-05-17T02:07:19.511Z,100814.86
2019-05-17T02:09:50.132Z,100814.19
2019-05-17T02:12:20.566Z,100821.09
2019-05-17T02:14:51.599Z,100821.91
2019-05-17T02:17:22.411Z,100820.21
2019-05-17T02:19:53.270Z,100813.27
2019-05-17T02:22:24.242Z,100821.98
2019-05-17T02:24:56.742Z,100819.44
2019-05-17T02:27:32.139Z,100822.84
2019-05-17T02:30:02.552Z,100814.97
2019-05-17T02:32:34.099Z,100826.49
2019-05-17T02:35:05.971Z,100823.91
2019-05-17T02:37:36.692Z,100820.59
2019-05-17T02:40:09.032Z,100817.30
2019-05-17T02:42:42.695Z,100815.38
2019-05-17T02:45:14.010Z,100820.48
2019-05-17T02:47:44.596Z,100817.23
2019-05-17T02:50:15.608Z,100816.19
2019-05-17T02:52:47.128Z,100828.59
2019-05-17T02:55:18.946Z,100829.36
2019-05-17T02:57:49.515Z,100838.97
2019-05-17T03:00:23.798Z,100833.16
2019-05-17T03:02:53.774Z,100828.20
2019-05-17T03:05:24.681Z,100830.85
2019-05-17T03:07:55.540Z,100828.73
2019-05-17T03:10:28.982Z,100826.55
2019-05-17T03:12:58.747Z,100829.94
2019-05-17T03:15:32.185Z,100828.11
2019-05-17T03:18:03.974Z,100833.59
2019-05-17T03:20:35.086Z,100833.49
2019-05-17T03:23:06.200Z,100825.36
2019-05-17T03:25:37.001Z,100830.52
2019-05-17T03:28:13.194Z,100832.05
2019-05-17T03:30:46.705Z,100834.88
2019-05-17T03:33:16.889Z,100833.16
2019-05-17T03:35:48.629Z,100833.91
2019-05-17T03:38:22.686Z,100838.55
2019-05-17T03:41:18.682Z,100841.78
2019-05-17T03:43:24.319Z,100856.22
2019-05-17T03:45:55.574Z,100855.59
2019-05-17T03:48:26.590Z,100853.61
2019-05-17T03:50:57.432Z,100845.23
2019-05-17T03:53:29.489Z,100846.41
2019-05-17T03:56:03.013Z,100843.99
2019-05-17T03:58:33.654Z,100835.53
2019-05-17T04:01:04.759Z,100838.34
2019-05-17T04:03:35.835Z,100833.24
2019-05-17T04:06:07.055Z,100827.96
2019-05-17T04:08:37.677Z,100829.66
2019-05-17T04:11:22.505Z,100829.68
2019-05-17T04:13:43.026Z,100832.89
2019-05-17T04:16:14.385Z,100827.16
2019-05-17T04:18:45.315Z,100834.01
2019-05-17T04:21:16.494Z,100830.09
2019-05-17T04:23:47.291Z,100831.27
2019-05-17T04:26:18.218Z,100827.14
2019-05-17T04:28:52.986Z,100800.30
2019-05-17T04:31:22.925Z,100833.45
2019-05-17T04:33:53.878Z,100827.63
2019-05-17T04:36:26.385Z,100830.82
2019-05-17T04:38:57.188Z,100831.92
2019-05-17T04:41:41.303Z,100834.48
2019-05-17T04:44:02.761Z,100842.82
2019-05-17T04:46:33.686Z,100847.44
2019-05-17T04:49:04.252Z,100848.69
2019-05-17T04:51:35.202Z,100856.58
2019-05-17T04:54:06.132Z,100862.00
2019-05-17T04:56:37.568Z,100865.52
2019-05-17T04:59:08.171Z,100871.80
2019-05-17T05:01:43.221Z,100868.45
2019-05-17T05:04:15.412Z,100871.02
2019-05-17T05:06:45.110Z,100870.20
2019-05-17T05:09:15.739Z,100869.87
2019-05-17T05:11:57.004Z,100861.94
2019-05-17T05:14:19.461Z,100859.63
2019-05-17T05:16:52.856Z,100855.62
2019-05-17T05:19:24.195Z,100859.86
2019-05-17T05:21:57.221Z,100867.53
2019-05-17T05:24:31.482Z,100862.05
2019-05-17T05:27:02.732Z,100853.84
2019-05-17T05:29:33.215Z,100858.50
2019-05-17T05:32:06.004Z,100856.83
2019-05-17T05:34:36.978Z,100854.92
2019-05-17T05:37:08.023Z,100860.84
2019-05-17T05:39:41.366Z,100861.07
2019-05-17T05:42:14.018Z,100861.11
2019-05-17T05:44:44.938Z,100857.76
2019-05-17T05:47:15.665Z,100860.54
2019-05-17T05:49:46.504Z,100859.40
2019-05-17T05:52:17.694Z,100861.91
2019-05-17T05:54:48.480Z,100863.25
2019-05-17T05:57:21.806Z,100853.65
2019-05-17T05:59:52.300Z,100851.59
2019-05-17T06:02:23.484Z,100852.88
2019-05-17T06:04:54.588Z,100849.13
2019-05-17T06:07:27.778Z,100846.08
2019-05-17T06:09:58.715Z,100851.09
2019-05-17T06:12:32.091Z,100849.48
2019-05-17T06:15:02.770Z,100854.88
2019-05-17T06:17:33.883Z,100859.84
2019-05-17T06:20:05.815Z,100860.12
2019-05-17T06:22:36.473Z,100856.50
2019-05-17T06:25:07.518Z,100855.84
2019-05-17T06:27:38.554Z,100854.13
2019-05-17T06:30:14.965Z,100854.70
2019-05-17T06:32:45.953Z,100852.45
2019-05-17T06:35:16.581Z,100859.16
2019-05-17T06:37:47.722Z,100850.83
2019-05-17T06:40:18.810Z,100870.20
2019-05-17T06:42:49.294Z,100864.04
2019-05-17T06:45:23.202Z,100867.05
2019-05-17T06:47:53.826Z,100870.63
2019-05-17T06:50:24.669Z,100863.99
2019-05-17T06:52:55.807Z,100866.88
2019-05-17T06:55:26.846Z,100864.20
2019-05-17T06:57:58.031Z,100859.73
2019-05-17T07:00:29.879Z,100861.42
2019-05-17T07:03:00.907Z,100859.63
2019-05-17T07:05:33.467Z,100856.35
2019-05-17T07:08:04.533Z,100856.88
2019-05-17T07:10:39.610Z,100858.30
2019-05-17T07:13:10.662Z,100852.00
2019-05-17T07:15:47.834Z,100853.89
2019-05-17T07:18:16.754Z,100856.12
2019-05-17T07:20:49.991Z,100851.72
2019-05-17T07:23:21.599Z,100856.63
2019-05-17T07:25:53.966Z,100855.34
2019-05-17T07:28:25.647Z,100858.05
2019-05-17T07:30:59.459Z,100848.20
2019-05-17T07:33:30.562Z,100847.34
2019-05-17T07:36:02.192Z,100851.85
2019-05-17T07:38:35.063Z,100845.72
2019-05-17T07:41:06.150Z,100848.70
2019-05-17T07:43:40.301Z,100850.03
2019-05-17T07:46:10.745Z,100844.39
2019-05-17T07:48:42.134Z,100843.47
2019-05-17T07:51:13.798Z,100846.31
2019-05-17T07:53:44.727Z,100846.14
2019-05-17T07:56:15.567Z,100851.88
2019-05-17T07:58:49.360Z,100847.30
2019-05-17T08:01:22.592Z,100844.44
2019-05-17T08:03:53.613Z,100846.38
2019-05-17T08:06:24.476Z,100848.34
2019-05-17T08:08:55.265Z,100851.42
2019-05-17T08:11:26.438Z,100850.83
2019-05-17T08:13:59.638Z,100848.72
2019-05-17T08:16:30.354Z,100844.53
2019-05-17T08:19:02.622Z,100841.75
2019-05-17T08:21:34.493Z,100842.12
2019-05-17T08:24:05.704Z,100838.81
2019-05-17T08:26:36.658Z,100835.39
2019-05-17T08:29:09.849Z,100840.52
2019-05-17T08:31:40.522Z,100838.34
2019-05-17T08:34:13.757Z,100836.98
2019-05-17T08:36:44.586Z,100835.22
2019-05-17T08:39:15.530Z,100836.72
2019-05-17T08:41:49.699Z,100834.11
2019-05-17T08:44:19.819Z,100829.77
2019-05-17T08:46:50.903Z,100829.11
2019-05-17T08:49:22.252Z,100823.44
2019-05-17T08:51:53.306Z,100833.39
2019-05-17T08:54:24.242Z,100827.02
2019-05-17T08:56:55.081Z,100816.27
2019-05-17T08:59:26.008Z,100819.98
2019-05-17T09:01:59.966Z,100815.16
2019-05-17T09:04:30.128Z,100813.00
2019-05-17T09:07:03.210Z,100815.47
2019-05-17T09:09:33.536Z,100811.28
2019-05-17T09:12:05.977Z,100820.55
2019-05-17T09:14:40.149Z,100816.52
2019-05-17T09:17:10.776Z,100810.23
2019-05-17T09:19:41.225Z,100805.69
2019-05-17T09:22:12.736Z,100806.56
2019-05-17T09:24:43.445Z,100801.41
2019-05-17T09:27:14.396Z,100802.66
2019-05-17T09:29:46.247Z,100804.96
2019-05-17T09:32:20.137Z,100801.41
2019-05-17T09:34:51.785Z,100799.48
2019-05-17T09:37:23.282Z,100806.00
2019-05-17T09:39:59.683Z,100796.68
2019-05-17T09:42:30.736Z,100798.19
2019-05-17T09:45:01.813Z,100792.52
2019-05-17T09:47:35.413Z,100795.23
2019-05-17T09:50:09.933Z,100790.92
2019-05-17T09:52:40.985Z,100789.72
2019-05-17T09:55:15.569Z,100777.51
2019-05-17T09:57:46.575Z,100780.70
2019-05-17T10:00:20.889Z,100779.95
2019-05-17T10:02:50.812Z,100779.48
2019-05-17T10:05:21.808Z,100782.69
2019-05-17T10:07:54.686Z,100774.64
2019-05-17T10:10:26.828Z,100767.98
2019-05-17T10:13:00.262Z,100766.41
2019-05-17T10:15:30.897Z,100764.02
2019-05-17T10:18:02.131Z,100767.49
2019-05-17T10:20:32.927Z,100772.25
2019-05-17T10:23:04.018Z,100766.23
2019-05-17T10:25:35.904Z,100764.78
2019-05-17T10:28:09.800Z,100758.34
2019-05-17T10:30:40.508Z,100767.22
2019-05-17T10:33:11.456Z,100765.66
2019-05-17T10:35:42.990Z,100761.53
2019-05-17T10:38:13.925Z,100753.66
2019-05-17T10:40:44.832Z,100757.41
2019-05-17T10:43:17.438Z,100752.73
2019-05-17T10:45:48.673Z,100748.37
2019-05-17T10:48:23.310Z,100748.29
2019-05-17T10:50:54.246Z,100740.38
2019-05-17T10:53:29.576Z,100750.44
2019-05-17T10:56:00.823Z,100750.14
2019-05-17T10:58:34.126Z,100743.46
2019-05-17T11:01:05.267Z,100743.27
2019-05-17T11:03:39.583Z,100744.58
2019-05-17T11:06:10.908Z,100744.38
2019-05-17T11:08:42.481Z,100737.92
2019-05-17T11:11:13.930Z,100741.87
2019-05-17T11:13:44.866Z,100735.70
2019-05-17T11:16:15.498Z,100730.17
2019-05-17T11:18:46.437Z,100728.28
2019-05-17T11:21:18.897Z,100734.02
2019-05-17T11:23:49.572Z,100730.55
2019-05-17T11:26:22.117Z,100730.86
2019-05-17T11:28:54.795Z,100697.91
2019-05-17T11:31:25.210Z,100723.21
2019-05-17T11:33:56.156Z,100717.68
2019-05-17T11:36:28.427Z,100713.84
2019-05-17T11:38:59.066Z,100721.36
2019-05-17T11:41:30.070Z,100713.57
2019-05-17T11:44:00.833Z,100708.32
2019-05-17T11:46:36.061Z,100708.78
2019-05-17T11:49:04.090Z,100705.41
2019-05-17T11:51:38.043Z,100711.09
2019-05-17T11:54:08.935Z,100702.30
2019-05-17T11:56:40.325Z,100700.61
2019-05-17T11:59:11.264Z,100701.73
2019-05-17T12:01:42.250Z,100708.10
2019-05-17T12:04:13.249Z,100700.66
2019-05-17T12:06:44.077Z,100705.89
2019-05-17T12:09:17.883Z,100697.72
2019-05-17T12:11:48.937Z,100696.06
2019-05-17T12:14:20.784Z,100702.17
2019-05-17T12:16:51.516Z,100697.58
2019-05-17T12:19:22.792Z,100687.67
2019-05-17T12:21:53.593Z,100683.48
2019-05-17T12:24:24.647Z,100686.59
2019-05-17T12:26:55.470Z,100685.50
2019-05-17T12:29:26.314Z,100682.52
2019-05-17T12:31:57.258Z,100690.09
2019-05-17T12:34:28.100Z,100690.09
2019-05-17T12:36:59.835Z,100689.56
2019-05-17T12:39:30.804Z,100689.56
2019-05-17T12:42:02.031Z,100676.28
2019-05-17T12:44:32.850Z,100681.60
2019-05-17T12:47:04.024Z,100677.84
2019-05-17T12:49:34.831Z,100674.18
2019-05-17T12:52:06.074Z,100680.84
2019-05-17T12:54:37.121Z,100680.84
2019-05-17T12:57:10.304Z,100677.44
2019-05-17T12:59:41.032Z,100660.37
2019-05-17T13:02:13.471Z,100660.37
2019-05-17T13:04:44.338Z,100667.50
2019-05-17T13:07:16.192Z,100671.13
2019-05-17T13:09:47.411Z,100671.13
2019-05-17T13:12:19.929Z,100663.81
2019-05-17T13:14:50.861Z,100667.14
2019-05-17T13:17:22.205Z,100662.09
2019-05-17T13:19:53.245Z,100658.30
2019-05-17T13:22:24.194Z,100661.25
2019-05-17T13:24:55.028Z,100664.80
2019-05-17T13:27:26.098Z,100664.11
2019-05-17T13:29:57.476Z,100667.80
2019-05-17T13:32:28.549Z,100662.77
2019-05-17T13:34:59.485Z,100654.97
2019-05-17T13:37:30.261Z,100661.03
2019-05-17T13:40:01.329Z,100659.45
2019-05-17T13:42:33.456Z,100659.45
2019-05-17T13:45:06.099Z,100652.22
2019-05-17T13:47:36.509Z,100659.58
2019-05-17T13:50:08.397Z,100652.89
2019-05-17T13:52:39.015Z,100648.20
2019-05-17T13:55:10.317Z,100634.46
2019-05-17T13:57:40.795Z,100643.23
2019-05-17T14:00:12.549Z,100648.67
2019-05-17T14:02:43.897Z,100637.55
2019-05-17T14:05:14.725Z,100635.77
2019-05-17T14:07:45.628Z,100635.77
2019-05-17T14:10:26.933Z,100638.55
2019-05-17T14:12:50.010Z,100633.16
2019-05-17T14:15:21.035Z,100623.28
2019-05-17T14:17:51.832Z,100623.70
2019-05-17T14:20:22.852Z,100632.16
2019-05-17T14:22:53.978Z,100633.50
2019-05-17T14:25:24.880Z,100633.83
2019-05-17T14:27:55.693Z,100635.42
2019-05-17T14:30:26.659Z,100632.54
2019-05-17T14:32:57.355Z,100624.70
2019-05-17T14:35:28.247Z,100615.61
2019-05-17T14:37:59.133Z,100610.65
2019-05-17T14:41:03.989Z,100615.20
2019-05-17T14:43:02.345Z,100618.51
2019-05-17T14:45:34.834Z,100615.25
2019-05-17T14:48:05.574Z,100610.02
2019-05-17T14:50:38.369Z,100605.34
2019-05-17T14:53:09.030Z,100600.93
2019-05-17T14:55:40.128Z,100596.98
2019-05-17T14:58:11.204Z,100595.98
2019-05-17T15:00:42.006Z,100588.22
2019-05-17T15:03:13.047Z,100595.47
2019-05-17T15:05:43.995Z,100593.92
2019-05-17T15:08:14.943Z,100595.45
2019-05-17T15:10:45.714Z,100597.14
2019-05-17T15:13:16.710Z,100598.28
2019-05-17T15:15:47.936Z,100593.34
2019-05-17T15:18:19.103Z,100595.17
2019-05-17T15:20:50.067Z,100591.41
2019-05-17T15:23:22.491Z,100582.64
2019-05-17T15:25:53.362Z,100582.41
2019-05-17T15:28:24.738Z,100580.58
2019-05-17T15:30:56.746Z,100583.55
2019-05-17T15:33:27.731Z,100578.38
2019-05-17T15:35:58.716Z,100568.97
2019-05-17T15:38:29.637Z,100571.20
2019-05-17T15:41:00.433Z,100576.35
2019-05-17T15:43:31.237Z,100569.69
2019-05-17T15:46:02.565Z,100569.65
2019-05-17T15:48:33.505Z,100574.06
2019-05-17T15:51:04.658Z,100573.52
2019-05-17T15:53:35.378Z,100574.05
2019-05-17T15:56:06.423Z,100579.70
2019-05-17T15:58:37.132Z,100578.08
2019-05-17T16:01:08.088Z,100577.09
2019-05-17T16:03:39.431Z,100582.43
2019-05-17T16:06:10.204Z,100580.23
2019-05-17T16:08:41.105Z,100575.58
2019-05-17T16:11:12.557Z,100579.19
2019-05-17T16:13:43.080Z,100572.66
2019-05-17T16:16:14.852Z,100581.83
2019-05-17T16:18:46.286Z,100581.83
2019-05-17T16:21:16.779Z,100575.08
2019-05-17T16:23:47.975Z,100574.48
2019-05-17T16:26:18.896Z,100580.85
2019-05-17T16:28:49.593Z,100581.02
2019-05-17T16:31:20.463Z,100588.38
2019-05-17T16:33:51.607Z,100591.48
2019-05-17T16:36:22.348Z,100590.33
2019-05-17T16:38:53.067Z,100588.35
2019-05-17T16:41:23.913Z,100593.80
2019-05-17T16:43:55.168Z,100597.48
2019-05-17T16:46:26.089Z,100588.77
2019-05-17T16:48:56.927Z,100604.08
2019-05-17T16:51:28.319Z,100606.61
2019-05-17T16:53:59.207Z,100605.32
2019-05-17T16:56:30.062Z,100605.95
2019-05-17T16:59:01.083Z,100609.05
2019-05-17T17:01:32.119Z,100602.48
2019-05-17T17:04:02.550Z,100595.88
2019-05-17T17:06:33.586Z,100599.72
2019-05-17T17:09:05.963Z,100604.61
2019-05-17T17:11:36.617Z,100610.69
2019-05-17T17:14:07.587Z,100610.47
2019-05-17T17:16:38.570Z,100612.77
2019-05-17T17:19:09.402Z,100607.68
2019-05-17T17:21:40.343Z,100603.86
2019-05-17T17:24:11.384Z,100600.73
2019-05-17T17:26:42.219Z,100598.82
2019-05-17T17:29:13.151Z,100598.09
2019-05-17T17:31:44.064Z,100599.98
2019-05-17T17:34:14.963Z,100602.67
2019-05-17T17:36:45.858Z,100603.02
2019-05-17T17:39:16.799Z,100599.39
2019-05-17T17:41:47.556Z,100598.05
2019-05-17T17:44:18.229Z,100602.70
2019-05-17T17:46:49.200Z,100597.31
2019-05-17T17:49:20.786Z,100603.11
2019-05-17T17:51:51.728Z,100613.94
2019-05-17T17:54:22.626Z,100607.91
2019-05-17T17:56:53.623Z,100608.84
2019-05-17T17:59:24.447Z,100610.89
2019-05-17T18:01:55.574Z,100610.48
2019-05-17T18:04:26.585Z,100610.03
2019-05-17T18:06:57.627Z,100614.06
2019-05-17T18:09:28.762Z,100606.08
2019-05-17T18:11:59.905Z,100616.25
2019-05-17T18:14:30.538Z,100614.00
2019-05-17T18:17:03.112Z,100613.92
2019-05-17T18:19:33.956Z,100616.13
2019-05-17T18:22:06.339Z,100615.07
2019-05-17T18:24:37.358Z,100620.53
2019-05-17T18:27:08.294Z,100623.50
2019-05-17T18:29:39.027Z,100612.99
2019-05-17T18:32:09.862Z,100620.13
2019-05-17T18:34:40.803Z,100620.66
2019-05-17T18:37:11.430Z,100623.40
2019-05-17T18:39:43.128Z,100620.66
2019-05-17T18:42:14.228Z,100610.77
2019-05-17T18:44:45.062Z,100615.42
2019-05-17T18:47:16.934Z,100623.69
2019-05-17T18:49:47.654Z,100620.63
2019-05-17T18:52:18.538Z,100628.02
2019-05-17T18:54:49.555Z,100620.97
2019-05-17T18:57:20.601Z,100624.69
2019-05-17T18:59:51.505Z,100626.17
2019-05-17T19:02:23.468Z,100626.48
2019-05-17T19:04:54.407Z,100626.59
2019-05-17T19:07:25.750Z,100629.76
2019-05-17T19:09:57.096Z,100633.47
2019-05-17T19:12:28.032Z,100630.46
2019-05-17T19:15:00.749Z,100640.37
2019-05-17T19:17:31.340Z,100637.36
2019-05-17T19:20:04.228Z,100643.59
2019-05-17T19:22:34.872Z,100642.99
2019-05-17T19:25:08.452Z,100640.25
2019-05-17T19:27:39.086Z,100651.08
2019-05-17T19:30:12.990Z,100649.64
2019-05-17T19:32:43.931Z,100646.56
2019-05-17T19:35:16.804Z,100646.59
2019-05-17T19:37:48.160Z,100637.28
2019-05-17T19:40:21.007Z,100646.95
2019-05-17T19:42:51.611Z,100640.44
2019-05-17T19:45:22.507Z,100651.52
2019-05-17T19:47:53.136Z,100641.67
2019-05-17T19:50:24.176Z,100646.20
2019-05-17T19:52:55.013Z,100646.25
2019-05-17T19:55:25.779Z,100646.02
2019-05-17T19:57:56.788Z,100644.63
2019-05-17T20:00:27.781Z,100654.25
2019-05-17T20:02:58.966Z,100651.73
2019-05-17T20:05:29.802Z,100645.78
2019-05-17T20:08:00.739Z,100649.46
2019-05-17T20:10:31.369Z,100652.34
2019-05-17T20:13:02.614Z,100652.09
2019-05-17T20:15:34.994Z,100655.55
2019-05-17T20:18:07.883Z,100664.61
2019-05-17T20:20:38.751Z,100668.00
2019-05-17T20:23:10.562Z,100666.31
2019-05-17T20:25:41.402Z,100669.42
2019-05-17T20:28:12.164Z,100671.45
2019-05-17T20:30:43.127Z,100672.32
2019-05-17T20:33:14.307Z,100672.63
2019-05-17T20:35:46.638Z,100674.34
2019-05-17T20:38:17.437Z,100673.20
2019-05-17T20:40:48.475Z,100681.45
2019-05-17T20:43:19.138Z,100679.45
2019-05-17T20:45:50.427Z,100683.72
2019-05-17T20:48:21.602Z,100688.24
2019-05-17T20:50:52.714Z,100686.25
2019-05-17T20:53:23.654Z,100671.84
2019-05-17T20:55:54.523Z,100671.02
2019-05-17T20:58:25.525Z,100674.14
2019-05-17T21:00:56.387Z,100677.25
2019-05-17T21:03:27.298Z,100674.98
2019-05-17T21:05:57.926Z,100673.02
2019-05-17T21:08:29.263Z,100670.20
2019-05-17T21:10:59.811Z,100673.89
2019-05-17T21:13:30.639Z,100672.19
2019-05-17T21:16:01.721Z,100671.36
2019-05-17T21:18:32.758Z,100673.05
2019-05-17T21:21:03.792Z,100664.03
2019-05-17T21:23:34.799Z,100671.66
2019-05-17T21:26:05.310Z,100674.77
2019-05-17T21:28:36.367Z,100666.28
2019-05-17T21:31:09.247Z,100675.30
2019-05-17T21:33:39.777Z,100671.64
2019-05-17T21:36:10.832Z,100672.48
2019-05-17T21:38:41.712Z,100670.81
2019-05-17T21:41:14.636Z,100670.50
2019-05-17T21:43:45.676Z,100672.17
2019-05-17T21:46:17.534Z,100668.23
2019-05-17T21:48:48.022Z,100667.36
2019-05-17T21:51:19.002Z,100668.22
2019-05-17T21:53:49.910Z,100658.88
2019-05-17T21:56:20.876Z,100657.77
2019-05-17T21:58:51.710Z,100661.42
2019-05-17T22:01:25.927Z,100661.14
2019-05-17T22:03:56.468Z,100658.05
2019-05-17T22:06:27.423Z,100659.71
2019-05-17T22:08:58.119Z,100659.14
2019-05-17T22:11:30.193Z,100654.33
2019-05-17T22:14:03.720Z,100657.39
2019-05-17T22:16:34.693Z,100657.11
2019-05-17T22:19:05.522Z,100656.83
2019-05-17T22:21:36.598Z,100653.44
2019-05-17T22:24:07.845Z,100647.52
2019-05-17T22:26:38.884Z,100659.92
2019-05-17T22:29:09.871Z,100657.34
2019-05-17T22:31:40.965Z,100658.72
2019-05-17T22:34:11.905Z,100659.56
2019-05-17T22:36:43.185Z,100660.93
2019-05-17T22:39:14.636Z,100657.83
2019-05-17T22:41:45.656Z,100663.73
2019-05-17T22:44:16.672Z,100660.34
2019-05-17T22:46:48.015Z,100660.31
2019-05-17T22:49:19.370Z,100655.27
2019-05-17T22:51:50.306Z,100656.08
2019-05-17T22:54:21.547Z,100658.59
2019-05-17T22:56:52.489Z,100649.81
2019-05-17T22:59:23.439Z,100646.44
2019-05-17T23:01:54.462Z,100649.54
2019-05-17T23:04:25.724Z,100650.92
2019-05-17T23:06:56.639Z,100648.66
2019-05-17T23:09:27.679Z,100644.67
2019-05-17T23:11:58.619Z,100643.84
2019-05-17T23:14:29.558Z,100641.57
2019-05-17T23:17:00.493Z,100638.42
2019-05-17T23:19:31.536Z,100631.64
2019-05-17T23:22:02.164Z,100641.48
2019-05-17T23:24:33.013Z,100643.96
2019-05-17T23:27:04.551Z,100644.85
2019-05-17T23:29:35.295Z,100643.09
2019-05-17T23:32:06.020Z,100644.13
2019-05-17T23:34:37.675Z,100644.36
2019-05-17T23:37:08.605Z,100646.06
2019-05-17T23:39:39.545Z,100637.92
2019-05-17T23:42:10.584Z,100638.77
2019-05-17T23:44:41.419Z,100640.43
2019-05-17T23:47:12.460Z,100646.00
2019-05-17T23:49:43.408Z,100649.36
2019-05-17T23:52:14.439Z,100647.37
2019-05-17T23:54:45.268Z,100650.47
2019-05-17T23:57:16.206Z,100643.13
2019-05-17T23:59:47.054Z,100645.66
