createdAt,value
2018-11-14T12:39:15.360Z,55.30
2018-11-14T12:41:44.617Z,56.40
2018-11-14T12:44:13.913Z,56.20
2018-11-14T12:46:43.148Z,55.60
2018-11-14T12:49:12.646Z,55.70
2018-11-14T12:51:43.054Z,55.60
2018-11-14T12:54:12.396Z,55.70
2018-11-14T12:56:41.658Z,55.70
2018-11-14T12:59:11.014Z,56.30
2018-11-14T13:01:40.298Z,55.40
2018-11-14T13:04:09.752Z,55.60
2018-11-14T13:06:39.204Z,55.40
2018-11-14T13:09:09.194Z,55.30
2018-11-14T13:11:38.684Z,55.40
2018-11-14T13:14:08.014Z,55.30
2018-11-14T13:16:37.564Z,55.30
2018-11-14T13:19:07.182Z,55.40
2018-11-14T13:21:36.751Z,54.90
2018-11-14T13:24:06.072Z,55.20
2018-11-14T13:26:35.339Z,55.20
2018-11-14T13:29:04.704Z,54.40
2018-11-14T13:31:34.095Z,54.00
2018-11-14T13:34:03.601Z,53.70
2018-11-14T13:36:34.303Z,53.40
2018-11-14T13:39:03.638Z,53.10
2018-11-14T13:41:33.136Z,52.90
2018-11-14T13:44:02.655Z,53.30
2018-11-14T13:46:32.505Z,52.90
2018-11-14T13:49:19.264Z,52.90
2018-11-14T13:51:48.441Z,53.00
2018-11-14T13:54:18.525Z,53.20
2018-11-14T13:57:05.174Z,53.30
2018-11-14T13:59:36.205Z,54.20
2018-11-14T14:02:07.673Z,53.70
2018-11-14T14:04:38.626Z,53.30
2018-11-14T14:07:09.733Z,53.60
2018-11-14T14:09:40.890Z,53.30
2018-11-14T14:12:12.035Z,54.10
2018-11-14T14:14:43.409Z,53.50
2018-11-14T14:17:14.787Z,53.70
2018-11-14T14:19:45.860Z,53.60
2018-11-14T14:22:16.550Z,53.40
2018-11-14T14:24:47.428Z,53.70
2018-11-14T14:27:18.803Z,54.40
2018-11-14T14:29:50.075Z,54.00
2018-11-14T14:32:21.273Z,54.00
2018-11-14T14:35:09.994Z,55.00
2018-11-14T14:37:39.913Z,54.90
2018-11-14T14:40:20.673Z,55.60
2018-11-14T14:42:50.267Z,56.70
2018-11-14T14:45:24.603Z,56.30
2018-11-14T14:47:55.780Z,56.00
2018-11-14T14:50:25.995Z,56.40
2018-11-14T14:52:57.091Z,55.50
2018-11-14T14:55:28.201Z,55.20
2018-11-14T14:57:59.108Z,55.10
2018-11-14T15:00:29.967Z,55.40
2018-11-14T15:03:00.976Z,55.10
2018-11-14T15:05:31.968Z,54.80
2018-11-14T15:08:02.801Z,54.90
2018-11-14T15:10:33.948Z,55.20
2018-11-14T15:13:04.326Z,55.00
2018-11-14T15:15:35.495Z,54.90
2018-11-14T15:18:06.753Z,55.10
2018-11-14T15:20:37.567Z,55.30
2018-11-14T15:23:08.288Z,55.50
2018-11-14T15:25:38.858Z,55.40
