createdAt,value
2023-05-10T00:00:47.928Z,23.3
2023-05-10T00:02:31.325Z,23.3
2023-05-10T00:04:14.731Z,23.3
2023-05-10T00:05:58.104Z,23.3
2023-05-10T00:07:41.619Z,23.3
2023-05-10T00:11:07.973Z,23.3
2023-05-10T00:12:51.371Z,23.3
2023-05-10T00:14:34.773Z,23.3
2023-05-10T00:16:18.176Z,23.3
2023-05-10T00:18:01.564Z,23.2
2023-05-10T00:19:44.950Z,23.3
2023-05-10T00:21:28.362Z,23.3
2023-05-10T00:26:37.612Z,23.2
2023-05-10T00:28:20.991Z,23.3
2023-05-10T00:30:04.376Z,23.2
2023-05-10T00:31:47.785Z,23.2
2023-05-10T00:33:31.180Z,23.2
2023-05-10T00:35:14.572Z,23.2
2023-05-10T00:36:57.976Z,23.2
2023-05-10T00:40:24.439Z,23.2
2023-05-10T00:42:07.834Z,23.2
2023-05-10T00:43:51.248Z,23.2
2023-05-10T00:45:34.657Z,23.2
2023-05-10T00:47:18.035Z,23.2
2023-05-10T00:49:01.428Z,23.2
2023-05-10T00:50:44.824Z,23.2
2023-05-10T00:52:28.219Z,23.2
2023-05-10T00:54:11.921Z,23.2
2023-05-10T00:55:55.321Z,23.2
2023-05-10T00:57:38.732Z,23.2
2023-05-10T00:59:22.114Z,23.2
2023-05-10T01:01:05.492Z,23.2
2023-05-10T01:02:48.917Z,23.2
2023-05-10T01:04:32.304Z,23.2
2023-05-10T01:16:35.768Z,23.2
2023-05-10T01:18:19.188Z,23.2
2023-05-10T01:23:28.405Z,23.2
2023-05-10T01:25:11.819Z,23.2
2023-05-10T01:26:55.190Z,23.2
2023-05-10T01:28:38.571Z,23.2
2023-05-10T01:30:21.994Z,23.2
2023-05-10T01:32:05.398Z,23.2
2023-05-10T01:33:48.784Z,23.2
2023-05-10T01:37:15.249Z,23.2
2023-05-10T01:38:58.651Z,23.2
2023-05-10T01:40:42.038Z,23.2
2023-05-10T01:42:25.425Z,23.2
2023-05-10T01:44:08.827Z,23.2
2023-05-10T01:45:52.225Z,23.2
2023-05-10T01:47:35.616Z,23.2
2023-05-10T01:51:02.100Z,23.2
2023-05-10T01:52:45.493Z,23.2
2023-05-10T01:54:28.875Z,23.2
2023-05-10T01:56:12.283Z,23.2
2023-05-10T01:57:55.676Z,23.2
2023-05-10T01:59:39.070Z,23.2
2023-05-10T02:01:22.467Z,23.2
2023-05-10T02:04:48.931Z,23.2
2023-05-10T02:06:32.329Z,23.2
2023-05-10T02:08:15.728Z,23.2
2023-05-10T02:09:59.108Z,23.2
2023-05-10T02:11:42.530Z,23.2
2023-05-10T02:13:25.924Z,23.2
2023-05-10T02:15:09.320Z,23.2
2023-05-10T02:20:18.566Z,23.2
2023-05-10T02:22:01.961Z,23.2
2023-05-10T02:23:45.344Z,23.2
2023-05-10T02:25:28.735Z,23.2
2023-05-10T02:27:12.152Z,23.2
2023-05-10T02:28:55.545Z,23.2
2023-05-10T02:30:38.932Z,23.2
2023-05-10T02:34:05.398Z,23.2
2023-05-10T02:35:48.798Z,23.2
2023-05-10T02:37:32.187Z,23.2
2023-05-10T02:39:15.585Z,23.2
2023-05-10T02:40:59.007Z,23.2
2023-05-10T02:42:42.381Z,23.2
2023-05-10T02:44:25.777Z,23.2
2023-05-10T02:46:09.173Z,23.2
2023-05-10T02:47:52.931Z,23.2
2023-05-10T02:49:36.284Z,23.2
2023-05-10T02:51:19.702Z,23.2
2023-05-10T02:53:03.072Z,23.2
2023-05-10T02:54:46.458Z,23.2
2023-05-10T02:56:29.854Z,23.2
2023-05-10T02:58:13.273Z,23.2
2023-05-10T02:59:56.673Z,23.2
2023-05-10T03:01:40.363Z,23.2
2023-05-10T03:03:23.761Z,23.1
2023-05-10T03:05:07.154Z,23.1
2023-05-10T03:06:50.548Z,23.1
2023-05-10T03:08:33.945Z,23.2
2023-05-10T03:10:17.341Z,23.1
2023-05-10T03:12:00.732Z,23.2
2023-05-10T03:17:09.964Z,23.1
2023-05-10T03:18:53.406Z,23.1
2023-05-10T03:20:36.801Z,23.1
2023-05-10T03:22:20.168Z,23.1
2023-05-10T03:24:03.558Z,23.1
2023-05-10T03:25:46.956Z,23.1
2023-05-10T03:27:30.371Z,23.1
2023-05-10T03:30:56.924Z,23.1
2023-05-10T03:32:40.237Z,23.1
2023-05-10T03:34:23.611Z,23.1
2023-05-10T03:36:07.014Z,23.1
2023-05-10T03:37:50.401Z,23.1
2023-05-10T03:39:33.803Z,23.1
2023-05-10T03:41:17.195Z,23.1
2023-05-10T03:43:00.603Z,23.1
2023-05-10T03:46:27.076Z,23.1
2023-05-10T03:48:10.459Z,23.1
2023-05-10T03:49:53.855Z,23.1
2023-05-10T03:51:37.252Z,23.1
2023-05-10T03:53:20.661Z,23.1
2023-05-10T03:55:04.055Z,23.1
2023-05-10T03:56:47.442Z,23.1
2023-05-10T04:00:13.915Z,23.1
2023-05-10T04:01:57.307Z,23.1
2023-05-10T04:03:40.727Z,23.1
2023-05-10T04:05:24.102Z,23.1
2023-05-10T04:07:07.533Z,23.1
2023-05-10T04:08:50.909Z,23.1
2023-05-10T04:10:34.356Z,23.1
2023-05-10T04:14:00.775Z,23.1
2023-05-10T04:15:44.151Z,23.1
2023-05-10T04:17:27.552Z,23.1
2023-05-10T04:19:10.945Z,23.1
2023-05-10T04:20:54.349Z,23.1
2023-05-10T04:22:37.746Z,23.1
2023-05-10T04:24:21.157Z,23.1
2023-05-10T04:29:30.392Z,23.1
2023-05-10T04:31:13.784Z,23.1
2023-05-10T04:32:57.195Z,23.1
2023-05-10T04:34:40.618Z,23.1
2023-05-10T04:36:23.956Z,23.1
2023-05-10T04:38:07.361Z,23.1
2023-05-10T04:39:50.762Z,23.1
2023-05-10T04:45:00.021Z,23.1
2023-05-10T04:46:43.420Z,23.1
2023-05-10T04:48:26.806Z,23.1
2023-05-10T04:50:10.183Z,23.1
2023-05-10T04:51:53.595Z,23.1
2023-05-10T04:53:36.977Z,23.1
2023-05-10T04:55:20.365Z,23.1
2023-05-10T05:00:29.620Z,23.1
2023-05-10T05:02:13.042Z,23.1
2023-05-10T05:03:56.415Z,23.1
2023-05-10T05:05:39.862Z,23.1
2023-05-10T05:07:23.194Z,23.1
2023-05-10T05:09:06.631Z,23.1
2023-05-10T05:10:50.050Z,23.1
2023-05-10T05:15:59.227Z,23.1
2023-05-10T05:17:42.625Z,23.1
2023-05-10T05:19:26.011Z,23.1
2023-05-10T05:21:09.434Z,23.1
2023-05-10T05:22:52.856Z,23.1
2023-05-10T05:24:36.209Z,23.1
2023-05-10T05:26:19.626Z,23.1
2023-05-10T05:31:28.844Z,23.1
2023-05-10T05:33:12.283Z,23.1
2023-05-10T05:34:55.689Z,23.1
2023-05-10T05:36:39.109Z,23.1
2023-05-10T05:38:22.500Z,23.1
2023-05-10T05:40:05.881Z,23.1
2023-05-10T05:41:49.260Z,23.1
2023-05-10T05:43:32.745Z,23.1
2023-05-10T05:45:16.328Z,23.1
2023-05-10T05:46:59.900Z,23.1
2023-05-10T05:48:43.147Z,23.1
2023-05-10T05:50:26.507Z,23.1
2023-05-10T05:52:09.964Z,23.1
2023-05-10T05:53:53.424Z,23.1
2023-05-10T05:55:36.747Z,23.1
2023-05-10T06:00:46.067Z,23.1
2023-05-10T06:02:29.390Z,23.1
2023-05-10T06:04:12.874Z,23.1
2023-05-10T06:05:56.234Z,23.1
2023-05-10T06:07:39.555Z,23.1
2023-05-10T06:09:22.920Z,23.1
2023-05-10T06:11:06.498Z,23.1
2023-05-10T06:16:15.573Z,23.1
2023-05-10T06:17:59.022Z,23.1
2023-05-10T06:19:42.468Z,23.1
2023-05-10T06:21:25.766Z,23.1
2023-05-10T06:23:09.170Z,23.1
2023-05-10T06:24:52.670Z,23.1
2023-05-10T06:26:35.938Z,23.1
2023-05-10T06:28:19.349Z,23.1
2023-05-10T06:30:03.072Z,23.1
2023-05-10T06:31:46.446Z,23.1
2023-05-10T06:33:29.826Z,23.1
2023-05-10T06:35:13.272Z,23.1
2023-05-10T06:36:56.634Z,23.1
2023-05-10T06:38:40.002Z,23.2
2023-05-10T06:40:23.411Z,23.2
2023-05-10T06:42:06.865Z,23.2
2023-05-10T06:43:50.526Z,23.2
2023-05-10T06:45:33.937Z,23.2
2023-05-10T06:47:17.385Z,23.2
2023-05-10T06:49:00.698Z,23.2
2023-05-10T06:50:44.181Z,23.2
2023-05-10T06:52:27.609Z,23.2
2023-05-10T06:54:10.875Z,23.2
2023-05-10T06:55:54.368Z,23.2
2023-05-10T06:59:20.911Z,23.2
2023-05-10T07:01:04.157Z,23.2
2023-05-10T07:02:47.690Z,23.2
2023-05-10T07:04:31.013Z,23.3
2023-05-10T07:06:14.472Z,23.3
2023-05-10T07:07:57.763Z,23.3
2023-05-10T07:09:41.289Z,23.3
2023-05-10T07:14:50.379Z,23.3
2023-05-10T07:16:33.938Z,23.3
2023-05-10T07:18:17.198Z,23.3
2023-05-10T07:20:00.625Z,23.3
2023-05-10T07:21:43.987Z,23.3
2023-05-10T07:23:27.503Z,23.3
2023-05-10T07:25:10.898Z,23.3
2023-05-10T07:30:19.982Z,23.3
2023-05-10T07:32:03.410Z,23.3
2023-05-10T07:33:46.903Z,23.3
2023-05-10T07:35:30.177Z,23.3
2023-05-10T07:37:13.658Z,23.3
2023-05-10T07:38:56.971Z,23.3
2023-05-10T07:40:40.438Z,23.3
2023-05-10T07:45:49.611Z,23.2
2023-05-10T07:47:33.041Z,23.2
2023-05-10T07:49:16.408Z,23.2
2023-05-10T07:50:59.791Z,23.2
2023-05-10T07:52:43.195Z,23.2
2023-05-10T07:54:26.604Z,23.2
2023-05-10T07:56:10.056Z,23.2
2023-05-10T07:59:36.461Z,23.2
2023-05-10T08:01:19.858Z,23.2
2023-05-10T08:03:03.332Z,23.2
2023-05-10T08:04:46.662Z,23.2
2023-05-10T08:06:30.140Z,23.2
2023-05-10T08:08:13.501Z,23.2
2023-05-10T08:09:56.900Z,23.2
2023-05-10T08:11:40.291Z,23.2
2023-05-10T08:13:23.944Z,23.2
2023-05-10T08:15:07.358Z,23.2
2023-05-10T08:16:50.821Z,23.2
2023-05-10T08:18:34.135Z,23.2
2023-05-10T08:20:17.578Z,23.2
2023-05-10T08:22:00.936Z,23.2
2023-05-10T08:23:44.411Z,23.2
2023-05-10T08:25:27.713Z,23.2
2023-05-10T08:28:54.403Z,23.2
2023-05-10T08:30:37.670Z,23.2
2023-05-10T08:32:21.090Z,23.2
2023-05-10T08:34:04.556Z,23.2
2023-05-10T08:35:47.842Z,23.2
2023-05-10T08:37:31.316Z,23.2
2023-05-10T08:39:14.632Z,23.2
2023-05-10T08:42:41.111Z,23.2
2023-05-10T08:44:24.633Z,23.2
2023-05-10T08:46:07.969Z,23.2
2023-05-10T08:47:51.209Z,23.2
2023-05-10T08:49:34.631Z,23.2
2023-05-10T08:51:18.067Z,23.2
2023-05-10T08:53:01.445Z,23.2
2023-05-10T08:54:44.791Z,23.2
2023-05-10T08:58:11.318Z,23.2
2023-05-10T08:59:54.770Z,23.2
2023-05-10T09:01:38.151Z,23.2
2023-05-10T09:03:21.468Z,23.2
2023-05-10T09:05:04.900Z,23.2
2023-05-10T09:06:48.269Z,23.2
2023-05-10T09:08:31.653Z,23.2
2023-05-10T09:11:58.228Z,23.2
2023-05-10T09:13:41.568Z,23.2
2023-05-10T09:15:24.929Z,23.3
2023-05-10T09:17:08.329Z,23.3
2023-05-10T09:18:51.758Z,23.3
2023-05-10T09:20:35.127Z,23.3
2023-05-10T09:22:18.486Z,23.3
2023-05-10T09:27:27.736Z,23.3
2023-05-10T09:29:11.209Z,23.3
2023-05-10T09:30:54.548Z,23.3
2023-05-10T09:32:37.924Z,23.3
2023-05-10T09:34:21.393Z,23.4
2023-05-10T09:36:04.707Z,23.4
2023-05-10T09:37:48.185Z,23.4
2023-05-10T09:41:14.627Z,23.4
2023-05-10T09:42:58.043Z,23.4
2023-05-10T09:44:41.386Z,23.5
2023-05-10T09:46:24.796Z,23.5
2023-05-10T09:48:08.196Z,23.5
2023-05-10T09:49:51.571Z,23.5
2023-05-10T09:51:34.957Z,23.5
2023-05-10T09:53:18.353Z,23.5
2023-05-10T09:55:02.064Z,23.5
2023-05-10T09:56:45.487Z,23.5
2023-05-10T09:58:28.852Z,23.5
2023-05-10T10:00:12.279Z,23.5
2023-05-10T10:01:55.652Z,23.5
2023-05-10T10:03:39.068Z,23.5
2023-05-10T10:05:22.513Z,23.6
2023-05-10T10:08:48.914Z,23.6
2023-05-10T10:10:32.316Z,23.6
2023-05-10T10:12:15.710Z,23.6
2023-05-10T10:13:59.130Z,23.6
2023-05-10T10:15:42.508Z,23.6
2023-05-10T10:17:25.970Z,23.6
2023-05-10T10:19:09.284Z,23.6
2023-05-10T10:24:18.547Z,23.7
2023-05-10T10:26:01.929Z,23.7
2023-05-10T10:27:45.364Z,23.7
2023-05-10T10:29:28.721Z,23.7
2023-05-10T10:31:12.116Z,23.7
2023-05-10T10:32:55.550Z,23.7
2023-05-10T10:34:39.011Z,23.7
2023-05-10T10:38:05.427Z,23.7
2023-05-10T10:39:48.864Z,23.7
2023-05-10T10:41:32.201Z,23.7
2023-05-10T10:43:15.568Z,23.7
2023-05-10T10:44:59.132Z,23.7
2023-05-10T10:46:42.404Z,23.7
2023-05-10T10:48:25.757Z,23.7
2023-05-10T10:51:52.223Z,23.7
2023-05-10T10:53:35.661Z,23.7
2023-05-10T10:55:19.104Z,23.7
2023-05-10T10:57:02.431Z,23.7
2023-05-10T10:58:45.814Z,23.7
2023-05-10T11:03:56.020Z,23.7
2023-05-10T11:05:39.752Z,23.7
2023-05-10T11:07:23.105Z,23.7
2023-05-10T11:09:06.581Z,23.7
2023-05-10T11:10:49.928Z,23.7
2023-05-10T11:12:33.296Z,23.7
2023-05-10T11:14:16.765Z,23.7
2023-05-10T11:16:00.067Z,23.7
2023-05-10T11:17:43.501Z,23.7
2023-05-10T11:19:27.301Z,23.7
2023-05-10T11:21:10.699Z,23.7
2023-05-10T11:22:53.981Z,23.7
2023-05-10T11:24:37.400Z,23.7
2023-05-10T11:26:20.764Z,23.7
2023-05-10T11:28:04.151Z,23.7
2023-05-10T11:29:47.547Z,23.7
2023-05-10T11:34:56.831Z,23.7
2023-05-10T11:36:40.200Z,23.7
2023-05-10T11:38:23.603Z,23.7
2023-05-10T11:40:07.096Z,23.7
2023-05-10T11:41:50.400Z,23.7
2023-05-10T11:43:33.792Z,23.7
2023-05-10T11:45:17.255Z,23.7
2023-05-10T11:48:43.660Z,23.7
2023-05-10T11:50:27.058Z,23.7
2023-05-10T11:52:10.439Z,23.7
2023-05-10T11:53:53.832Z,23.7
2023-05-10T11:55:37.227Z,23.7
2023-05-10T11:57:20.628Z,23.7
2023-05-10T11:59:04.040Z,23.7
2023-05-10T12:04:13.276Z,23.7
2023-05-10T12:05:56.678Z,23.7
2023-05-10T12:07:40.052Z,23.6
2023-05-10T12:09:23.469Z,23.6
2023-05-10T12:11:06.864Z,23.6
2023-05-10T12:12:50.368Z,23.6
2023-05-10T12:14:33.652Z,23.6
2023-05-10T12:16:17.027Z,23.6
2023-05-10T12:19:43.606Z,23.6
2023-05-10T12:21:26.970Z,23.6
2023-05-10T12:23:10.330Z,23.6
2023-05-10T12:24:53.702Z,23.6
2023-05-10T12:26:37.092Z,23.6
2023-05-10T12:28:20.500Z,23.6
2023-05-10T12:30:03.893Z,23.6
2023-05-10T12:31:47.284Z,23.6
2023-05-10T12:35:13.756Z,23.5
2023-05-10T12:36:57.194Z,23.5
2023-05-10T12:38:40.637Z,23.5
2023-05-10T12:40:24.019Z,23.5
2023-05-10T12:42:07.374Z,23.5
2023-05-10T12:43:50.767Z,23.5
2023-05-10T12:45:34.154Z,23.5
2023-05-10T12:50:43.535Z,23.5
2023-05-10T12:52:26.804Z,23.5
2023-05-10T12:54:10.329Z,23.5
2023-05-10T12:55:53.568Z,23.5
2023-05-10T12:57:36.975Z,23.5
2023-05-10T12:59:20.380Z,23.5
2023-05-10T13:01:03.905Z,23.5
2023-05-10T13:02:47.150Z,23.5
2023-05-10T13:04:30.875Z,23.5
2023-05-10T13:06:14.260Z,23.5
2023-05-10T13:07:57.657Z,23.5
2023-05-10T13:09:41.121Z,23.5
2023-05-10T13:11:24.491Z,23.6
2023-05-10T13:13:07.854Z,23.6
2023-05-10T13:14:51.315Z,23.6
2023-05-10T13:16:34.673Z,23.5
2023-05-10T13:18:18.335Z,23.6
2023-05-10T13:20:01.878Z,23.5
2023-05-10T13:21:45.223Z,23.5
2023-05-10T13:23:28.579Z,23.5
2023-05-10T13:25:11.923Z,23.5
2023-05-10T13:26:55.315Z,23.5
2023-05-10T13:28:38.721Z,23.5
2023-05-10T13:30:22.164Z,23.5
2023-05-10T13:32:05.825Z,23.5
2023-05-10T13:33:49.272Z,23.5
2023-05-10T13:35:32.729Z,23.5
2023-05-10T13:37:16.015Z,23.5
2023-05-10T13:38:59.575Z,23.5
2023-05-10T13:40:42.800Z,23.5
2023-05-10T13:42:26.183Z,23.5
2023-05-10T13:44:09.604Z,23.5
2023-05-10T13:45:53.293Z,23.5
2023-05-10T13:47:36.692Z,23.5
2023-05-10T13:49:20.203Z,23.5
2023-05-10T13:51:03.484Z,23.4
2023-05-10T13:52:46.946Z,23.4
2023-05-10T13:54:30.332Z,23.4
2023-05-10T13:56:13.681Z,23.4
2023-05-10T13:57:57.062Z,23.4
2023-05-10T14:01:23.537Z,23.4
2023-05-10T14:03:06.960Z,23.4
2023-05-10T14:04:50.347Z,23.4
2023-05-10T14:06:33.782Z,23.4
2023-05-10T14:08:17.203Z,23.4
2023-05-10T14:10:00.548Z,23.4
2023-05-10T14:11:43.932Z,23.4
2023-05-10T14:13:27.313Z,23.4
2023-05-10T14:16:53.793Z,23.4
2023-05-10T14:18:37.187Z,23.4
2023-05-10T14:20:20.607Z,23.4
2023-05-10T14:22:04.001Z,23.4
2023-05-10T14:23:47.416Z,23.5
2023-05-10T14:25:30.894Z,23.4
2023-05-10T14:27:14.213Z,23.5
2023-05-10T14:28:57.613Z,23.5
2023-05-10T14:32:24.076Z,23.5
2023-05-10T14:34:07.450Z,23.4
2023-05-10T14:35:50.868Z,23.5
2023-05-10T14:37:34.256Z,23.5
2023-05-10T14:39:17.630Z,23.5
2023-05-10T14:41:01.007Z,23.4
2023-05-10T14:42:44.405Z,23.4
2023-05-10T14:46:10.969Z,23.4
2023-05-10T14:47:54.291Z,23.4
2023-05-10T14:49:37.706Z,23.4
2023-05-10T14:51:21.149Z,23.4
2023-05-10T14:53:04.458Z,23.4
2023-05-10T14:54:47.922Z,23.4
2023-05-10T14:56:31.297Z,23.4
2023-05-10T14:58:14.650Z,23.4
2023-05-10T14:59:58.375Z,23.4
2023-05-10T15:01:41.832Z,23.4
2023-05-10T15:03:25.186Z,23.4
2023-05-10T15:05:08.526Z,23.4
2023-05-10T15:06:51.942Z,23.4
2023-05-10T15:08:35.389Z,23.4
2023-05-10T15:10:18.732Z,23.4
2023-05-10T15:15:28.088Z,23.4
2023-05-10T15:17:11.370Z,23.4
2023-05-10T15:18:54.789Z,23.4
2023-05-10T15:20:38.300Z,23.4
2023-05-10T15:22:21.632Z,23.4
2023-05-10T15:24:05.029Z,23.4
2023-05-10T15:25:48.387Z,23.4
2023-05-10T15:30:57.688Z,23.4
2023-05-10T15:32:41.130Z,23.4
2023-05-10T15:34:24.533Z,23.4
2023-05-10T15:36:07.786Z,23.4
2023-05-10T15:37:51.202Z,23.4
2023-05-10T15:39:34.625Z,23.4
2023-05-10T15:41:17.953Z,23.4
2023-05-10T15:46:27.211Z,23.4
2023-05-10T15:48:10.679Z,23.4
2023-05-10T15:49:54.102Z,23.4
2023-05-10T15:51:37.460Z,23.4
2023-05-10T15:53:20.794Z,23.4
2023-05-10T15:55:04.273Z,23.5
2023-05-10T15:56:47.657Z,23.5
2023-05-10T15:58:31.148Z,23.5
2023-05-10T16:01:57.465Z,23.5
2023-05-10T16:03:40.994Z,23.5
2023-05-10T16:05:24.336Z,23.5
2023-05-10T16:07:07.679Z,23.5
2023-05-10T16:08:51.052Z,23.5
2023-05-10T16:10:34.451Z,23.5
2023-05-10T16:12:17.854Z,23.5
2023-05-10T16:14:01.219Z,23.5
2023-05-10T16:17:27.706Z,23.6
2023-05-10T16:19:11.096Z,23.5
2023-05-10T16:20:54.567Z,23.6
2023-05-10T16:22:37.888Z,23.6
2023-05-10T16:24:21.301Z,23.6
2023-05-10T16:26:04.736Z,23.6
2023-05-10T16:27:48.126Z,23.5
2023-05-10T16:29:31.462Z,23.6
2023-05-10T16:31:15.262Z,23.6
2023-05-10T16:32:58.618Z,23.6
2023-05-10T16:34:42.201Z,23.6
2023-05-10T16:36:25.359Z,23.6
2023-05-10T16:38:08.823Z,23.5
2023-05-10T16:39:52.178Z,23.6
2023-05-10T16:41:35.557Z,23.6
2023-05-10T16:43:18.983Z,23.6
2023-05-10T16:46:45.497Z,23.6
2023-05-10T16:48:28.827Z,23.5
2023-05-10T16:50:12.238Z,23.5
2023-05-10T16:51:55.702Z,23.5
2023-05-10T16:53:39.015Z,23.5
2023-05-10T16:55:22.400Z,23.5
2023-05-10T16:57:05.901Z,23.5
2023-05-10T16:58:49.206Z,23.5
2023-05-10T17:00:32.977Z,23.5
2023-05-10T17:03:59.753Z,23.5
2023-05-10T17:05:43.117Z,23.5
2023-05-10T17:07:26.500Z,23.5
2023-05-10T17:09:09.901Z,23.5
2023-05-10T17:10:53.291Z,23.5
2023-05-10T17:12:36.673Z,23.5
2023-05-10T17:14:20.380Z,23.5
2023-05-10T17:16:03.786Z,23.5
2023-05-10T17:17:47.184Z,23.5
2023-05-10T17:19:30.639Z,23.5
2023-05-10T17:21:14.046Z,23.5
2023-05-10T17:22:57.356Z,23.5
2023-05-10T17:24:40.824Z,23.5
2023-05-10T17:26:24.141Z,23.5
2023-05-10T17:28:07.872Z,23.5
2023-05-10T17:29:51.260Z,23.5
2023-05-10T17:31:34.688Z,23.5
2023-05-10T17:33:18.166Z,23.5
2023-05-10T17:35:01.475Z,23.5
2023-05-10T17:36:44.849Z,23.5
2023-05-10T17:38:28.313Z,23.5
2023-05-10T17:40:11.760Z,23.5
2023-05-10T17:43:38.133Z,23.5
2023-05-10T17:45:21.548Z,23.5
2023-05-10T17:47:04.890Z,23.5
2023-05-10T17:48:48.401Z,23.5
2023-05-10T17:50:31.704Z,23.5
2023-05-10T17:52:15.095Z,23.5
2023-05-10T17:53:58.502Z,23.5
2023-05-10T17:55:41.927Z,23.5
2023-05-10T17:57:25.620Z,23.5
2023-05-10T17:59:08.988Z,23.5
2023-05-10T18:00:52.428Z,23.5
2023-05-10T18:02:35.789Z,23.5
2023-05-10T18:04:19.166Z,23.5
2023-05-10T18:06:02.728Z,23.5
2023-05-10T18:07:46.070Z,23.5
2023-05-10T18:09:29.365Z,23.5
2023-05-10T18:12:55.848Z,23.5
2023-05-10T18:14:39.235Z,23.5
2023-05-10T18:16:22.635Z,23.5
2023-05-10T18:18:06.055Z,23.5
2023-05-10T18:19:49.500Z,23.5
2023-05-10T18:21:32.980Z,23.5
2023-05-10T18:23:16.362Z,23.5
2023-05-10T18:26:42.868Z,23.5
2023-05-10T18:28:26.267Z,23.5
2023-05-10T18:30:09.655Z,23.5
2023-05-10T18:31:52.883Z,23.5
2023-05-10T18:33:36.317Z,23.4
2023-05-10T18:35:19.912Z,23.4
2023-05-10T18:37:03.098Z,23.4
2023-05-10T18:38:46.573Z,23.4
2023-05-10T18:40:30.307Z,23.4
2023-05-10T18:42:13.555Z,23.4
2023-05-10T18:43:56.962Z,23.4
2023-05-10T18:45:40.492Z,23.4
2023-05-10T18:47:23.829Z,23.4
2023-05-10T18:49:07.205Z,23.4
2023-05-10T18:50:50.575Z,23.4
2023-05-10T18:52:34.105Z,23.4
2023-05-10T18:56:00.583Z,23.4
2023-05-10T18:57:43.860Z,23.4
2023-05-10T18:59:27.310Z,23.4
2023-05-10T19:01:10.634Z,23.4
2023-05-10T19:02:54.089Z,23.4
2023-05-10T19:04:37.427Z,23.4
2023-05-10T19:06:20.880Z,23.4
2023-05-10T19:08:04.347Z,23.4
2023-05-10T19:09:47.892Z,23.4
2023-05-10T19:11:31.339Z,23.4
2023-05-10T19:13:14.711Z,23.4
2023-05-10T19:14:58.102Z,23.5
2023-05-10T19:16:41.767Z,23.4
2023-05-10T19:18:25.281Z,23.4
2023-05-10T19:20:09.092Z,23.4
2023-05-10T19:25:18.177Z,23.4
2023-05-10T19:27:01.425Z,23.4
2023-05-10T19:28:44.311Z,23.4
2023-05-10T19:30:28.741Z,23.4
2023-05-10T19:32:11.298Z,23.4
2023-05-10T19:33:54.539Z,23.4
2023-05-10T19:35:38.257Z,23.4
2023-05-10T19:40:47.617Z,23.4
2023-05-10T19:42:30.615Z,23.4
2023-05-10T19:44:13.933Z,23.4
2023-05-10T19:45:57.336Z,23.4
2023-05-10T19:47:40.736Z,23.4
2023-05-10T19:49:24.317Z,23.4
2023-05-10T19:51:07.522Z,23.4
2023-05-10T19:52:50.935Z,23.4
2023-05-10T19:54:34.728Z,23.4
2023-05-10T19:56:18.209Z,23.4
2023-05-10T19:58:01.556Z,23.4
2023-05-10T19:59:44.856Z,23.4
2023-05-10T20:01:28.289Z,23.4
2023-05-10T20:03:11.806Z,23.4
2023-05-10T20:04:54.985Z,23.4
2023-05-10T20:06:38.447Z,23.4
2023-05-10T20:10:04.895Z,23.4
2023-05-10T20:11:48.265Z,23.4
2023-05-10T20:13:31.760Z,23.4
2023-05-10T20:15:15.065Z,23.4
2023-05-10T20:16:58.486Z,23.4
2023-05-10T20:18:41.919Z,23.4
2023-05-10T20:20:25.326Z,23.4
2023-05-10T20:22:08.730Z,23.4
2023-05-10T20:23:52.346Z,23.4
2023-05-10T20:25:35.832Z,23.4
2023-05-10T20:27:19.155Z,23.4
2023-05-10T20:29:02.628Z,23.4
2023-05-10T20:30:45.933Z,23.4
2023-05-10T20:32:29.319Z,23.4
2023-05-10T20:34:12.721Z,23.4
2023-05-10T20:35:56.129Z,23.4
2023-05-10T20:37:39.908Z,23.4
2023-05-10T20:39:23.220Z,23.4
2023-05-10T20:41:06.688Z,23.4
2023-05-10T20:42:50.029Z,23.4
2023-05-10T20:44:33.526Z,23.4
2023-05-10T20:46:16.844Z,23.4
2023-05-10T20:48:00.209Z,23.4
2023-05-10T20:49:43.594Z,23.4
2023-05-10T20:53:10.070Z,23.4
2023-05-10T20:54:53.461Z,23.4
2023-05-10T20:56:36.869Z,23.4
2023-05-10T20:58:20.254Z,23.4
2023-05-10T21:00:03.668Z,23.4
2023-05-10T21:01:47.054Z,23.4
2023-05-10T21:03:30.436Z,23.4
2023-05-10T21:05:13.890Z,23.4
2023-05-10T21:06:57.552Z,23.4
2023-05-10T21:08:40.944Z,23.4
2023-05-10T21:10:24.349Z,23.4
2023-05-10T21:12:07.778Z,23.4
2023-05-10T21:13:51.213Z,23.4
2023-05-10T21:15:34.602Z,23.4
2023-05-10T21:17:17.997Z,23.4
2023-05-10T21:19:01.337Z,23.4
2023-05-10T21:20:45.120Z,23.4
2023-05-10T21:22:28.425Z,23.4
2023-05-10T21:24:11.826Z,23.4
2023-05-10T21:25:55.230Z,23.4
2023-05-10T21:27:38.612Z,23.4
2023-05-10T21:29:22.014Z,23.4
2023-05-10T21:31:05.407Z,23.4
2023-05-10T21:32:48.824Z,23.4
2023-05-10T21:36:15.282Z,23.4
2023-05-10T21:37:58.675Z,23.4
2023-05-10T21:39:42.066Z,23.4
2023-05-10T21:41:25.477Z,23.4
2023-05-10T21:43:08.852Z,23.4
2023-05-10T21:44:52.248Z,23.4
2023-05-10T21:46:35.660Z,23.4
2023-05-10T21:48:19.062Z,23.4
2023-05-10T21:50:02.756Z,23.4
2023-05-10T21:51:46.135Z,23.4
2023-05-10T21:53:29.533Z,23.4
2023-05-10T21:55:12.951Z,23.4
2023-05-10T21:56:56.364Z,23.4
2023-05-10T21:58:39.770Z,23.4
2023-05-10T22:00:23.127Z,23.4
2023-05-10T22:02:06.521Z,23.4
2023-05-10T22:03:50.242Z,23.4
2023-05-10T22:05:33.631Z,23.4
2023-05-10T22:07:17.016Z,23.4
2023-05-10T22:09:00.418Z,23.4
2023-05-10T22:10:43.837Z,23.4
2023-05-10T22:12:27.239Z,23.4
2023-05-10T22:14:10.604Z,23.4
2023-05-10T22:15:54.087Z,23.4
2023-05-10T22:17:37.706Z,23.4
2023-05-10T22:19:21.174Z,23.3
2023-05-10T22:21:04.498Z,23.3
2023-05-10T22:22:47.897Z,23.3
2023-05-10T22:24:31.281Z,23.3
2023-05-10T22:26:14.728Z,23.3
2023-05-10T22:27:58.075Z,23.3
2023-05-10T22:29:41.536Z,23.3
2023-05-10T22:31:25.186Z,23.3
2023-05-10T22:33:08.593Z,23.3
2023-05-10T22:34:51.984Z,23.3
2023-05-10T22:36:35.377Z,23.3
2023-05-10T22:38:18.760Z,23.3
2023-05-10T22:40:02.173Z,23.3
2023-05-10T22:41:45.557Z,23.3
2023-05-10T22:43:29.024Z,23.3
2023-05-10T22:45:12.675Z,23.3
2023-05-10T22:46:56.052Z,23.3
2023-05-10T22:48:39.477Z,23.3
2023-05-10T22:50:22.854Z,23.3
2023-05-10T22:52:06.245Z,23.3
2023-05-10T22:53:49.700Z,23.2
2023-05-10T22:55:33.064Z,23.1
2023-05-10T22:57:16.471Z,22.9
2023-05-10T23:00:43.542Z,22.7
2023-05-10T23:02:26.935Z,22.7
2023-05-10T23:04:10.313Z,22.7
2023-05-10T23:05:53.716Z,22.7
2023-05-10T23:07:37.118Z,22.7
2023-05-10T23:09:20.524Z,22.7
2023-05-10T23:11:03.912Z,22.7
2023-05-10T23:14:30.380Z,22.8
2023-05-10T23:16:13.768Z,22.8
2023-05-10T23:17:57.159Z,22.8
2023-05-10T23:19:40.573Z,22.8
2023-05-10T23:21:23.968Z,22.8
2023-05-10T23:23:07.369Z,22.8
2023-05-10T23:24:50.814Z,22.8
2023-05-10T23:29:59.993Z,22.9
2023-05-10T23:31:43.393Z,22.9
2023-05-10T23:33:26.789Z,22.9
2023-05-10T23:35:10.196Z,22.9
2023-05-10T23:36:53.582Z,22.9
2023-05-10T23:38:36.984Z,22.9
2023-05-10T23:40:20.372Z,23
2023-05-10T23:45:29.615Z,23
2023-05-10T23:47:13.075Z,23
2023-05-10T23:48:56.417Z,23
2023-05-10T23:50:39.795Z,23
2023-05-10T23:52:23.194Z,23
2023-05-10T23:54:06.614Z,23
2023-05-10T23:55:50.021Z,23
