createdAt,value
2022-11-09T02:51:37.597Z,11.27
2022-11-09T02:59:49.781Z,12.63
2022-11-09T03:05:15.077Z,12.59
2022-11-09T03:07:41.654Z,11.65
2022-11-09T03:10:16.852Z,11.06
2022-11-09T03:12:53.577Z,10.89
2022-11-09T03:15:33.247Z,10.74
2022-11-09T03:18:03.432Z,11.16
2022-11-09T03:20:48.062Z,12.18
2022-11-09T03:26:07.650Z,12.55
2022-11-09T05:28:36.079Z,11.21
2022-11-09T05:31:35.136Z,11.65
2022-11-09T12:55:27.622Z,15.75
2022-11-09T12:58:00.445Z,15.97
2022-11-09T13:00:27.387Z,16.29
2022-11-09T13:02:53.712Z,16.14
2022-11-09T13:05:20.839Z,16.56
2022-11-09T13:07:56.814Z,16.81
2022-11-09T13:10:33.278Z,16.66
2022-11-09T13:13:00.496Z,16.77
2022-11-09T13:15:36.423Z,16.68
2022-11-09T13:20:59.730Z,16.75
2022-11-09T13:48:01.531Z,16.83
2022-11-09T13:50:27.773Z,16.88
2022-11-09T13:52:54.070Z,16.69
2022-11-09T13:55:20.212Z,16.25
2022-11-09T13:57:46.333Z,15.70
2022-11-09T14:00:12.434Z,16.06
2022-11-09T14:02:38.549Z,16.31
2022-11-09T14:05:04.730Z,16.45
2022-11-09T14:07:30.915Z,16.66
2022-11-09T14:09:57.001Z,16.84
2022-11-09T14:12:23.137Z,16.87
2022-11-09T14:14:49.681Z,16.54
2022-11-09T14:17:15.781Z,16.70
2022-11-09T14:19:45.025Z,16.71
2022-11-09T14:22:11.219Z,16.68
2022-11-09T14:24:37.337Z,16.72
2022-11-09T14:27:03.522Z,16.85
2022-11-09T14:29:29.690Z,16.76
2022-11-09T14:31:55.857Z,16.46
2022-11-09T14:34:22.015Z,16.19
2022-11-09T14:36:48.252Z,15.98
2022-11-09T14:39:14.412Z,15.94
2022-11-09T14:41:40.563Z,15.93
2022-11-09T14:44:06.781Z,16.14
2022-11-09T14:46:32.983Z,16.01
2022-11-09T14:48:59.130Z,15.96
2022-11-09T14:51:25.362Z,16.24
2022-11-09T14:53:51.532Z,16.51
2022-11-09T14:56:17.701Z,16.42
2022-11-09T14:58:43.847Z,16.45
2022-11-09T15:01:10.040Z,16.44
2022-11-09T15:03:36.225Z,16.15
2022-11-09T15:06:02.499Z,15.23
2022-11-09T15:08:28.653Z,15.28
2022-11-09T15:10:54.898Z,15.39
2022-11-09T15:13:21.075Z,15.73
2022-11-09T15:15:47.273Z,15.45
2022-11-09T15:18:13.419Z,14.51
2022-11-09T15:20:39.608Z,15.11
2022-11-09T15:23:06.835Z,15.61
2022-11-09T15:25:33.007Z,15.87
2022-11-09T15:27:59.196Z,16.05
2022-11-09T15:30:25.423Z,16.13
2022-11-09T15:32:53.897Z,16.02
2022-11-09T15:35:22.798Z,16.06
2022-11-09T15:37:49.026Z,16.22
2022-11-09T15:40:15.231Z,16.25
2022-11-09T15:42:45.210Z,16.42
2022-11-09T15:45:12.723Z,16.41
2022-11-09T15:47:38.911Z,16.53
2022-11-09T15:50:05.100Z,16.41
2022-11-09T15:52:31.306Z,16.28
2022-11-09T15:54:57.432Z,16.14
2022-11-09T15:57:23.574Z,16.04
2022-11-09T15:59:49.727Z,16.06
2022-11-09T16:02:15.879Z,15.96
2022-11-09T16:04:42.009Z,15.88
2022-11-09T16:07:08.181Z,15.81
2022-11-09T16:09:34.331Z,15.81
2022-11-09T16:12:00.452Z,15.46
2022-11-09T16:14:26.607Z,14.97
2022-11-09T16:16:52.770Z,15.21
2022-11-09T16:19:19.005Z,15.19
2022-11-09T16:21:45.225Z,15.31
2022-11-09T16:24:11.442Z,15.21
2022-11-09T16:26:37.691Z,15.29
2022-11-09T16:29:03.895Z,15.16
2022-11-09T16:31:50.272Z,14.64
2022-11-09T16:34:16.206Z,14.07
2022-11-09T16:36:48.084Z,13.48
2022-11-09T16:39:16.046Z,13.22
2022-11-09T16:41:42.175Z,13.94
2022-11-09T16:44:08.422Z,14.35
2022-11-09T16:46:34.605Z,14.53
2022-11-09T16:49:00.811Z,14.65
2022-11-09T16:51:27.112Z,14.64
2022-11-09T16:53:53.361Z,14.09
2022-11-09T16:56:19.556Z,13.19
2022-11-09T16:58:45.735Z,13.81
2022-11-09T17:01:13.337Z,13.98
2022-11-09T17:03:40.834Z,14.21
2022-11-09T17:06:07.060Z,13.98
2022-11-09T17:08:33.290Z,14.04
2022-11-09T17:10:59.523Z,14.01
2022-11-09T17:13:25.738Z,13.86
2022-11-09T17:15:51.871Z,13.64
2022-11-09T17:18:18.327Z,14.17
2022-11-09T17:20:44.818Z,14.52
2022-11-09T17:23:10.938Z,14.66
2022-11-09T17:25:43.560Z,14.57
2022-11-09T17:28:09.725Z,14.70
2022-11-09T17:30:35.899Z,14.64
2022-11-09T17:33:02.045Z,14.59
2022-11-09T17:35:28.281Z,14.71
2022-11-09T17:37:57.662Z,14.48
2022-11-09T17:40:23.867Z,14.51
2022-11-09T17:42:50.177Z,14.62
2022-11-09T17:45:19.046Z,14.60
2022-11-09T17:47:48.143Z,14.00
2022-11-09T17:50:14.329Z,14.01
2022-11-09T17:52:41.399Z,14.12
2022-11-09T17:55:07.586Z,14.38
2022-11-09T17:57:33.877Z,14.36
2022-11-09T18:00:00.177Z,14.45
2022-11-09T18:13:14.217Z,13.34
2022-11-09T18:15:45.690Z,13.90
2022-11-09T18:21:05.851Z,14.08
2022-11-09T18:28:55.344Z,14.33
2022-11-09T18:31:21.750Z,14.49
2022-11-09T18:33:48.107Z,14.24
2022-11-09T18:36:16.961Z,13.84
2022-11-09T18:38:43.829Z,13.11
2022-11-09T18:41:09.964Z,12.97
2022-11-09T18:43:36.278Z,13.59
2022-11-09T18:46:02.633Z,13.57
2022-11-09T18:48:28.821Z,13.57
2022-11-09T18:50:54.943Z,13.47
2022-11-09T18:53:21.459Z,13.23
2022-11-09T18:55:47.871Z,12.91
2022-11-09T18:58:14.098Z,13.02
2022-11-09T19:00:40.376Z,13.20
2022-11-09T19:03:06.658Z,13.33
2022-11-09T19:05:32.903Z,13.42
2022-11-09T19:07:59.196Z,12.54
2022-11-09T19:10:25.532Z,12.61
2022-11-09T19:12:51.748Z,12.90
2022-11-09T19:15:18.034Z,13.25
2022-11-09T19:17:44.226Z,13.33
2022-11-09T19:20:10.576Z,12.33
2022-11-09T19:22:36.835Z,11.58
2022-11-09T19:25:03.071Z,12.52
2022-11-09T19:27:29.199Z,13.14
2022-11-09T19:29:55.321Z,12.16
2022-11-09T19:32:21.495Z,13.12
2022-11-09T19:34:47.757Z,13.05
2022-11-09T19:37:13.941Z,13.60
2022-11-09T19:39:43.024Z,13.87
2022-11-09T19:42:09.680Z,13.85
2022-11-09T19:44:35.863Z,13.96
2022-11-09T19:47:02.124Z,13.93
2022-11-09T19:49:28.316Z,14.12
2022-11-09T21:48:22.159Z,13.23
2022-11-09T21:53:41.685Z,13.26
