createdAt,value
2018-07-05T00:00:06.751Z,0.00
2018-07-05T00:01:06.768Z,0.00
2018-07-05T00:02:06.907Z,0.00
2018-07-05T00:03:06.763Z,0.00
2018-07-05T00:04:06.781Z,0.00
2018-07-05T00:05:06.820Z,0.00
2018-07-05T00:06:06.820Z,0.00
2018-07-05T00:07:06.917Z,0.00
2018-07-05T00:08:06.848Z,0.00
2018-07-05T00:09:06.870Z,0.00
2018-07-05T00:10:06.871Z,0.00
2018-07-05T00:11:06.896Z,0.00
2018-07-05T00:12:06.994Z,0.00
2018-07-05T00:13:06.931Z,0.00
2018-07-05T00:14:06.940Z,0.00
2018-07-05T00:15:06.957Z,0.00
2018-07-05T00:16:06.954Z,0.00
2018-07-05T00:17:07.082Z,0.00
2018-07-05T00:18:06.966Z,0.00
2018-07-05T00:19:06.985Z,0.00
2018-07-05T00:20:07.011Z,0.00
2018-07-05T00:21:07.008Z,0.00
2018-07-05T00:22:07.197Z,0.00
2018-07-05T00:23:07.054Z,0.00
2018-07-05T00:24:07.054Z,0.00
2018-07-05T00:25:07.076Z,0.00
2018-07-05T00:26:07.099Z,0.00
2018-07-05T00:27:07.258Z,0.00
2018-07-05T00:28:07.132Z,0.00
2018-07-05T00:29:07.128Z,0.00
2018-07-05T00:30:07.149Z,0.00
2018-07-05T00:31:07.165Z,0.00
2018-07-05T00:32:07.274Z,0.00
2018-07-05T00:33:07.170Z,0.00
2018-07-05T00:34:07.174Z,0.00
2018-07-05T00:35:07.202Z,0.00
2018-07-05T00:36:07.228Z,0.00
2018-07-05T00:37:07.364Z,0.00
2018-07-05T00:38:07.227Z,0.00
2018-07-05T00:39:07.242Z,0.00
2018-07-05T00:40:07.252Z,0.00
2018-07-05T00:41:07.270Z,0.00
2018-07-05T00:42:07.408Z,0.00
2018-07-05T00:43:07.357Z,0.00
2018-07-05T00:44:07.315Z,0.00
2018-07-05T00:45:07.330Z,0.00
2018-07-05T00:46:07.359Z,0.00
2018-07-05T00:47:07.469Z,0.00
2018-07-05T00:48:07.356Z,0.00
2018-07-05T00:49:07.386Z,0.00
2018-07-05T00:50:07.385Z,0.00
2018-07-05T00:51:07.426Z,0.00
2018-07-05T00:52:07.587Z,0.00
2018-07-05T00:53:07.451Z,0.00
2018-07-05T00:54:07.460Z,0.00
2018-07-05T00:55:07.471Z,0.00
2018-07-05T00:56:07.487Z,0.00
2018-07-05T00:57:07.572Z,0.00
2018-07-05T00:58:07.484Z,0.00
2018-07-05T00:59:07.502Z,0.00
2018-07-05T01:00:07.536Z,0.00
2018-07-05T01:01:07.531Z,0.00
2018-07-05T01:02:07.694Z,0.00
2018-07-05T01:03:07.577Z,0.00
2018-07-05T01:04:07.574Z,0.00
2018-07-05T01:05:07.585Z,0.00
2018-07-05T01:06:07.584Z,0.00
2018-07-05T01:07:07.599Z,0.00
2018-07-05T01:08:07.766Z,0.00
2018-07-05T01:09:07.641Z,0.00
2018-07-05T01:10:07.656Z,0.00
2018-07-05T01:11:07.679Z,0.00
2018-07-05T01:12:07.678Z,0.00
2018-07-05T01:13:07.826Z,0.00
2018-07-05T01:14:07.688Z,0.00
2018-07-05T01:15:07.700Z,0.00
2018-07-05T01:16:07.739Z,0.00
2018-07-05T01:17:07.754Z,0.00
2018-07-05T01:18:07.947Z,0.00
2018-07-05T01:19:07.780Z,0.00
2018-07-05T01:20:07.794Z,0.00
2018-07-05T01:21:07.804Z,0.00
2018-07-05T01:22:07.801Z,0.00
2018-07-05T01:23:07.901Z,0.00
2018-07-05T01:24:07.816Z,0.00
2018-07-05T01:25:07.853Z,0.00
2018-07-05T01:26:07.874Z,0.00
2018-07-05T01:27:07.851Z,0.00
2018-07-05T01:28:08.014Z,0.00
2018-07-05T01:29:07.903Z,0.00
2018-07-05T01:30:07.905Z,0.00
2018-07-05T01:31:07.928Z,0.00
2018-07-05T01:32:07.952Z,0.00
2018-07-05T01:33:08.056Z,0.00
2018-07-05T01:34:07.957Z,0.00
2018-07-05T01:35:07.986Z,0.00
2018-07-05T01:36:07.996Z,0.00
2018-07-05T01:37:07.989Z,0.00
2018-07-05T01:38:08.101Z,0.00
2018-07-05T01:39:08.029Z,0.00
2018-07-05T01:40:08.016Z,0.00
2018-07-05T01:41:08.037Z,0.00
2018-07-05T01:42:08.066Z,0.00
2018-07-05T01:43:08.205Z,0.00
2018-07-05T01:44:08.086Z,0.00
2018-07-05T01:45:08.091Z,0.00
2018-07-05T01:46:08.113Z,0.00
2018-07-05T01:47:08.112Z,0.00
2018-07-05T01:48:08.270Z,0.00
2018-07-05T01:49:08.128Z,0.00
2018-07-05T01:50:08.141Z,0.00
2018-07-05T01:51:08.153Z,0.00
2018-07-05T01:52:08.178Z,0.00
2018-07-05T01:53:08.326Z,0.00
2018-07-05T01:54:08.216Z,0.00
2018-07-05T01:55:08.200Z,0.00
2018-07-05T01:56:08.245Z,0.00
2018-07-05T01:57:08.223Z,0.00
2018-07-05T01:58:08.396Z,0.00
2018-07-05T01:59:08.280Z,0.00
2018-07-05T02:00:08.269Z,0.00
2018-07-05T02:01:08.284Z,0.00
2018-07-05T02:02:08.310Z,0.00
2018-07-05T02:03:08.417Z,0.00
2018-07-05T02:04:08.319Z,0.00
2018-07-05T02:05:08.322Z,0.00
2018-07-05T02:06:08.365Z,0.00
2018-07-05T02:07:08.360Z,0.00
2018-07-05T02:08:08.515Z,0.00
2018-07-05T02:09:08.378Z,0.00
2018-07-05T02:10:08.388Z,0.00
2018-07-05T02:11:08.428Z,0.00
2018-07-05T02:12:08.426Z,0.00
2018-07-05T02:13:08.578Z,0.00
2018-07-05T02:14:08.467Z,0.00
2018-07-05T02:15:08.451Z,0.00
2018-07-05T02:16:08.461Z,0.00
2018-07-05T02:17:08.474Z,0.00
2018-07-05T02:18:08.675Z,0.00
2018-07-05T02:19:08.501Z,0.00
2018-07-05T02:20:08.508Z,0.00
2018-07-05T02:21:08.531Z,0.00
2018-07-05T02:22:08.552Z,0.00
2018-07-05T02:23:08.575Z,0.00
2018-07-05T02:24:08.739Z,0.00
2018-07-05T02:25:08.576Z,0.00
2018-07-05T02:26:08.587Z,0.00
2018-07-05T02:27:08.598Z,0.00
2018-07-05T02:28:08.635Z,0.00
2018-07-05T02:29:08.719Z,0.00
2018-07-05T02:30:08.643Z,0.00
2018-07-05T02:31:08.653Z,0.00
2018-07-05T02:32:08.657Z,0.00
2018-07-05T02:33:08.682Z,0.00
2018-07-05T02:34:08.845Z,0.00
2018-07-05T02:35:08.721Z,0.00
2018-07-05T02:36:08.713Z,0.00
2018-07-05T02:37:08.766Z,0.00
2018-07-05T02:38:08.733Z,0.00
2018-07-05T02:39:08.869Z,0.00
2018-07-05T02:40:08.764Z,0.00
2018-07-05T02:41:08.795Z,0.00
2018-07-05T02:42:08.798Z,0.00
2018-07-05T02:43:08.804Z,0.00
2018-07-05T02:44:08.971Z,0.00
2018-07-05T02:45:08.845Z,0.00
2018-07-05T02:46:08.828Z,0.00
2018-07-05T02:47:08.859Z,0.00
2018-07-05T02:48:08.879Z,0.00
2018-07-05T02:49:09.046Z,0.00
2018-07-05T02:50:08.903Z,0.00
2018-07-05T02:51:08.915Z,0.00
2018-07-05T02:52:08.901Z,0.00
2018-07-05T02:53:08.915Z,0.00
2018-07-05T02:54:09.034Z,0.00
2018-07-05T02:55:08.962Z,0.00
2018-07-05T02:56:08.949Z,0.00
2018-07-05T02:57:08.966Z,0.00
2018-07-05T02:58:09.005Z,0.00
2018-07-05T02:59:09.087Z,0.00
2018-07-05T03:00:09.010Z,0.00
2018-07-05T03:01:09.032Z,0.00
2018-07-05T03:02:09.053Z,0.00
2018-07-05T03:03:09.032Z,0.00
2018-07-05T03:04:09.148Z,0.00
2018-07-05T03:05:09.085Z,0.00
2018-07-05T03:06:09.099Z,0.00
2018-07-05T03:07:09.084Z,0.00
2018-07-05T03:08:09.131Z,0.00
2018-07-05T03:09:09.216Z,0.00
2018-07-05T03:10:09.151Z,0.00
2018-07-05T03:11:09.136Z,0.00
2018-07-05T03:12:09.174Z,0.00
2018-07-05T03:13:09.163Z,0.00
2018-07-05T03:14:09.335Z,0.00
2018-07-05T03:15:09.193Z,0.00
2018-07-05T03:16:09.199Z,0.00
2018-07-05T03:17:09.232Z,0.00
2018-07-05T03:18:09.248Z,0.00
2018-07-05T03:19:09.386Z,0.00
2018-07-05T03:20:09.248Z,0.00
2018-07-05T03:21:09.255Z,0.00
2018-07-05T03:22:09.269Z,0.00
2018-07-05T03:23:09.292Z,0.00
2018-07-05T03:24:09.405Z,0.00
2018-07-05T03:25:09.305Z,0.00
2018-07-05T03:26:09.333Z,0.00
2018-07-05T03:27:09.360Z,0.00
2018-07-05T03:28:09.368Z,0.00
2018-07-05T03:29:09.466Z,0.00
2018-07-05T03:30:09.392Z,0.00
2018-07-05T03:31:09.406Z,0.00
2018-07-05T03:32:09.386Z,0.00
2018-07-05T03:33:09.429Z,0.00
2018-07-05T03:34:09.515Z,0.00
2018-07-05T03:35:09.429Z,0.00
2018-07-05T03:36:09.455Z,0.00
2018-07-05T03:37:09.464Z,0.00
2018-07-05T03:38:09.473Z,0.00
2018-07-05T03:39:09.629Z,0.00
2018-07-05T03:40:09.517Z,0.00
2018-07-05T03:41:09.501Z,0.00
2018-07-05T03:42:09.521Z,0.00
2018-07-05T03:43:09.533Z,0.00
2018-07-05T03:44:09.537Z,0.00
2018-07-05T03:45:09.652Z,0.00
2018-07-05T03:46:09.565Z,0.00
2018-07-05T03:47:09.576Z,0.00
2018-07-05T03:48:09.600Z,0.00
2018-07-05T03:49:09.615Z,0.00
2018-07-05T03:50:09.789Z,0.00
2018-07-05T03:51:09.627Z,0.00
2018-07-05T03:52:09.661Z,0.00
2018-07-05T03:53:09.660Z,0.00
2018-07-05T03:54:09.662Z,0.00
2018-07-05T03:55:09.799Z,0.00
2018-07-05T03:56:09.683Z,0.00
2018-07-05T03:57:09.694Z,0.00
2018-07-05T03:58:09.717Z,0.00
2018-07-05T03:59:09.731Z,0.00
2018-07-05T04:00:09.849Z,0.00
2018-07-05T04:01:09.757Z,0.00
2018-07-05T04:02:09.788Z,0.00
2018-07-05T04:03:09.780Z,0.00
2018-07-05T04:04:09.785Z,0.00
2018-07-05T04:05:09.894Z,0.00
2018-07-05T04:06:09.838Z,0.00
2018-07-05T04:07:09.823Z,0.00
2018-07-05T04:08:09.837Z,0.00
2018-07-05T04:09:09.847Z,0.00
2018-07-05T04:10:09.993Z,0.00
2018-07-05T04:11:09.898Z,0.00
2018-07-05T04:12:09.893Z,0.00
2018-07-05T04:13:09.906Z,0.00
2018-07-05T04:14:09.908Z,0.00
2018-07-05T04:15:10.034Z,0.00
2018-07-05T04:16:09.939Z,0.00
2018-07-05T04:17:09.948Z,0.00
2018-07-05T04:18:09.967Z,0.00
2018-07-05T04:19:09.979Z,0.00
2018-07-05T04:20:10.139Z,0.00
2018-07-05T04:21:10.030Z,0.00
2018-07-05T04:22:10.010Z,0.00
2018-07-05T04:23:10.022Z,0.00
2018-07-05T04:24:10.099Z,0.00
2018-07-05T04:25:10.214Z,0.00
2018-07-05T04:26:10.060Z,0.00
2018-07-05T04:27:10.069Z,0.00
2018-07-05T04:28:10.088Z,0.00
2018-07-05T04:29:10.125Z,0.00
2018-07-05T04:30:10.257Z,0.00
2018-07-05T04:31:10.153Z,0.00
2018-07-05T04:32:10.143Z,0.00
2018-07-05T04:33:10.152Z,0.00
2018-07-05T04:34:10.194Z,0.00
2018-07-05T04:35:10.273Z,0.00
2018-07-05T04:36:10.210Z,0.00
2018-07-05T04:37:10.197Z,0.00
2018-07-05T04:38:10.216Z,0.00
2018-07-05T04:39:10.221Z,0.00
2018-07-05T04:40:10.381Z,0.00
2018-07-05T04:41:10.243Z,0.00
2018-07-05T04:42:10.268Z,0.00
2018-07-05T04:43:10.273Z,0.00
2018-07-05T04:44:10.309Z,0.00
2018-07-05T04:45:10.408Z,0.00
2018-07-05T04:46:10.331Z,0.00
2018-07-05T04:47:10.335Z,0.00
2018-07-05T04:48:10.329Z,0.00
2018-07-05T04:49:10.372Z,0.00
2018-07-05T04:50:10.484Z,0.00
2018-07-05T04:51:10.364Z,0.00
2018-07-05T04:52:10.405Z,0.00
2018-07-05T04:53:10.393Z,0.00
2018-07-05T04:54:10.431Z,0.00
2018-07-05T04:55:10.517Z,0.00
2018-07-05T04:56:10.437Z,0.00
2018-07-05T04:57:10.439Z,0.00
2018-07-05T04:58:10.483Z,0.00
2018-07-05T04:59:10.498Z,0.00
2018-07-05T05:00:10.593Z,0.00
2018-07-05T05:01:10.491Z,0.00
2018-07-05T05:02:10.501Z,0.00
2018-07-05T05:03:10.558Z,0.00
2018-07-05T05:04:10.556Z,0.00
2018-07-05T05:05:10.571Z,0.00
2018-07-05T05:06:10.680Z,0.00
2018-07-05T05:07:10.571Z,0.00
2018-07-05T05:08:10.576Z,0.00
2018-07-05T05:09:10.603Z,0.00
2018-07-05T05:10:10.600Z,0.00
2018-07-05T05:11:10.715Z,0.00
2018-07-05T05:12:10.625Z,0.00
2018-07-05T05:13:10.641Z,0.00
2018-07-05T05:14:10.660Z,0.00
2018-07-05T05:15:10.672Z,0.00
2018-07-05T05:16:10.775Z,0.00
2018-07-05T05:17:10.715Z,0.00
2018-07-05T05:18:10.707Z,0.00
2018-07-05T05:19:10.722Z,0.00
2018-07-05T05:20:10.738Z,0.00
2018-07-05T05:21:10.919Z,0.00
2018-07-05T05:22:10.755Z,0.00
2018-07-05T05:23:10.770Z,0.00
2018-07-05T05:24:10.813Z,0.00
2018-07-05T05:25:10.811Z,0.00
2018-07-05T05:26:10.904Z,0.00
2018-07-05T05:27:10.812Z,0.00
2018-07-05T05:28:10.859Z,0.00
2018-07-05T05:29:10.828Z,0.00
2018-07-05T05:30:10.853Z,0.00
2018-07-05T05:31:11.008Z,0.00
2018-07-05T05:32:10.864Z,0.00
2018-07-05T05:33:10.884Z,0.00
2018-07-05T05:34:10.906Z,0.00
2018-07-05T05:35:10.909Z,0.00
2018-07-05T05:36:11.071Z,0.00
2018-07-05T05:37:10.934Z,0.00
2018-07-05T05:38:10.970Z,0.00
2018-07-05T05:39:10.958Z,0.00
2018-07-05T05:40:10.981Z,0.00
2018-07-05T05:41:11.080Z,0.00
2018-07-05T05:42:10.993Z,0.00
2018-07-05T05:43:11.006Z,0.00
2018-07-05T05:44:11.018Z,0.00
2018-07-05T05:45:11.023Z,0.00
2018-07-05T05:46:11.189Z,0.00
2018-07-05T05:47:11.075Z,0.00
2018-07-05T05:48:11.156Z,0.00
2018-07-05T05:49:11.086Z,0.00
2018-07-05T05:50:11.090Z,0.00
2018-07-05T05:51:11.249Z,0.00
2018-07-05T05:52:11.140Z,0.00
2018-07-05T05:53:11.152Z,0.00
2018-07-05T05:54:11.161Z,0.00
2018-07-05T05:55:11.173Z,0.00
2018-07-05T05:56:11.308Z,0.00
2018-07-05T05:57:11.187Z,0.00
2018-07-05T05:58:11.186Z,0.00
2018-07-05T05:59:11.227Z,0.00
2018-07-05T06:00:11.209Z,0.00
2018-07-05T06:01:11.327Z,0.00
2018-07-05T06:02:11.235Z,0.00
2018-07-05T06:03:11.242Z,0.00
2018-07-05T06:04:11.257Z,0.00
2018-07-05T06:05:11.296Z,0.00
2018-07-05T06:06:11.432Z,0.00
2018-07-05T06:07:11.327Z,0.00
2018-07-05T06:08:11.413Z,0.00
2018-07-05T06:09:11.317Z,0.00
2018-07-05T06:10:11.324Z,0.00
2018-07-05T06:11:11.505Z,0.00
2018-07-05T06:12:11.376Z,0.00
2018-07-05T06:13:11.362Z,0.00
2018-07-05T06:14:11.388Z,0.00
2018-07-05T06:15:11.386Z,0.00
2018-07-05T06:16:11.502Z,0.00
2018-07-05T06:17:11.443Z,0.00
2018-07-05T06:18:11.436Z,0.00
2018-07-05T06:19:11.464Z,0.00
2018-07-05T06:20:11.447Z,0.00
2018-07-05T06:21:11.633Z,0.00
2018-07-05T06:22:11.499Z,0.00
2018-07-05T06:23:11.511Z,0.00
2018-07-05T06:24:11.494Z,0.00
2018-07-05T06:25:11.509Z,0.00
2018-07-05T06:26:11.538Z,0.00
2018-07-05T06:27:11.633Z,0.00
2018-07-05T06:28:11.568Z,0.00
2018-07-05T06:29:11.582Z,0.00
2018-07-05T06:30:11.569Z,0.00
2018-07-05T06:31:11.595Z,0.00
2018-07-05T06:32:11.695Z,0.00
2018-07-05T06:33:11.631Z,0.00
2018-07-05T06:34:11.700Z,0.00
2018-07-05T06:35:11.651Z,0.00
2018-07-05T06:36:11.671Z,0.00
2018-07-05T06:38:19.605Z,0.00
2018-07-05T06:39:19.507Z,0.00
2018-07-05T06:40:19.522Z,0.00
2018-07-05T06:41:19.535Z,0.00
2018-07-05T06:42:19.535Z,0.00
2018-07-05T06:43:19.651Z,0.00
2018-07-05T06:44:19.562Z,0.00
2018-07-05T06:45:19.576Z,0.00
2018-07-05T06:46:19.612Z,0.00
2018-07-05T06:47:19.655Z,0.00
2018-07-05T06:48:19.706Z,0.00
2018-07-05T06:49:19.680Z,0.00
2018-07-05T06:50:19.634Z,0.00
2018-07-05T06:51:19.670Z,0.00
2018-07-05T06:52:19.681Z,0.00
2018-07-05T06:53:19.782Z,0.00
2018-07-05T06:54:19.702Z,0.00
2018-07-05T06:55:19.688Z,0.00
2018-07-05T06:56:19.712Z,0.00
2018-07-05T06:57:19.726Z,0.00
2018-07-05T06:58:19.850Z,0.00
2018-07-05T06:59:19.738Z,0.00
2018-07-05T07:00:19.775Z,0.00
2018-07-05T07:01:19.768Z,0.00
2018-07-05T07:02:19.800Z,0.00
2018-07-05T07:03:19.891Z,0.00
2018-07-05T07:04:19.798Z,0.00
2018-07-05T07:05:19.814Z,0.00
2018-07-05T07:06:19.819Z,0.00
2018-07-05T07:07:19.860Z,0.00
2018-07-05T07:08:19.943Z,0.00
2018-07-05T07:09:19.858Z,0.00
2018-07-05T07:10:19.874Z,0.00
2018-07-05T07:11:19.914Z,0.00
2018-07-05T07:12:19.918Z,0.00
2018-07-05T07:13:20.005Z,0.00
2018-07-05T07:14:19.916Z,0.00
2018-07-05T07:15:19.954Z,0.00
2018-07-05T07:16:19.938Z,0.00
2018-07-05T07:17:19.956Z,0.00
2018-07-05T07:18:20.122Z,0.00
2018-07-05T07:19:19.980Z,0.00
2018-07-05T07:20:20.011Z,0.00
2018-07-05T07:21:20.020Z,0.00
2018-07-05T07:22:20.028Z,0.00
2018-07-05T07:23:20.178Z,0.00
2018-07-05T07:24:20.063Z,0.00
2018-07-05T07:25:20.045Z,0.00
2018-07-05T07:26:20.080Z,0.00
2018-07-05T07:27:20.096Z,0.00
2018-07-05T07:28:20.178Z,0.00
2018-07-05T07:29:20.092Z,0.00
2018-07-05T07:30:20.106Z,0.00
2018-07-05T07:31:20.128Z,0.00
2018-07-05T07:32:20.154Z,0.00
2018-07-05T07:33:20.313Z,0.00
2018-07-05T07:34:20.151Z,0.00
2018-07-05T07:35:20.172Z,0.00
2018-07-05T07:36:20.189Z,0.00
2018-07-05T07:37:20.209Z,0.00
2018-07-05T07:38:20.379Z,0.00
2018-07-05T07:39:20.206Z,0.00
2018-07-05T07:40:20.227Z,0.00
2018-07-05T07:41:20.238Z,0.00
2018-07-05T07:42:20.251Z,0.00
2018-07-05T07:43:20.383Z,0.00
2018-07-05T07:44:20.280Z,0.00
2018-07-05T07:45:20.328Z,0.00
2018-07-05T07:46:20.293Z,0.00
2018-07-05T07:47:20.315Z,0.00
2018-07-05T07:48:20.432Z,0.00
2018-07-05T07:49:20.349Z,0.00
2018-07-05T07:50:20.370Z,0.00
2018-07-05T07:51:20.411Z,0.00
2018-07-05T07:52:20.391Z,0.00
2018-07-05T07:53:20.526Z,0.00
2018-07-05T07:54:20.412Z,0.00
2018-07-05T07:55:20.395Z,0.00
2018-07-05T07:56:20.409Z,0.00
2018-07-05T07:57:20.434Z,0.00
2018-07-05T07:58:20.551Z,0.00
2018-07-05T07:59:20.568Z,0.00
2018-07-05T08:00:20.458Z,0.00
2018-07-05T08:01:20.491Z,0.00
2018-07-05T08:02:20.505Z,0.00
2018-07-05T08:03:20.516Z,0.00
2018-07-05T08:04:20.508Z,0.00
2018-07-05T08:05:20.690Z,0.00
2018-07-05T08:06:20.551Z,0.00
2018-07-05T08:07:20.536Z,0.00
2018-07-05T08:08:20.548Z,0.00
2018-07-05T08:09:20.573Z,0.00
2018-07-05T08:10:20.750Z,0.00
2018-07-05T08:11:20.617Z,0.00
2018-07-05T08:12:20.620Z,0.00
2018-07-05T08:13:20.640Z,0.00
2018-07-05T08:14:20.626Z,0.00
2018-07-05T08:15:20.789Z,0.00
2018-07-05T08:16:20.646Z,0.00
2018-07-05T08:17:20.653Z,0.00
2018-07-05T08:18:20.666Z,0.00
2018-07-05T08:19:20.712Z,0.00
2018-07-05T08:20:20.897Z,0.00
2018-07-05T08:21:20.727Z,0.00
2018-07-05T08:22:20.747Z,0.00
2018-07-05T08:23:20.756Z,0.00
2018-07-05T08:24:20.741Z,0.00
2018-07-05T08:25:20.899Z,0.00
2018-07-05T08:26:20.773Z,0.00
2018-07-05T08:27:20.800Z,0.00
2018-07-05T08:28:20.792Z,0.00
2018-07-05T08:29:20.792Z,0.00
2018-07-05T08:30:20.962Z,0.00
2018-07-05T08:31:20.863Z,0.00
2018-07-05T08:32:20.864Z,0.00
2018-07-05T08:33:20.870Z,0.00
2018-07-05T08:34:20.857Z,0.00
2018-07-05T08:35:21.047Z,0.00
2018-07-05T08:36:20.893Z,0.00
2018-07-05T08:37:20.900Z,0.00
2018-07-05T08:38:20.905Z,0.00
2018-07-05T08:39:20.920Z,0.00
2018-07-05T08:40:21.083Z,0.00
2018-07-05T08:41:20.967Z,0.00
2018-07-05T08:42:20.957Z,0.00
2018-07-05T08:43:20.992Z,0.00
2018-07-05T08:44:20.991Z,0.00
2018-07-05T08:45:21.137Z,0.00
2018-07-05T08:46:21.008Z,0.00
2018-07-05T08:47:21.042Z,0.00
2018-07-05T08:48:21.027Z,0.00
2018-07-05T08:49:21.050Z,0.00
2018-07-05T08:50:21.176Z,0.00
2018-07-05T08:51:21.070Z,0.00
2018-07-05T08:52:21.077Z,0.00
2018-07-05T08:53:21.085Z,0.00
2018-07-05T08:54:21.100Z,0.00
2018-07-05T08:55:21.271Z,0.00
2018-07-05T08:56:21.121Z,0.00
2018-07-05T08:57:21.134Z,0.00
2018-07-05T08:58:21.235Z,0.00
2018-07-05T08:59:21.152Z,0.00
2018-07-05T09:00:21.345Z,0.00
2018-07-05T09:01:21.210Z,0.00
2018-07-05T09:02:21.223Z,0.00
2018-07-05T09:03:21.208Z,0.00
2018-07-05T09:04:21.243Z,0.00
2018-07-05T09:05:21.481Z,0.00
2018-07-05T09:06:21.243Z,0.00
2018-07-05T09:07:21.262Z,0.00
2018-07-05T09:08:21.294Z,0.00
2018-07-05T09:09:21.290Z,0.00
2018-07-05T09:10:21.453Z,0.00
2018-07-05T09:11:21.307Z,0.00
2018-07-05T09:12:21.312Z,0.00
2018-07-05T09:13:21.353Z,0.00
2018-07-05T09:14:21.363Z,0.00
2018-07-05T09:15:21.453Z,0.00
2018-07-05T09:16:21.365Z,0.00
2018-07-05T09:17:21.451Z,0.00
2018-07-05T09:18:21.470Z,0.00
2018-07-05T09:19:21.432Z,0.00
2018-07-05T09:20:21.539Z,0.00
2018-07-05T09:21:21.457Z,0.00
2018-07-05T09:22:21.440Z,0.00
2018-07-05T09:23:21.600Z,0.00
2018-07-05T09:24:21.455Z,0.00
2018-07-05T09:25:21.477Z,0.00
2018-07-05T09:26:21.642Z,4.00
2018-07-05T09:27:21.499Z,4.00
2018-07-05T09:28:21.506Z,0.00
2018-07-05T09:29:21.552Z,4.00
2018-07-05T09:30:21.556Z,4.00
2018-07-05T09:31:21.668Z,0.00
2018-07-05T09:32:21.555Z,4.00
2018-07-05T09:33:21.594Z,8.00
2018-07-05T09:34:21.576Z,8.00
2018-07-05T09:35:21.608Z,8.00
2018-07-05T09:36:21.735Z,12.00
2018-07-05T09:37:21.640Z,12.00
2018-07-05T09:38:21.657Z,12.00
2018-07-05T09:39:21.644Z,16.00
2018-07-05T09:40:21.645Z,20.00
2018-07-05T09:41:21.793Z,24.00
2018-07-05T09:42:21.703Z,24.00
2018-07-05T09:43:21.688Z,28.00
2018-07-05T09:44:21.703Z,36.00
2018-07-05T09:45:21.714Z,40.00
2018-07-05T09:46:21.821Z,44.00
2018-07-05T09:47:21.765Z,52.00
2018-07-05T09:48:21.752Z,60.00
2018-07-05T09:49:21.764Z,64.00
2018-07-05T09:50:21.776Z,76.00
2018-07-05T09:51:21.885Z,88.00
2018-07-05T09:52:21.876Z,100.00
2018-07-05T09:53:21.825Z,108.00
2018-07-05T09:54:21.821Z,124.00
2018-07-05T09:55:21.861Z,136.00
2018-07-05T09:56:21.971Z,140.00
2018-07-05T09:57:21.887Z,152.00
2018-07-05T09:58:21.879Z,160.00
2018-07-05T09:59:21.889Z,168.00
2018-07-05T10:00:21.901Z,176.00
2018-07-05T10:01:22.068Z,192.00
2018-07-05T10:02:21.948Z,208.00
2018-07-05T10:03:21.991Z,220.00
2018-07-05T10:04:21.957Z,240.00
2018-07-05T10:05:21.954Z,252.00
2018-07-05T10:06:22.126Z,276.00
2018-07-05T10:07:21.995Z,292.00
2018-07-05T10:08:22.016Z,308.00
2018-07-05T10:09:22.014Z,328.00
2018-07-05T10:10:22.044Z,340.00
2018-07-05T10:11:22.132Z,356.00
2018-07-05T10:12:22.065Z,348.00
2018-07-05T10:13:22.211Z,364.00
2018-07-05T10:14:22.085Z,376.00
2018-07-05T10:15:22.106Z,396.00
2018-07-05T10:16:22.216Z,432.00
2018-07-05T10:17:22.127Z,468.00
2018-07-05T10:18:22.146Z,496.00
2018-07-05T10:19:22.161Z,484.00
2018-07-05T10:20:22.143Z,508.00
2018-07-05T10:21:22.301Z,532.00
2018-07-05T10:22:22.195Z,556.00
2018-07-05T10:23:22.205Z,576.00
2018-07-05T10:24:22.218Z,608.00
2018-07-05T10:25:22.227Z,600.00
2018-07-05T10:26:22.315Z,612.00
2018-07-05T10:27:22.224Z,644.00
2018-07-05T10:28:22.264Z,704.00
2018-07-05T10:29:22.247Z,728.00
2018-07-05T10:30:22.263Z,744.00
2018-07-05T10:31:22.403Z,736.00
2018-07-05T10:32:22.299Z,744.00
2018-07-05T10:33:22.297Z,728.00
2018-07-05T10:34:22.328Z,744.00
2018-07-05T10:35:22.328Z,748.00
2018-07-05T10:36:22.488Z,736.00
2018-07-05T10:37:22.374Z,744.00
2018-07-05T10:38:22.364Z,764.00
2018-07-05T10:39:22.383Z,796.00
2018-07-05T10:40:22.410Z,852.00
2018-07-05T10:41:22.409Z,908.00
2018-07-05T10:42:22.510Z,936.00
2018-07-05T10:43:22.424Z,1044.00
2018-07-05T10:44:22.463Z,1016.00
2018-07-05T10:45:22.474Z,1064.00
2018-07-05T10:46:22.460Z,1168.00
2018-07-05T10:47:22.628Z,1140.00
2018-07-05T10:48:22.485Z,1164.00
2018-07-05T10:49:22.498Z,1160.00
2018-07-05T10:50:22.528Z,1228.00
2018-07-05T10:51:22.527Z,1156.00
2018-07-05T10:52:22.685Z,1120.00
2018-07-05T10:53:22.585Z,1084.00
2018-07-05T10:54:22.594Z,1104.00
2018-07-05T10:55:22.593Z,1092.00
2018-07-05T10:56:22.613Z,1152.00
2018-07-05T10:57:22.762Z,1204.00
2018-07-05T10:58:22.644Z,1240.00
2018-07-05T10:59:22.657Z,1328.00
2018-07-05T11:00:22.664Z,1336.00
2018-07-05T11:01:22.666Z,1304.00
2018-07-05T11:02:22.764Z,1364.00
2018-07-05T11:03:22.690Z,1340.00
2018-07-05T11:04:22.694Z,1408.00
2018-07-05T11:05:22.728Z,1444.00
2018-07-05T11:06:22.715Z,1516.00
2018-07-05T11:07:22.878Z,1552.00
2018-07-05T11:08:22.763Z,1528.00
2018-07-05T11:09:22.782Z,1516.00
2018-07-05T11:10:22.767Z,1504.00
2018-07-05T11:11:22.776Z,1456.00
2018-07-05T11:12:22.934Z,1456.00
2018-07-05T11:13:22.834Z,1532.00
2018-07-05T11:14:22.852Z,1632.00
2018-07-05T11:15:22.832Z,1648.00
2018-07-05T11:16:22.867Z,1788.00
2018-07-05T11:17:22.986Z,1916.00
2018-07-05T11:18:22.865Z,2028.00
2018-07-05T11:19:22.875Z,2008.00
2018-07-05T11:20:22.901Z,1916.00
2018-07-05T11:21:22.928Z,1832.00
2018-07-05T11:22:23.082Z,1708.00
2018-07-05T11:23:22.931Z,1644.00
2018-07-05T11:24:22.945Z,1636.00
2018-07-05T11:25:22.982Z,1648.00
2018-07-05T11:26:22.966Z,1716.00
2018-07-05T11:27:23.090Z,1836.00
2018-07-05T11:28:23.008Z,2076.00
2018-07-05T11:29:23.019Z,2036.00
2018-07-05T11:30:23.024Z,2052.00
2018-07-05T11:31:23.037Z,2052.00
2018-07-05T11:32:23.149Z,2004.00
2018-07-05T11:33:23.084Z,2000.00
2018-07-05T11:34:23.099Z,1936.00
2018-07-05T11:35:23.096Z,1952.00
2018-07-05T11:36:23.124Z,2080.00
2018-07-05T11:37:23.212Z,2216.00
2018-07-05T11:38:23.149Z,2376.00
2018-07-05T11:39:23.139Z,2480.00
2018-07-05T11:40:23.176Z,2516.00
2018-07-05T11:41:23.190Z,2520.00
2018-07-05T11:42:23.370Z,2536.00
2018-07-05T11:43:23.191Z,2640.00
2018-07-05T11:44:23.236Z,2644.00
2018-07-05T11:45:23.246Z,2744.00
2018-07-05T11:46:23.239Z,2688.00
2018-07-05T11:47:23.375Z,2588.00
2018-07-05T11:48:23.290Z,2620.00
2018-07-05T11:49:23.273Z,2720.00
2018-07-05T11:50:23.308Z,2780.00
2018-07-05T11:51:23.299Z,2916.00
2018-07-05T11:52:23.469Z,3044.00
2018-07-05T11:53:23.350Z,3096.00
2018-07-05T11:54:23.336Z,3068.00
2018-07-05T11:55:23.360Z,2932.00
2018-07-05T11:56:23.390Z,2860.00
2018-07-05T11:57:23.409Z,2792.00
2018-07-05T11:58:23.541Z,2752.00
2018-07-05T11:59:23.415Z,2840.00
2018-07-05T12:00:23.440Z,2964.00
2018-07-05T12:01:23.463Z,3008.00
2018-07-05T12:02:23.473Z,3248.00
2018-07-05T12:03:23.584Z,3332.00
2018-07-05T12:04:23.482Z,3292.00
2018-07-05T12:05:23.486Z,3328.00
2018-07-05T12:06:23.521Z,3420.00
2018-07-05T12:07:23.515Z,3484.00
2018-07-05T12:08:23.655Z,3588.00
2018-07-05T12:09:23.563Z,3736.00
2018-07-05T12:10:23.581Z,3548.00
2018-07-05T12:11:23.594Z,3792.00
2018-07-05T12:12:23.608Z,3784.00
2018-07-05T12:13:23.716Z,3500.00
2018-07-05T12:14:23.600Z,3264.00
2018-07-05T12:15:23.620Z,3296.00
2018-07-05T12:16:23.635Z,3268.00
2018-07-05T12:17:23.661Z,3452.00
2018-07-05T12:18:23.822Z,3660.00
2018-07-05T12:19:23.676Z,3656.00
2018-07-05T12:20:23.710Z,3716.00
2018-07-05T12:21:23.699Z,3912.00
2018-07-05T12:22:23.743Z,4232.00
2018-07-05T12:24:22.850Z,4196.00
2018-07-05T12:24:23.849Z,4348.00
2018-07-05T12:25:36.500Z,4256.00
2018-07-05T12:26:23.796Z,4304.00
2018-07-05T12:27:23.793Z,4428.00
2018-07-05T12:28:23.898Z,4456.00
2018-07-05T12:29:23.912Z,4676.00
2018-07-05T12:30:23.856Z,4896.00
2018-07-05T12:31:23.842Z,5528.00
2018-07-05T12:32:23.847Z,5460.00
2018-07-05T12:33:23.969Z,5312.00
2018-07-05T12:34:23.879Z,5056.00
2018-07-05T12:35:23.909Z,5044.00
2018-07-05T12:36:23.951Z,5196.00
2018-07-05T12:37:23.950Z,5268.00
2018-07-05T12:38:23.944Z,5224.00
2018-07-05T12:39:24.088Z,4872.00
2018-07-05T12:40:24.052Z,4908.00
2018-07-05T12:41:23.976Z,5264.00
2018-07-05T12:42:23.992Z,5788.00
2018-07-05T12:43:24.013Z,6184.00
2018-07-05T12:44:24.122Z,6304.00
2018-07-05T12:45:24.050Z,6328.00
2018-07-05T12:46:24.077Z,6360.00
2018-07-05T12:47:24.089Z,6384.00
2018-07-05T12:48:24.105Z,6496.00
2018-07-05T12:49:24.196Z,6404.00
2018-07-05T12:50:36.872Z,6504.00
2018-07-05T12:51:24.151Z,6476.00
2018-07-05T12:52:24.161Z,6676.00
2018-07-05T12:53:24.149Z,7324.00
2018-07-05T12:54:24.333Z,7140.00
2018-07-05T12:55:24.178Z,6628.00
2018-07-05T12:56:24.225Z,7220.00
2018-07-05T12:59:08.796Z,9756.00
2018-07-05T13:00:08.940Z,9656.00
2018-07-05T13:01:08.829Z,10972.00
2018-07-05T13:02:08.867Z,11820.00
2018-07-05T13:03:08.856Z,13848.00