createdAt,value
2018-12-27T00:00:02.429Z,4.70
2018-12-27T00:02:29.772Z,4.50
2018-12-27T00:04:57.124Z,4.30
2018-12-27T00:07:24.570Z,4.50
2018-12-27T00:09:51.981Z,4.40
2018-12-27T00:12:19.417Z,4.30
2018-12-27T00:14:46.837Z,4.50
2018-12-27T00:17:14.475Z,4.60
2018-12-27T00:19:41.878Z,4.50
2018-12-27T00:22:09.210Z,4.60
2018-12-27T00:24:36.525Z,4.70
2018-12-27T00:27:03.862Z,4.70
2018-12-27T00:29:31.179Z,4.70
2018-12-27T00:31:58.928Z,4.50
2018-12-27T00:34:26.286Z,4.50
2018-12-27T00:36:53.703Z,4.60
2018-12-27T00:39:21.399Z,4.60
2018-12-27T00:41:48.685Z,4.60
2018-12-27T00:44:16.097Z,4.60
2018-12-27T00:46:43.850Z,4.60
2018-12-27T00:49:11.290Z,4.50
2018-12-27T00:51:38.679Z,4.50
2018-12-27T00:54:05.967Z,4.60
2018-12-27T00:56:33.277Z,4.60
2018-12-27T00:59:00.559Z,4.40
2018-12-27T01:01:27.967Z,4.40
2018-12-27T01:03:55.291Z,4.30
2018-12-27T01:06:22.746Z,4.30
2018-12-27T01:08:50.158Z,4.20
2018-12-27T01:11:17.521Z,4.00
2018-12-27T01:13:44.862Z,3.90
2018-12-27T01:16:12.178Z,4.00
2018-12-27T01:18:39.585Z,4.00
2018-12-27T01:21:06.955Z,4.10
2018-12-27T01:23:34.336Z,4.20
2018-12-27T01:26:01.655Z,4.30
2018-12-27T01:28:29.055Z,4.20
2018-12-27T01:30:57.131Z,4.20
2018-12-27T01:33:24.552Z,4.20
2018-12-27T01:35:51.944Z,4.20
2018-12-27T01:38:19.266Z,4.30
2018-12-27T01:40:46.634Z,4.30
2018-12-27T01:43:14.017Z,4.40
2018-12-27T01:45:41.723Z,4.50
2018-12-27T01:48:09.134Z,4.40
2018-12-27T01:50:36.845Z,4.40
2018-12-27T01:53:04.204Z,4.50
2018-12-27T01:55:31.581Z,4.50
2018-12-27T01:57:58.975Z,4.50
2018-12-27T02:00:26.390Z,4.50
2018-12-27T02:02:53.783Z,4.20
2018-12-27T02:05:21.096Z,4.10
2018-12-27T02:07:48.490Z,4.20
2018-12-27T02:10:15.924Z,4.30
2018-12-27T02:12:43.677Z,4.40
2018-12-27T02:15:10.990Z,4.30
2018-12-27T02:17:38.290Z,4.30
2018-12-27T02:20:05.586Z,4.20
2018-12-27T02:22:32.996Z,4.20
2018-12-27T02:25:00.399Z,4.20
2018-12-27T02:27:27.778Z,4.10
2018-12-27T02:29:55.178Z,4.20
2018-12-27T02:32:22.444Z,4.20
2018-12-27T02:34:49.827Z,4.30
2018-12-27T02:37:17.132Z,4.10
2018-12-27T02:39:44.524Z,4.00
2018-12-27T02:42:11.889Z,4.10
2018-12-27T02:44:39.172Z,4.20
2018-12-27T02:47:06.461Z,4.20
2018-12-27T02:49:33.828Z,4.30
2018-12-27T02:52:01.130Z,4.40
2018-12-27T02:54:28.533Z,4.30
2018-12-27T02:56:55.847Z,4.20
2018-12-27T02:59:23.249Z,4.10
2018-12-27T03:01:50.643Z,4.20
2018-12-27T03:04:18.061Z,4.10
2018-12-27T03:06:45.392Z,3.70
2018-12-27T03:09:12.643Z,3.80
2018-12-27T03:11:39.910Z,4.00
2018-12-27T03:14:07.224Z,4.20
2018-12-27T03:16:34.602Z,4.30
2018-12-27T03:19:01.993Z,4.30
2018-12-27T03:21:29.295Z,4.20
2018-12-27T03:23:56.988Z,4.00
2018-12-27T03:26:24.368Z,4.20
2018-12-27T03:28:51.747Z,4.20
2018-12-27T03:31:19.161Z,4.30
2018-12-27T03:33:52.626Z,4.30
2018-12-27T03:36:15.789Z,4.10
2018-12-27T03:38:43.149Z,4.30
2018-12-27T03:41:10.438Z,4.20
2018-12-27T03:43:37.731Z,4.10
2018-12-27T03:46:05.014Z,4.00
2018-12-27T03:48:32.669Z,4.10
2018-12-27T03:51:00.046Z,4.20
2018-12-27T03:53:27.699Z,4.30
2018-12-27T03:55:55.068Z,4.30
2018-12-27T03:58:22.345Z,4.30
2018-12-27T04:00:49.645Z,4.20
2018-12-27T04:03:16.932Z,4.20
2018-12-27T04:05:44.244Z,4.10
2018-12-27T04:08:11.634Z,4.10
2018-12-27T04:10:39.053Z,4.20
2018-12-27T04:13:06.441Z,4.20
2018-12-27T04:15:33.843Z,4.30
2018-12-27T04:18:01.195Z,4.20
2018-12-27T04:20:28.498Z,4.00
2018-12-27T04:22:55.806Z,4.20
2018-12-27T04:25:23.728Z,4.30
2018-12-27T04:27:51.045Z,4.40
2018-12-27T04:30:19.069Z,4.40
2018-12-27T04:32:46.394Z,4.40
2018-12-27T04:35:13.959Z,4.30
2018-12-27T04:37:41.224Z,4.10
2018-12-27T04:40:08.550Z,4.20
2018-12-27T04:42:36.676Z,4.30
2018-12-27T04:45:04.010Z,4.30
2018-12-27T04:47:31.309Z,4.20
2018-12-27T04:49:58.716Z,4.20
2018-12-27T04:52:25.992Z,4.20
2018-12-27T04:54:53.314Z,4.30
2018-12-27T04:57:20.704Z,4.20
2018-12-27T04:59:48.011Z,4.20
2018-12-27T05:02:15.378Z,4.20
2018-12-27T05:04:42.786Z,4.20
2018-12-27T05:07:10.072Z,4.10
2018-12-27T05:09:37.394Z,4.10
2018-12-27T05:12:05.097Z,4.20
2018-12-27T05:14:32.486Z,4.30
2018-12-27T05:16:59.689Z,4.30
2018-12-27T05:19:27.066Z,4.30
2018-12-27T05:21:54.447Z,4.40
2018-12-27T05:24:21.846Z,4.40
2018-12-27T05:26:49.131Z,4.30
2018-12-27T05:29:16.501Z,4.30
2018-12-27T05:31:43.858Z,4.40
2018-12-27T05:34:11.192Z,4.30
2018-12-27T05:36:38.568Z,4.20
2018-12-27T05:39:05.847Z,4.20
2018-12-27T05:41:33.529Z,4.20
2018-12-27T05:44:00.817Z,4.20
2018-12-27T05:46:28.224Z,4.10
2018-12-27T05:48:55.643Z,4.30
2018-12-27T05:51:22.933Z,4.30
2018-12-27T05:53:50.228Z,4.30
2018-12-27T05:56:17.629Z,4.40
2018-12-27T05:58:45.043Z,4.20
2018-12-27T06:01:12.412Z,4.20
2018-12-27T06:03:39.758Z,4.10
2018-12-27T06:06:07.150Z,4.10
2018-12-27T06:08:34.545Z,4.10
2018-12-27T06:11:01.968Z,4.20
2018-12-27T06:13:29.346Z,4.20
2018-12-27T06:15:56.774Z,4.20
2018-12-27T06:18:24.122Z,4.20
2018-12-27T06:20:51.410Z,4.20
2018-12-27T06:23:18.801Z,4.00
2018-12-27T06:25:46.088Z,3.60
2018-12-27T06:28:13.495Z,3.80
2018-12-27T06:30:40.894Z,4.00
2018-12-27T06:33:08.161Z,4.10
2018-12-27T06:35:35.459Z,4.20
2018-12-27T06:38:02.720Z,4.10
2018-12-27T06:40:30.001Z,4.10
2018-12-27T06:42:57.794Z,4.10
2018-12-27T06:45:25.091Z,4.10
2018-12-27T06:47:52.483Z,4.10
2018-12-27T06:50:19.790Z,4.00
2018-12-27T06:52:47.200Z,3.90
2018-12-27T06:55:14.544Z,4.00
2018-12-27T06:57:41.854Z,4.10
2018-12-27T07:00:09.234Z,4.10
2018-12-27T07:02:36.642Z,4.10
2018-12-27T07:05:04.058Z,4.10
2018-12-27T07:07:31.390Z,4.20
2018-12-27T07:09:58.759Z,4.20
2018-12-27T07:12:26.153Z,4.10
2018-12-27T07:14:53.831Z,4.30
2018-12-27T07:17:21.146Z,4.30
2018-12-27T07:19:48.564Z,4.40
2018-12-27T07:22:15.975Z,4.30
2018-12-27T07:24:43.358Z,4.10
2018-12-27T07:27:10.656Z,4.10
2018-12-27T07:29:38.033Z,4.10
2018-12-27T07:32:05.346Z,3.90
2018-12-27T07:34:32.675Z,3.70
2018-12-27T07:37:00.063Z,3.90
2018-12-27T07:39:27.457Z,4.00
2018-12-27T07:41:54.763Z,3.80
2018-12-27T07:44:22.074Z,4.00
2018-12-27T07:46:49.380Z,3.80
2018-12-27T07:49:16.773Z,3.70
2018-12-27T07:51:44.123Z,3.60
2018-12-27T07:54:11.515Z,3.90
2018-12-27T07:56:39.102Z,4.10
2018-12-27T07:59:06.549Z,4.10
2018-12-27T08:01:33.921Z,4.20
2018-12-27T08:04:01.237Z,4.10
2018-12-27T08:06:28.581Z,4.20
2018-12-27T08:08:56.389Z,4.10
2018-12-27T08:11:23.840Z,4.10
2018-12-27T08:13:51.199Z,4.10
2018-12-27T08:16:18.509Z,4.10
2018-12-27T08:18:45.915Z,4.10
2018-12-27T08:21:13.298Z,3.90
2018-12-27T08:23:40.687Z,3.80
2018-12-27T08:26:08.043Z,3.70
2018-12-27T08:28:35.481Z,3.80
2018-12-27T08:31:02.955Z,3.90
2018-12-27T08:33:30.600Z,3.70
2018-12-27T08:35:57.932Z,3.80
2018-12-27T08:38:25.332Z,3.70
2018-12-27T08:40:53.555Z,3.80
2018-12-27T08:43:20.911Z,3.80
2018-12-27T08:45:48.321Z,4.00
2018-12-27T08:48:15.637Z,4.10
2018-12-27T08:50:43.094Z,4.20
2018-12-27T08:53:10.564Z,4.20
2018-12-27T08:55:37.944Z,4.20
2018-12-27T08:58:05.243Z,4.30
2018-12-27T09:00:32.575Z,4.30
2018-12-27T09:02:59.858Z,4.10
2018-12-27T09:05:27.310Z,4.20
2018-12-27T09:07:54.711Z,4.30
2018-12-27T09:10:22.050Z,4.30
2018-12-27T09:12:49.440Z,4.20
2018-12-27T09:15:16.802Z,4.30
2018-12-27T09:17:44.211Z,4.30
2018-12-27T09:20:11.573Z,4.20
2018-12-27T09:22:38.979Z,4.10
2018-12-27T09:25:09.316Z,4.30
2018-12-27T09:27:36.771Z,4.40
2018-12-27T09:30:04.800Z,4.30
2018-12-27T09:32:32.525Z,4.40
2018-12-27T09:34:59.891Z,4.30
2018-12-27T09:37:27.350Z,4.40
2018-12-27T09:39:54.837Z,4.50
2018-12-27T09:42:22.280Z,4.60
2018-12-27T09:44:49.711Z,4.50
2018-12-27T09:47:17.127Z,4.50
2018-12-27T09:49:44.439Z,4.50
2018-12-27T09:52:11.780Z,4.40
2018-12-27T09:54:39.203Z,4.50
2018-12-27T09:57:06.937Z,4.50
2018-12-27T09:59:34.390Z,4.50
2018-12-27T10:02:01.957Z,4.50
2018-12-27T10:04:29.413Z,4.50
2018-12-27T10:06:56.984Z,4.50
2018-12-27T10:09:24.342Z,4.40
2018-12-27T10:11:51.691Z,4.40
2018-12-27T10:14:19.063Z,4.40
2018-12-27T10:16:46.469Z,4.50
2018-12-27T10:19:13.949Z,4.60
2018-12-27T10:21:41.388Z,4.60
2018-12-27T10:24:08.866Z,4.50
2018-12-27T10:26:36.631Z,4.60
2018-12-27T10:29:04.077Z,4.70
2018-12-27T10:31:31.487Z,4.70
2018-12-27T10:33:58.903Z,4.70
2018-12-27T10:36:26.352Z,4.80
2018-12-27T10:38:57.676Z,4.80
2018-12-27T10:41:25.048Z,4.80
2018-12-27T10:43:52.443Z,4.80
2018-12-27T10:46:19.896Z,4.80
2018-12-27T10:48:47.312Z,4.60
2018-12-27T10:51:14.754Z,4.70
2018-12-27T10:53:42.231Z,4.70
2018-12-27T10:56:09.693Z,4.60
2018-12-27T10:58:37.148Z,4.50
2018-12-27T11:01:04.546Z,4.30
2018-12-27T11:03:32.065Z,4.50
2018-12-27T11:05:59.467Z,4.60
2018-12-27T11:08:26.918Z,4.60
2018-12-27T11:10:54.218Z,4.60
2018-12-27T11:13:23.640Z,4.70
2018-12-27T11:15:50.917Z,4.90
2018-12-27T11:18:18.361Z,4.80
2018-12-27T11:20:46.056Z,4.70
2018-12-27T11:23:13.479Z,4.50
2018-12-27T11:25:40.952Z,4.60
2018-12-27T11:28:08.673Z,4.60
2018-12-27T11:30:36.255Z,4.70
2018-12-27T11:33:03.724Z,4.80
2018-12-27T11:35:31.234Z,4.70
2018-12-27T11:37:58.695Z,4.70
2018-12-27T11:40:26.173Z,4.80
2018-12-27T11:42:53.980Z,4.90
2018-12-27T11:45:21.682Z,4.90
2018-12-27T11:47:49.444Z,4.90
2018-12-27T11:50:17.117Z,5.00
2018-12-27T11:52:44.555Z,5.10
2018-12-27T11:55:11.953Z,5.20
2018-12-27T11:57:39.288Z,5.30
2018-12-27T12:00:10.414Z,5.20
2018-12-27T12:02:37.858Z,5.10
2018-12-27T12:05:05.582Z,5.20
2018-12-27T12:07:33.376Z,5.20
2018-12-27T12:10:00.933Z,5.20
2018-12-27T12:12:28.456Z,5.30
2018-12-27T12:14:56.278Z,5.40
2018-12-27T12:17:23.651Z,5.50
2018-12-27T12:19:51.060Z,5.40
2018-12-27T12:22:18.502Z,5.40
2018-12-27T12:24:45.872Z,5.30
2018-12-27T12:27:13.355Z,5.40
2018-12-27T12:29:40.784Z,5.40
2018-12-27T12:32:08.275Z,5.20
2018-12-27T12:34:35.998Z,5.40
2018-12-27T12:37:03.954Z,5.20
2018-12-27T12:39:31.733Z,5.40
2018-12-27T12:41:59.129Z,5.40
2018-12-27T12:44:26.502Z,5.50
2018-12-27T12:46:53.915Z,5.30
2018-12-27T12:49:21.238Z,5.40
2018-12-27T12:51:48.965Z,5.50
2018-12-27T12:54:16.374Z,5.50
2018-12-27T12:56:43.881Z,5.50
2018-12-27T12:59:11.323Z,5.70
2018-12-27T13:01:38.755Z,5.80
2018-12-27T13:04:06.082Z,5.90
2018-12-27T13:06:33.567Z,6.00
2018-12-27T13:09:01.017Z,5.80
2018-12-27T13:11:28.449Z,5.70
2018-12-27T13:13:55.894Z,5.90
2018-12-27T13:16:23.290Z,5.90
2018-12-27T13:18:50.598Z,5.80
2018-12-27T13:21:18.291Z,5.70
2018-12-27T13:23:45.604Z,5.80
2018-12-27T13:26:13.207Z,5.80
2018-12-27T13:28:41.663Z,5.70
2018-12-27T13:31:09.066Z,5.80
2018-12-27T13:33:36.730Z,5.90
2018-12-27T13:36:04.229Z,6.00
2018-12-27T13:38:31.959Z,5.90
2018-12-27T13:41:00.649Z,6.00
2018-12-27T13:43:28.182Z,6.00
2018-12-27T13:45:55.598Z,6.00
2018-12-27T13:48:22.996Z,5.90
2018-12-27T13:50:50.412Z,5.90
2018-12-27T13:53:17.991Z,5.90
2018-12-27T13:55:45.460Z,6.00
2018-12-27T13:58:14.466Z,5.90
2018-12-27T14:00:41.843Z,6.10
2018-12-27T14:03:09.286Z,6.10
2018-12-27T14:05:36.719Z,5.60
2018-12-27T14:08:04.199Z,5.80
2018-12-27T14:10:31.693Z,5.80
2018-12-27T14:12:59.727Z,5.40
2018-12-27T14:15:27.164Z,5.30
2018-12-27T14:17:54.600Z,5.20
2018-12-27T14:20:22.005Z,5.30
2018-12-27T14:22:49.350Z,5.50
2018-12-27T14:25:16.745Z,5.60
2018-12-27T14:27:44.158Z,5.70
2018-12-27T14:30:11.651Z,5.70
2018-12-27T14:32:41.970Z,5.90
2018-12-27T14:35:09.443Z,5.80
2018-12-27T14:37:36.967Z,5.80
2018-12-27T14:40:06.422Z,5.80
2018-12-27T14:42:33.890Z,5.80
2018-12-27T14:45:01.556Z,5.80
2018-12-27T14:47:29.014Z,5.90
2018-12-27T14:49:56.427Z,5.80
2018-12-27T14:52:24.086Z,5.60
2018-12-27T14:54:51.711Z,5.70
2018-12-27T14:57:19.155Z,5.80
2018-12-27T14:59:46.634Z,5.70
2018-12-27T15:02:14.038Z,5.80
2018-12-27T15:04:41.514Z,5.70
2018-12-27T15:07:08.899Z,5.80
2018-12-27T15:09:36.393Z,5.80
2018-12-27T15:12:03.794Z,5.70
2018-12-27T15:14:31.229Z,5.80
2018-12-27T15:16:58.640Z,5.70
2018-12-27T15:19:26.048Z,5.70
2018-12-27T15:21:53.476Z,5.70
2018-12-27T15:24:21.028Z,5.70
2018-12-27T15:26:48.480Z,5.70
2018-12-27T15:29:15.918Z,5.80
2018-12-27T15:31:43.583Z,5.80
2018-12-27T15:34:11.346Z,5.80
2018-12-27T15:36:38.749Z,5.80
2018-12-27T15:39:06.276Z,5.80
2018-12-27T15:41:33.767Z,5.70
2018-12-27T15:44:01.208Z,5.80
2018-12-27T15:46:28.647Z,5.80
2018-12-27T15:48:56.078Z,5.80
2018-12-27T15:51:23.499Z,5.90
2018-12-27T15:53:50.870Z,5.80
2018-12-27T15:56:18.385Z,5.80
2018-12-27T15:58:45.780Z,5.90
2018-12-27T16:01:15.273Z,6.00
2018-12-27T16:03:42.604Z,5.90
2018-12-27T16:06:10.034Z,6.00
2018-12-27T16:08:37.864Z,5.90
2018-12-27T16:11:05.334Z,5.90
2018-12-27T16:13:32.650Z,5.90
2018-12-27T16:16:00.094Z,5.90
2018-12-27T16:18:27.373Z,5.90
2018-12-27T16:20:54.761Z,5.90
2018-12-27T16:23:22.486Z,5.90
2018-12-27T16:25:50.234Z,6.00
2018-12-27T16:28:17.703Z,5.90
2018-12-27T16:30:45.103Z,5.90
2018-12-27T16:33:12.406Z,5.90
2018-12-27T16:35:39.723Z,5.90
2018-12-27T16:38:07.170Z,5.90
2018-12-27T16:40:34.859Z,5.90
2018-12-27T16:43:02.165Z,5.80
2018-12-27T16:45:29.906Z,5.90
2018-12-27T16:47:57.663Z,5.90
2018-12-27T16:50:25.086Z,5.80
2018-12-27T16:52:52.846Z,5.80
2018-12-27T16:55:20.187Z,5.90
2018-12-27T16:57:47.602Z,5.80
2018-12-27T17:00:15.101Z,5.80
2018-12-27T17:02:42.579Z,5.80
2018-12-27T17:05:09.967Z,5.80
2018-12-27T17:07:37.428Z,5.80
2018-12-27T17:10:05.259Z,5.80
2018-12-27T17:12:32.800Z,5.80
2018-12-27T17:15:00.523Z,5.80
2018-12-27T17:17:28.038Z,5.70
2018-12-27T17:19:55.409Z,5.70
2018-12-27T17:22:22.866Z,5.80
2018-12-27T17:24:50.286Z,5.70
2018-12-27T17:27:17.653Z,5.70
2018-12-27T17:29:45.102Z,5.70
2018-12-27T17:32:12.510Z,5.70
2018-12-27T17:34:39.964Z,5.70
2018-12-27T17:37:07.328Z,5.70
2018-12-27T17:39:35.176Z,5.70
2018-12-27T17:42:02.597Z,5.60
2018-12-27T17:44:29.967Z,5.70
2018-12-27T17:46:58.242Z,5.70
2018-12-27T17:49:25.601Z,5.70
2018-12-27T17:51:52.942Z,5.60
2018-12-27T17:54:20.374Z,5.70
2018-12-27T17:56:47.695Z,5.70
2018-12-27T17:59:15.072Z,5.70
2018-12-27T18:01:42.840Z,5.70
2018-12-27T18:04:10.168Z,5.60
2018-12-27T18:06:37.553Z,5.60
2018-12-27T18:09:06.536Z,5.60
2018-12-27T18:11:34.002Z,5.60
2018-12-27T18:14:01.499Z,5.60
2018-12-27T18:16:28.907Z,5.60
2018-12-27T18:18:56.289Z,5.60
2018-12-27T18:21:23.744Z,5.60
2018-12-27T18:23:51.198Z,5.60
2018-12-27T18:26:18.689Z,5.50
2018-12-27T18:28:46.175Z,5.60
2018-12-27T18:31:13.604Z,5.60
2018-12-27T18:33:41.038Z,5.60
2018-12-27T18:36:08.493Z,5.60
2018-12-27T18:38:35.984Z,5.60
2018-12-27T18:41:03.489Z,5.60
2018-12-27T18:43:30.965Z,5.60
2018-12-27T18:45:58.406Z,5.60
2018-12-27T18:48:26.142Z,5.60
2018-12-27T18:50:53.566Z,5.50
2018-12-27T18:53:21.029Z,5.50
2018-12-27T18:55:48.540Z,5.50
2018-12-27T18:58:15.982Z,5.50
2018-12-27T19:00:43.795Z,5.40
2018-12-27T19:03:11.270Z,5.30
2018-12-27T19:05:39.004Z,5.40
2018-12-27T19:08:06.477Z,5.40
2018-12-27T19:10:33.970Z,5.40
2018-12-27T19:13:07.183Z,5.30
2018-12-27T19:15:58.025Z,5.20
2018-12-27T19:18:40.628Z,5.20
2018-12-27T19:21:22.307Z,5.20
2018-12-27T19:23:49.731Z,5.00
2018-12-27T19:26:17.210Z,5.20
2018-12-27T19:28:44.613Z,5.10
2018-12-27T19:31:12.473Z,5.10
2018-12-27T19:33:39.988Z,5.10
2018-12-27T19:36:07.420Z,5.10
2018-12-27T19:38:34.891Z,5.10
2018-12-27T19:41:02.806Z,5.00
2018-12-27T19:43:30.264Z,4.90
2018-12-27T19:45:57.805Z,4.90
2018-12-27T19:48:25.295Z,4.70
2018-12-27T19:50:52.856Z,4.70
2018-12-27T19:53:20.615Z,4.90
2018-12-27T19:55:48.397Z,4.90
2018-12-27T19:58:15.874Z,5.10
2018-12-27T20:00:43.411Z,5.10
2018-12-27T20:03:10.836Z,5.20
2018-12-27T20:05:38.325Z,5.40
2018-12-27T20:08:06.281Z,5.20
2018-12-27T20:10:33.750Z,5.30
2018-12-27T20:13:01.452Z,5.10
2018-12-27T20:15:28.944Z,4.90
2018-12-27T20:17:56.447Z,5.10
2018-12-27T20:20:25.927Z,5.30
2018-12-27T20:22:53.733Z,5.30
2018-12-27T20:25:21.527Z,5.20
2018-12-27T20:27:49.437Z,5.30
2018-12-27T20:30:16.989Z,5.30
2018-12-27T20:32:44.525Z,5.30
2018-12-27T20:35:12.043Z,5.30
2018-12-27T20:37:39.583Z,5.30
2018-12-27T20:40:07.048Z,5.30
2018-12-27T20:42:34.534Z,5.40
2018-12-27T20:45:02.482Z,5.50
2018-12-27T20:47:30.004Z,5.60
2018-12-27T20:49:57.650Z,5.60
2018-12-27T20:52:27.308Z,5.50
2018-12-27T20:54:55.280Z,5.60
2018-12-27T20:57:23.081Z,5.50
2018-12-27T20:59:50.570Z,5.60
2018-12-27T21:02:18.424Z,5.60
2018-12-27T21:04:45.900Z,5.60
2018-12-27T21:07:13.399Z,5.60
2018-12-27T21:09:40.950Z,5.60
2018-12-27T21:12:08.791Z,5.50
2018-12-27T21:14:36.676Z,5.60
2018-12-27T21:17:04.239Z,5.60
2018-12-27T21:19:31.798Z,5.50
2018-12-27T21:21:59.444Z,5.60
2018-12-27T21:24:27.021Z,5.50
2018-12-27T21:26:54.543Z,5.30
2018-12-27T21:29:22.457Z,5.30
2018-12-27T21:31:49.959Z,5.20
2018-12-27T21:34:17.456Z,5.20
2018-12-27T21:36:44.961Z,5.20
2018-12-27T21:39:12.404Z,5.10
2018-12-27T21:41:40.366Z,5.10
2018-12-27T21:44:07.919Z,5.20
2018-12-27T21:46:35.458Z,5.30
2018-12-27T21:49:02.982Z,5.30
2018-12-27T21:51:30.480Z,5.30
2018-12-27T21:53:58.027Z,5.20
2018-12-27T21:56:25.563Z,5.10
2018-12-27T21:58:53.119Z,5.20
2018-12-27T22:01:20.633Z,5.10
2018-12-27T22:03:48.141Z,4.90
2018-12-27T22:06:15.772Z,5.00
2018-12-27T22:08:43.744Z,5.20
2018-12-27T22:11:11.989Z,5.30
2018-12-27T22:13:39.597Z,5.30
2018-12-27T22:16:07.092Z,5.20
2018-12-27T22:18:34.623Z,5.30
2018-12-27T22:21:02.178Z,5.20
2018-12-27T22:23:30.038Z,5.20
2018-12-27T22:25:58.124Z,5.00
2018-12-27T22:28:25.629Z,5.00
2018-12-27T22:30:53.213Z,5.00
2018-12-27T22:33:20.713Z,5.00
2018-12-27T22:35:48.854Z,5.00
2018-12-27T22:38:16.457Z,4.80
2018-12-27T22:40:43.958Z,5.00
2018-12-27T22:43:11.461Z,5.10
2018-12-27T22:45:39.038Z,5.00
2018-12-27T22:48:06.916Z,4.90
2018-12-27T22:50:34.396Z,4.90
2018-12-27T22:53:02.201Z,5.00
2018-12-27T22:55:29.614Z,4.90
2018-12-27T22:57:57.077Z,4.90
2018-12-27T23:00:40.417Z,5.10
2018-12-27T23:03:07.839Z,5.20
2018-12-27T23:05:35.357Z,5.10
2018-12-27T23:08:02.837Z,5.10
2018-12-27T23:10:30.215Z,5.20
2018-12-27T23:12:57.709Z,5.00
2018-12-27T23:15:25.182Z,5.10
2018-12-27T23:17:53.357Z,5.20
2018-12-27T23:20:21.067Z,5.20
2018-12-27T23:22:48.503Z,5.20
2018-12-27T23:25:16.003Z,5.20
2018-12-27T23:27:43.496Z,5.00
2018-12-27T23:30:10.955Z,5.00
2018-12-27T23:32:38.509Z,5.20
2018-12-27T23:35:06.047Z,5.00
2018-12-27T23:37:33.527Z,5.10
2018-12-27T23:40:01.003Z,5.00
2018-12-27T23:42:28.466Z,4.90
2018-12-27T23:44:55.878Z,5.00
2018-12-27T23:47:23.322Z,4.70
2018-12-27T23:49:50.772Z,4.70
2018-12-27T23:52:18.258Z,4.90
2018-12-27T23:54:45.680Z,5.00
2018-12-27T23:57:13.102Z,5.20
2018-12-27T23:59:40.414Z,5.20
