createdAt,value
2022-11-29T00:00:02.976Z,5.63
2022-11-29T00:02:40.023Z,4.82
2022-11-29T00:05:07.699Z,4.14
2022-11-29T00:20:38.852Z,5.24
2022-11-29T00:23:06.076Z,5.40
2022-11-29T00:25:33.292Z,5.23
2022-11-29T00:28:00.828Z,5.18
2022-11-29T00:30:28.117Z,5.07
2022-11-29T00:32:55.387Z,4.50
2022-11-29T00:35:22.862Z,5.30
2022-11-29T00:37:50.053Z,4.78
2022-11-29T00:40:17.294Z,5.38
2022-11-29T00:42:44.781Z,5.52
2022-11-29T00:45:12.224Z,5.82
2022-11-29T00:47:39.516Z,5.56
2022-11-29T00:50:07.402Z,5.43
2022-11-29T00:52:34.642Z,4.66
2022-11-29T00:55:01.871Z,5.08
2022-11-29T00:57:29.359Z,5.00
2022-11-29T00:59:56.602Z,5.63
2022-11-29T01:02:23.967Z,4.67
2022-11-29T01:04:51.487Z,4.26
2022-11-29T01:07:18.878Z,4.95
2022-11-29T01:09:46.164Z,5.10
2022-11-29T01:12:14.071Z,5.65
2022-11-29T01:14:42.136Z,5.82
2022-11-29T01:17:09.611Z,5.61
2022-11-29T01:19:37.760Z,6.06
2022-11-29T01:22:05.051Z,5.03
2022-11-29T01:24:32.268Z,5.55
2022-11-29T01:26:59.817Z,5.89
2022-11-29T01:29:27.050Z,6.06
2022-11-29T01:31:54.250Z,6.05
2022-11-29T01:34:21.776Z,5.61
2022-11-29T01:36:48.992Z,6.09
2022-11-29T01:39:16.184Z,5.63
2022-11-29T01:41:43.625Z,5.77
2022-11-29T01:44:13.849Z,5.00
2022-11-29T01:46:42.055Z,5.42
2022-11-29T01:49:23.026Z,5.12
2022-11-29T01:51:51.006Z,5.55
2022-11-29T01:54:18.556Z,5.57
2022-11-29T01:56:45.992Z,5.66
2022-11-29T01:59:14.643Z,5.10
2022-11-29T02:01:42.429Z,5.54
2022-11-29T02:04:09.995Z,5.71
2022-11-29T02:06:37.954Z,5.48
2022-11-29T02:09:05.336Z,5.57
2022-11-29T02:11:41.631Z,5.45
2022-11-29T02:14:09.142Z,6.01
2022-11-29T02:16:45.960Z,5.55
2022-11-29T02:19:25.585Z,5.95
2022-11-29T02:21:56.975Z,4.85
2022-11-29T02:24:43.883Z,5.00
2022-11-29T02:27:23.132Z,5.31
2022-11-29T02:29:53.695Z,5.43
2022-11-29T02:32:27.049Z,5.38
2022-11-29T02:34:57.484Z,5.15
2022-11-29T02:37:37.109Z,4.43
2022-11-29T02:40:07.829Z,4.85
2022-11-29T02:42:55.804Z,5.09
2022-11-29T02:45:42.462Z,4.31
2022-11-29T02:48:23.395Z,4.20
2022-11-29T02:50:56.916Z,4.94
2022-11-29T02:53:35.725Z,4.95
2022-11-29T02:56:12.501Z,4.01
2022-11-29T02:58:58.585Z,4.44
2022-11-29T03:01:28.773Z,5.27
2022-11-29T03:04:08.320Z,4.63
2022-11-29T03:06:54.804Z,5.31
2022-11-29T03:09:26.170Z,5.26
2022-11-29T03:12:05.833Z,5.10
2022-11-29T03:14:35.993Z,5.29
2022-11-29T03:17:42.194Z,5.37
2022-11-29T03:20:21.466Z,5.57
2022-11-29T03:22:51.975Z,5.54
2022-11-29T03:25:21.663Z,5.44
2022-11-29T03:28:01.331Z,5.76
2022-11-29T03:30:28.565Z,6.58
2022-11-29T03:33:08.184Z,6.45
2022-11-29T03:35:54.150Z,6.73
2022-11-29T03:38:24.829Z,5.97
2022-11-29T03:40:56.459Z,5.67
2022-11-29T03:43:26.987Z,5.93
2022-11-29T03:46:09.089Z,5.44
2022-11-29T03:48:37.113Z,5.52
2022-11-29T03:51:10.443Z,5.90
2022-11-29T03:53:43.962Z,5.68
2022-11-29T03:56:40.375Z,5.44
2022-11-29T03:59:26.515Z,4.53
2022-11-29T04:02:16.221Z,5.05
2022-11-29T04:04:49.747Z,5.07
2022-11-29T04:07:25.860Z,5.58
2022-11-29T04:09:56.521Z,5.22
2022-11-29T04:12:32.757Z,5.23
2022-11-29T04:15:18.323Z,4.54
2022-11-29T04:17:51.246Z,5.04
2022-11-29T04:20:40.367Z,5.18
2022-11-29T04:23:12.107Z,5.07
2022-11-29T04:25:58.135Z,4.92
2022-11-29T04:28:43.994Z,4.68
2022-11-29T04:31:30.546Z,5.51
2022-11-29T04:34:00.599Z,5.33
2022-11-29T04:36:38.765Z,3.79
2022-11-29T04:39:24.909Z,5.57
2022-11-29T04:41:55.239Z,5.44
2022-11-29T04:44:37.654Z,5.33
2022-11-29T04:47:10.328Z,5.37
2022-11-29T04:49:43.729Z,4.96
2022-11-29T04:52:13.867Z,4.29
2022-11-29T04:55:00.051Z,4.96
2022-11-29T04:57:31.224Z,5.15
2022-11-29T05:00:07.697Z,4.46
2022-11-29T05:02:47.482Z,4.74
2022-11-29T05:05:20.604Z,5.17
2022-11-29T05:07:51.125Z,5.67
2022-11-29T05:10:22.438Z,5.70
2022-11-29T05:12:59.256Z,5.00
2022-11-29T05:15:32.649Z,5.65
2022-11-29T05:18:06.375Z,5.58
2022-11-29T05:20:33.496Z,5.27
2022-11-29T05:23:20.118Z,4.66
2022-11-29T05:26:02.708Z,4.51
2022-11-29T05:28:35.552Z,4.85
2022-11-29T05:31:13.642Z,4.57
2022-11-29T05:34:00.179Z,4.52
2022-11-29T05:36:27.354Z,5.35
2022-11-29T05:38:54.829Z,5.48
2022-11-29T05:41:22.097Z,5.51
2022-11-29T05:44:09.456Z,4.87
2022-11-29T05:46:39.989Z,5.27
2022-11-29T05:49:16.360Z,4.88
2022-11-29T05:51:52.698Z,5.07
2022-11-29T05:54:19.903Z,4.45
2022-11-29T05:57:08.626Z,4.85
2022-11-29T05:59:37.159Z,4.03
2022-11-29T06:02:13.942Z,3.88
2022-11-29T06:05:03.648Z,3.99
2022-11-29T06:07:41.852Z,4.22
2022-11-29T06:10:11.608Z,4.44
2022-11-29T06:12:38.987Z,4.39
2022-11-29T06:15:13.978Z,4.62
2022-11-29T06:17:44.573Z,4.42
2022-11-29T06:20:20.999Z,5.35
2022-11-29T06:23:07.829Z,4.62
2022-11-29T06:25:42.291Z,4.92
2022-11-29T06:28:14.701Z,5.08
2022-11-29T06:30:48.056Z,4.71
2022-11-29T06:33:18.954Z,4.95
2022-11-29T06:35:46.475Z,4.15
2022-11-29T06:38:16.727Z,5.06
2022-11-29T06:40:44.342Z,4.86
2022-11-29T06:43:11.741Z,5.56
2022-11-29T06:45:39.781Z,5.80
2022-11-29T06:48:07.293Z,5.24
2022-11-29T06:50:43.558Z,4.80
2022-11-29T06:53:26.833Z,4.20
2022-11-29T06:55:54.052Z,4.92
2022-11-29T06:58:21.546Z,4.88
2022-11-29T07:00:51.725Z,4.70
2022-11-29T07:03:37.921Z,3.94
2022-11-29T07:06:11.045Z,4.55
2022-11-29T07:08:38.296Z,5.23
2022-11-29T07:11:05.874Z,4.72
2022-11-29T07:13:33.223Z,5.11
2022-11-29T07:16:16.789Z,4.76
2022-11-29T07:19:03.106Z,5.00
2022-11-29T07:21:42.799Z,5.13
2022-11-29T07:24:13.097Z,4.71
2022-11-29T07:27:06.528Z,4.86
2022-11-29T07:29:52.631Z,5.11
2022-11-29T07:32:24.265Z,5.58
2022-11-29T07:34:51.729Z,5.41
2022-11-29T07:37:21.221Z,5.57
2022-11-29T07:39:57.547Z,5.96
2022-11-29T07:42:40.218Z,5.59
2022-11-29T07:45:07.406Z,4.77
2022-11-29T07:47:36.152Z,4.62
2022-11-29T07:50:03.870Z,5.24
2022-11-29T07:52:31.146Z,4.55
2022-11-29T07:54:58.645Z,4.50
2022-11-29T07:57:25.829Z,4.82
2022-11-29T07:59:53.076Z,4.43
2022-11-29T08:02:27.534Z,5.07
2022-11-29T08:04:55.047Z,5.24
2022-11-29T08:07:22.325Z,5.53
2022-11-29T08:09:49.653Z,5.82
2022-11-29T08:12:17.135Z,5.24
2022-11-29T08:14:44.572Z,4.40
2022-11-29T08:17:12.078Z,3.76
2022-11-29T08:19:39.621Z,4.48
2022-11-29T08:22:06.855Z,4.41
2022-11-29T08:24:34.064Z,4.63
2022-11-29T08:27:01.611Z,5.07
2022-11-29T08:29:28.853Z,5.16
2022-11-29T08:31:56.172Z,5.38
2022-11-29T08:34:23.951Z,4.85
2022-11-29T08:36:51.260Z,4.91
2022-11-29T08:39:18.495Z,5.36
2022-11-29T08:41:46.034Z,5.48
2022-11-29T08:44:13.330Z,5.99
2022-11-29T08:46:59.063Z,5.47
2022-11-29T08:49:26.610Z,5.27
2022-11-29T08:52:13.811Z,5.26
2022-11-29T08:54:41.293Z,5.27
2022-11-29T08:57:38.566Z,5.05
2022-11-29T08:59:56.054Z,4.44
2022-11-29T09:02:23.387Z,4.86
2022-11-29T09:04:50.844Z,4.85
2022-11-29T09:07:18.415Z,5.09
2022-11-29T09:09:45.670Z,5.17
2022-11-29T09:12:12.857Z,5.17
2022-11-29T09:14:40.305Z,5.45
2022-11-29T09:17:07.548Z,5.33
2022-11-29T09:19:34.718Z,4.94
2022-11-29T09:22:02.940Z,4.43
2022-11-29T09:24:30.140Z,5.09
2022-11-29T09:26:57.944Z,5.20
2022-11-29T09:29:25.408Z,5.32
2022-11-29T09:31:52.682Z,5.46
2022-11-29T09:34:19.911Z,5.97
2022-11-29T09:36:48.217Z,4.87
2022-11-29T09:39:15.447Z,6.21
2022-11-29T09:41:46.980Z,6.35
2022-11-29T09:44:16.056Z,6.65
2022-11-29T09:46:43.251Z,6.43
2022-11-29T09:49:22.441Z,6.96
2022-11-29T09:51:50.017Z,6.60
2022-11-29T09:54:23.338Z,7.83
2022-11-29T09:56:51.859Z,8.34
2022-11-29T09:59:19.035Z,7.64
2022-11-29T10:01:46.915Z,8.51
2022-11-29T10:04:18.793Z,8.06
2022-11-29T10:06:48.797Z,7.84
2022-11-29T10:09:22.381Z,8.25
2022-11-29T10:12:08.564Z,8.02
2022-11-29T10:14:41.222Z,8.01
2022-11-29T10:17:14.150Z,8.48
2022-11-29T10:19:42.754Z,8.42
2022-11-29T10:22:09.941Z,8.66
2022-11-29T10:24:37.188Z,8.50
2022-11-29T10:27:23.927Z,7.21
2022-11-29T10:29:51.334Z,7.47
2022-11-29T10:32:21.213Z,6.97
2022-11-29T10:34:48.972Z,7.15
2022-11-29T10:37:17.486Z,6.65
2022-11-29T10:39:48.905Z,5.82
2022-11-29T10:42:38.657Z,6.47
2022-11-29T10:45:27.347Z,6.22
2022-11-29T10:47:56.117Z,6.11
2022-11-29T10:50:25.028Z,5.08
2022-11-29T10:52:58.673Z,5.29
2022-11-29T10:55:27.693Z,5.27
2022-11-29T10:58:07.561Z,5.40
2022-11-29T11:01:07.139Z,5.55
2022-11-29T11:03:47.933Z,5.40
2022-11-29T11:06:19.744Z,5.10
2022-11-29T11:08:52.314Z,5.38
2022-11-29T11:11:23.926Z,5.25
2022-11-29T11:14:04.822Z,5.28
2022-11-29T11:16:37.035Z,5.04
2022-11-29T11:19:25.668Z,5.60
2022-11-29T11:21:53.818Z,5.64
2022-11-29T11:24:23.299Z,5.78
2022-11-29T11:26:50.549Z,6.01
2022-11-29T11:29:31.763Z,6.52
2022-11-29T11:31:59.558Z,6.28
2022-11-29T11:34:34.175Z,5.51
2022-11-29T11:37:20.412Z,5.51
2022-11-29T11:39:52.505Z,5.90
2022-11-29T11:42:39.254Z,6.19
2022-11-29T11:45:27.403Z,6.07
2022-11-29T11:47:55.619Z,6.44
2022-11-29T11:50:34.297Z,6.64
2022-11-29T11:53:21.804Z,6.79
2022-11-29T11:55:59.619Z,6.06
2022-11-29T11:58:47.098Z,5.73
2022-11-29T12:01:17.595Z,5.63
2022-11-29T12:03:49.497Z,6.11
2022-11-29T12:06:19.441Z,5.53
2022-11-29T12:08:48.457Z,6.39
2022-11-29T12:11:16.426Z,6.84
2022-11-29T12:13:54.208Z,6.78
2022-11-29T12:16:27.532Z,7.54
2022-11-29T12:19:15.052Z,7.04
2022-11-29T12:21:43.442Z,6.47
2022-11-29T12:24:10.604Z,6.58
2022-11-29T12:26:58.536Z,7.11
2022-11-29T12:29:28.015Z,7.36
2022-11-29T12:32:01.672Z,7.00
2022-11-29T12:34:33.878Z,6.79
2022-11-29T12:37:10.667Z,6.83
2022-11-29T12:39:44.135Z,7.00
2022-11-29T12:42:23.671Z,6.98
2022-11-29T12:44:51.183Z,7.51
2022-11-29T12:47:35.832Z,7.96
2022-11-29T12:50:23.064Z,8.17
2022-11-29T12:53:02.989Z,7.91
2022-11-29T12:55:43.765Z,7.99
2022-11-29T12:58:13.635Z,7.60
2022-11-29T13:00:51.204Z,7.43
2022-11-29T13:03:26.611Z,7.83
2022-11-29T13:05:56.225Z,7.00
2022-11-29T13:08:38.422Z,7.35
2022-11-29T13:11:09.080Z,7.47
2022-11-29T13:13:40.352Z,8.07
2022-11-29T13:16:31.051Z,7.97
2022-11-29T13:19:17.325Z,7.30
2022-11-29T13:22:07.853Z,8.15
2022-11-29T13:24:42.547Z,7.85
2022-11-29T13:27:14.146Z,8.28
2022-11-29T13:29:41.409Z,8.06
2022-11-29T13:32:14.401Z,8.73
2022-11-29T13:34:42.954Z,8.99
2022-11-29T13:37:28.844Z,8.99
2022-11-29T13:40:01.676Z,8.24
2022-11-29T13:42:37.681Z,8.23
2022-11-29T13:45:20.803Z,8.50
2022-11-29T13:47:51.911Z,7.58
2022-11-29T13:50:36.631Z,7.55
2022-11-29T13:53:04.962Z,7.75
2022-11-29T13:55:34.189Z,8.10
2022-11-29T13:58:16.836Z,8.11
2022-11-29T14:00:45.554Z,8.06
2022-11-29T14:03:28.458Z,8.32
2022-11-29T14:06:04.258Z,7.64
2022-11-29T14:08:54.618Z,7.26
2022-11-29T14:11:26.639Z,7.47
2022-11-29T14:13:55.445Z,7.19
2022-11-29T14:16:28.300Z,6.63
2022-11-29T14:19:14.586Z,7.04
2022-11-29T14:22:05.479Z,6.33
2022-11-29T14:24:33.150Z,6.52
2022-11-29T14:27:06.742Z,7.31
2022-11-29T14:29:49.830Z,7.33
2022-11-29T14:32:21.296Z,7.42
2022-11-29T14:34:51.343Z,7.44
2022-11-29T14:37:24.087Z,7.75
2022-11-29T14:39:52.037Z,7.46
2022-11-29T14:42:20.533Z,7.42
2022-11-29T14:44:49.200Z,8.25
2022-11-29T14:47:24.273Z,8.13
2022-11-29T14:49:51.931Z,8.37
2022-11-29T14:52:29.579Z,8.42
2022-11-29T14:55:07.679Z,7.76
2022-11-29T14:57:47.349Z,7.59
2022-11-29T15:00:15.512Z,6.87
2022-11-29T15:02:46.133Z,7.46
2022-11-29T15:05:20.871Z,7.44
2022-11-29T15:07:53.314Z,7.49
2022-11-29T15:10:25.855Z,7.44
2022-11-29T15:12:53.382Z,7.88
2022-11-29T15:15:23.626Z,7.77
2022-11-29T15:18:00.985Z,8.03
2022-11-29T15:20:43.551Z,7.60
2022-11-29T15:23:15.023Z,8.02
2022-11-29T15:25:46.576Z,7.42
2022-11-29T15:28:18.834Z,7.63
2022-11-29T15:30:46.685Z,7.95
2022-11-29T15:33:21.182Z,7.99
2022-11-29T15:35:50.103Z,8.50
2022-11-29T15:38:18.048Z,8.35
2022-11-29T15:40:52.853Z,8.23
2022-11-29T15:43:22.432Z,8.39
2022-11-29T15:45:50.560Z,8.63
2022-11-29T15:48:18.981Z,8.01
2022-11-29T15:51:01.894Z,8.01
2022-11-29T15:53:29.069Z,8.25
2022-11-29T15:55:56.791Z,8.76
2022-11-29T15:58:24.869Z,8.32
2022-11-29T16:00:52.272Z,8.57
2022-11-29T16:03:29.969Z,8.78
2022-11-29T16:06:02.898Z,8.88
2022-11-29T16:08:32.101Z,9.09
2022-11-29T16:11:00.460Z,8.79
2022-11-29T16:13:35.670Z,8.22
2022-11-29T16:16:06.413Z,8.17
2022-11-29T16:18:33.737Z,8.44
2022-11-29T16:21:01.433Z,8.67
2022-11-29T16:23:39.052Z,8.57
2022-11-29T16:26:12.091Z,7.99
2022-11-29T16:28:43.737Z,8.48
2022-11-29T16:31:18.297Z,8.65
2022-11-29T16:33:47.562Z,8.89
2022-11-29T16:36:17.954Z,8.36
2022-11-29T16:38:46.751Z,7.91
2022-11-29T16:41:21.803Z,8.38
2022-11-29T16:43:53.924Z,8.75
2022-11-29T16:46:21.486Z,8.90
2022-11-29T16:48:49.552Z,9.38
2022-11-29T16:51:37.758Z,9.21
2022-11-29T16:54:22.813Z,8.88
2022-11-29T16:56:50.659Z,9.48
2022-11-29T16:59:26.111Z,9.66
2022-11-29T17:01:56.133Z,9.56
2022-11-29T17:04:25.055Z,9.55
2022-11-29T17:06:55.879Z,9.02
2022-11-29T17:09:41.483Z,8.20
2022-11-29T17:12:12.484Z,8.26
2022-11-29T17:14:40.047Z,7.71
2022-11-29T17:17:07.275Z,7.71
2022-11-29T17:19:34.595Z,7.62
2022-11-29T17:22:02.565Z,7.85
2022-11-29T17:24:29.788Z,7.40
2022-11-29T17:26:57.064Z,7.24
2022-11-29T17:29:24.585Z,7.07
2022-11-29T17:31:53.318Z,7.26
2022-11-29T17:34:20.852Z,7.21
2022-11-29T17:36:48.443Z,7.48
2022-11-29T17:39:19.926Z,7.54
2022-11-29T17:41:47.654Z,7.44
2022-11-29T17:44:14.965Z,7.97
2022-11-29T17:46:42.244Z,8.48
2022-11-29T17:49:10.286Z,8.42
2022-11-29T17:51:54.246Z,8.65
2022-11-29T17:54:22.490Z,8.45
2022-11-29T17:56:50.082Z,8.74
2022-11-29T17:59:17.495Z,8.71
2022-11-29T18:01:47.314Z,8.53
2022-11-29T18:04:15.266Z,8.17
2022-11-29T18:06:42.686Z,8.66
2022-11-29T18:09:10.378Z,8.89
2022-11-29T18:11:47.086Z,9.15
2022-11-29T18:14:19.994Z,9.00
2022-11-29T18:16:47.646Z,8.73
2022-11-29T18:19:16.625Z,9.19
2022-11-29T18:21:44.024Z,9.46
2022-11-29T18:24:11.722Z,9.13
2022-11-29T18:26:39.755Z,9.63
2022-11-29T18:29:07.146Z,9.81
2022-11-29T18:31:35.682Z,9.39
2022-11-29T18:34:07.180Z,9.27
2022-11-29T18:36:35.957Z,9.67
2022-11-29T18:39:10.375Z,9.94
2022-11-29T18:41:38.063Z,10.01
2022-11-29T18:44:06.159Z,9.72
2022-11-29T18:46:35.671Z,10.30
2022-11-29T18:49:04.141Z,9.13
2022-11-29T18:51:31.958Z,9.37
2022-11-29T18:53:59.378Z,9.89
2022-11-29T18:56:28.090Z,10.20
2022-11-29T18:58:58.387Z,10.12
2022-11-29T19:01:27.851Z,10.06
2022-11-29T19:03:55.756Z,9.94
2022-11-29T19:06:24.272Z,10.06
2022-11-29T19:08:51.875Z,10.34
2022-11-29T19:11:20.270Z,9.86
2022-11-29T19:13:47.849Z,9.85
2022-11-29T19:16:16.471Z,10.01
2022-11-29T19:18:49.735Z,10.26
2022-11-29T19:21:17.771Z,9.76
2022-11-29T19:23:45.525Z,9.05
2022-11-29T19:26:13.744Z,8.83
2022-11-29T19:28:42.080Z,9.22
2022-11-29T19:31:10.573Z,9.55
2022-11-29T19:33:38.591Z,9.46
2022-11-29T19:36:16.473Z,9.33
2022-11-29T19:38:46.575Z,8.92
2022-11-29T19:41:18.779Z,8.85
2022-11-29T19:43:46.506Z,9.06
2022-11-29T19:46:14.975Z,9.06
2022-11-29T19:48:42.416Z,8.87
2022-11-29T19:51:10.604Z,7.98
2022-11-29T19:53:38.150Z,7.79
2022-11-29T19:56:06.561Z,8.23
2022-11-29T19:58:34.232Z,8.42
2022-11-29T20:01:05.346Z,7.73
2022-11-29T20:03:33.112Z,7.53
2022-11-29T20:06:00.633Z,7.93
2022-11-29T20:08:28.730Z,7.47
2022-11-29T20:10:56.566Z,7.70
2022-11-29T20:13:23.945Z,7.52
2022-11-29T20:15:51.172Z,7.88
2022-11-29T20:18:18.780Z,8.44
2022-11-29T20:20:46.101Z,8.09
2022-11-29T20:23:13.631Z,8.23
2022-11-29T20:25:41.752Z,8.55
2022-11-29T20:28:09.170Z,8.29
2022-11-29T20:30:36.539Z,8.43
2022-11-29T20:33:04.421Z,8.57
2022-11-29T20:35:31.981Z,8.72
2022-11-29T20:38:22.082Z,8.92
2022-11-29T20:41:02.287Z,8.61
2022-11-29T20:43:45.496Z,8.91
2022-11-29T20:46:14.348Z,9.09
2022-11-29T20:48:42.026Z,8.15
2022-11-29T20:51:09.789Z,8.72
2022-11-29T20:53:38.659Z,9.04
2022-11-29T20:56:07.156Z,9.15
2022-11-29T20:58:34.478Z,9.16
2022-11-29T21:01:02.088Z,9.06
2022-11-29T21:03:29.874Z,8.95
2022-11-29T21:05:57.405Z,8.75
2022-11-29T21:08:25.577Z,8.78
2022-11-29T21:10:53.103Z,8.50
2022-11-29T21:13:21.430Z,8.50
2022-11-29T21:15:49.395Z,8.14
2022-11-29T21:18:26.845Z,8.20
2022-11-29T21:20:58.608Z,8.55
2022-11-29T21:23:28.606Z,8.36
2022-11-29T21:25:58.427Z,8.30
2022-11-29T21:28:29.307Z,7.81
2022-11-29T21:30:56.932Z,8.05
2022-11-29T21:33:24.218Z,8.12
2022-11-29T21:35:53.145Z,7.73
2022-11-29T21:38:21.551Z,8.20
2022-11-29T21:40:48.883Z,8.52
2022-11-29T21:43:16.078Z,8.46
2022-11-29T21:45:45.865Z,8.36
2022-11-29T21:48:31.972Z,8.28
2022-11-29T21:50:59.700Z,7.82
2022-11-29T21:53:27.982Z,7.88
2022-11-29T21:55:58.940Z,7.42
2022-11-29T21:58:27.180Z,7.71
2022-11-29T22:00:54.361Z,7.82
2022-11-29T22:03:21.902Z,7.43
2022-11-29T22:05:50.612Z,7.68
2022-11-29T22:08:18.231Z,8.05
2022-11-29T22:10:45.774Z,6.61
2022-11-29T22:13:12.977Z,7.32
2022-11-29T22:15:40.268Z,7.62
2022-11-29T22:18:07.945Z,7.73
2022-11-29T22:20:35.212Z,7.27
2022-11-29T22:23:02.511Z,7.34
2022-11-29T22:25:30.032Z,7.38
2022-11-29T22:27:57.343Z,7.65
2022-11-29T22:30:24.596Z,7.60
2022-11-29T22:32:52.080Z,7.32
2022-11-29T22:35:19.302Z,7.07
2022-11-29T22:37:46.607Z,8.01
2022-11-29T22:40:14.255Z,7.26
2022-11-29T22:42:41.865Z,8.17
2022-11-29T22:45:09.211Z,7.97
2022-11-29T22:47:36.941Z,7.93
2022-11-29T22:50:04.342Z,7.96
2022-11-29T22:52:31.637Z,7.80
2022-11-29T22:55:04.472Z,8.31
2022-11-29T22:57:32.184Z,7.87
2022-11-29T22:59:59.684Z,7.88
2022-11-29T23:02:28.158Z,8.09
2022-11-29T23:04:55.412Z,8.33
2022-11-29T23:07:23.026Z,7.95
2022-11-29T23:09:50.260Z,8.14
2022-11-29T23:12:17.532Z,8.15
2022-11-29T23:14:45.345Z,8.34
2022-11-29T23:17:12.859Z,8.21
2022-11-29T23:19:40.184Z,8.71
2022-11-29T23:22:07.774Z,8.85
2022-11-29T23:24:35.031Z,8.92
2022-11-29T23:27:02.278Z,9.07
2022-11-29T23:29:29.753Z,8.94
2022-11-29T23:31:57.020Z,8.79
2022-11-29T23:34:24.337Z,8.43
2022-11-29T23:36:53.263Z,8.18
2022-11-29T23:39:20.787Z,8.93
2022-11-29T23:41:48.062Z,8.86
2022-11-29T23:44:15.545Z,7.99
2022-11-29T23:46:42.798Z,8.20
2022-11-29T23:49:10.041Z,8.88
2022-11-29T23:51:37.675Z,8.75
2022-11-29T23:54:04.954Z,8.19
2022-11-29T23:56:35.376Z,9.15
2022-11-29T23:59:03.428Z,8.82
