createdAt,value
2022-10-04T00:02:05.820Z,100443.50
2022-10-04T00:04:41.032Z,100587.97
2022-10-04T00:07:16.087Z,100641.03
2022-10-04T00:09:55.741Z,100601.50
2022-10-04T00:12:24.584Z,100481.06
2022-10-04T00:14:53.604Z,100478.59
2022-10-04T00:17:31.712Z,100343.19
2022-10-04T00:19:58.692Z,100496.47
2022-10-04T00:22:33.095Z,100514.53
2022-10-04T00:25:10.037Z,100637.25
2022-10-04T00:27:38.260Z,100498.09
2022-10-04T00:30:04.843Z,100641.75
2022-10-04T00:32:40.599Z,100635.59
2022-10-04T00:35:30.959Z,100504.75
2022-10-04T00:38:09.577Z,100634.06
2022-10-04T00:40:40.641Z,100478.31
2022-10-04T00:43:12.504Z,100439.72
2022-10-04T00:46:05.451Z,100619.91
2022-10-04T00:48:36.234Z,100627.00
2022-10-04T00:51:30.304Z,100624.16
2022-10-04T00:54:12.385Z,100624.44
2022-10-04T00:56:51.662Z,100512.91
2022-10-04T00:59:29.334Z,100607.97
2022-10-04T01:02:08.121Z,100559.38
2022-10-04T01:04:59.635Z,100617.41
2022-10-04T01:07:30.382Z,100404.31
2022-10-04T01:10:04.294Z,100562.38
2022-10-04T01:12:44.124Z,100604.31
2022-10-04T01:15:22.118Z,100599.91
2022-10-04T01:18:09.546Z,100596.41
2022-10-04T01:20:54.813Z,100592.66
2022-10-04T01:23:42.082Z,100594.34
2022-10-04T01:26:29.551Z,100587.31
2022-10-04T01:28:58.973Z,100581.03
2022-10-04T01:31:26.407Z,100574.22
2022-10-04T01:33:57.138Z,100343.47
2022-10-04T01:36:23.868Z,100525.50
2022-10-04T01:38:53.654Z,100427.28
2022-10-04T01:41:25.546Z,100595.03
2022-10-04T01:43:57.398Z,100369.25
2022-10-04T01:46:34.222Z,100483.88
2022-10-04T01:49:04.098Z,100509.78
2022-10-04T01:51:35.576Z,100593.41
2022-10-04T01:54:12.068Z,100576.16
2022-10-04T01:56:44.076Z,100376.00
2022-10-04T01:59:22.745Z,100228.72
2022-10-04T02:01:57.735Z,100547.06
2022-10-04T02:04:31.643Z,100416.91
2022-10-04T02:06:59.974Z,100352.28
2022-10-04T02:09:30.043Z,100573.84
2022-10-04T02:11:59.689Z,100394.72
2022-10-04T02:14:30.041Z,100471.03
2022-10-04T02:16:57.079Z,100578.88
2022-10-04T02:19:28.198Z,100570.97
2022-10-04T02:22:00.391Z,100405.09
2022-10-04T02:24:27.385Z,100334.16
2022-10-04T02:26:54.417Z,100585.84
2022-10-04T02:29:28.701Z,100583.84
2022-10-04T02:32:13.878Z,100367.22
2022-10-04T02:34:40.937Z,100479.84
2022-10-04T02:37:10.228Z,100545.19
2022-10-04T02:39:48.380Z,100618.13
2022-10-04T02:42:44.467Z,100335.66
2022-10-04T02:45:26.668Z,100461.75
2022-10-04T02:48:01.545Z,100501.91
2022-10-04T02:50:28.209Z,100568.06
2022-10-04T02:52:59.819Z,100469.03
2022-10-04T02:55:28.666Z,100332.97
2022-10-04T02:57:58.567Z,100509.81
2022-10-04T03:00:32.491Z,100464.41
2022-10-04T03:03:26.557Z,100575.78
2022-10-04T03:06:01.032Z,100489.94
2022-10-04T03:08:34.153Z,100589.44
2022-10-04T03:11:04.406Z,100540.78
2022-10-04T03:13:31.412Z,100428.06
2022-10-04T03:15:58.147Z,100489.81
2022-10-04T03:18:27.344Z,100421.16
2022-10-04T03:20:56.332Z,100498.03
2022-10-04T03:23:25.177Z,100307.31
2022-10-04T03:26:01.261Z,100317.00
2022-10-04T03:28:28.920Z,100383.38
2022-10-04T03:30:55.879Z,100321.28
2022-10-04T03:33:24.632Z,100291.38
2022-10-04T03:35:56.168Z,100579.78
2022-10-04T03:38:23.762Z,100598.03
2022-10-04T03:41:00.995Z,100521.66
2022-10-04T03:43:32.109Z,100495.91
2022-10-04T03:46:08.200Z,100565.78
2022-10-04T03:48:41.246Z,100563.91
2022-10-04T03:51:13.780Z,100576.16
2022-10-04T03:53:49.041Z,100552.97
2022-10-04T03:56:32.307Z,100561.63
2022-10-04T03:59:01.475Z,100504.22
2022-10-04T04:02:02.452Z,100482.16
2022-10-04T04:04:46.279Z,100457.50
2022-10-04T04:07:50.792Z,100430.09
2022-10-04T04:10:55.652Z,100012.56
2022-10-04T04:16:22.517Z,100210.72
2022-10-04T04:18:52.718Z,100366.13
2022-10-04T04:21:25.773Z,100610.94
2022-10-04T04:24:21.178Z,100583.91
2022-10-04T04:27:03.651Z,100527.28
2022-10-04T04:30:10.088Z,100078.94
2022-10-04T04:32:47.575Z,100542.63
2022-10-04T04:35:39.548Z,100398.25
2022-10-04T04:38:27.738Z,100023.44
2022-10-04T04:41:18.656Z,100277.47
2022-10-04T04:44:11.437Z,100111.75
2022-10-04T04:47:00.551Z,100296.66
2022-10-04T04:49:29.511Z,100401.53
2022-10-04T04:51:58.162Z,100594.25
2022-10-04T04:54:30.446Z,100352.31
2022-10-04T04:56:57.716Z,100601.63
2022-10-04T04:59:27.880Z,100487.72
2022-10-04T05:01:56.903Z,100521.31
2022-10-04T05:04:24.132Z,100507.25
2022-10-04T05:07:32.652Z,100613.41
2022-10-04T05:10:06.961Z,100503.22
2022-10-04T05:12:33.678Z,100409.81
2022-10-04T05:15:04.845Z,100535.78
2022-10-04T05:17:36.199Z,100587.91
2022-10-04T05:20:03.290Z,100505.31
2022-10-04T05:22:31.168Z,100619.44
2022-10-04T05:25:00.656Z,100629.00
2022-10-04T05:27:29.058Z,100633.34
2022-10-04T05:30:27.822Z,100632.59
2022-10-04T05:33:01.858Z,100630.00
2022-10-04T05:35:30.213Z,100642.09
2022-10-04T05:38:19.845Z,100608.53
2022-10-04T05:40:47.351Z,100641.03
2022-10-04T05:43:41.037Z,100654.09
2022-10-04T05:46:10.658Z,100653.16
2022-10-04T05:48:42.706Z,100659.75
2022-10-04T05:51:18.555Z,100671.75
2022-10-04T05:53:48.424Z,100511.63
2022-10-04T05:56:30.163Z,100647.88
2022-10-04T05:59:18.620Z,100511.59
2022-10-04T06:01:50.933Z,100671.56
2022-10-04T06:04:31.712Z,100628.31
2022-10-04T06:07:30.171Z,100659.13
2022-10-04T06:10:30.904Z,100682.41
2022-10-04T06:13:06.594Z,100680.94
2022-10-04T06:15:50.682Z,100660.66
2022-10-04T06:18:38.779Z,100694.31
2022-10-04T06:21:22.340Z,100699.66
2022-10-04T06:24:01.088Z,100697.78
2022-10-04T06:26:52.921Z,100697.69
2022-10-04T06:29:24.907Z,100505.03
2022-10-04T06:32:15.899Z,100700.38
2022-10-04T06:34:42.525Z,100700.28
2022-10-04T06:37:24.682Z,100694.13
2022-10-04T06:40:11.979Z,100594.47
2022-10-04T06:42:57.374Z,100677.88
2022-10-04T06:45:42.397Z,100655.72
2022-10-04T06:48:31.398Z,100685.09
2022-10-04T06:51:19.915Z,100691.38
2022-10-04T06:54:24.032Z,100702.00
2022-10-04T06:57:31.911Z,100641.22
2022-10-04T07:00:21.555Z,100700.78
2022-10-04T07:02:53.416Z,100681.63
2022-10-04T07:05:31.012Z,100712.53
2022-10-04T07:08:34.180Z,100617.75
2022-10-04T07:11:11.550Z,100732.06
2022-10-04T07:13:54.039Z,100724.91
2022-10-04T07:16:49.331Z,100732.66
2022-10-04T07:19:16.498Z,100725.53
2022-10-04T07:21:52.014Z,100716.91
2022-10-04T07:24:26.849Z,100721.47
2022-10-04T07:26:57.386Z,100519.31
2022-10-04T07:29:39.939Z,100627.81
2022-10-04T07:32:14.497Z,100656.91
2022-10-04T07:35:01.368Z,100715.94
2022-10-04T07:37:32.482Z,100623.97
2022-10-04T07:40:02.238Z,100728.50
2022-10-04T07:42:39.912Z,100671.31
2022-10-04T07:45:15.370Z,100626.03
2022-10-04T07:47:43.247Z,100658.03
2022-10-04T07:50:29.286Z,100732.78
2022-10-04T07:53:09.602Z,100653.94
2022-10-04T07:55:57.128Z,100692.97
2022-10-04T07:58:45.406Z,100580.72
2022-10-04T08:01:44.573Z,100739.31
2022-10-04T08:04:28.411Z,100607.78
2022-10-04T08:07:03.582Z,100744.22
2022-10-04T08:10:04.012Z,100739.59
2022-10-04T08:12:36.764Z,100743.38
2022-10-04T08:15:09.350Z,100751.13
2022-10-04T08:18:01.220Z,100748.75
2022-10-04T08:20:28.771Z,100756.56
2022-10-04T08:23:16.788Z,100769.53
2022-10-04T08:26:07.421Z,100718.88
2022-10-04T08:29:02.059Z,100768.78
2022-10-04T08:31:53.160Z,100682.63
2022-10-04T08:34:34.784Z,100772.47
2022-10-04T08:37:11.906Z,100762.50
2022-10-04T08:39:53.450Z,100763.69
2022-10-04T08:42:20.647Z,100766.41
2022-10-04T08:45:18.226Z,100768.06
2022-10-04T08:48:05.172Z,100765.44
2022-10-04T08:50:40.287Z,100776.75
2022-10-04T08:53:44.604Z,100773.41
2022-10-04T08:56:19.673Z,100783.75
2022-10-04T08:58:52.445Z,100777.97
2022-10-04T09:02:07.287Z,100774.31
2022-10-04T09:04:49.116Z,100769.53
2022-10-04T09:07:49.995Z,100775.78
2022-10-04T09:10:25.006Z,100781.50
2022-10-04T09:13:10.948Z,100767.97
2022-10-04T09:15:40.663Z,100762.09
2022-10-04T09:18:13.514Z,100765.47
2022-10-04T09:21:15.865Z,100784.59
2022-10-04T09:23:46.028Z,100777.16
2022-10-04T09:26:21.738Z,100774.09
2022-10-04T09:29:11.484Z,100659.84
2022-10-04T09:32:09.563Z,100762.03
2022-10-04T09:35:03.995Z,100768.84
2022-10-04T09:38:06.574Z,100788.00
2022-10-04T09:40:51.470Z,100780.75
2022-10-04T09:43:51.506Z,100778.59
2022-10-04T09:46:39.495Z,100771.47
2022-10-04T09:49:32.837Z,100594.81
2022-10-04T09:52:19.784Z,100763.00
2022-10-04T09:55:22.949Z,100766.25
2022-10-04T09:58:46.307Z,100776.69
2022-10-04T10:01:43.992Z,100777.41
2022-10-04T10:04:26.464Z,100790.75
2022-10-04T10:07:21.667Z,100796.13
2022-10-04T10:10:26.343Z,100802.09
2022-10-04T10:13:20.133Z,100807.25
2022-10-04T10:16:20.136Z,100782.59
2022-10-04T10:19:28.237Z,100798.63
2022-10-04T10:22:04.273Z,100796.28
2022-10-04T10:25:01.763Z,100788.94
2022-10-04T10:27:41.901Z,100717.94
2022-10-04T10:30:31.089Z,100806.41
2022-10-04T10:33:26.386Z,100801.56
2022-10-04T10:35:53.468Z,100807.69
2022-10-04T10:38:42.320Z,100810.22
2022-10-04T10:41:35.825Z,100808.44
2022-10-04T10:44:07.881Z,100804.75
2022-10-04T10:47:05.792Z,100789.25
2022-10-04T10:49:39.355Z,100792.97
2022-10-04T10:52:34.196Z,100803.56
2022-10-04T10:55:29.817Z,100795.44
2022-10-04T10:58:22.745Z,100794.91
2022-10-04T11:01:14.237Z,100800.25
2022-10-04T11:03:51.184Z,100796.78
2022-10-04T11:06:43.172Z,100793.47
2022-10-04T11:09:46.810Z,100792.38
2022-10-04T11:12:34.096Z,100702.69
2022-10-04T11:15:47.938Z,100792.41
2022-10-04T11:18:52.608Z,100810.13
2022-10-04T11:21:38.076Z,100737.75
2022-10-04T11:24:39.929Z,100793.06
2022-10-04T11:27:49.148Z,100801.81
2022-10-04T11:30:58.318Z,100703.50
2022-10-04T11:33:46.294Z,100806.34
2022-10-04T11:36:22.566Z,100791.91
2022-10-04T11:39:17.259Z,100795.06
2022-10-04T11:41:57.772Z,100803.13
2022-10-04T11:44:55.346Z,100757.53
2022-10-04T11:47:58.769Z,100796.38
2022-10-04T11:50:46.500Z,100676.53
2022-10-04T11:53:31.340Z,100800.31
2022-10-04T11:56:08.260Z,100560.84
2022-10-04T11:58:50.288Z,100802.31
2022-10-04T12:01:40.459Z,100803.53
2022-10-04T12:04:23.250Z,100741.09
2022-10-04T12:07:50.537Z,100719.66
2022-10-04T12:10:24.650Z,100806.25
2022-10-04T12:13:10.242Z,100792.38
2022-10-04T12:15:45.361Z,100800.53
2022-10-04T12:18:42.934Z,100799.69
2022-10-04T12:21:18.908Z,100734.53
2022-10-04T12:23:50.893Z,100800.59
2022-10-04T12:26:40.408Z,100802.81
2022-10-04T12:29:27.550Z,100811.00
2022-10-04T12:32:08.470Z,100785.06
2022-10-04T12:34:41.098Z,100808.97
2022-10-04T12:37:42.871Z,100814.94
2022-10-04T12:40:09.553Z,100808.16
2022-10-04T12:42:47.035Z,100801.56
2022-10-04T12:45:59.425Z,100803.34
2022-10-04T12:48:38.134Z,100802.50
2022-10-04T12:51:27.724Z,100648.78
2022-10-04T12:54:12.141Z,100694.47
2022-10-04T12:56:48.876Z,100805.16
2022-10-04T12:59:36.208Z,100625.84
2022-10-04T13:02:02.962Z,100794.84
2022-10-04T13:04:39.243Z,100736.94
2022-10-04T13:07:26.202Z,100791.75
2022-10-04T13:10:19.352Z,100782.66
2022-10-04T13:13:10.498Z,100793.28
2022-10-04T13:18:37.292Z,100791.72
2022-10-04T13:21:12.106Z,100779.28
2022-10-04T13:23:47.908Z,100775.31
2022-10-04T13:26:36.479Z,100784.53
2022-10-04T13:29:23.881Z,100785.13
2022-10-04T13:31:59.547Z,100578.44
2022-10-04T13:34:29.344Z,100793.38
2022-10-04T13:37:11.267Z,100788.75
2022-10-04T13:39:47.095Z,100797.94
2022-10-04T13:42:40.663Z,100798.72
2022-10-04T13:45:10.512Z,100804.31
2022-10-04T13:48:14.381Z,100759.94
2022-10-04T13:50:49.562Z,100796.84
2022-10-04T13:53:42.233Z,100800.47
2022-10-04T13:56:36.687Z,100798.50
2022-10-04T13:59:13.582Z,100681.13
2022-10-04T14:02:04.659Z,100803.63
2022-10-04T14:04:49.512Z,100807.22
2022-10-04T14:07:22.331Z,100813.25
2022-10-04T14:10:03.260Z,100804.25
2022-10-04T14:13:10.737Z,100818.91
2022-10-04T14:16:16.827Z,100821.13
2022-10-04T14:19:04.053Z,100832.06
2022-10-04T14:21:49.201Z,100826.16
2022-10-04T14:24:36.680Z,100781.16
2022-10-04T14:27:32.839Z,100828.94
2022-10-04T14:30:19.616Z,100829.66
2022-10-04T14:33:01.414Z,100831.31
2022-10-04T14:35:46.452Z,100830.28
2022-10-04T14:38:37.606Z,100834.34
2022-10-04T14:41:15.950Z,100832.34
2022-10-04T14:43:58.568Z,100835.25
2022-10-04T14:46:34.244Z,100834.59
2022-10-04T14:49:19.802Z,100841.94
2022-10-04T14:52:27.200Z,100842.91
2022-10-04T14:54:56.494Z,100771.47
2022-10-04T14:57:39.080Z,100864.69
2022-10-04T15:00:21.840Z,100763.28
2022-10-04T15:03:06.861Z,100855.66
2022-10-04T15:05:41.984Z,100818.72
2022-10-04T15:08:20.974Z,100855.94
2022-10-04T15:11:06.578Z,100857.78
2022-10-04T15:13:53.129Z,100863.75
2022-10-04T15:16:45.569Z,100663.63
2022-10-04T15:19:23.820Z,100884.66
2022-10-04T15:22:14.561Z,100866.31
2022-10-04T15:24:50.861Z,100861.84
2022-10-04T15:27:23.764Z,100867.28
2022-10-04T15:30:15.183Z,100744.00
2022-10-04T15:33:00.276Z,100876.03
2022-10-04T15:35:47.834Z,100732.09
2022-10-04T15:38:32.858Z,100679.81
2022-10-04T15:41:22.639Z,100880.31
2022-10-04T15:44:16.856Z,100879.31
2022-10-04T15:46:58.593Z,100852.06
2022-10-04T15:50:04.415Z,100885.53
2022-10-04T15:52:59.065Z,100891.19
2022-10-04T15:55:51.561Z,100896.84
2022-10-04T15:58:49.336Z,100905.88
2022-10-04T16:01:40.391Z,100912.75
2022-10-04T16:04:20.256Z,100626.88
2022-10-04T16:06:56.954Z,100708.38
2022-10-04T16:09:46.986Z,100926.25
2022-10-04T16:12:25.843Z,100932.84
2022-10-04T16:15:15.158Z,100941.25
2022-10-04T16:17:54.039Z,100938.31
2022-10-04T16:20:29.814Z,100931.78
2022-10-04T16:23:24.100Z,100947.34
2022-10-04T16:25:59.885Z,100849.28
2022-10-04T16:29:07.632Z,100934.38
2022-10-04T16:31:58.453Z,100946.56
2022-10-04T16:34:28.301Z,100948.09
2022-10-04T16:37:05.186Z,100945.13
2022-10-04T16:39:56.566Z,100961.19
2022-10-04T16:42:26.082Z,100868.31
2022-10-04T16:44:59.127Z,100983.53
2022-10-04T16:47:35.507Z,100854.97
2022-10-04T16:50:04.953Z,100834.53
2022-10-04T16:52:57.471Z,100825.34
2022-10-04T16:55:43.693Z,100971.63
2022-10-04T16:58:28.745Z,100979.81
2022-10-04T17:01:25.810Z,100979.53
2022-10-04T17:04:04.879Z,100982.72
2022-10-04T17:06:51.593Z,100986.81
2022-10-04T17:09:50.398Z,100985.19
2022-10-04T17:12:23.366Z,100997.25
2022-10-04T17:15:15.461Z,100842.75
2022-10-04T17:17:51.662Z,100903.31
2022-10-04T17:20:43.128Z,100999.63
2022-10-04T17:23:35.817Z,100961.59
2022-10-04T17:26:22.299Z,101007.31
2022-10-04T17:29:04.248Z,101014.31
2022-10-04T17:31:44.298Z,100925.06
2022-10-04T17:34:36.328Z,101017.72
2022-10-04T17:37:29.058Z,101015.72
2022-10-04T17:40:17.355Z,101021.44
2022-10-04T17:43:15.339Z,100852.41
2022-10-04T17:46:07.909Z,101028.16
2022-10-04T17:49:06.190Z,101022.78
2022-10-04T17:51:58.961Z,101033.16
2022-10-04T17:54:50.395Z,100947.88
2022-10-04T17:57:25.504Z,100782.69
2022-10-04T17:59:59.113Z,101031.91
2022-10-04T18:02:38.556Z,101041.34
2022-10-04T18:05:18.150Z,100918.13
2022-10-04T18:07:48.924Z,101035.84
2022-10-04T18:10:38.679Z,101032.00
2022-10-04T18:13:29.551Z,101043.25
2022-10-04T18:16:16.664Z,101044.06
2022-10-04T18:18:44.531Z,101008.59
2022-10-04T18:21:19.404Z,101045.78
2022-10-04T18:23:57.580Z,100866.84
2022-10-04T18:26:29.299Z,101057.13
2022-10-04T18:28:58.750Z,101052.78
2022-10-04T18:31:40.790Z,101053.53
2022-10-04T18:34:10.573Z,101053.34
2022-10-04T18:37:05.824Z,100903.41
2022-10-04T18:39:44.717Z,100981.09
2022-10-04T18:42:26.915Z,100990.94
2022-10-04T18:44:59.062Z,100938.94
2022-10-04T18:47:38.360Z,101066.78
2022-10-04T18:50:22.681Z,101039.94
2022-10-04T18:53:14.809Z,100967.25
2022-10-04T18:55:53.611Z,100895.50
2022-10-04T18:59:04.097Z,101087.38
2022-10-04T19:02:01.773Z,101091.53
2022-10-04T19:04:37.217Z,101088.00
2022-10-04T19:07:53.015Z,101091.50
2022-10-04T19:10:38.911Z,100959.22
2022-10-04T19:13:08.622Z,101099.38
2022-10-04T19:15:58.295Z,101102.78
2022-10-04T19:18:49.746Z,101101.09
2022-10-04T19:21:19.817Z,101099.34
2022-10-04T19:24:25.473Z,100623.69
2022-10-04T19:26:59.601Z,101053.41
2022-10-04T19:30:03.920Z,101110.00
2022-10-04T19:32:48.492Z,101112.50
2022-10-04T19:35:30.314Z,101115.75
2022-10-04T19:38:03.091Z,101116.59
2022-10-04T19:40:44.706Z,101121.00
2022-10-04T19:43:20.567Z,101132.94
2022-10-04T19:46:11.481Z,100755.25
2022-10-04T19:48:50.614Z,101022.59
2022-10-04T19:51:34.368Z,100972.59
2022-10-04T19:54:15.903Z,101025.38
2022-10-04T19:56:47.078Z,100809.34
2022-10-04T19:59:19.023Z,101139.44
2022-10-04T20:01:46.267Z,101160.19
2022-10-04T20:04:35.992Z,101136.34
2022-10-04T20:07:11.769Z,101151.28
2022-10-04T20:09:41.263Z,101158.22
2022-10-04T20:12:33.592Z,101153.97
2022-10-04T20:15:14.838Z,101148.47
2022-10-04T20:17:42.513Z,101092.44
2022-10-04T20:20:15.904Z,101156.25
2022-10-04T20:22:56.320Z,101162.31
2022-10-04T20:25:49.829Z,101183.16
2022-10-04T20:28:28.915Z,101171.78
2022-10-04T20:31:00.183Z,101170.81
2022-10-04T20:33:33.267Z,101173.50
2022-10-04T20:36:33.025Z,101165.47
2022-10-04T20:39:00.596Z,101166.25
2022-10-04T20:41:50.293Z,101173.25
2022-10-04T20:44:42.347Z,101177.63
2022-10-04T20:47:39.449Z,101085.31
2022-10-04T20:50:11.991Z,101183.69
2022-10-04T20:52:44.755Z,101113.44
2022-10-04T20:55:25.229Z,101007.66
2022-10-04T20:57:51.965Z,101200.75
2022-10-04T21:00:23.512Z,101198.03
2022-10-04T21:02:50.579Z,100974.47
2022-10-04T21:05:24.585Z,101022.16
2022-10-04T21:08:15.568Z,101204.34
2022-10-04T21:11:03.436Z,101196.06
2022-10-04T21:13:48.969Z,101062.75
2022-10-04T21:16:46.860Z,101195.03
2022-10-04T21:19:32.258Z,101162.03
2022-10-04T21:22:06.610Z,101195.59
2022-10-04T21:24:37.214Z,101200.94
2022-10-04T21:27:08.725Z,101111.34
2022-10-04T21:29:40.712Z,101166.19
2022-10-04T21:32:07.480Z,101162.69
2022-10-04T21:34:52.527Z,101213.50
2022-10-04T21:37:20.773Z,101215.81
2022-10-04T21:39:47.539Z,101123.28
2022-10-04T21:42:14.291Z,101023.94
2022-10-04T21:44:43.610Z,101032.84
2022-10-04T21:47:12.430Z,101219.13
2022-10-04T21:49:41.437Z,101230.00
2022-10-04T21:52:12.703Z,101215.00
2022-10-04T21:54:39.379Z,101100.16
2022-10-04T21:57:08.371Z,101199.09
2022-10-04T21:59:37.089Z,101241.53
2022-10-04T22:02:04.232Z,101226.88
2022-10-04T22:04:33.316Z,101229.34
2022-10-04T22:07:00.050Z,101109.22
2022-10-04T22:09:26.737Z,101150.03
2022-10-04T22:11:58.202Z,101142.59
2022-10-04T22:14:24.869Z,101099.59
2022-10-04T22:16:51.859Z,101119.34
2022-10-04T22:19:20.859Z,101237.28
2022-10-04T22:21:47.526Z,101103.19
2022-10-04T22:24:21.521Z,101107.94
2022-10-04T22:26:48.941Z,101231.78
2022-10-04T22:29:19.040Z,101119.53
2022-10-04T22:31:52.015Z,101072.44
2022-10-04T22:34:20.778Z,101242.69
2022-10-04T22:36:49.080Z,101171.50
2022-10-04T22:39:19.551Z,100992.19
2022-10-04T22:41:56.407Z,101155.69
2022-10-04T22:44:40.595Z,101219.09
2022-10-04T22:47:12.491Z,101207.00
2022-10-04T22:49:46.112Z,101167.28
2022-10-04T22:52:23.715Z,101182.88
2022-10-04T22:54:53.898Z,101097.41
2022-10-04T22:57:23.996Z,101176.75
2022-10-04T22:59:53.270Z,101066.69
2022-10-04T23:02:26.640Z,101260.34
2022-10-04T23:04:55.841Z,101233.94
2022-10-04T23:07:26.031Z,101189.84
2022-10-04T23:09:52.752Z,101267.38
2022-10-04T23:12:19.425Z,101192.03
2022-10-04T23:14:46.497Z,101265.75
2022-10-04T23:17:27.626Z,101162.38
2022-10-04T23:20:02.456Z,101146.13
2022-10-04T23:22:31.690Z,101146.38
2022-10-04T23:24:58.509Z,101221.97
2022-10-04T23:27:28.480Z,101230.25
2022-10-04T23:30:02.894Z,101270.81
2022-10-04T23:32:33.449Z,101283.69
2022-10-04T23:35:01.688Z,101283.69
2022-10-04T23:37:31.549Z,101291.25
2022-10-04T23:40:01.027Z,101286.97
2022-10-04T23:42:31.722Z,101129.41
2022-10-04T23:44:59.989Z,101296.53
2022-10-04T23:47:36.906Z,101234.22
2022-10-04T23:50:18.821Z,101207.53
2022-10-04T23:52:45.707Z,101182.16
2022-10-04T23:55:24.701Z,101195.59
2022-10-04T23:57:51.491Z,101017.13
