createdAt,value
2023-05-08T00:00:14.312Z,12.0305
2023-05-08T00:01:14.339Z,12.0023
2023-05-08T00:02:14.974Z,12.0094
2023-05-08T00:03:15.472Z,11.9939
2023-05-08T00:04:16.506Z,12.0073
2023-05-08T00:06:17.484Z,12.0094
2023-05-08T00:07:18.249Z,12.0323
2023-05-08T00:08:19.736Z,12.0420
2023-05-08T00:09:20.251Z,11.9839
2023-05-08T00:10:20.982Z,11.9726
2023-05-08T00:11:22.212Z,11.9914
2023-05-08T00:16:05.150Z,11.9965
2023-05-08T00:17:05.309Z,12.0067
2023-05-08T00:18:06.824Z,12.0018
2023-05-08T00:19:07.911Z,12.0137
2023-05-08T00:20:09.036Z,11.9912
2023-05-08T00:21:09.164Z,11.9903
2023-05-08T00:22:09.886Z,11.9628
2023-05-08T00:23:10.998Z,11.9406
2023-05-08T00:24:12.323Z,11.9296
2023-05-08T00:25:12.578Z,11.9216
2023-05-08T00:26:13.711Z,11.9181
2023-05-08T00:27:14.239Z,11.9148
2023-05-08T00:28:15.135Z,11.9148
2023-05-08T00:29:15.195Z,11.9272
2023-05-08T00:30:16.907Z,11.9524
2023-05-08T00:31:16.634Z,11.9933
2023-05-08T00:32:16.965Z,11.9913
2023-05-08T00:33:18.909Z,11.9806
2023-05-08T00:36:43.723Z,11.9558
2023-05-08T00:37:43.811Z,11.9380
2023-05-08T00:38:44.649Z,11.9444
2023-05-08T00:39:45.484Z,11.9572
2023-05-08T00:40:46.168Z,11.9509
2023-05-08T00:41:47.112Z,11.9350
2023-05-08T00:42:48.228Z,11.9235
2023-05-08T00:43:49.022Z,11.9119
2023-05-08T00:44:50.799Z,11.9268
2023-05-08T00:45:51.731Z,11.9194
2023-05-08T00:46:52.708Z,11.9237
2023-05-08T00:47:53.710Z,11.9183
2023-05-08T00:48:54.390Z,11.8968
2023-05-08T00:49:56.387Z,11.9015
2023-05-08T00:51:01.915Z,11.9094
2023-05-08T00:51:59.208Z,11.9311
2023-05-08T00:53:00.021Z,11.9156
2023-05-08T00:54:01.225Z,11.9120
2023-05-08T00:55:02.414Z,11.9197
2023-05-08T00:56:03.751Z,11.9016
2023-05-08T00:57:05.133Z,11.9003
2023-05-08T00:58:06.000Z,11.8909
2023-05-08T00:59:07.289Z,11.8785
2023-05-08T01:00:08.222Z,11.8812
2023-05-08T01:01:09.574Z,11.8729
2023-05-08T01:02:11.344Z,11.8649
2023-05-08T01:04:12.747Z,11.8847
2023-05-08T01:05:12.998Z,11.8942
2023-05-08T01:08:03.853Z,11.8848
2023-05-08T01:09:04.477Z,11.9238
2023-05-08T01:10:04.561Z,11.9605
2023-05-08T01:11:06.145Z,11.9321
2023-05-08T01:12:06.110Z,11.9627
2023-05-08T01:13:06.213Z,11.9670
2023-05-08T01:14:06.814Z,11.9620
2023-05-08T01:15:08.435Z,11.9771
2023-05-08T01:16:09.473Z,11.9544
2023-05-08T01:17:09.826Z,11.9437
2023-05-08T01:18:09.847Z,11.9508
2023-05-08T01:19:10.870Z,11.9526
2023-05-08T01:20:12.159Z,11.9473
2023-05-08T01:21:12.213Z,11.9461
2023-05-08T01:22:12.641Z,11.9471
2023-05-08T01:23:14.132Z,11.9353
2023-05-08T01:24:15.012Z,11.9395
2023-05-08T01:25:16.011Z,11.9429
2023-05-08T01:26:16.391Z,11.9251
2023-05-08T01:27:17.393Z,11.9024
2023-05-08T01:28:17.515Z,11.9055
2023-05-08T01:29:18.989Z,11.9005
2023-05-08T01:30:19.133Z,11.8947
2023-05-08T01:32:19.057Z,11.8840
2023-05-08T01:33:20.486Z,11.8748
2023-05-08T01:36:21.619Z,11.8431
2023-05-08T01:37:22.282Z,11.8444
2023-05-08T01:38:22.631Z,11.8649
2023-05-08T01:39:23.549Z,11.8843
2023-05-08T01:40:24.098Z,11.8908
2023-05-08T01:41:25.608Z,11.8486
2023-05-08T01:42:26.365Z,11.8272
2023-05-08T01:43:27.434Z,11.8192
2023-05-08T01:44:28.507Z,11.8198
2023-05-08T01:45:29.588Z,11.8266
2023-05-08T01:46:30.702Z,11.8278
2023-05-08T01:51:02.068Z,11.7893
2023-05-08T01:52:02.103Z,11.7862
2023-05-08T01:53:03.190Z,11.7776
2023-05-08T01:55:04.653Z,11.7843
2023-05-08T01:56:04.738Z,11.7870
2023-05-08T01:57:06.068Z,11.8173
2023-05-08T01:58:06.789Z,11.8199
2023-05-08T01:59:06.793Z,11.8384
2023-05-08T02:00:07.974Z,11.8483
2023-05-08T02:02:08.391Z,11.8459
2023-05-08T02:03:08.762Z,11.8324
2023-05-08T02:04:10.331Z,11.8285
2023-05-08T02:06:10.886Z,11.8230
2023-05-08T02:07:11.370Z,11.8272
2023-05-08T02:08:12.668Z,11.8258
2023-05-08T02:09:13.177Z,11.8335
2023-05-08T02:10:14.362Z,11.8366
2023-05-08T02:12:14.492Z,11.8156
2023-05-08T02:13:16.308Z,11.8177
2023-05-08T02:14:16.963Z,11.8195
2023-05-08T02:15:18.312Z,11.8201
2023-05-08T02:16:19.426Z,11.8158
2023-05-08T02:25:29.223Z,11.9384
2023-05-08T02:26:29.866Z,11.9571
2023-05-08T02:27:30.369Z,11.9500
2023-05-08T02:28:31.273Z,11.9533
2023-05-08T02:29:32.291Z,11.9631
2023-05-08T02:30:32.579Z,11.9600
2023-05-08T02:31:33.690Z,11.9497
2023-05-08T02:32:34.477Z,11.9486
2023-05-08T02:33:35.140Z,11.9446
2023-05-08T02:34:35.223Z,11.9491
2023-05-08T02:35:35.171Z,11.9444
2023-05-08T02:36:35.228Z,11.9442
2023-05-08T02:37:36.139Z,11.9260
2023-05-08T02:38:38.683Z,11.9143
2023-05-08T02:39:38.625Z,11.9252
2023-05-08T02:40:39.842Z,11.9547
2023-05-08T02:41:40.094Z,11.9386
2023-05-08T02:42:41.294Z,11.9337
2023-05-08T02:43:43.443Z,11.9368
2023-05-08T02:44:43.616Z,11.9354
2023-05-08T02:45:44.005Z,11.9323
2023-05-08T02:46:45.254Z,11.9495
2023-05-08T02:47:44.869Z,11.9442
2023-05-08T02:48:45.407Z,11.9382
2023-05-08T02:49:46.257Z,11.9331
2023-05-08T02:50:47.894Z,11.9383
2023-05-08T02:51:48.649Z,11.9621
2023-05-08T02:52:48.295Z,11.9816
2023-05-08T02:53:49.569Z,11.9766
2023-05-08T02:54:49.846Z,11.9751
2023-05-08T02:55:50.090Z,11.9642
2023-05-08T02:56:50.359Z,11.9668
2023-05-08T02:57:51.005Z,11.9574
2023-05-08T02:58:51.917Z,11.9491
2023-05-08T02:59:52.680Z,11.9546
2023-05-08T03:00:52.719Z,11.9705
2023-05-08T03:01:53.836Z,12.0084
2023-05-08T03:02:53.971Z,12.0272
2023-05-08T03:03:55.054Z,12.0133
2023-05-08T03:04:55.984Z,12.0129
2023-05-08T03:05:56.737Z,12.0109
2023-05-08T03:06:57.400Z,12.0026
2023-05-08T03:07:57.951Z,11.9891
2023-05-08T03:08:58.009Z,11.9751
2023-05-08T03:09:58.931Z,11.9674
2023-05-08T03:10:59.358Z,11.9705
2023-05-08T03:11:59.574Z,11.9715
2023-05-08T03:13:00.292Z,11.9828
2023-05-08T03:14:01.274Z,11.9823
2023-05-08T03:19:04.661Z,12.0019
2023-05-08T03:20:04.836Z,11.9633
2023-05-08T03:21:04.894Z,11.9512
2023-05-08T03:22:06.008Z,11.9470
2023-05-08T03:23:07.490Z,11.9375
2023-05-08T03:24:07.849Z,11.9458
2023-05-08T03:25:08.272Z,11.9519
2023-05-08T03:26:09.768Z,11.9589
2023-05-08T03:29:10.790Z,11.9905
2023-05-08T03:33:12.765Z,12.0527
2023-05-08T03:34:13.530Z,12.0651
2023-05-08T03:35:14.715Z,12.0721
2023-05-08T03:36:15.597Z,12.0692
2023-05-08T03:37:16.104Z,12.0732
2023-05-08T03:38:17.433Z,12.0763
2023-05-08T03:39:17.857Z,12.0687
2023-05-08T03:40:17.910Z,12.0506
2023-05-08T03:41:19.118Z,12.0426
2023-05-08T03:42:20.254Z,12.0416
2023-05-08T03:43:21.019Z,12.0506
2023-05-08T03:44:21.035Z,12.0569
2023-05-08T03:45:22.100Z,12.0459
2023-05-08T03:46:23.567Z,12.0490
2023-05-08T03:47:23.780Z,12.0510
2023-05-08T03:48:24.123Z,12.0538
2023-05-08T03:49:25.990Z,12.0575
2023-05-08T03:50:26.811Z,12.0630
2023-05-08T03:51:29.414Z,12.0718
2023-05-08T03:54:30.712Z,12.1110
2023-05-08T03:55:31.942Z,12.1269
2023-05-08T03:56:32.671Z,12.1188
2023-05-08T03:57:32.745Z,12.1154
2023-05-08T03:58:33.623Z,12.1192
2023-05-08T03:59:33.761Z,12.1142
2023-05-08T04:00:34.570Z,12.1175
2023-05-08T04:01:35.725Z,12.1342
2023-05-08T04:02:36.708Z,12.1324
2023-05-08T04:03:36.789Z,12.1254
2023-05-08T04:04:38.076Z,12.1362
2023-05-08T04:05:38.279Z,12.1434
2023-05-08T04:06:49.356Z,12.1452
2023-05-08T04:07:43.330Z,12.1269
2023-05-08T04:09:43.083Z,12.1304
2023-05-08T04:10:44.664Z,12.1271
2023-05-08T04:12:44.413Z,12.0956
2023-05-08T04:13:45.905Z,12.1012
2023-05-08T04:14:47.007Z,12.0781
2023-05-08T04:15:48.049Z,12.0641
2023-05-08T04:16:50.156Z,12.0721
2023-05-08T04:17:50.199Z,12.0846
2023-05-08T04:18:50.564Z,12.0850
2023-05-08T04:19:51.257Z,12.0839
2023-05-08T04:21:51.643Z,12.0781
2023-05-08T04:23:52.581Z,12.0658
2023-05-08T04:24:52.830Z,12.0778
2023-05-08T04:25:53.865Z,12.0846
2023-05-08T04:27:54.134Z,12.0867
2023-05-08T04:29:55.512Z,12.0812
2023-05-08T04:30:55.940Z,12.0732
2023-05-08T04:31:56.794Z,12.0687
2023-05-08T04:32:57.761Z,12.0344
2023-05-08T04:33:57.830Z,12.0066
2023-05-08T04:34:58.767Z,12.0384
2023-05-08T04:37:00.272Z,12.0757
2023-05-08T04:39:01.081Z,12.0703
2023-05-08T04:41:01.242Z,12.0355
2023-05-08T04:43:02.139Z,12.0843
2023-05-08T04:44:02.888Z,12.1044
2023-05-08T04:45:05.278Z,12.1119
2023-05-08T04:46:06.933Z,12.1255
2023-05-08T04:48:07.766Z,12.1342
2023-05-08T04:49:09.453Z,12.1289
2023-05-08T04:50:10.049Z,12.1335
2023-05-08T04:51:10.228Z,12.1277
2023-05-08T04:52:11.487Z,12.1013
2023-05-08T04:53:12.432Z,12.1148
2023-05-08T04:54:12.685Z,12.1300
2023-05-08T04:55:13.963Z,12.1359
2023-05-08T04:57:13.879Z,12.1148
2023-05-08T04:59:16.060Z,12.1068
2023-05-08T05:00:15.456Z,12.1171
2023-05-08T05:01:15.926Z,12.1069
2023-05-08T05:02:17.095Z,12.1022
2023-05-08T05:03:17.651Z,12.1145
2023-05-08T05:04:18.948Z,12.1091
2023-05-08T05:05:21.007Z,12.0969
2023-05-08T05:06:28.524Z,12.0910
2023-05-08T05:07:22.440Z,12.0929
2023-05-08T05:09:13.086Z,12.0913
2023-05-08T05:11:14.521Z,12.0975
2023-05-08T05:13:15.221Z,12.1024
2023-05-08T05:15:15.799Z,12.1160
2023-05-08T05:17:16.906Z,12.0888
2023-05-08T05:19:17.834Z,12.1187
2023-05-08T05:20:18.769Z,12.1074
2023-05-08T05:21:19.911Z,12.1099
2023-05-08T05:22:20.576Z,12.1086
2023-05-08T05:23:21.850Z,12.1265
2023-05-08T05:25:22.036Z,12.1424
2023-05-08T05:26:22.397Z,12.1478
2023-05-08T05:27:23.503Z,12.1562
2023-05-08T05:28:23.684Z,12.1657
2023-05-08T05:29:24.820Z,12.1771
2023-05-08T05:30:25.465Z,12.1828
2023-05-08T05:31:27.418Z,12.1832
2023-05-08T05:32:27.406Z,12.1844
2023-05-08T05:33:28.315Z,12.2010
2023-05-08T05:34:29.664Z,12.1972
2023-05-08T05:36:30.530Z,12.2120
2023-05-08T05:38:30.389Z,12.2714
2023-05-08T05:39:30.885Z,12.2685
2023-05-08T05:40:32.230Z,12.2788
2023-05-08T05:42:33.051Z,12.3157
2023-05-08T05:44:33.312Z,12.3482
2023-05-08T05:45:36.690Z,12.3659
2023-05-08T05:46:37.403Z,12.3583
2023-05-08T05:47:38.515Z,12.3465
2023-05-08T05:48:38.746Z,12.3422
2023-05-08T05:49:40.871Z,12.3593
2023-05-08T05:51:41.278Z,12.3810
2023-05-08T05:52:42.943Z,12.4097
2023-05-08T05:53:43.803Z,12.4249
2023-05-08T05:56:45.774Z,12.5041
2023-05-08T05:59:47.109Z,12.5649
2023-05-08T06:00:47.732Z,12.5834
2023-05-08T06:01:47.804Z,12.5811
2023-05-08T06:02:49.041Z,12.5921
2023-05-08T06:03:49.485Z,12.6007
2023-05-08T06:04:50.317Z,12.6087
2023-05-08T06:05:50.366Z,12.6105
2023-05-08T06:06:51.396Z,12.6092
2023-05-08T06:07:51.978Z,12.6399
2023-05-08T06:08:53.440Z,12.6438
2023-05-08T06:09:53.702Z,12.6301
2023-05-08T06:10:54.550Z,12.6483
2023-05-08T06:11:55.529Z,12.6137
2023-05-08T06:12:55.979Z,12.5463
2023-05-08T06:13:57.094Z,12.5707
2023-05-08T06:14:57.727Z,12.5570
2023-05-08T06:16:02.711Z,12.5783
2023-05-08T06:16:58.968Z,12.5877
2023-05-08T06:17:59.759Z,12.5914
2023-05-08T06:19:00.511Z,12.5819
2023-05-08T06:20:00.824Z,12.5790
2023-05-08T06:21:01.917Z,12.5885
2023-05-08T06:22:03.728Z,12.5955
2023-05-08T06:23:04.308Z,12.5580
2023-05-08T06:24:04.948Z,12.5648
2023-05-08T06:25:06.130Z,12.6022
2023-05-08T06:26:07.298Z,12.6278
2023-05-08T06:27:07.664Z,12.6663
2023-05-08T06:28:08.012Z,12.6779
2023-05-08T06:29:08.244Z,12.7082
2023-05-08T06:30:08.425Z,12.7282
2023-05-08T06:31:09.009Z,12.7220
2023-05-08T06:32:09.554Z,12.7036
2023-05-08T06:33:10.291Z,12.7207
2023-05-08T06:34:10.880Z,12.7376
2023-05-08T06:35:11.089Z,12.7500
2023-05-08T06:36:11.177Z,12.7432
2023-05-08T06:37:11.358Z,12.7464
2023-05-08T06:38:11.483Z,12.7674
2023-05-08T06:39:11.726Z,12.7681
2023-05-08T06:40:13.084Z,12.7752
2023-05-08T06:41:15.184Z,12.7656
2023-05-08T06:42:14.122Z,12.7357
2023-05-08T06:43:14.423Z,12.7434
2023-05-08T06:44:14.556Z,12.7458
2023-05-08T06:45:16.100Z,12.7281
2023-05-08T06:46:15.826Z,12.7246
2023-05-08T06:47:16.507Z,12.7266
2023-05-08T06:48:17.093Z,12.7141
2023-05-08T06:49:17.556Z,12.7229
2023-05-08T06:50:17.861Z,12.7391
2023-05-08T06:51:18.171Z,12.7511
2023-05-08T06:52:18.361Z,12.7479
2023-05-08T06:53:18.470Z,12.7668
2023-05-08T06:54:18.552Z,12.7778
2023-05-08T06:55:19.502Z,12.7721
2023-05-08T06:56:19.697Z,12.7657
2023-05-08T06:57:20.089Z,12.7647
2023-05-08T06:58:20.295Z,12.7514
2023-05-08T06:59:21.099Z,12.7565
2023-05-08T07:00:21.511Z,12.7686
2023-05-08T07:01:21.783Z,12.7337
2023-05-08T07:02:22.590Z,12.7002
2023-05-08T07:03:23.210Z,12.6817
2023-05-08T07:04:23.571Z,12.6661
2023-05-08T07:05:24.728Z,12.6837
2023-05-08T07:06:24.908Z,12.6987
2023-05-08T07:07:25.283Z,12.7210
2023-05-08T07:08:25.985Z,12.7358
2023-05-08T07:09:26.428Z,12.7722
2023-05-08T07:10:26.811Z,12.7814
2023-05-08T07:11:26.927Z,12.7937
2023-05-08T07:12:27.249Z,12.8063
2023-05-08T07:13:28.249Z,12.8534
2023-05-08T07:14:28.758Z,12.8545
2023-05-08T07:15:30.142Z,12.8796
2023-05-08T07:16:31.280Z,12.9103
2023-05-08T07:17:32.026Z,12.9346
2023-05-08T07:18:32.329Z,12.9805
2023-05-08T07:19:33.191Z,13.0010
2023-05-08T07:20:33.753Z,12.9862
2023-05-08T07:21:34.110Z,12.9894
2023-05-08T07:22:34.441Z,13.0399
2023-05-08T07:23:34.693Z,13.1192
2023-05-08T07:24:34.781Z,13.1453
2023-05-08T07:25:35.002Z,13.1741
2023-05-08T07:26:35.014Z,13.2015
2023-05-08T07:27:35.202Z,13.2746
2023-05-08T07:28:35.336Z,13.3056
2023-05-08T07:29:35.717Z,13.3323
2023-05-08T07:30:35.797Z,13.3444
2023-05-08T07:31:36.255Z,13.3710
2023-05-08T07:32:36.759Z,13.3839
2023-05-08T07:33:37.108Z,13.4347
2023-05-08T07:34:37.397Z,13.4242
2023-05-08T07:35:38.678Z,13.3567
2023-05-08T07:36:38.930Z,13.3621
2023-05-08T07:37:55.599Z,13.3921
2023-05-08T07:39:18.845Z,13.3880
2023-05-08T07:40:11.338Z,13.3959
2023-05-08T07:41:11.519Z,13.3888
2023-05-08T07:42:12.671Z,13.3994
2023-05-08T07:43:13.225Z,13.4051
2023-05-08T07:44:13.674Z,13.4480
2023-05-08T07:45:14.613Z,13.4736
2023-05-08T07:46:14.515Z,13.4824
2023-05-08T07:47:15.613Z,13.5364
2023-05-08T07:48:21.125Z,13.5555
2023-05-08T07:49:20.947Z,13.5647
2023-05-08T07:51:20.062Z,13.6574
2023-05-08T07:52:20.973Z,13.6318
2023-05-08T07:53:22.809Z,13.5960
2023-05-08T07:54:26.718Z,13.6878
2023-05-08T07:56:25.049Z,13.6182
2023-05-08T07:57:24.952Z,13.6791
2023-05-08T07:58:25.871Z,13.7092
2023-05-08T07:59:27.264Z,13.7296
2023-05-08T08:00:28.316Z,13.8041
2023-05-08T08:02:29.739Z,13.8736
2023-05-08T08:04:31.266Z,13.8772
2023-05-08T08:05:32.657Z,13.8790
2023-05-08T08:06:32.596Z,13.8218
2023-05-08T08:08:34.097Z,13.8173
2023-05-08T08:09:34.148Z,13.8525
2023-05-08T08:10:34.119Z,13.8703
2023-05-08T08:13:37.299Z,13.9854
2023-05-08T08:15:37.331Z,14.0081
2023-05-08T08:16:37.778Z,14.0876
2023-05-08T08:17:38.118Z,14.1726
2023-05-08T08:18:39.442Z,14.1945
2023-05-08T08:19:40.049Z,14.1137
2023-05-08T08:20:41.010Z,14.1324
2023-05-08T08:21:41.081Z,14.1446
2023-05-08T08:22:41.424Z,14.1296
2023-05-08T08:23:41.877Z,14.1760
2023-05-08T08:24:42.252Z,14.2010
2023-05-08T08:25:43.167Z,14.2681
2023-05-08T08:26:43.569Z,14.2775
2023-05-08T08:27:43.819Z,14.2419
2023-05-08T08:28:44.219Z,14.3648
2023-05-08T08:29:44.673Z,14.4137
2023-05-08T08:30:44.909Z,14.4740
2023-05-08T08:31:45.623Z,14.5006
2023-05-08T08:32:46.798Z,14.5370
2023-05-08T08:33:47.708Z,14.5242
2023-05-08T08:34:48.137Z,14.5201
2023-05-08T08:35:48.616Z,14.5221
2023-05-08T08:36:48.909Z,14.5796
2023-05-08T08:37:49.115Z,14.6090
2023-05-08T08:38:50.225Z,14.6131
2023-05-08T08:39:50.195Z,14.6163
2023-05-08T08:40:50.575Z,14.5312
2023-05-08T08:41:50.810Z,14.6432
2023-05-08T08:42:51.116Z,14.7058
2023-05-08T08:43:51.336Z,14.6928
2023-05-08T08:44:51.886Z,14.7268
2023-05-08T08:45:52.092Z,14.8021
2023-05-08T08:46:52.364Z,14.7769
2023-05-08T08:47:53.428Z,14.7189
2023-05-08T08:48:53.678Z,14.7747
2023-05-08T08:49:54.054Z,14.8815
2023-05-08T08:50:55.310Z,14.9825
2023-05-08T08:51:55.611Z,14.8876
2023-05-08T08:52:55.968Z,14.9482
2023-05-08T08:53:56.327Z,15.0210
2023-05-08T08:54:56.618Z,15.0779
2023-05-08T08:55:57.083Z,15.2576
2023-05-08T08:56:57.605Z,15.2886
2023-05-08T08:57:57.766Z,15.2819
2023-05-08T08:58:58.224Z,15.3767
2023-05-08T08:59:58.831Z,15.3574
2023-05-08T09:00:59.478Z,15.4052
2023-05-08T09:02:00.236Z,15.4421
2023-05-08T09:03:01.391Z,15.4125
2023-05-08T09:04:01.359Z,15.3608
2023-05-08T09:05:02.123Z,15.4360
2023-05-08T09:06:03.238Z,15.2931
2023-05-08T09:07:03.910Z,15.3441
2023-05-08T09:08:04.108Z,15.3234
2023-05-08T09:09:04.543Z,15.3316
2023-05-08T09:10:04.864Z,15.3817
2023-05-08T09:11:05.153Z,15.4707
2023-05-08T09:12:05.790Z,15.5302
2023-05-08T09:13:06.135Z,15.5597
2023-05-08T09:14:07.361Z,15.5169
2023-05-08T09:15:07.856Z,15.6024
2023-05-08T09:16:09.466Z,15.6544
2023-05-08T09:17:10.717Z,15.6615
2023-05-08T09:18:11.282Z,15.6022
2023-05-08T09:19:11.784Z,15.6751
2023-05-08T09:20:12.167Z,15.7255
2023-05-08T09:21:12.333Z,15.7383
2023-05-08T09:22:12.589Z,15.7762
2023-05-08T09:23:12.912Z,15.7559
2023-05-08T09:24:13.386Z,15.7717
2023-05-08T09:25:14.034Z,15.7863
2023-05-08T09:26:14.302Z,15.8930
2023-05-08T09:27:14.926Z,15.7900
2023-05-08T09:28:15.368Z,15.7357
2023-05-08T09:29:15.802Z,15.8836
2023-05-08T09:30:16.716Z,16.0341
2023-05-08T09:31:17.000Z,15.8645
2023-05-08T09:32:17.422Z,15.9266
2023-05-08T09:33:18.069Z,16.0700
2023-05-08T09:34:19.225Z,16.0585
2023-05-08T09:35:19.421Z,16.0932
2023-05-08T09:36:19.926Z,16.1099
2023-05-08T09:37:20.282Z,15.9783
2023-05-08T09:38:20.464Z,15.8999
2023-05-08T09:39:20.861Z,15.9092
2023-05-08T09:40:21.269Z,15.8892
2023-05-08T09:41:22.013Z,15.9220
2023-05-08T09:42:22.273Z,15.8354
2023-05-08T09:43:22.779Z,15.8141
2023-05-08T09:44:23.251Z,15.7984
2023-05-08T09:45:24.275Z,15.7703
2023-05-08T09:46:24.857Z,15.6585
2023-05-08T09:47:25.897Z,15.6994
2023-05-08T09:48:26.530Z,15.7337
2023-05-08T09:49:26.905Z,15.7957
2023-05-08T09:50:28.116Z,15.8473
2023-05-08T09:51:28.755Z,15.9136
2023-05-08T09:52:29.144Z,15.9820
2023-05-08T09:53:29.624Z,16.0630
2023-05-08T09:54:30.016Z,16.0846
2023-05-08T09:55:30.295Z,16.0533
2023-05-08T09:56:30.748Z,16.0746
2023-05-08T09:57:31.161Z,16.0881
2023-05-08T09:58:31.963Z,16.1347
2023-05-08T09:59:34.250Z,16.1832
2023-05-08T10:00:32.756Z,16.0730
2023-05-08T10:01:33.338Z,16.1201
2023-05-08T10:02:33.974Z,16.1372
2023-05-08T10:03:35.101Z,16.0957
2023-05-08T10:04:36.010Z,16.2990
2023-05-08T10:05:36.574Z,16.4058
2023-05-08T10:06:36.848Z,16.5421
2023-05-08T10:07:37.307Z,16.5527
2023-05-08T10:08:37.786Z,16.5353
2023-05-08T10:09:49.714Z,16.4815
2023-05-08T10:10:39.331Z,16.5110
2023-05-08T10:11:39.794Z,16.4393
2023-05-08T10:12:40.038Z,16.4967
2023-05-08T10:13:40.996Z,16.5286
2023-05-08T10:14:43.123Z,16.6318
2023-05-08T10:15:43.078Z,16.7170
2023-05-08T10:16:43.907Z,16.5858
2023-05-08T10:17:44.824Z,16.6492
2023-05-08T10:18:45.187Z,16.6095
2023-05-08T10:19:45.725Z,16.6342
2023-05-08T10:20:46.714Z,16.6553
2023-05-08T10:21:47.193Z,16.6239
2023-05-08T10:22:47.427Z,16.7456
2023-05-08T10:23:47.806Z,16.8273
2023-05-08T10:24:48.129Z,16.6065
2023-05-08T10:25:48.606Z,16.6232
2023-05-08T10:27:05.109Z,16.7160
2023-05-08T10:27:51.138Z,16.8496
2023-05-08T10:28:51.450Z,16.6841
2023-05-08T10:29:51.938Z,16.7330
2023-05-08T10:30:52.376Z,16.7465
2023-05-08T10:31:53.249Z,16.7508
2023-05-08T10:32:53.887Z,16.7419
2023-05-08T10:33:54.463Z,16.8692
2023-05-08T10:34:54.594Z,16.9125
2023-05-08T10:35:54.905Z,17.0117
2023-05-08T10:36:55.890Z,16.9826
2023-05-08T10:37:56.412Z,17.0061
2023-05-08T10:38:56.879Z,16.9646
2023-05-08T10:39:57.181Z,17.0562
2023-05-08T10:40:57.785Z,16.9954
2023-05-08T10:41:58.316Z,16.9534
2023-05-08T10:42:58.728Z,16.8461
2023-05-08T10:44:01.072Z,16.6471
2023-05-08T10:45:00.047Z,16.7236
2023-05-08T10:46:00.712Z,16.7329
2023-05-08T10:47:01.387Z,16.9539
2023-05-08T10:48:02.083Z,17.0705
2023-05-08T10:49:02.745Z,17.2128
2023-05-08T10:50:02.943Z,17.2935
2023-05-08T10:51:04.078Z,17.2105
2023-05-08T10:52:04.295Z,17.2730
2023-05-08T10:53:04.856Z,17.1878
2023-05-08T10:54:05.311Z,17.3515
2023-05-08T10:55:05.976Z,17.6527
2023-05-08T10:56:06.164Z,17.8277
2023-05-08T10:58:26.735Z,18.1357
2023-05-08T10:59:27.649Z,18.1423
2023-05-08T11:00:28.400Z,18.0608
2023-05-08T11:01:28.669Z,18.1238
2023-05-08T11:02:29.710Z,17.8337
2023-05-08T11:03:32.627Z,18.0042
2023-05-08T11:04:31.487Z,17.8430
2023-05-08T11:05:32.157Z,17.8380
2023-05-08T11:06:32.626Z,17.7822
2023-05-08T11:07:33.299Z,17.6740
2023-05-08T11:08:33.825Z,17.5277
2023-05-08T11:09:34.179Z,17.6651
2023-05-08T11:10:34.944Z,17.8765
2023-05-08T11:11:35.611Z,17.9707
2023-05-08T11:12:36.177Z,17.9656
2023-05-08T11:13:37.138Z,18.0281
2023-05-08T11:14:37.536Z,18.0927
2023-05-08T11:15:38.120Z,18.1677
2023-05-08T11:16:39.130Z,18.1465
2023-05-08T11:17:40.321Z,18.2306
2023-05-08T11:18:49.549Z,18.1764
2023-05-08T11:19:46.403Z,18.0975
2023-05-08T11:20:47.449Z,17.9306
2023-05-08T11:21:48.006Z,17.5738
2023-05-08T11:22:48.585Z,17.5137
2023-05-08T11:23:48.814Z,17.5642
2023-05-08T11:24:49.342Z,17.4470
2023-05-08T11:25:49.878Z,17.3557
2023-05-08T11:26:50.434Z,17.2743
2023-05-08T11:27:50.969Z,17.1183
2023-05-08T11:28:51.539Z,17.0545
2023-05-08T11:29:52.193Z,16.9421
2023-05-08T11:30:52.982Z,16.9046
2023-05-08T11:31:54.107Z,16.9254
2023-05-08T11:32:54.970Z,16.9036
2023-05-08T11:33:55.584Z,16.9505
2023-05-08T11:34:56.923Z,16.9701
2023-05-08T11:35:57.582Z,16.8894
2023-05-08T11:36:58.182Z,16.9356
2023-05-08T11:37:58.609Z,16.9774
2023-05-08T11:38:59.229Z,16.9949
2023-05-08T11:39:59.862Z,17.0304
2023-05-08T11:41:00.563Z,17.1472
2023-05-08T11:42:00.972Z,17.2678
2023-05-08T11:43:01.481Z,17.3033
2023-05-08T11:44:02.042Z,17.4294
2023-05-08T11:45:02.922Z,17.4659
2023-05-08T11:46:03.515Z,17.4301
2023-05-08T11:47:04.614Z,17.6996
2023-05-08T11:48:05.617Z,17.7236
2023-05-08T11:49:06.173Z,17.7895
2023-05-08T11:50:06.376Z,17.9626
2023-05-08T11:51:06.986Z,17.9978
2023-05-08T11:52:07.562Z,17.8740
2023-05-08T11:53:08.162Z,17.8986
2023-05-08T11:54:08.540Z,17.8559
2023-05-08T11:55:08.499Z,17.8231
2023-05-08T11:56:09.097Z,17.8182
2023-05-08T11:57:09.595Z,17.6575
2023-05-08T11:58:09.871Z,17.6986
2023-05-08T11:59:10.612Z,17.6987
2023-05-08T12:00:11.617Z,17.8211
2023-05-08T12:01:11.701Z,17.9416
2023-05-08T12:02:12.115Z,17.8894
2023-05-08T12:03:12.738Z,17.9748
2023-05-08T12:04:13.593Z,17.8970
2023-05-08T12:05:14.202Z,17.9736
2023-05-08T12:06:14.991Z,17.9536
2023-05-08T12:07:15.622Z,18.1111
2023-05-08T12:08:16.192Z,18.1568
2023-05-08T12:09:17.207Z,18.2477
2023-05-08T12:10:18.156Z,18.3379
2023-05-08T12:11:17.483Z,18.2173
2023-05-08T12:12:18.804Z,18.0607
2023-05-08T12:13:20.196Z,18.0844
2023-05-08T12:14:20.383Z,18.1447
2023-05-08T12:15:21.465Z,18.1582
2023-05-08T12:16:23.032Z,18.3301
2023-05-08T12:17:23.409Z,18.3220
2023-05-08T12:18:23.805Z,18.3695
2023-05-08T12:19:24.623Z,18.5427
2023-05-08T12:20:25.294Z,18.6574
2023-05-08T12:21:26.521Z,18.7526
2023-05-08T12:22:27.596Z,18.9045
2023-05-08T12:23:28.842Z,19.6053
2023-05-08T12:24:29.935Z,20.2469
2023-05-08T12:25:30.420Z,20.3676
2023-05-08T12:26:31.690Z,20.2220
2023-05-08T12:27:32.762Z,20.4311
2023-05-08T12:28:33.980Z,20.3890
2023-05-08T12:29:34.921Z,20.4876
2023-05-08T12:33:36.159Z,21.4963
2023-05-08T12:34:37.438Z,21.4134
2023-05-08T12:35:38.522Z,21.1751
2023-05-08T12:36:39.683Z,21.5962
2023-05-08T12:37:40.859Z,21.7637
2023-05-08T12:38:41.967Z,21.6124
2023-05-08T12:39:43.157Z,21.2752
2023-05-08T12:40:43.409Z,20.8068
2023-05-08T12:41:44.668Z,20.3478
2023-05-08T12:42:44.705Z,19.8396
2023-05-08T12:43:45.936Z,19.3951
2023-05-08T12:44:47.092Z,19.0592
2023-05-08T12:45:48.262Z,18.6634
2023-05-08T13:03:02.634Z,16.3727
2023-05-08T13:04:03.681Z,16.2336
2023-05-08T13:05:03.670Z,16.1205
2023-05-08T13:06:04.844Z,16.0435
2023-05-08T13:07:06.141Z,15.9080
2023-05-08T13:08:07.353Z,15.8106
2023-05-08T13:09:08.586Z,15.7207
2023-05-08T13:10:09.974Z,15.6643
2023-05-08T13:11:10.160Z,15.6095
2023-05-08T13:12:11.429Z,15.5484
2023-05-08T13:13:11.444Z,15.5226
2023-05-08T13:14:11.497Z,15.4568
2023-05-08T13:15:11.689Z,15.4548
2023-05-08T13:16:11.890Z,15.4103
2023-05-08T13:17:12.113Z,15.4071
2023-05-08T13:18:13.736Z,15.3915
2023-05-08T13:19:14.027Z,15.3843
2023-05-08T13:20:14.198Z,15.3718
2023-05-08T13:21:14.435Z,15.3570
2023-05-08T13:22:14.381Z,15.3425
2023-05-08T13:23:15.670Z,15.3653
2023-05-08T13:24:16.990Z,15.3945
2023-05-08T13:25:18.249Z,15.4602
2023-05-08T13:26:19.563Z,15.4201
2023-05-08T13:27:20.701Z,15.4664
2023-05-08T13:28:22.212Z,15.4901
2023-05-08T13:29:23.459Z,15.5053
2023-05-08T13:30:23.598Z,15.4630
2023-05-08T13:31:23.604Z,15.4762
2023-05-08T13:32:23.924Z,15.5266
2023-05-08T13:33:24.042Z,15.5323
2023-05-08T13:34:25.214Z,15.5182
2023-05-08T13:35:26.328Z,15.5307
2023-05-08T13:36:27.538Z,15.5212
2023-05-08T13:37:28.807Z,15.5032
2023-05-08T13:38:29.930Z,15.4669
2023-05-08T13:39:31.135Z,15.4725
2023-05-08T13:40:32.372Z,15.5667
2023-05-08T13:41:33.558Z,15.5320
2023-05-08T13:42:34.765Z,15.5676
2023-05-08T13:43:35.848Z,15.5533
2023-05-08T13:44:37.025Z,15.5484
2023-05-08T13:45:37.825Z,15.6588
2023-05-08T13:46:38.002Z,15.7619
2023-05-08T13:47:39.213Z,15.7718
2023-05-08T13:48:40.755Z,15.8649
2023-05-08T13:49:41.974Z,16.0544
2023-05-08T13:50:43.149Z,16.1602
2023-05-08T13:51:52.023Z,16.2420