createdAt,value
2018-06-19T00:00:01.533Z,25.1
2018-06-19T00:00:51.500Z,25.1
2018-06-19T00:01:41.305Z,25.1
2018-06-19T00:02:31.640Z,25.1
2018-06-19T00:03:21.682Z,25.1
2018-06-19T00:04:11.541Z,25.1
2018-06-19T00:05:01.560Z,25.1
2018-06-19T00:05:51.050Z,25.1
2018-06-19T00:06:41.986Z,25.1
2018-06-19T00:07:31.788Z,25.1
2018-06-19T00:08:21.810Z,25.1
2018-06-19T00:09:11.575Z,25.1
2018-06-19T00:10:02.209Z,25.1
2018-06-19T00:10:51.990Z,25.1
2018-06-19T00:11:42.090Z,25.1
2018-06-19T00:12:32.150Z,25.1
2018-06-19T00:13:21.897Z,25.1
2018-06-19T00:14:11.679Z,25.1
2018-06-19T00:15:02.583Z,25.1
2018-06-19T00:15:52.393Z,25.1
2018-06-19T00:16:42.692Z,25.1
2018-06-19T00:17:32.205Z,25.1
2018-06-19T00:18:22.793Z,25.1
2018-06-19T00:19:12.897Z,25.1
2018-06-19T00:20:02.699Z,25.1
2018-06-19T00:20:52.761Z,25.1
2018-06-19T00:21:42.857Z,25.1
2018-06-19T00:22:32.595Z,25.1
2018-06-19T00:23:22.651Z,25.1
2018-06-19T00:24:13.305Z,25.1
2018-06-19T00:25:03.345Z,25.1
2018-06-19T00:25:53.121Z,25.1
2018-06-19T00:26:43.189Z,25.1
2018-06-19T00:27:33.560Z,25.1
2018-06-19T00:28:23.579Z,25.1
2018-06-19T00:29:13.642Z,25.1
2018-06-19T00:30:03.442Z,25.1
2018-06-19T00:30:53.519Z,25.1
2018-06-19T00:31:43.283Z,25
2018-06-19T00:32:33.911Z,25
2018-06-19T00:33:24.018Z,25.1
2018-06-19T00:34:13.757Z,25
2018-06-19T00:35:04.124Z,25
2018-06-19T00:35:54.175Z,25
2018-06-19T00:36:43.949Z,25
2018-06-19T00:37:34.297Z,25
2018-06-19T00:38:23.809Z,25
2018-06-19T00:39:14.449Z,25
2018-06-19T00:40:04.223Z,25
2018-06-19T00:40:54.545Z,25
2018-06-19T00:41:44.626Z,25
2018-06-19T00:42:34.678Z,25
2018-06-19T00:43:24.208Z,25
2018-06-19T00:44:14.845Z,25
2018-06-19T00:45:04.628Z,25
2018-06-19T00:45:54.639Z,25
2018-06-19T00:46:44.425Z,25
2018-06-19T00:47:35.045Z,25
2018-06-19T00:48:25.157Z,25
2018-06-19T00:49:14.887Z,25
2018-06-19T00:50:04.960Z,25
2018-06-19T00:50:54.999Z,25
2018-06-19T00:51:45.094Z,25
2018-06-19T00:52:35.174Z,25
2018-06-19T00:53:24.927Z,24.9
2018-06-19T00:54:15.280Z,25
2018-06-19T00:55:05.387Z,24.9
2018-06-19T00:55:55.435Z,25
2018-06-19T00:56:45.745Z,24.9
2018-06-19T00:57:35.791Z,24.9
2018-06-19T00:58:25.301Z,25
2018-06-19T00:59:15.675Z,24.9
2018-06-19T01:00:05.716Z,24.9
2018-06-19T01:00:55.498Z,24.9
2018-06-19T01:01:45.846Z,24.9
2018-06-19T01:02:35.637Z,24.9
2018-06-19T01:03:26.269Z,24.9
2018-06-19T01:04:16.306Z,24.9
2018-06-19T01:05:06.362Z,24.9
2018-06-19T01:05:56.437Z,24.9
2018-06-19T01:06:46.330Z,24.9
2018-06-19T01:07:36.030Z,24.9
2018-06-19T01:08:26.058Z,24.9
2018-06-19T01:09:15.858Z,24.9
2018-06-19T01:10:06.751Z,24.9
2018-06-19T01:10:56.267Z,24.9
2018-06-19T01:11:46.868Z,24.9
2018-06-19T01:12:36.963Z,24.9
2018-06-19T01:13:27.019Z,24.9
2018-06-19T01:14:16.814Z,24.9
2018-06-19T01:15:06.859Z,24.9
2018-06-19T01:15:56.919Z,24.9
2018-06-19T01:16:47.281Z,24.9
2018-06-19T01:17:37.458Z,24.9
2018-06-19T01:18:26.823Z,24.9
2018-06-19T01:19:17.193Z,24.9
2018-06-19T01:20:07.571Z,24.9
2018-06-19T01:20:56.746Z,24.9
2018-06-19T01:21:47.661Z,24.9
2018-06-19T01:22:37.441Z,24.9
2018-06-19T01:23:27.481Z,24.9
2018-06-19T01:24:17.818Z,24.9
2018-06-19T01:25:07.881Z,24.9
2018-06-19T01:25:57.128Z,24.9
2018-06-19T01:26:48.036Z,24.9
2018-06-19T01:27:38.081Z,24.9
2018-06-19T01:28:27.875Z,24.9
2018-06-19T01:29:17.943Z,24.9
2018-06-19T01:30:08.281Z,24.9
2018-06-19T01:30:58.068Z,24.9
2018-06-19T01:31:48.116Z,24.9
2018-06-19T01:32:38.189Z,24.9
2018-06-19T01:33:28.274Z,24.9
2018-06-19T01:34:18.307Z,24.9
2018-06-19T01:35:08.387Z,24.9
2018-06-19T01:35:58.450Z,24.9
2018-06-19T01:36:48.780Z,24.9
2018-06-19T01:37:38.561Z,24.9
2018-06-19T01:38:28.923Z,24.9
2018-06-19T01:39:18.665Z,24.9
2018-06-19T01:40:08.738Z,24.9
2018-06-19T01:40:58.807Z,24.9
2018-06-19T01:41:49.162Z,24.9
2018-06-19T01:42:39.205Z,24.9
2018-06-19T01:43:28.447Z,24.8
2018-06-19T01:44:19.063Z,24.9
2018-06-19T01:45:09.142Z,24.9
2018-06-19T01:45:58.900Z,24.8
2018-06-19T01:46:49.515Z,24.9
2018-06-19T01:47:39.601Z,24.8
2018-06-19T01:48:29.645Z,24.9
2018-06-19T01:49:19.719Z,24.8
2018-06-19T01:50:09.802Z,24.8
2018-06-19T01:50:59.573Z,24.8
2018-06-19T01:51:49.667Z,24.8
2018-06-19T01:52:39.704Z,24.8
2018-06-19T01:53:29.484Z,24.8
2018-06-19T01:54:20.070Z,24.8
2018-06-19T01:55:09.929Z,24.8
2018-06-19T01:55:59.932Z,24.8
2018-06-19T01:56:50.274Z,24.8
2018-06-19T01:57:40.094Z,24.8
2018-06-19T01:58:30.176Z,24.8
2018-06-19T01:59:20.478Z,24.8
2018-06-19T02:00:10.263Z,24.8
2018-06-19T02:01:00.377Z,24.8
2018-06-19T02:01:50.666Z,24.8
2018-06-19T02:02:40.714Z,24.8
2018-06-19T02:03:30.785Z,24.8
2018-06-19T02:04:20.563Z,24.8
2018-06-19T02:05:10.622Z,24.8
2018-06-19T02:06:00.706Z,24.8
2018-06-19T02:06:50.817Z,24.8
2018-06-19T02:07:40.548Z,24.8
2018-06-19T02:08:30.916Z,24.8
2018-06-19T02:09:21.231Z,24.8
2018-06-19T02:10:11.140Z,24.8
2018-06-19T02:11:00.807Z,24.8
2018-06-19T02:11:51.470Z,24.8
2018-06-19T02:12:41.232Z,24.8
2018-06-19T02:13:31.561Z,24.8
2018-06-19T02:14:20.794Z,24.8
2018-06-19T02:15:11.694Z,24.8
2018-06-19T02:16:01.762Z,24.8
2018-06-19T02:16:51.794Z,24.8
2018-06-19T02:17:41.598Z,24.8
2018-06-19T02:18:31.645Z,24.8
2018-06-19T02:19:21.745Z,24.8
2018-06-19T02:20:11.232Z,24.8
2018-06-19T02:21:02.161Z,24.8
2018-06-19T02:21:52.194Z,24.8
2018-06-19T02:22:42.260Z,24.8
2018-06-19T02:23:32.339Z,24.8
2018-06-19T02:24:22.071Z,24.8
2018-06-19T02:25:12.445Z,24.8
2018-06-19T02:26:02.567Z,24.8
2018-06-19T02:26:52.329Z,24.8
2018-06-19T02:27:42.118Z,24.8
2018-06-19T02:28:32.684Z,24.8
2018-06-19T02:29:22.735Z,24.8
2018-06-19T02:30:12.829Z,24.8
2018-06-19T02:31:02.591Z,24.8
2018-06-19T02:31:52.977Z,24.8
2018-06-19T02:32:42.722Z,24.8
2018-06-19T02:33:32.806Z,24.8
2018-06-19T02:34:22.847Z,24.8
2018-06-19T02:35:12.954Z,24.8
2018-06-19T02:36:03.293Z,24.8
2018-06-19T02:36:53.082Z,24.8
2018-06-19T02:37:43.379Z,24.8
2018-06-19T02:38:33.184Z,24.8
2018-06-19T02:39:23.564Z,24.8
2018-06-19T02:40:12.779Z,24.8
2018-06-19T02:41:03.415Z,24.7
2018-06-19T02:41:53.731Z,24.8
2018-06-19T02:42:43.479Z,24.8
2018-06-19T02:43:33.571Z,24.8
2018-06-19T02:44:23.895Z,24.8
2018-06-19T02:45:13.947Z,24.7
2018-06-19T02:46:03.748Z,24.8
2018-06-19T02:46:53.792Z,24.8
2018-06-19T02:47:43.874Z,24.8
2018-06-19T02:48:33.672Z,24.7
2018-06-19T02:49:24.276Z,24.7
2018-06-19T02:50:14.086Z,24.7
2018-06-19T02:51:03.595Z,24.7
2018-06-19T02:51:54.465Z,24.7
2018-06-19T02:52:43.677Z,24.7
2018-06-19T02:53:34.305Z,24.7
2018-06-19T02:54:24.650Z,24.7
2018-06-19T02:55:14.452Z,24.7
2018-06-19T02:56:04.497Z,24.7
2018-06-19T02:56:54.275Z,24.7
2018-06-19T02:57:44.602Z,24.7
2018-06-19T02:58:34.982Z,24.8
2018-06-19T02:59:24.758Z,24.7
2018-06-19T03:00:15.146Z,24.7
2018-06-19T03:01:05.149Z,24.7
2018-06-19T03:01:54.657Z,24.7
2018-06-19T03:02:44.706Z,24.7
2018-06-19T03:03:35.429Z,24.7
2018-06-19T03:04:24.885Z,24.7
2018-06-19T03:05:15.445Z,24.7
2018-06-19T03:06:04.986Z,24.7
2018-06-19T03:06:54.734Z,24.7
2018-06-19T03:07:45.377Z,24.7
2018-06-19T03:08:35.469Z,24.7
2018-06-19T03:09:25.822Z,24.7
2018-06-19T03:10:15.867Z,24.7
2018-06-19T03:11:05.614Z,24.7
2018-06-19T03:11:55.453Z,24.7
2018-06-19T03:12:45.474Z,24.7
2018-06-19T03:13:35.821Z,24.7
2018-06-19T03:14:25.877Z,24.7
2018-06-19T03:15:16.238Z,24.7
2018-06-19T03:16:06.303Z,24.7
2018-06-19T03:16:55.786Z,24.7
2018-06-19T03:17:46.419Z,24.7
2018-06-19T03:18:36.464Z,24.7
2018-06-19T03:19:26.268Z,24.7
2018-06-19T03:20:16.641Z,24.7
2018-06-19T03:21:06.440Z,24.7
2018-06-19T03:21:56.711Z,24.7
2018-06-19T03:22:46.531Z,24.7
2018-06-19T03:23:36.557Z,24.7
2018-06-19T03:24:26.644Z,24.7
2018-06-19T03:25:31.809Z,24.7
2018-06-19T03:26:06.500Z,24.6
2018-06-19T03:26:56.814Z,24.6
2018-06-19T03:27:46.873Z,24.7
2018-06-19T03:28:36.964Z,24.6
2018-06-19T03:29:27.070Z,24.6
2018-06-19T03:30:17.303Z,24.6
2018-06-19T03:31:07.149Z,24.7
2018-06-19T03:31:57.474Z,24.7
2018-06-19T03:32:47.284Z,24.6
2018-06-19T03:33:37.352Z,24.6
2018-06-19T03:34:27.457Z,24.6
2018-06-19T03:35:17.447Z,24.7
2018-06-19T03:36:07.518Z,24.6
2018-06-19T03:36:57.612Z,24.7
2018-06-19T03:37:47.661Z,24.6
2018-06-19T03:38:37.444Z,24.6
2018-06-19T03:39:28.044Z,24.6
2018-06-19T03:40:17.599Z,24.6
2018-06-19T03:41:07.906Z,24.6
2018-06-19T03:41:58.222Z,24.6
2018-06-19T03:42:48.002Z,24.6
2018-06-19T03:43:38.357Z,24.6
2018-06-19T03:44:28.153Z,24.6
2018-06-19T03:45:18.190Z,24.6
2018-06-19T03:46:08.568Z,24.6
2018-06-19T03:46:58.366Z,24.6
2018-06-19T03:47:48.411Z,24.7
2018-06-19T03:48:38.477Z,24.6
2018-06-19T03:49:28.524Z,24.6
2018-06-19T03:50:18.581Z,24.6
2018-06-19T03:51:08.933Z,24.6
2018-06-19T03:51:58.732Z,24.6
2018-06-19T03:52:48.753Z,24.6
2018-06-19T03:53:38.851Z,24.6
2018-06-19T03:54:29.207Z,24.6
2018-06-19T03:55:19.266Z,24.6
2018-06-19T03:56:09.302Z,24.6
2018-06-19T03:56:59.376Z,24.6
2018-06-19T03:57:48.940Z,24.6
2018-06-19T03:58:39.483Z,24.6
2018-06-19T03:59:28.727Z,24.6
2018-06-19T04:00:19.644Z,24.6
2018-06-19T04:01:09.685Z,24.6
2018-06-19T04:01:59.465Z,24.6
2018-06-19T04:02:49.281Z,24.6
2018-06-19T04:03:39.045Z,24.6
2018-06-19T04:04:29.678Z,24.6
2018-06-19T04:05:20.088Z,24.6
2018-06-19T04:06:09.826Z,24.6
2018-06-19T04:06:59.589Z,24.6
2018-06-19T04:07:50.219Z,24.6
2018-06-19T04:08:39.944Z,24.6
2018-06-19T04:09:30.307Z,24.6
2018-06-19T04:10:20.494Z,24.6
2018-06-19T04:11:10.423Z,24.6
2018-06-19T04:11:59.485Z,24.6
2018-06-19T04:12:50.301Z,24.6
2018-06-19T04:13:40.140Z,24.6
2018-06-19T04:14:30.698Z,24.6
2018-06-19T04:15:20.487Z,24.7
2018-06-19T04:16:10.542Z,24.7
2018-06-19T04:17:00.887Z,24.7
2018-06-19T04:17:50.939Z,24.7
2018-06-19T04:18:40.737Z,24.7
2018-06-19T04:19:30.805Z,24.7
2018-06-19T04:20:21.142Z,24.7
2018-06-19T04:21:11.199Z,24.7
2018-06-19T04:22:01.276Z,24.7
2018-06-19T04:22:51.052Z,24.8
2018-06-19T04:23:41.452Z,24.8
2018-06-19T04:24:31.179Z,24.8
2018-06-19T04:25:21.000Z,24.8
2018-06-19T04:26:10.533Z,24.9
2018-06-19T04:27:01.656Z,24.9
2018-06-19T04:27:51.233Z,24.9
2018-06-19T04:28:41.777Z,24.9
2018-06-19T04:29:31.867Z,25
2018-06-19T04:30:21.941Z,25
2018-06-19T04:31:11.671Z,25
2018-06-19T04:32:02.004Z,25
2018-06-19T04:32:51.502Z,25
2018-06-19T04:33:42.174Z,25
2018-06-19T04:34:31.938Z,24.9
2018-06-19T04:35:21.703Z,24.9
2018-06-19T04:36:12.374Z,24.9
2018-06-19T04:37:02.158Z,24.9
2018-06-19T04:37:52.456Z,24.9
2018-06-19T04:38:42.065Z,24.9
2018-06-19T04:39:32.568Z,24.9
2018-06-19T04:40:22.389Z,24.9
2018-06-19T04:41:12.714Z,24.9
2018-06-19T04:42:02.755Z,24.9
2018-06-19T04:42:51.833Z,24.9
2018-06-19T04:43:42.925Z,24.9
2018-06-19T04:44:32.684Z,24.9
2018-06-19T04:45:23.041Z,24.9
2018-06-19T04:46:12.834Z,24.9
2018-06-19T04:47:03.177Z,24.9
2018-06-19T04:47:53.250Z,24.9
2018-06-19T04:48:42.752Z,24.9
2018-06-19T04:49:33.345Z,24.9
2018-06-19T04:50:23.410Z,24.9
2018-06-19T04:51:13.457Z,24.9
2018-06-19T04:52:03.338Z,24.9
2018-06-19T04:52:53.356Z,24.8
2018-06-19T04:53:43.392Z,24.9
2018-06-19T04:54:33.316Z,24.8
2018-06-19T04:55:22.949Z,24.9
2018-06-19T04:56:13.881Z,24.9
2018-06-19T04:57:03.659Z,24.9
2018-06-19T04:57:53.960Z,24.9
2018-06-19T04:58:43.769Z,24.9
2018-06-19T04:59:34.109Z,24.8
2018-06-19T05:00:24.210Z,24.8
2018-06-19T05:01:13.694Z,24.9
2018-06-19T05:02:04.010Z,24.9
2018-06-19T05:02:54.374Z,24.8
2018-06-19T05:03:44.093Z,24.8
2018-06-19T05:04:34.254Z,24.8
2018-06-19T05:05:24.524Z,24.8
2018-06-19T05:06:14.331Z,24.8
2018-06-19T05:07:04.211Z,24.8
2018-06-19T05:07:54.741Z,24.8
2018-06-19T05:08:44.549Z,24.8
2018-06-19T05:09:34.864Z,24.8
2018-06-19T05:10:24.921Z,24.8
2018-06-19T05:11:14.997Z,24.8
2018-06-19T05:12:04.574Z,24.8
2018-06-19T05:12:55.387Z,24.8
2018-06-19T05:13:44.902Z,24.8
2018-06-19T05:14:35.220Z,24.8
2018-06-19T05:15:25.020Z,24.8
2018-06-19T05:16:15.371Z,24.8
2018-06-19T05:17:05.471Z,24.8
2018-06-19T05:17:54.942Z,24.8
2018-06-19T05:18:45.598Z,24.8
2018-06-19T05:19:35.340Z,24.8
2018-06-19T05:20:25.175Z,24.8
2018-06-19T05:21:15.489Z,24.8
2018-06-19T05:22:04.995Z,24.8
2018-06-19T05:22:55.318Z,24.8
2018-06-19T05:23:44.909Z,24.8
2018-06-19T05:24:36.030Z,24.8
2018-06-19T05:25:26.052Z,24.8
2018-06-19T05:26:15.862Z,24.8
2018-06-19T05:27:06.203Z,24.8
2018-06-19T05:27:56.253Z,24.8
2018-06-19T05:28:46.337Z,24.8
2018-06-19T05:29:36.108Z,24.7
2018-06-19T05:30:26.541Z,24.8
2018-06-19T05:31:16.301Z,24.8
2018-06-19T05:32:06.315Z,24.7
2018-06-19T05:32:56.343Z,24.7
2018-06-19T05:33:46.166Z,24.7
2018-06-19T05:34:36.549Z,24.7
2018-06-19T05:35:26.835Z,24.8
2018-06-19T05:36:16.326Z,24.7
2018-06-19T05:37:06.406Z,24.7
2018-06-19T05:37:57.005Z,24.7
2018-06-19T05:38:46.792Z,24.7
2018-06-19T05:39:36.870Z,24.7
2018-06-19T05:40:26.612Z,24.7
2018-06-19T05:41:17.005Z,24.7
2018-06-19T05:42:07.328Z,24.7
2018-06-19T05:42:57.437Z,24.7
2018-06-19T05:43:47.490Z,24.7
2018-06-19T05:44:36.408Z,24.7
2018-06-19T05:45:27.633Z,24.7
2018-06-19T05:46:17.647Z,24.7
2018-06-19T05:47:07.461Z,24.7
2018-06-19T05:47:57.820Z,24.7
2018-06-19T05:48:47.833Z,24.7
2018-06-19T05:49:37.370Z,24.7
2018-06-19T05:50:27.729Z,24.7
2018-06-19T05:51:18.055Z,24.7
2018-06-19T05:52:07.827Z,24.7
2018-06-19T05:52:58.387Z,24.7
2018-06-19T05:53:48.042Z,24.7
2018-06-19T05:54:37.732Z,24.7
2018-06-19T05:55:28.342Z,24.7
2018-06-19T05:56:18.415Z,24.7
2018-06-19T05:57:08.223Z,24.7
2018-06-19T05:57:57.985Z,24.7
2018-06-19T05:58:48.129Z,24.7
2018-06-19T05:59:38.736Z,24.7
2018-06-19T06:00:28.764Z,24.7
2018-06-19T06:01:18.786Z,24.7
2018-06-19T06:02:08.287Z,24.7
2018-06-19T06:02:58.903Z,24.6
2018-06-19T06:03:48.416Z,24.7
2018-06-19T06:04:39.071Z,24.6
2018-06-19T06:05:29.280Z,24.7
2018-06-19T06:06:18.922Z,24.6
2018-06-19T06:07:09.238Z,24.6
2018-06-19T06:07:59.321Z,24.6
2018-06-19T06:08:49.107Z,24.6
2018-06-19T06:09:39.460Z,24.6
2018-06-19T06:10:29.778Z,24.6
2018-06-19T06:11:19.819Z,24.6
2018-06-19T06:12:08.890Z,24.6
2018-06-19T06:12:59.409Z,24.7
2018-06-19T06:13:49.730Z,24.7
2018-06-19T06:14:39.566Z,24.6
2018-06-19T06:15:29.698Z,24.6
2018-06-19T06:16:19.115Z,24.6
2018-06-19T06:17:10.003Z,24.6
2018-06-19T06:17:59.773Z,24.7
2018-06-19T06:18:49.588Z,25.7
2018-06-19T06:19:39.655Z,43.1
2018-06-19T06:20:30.270Z,52.3
2018-06-19T06:21:20.314Z,53.3
2018-06-19T06:22:10.030Z,52.9
2018-06-19T06:22:59.853Z,52.3
2018-06-19T06:23:50.535Z,51.8
2018-06-19T06:24:40.557Z,51.1
2018-06-19T06:25:30.370Z,50.5
2018-06-19T06:26:20.136Z,49.9
2018-06-19T06:27:10.234Z,49.3
2018-06-19T06:27:59.705Z,48.7
2018-06-19T06:28:50.968Z,48.1
2018-06-19T06:29:40.973Z,47.6
2018-06-19T06:30:30.755Z,47
2018-06-19T06:31:21.077Z,46.4
2018-06-19T06:32:10.866Z,45.9
2018-06-19T06:33:00.932Z,45.4
2018-06-19T06:33:51.096Z,44.9
2018-06-19T06:34:41.052Z,44.4
2018-06-19T06:35:31.128Z,44
2018-06-19T06:36:20.921Z,43.6
2018-06-19T06:37:11.864Z,43.1
2018-06-19T06:38:01.590Z,42.7
2018-06-19T06:38:51.651Z,42.3
2018-06-19T06:39:41.744Z,41.9
2018-06-19T06:40:31.777Z,41.5
2018-06-19T06:41:20.991Z,41.1
2018-06-19T06:42:11.894Z,40.8
2018-06-19T06:43:01.993Z,40.4
2018-06-19T06:43:52.083Z,40.1
2018-06-19T06:44:42.214Z,39.7
2018-06-19T06:45:31.870Z,41.3
2018-06-19T06:46:21.925Z,43.2
2018-06-19T06:47:12.302Z,53.5
2018-06-19T06:48:02.075Z,57.1
2018-06-19T06:48:52.452Z,56.2
2018-06-19T06:49:42.487Z,53.6
2018-06-19T06:50:33.557Z,51.7
2018-06-19T06:51:22.049Z,50.8
2018-06-19T06:52:12.409Z,50.3
2018-06-19T06:53:02.791Z,49.7
2018-06-19T06:53:52.545Z,49.1
2018-06-19T06:54:42.602Z,48.4
2018-06-19T06:55:32.910Z,47.9
2018-06-19T06:56:22.714Z,47.3
2018-06-19T06:57:13.107Z,46.7
2018-06-19T06:58:02.854Z,46.3
2018-06-19T06:58:52.619Z,45.8
2018-06-19T06:59:42.946Z,45.4
2018-06-19T07:00:32.791Z,44.9
2018-06-19T07:01:23.090Z,45.6
2018-06-19T07:02:13.425Z,50.4
2018-06-19T07:03:03.232Z,57.8
2018-06-19T07:03:53.551Z,59.3
2018-06-19T07:04:43.365Z,59.1
2018-06-19T07:05:33.681Z,57.4
2018-06-19T07:06:23.468Z,54.9
2018-06-19T07:07:13.357Z,53.1
2018-06-19T07:08:03.876Z,53.3
2018-06-19T07:08:53.964Z,54.8
2018-06-19T07:09:43.994Z,56.4
2018-06-19T07:10:33.803Z,57.4
2018-06-19T07:11:23.868Z,57.6
2018-06-19T07:12:14.248Z,57.3
2018-06-19T07:13:03.956Z,56.6
2018-06-19T07:13:54.067Z,56.1
2018-06-19T07:14:43.833Z,56.1
2018-06-19T07:15:33.813Z,56.6
2018-06-19T07:16:24.018Z,57.2
2018-06-19T07:17:14.011Z,57.7
2018-06-19T07:18:03.930Z,58
2018-06-19T07:18:54.648Z,58.1
2018-06-19T07:19:44.224Z,57.9
2018-06-19T07:21:24.617Z,57.8
2018-06-19T07:22:15.039Z,58
2018-06-19T07:23:04.769Z,58.3
2018-06-19T07:23:55.069Z,58.5
2018-06-19T07:24:45.212Z,58.7
2018-06-19T07:25:34.995Z,58.8
2018-06-19T07:26:25.320Z,58.9
2018-06-19T07:27:14.787Z,58.9
2018-06-19T07:28:05.127Z,59
2018-06-19T07:28:55.204Z,59.1
2018-06-19T07:29:45.232Z,59.3
2018-06-19T07:30:35.327Z,59.5
2018-06-19T07:31:25.717Z,59.6
2018-06-19T07:32:15.747Z,59.8
2018-06-19T07:33:05.774Z,59.8
2018-06-19T07:33:55.879Z,60
2018-06-19T07:34:45.664Z,60.2
2018-06-19T07:35:35.744Z,60.3
2018-06-19T07:36:26.054Z,60.5
2018-06-19T07:37:15.799Z,60.6
2018-06-19T07:38:06.582Z,60.7
2018-06-19T07:38:56.287Z,60.8
2018-06-19T07:39:45.289Z,60.8
2018-06-19T07:40:36.108Z,60.9
2018-06-19T07:41:26.430Z,60.9
2018-06-19T07:42:16.511Z,61
2018-06-19T07:43:06.570Z,61.3
2018-06-19T07:43:56.808Z,61.4
2018-06-19T07:44:46.409Z,61.4
2018-06-19T07:45:36.751Z,61.6
2018-06-19T07:46:26.616Z,61.6
2018-06-19T07:47:16.431Z,61.8
2018-06-19T07:48:06.175Z,61.9
2018-06-19T07:48:56.505Z,61.9
2018-06-19T07:49:46.830Z,61.8
2018-06-19T07:50:37.142Z,62.1
2018-06-19T07:51:27.181Z,62.4
2018-06-19T07:52:17.023Z,62.6
2018-06-19T07:53:07.041Z,62.8
2018-06-19T07:53:57.394Z,62.9
2018-06-19T07:54:47.184Z,63
2018-06-19T07:55:38.121Z,63
2018-06-19T07:56:27.582Z,63.1
2018-06-19T07:57:17.376Z,63.2
2018-06-19T07:58:06.874Z,63.4
2018-06-19T07:58:57.816Z,63.6
2018-06-19T07:59:47.553Z,63.9
2018-06-19T08:00:37.918Z,64.1
2018-06-19T08:01:27.691Z,64.2
2018-06-19T08:02:18.060Z,64.3
2018-06-19T08:03:08.124Z,64.5
2018-06-19T08:03:58.159Z,64.8
2018-06-19T08:04:47.644Z,64.9
2018-06-19T08:05:38.265Z,65
2018-06-19T08:06:28.367Z,65.1
2018-06-19T08:07:18.105Z,65.1
2018-06-19T08:08:08.200Z,65.1
2018-06-19T08:08:57.968Z,65.1
2018-06-19T08:09:48.583Z,65.3
2018-06-19T08:10:38.695Z,65.4
2018-06-19T08:11:28.726Z,65.4
2018-06-19T08:12:18.781Z,64.6
2018-06-19T08:13:08.828Z,63.8
2018-06-19T08:13:58.649Z,63.9
2018-06-19T08:14:48.693Z,64.6
2018-06-19T08:15:38.492Z,65.2
2018-06-19T08:16:28.823Z,65.7
2018-06-19T08:17:18.705Z,66
2018-06-19T08:18:09.266Z,66.1
2018-06-19T08:18:59.311Z,66.1
2018-06-19T08:19:49.095Z,66
2018-06-19T08:20:38.963Z,66.1
2018-06-19T08:21:29.510Z,66.4
2018-06-19T08:22:19.291Z,66.6
2018-06-19T08:23:09.366Z,66.8
2018-06-19T08:23:59.446Z,66.9
2018-06-19T08:24:49.489Z,67
2018-06-19T08:25:39.838Z,67
2018-06-19T08:26:29.598Z,67.1
2018-06-19T08:27:19.695Z,67.1
2018-06-19T08:28:09.718Z,67.3
2018-06-19T08:29:00.104Z,66.8
2018-06-19T08:29:49.889Z,65.9
2018-06-19T08:30:39.946Z,64.8
2018-06-19T08:31:29.992Z,63.6
2018-06-19T08:32:20.048Z,62.8
2018-06-19T08:33:10.088Z,62.6
2018-06-19T08:34:00.479Z,62.9
2018-06-19T08:34:50.273Z,63.1
2018-06-19T08:35:40.595Z,62.9
2018-06-19T08:36:30.096Z,63.5
2018-06-19T08:37:20.437Z,64.1
2018-06-19T08:38:10.580Z,64.3
2018-06-19T08:39:00.928Z,64.1
2018-06-19T08:39:50.908Z,63
2018-06-19T08:40:40.233Z,61.7
2018-06-19T08:41:30.482Z,60.7
2018-06-19T08:42:20.277Z,59.9
2018-06-19T08:43:10.920Z,59.4
2018-06-19T08:44:01.288Z,59.1
2018-06-19T08:44:51.042Z,58.9
2018-06-19T08:45:40.572Z,58.5
2018-06-19T08:46:31.403Z,58
2018-06-19T08:47:21.229Z,57.4
2018-06-19T08:48:11.280Z,56.8
2018-06-19T08:49:01.058Z,56.3
2018-06-19T08:49:51.396Z,56.1
2018-06-19T08:51:21.553Z,56.9
2018-06-19T08:52:11.621Z,58.1
2018-06-19T08:53:01.492Z,58.1
2018-06-19T08:53:51.997Z,57.6
2018-06-19T08:54:42.059Z,56.8
2018-06-19T08:55:31.670Z,56.9
2018-06-19T08:56:22.199Z,58.1
2018-06-19T08:57:12.289Z,59.6
2018-06-19T08:58:01.783Z,60.8
2018-06-19T08:58:52.108Z,61.1
2018-06-19T08:59:42.209Z,61.1
2018-06-19T09:00:32.583Z,61.2
2018-06-19T09:01:22.605Z,61.5
2018-06-19T09:02:12.643Z,62.1
2018-06-19T09:03:02.441Z,62.4
2018-06-19T09:03:52.500Z,61.4
2018-06-19T09:04:42.848Z,59.3
2018-06-19T09:05:32.632Z,58.2
2018-06-19T09:06:22.417Z,57.9
2018-06-19T09:07:12.803Z,57.8
2018-06-19T09:08:02.813Z,56.9
2018-06-19T09:08:52.623Z,55.9
2018-06-19T09:09:42.952Z,55
2018-06-19T09:10:33.313Z,54.2
2018-06-19T09:11:23.092Z,53.4
2018-06-19T09:12:12.877Z,52.7
2018-06-19T09:13:03.211Z,52.1
2018-06-19T09:13:53.543Z,51.5
2018-06-19T09:14:43.639Z,50.9
2018-06-19T09:15:33.713Z,50.4
2018-06-19T09:16:23.741Z,49.8
2018-06-19T09:17:13.539Z,51.1
2018-06-19T09:18:03.323Z,55.7
2018-06-19T09:18:53.675Z,64.2
2018-06-19T09:19:44.007Z,65.6
2018-06-19T09:20:33.523Z,63.4
2018-06-19T09:21:23.612Z,59.1
2018-06-19T09:22:14.266Z,55.7
2018-06-19T09:23:03.993Z,54.9
2018-06-19T09:23:54.367Z,54.9
2018-06-19T09:24:44.104Z,54.7
2018-06-19T09:25:34.481Z,54.1
2018-06-19T09:26:24.238Z,53.4
2018-06-19T09:27:14.565Z,52.7
2018-06-19T09:28:04.386Z,52.1
2018-06-19T09:28:54.720Z,51.4
2018-06-19T09:29:44.482Z,52.3
2018-06-19T09:30:34.347Z,58.9
2018-06-19T09:31:25.076Z,61.2
2018-06-19T09:32:14.988Z,62
2018-06-19T09:33:05.091Z,61.5
2018-06-19T09:33:55.085Z,60.3
2018-06-19T09:34:45.147Z,59.2
2018-06-19T09:35:34.973Z,58.5
2018-06-19T09:36:25.293Z,58.9
2018-06-19T09:37:15.058Z,59.4
2018-06-19T09:38:05.408Z,58.7
2018-06-19T09:38:55.197Z,57.4
2018-06-19T09:39:45.822Z,55.9
2018-06-19T09:40:35.332Z,54.9
2018-06-19T09:41:25.701Z,54.1
2018-06-19T09:42:15.759Z,53.3
2018-06-19T09:43:05.842Z,52.6
2018-06-19T09:43:55.881Z,51.9
2018-06-19T09:44:45.958Z,51.2
2018-06-19T09:45:35.706Z,50.5
2018-06-19T09:46:25.795Z,49.9
2018-06-19T09:47:16.135Z,49.6
2018-06-19T09:48:06.185Z,49.2
2018-06-19T09:48:56.255Z,48.8
2018-06-19T09:49:46.042Z,48.3
2018-06-19T09:50:36.113Z,47.9
2018-06-19T09:51:25.901Z,47.5
2018-06-19T09:52:16.533Z,47.1
2018-06-19T09:53:05.813Z,46.6
2018-06-19T09:53:57.337Z,46
2018-06-19T09:54:46.724Z,45.5
2018-06-19T09:55:36.767Z,45.2
2018-06-19T09:56:26.334Z,44.7
2018-06-19T09:57:16.615Z,44.3
2018-06-19T09:58:06.951Z,43.9
2018-06-19T09:58:57.256Z,43.6
2018-06-19T09:59:46.849Z,43.2
2018-06-19T10:00:37.177Z,43.1
2018-06-19T10:01:26.967Z,46.2
2018-06-19T10:02:16.763Z,56.4
2018-06-19T10:03:07.088Z,65.1
2018-06-19T10:03:57.426Z,66.1
2018-06-19T10:04:47.211Z,63.9
2018-06-19T10:05:37.709Z,59.6
2018-06-19T10:06:27.709Z,56.5
2018-06-19T10:07:17.415Z,55.4
2018-06-19T10:08:07.255Z,56.2
2018-06-19T10:08:56.693Z,57.9
2018-06-19T10:09:47.328Z,59.3
2018-06-19T10:10:37.393Z,59.9
2018-06-19T10:11:27.470Z,59.6
2018-06-19T10:12:18.749Z,58.8
2018-06-19T10:13:07.865Z,58.3
2018-06-19T10:13:57.932Z,58.1
2018-06-19T10:14:47.708Z,58.3
2018-06-19T10:15:38.339Z,58.4
2018-06-19T10:16:28.391Z,58.8
2018-06-19T10:17:18.201Z,59
2018-06-19T10:18:08.531Z,59.2
2018-06-19T10:18:58.569Z,59.1
2018-06-19T10:19:48.657Z,59.1
2018-06-19T10:20:38.449Z,59.1
2018-06-19T10:21:28.775Z,59.2
2018-06-19T10:22:18.569Z,59.4
2018-06-19T10:23:08.638Z,59.6
2018-06-19T10:23:58.988Z,59.4
2018-06-19T10:24:48.749Z,58.8
2018-06-19T10:25:38.827Z,58.8
2018-06-19T10:26:29.173Z,58.2
2018-06-19T10:27:19.262Z,56.7
2018-06-19T10:28:09.322Z,55.8
2018-06-19T10:28:59.135Z,56.5
2018-06-19T10:29:49.147Z,56.8
2018-06-19T10:30:39.533Z,56.1
2018-06-19T10:31:29.007Z,55.4
2018-06-19T10:32:19.706Z,54.7
2018-06-19T10:33:09.410Z,53.9
2018-06-19T10:33:58.916Z,53.1
2018-06-19T10:34:49.536Z,52.4
2018-06-19T10:35:39.646Z,51.9
2018-06-19T10:36:29.704Z,51.3
2018-06-19T10:37:20.006Z,50.8
2018-06-19T10:38:10.082Z,51.4
2018-06-19T10:38:59.869Z,54.6
2018-06-19T10:39:49.941Z,63.3
2018-06-19T10:40:40.271Z,65.4
2018-06-19T10:41:30.351Z,63.3
2018-06-19T10:42:20.392Z,60.6
2018-06-19T10:43:10.473Z,58
2018-06-19T10:44:00.604Z,56.4
2018-06-19T10:44:50.582Z,55.3
2018-06-19T10:45:40.657Z,54.6
2018-06-19T10:46:30.739Z,53.9
2018-06-19T10:47:19.963Z,53.4
2018-06-19T10:48:10.597Z,52.9
2018-06-19T10:50:41.083Z,51.4
2018-06-19T10:51:31.138Z,50.9
2018-06-19T10:52:21.165Z,50.3
2018-06-19T10:53:11.008Z,50.9
2018-06-19T10:54:01.310Z,54
2018-06-19T10:54:51.381Z,62.4
2018-06-19T10:55:41.149Z,65.1
2018-06-19T10:56:31.526Z,64.8
2018-06-19T10:57:21.095Z,62.4
2018-06-19T10:58:11.619Z,59.9
2018-06-19T10:59:01.700Z,58.4
2018-06-19T10:59:51.506Z,58.3
2018-06-19T11:00:41.813Z,59.1
2018-06-19T11:01:31.901Z,60.3
2018-06-19T11:02:21.975Z,61.1
2018-06-19T11:03:12.026Z,61.2
2018-06-19T11:04:00.949Z,60.9
2018-06-19T11:04:51.852Z,60.4
2018-06-19T11:05:42.220Z,60.2
2018-06-19T11:06:31.492Z,60.1
2018-06-19T11:07:22.395Z,60.4
2018-06-19T11:08:12.727Z,60.4
2018-06-19T11:09:02.513Z,59.3
2018-06-19T11:09:52.542Z,59
2018-06-19T11:10:42.585Z,59.4
2018-06-19T11:11:31.813Z,60
2018-06-19T11:12:22.748Z,60.6