createdAt,value
2023-01-04T00:01:35.899Z,9.00
2023-01-04T00:04:03.991Z,9.10
2023-01-04T00:06:31.961Z,9.00
2023-01-04T00:08:59.971Z,9.20
2023-01-04T00:11:27.962Z,9.20
2023-01-04T00:13:59.117Z,9.20
2023-01-04T00:16:29.158Z,9.00
2023-01-04T00:18:58.684Z,9.00
2023-01-04T00:21:28.170Z,9.10
2023-01-04T00:23:57.838Z,9.00
2023-01-04T00:26:27.885Z,9.00
2023-01-04T00:28:56.577Z,9.00
2023-01-04T00:31:25.591Z,9.20
2023-01-04T00:33:55.319Z,9.80
2023-01-04T00:36:25.339Z,9.20
2023-01-04T00:39:08.912Z,9.10
2023-01-04T00:44:27.003Z,9.20
2023-01-04T00:46:55.151Z,9.40
2023-01-04T00:49:23.173Z,9.20
2023-01-04T00:51:52.977Z,9.30
2023-01-04T00:54:22.230Z,9.30
2023-01-04T00:56:50.686Z,9.20
2023-01-04T00:59:20.874Z,9.20
2023-01-04T01:01:49.432Z,9.30
2023-01-04T01:04:19.566Z,9.50
2023-01-04T01:06:48.097Z,9.40
2023-01-04T01:09:18.024Z,10.00
2023-01-04T01:11:46.084Z,9.40
2023-01-04T01:14:18.408Z,9.50
2023-01-04T01:17:02.446Z,9.40
2023-01-04T01:19:32.072Z,9.80
2023-01-04T01:22:00.171Z,10.00
2023-01-04T01:24:29.547Z,9.60
2023-01-04T01:26:57.940Z,9.50
2023-01-04T01:29:26.205Z,9.60
2023-01-04T01:31:54.443Z,9.60
2023-01-04T01:34:22.567Z,9.60
2023-01-04T01:36:50.652Z,9.70
2023-01-04T01:39:18.757Z,9.60
2023-01-04T01:41:48.617Z,9.80
2023-01-04T01:45:10.900Z,9.60
2023-01-04T01:47:44.320Z,9.70
2023-01-04T01:50:24.712Z,9.90
2023-01-04T01:52:54.297Z,9.70
2023-01-04T01:55:22.775Z,9.70
2023-01-04T01:57:53.377Z,9.70
2023-01-04T02:00:21.596Z,9.70
2023-01-04T02:02:58.144Z,10.20
2023-01-04T02:05:28.281Z,10.00
2023-01-04T02:07:56.481Z,9.80
2023-01-04T02:10:25.821Z,9.80
2023-01-04T02:12:55.172Z,9.90
2023-01-04T02:15:27.048Z,9.90
2023-01-04T02:18:02.253Z,9.90
2023-01-04T02:20:41.317Z,9.90
2023-01-04T02:23:41.861Z,10.00
2023-01-04T02:26:43.126Z,10.00
2023-01-04T02:29:42.972Z,10.00
2023-01-04T02:32:16.327Z,10.00
2023-01-04T02:34:52.218Z,10.30
2023-01-04T02:37:33.813Z,10.20
2023-01-04T02:40:08.933Z,10.10
2023-01-04T02:43:02.719Z,10.10
2023-01-04T02:45:33.859Z,10.40
2023-01-04T02:48:23.900Z,10.20
2023-01-04T02:50:54.587Z,10.70
2023-01-04T02:53:25.473Z,10.40
2023-01-04T02:56:00.093Z,10.50
2023-01-04T02:58:44.667Z,10.20
2023-01-04T03:01:35.392Z,10.20
2023-01-04T03:04:36.391Z,10.10
2023-01-04T03:07:13.826Z,10.50
2023-01-04T03:09:44.457Z,10.20
2023-01-04T03:12:35.862Z,10.40
2023-01-04T03:15:11.514Z,10.30
2023-01-04T03:17:45.533Z,10.20
2023-01-04T03:20:16.361Z,10.50
2023-01-04T03:23:05.538Z,10.40
2023-01-04T03:25:56.616Z,10.20
2023-01-04T03:28:46.075Z,10.20
2023-01-04T03:31:52.776Z,10.30
2023-01-04T03:34:38.586Z,10.40
2023-01-04T03:37:15.177Z,10.70
2023-01-04T03:40:17.755Z,10.30
2023-01-04T03:43:07.365Z,10.30
2023-01-04T03:45:57.983Z,10.30
2023-01-04T03:48:34.443Z,10.40
2023-01-04T03:51:08.957Z,10.50
2023-01-04T03:53:42.497Z,10.40
2023-01-04T03:56:12.642Z,10.40
2023-01-04T03:58:40.905Z,10.40
2023-01-04T04:01:09.451Z,10.50
2023-01-04T04:03:55.203Z,10.40
2023-01-04T04:06:40.801Z,10.50
2023-01-04T04:09:10.139Z,10.50
2023-01-04T04:11:38.195Z,10.40
2023-01-04T04:14:06.211Z,10.50
2023-01-04T04:16:34.359Z,10.50
2023-01-04T04:19:08.127Z,10.50
2023-01-04T04:21:36.989Z,10.90
2023-01-04T04:24:05.664Z,10.60
2023-01-04T04:26:35.068Z,10.60
2023-01-04T04:29:03.077Z,10.60
2023-01-04T04:31:31.130Z,10.70
2023-01-04T04:33:59.207Z,10.70
2023-01-04T04:36:27.204Z,11.00
2023-01-04T04:38:55.167Z,10.80
2023-01-04T04:41:41.295Z,11.90
2023-01-04T04:44:12.900Z,10.80
2023-01-04T04:46:41.263Z,10.80
2023-01-04T04:49:09.824Z,10.80
2023-01-04T04:51:38.240Z,10.80
2023-01-04T04:54:06.896Z,11.20
2023-01-04T04:56:36.679Z,10.80
2023-01-04T04:59:04.850Z,10.80
2023-01-04T05:01:34.928Z,10.80
2023-01-04T05:04:03.085Z,11.00
2023-01-04T05:06:31.064Z,10.80
2023-01-04T05:08:59.025Z,11.20
2023-01-04T05:11:40.962Z,10.80
2023-01-04T05:14:09.286Z,10.90
2023-01-04T05:16:38.735Z,11.30
2023-01-04T05:19:06.826Z,10.90
2023-01-04T05:21:34.826Z,11.00
2023-01-04T05:24:02.770Z,11.00
2023-01-04T05:26:30.751Z,10.80
2023-01-04T05:28:58.742Z,10.80
2023-01-04T05:31:26.519Z,10.90
2023-01-04T05:33:55.923Z,10.80
2023-01-04T05:36:23.965Z,10.60
2023-01-04T05:38:51.968Z,10.90
2023-01-04T05:41:37.222Z,10.90
2023-01-04T05:44:05.202Z,10.90
2023-01-04T05:46:33.240Z,10.90
2023-01-04T05:49:02.678Z,11.10
2023-01-04T05:51:30.632Z,10.90
2023-01-04T05:53:58.559Z,10.90
2023-01-04T05:56:26.515Z,11.10
2023-01-04T05:58:54.496Z,11.20
2023-01-04T06:01:22.524Z,10.90
2023-01-04T06:03:50.695Z,11.00
2023-01-04T06:06:20.101Z,11.60
2023-01-04T06:08:48.041Z,10.90
2023-01-04T06:11:15.962Z,11.00
2023-01-04T06:13:43.950Z,11.30
2023-01-04T06:16:11.938Z,11.50
2023-01-04T06:18:39.949Z,11.00
2023-01-04T06:21:07.898Z,11.00
2023-01-04T06:23:37.212Z,11.30
2023-01-04T06:26:05.360Z,11.10
2023-01-04T06:28:40.362Z,11.10
2023-01-04T06:31:10.765Z,11.10
2023-01-04T06:33:39.145Z,11.10
2023-01-04T06:36:08.428Z,11.20
2023-01-04T06:38:49.526Z,11.10
2023-01-04T06:41:17.692Z,11.10
2023-01-04T06:43:45.696Z,11.10
2023-01-04T06:46:13.714Z,11.10
2023-01-04T06:48:42.164Z,11.10
2023-01-04T06:51:10.630Z,11.40
2023-01-04T06:53:38.682Z,11.10
2023-01-04T06:56:09.271Z,11.30
2023-01-04T06:58:37.235Z,11.20
2023-01-04T07:01:05.933Z,11.20
2023-01-04T07:03:34.024Z,11.20
2023-01-04T07:06:06.060Z,11.10
2023-01-04T07:08:34.467Z,11.10
2023-01-04T07:11:02.459Z,11.20
2023-01-04T07:13:31.789Z,11.50
2023-01-04T07:15:59.768Z,11.30
2023-01-04T07:18:27.723Z,11.20
2023-01-04T07:20:55.783Z,11.30
2023-01-04T07:23:23.771Z,11.20
2023-01-04T07:25:51.717Z,11.20
2023-01-04T07:28:33.539Z,11.70
2023-01-04T07:31:07.017Z,11.60
2023-01-04T07:33:35.180Z,11.20
2023-01-04T07:36:04.980Z,11.20
2023-01-04T07:38:33.746Z,11.20
2023-01-04T07:41:01.976Z,11.20
2023-01-04T07:43:29.974Z,11.40
2023-01-04T07:45:57.966Z,11.20
2023-01-04T07:48:29.448Z,11.20
2023-01-04T07:50:57.394Z,11.30
2023-01-04T07:53:25.423Z,11.20
2023-01-04T07:55:57.110Z,11.70
2023-01-04T07:58:25.595Z,11.30
2023-01-04T08:00:53.538Z,11.20
2023-01-04T08:03:21.587Z,11.90
2023-01-04T08:05:50.937Z,11.30
2023-01-04T08:08:18.907Z,11.30
2023-01-04T08:10:46.814Z,11.50
2023-01-04T08:13:14.753Z,11.50
2023-01-04T08:15:42.759Z,11.60
2023-01-04T08:18:10.776Z,11.40
2023-01-04T08:20:38.804Z,11.40
2023-01-04T08:23:08.166Z,11.50
2023-01-04T08:25:36.150Z,11.60
2023-01-04T08:28:04.170Z,11.50
2023-01-04T08:30:32.160Z,11.40
2023-01-04T08:33:00.267Z,11.40
2023-01-04T08:35:28.297Z,11.40
2023-01-04T08:38:12.362Z,11.50
2023-01-04T08:41:00.174Z,11.50
2023-01-04T08:43:31.797Z,11.50
2023-01-04T08:45:59.918Z,11.90
2023-01-04T08:48:27.948Z,11.80
2023-01-04T08:50:56.006Z,11.90
2023-01-04T08:53:24.002Z,11.70
2023-01-04T08:55:54.142Z,12.20
2023-01-04T08:58:22.609Z,11.60
2023-01-04T09:00:51.174Z,11.60
2023-01-04T09:03:19.388Z,11.90
2023-01-04T09:05:47.659Z,11.70
2023-01-04T09:08:15.580Z,11.60
2023-01-04T09:10:43.527Z,11.60
2023-01-04T09:13:12.969Z,11.60
2023-01-04T09:15:40.990Z,11.70
2023-01-04T09:18:30.728Z,12.00
2023-01-04T09:21:01.350Z,11.70
2023-01-04T09:23:30.457Z,12.20
2023-01-04T09:25:58.473Z,11.70
2023-01-04T09:28:27.931Z,11.60
2023-01-04T09:30:55.960Z,11.70
2023-01-04T09:33:41.399Z,11.60
2023-01-04T09:36:14.658Z,12.10
2023-01-04T09:38:43.430Z,11.70
2023-01-04T09:41:25.387Z,11.80
2023-01-04T09:43:56.393Z,11.70
2023-01-04T09:46:34.112Z,11.70
2023-01-04T09:49:15.692Z,11.60
2023-01-04T09:51:49.762Z,11.60
2023-01-04T09:54:24.684Z,12.00
2023-01-04T09:56:58.254Z,11.70
2023-01-04T09:59:31.372Z,12.10
2023-01-04T10:02:04.634Z,11.70
2023-01-04T10:04:44.403Z,11.70
2023-01-04T10:07:18.835Z,11.70
2023-01-04T10:09:46.855Z,11.90
2023-01-04T10:12:33.274Z,11.70
2023-01-04T10:15:16.527Z,11.70
2023-01-04T10:24:05.757Z,11.80
2023-01-04T10:26:38.742Z,11.80
2023-01-04T10:29:27.026Z,11.70
2023-01-04T10:32:01.531Z,11.80
2023-01-04T10:34:32.880Z,12.80
2023-01-04T10:37:05.520Z,12.80
2023-01-04T10:39:36.316Z,11.80
2023-01-04T10:42:16.913Z,11.90
2023-01-04T10:44:56.958Z,11.80
2023-01-04T10:47:36.127Z,11.80
2023-01-04T10:50:09.840Z,12.60
2023-01-04T10:52:43.159Z,11.90
2023-01-04T10:55:18.231Z,12.00
2023-01-04T10:57:53.108Z,12.10
2023-01-04T11:00:24.634Z,11.90
2023-01-04T11:03:08.854Z,11.90
2023-01-04T11:05:42.605Z,12.00
2023-01-04T11:08:15.287Z,12.30
2023-01-04T11:10:49.063Z,12.60
2023-01-04T11:13:17.358Z,12.90
2023-01-04T11:15:47.750Z,12.10
2023-01-04T11:18:18.467Z,12.20
2023-01-04T11:20:46.744Z,12.30
2023-01-04T11:23:16.904Z,12.10
2023-01-04T11:25:56.308Z,12.60
2023-01-04T11:28:28.766Z,12.60
2023-01-04T11:31:03.003Z,12.10
2023-01-04T11:33:51.731Z,12.10
2023-01-04T11:36:34.759Z,12.10
2023-01-04T11:39:03.733Z,12.60
2023-01-04T11:41:31.825Z,12.20
2023-01-04T11:44:02.022Z,12.30
2023-01-04T11:46:31.129Z,12.20
2023-01-04T11:49:00.808Z,13.30
2023-01-04T11:51:40.969Z,12.20
2023-01-04T11:54:20.829Z,13.00
2023-01-04T11:57:10.831Z,12.40
2023-01-04T11:59:39.654Z,12.20
2023-01-04T12:02:58.628Z,12.30
2023-01-04T12:05:28.119Z,12.30
2023-01-04T12:07:57.825Z,12.30
2023-01-04T12:10:27.936Z,12.30
2023-01-04T12:12:57.549Z,12.30
2023-01-04T12:15:33.350Z,12.50
2023-01-04T12:18:05.631Z,12.30
2023-01-04T12:20:35.211Z,13.00
2023-01-04T12:23:03.390Z,12.60
2023-01-04T12:25:39.223Z,12.40
2023-01-04T12:28:07.913Z,13.00
2023-01-04T12:30:39.036Z,12.30
2023-01-04T12:33:39.879Z,12.40
2023-01-04T12:36:10.795Z,12.40
2023-01-04T12:39:00.077Z,12.50
2023-01-04T12:42:19.489Z,12.40
2023-01-04T12:45:16.974Z,12.40
2023-01-04T12:48:04.261Z,12.40
2023-01-04T12:50:34.909Z,12.50
2023-01-04T12:55:56.797Z,12.40
2023-01-04T12:59:24.694Z,12.40
2023-01-04T13:02:16.954Z,12.30
2023-01-04T13:04:45.704Z,12.40
2023-01-04T13:07:21.133Z,12.30
2023-01-04T13:09:57.919Z,12.30
2023-01-04T13:12:44.419Z,12.30
2023-01-04T13:15:26.343Z,12.30
2023-01-04T13:17:55.419Z,12.30
2023-01-04T13:20:27.016Z,12.30
2023-01-04T13:22:57.965Z,12.30
2023-01-04T13:25:28.554Z,12.30
2023-01-04T13:27:59.284Z,12.30
2023-01-04T13:30:36.077Z,12.40
2023-01-04T13:33:26.235Z,12.40
2023-01-04T13:36:03.178Z,12.40
2023-01-04T13:38:34.649Z,12.40
2023-01-04T13:41:18.012Z,12.40
2023-01-04T13:43:57.817Z,12.40
2023-01-04T13:46:28.019Z,12.40
2023-01-04T13:49:01.852Z,12.40
2023-01-04T13:51:37.159Z,12.50
2023-01-04T13:54:08.364Z,12.50
2023-01-04T13:56:38.014Z,12.50
2023-01-04T13:59:06.448Z,12.50
2023-01-04T14:01:38.879Z,12.50
2023-01-04T14:04:14.591Z,12.50
2023-01-04T14:06:45.677Z,12.50
2023-01-04T14:09:19.147Z,12.50
2023-01-04T14:12:07.232Z,12.50
2023-01-04T14:14:51.625Z,12.50
2023-01-04T14:17:24.606Z,12.60
2023-01-04T14:19:55.011Z,12.50
2023-01-04T14:22:28.428Z,12.50
2023-01-04T14:25:13.537Z,12.50
2023-01-04T14:27:43.863Z,12.50
2023-01-04T14:30:25.420Z,12.50
2023-01-04T14:32:58.690Z,12.50
2023-01-04T14:35:28.817Z,12.50
2023-01-04T14:38:03.367Z,12.50
2023-01-04T14:40:33.322Z,12.40
2023-01-04T14:43:02.710Z,12.40
2023-01-04T14:45:30.749Z,12.40
2023-01-04T14:47:58.727Z,12.40
2023-01-04T14:50:26.765Z,12.40
2023-01-04T14:52:55.452Z,13.30
2023-01-04T14:55:24.762Z,12.40
2023-01-04T14:57:52.805Z,12.20
2023-01-04T15:00:22.505Z,12.30
2023-01-04T15:02:52.036Z,12.30
2023-01-04T15:05:20.744Z,12.30
2023-01-04T15:07:49.258Z,12.30
2023-01-04T15:10:22.215Z,12.30
2023-01-04T15:12:50.291Z,12.30
2023-01-04T15:15:18.894Z,12.30
2023-01-04T15:17:48.718Z,12.30
2023-01-04T15:20:16.851Z,12.20
2023-01-04T15:22:44.980Z,12.20
2023-01-04T15:25:13.062Z,12.20
2023-01-04T15:27:42.792Z,12.20
2023-01-04T15:30:12.466Z,12.20
2023-01-04T15:32:40.663Z,12.10
2023-01-04T15:35:10.706Z,12.10
2023-01-04T15:37:38.760Z,12.20
2023-01-04T15:40:07.701Z,12.10
2023-01-04T15:42:53.036Z,12.10
2023-01-04T15:45:22.927Z,12.10
2023-01-04T15:47:51.089Z,12.00
2023-01-04T15:50:21.521Z,12.10
2023-01-04T15:52:49.618Z,12.00
2023-01-04T15:55:17.865Z,12.00
2023-01-04T15:57:45.873Z,12.00
2023-01-04T16:00:15.236Z,12.90
2023-01-04T16:02:43.257Z,12.00
2023-01-04T16:05:11.680Z,12.00
2023-01-04T16:07:41.145Z,12.00
2023-01-04T16:10:09.891Z,12.00
2023-01-04T16:12:53.040Z,12.00
2023-01-04T16:15:24.646Z,12.00
2023-01-04T16:17:52.650Z,12.00
2023-01-04T16:20:20.930Z,12.00
2023-01-04T16:22:50.261Z,12.00
2023-01-04T16:25:18.331Z,12.50
2023-01-04T16:27:46.349Z,12.00
2023-01-04T16:30:15.421Z,12.10
2023-01-04T16:32:44.732Z,12.00
2023-01-04T16:35:13.694Z,11.90
2023-01-04T16:37:43.101Z,12.00
2023-01-04T16:40:14.421Z,12.00
2023-01-04T16:42:43.664Z,11.90
2023-01-04T16:45:12.757Z,11.90
2023-01-04T16:47:42.380Z,11.90
2023-01-04T16:50:11.290Z,11.80
2023-01-04T16:52:39.561Z,11.80
2023-01-04T16:55:09.566Z,11.80
2023-01-04T16:57:39.418Z,11.80
2023-01-04T17:00:09.044Z,11.80
2023-01-04T17:02:37.310Z,11.80
2023-01-04T17:05:06.114Z,11.80
2023-01-04T17:07:34.560Z,11.80
2023-01-04T17:10:02.589Z,11.80
2023-01-04T17:12:47.963Z,11.80
2023-01-04T17:18:06.226Z,11.80
2023-01-04T17:20:34.238Z,11.80
2023-01-04T17:23:02.201Z,11.80
2023-01-04T17:25:30.143Z,12.00
2023-01-04T17:27:58.097Z,11.80
2023-01-04T17:30:27.466Z,11.80
2023-01-04T17:32:55.512Z,11.70
2023-01-04T17:35:23.594Z,11.70
2023-01-04T17:37:51.584Z,11.70
2023-01-04T17:40:23.205Z,11.70
2023-01-04T17:42:51.796Z,11.70
2023-01-04T17:45:19.757Z,11.70
2023-01-04T17:47:49.737Z,11.70
2023-01-04T17:50:19.391Z,11.70
2023-01-04T17:52:48.154Z,11.70
2023-01-04T17:55:16.556Z,12.30
2023-01-04T17:57:45.038Z,11.70
2023-01-04T18:00:14.916Z,12.30
2023-01-04T18:02:43.681Z,11.60
2023-01-04T18:05:13.083Z,12.00
2023-01-04T18:07:41.068Z,11.70
2023-01-04T18:10:20.567Z,12.50
2023-01-04T18:12:54.842Z,11.60
2023-01-04T18:15:22.830Z,11.60
2023-01-04T18:17:50.797Z,11.70
2023-01-04T18:20:25.099Z,12.00
2023-01-04T18:22:53.455Z,12.00
2023-01-04T18:25:21.444Z,11.60
2023-01-04T18:27:49.412Z,11.50
2023-01-04T18:30:17.495Z,11.50
2023-01-04T18:32:45.498Z,11.50
2023-01-04T18:35:14.086Z,11.50
2023-01-04T18:37:45.571Z,11.50
2023-01-04T18:40:14.130Z,11.50
2023-01-04T18:42:46.259Z,11.50
2023-01-04T18:45:14.282Z,11.50
2023-01-04T18:47:42.300Z,11.50
2023-01-04T18:50:10.894Z,12.40
2023-01-04T18:52:38.883Z,11.50
2023-01-04T18:55:09.026Z,11.50
2023-01-04T18:57:37.274Z,11.50
2023-01-04T19:00:06.122Z,11.40
2023-01-04T19:02:34.291Z,11.50
2023-01-04T19:05:02.573Z,11.50
2023-01-04T19:07:30.555Z,11.50
2023-01-04T19:09:58.616Z,11.40
2023-01-04T19:12:29.523Z,11.60
2023-01-04T19:14:57.550Z,11.50
2023-01-04T19:17:25.999Z,11.40
2023-01-04T19:19:54.089Z,11.40
2023-01-04T19:22:22.127Z,11.70
2023-01-04T19:24:50.198Z,12.10
2023-01-04T19:27:19.574Z,11.40
2023-01-04T19:29:49.163Z,11.50
2023-01-04T19:32:21.090Z,11.40
2023-01-04T19:34:52.487Z,11.50
2023-01-04T19:37:20.465Z,11.40
2023-01-04T19:39:48.469Z,11.40
2023-01-04T19:42:16.480Z,11.40
2023-01-04T19:44:44.741Z,11.40
2023-01-04T19:47:14.117Z,12.00
2023-01-04T19:49:42.077Z,11.40
2023-01-04T19:52:10.009Z,11.50
2023-01-04T19:54:38.042Z,11.60
2023-01-04T19:57:08.215Z,11.60
2023-01-04T19:59:36.178Z,11.40
2023-01-04T20:02:04.407Z,12.10
2023-01-04T20:04:33.880Z,11.50
2023-01-04T20:07:01.845Z,11.50
2023-01-04T20:09:31.969Z,11.40
2023-01-04T20:12:00.349Z,11.40
2023-01-04T20:14:28.601Z,11.50
2023-01-04T20:16:56.641Z,11.70
2023-01-04T20:19:24.719Z,11.40
2023-01-04T20:21:54.045Z,11.40
2023-01-04T20:24:22.147Z,11.40
2023-01-04T20:26:50.296Z,11.50
2023-01-04T20:29:18.418Z,11.70
2023-01-04T20:31:46.415Z,11.50
2023-01-04T20:34:14.459Z,11.40
2023-01-04T20:36:42.797Z,11.40
2023-01-04T20:39:12.407Z,11.30
2023-01-04T20:42:00.481Z,11.30
2023-01-04T20:44:27.818Z,11.40
2023-01-04T20:46:55.785Z,11.30
2023-01-04T20:49:23.835Z,11.30
2023-01-04T20:51:51.854Z,11.30
2023-01-04T20:54:21.161Z,11.20
2023-01-04T20:56:49.161Z,11.30
2023-01-04T20:59:17.710Z,11.10
2023-01-04T21:01:46.180Z,11.10
2023-01-04T21:04:16.249Z,11.10
2023-01-04T21:06:44.314Z,11.00
2023-01-04T21:09:12.435Z,11.10
2023-01-04T21:11:41.876Z,11.20
2023-01-04T21:14:11.883Z,11.00
2023-01-04T21:16:41.368Z,10.90
2023-01-04T21:19:09.548Z,10.90
2023-01-04T21:21:37.521Z,10.90
2023-01-04T21:24:07.135Z,10.80
2023-01-04T21:26:35.084Z,10.80
2023-01-04T21:29:04.468Z,11.20
2023-01-04T21:31:32.804Z,11.00
2023-01-04T21:34:00.842Z,11.10
2023-01-04T21:36:29.254Z,10.80
2023-01-04T21:38:58.655Z,11.20
2023-01-04T21:41:27.223Z,10.80
2023-01-04T21:43:57.046Z,10.70
2023-01-04T21:46:27.385Z,10.90
2023-01-04T21:48:56.940Z,10.90
2023-01-04T21:51:25.698Z,10.40
2023-01-04T21:53:53.905Z,11.20
2023-01-04T21:56:24.289Z,10.80
2023-01-04T21:58:52.762Z,10.60
2023-01-04T22:01:22.805Z,10.80
2023-01-04T22:03:52.269Z,10.60
2023-01-04T22:06:22.813Z,10.80
2023-01-04T22:08:54.647Z,10.70
2023-01-04T22:11:22.869Z,10.60
2023-01-04T22:13:51.265Z,10.60
2023-01-04T22:16:19.507Z,10.60
2023-01-04T22:18:48.799Z,11.40
2023-01-04T22:21:20.293Z,10.50
2023-01-04T22:23:48.411Z,10.90
2023-01-04T22:26:16.680Z,10.50
2023-01-04T22:28:44.790Z,10.60
2023-01-04T22:31:14.367Z,10.70
2023-01-04T22:33:42.952Z,10.50
2023-01-04T22:36:19.105Z,10.50
2023-01-04T22:38:52.359Z,10.50
2023-01-04T22:41:21.815Z,10.60
2023-01-04T22:43:55.501Z,10.60
2023-01-04T22:46:26.441Z,10.60
2023-01-04T22:48:54.468Z,10.60
2023-01-04T22:51:23.345Z,10.60
2023-01-04T22:53:55.004Z,10.70
2023-01-04T22:56:23.451Z,10.70
2023-01-04T22:58:55.343Z,10.60
2023-01-04T23:01:24.443Z,10.60
2023-01-04T23:03:52.968Z,10.80
2023-01-04T23:06:21.971Z,10.60
2023-01-04T23:08:55.248Z,10.80
2023-01-04T23:11:27.663Z,10.60
2023-01-04T23:13:55.722Z,11.20
2023-01-04T23:16:31.563Z,10.70
2023-01-04T23:19:00.215Z,10.60
2023-01-04T23:21:28.263Z,10.60
2023-01-04T23:23:56.266Z,10.60
2023-01-04T23:26:26.610Z,10.80
2023-01-04T23:28:54.654Z,10.70
2023-01-04T23:31:24.959Z,10.60
2023-01-04T23:33:54.806Z,10.60
2023-01-04T23:36:25.635Z,10.70
2023-01-04T23:38:55.017Z,10.90
2023-01-04T23:41:44.367Z,10.70
2023-01-04T23:44:19.766Z,10.60
2023-01-04T23:46:51.305Z,10.70
2023-01-04T23:49:19.313Z,10.60
2023-01-04T23:51:47.290Z,10.60
2023-01-04T23:54:15.315Z,10.50
2023-01-04T23:56:43.364Z,10.50
2023-01-04T23:59:12.007Z,10.50
