createdAt,value
2018-11-13T00:04:33.904Z,8.4
2018-11-13T00:09:36.371Z,8.4
2018-11-13T00:14:38.803Z,8.5
2018-11-13T00:19:41.233Z,8.5
2018-11-13T00:24:43.749Z,8.5
2018-11-13T00:29:46.110Z,8.6
2018-11-13T00:34:48.568Z,8.6
2018-11-13T00:39:51.048Z,8.7
2018-11-13T00:44:53.443Z,8.7
2018-11-13T00:49:55.872Z,8.6
2018-11-13T00:54:58.673Z,8.6
2018-11-13T01:00:00.760Z,8.6
2018-11-13T01:05:03.311Z,8.5
2018-11-13T01:10:05.726Z,8.5
2018-11-13T01:15:08.666Z,8.5
2018-11-13T01:20:10.538Z,8.5
2018-11-13T01:25:12.952Z,8.5
2018-11-13T01:30:15.392Z,8.5
2018-11-13T01:35:17.885Z,8.5
2018-11-13T01:40:20.277Z,8.5
2018-11-13T01:45:22.799Z,8.5
2018-11-13T01:50:25.173Z,8.4
2018-11-13T01:55:27.599Z,8.4
2018-11-13T02:00:30.047Z,8.3
2018-11-13T02:05:32.495Z,8.3
2018-11-13T02:10:34.913Z,8.4
2018-11-13T02:15:37.397Z,8.4
2018-11-13T02:20:39.893Z,8.4
2018-11-13T02:25:42.291Z,8.5
2018-11-13T02:30:44.699Z,8.5
2018-11-13T02:35:47.124Z,8.6
2018-11-13T02:40:49.566Z,8.6
2018-11-13T02:45:51.998Z,8.6
2018-11-13T02:50:54.438Z,8.6
2018-11-13T02:55:56.880Z,8.6
2018-11-13T03:00:59.324Z,8.6
2018-11-13T03:06:01.761Z,8.6
2018-11-13T03:11:04.194Z,8.6
2018-11-13T03:16:06.638Z,8.6
2018-11-13T03:21:09.111Z,8.6
2018-11-13T03:26:11.557Z,8.6
2018-11-13T03:31:14.101Z,8.6
2018-11-13T03:36:16.476Z,8.6
2018-11-13T03:41:18.830Z,8.6
2018-11-13T03:46:21.306Z,8.6
2018-11-13T03:51:23.732Z,8.6
2018-11-13T03:56:26.151Z,8.6
2018-11-13T04:01:28.603Z,8.7
2018-11-13T04:06:31.047Z,8.7
2018-11-13T04:11:33.490Z,8.7
2018-11-13T04:16:35.950Z,8.6
2018-11-13T04:21:38.373Z,8.6
2018-11-13T04:26:40.816Z,8.6
2018-11-13T04:31:43.290Z,8.7
2018-11-13T04:36:45.677Z,8.7
2018-11-13T04:41:48.127Z,8.8
2018-11-13T04:46:50.548Z,8.9
2018-11-13T04:51:53.010Z,8.9
2018-11-13T04:56:55.429Z,8.9
2018-11-13T05:02:02.987Z,9
2018-11-13T05:07:00.357Z,9
2018-11-13T05:12:02.773Z,9.1
2018-11-13T05:17:05.269Z,9.2
2018-11-13T05:22:07.649Z,9.2
2018-11-13T05:27:10.140Z,9.2
2018-11-13T05:32:12.656Z,9.4
2018-11-13T05:37:14.977Z,9.5
2018-11-13T05:42:17.395Z,9.4
2018-11-13T05:47:19.944Z,9.2
2018-11-13T05:52:22.286Z,9.2
2018-11-13T05:57:24.735Z,9.3
2018-11-13T06:02:27.229Z,9.5
2018-11-13T06:07:29.701Z,9.9
2018-11-13T06:12:32.048Z,10.1
2018-11-13T06:17:34.490Z,10.2
2018-11-13T06:22:37.084Z,10.4
2018-11-13T06:27:39.387Z,10.4
2018-11-13T06:32:41.818Z,10.5
2018-11-13T06:37:44.326Z,10.5
2018-11-13T06:42:46.678Z,10.6
2018-11-13T06:47:49.143Z,10.6
2018-11-13T06:52:51.572Z,10.7
2018-11-13T06:57:54.034Z,10.6
2018-11-13T07:02:56.438Z,10.6
2018-11-13T07:07:58.890Z,10.6
2018-11-13T07:13:01.585Z,10.5
2018-11-13T07:18:03.770Z,10.5
2018-11-13T07:23:06.210Z,10.5
2018-11-13T07:28:08.688Z,10.6
2018-11-13T07:33:11.115Z,10.7
2018-11-13T07:38:13.522Z,10.8
2018-11-13T07:43:15.960Z,10.8
2018-11-13T07:48:18.406Z,10.8
2018-11-13T07:53:20.871Z,10.8
2018-11-13T07:58:23.364Z,10.8
2018-11-13T08:03:25.970Z,10.9
2018-11-13T08:08:28.175Z,11
2018-11-13T08:13:30.656Z,11
2018-11-13T08:18:33.134Z,11
2018-11-13T08:23:35.500Z,11
2018-11-13T08:28:37.980Z,11
2018-11-13T08:33:40.389Z,11
2018-11-13T08:38:42.830Z,11
2018-11-13T08:43:45.317Z,11
2018-11-13T08:48:47.698Z,10.9
2018-11-13T08:53:50.139Z,10.9
2018-11-13T08:58:52.872Z,10.9
2018-11-13T09:03:55.011Z,10.9
2018-11-13T09:08:57.462Z,10.8
2018-11-13T09:13:59.899Z,10.8
2018-11-13T09:19:02.488Z,10.8
2018-11-13T09:24:04.786Z,10.8
2018-11-13T09:29:07.214Z,10.8
2018-11-13T09:34:09.654Z,10.8
2018-11-13T09:39:12.226Z,10.7
2018-11-13T09:44:14.538Z,10.7
2018-11-13T09:49:16.970Z,10.6
2018-11-13T09:54:19.455Z,10.6
2018-11-13T09:59:22.026Z,10.6
2018-11-13T10:04:24.937Z,10.5
2018-11-13T10:09:26.732Z,10.5
2018-11-13T10:14:29.200Z,10.5
2018-11-13T10:19:31.610Z,10.4
2018-11-13T10:24:34.059Z,10.4
2018-11-13T10:29:36.518Z,10.4
2018-11-13T10:34:38.936Z,10.4
2018-11-13T10:39:41.377Z,10.3
2018-11-13T10:44:43.812Z,10.3
2018-11-13T10:49:46.262Z,10.3
2018-11-13T10:54:48.705Z,10.4
2018-11-13T10:59:51.129Z,10.4
2018-11-13T11:04:53.583Z,10.4
2018-11-13T11:09:56.038Z,10.4
2018-11-13T11:14:58.477Z,10.4
2018-11-13T11:20:00.949Z,10.5
2018-11-13T11:25:03.381Z,10.5
2018-11-13T11:30:05.783Z,10.6
2018-11-13T11:45:13.117Z,10.7
2018-11-13T11:50:15.558Z,10.7
2018-11-13T11:55:17.972Z,10.6
2018-11-13T12:00:20.500Z,10.6
2018-11-13T12:05:22.875Z,10.5
2018-11-13T12:10:25.301Z,10.4
2018-11-13T12:15:27.771Z,10.3
2018-11-13T12:20:30.180Z,10.2
2018-11-13T12:25:32.689Z,10.2
2018-11-13T12:30:35.093Z,10.1
2018-11-13T12:35:37.517Z,10.1
2018-11-13T12:40:41.624Z,10.2
2018-11-13T12:45:42.396Z,10.2
2018-11-13T12:50:44.831Z,10.3
2018-11-13T12:55:47.331Z,10.3
2018-11-13T13:00:49.700Z,10.3
2018-11-13T13:05:52.140Z,10.2
2018-11-13T13:10:54.579Z,10.2
2018-11-13T13:15:57.044Z,10.1
2018-11-13T13:20:59.520Z,10.1
2018-11-13T13:26:01.919Z,10
2018-11-13T13:31:04.352Z,10
2018-11-13T13:36:06.795Z,10
2018-11-13T13:41:09.229Z,10
2018-11-13T13:46:11.718Z,9.9
2018-11-13T13:51:14.146Z,9.9
2018-11-13T13:56:16.548Z,9.9
2018-11-13T14:01:18.983Z,9.9
2018-11-13T14:06:21.419Z,10
2018-11-13T14:11:23.942Z,10.1
2018-11-13T14:16:26.306Z,10.2
2018-11-13T14:21:28.750Z,10.3
2018-11-13T14:26:31.212Z,10.4
2018-11-13T14:31:33.665Z,10.4
2018-11-13T14:36:36.063Z,10.4
2018-11-13T14:41:38.502Z,10.2
2018-11-13T14:46:41.106Z,10.1
2018-11-13T14:51:43.420Z,10.1
2018-11-13T14:56:45.829Z,10.1
2018-11-13T15:01:48.292Z,10
2018-11-13T15:06:50.712Z,9.8
2018-11-13T15:11:53.160Z,9.7
2018-11-13T15:16:55.596Z,9.6
2018-11-13T15:21:58.075Z,9.5
2018-11-13T15:27:00.458Z,9.4
2018-11-13T15:32:02.919Z,9.3
2018-11-13T15:37:05.352Z,9.3
2018-11-13T15:42:07.797Z,9.2
2018-11-13T15:47:10.225Z,9.2
2018-11-13T15:52:12.799Z,9.2
2018-11-13T15:57:15.114Z,9.3
2018-11-13T16:02:17.546Z,9.3
2018-11-13T16:07:19.985Z,9.3
2018-11-13T16:12:22.448Z,9.2
2018-11-13T16:17:24.891Z,9.2
2018-11-13T16:22:27.338Z,9.1
2018-11-13T16:27:29.767Z,9.1
2018-11-13T16:32:32.198Z,9
2018-11-13T16:37:34.620Z,8.9
2018-11-13T16:42:37.055Z,8.8
2018-11-13T16:47:39.532Z,8.8
2018-11-13T16:52:41.951Z,8.6
2018-11-13T16:57:44.389Z,8.6
2018-11-13T17:02:46.855Z,8.6
2018-11-13T17:07:49.267Z,8.5
2018-11-13T17:12:51.737Z,8.4
2018-11-13T17:17:54.161Z,8.4
2018-11-13T17:22:56.581Z,8.4
2018-11-13T17:27:59.061Z,8.4
2018-11-13T17:33:01.478Z,8.4
2018-11-13T17:38:04.169Z,8.3
2018-11-13T17:43:06.353Z,8.3
2018-11-13T17:48:08.807Z,8.3
2018-11-13T17:53:11.244Z,8.3
2018-11-13T17:58:13.675Z,8.3
2018-11-13T18:03:16.294Z,8.3
2018-11-13T18:08:18.578Z,8.3
2018-11-13T18:13:20.996Z,8.3
2018-11-13T18:18:23.460Z,8.3
2018-11-13T18:23:25.974Z,8.3
2018-11-13T18:28:28.649Z,8.4
2018-11-13T18:33:30.789Z,8.4
2018-11-13T18:38:33.331Z,8.4
2018-11-13T18:43:35.649Z,8.4
2018-11-13T18:48:38.080Z,8.4
2018-11-13T18:53:40.576Z,8.4
2018-11-13T18:58:42.971Z,8.5
2018-11-13T19:03:45.418Z,8.5
2018-11-13T19:08:47.839Z,8.5
2018-11-13T19:13:50.283Z,8.5
2018-11-13T19:18:52.935Z,8.5
2018-11-13T19:23:55.219Z,8.5
2018-11-13T19:28:57.609Z,8.5
2018-11-13T19:34:00.054Z,8.5
2018-11-13T19:39:02.492Z,8.5
2018-11-13T19:44:04.935Z,8.5
2018-11-13T19:49:07.400Z,8.5
2018-11-13T19:54:09.827Z,8.5
2018-11-13T19:59:12.287Z,8.4
2018-11-13T20:04:14.917Z,8.4
2018-11-13T20:09:17.162Z,8.4
2018-11-13T20:14:19.621Z,8.4
2018-11-13T20:19:22.059Z,8.4
2018-11-13T20:24:24.490Z,8.4
2018-11-13T20:29:27.122Z,8.4
2018-11-13T20:34:29.371Z,8.3
2018-11-13T20:39:31.823Z,8.3
2018-11-13T20:44:34.276Z,8.3
2018-11-13T20:49:36.744Z,8.4
2018-11-13T20:54:39.291Z,8.3
2018-11-13T20:59:41.609Z,8.2
2018-11-13T21:04:44.030Z,8.1
2018-11-13T21:09:46.482Z,8.1
2018-11-13T21:14:48.901Z,8
2018-11-13T21:19:51.338Z,8
2018-11-13T21:24:53.822Z,8
2018-11-13T21:29:56.296Z,8
2018-11-13T21:34:58.653Z,8
2018-11-13T21:40:01.095Z,8
2018-11-13T21:45:03.524Z,7.9
2018-11-13T21:50:06.192Z,7.9
2018-11-13T21:55:08.454Z,7.8
2018-11-13T22:00:10.862Z,7.8
2018-11-13T22:05:13.415Z,7.8
2018-11-13T22:10:15.760Z,7.7
2018-11-13T22:15:18.178Z,7.7
2018-11-13T22:20:20.678Z,7.7
2018-11-13T22:25:23.144Z,7.7
2018-11-13T22:30:25.512Z,7.7
2018-11-13T22:35:27.946Z,7.7
2018-11-13T22:40:30.394Z,7.7
2018-11-13T22:45:32.857Z,7.6
2018-11-13T22:50:35.277Z,7.7
2018-11-13T22:55:37.707Z,7.7
2018-11-13T23:00:40.140Z,7.7
2018-11-13T23:05:42.693Z,7.7
2018-11-13T23:10:45.053Z,7.7
2018-11-13T23:15:47.464Z,7.7
2018-11-13T23:20:49.913Z,7.7
2018-11-13T23:25:52.428Z,7.7
2018-11-13T23:30:54.785Z,7.7
2018-11-13T23:35:57.353Z,7.8
2018-11-13T23:40:59.657Z,7.7
2018-11-13T23:46:02.098Z,7.7
2018-11-13T23:51:04.580Z,7.7
2018-11-13T23:56:06.980Z,7.7
