createdAt,value
2022-11-08T00:00:43.308Z,99.90
2022-11-08T00:03:11.598Z,99.90
2022-11-08T00:05:58.939Z,99.90
2022-11-08T00:08:44.709Z,99.90
2022-11-08T00:11:30.188Z,99.90
2022-11-08T00:13:58.293Z,99.90
2022-11-08T00:16:26.605Z,99.90
2022-11-08T00:18:54.861Z,99.90
2022-11-08T00:21:24.409Z,99.90
2022-11-08T00:23:52.676Z,99.90
2022-11-08T00:26:21.282Z,99.90
2022-11-08T00:28:49.378Z,99.90
2022-11-08T00:31:17.625Z,99.90
2022-11-08T00:33:46.264Z,99.90
2022-11-08T00:36:14.397Z,99.90
2022-11-08T00:38:44.547Z,99.90
2022-11-08T00:41:13.017Z,99.90
2022-11-08T00:43:41.123Z,99.90
2022-11-08T00:46:09.281Z,99.90
2022-11-08T00:48:37.746Z,99.90
2022-11-08T00:51:08.069Z,99.90
2022-11-08T00:53:38.693Z,99.90
2022-11-08T00:56:11.708Z,99.90
2022-11-08T00:58:41.418Z,99.90
2022-11-08T01:01:11.850Z,99.90
2022-11-08T01:03:40.190Z,99.90
2022-11-08T01:06:10.183Z,99.90
2022-11-08T01:08:39.029Z,99.90
2022-11-08T01:11:11.659Z,99.90
2022-11-08T01:13:42.460Z,99.90
2022-11-08T01:16:13.835Z,99.90
2022-11-08T01:18:42.225Z,99.90
2022-11-08T01:21:12.387Z,99.90
2022-11-08T01:23:41.269Z,99.90
2022-11-08T01:26:13.274Z,99.90
2022-11-08T01:28:41.881Z,99.90
2022-11-08T01:31:11.495Z,99.90
2022-11-08T01:33:40.128Z,99.90
2022-11-08T01:36:09.807Z,99.90
2022-11-08T01:38:38.560Z,99.90
2022-11-08T01:41:08.210Z,99.90
2022-11-08T01:43:40.941Z,99.90
2022-11-08T01:46:40.985Z,99.90
2022-11-08T01:49:26.434Z,99.90
2022-11-08T01:52:02.232Z,99.90
2022-11-08T01:54:34.744Z,99.90
2022-11-08T01:57:06.366Z,99.90
2022-11-08T01:59:40.857Z,99.90
2022-11-08T02:02:10.841Z,99.90
2022-11-08T02:04:41.596Z,99.90
2022-11-08T02:07:11.993Z,99.90
2022-11-08T02:09:42.726Z,99.90
2022-11-08T02:12:13.213Z,99.90
2022-11-08T02:14:43.109Z,99.90
2022-11-08T02:17:11.823Z,99.90
2022-11-08T02:19:43.659Z,99.90
2022-11-08T02:22:21.960Z,99.90
2022-11-08T02:24:52.076Z,99.90
2022-11-08T02:27:20.510Z,99.90
2022-11-08T02:29:48.594Z,99.90
2022-11-08T02:32:16.874Z,99.90
2022-11-08T02:34:48.711Z,99.90
2022-11-08T02:37:18.938Z,99.90
2022-11-08T02:39:47.853Z,99.90
2022-11-08T02:42:20.032Z,99.90
2022-11-08T02:44:48.325Z,99.90
2022-11-08T02:47:16.857Z,99.90
2022-11-08T02:49:45.048Z,99.90
2022-11-08T02:52:13.139Z,99.90
2022-11-08T02:54:41.359Z,99.90
2022-11-08T02:57:09.943Z,99.90
2022-11-08T02:59:39.427Z,99.90
2022-11-08T03:02:07.956Z,99.90
2022-11-08T03:04:36.388Z,99.90
2022-11-08T03:07:04.477Z,99.90
2022-11-08T03:09:32.707Z,99.90
2022-11-08T03:12:00.771Z,99.90
2022-11-08T03:14:28.830Z,99.90
2022-11-08T03:16:58.220Z,99.90
2022-11-08T03:19:26.300Z,99.90
2022-11-08T03:21:54.410Z,99.90
2022-11-08T03:24:22.472Z,99.90
2022-11-08T03:26:50.764Z,99.90
2022-11-08T03:29:19.036Z,99.90
2022-11-08T03:31:47.477Z,99.90
2022-11-08T03:34:16.884Z,99.90
2022-11-08T03:36:45.006Z,99.90
2022-11-08T03:39:13.175Z,99.90
2022-11-08T03:41:41.213Z,99.90
2022-11-08T03:44:09.474Z,99.90
2022-11-08T03:46:37.517Z,99.90
2022-11-08T03:49:05.688Z,99.90
2022-11-08T03:51:35.137Z,99.90
2022-11-08T03:54:03.195Z,99.90
2022-11-08T03:56:31.422Z,99.90
2022-11-08T03:58:59.478Z,99.90
2022-11-08T04:01:28.440Z,99.90
2022-11-08T04:03:56.815Z,99.90
2022-11-08T04:06:25.255Z,99.90
2022-11-08T04:08:54.697Z,99.90
2022-11-08T04:11:40.527Z,99.90
2022-11-08T04:14:27.534Z,99.90
2022-11-08T04:16:57.351Z,99.90
2022-11-08T04:19:43.031Z,99.90
2022-11-08T04:22:12.713Z,99.90
2022-11-08T04:24:42.115Z,99.90
2022-11-08T04:27:10.218Z,99.90
2022-11-08T04:29:38.359Z,99.90
2022-11-08T04:32:06.729Z,99.90
2022-11-08T04:34:35.095Z,99.90
2022-11-08T04:37:03.193Z,99.90
2022-11-08T04:39:31.258Z,99.90
2022-11-08T04:42:02.323Z,99.90
2022-11-08T04:44:31.985Z,99.90
2022-11-08T04:47:00.002Z,99.90
2022-11-08T04:49:28.240Z,99.90
2022-11-08T04:51:56.969Z,99.90
2022-11-08T04:54:25.085Z,99.90
2022-11-08T04:56:53.162Z,99.90
2022-11-08T04:59:22.734Z,99.90
2022-11-08T05:01:50.969Z,99.90
2022-11-08T05:04:19.355Z,99.90
2022-11-08T05:06:48.074Z,99.90
2022-11-08T05:09:16.461Z,99.90
2022-11-08T05:11:44.586Z,99.90
2022-11-08T05:14:12.918Z,99.90
2022-11-08T05:16:42.692Z,99.90
2022-11-08T05:19:13.374Z,99.90
2022-11-08T05:21:59.416Z,99.90
2022-11-08T05:24:27.618Z,99.90
2022-11-08T05:26:56.294Z,99.90
2022-11-08T05:29:24.353Z,99.90
2022-11-08T05:31:53.929Z,99.90
2022-11-08T05:34:22.703Z,99.90
2022-11-08T05:36:50.859Z,99.90
2022-11-08T05:39:19.100Z,99.90
2022-11-08T05:41:47.589Z,99.90
2022-11-08T05:44:16.555Z,99.90
2022-11-08T05:46:45.193Z,99.90
2022-11-08T05:49:14.657Z,99.90
2022-11-08T05:51:42.753Z,99.90
2022-11-08T05:54:12.966Z,99.90
2022-11-08T05:56:41.535Z,99.90
2022-11-08T05:59:09.590Z,99.90
2022-11-08T06:01:37.776Z,99.90
2022-11-08T06:04:07.287Z,99.90
2022-11-08T06:06:36.797Z,99.90
2022-11-08T06:09:05.587Z,99.90
2022-11-08T06:11:33.687Z,99.90
2022-11-08T06:14:01.768Z,99.90
2022-11-08T06:16:29.845Z,99.90
2022-11-08T06:18:58.480Z,99.90
2022-11-08T06:21:27.395Z,99.90
2022-11-08T06:23:57.108Z,99.90
2022-11-08T06:26:25.975Z,99.90
2022-11-08T06:28:54.113Z,99.90
2022-11-08T06:31:22.576Z,99.90
2022-11-08T06:33:51.280Z,99.90
2022-11-08T06:36:21.385Z,99.90
2022-11-08T06:38:49.998Z,99.90
2022-11-08T06:41:20.519Z,99.90
2022-11-08T06:43:49.212Z,99.90
2022-11-08T06:46:17.300Z,99.90
2022-11-08T06:48:45.886Z,99.90
2022-11-08T06:51:14.474Z,99.90
2022-11-08T06:53:42.606Z,99.90
2022-11-08T06:56:11.126Z,99.90
2022-11-08T06:58:40.712Z,99.90
2022-11-08T07:01:11.847Z,99.90
2022-11-08T07:03:40.825Z,99.90
2022-11-08T07:06:09.707Z,99.90
2022-11-08T07:08:38.614Z,99.90
2022-11-08T07:11:07.685Z,99.90
2022-11-08T07:13:35.929Z,99.90
2022-11-08T07:16:06.300Z,99.90
2022-11-08T07:18:34.437Z,99.90
2022-11-08T07:21:03.361Z,99.90
2022-11-08T07:23:32.227Z,99.90
2022-11-08T07:26:03.362Z,99.90
2022-11-08T07:28:31.782Z,99.90
2022-11-08T07:31:01.734Z,99.90
2022-11-08T07:33:31.625Z,99.90
2022-11-08T07:35:59.818Z,99.90
2022-11-08T07:38:27.900Z,99.90
2022-11-08T07:40:59.742Z,99.90
2022-11-08T07:43:28.784Z,99.90
2022-11-08T07:46:02.362Z,99.90
2022-11-08T07:48:32.611Z,99.90
2022-11-08T07:51:00.652Z,99.90
2022-11-08T07:53:28.896Z,99.90
2022-11-08T07:55:58.156Z,99.90
2022-11-08T07:58:26.718Z,99.90
2022-11-08T08:00:54.821Z,99.90
2022-11-08T08:03:23.559Z,99.90
2022-11-08T08:06:00.525Z,99.90
2022-11-08T08:08:29.876Z,99.90
2022-11-08T08:11:00.280Z,99.90
2022-11-08T08:13:28.926Z,99.90
2022-11-08T08:16:00.419Z,99.90
2022-11-08T08:18:28.836Z,99.90
2022-11-08T08:20:58.380Z,99.90
2022-11-08T08:23:26.549Z,99.90
2022-11-08T08:25:54.986Z,99.90
2022-11-08T08:28:23.099Z,99.90
2022-11-08T08:30:51.277Z,99.90
2022-11-08T08:33:28.244Z,99.90
2022-11-08T08:36:01.460Z,99.90
2022-11-08T08:38:30.059Z,99.90
2022-11-08T08:40:58.795Z,99.90
2022-11-08T08:43:28.447Z,99.90
2022-11-08T08:46:00.342Z,99.90
2022-11-08T08:48:28.673Z,99.90
2022-11-08T08:50:58.871Z,99.90
2022-11-08T08:53:27.859Z,99.90
2022-11-08T08:55:57.207Z,99.90
2022-11-08T08:58:25.328Z,99.90
2022-11-08T09:03:41.642Z,99.90
2022-11-08T09:06:11.535Z,99.90
2022-11-08T09:08:39.748Z,99.90
2022-11-08T09:11:08.260Z,99.90
2022-11-08T09:13:36.661Z,99.90
2022-11-08T09:16:07.820Z,99.90
2022-11-08T09:18:36.294Z,99.90
2022-11-08T09:21:04.806Z,99.90
2022-11-08T09:23:34.477Z,99.90
2022-11-08T09:26:04.567Z,99.90
2022-11-08T09:28:33.819Z,99.90
2022-11-08T09:31:04.223Z,99.90
2022-11-08T09:33:32.848Z,99.90
2022-11-08T09:36:01.631Z,99.90
2022-11-08T09:38:30.247Z,99.90
2022-11-08T09:41:17.336Z,99.90
2022-11-08T09:44:01.388Z,99.90
2022-11-08T09:46:37.471Z,99.90
2022-11-08T09:49:09.482Z,99.90
2022-11-08T09:51:37.924Z,99.90
2022-11-08T09:54:18.505Z,99.90
2022-11-08T09:56:49.592Z,99.90
2022-11-08T09:59:32.664Z,99.90
2022-11-08T10:02:01.067Z,99.90
2022-11-08T10:04:33.048Z,99.90
2022-11-08T10:07:24.451Z,99.90
2022-11-08T10:10:33.089Z,95.30
2022-11-08T10:13:13.519Z,91.70
2022-11-08T10:15:49.886Z,96.80
2022-11-08T10:18:36.768Z,70.70
2022-11-08T10:21:12.175Z,63.00
2022-11-08T10:23:45.653Z,44.70
2022-11-08T10:26:18.061Z,40.20
2022-11-08T10:28:53.675Z,31.90
2022-11-08T10:31:22.026Z,24.00
2022-11-08T10:33:53.665Z,17.80
2022-11-08T10:36:27.146Z,20.40
2022-11-08T10:39:02.160Z,12.00
2022-11-08T10:41:38.243Z,10.70
2022-11-08T10:44:12.388Z,1.10
2022-11-08T10:46:43.515Z,1.00
2022-11-08T10:49:21.741Z,1.00
2022-11-08T10:51:53.023Z,1.00
2022-11-08T10:54:47.511Z,1.00
2022-11-08T10:57:17.822Z,1.00
2022-11-08T10:59:47.591Z,1.00
2022-11-08T11:02:28.911Z,1.00
2022-11-08T11:05:29.619Z,1.00
2022-11-08T11:08:03.937Z,1.00
2022-11-08T11:10:34.102Z,1.00
2022-11-08T11:13:05.695Z,1.00
2022-11-08T11:15:37.466Z,1.00
2022-11-08T11:18:18.024Z,1.00
2022-11-08T11:21:06.416Z,1.00
2022-11-08T11:23:41.356Z,1.00
2022-11-08T11:26:30.007Z,65.50
2022-11-08T11:29:21.455Z,50.30
2022-11-08T11:31:53.483Z,23.90
2022-11-08T11:34:44.093Z,15.20
2022-11-08T11:37:31.616Z,1.00
2022-11-08T11:40:08.252Z,1.00
2022-11-08T11:42:46.277Z,1.00
2022-11-08T11:45:20.628Z,1.00
2022-11-08T11:47:53.580Z,1.00
2022-11-08T11:50:32.448Z,1.00
2022-11-08T11:53:04.514Z,1.00
2022-11-08T11:55:43.624Z,7.20
2022-11-08T11:58:27.760Z,9.60
2022-11-08T12:01:00.408Z,1.00
2022-11-08T12:03:55.760Z,1.00
2022-11-08T12:06:34.627Z,1.00
2022-11-08T12:09:17.302Z,1.00
2022-11-08T12:11:59.240Z,1.00
2022-11-08T12:14:44.758Z,1.00
2022-11-08T12:17:33.607Z,1.00
2022-11-08T12:20:26.948Z,1.00
2022-11-08T12:23:08.657Z,1.00
2022-11-08T12:25:43.526Z,1.00
2022-11-08T12:28:34.318Z,1.00
2022-11-08T12:31:17.888Z,1.00
2022-11-08T12:33:58.003Z,1.00
2022-11-08T12:36:36.493Z,1.00
2022-11-08T12:39:17.989Z,1.00
2022-11-08T12:41:57.521Z,1.00
2022-11-08T12:44:54.746Z,1.00
2022-11-08T12:47:34.560Z,1.00
2022-11-08T12:50:18.748Z,2.00
2022-11-08T12:53:05.239Z,1.00
2022-11-08T12:55:36.603Z,1.00
2022-11-08T12:58:19.285Z,1.00
2022-11-08T13:00:52.328Z,1.00
2022-11-08T13:03:39.024Z,1.00
2022-11-08T13:06:12.381Z,1.00
2022-11-08T13:08:47.111Z,1.00
2022-11-08T13:11:22.347Z,1.00
2022-11-08T13:13:53.403Z,1.00
2022-11-08T13:16:23.891Z,1.00
2022-11-08T13:18:53.250Z,1.00
2022-11-08T13:21:40.976Z,1.00
2022-11-08T13:24:49.566Z,1.00
2022-11-08T13:27:24.407Z,1.00
2022-11-08T13:29:56.993Z,1.00
2022-11-08T13:32:49.836Z,1.00
2022-11-08T13:35:26.828Z,1.00
2022-11-08T13:38:13.542Z,1.00
2022-11-08T13:41:07.788Z,1.00
2022-11-08T13:43:36.611Z,1.00
2022-11-08T13:46:47.725Z,1.00
2022-11-08T13:49:18.004Z,1.00
2022-11-08T13:51:47.100Z,1.00
2022-11-08T13:54:51.169Z,1.00
2022-11-08T13:57:57.388Z,1.00
2022-11-08T14:00:45.316Z,1.00
2022-11-08T14:03:47.131Z,1.00
2022-11-08T14:06:20.821Z,1.00
2022-11-08T14:08:56.977Z,1.00
2022-11-08T14:12:00.376Z,1.00
2022-11-08T14:14:56.681Z,1.00
2022-11-08T14:17:41.227Z,1.00
2022-11-08T14:20:28.028Z,1.00
2022-11-08T14:22:57.011Z,1.00
2022-11-08T14:25:29.930Z,1.00
2022-11-08T14:27:58.683Z,1.00
2022-11-08T14:30:28.730Z,1.00
2022-11-08T14:33:17.751Z,1.00
2022-11-08T14:35:55.721Z,1.00
2022-11-08T14:38:24.207Z,1.00
2022-11-08T14:40:54.931Z,1.00
2022-11-08T14:43:23.813Z,1.00
2022-11-08T14:45:54.099Z,1.00
2022-11-08T14:48:25.077Z,1.00
2022-11-08T14:50:59.582Z,1.00
2022-11-08T14:53:29.241Z,1.00
2022-11-08T14:56:14.172Z,1.00
2022-11-08T14:58:42.661Z,1.00
2022-11-08T15:01:13.677Z,1.00
2022-11-08T15:03:47.092Z,1.00
2022-11-08T15:06:15.435Z,1.00
2022-11-08T15:08:52.161Z,1.00
2022-11-08T15:11:29.541Z,1.00
2022-11-08T15:14:01.043Z,1.00
2022-11-08T15:16:41.028Z,1.00
2022-11-08T15:19:28.897Z,1.00
2022-11-08T15:21:58.927Z,1.00
2022-11-08T15:24:35.086Z,1.00
2022-11-08T15:27:09.133Z,1.00
2022-11-08T15:30:00.334Z,1.00
2022-11-08T15:32:37.397Z,1.00
2022-11-08T15:35:07.813Z,1.00
2022-11-08T15:37:38.809Z,1.00
2022-11-08T15:40:16.855Z,1.00
2022-11-08T15:42:47.178Z,1.00
2022-11-08T15:45:25.648Z,1.00
2022-11-08T15:48:02.794Z,1.00
2022-11-08T15:50:32.280Z,1.00
2022-11-08T15:53:02.475Z,1.00
2022-11-08T15:55:33.567Z,1.00
2022-11-08T15:58:02.838Z,1.00
2022-11-08T16:00:32.881Z,1.00
2022-11-08T16:03:02.239Z,1.00
2022-11-08T16:05:32.373Z,1.00
2022-11-08T16:08:01.086Z,1.00
2022-11-08T16:10:32.108Z,1.00
2022-11-08T16:13:01.416Z,1.00
2022-11-08T16:15:32.632Z,1.00
2022-11-08T16:18:03.673Z,1.00
2022-11-08T16:20:34.086Z,1.00
2022-11-08T16:23:04.872Z,1.00
2022-11-08T16:25:36.151Z,1.00
2022-11-08T16:28:17.669Z,1.00
2022-11-08T16:30:47.242Z,1.00
2022-11-08T16:33:21.566Z,1.00
2022-11-08T16:35:50.382Z,1.00
2022-11-08T16:38:23.292Z,1.00
2022-11-08T16:40:51.392Z,1.00
2022-11-08T16:43:19.789Z,1.00
2022-11-08T16:46:04.892Z,1.00
2022-11-08T16:48:36.933Z,1.00
2022-11-08T16:51:07.384Z,1.00
2022-11-08T16:53:37.474Z,1.00
2022-11-08T16:56:05.597Z,1.00
2022-11-08T16:58:33.687Z,1.00
2022-11-08T17:01:06.105Z,1.00
2022-11-08T17:03:38.834Z,1.00
2022-11-08T17:06:07.330Z,1.00
2022-11-08T17:08:35.519Z,1.00
2022-11-08T17:11:03.912Z,1.00
2022-11-08T17:13:36.146Z,1.00
2022-11-08T17:16:09.950Z,1.00
2022-11-08T17:18:40.181Z,1.00
2022-11-08T17:21:30.292Z,1.00
2022-11-08T17:23:56.897Z,1.00
2022-11-08T17:26:25.100Z,1.00
2022-11-08T17:28:56.409Z,1.00
2022-11-08T17:31:24.496Z,1.00
2022-11-08T17:33:55.103Z,1.00
2022-11-08T17:36:24.937Z,1.00
2022-11-08T17:38:53.146Z,1.00
2022-11-08T17:41:21.658Z,1.00
2022-11-08T17:43:50.727Z,1.00
2022-11-08T17:46:18.824Z,1.00
2022-11-08T17:48:46.928Z,1.00
2022-11-08T17:51:16.480Z,1.00
2022-11-08T17:53:45.014Z,1.00
2022-11-08T17:56:13.676Z,1.00
2022-11-08T17:58:42.241Z,1.00
2022-11-08T18:01:10.614Z,1.00
2022-11-08T18:03:38.884Z,1.00
2022-11-08T18:06:09.708Z,1.00
2022-11-08T18:08:39.405Z,1.00
2022-11-08T18:11:07.647Z,1.00
2022-11-08T18:13:36.824Z,1.00
2022-11-08T18:16:10.005Z,1.00
2022-11-08T18:18:39.842Z,1.00
2022-11-08T18:21:08.758Z,1.00
2022-11-08T18:23:40.058Z,1.00
2022-11-08T18:26:08.336Z,1.00
2022-11-08T18:28:37.675Z,1.00
2022-11-08T18:31:07.857Z,1.00
2022-11-08T18:33:38.719Z,1.00
2022-11-08T18:36:08.109Z,1.00
2022-11-08T18:38:39.002Z,1.00
2022-11-08T18:41:09.475Z,1.00
2022-11-08T18:43:38.076Z,1.00
2022-11-08T18:46:07.508Z,1.00
2022-11-08T18:48:36.720Z,1.00
2022-11-08T18:51:05.421Z,1.00
2022-11-08T18:53:34.409Z,1.00
2022-11-08T18:56:02.524Z,1.00
2022-11-08T18:58:31.930Z,1.00
2022-11-08T19:01:00.422Z,1.00
2022-11-08T19:03:29.440Z,1.00
2022-11-08T19:05:57.880Z,1.00
2022-11-08T19:08:30.168Z,1.00
2022-11-08T19:11:00.166Z,1.00
2022-11-08T19:13:31.576Z,1.00
2022-11-08T19:16:01.262Z,1.00
2022-11-08T19:18:30.508Z,1.00
2022-11-08T19:20:59.682Z,1.00
2022-11-08T19:23:28.078Z,1.00
2022-11-08T19:25:57.566Z,1.00
2022-11-08T19:28:29.115Z,1.00
2022-11-08T19:31:01.392Z,1.00
2022-11-08T19:33:31.358Z,1.00
2022-11-08T19:36:02.722Z,1.00
2022-11-08T19:38:32.134Z,1.00
2022-11-08T19:41:02.860Z,1.00
2022-11-08T19:43:31.388Z,1.00
2022-11-08T19:46:04.324Z,1.00
2022-11-08T19:48:33.413Z,1.00
2022-11-08T19:51:02.557Z,1.00
2022-11-08T19:53:31.058Z,1.00
2022-11-08T19:56:02.609Z,1.00
2022-11-08T19:58:33.354Z,1.00
2022-11-08T20:01:08.007Z,1.00
2022-11-08T20:03:37.063Z,1.00
2022-11-08T20:06:06.506Z,1.00
2022-11-08T20:08:34.974Z,1.00
2022-11-08T20:11:11.742Z,1.00
2022-11-08T20:13:40.241Z,1.00
2022-11-08T20:16:14.697Z,1.00
2022-11-08T20:18:44.274Z,1.00
2022-11-08T20:21:14.078Z,1.00
2022-11-08T20:23:43.432Z,1.00
2022-11-08T20:26:16.389Z,1.00
2022-11-08T20:28:55.340Z,1.00
2022-11-08T20:31:26.284Z,1.00
2022-11-08T20:33:55.031Z,1.00
2022-11-08T20:36:25.588Z,1.00
2022-11-08T20:38:58.285Z,1.00
2022-11-08T20:41:28.958Z,1.00
2022-11-08T20:43:57.927Z,1.00
2022-11-08T20:46:27.801Z,1.00
2022-11-08T20:49:00.157Z,1.00
2022-11-08T20:51:29.890Z,1.00
2022-11-08T20:54:00.518Z,1.00
2022-11-08T20:56:29.507Z,1.00
2022-11-08T20:58:58.482Z,1.00
2022-11-08T21:01:29.750Z,1.00
2022-11-08T21:03:58.217Z,1.00
2022-11-08T21:06:28.514Z,1.00
2022-11-08T21:09:05.658Z,1.00
2022-11-08T21:11:36.682Z,1.00
2022-11-08T21:14:05.416Z,1.00
2022-11-08T21:17:06.747Z,1.00
2022-11-08T21:19:25.597Z,1.00
2022-11-08T21:22:13.981Z,1.00
2022-11-08T21:24:42.174Z,1.00
2022-11-08T21:27:10.968Z,1.00
2022-11-08T21:29:39.486Z,1.00
2022-11-08T21:32:09.382Z,1.00
2022-11-08T21:34:38.836Z,1.00
2022-11-08T21:37:10.004Z,1.00
2022-11-08T21:39:38.403Z,1.00
2022-11-08T21:42:06.598Z,1.00
2022-11-08T21:44:35.089Z,1.00
2022-11-08T21:47:03.239Z,1.00
2022-11-08T21:49:32.717Z,1.00
2022-11-08T21:52:02.094Z,1.00
2022-11-08T21:54:30.392Z,1.00
2022-11-08T21:56:58.456Z,1.00
2022-11-08T21:59:26.590Z,1.00
2022-11-08T22:01:54.826Z,1.00
2022-11-08T22:04:23.150Z,1.00
2022-11-08T22:06:52.662Z,1.00
2022-11-08T22:09:22.189Z,1.00
2022-11-08T22:11:50.449Z,7.60
2022-11-08T22:14:18.552Z,16.60
2022-11-08T22:16:46.803Z,24.50
2022-11-08T22:19:15.416Z,36.10
2022-11-08T22:21:46.013Z,49.60
2022-11-08T22:24:18.154Z,69.40
2022-11-08T22:26:47.172Z,94.30
2022-11-08T22:29:16.179Z,95.10
2022-11-08T22:31:45.296Z,99.90
2022-11-08T22:34:13.777Z,99.90
2022-11-08T22:36:45.338Z,99.90
2022-11-08T22:39:16.298Z,99.90
2022-11-08T22:41:44.816Z,97.10
2022-11-08T22:44:13.775Z,95.70
2022-11-08T22:46:43.208Z,94.00
2022-11-08T22:49:12.264Z,90.90
2022-11-08T22:51:41.524Z,84.40
2022-11-08T22:54:09.800Z,83.80
2022-11-08T22:56:40.169Z,79.50
2022-11-08T22:59:09.087Z,73.10
2022-11-08T23:01:37.245Z,68.90
2022-11-08T23:04:05.418Z,67.00
2022-11-08T23:06:33.587Z,60.00
2022-11-08T23:09:01.907Z,60.60
2022-11-08T23:11:47.766Z,67.70
2022-11-08T23:14:37.553Z,69.50
2022-11-08T23:17:08.218Z,75.50
2022-11-08T23:19:54.300Z,80.00
2022-11-08T23:22:40.160Z,90.30
2022-11-08T23:25:09.046Z,93.70
2022-11-08T23:27:54.662Z,94.40
2022-11-08T23:30:41.691Z,95.70
2022-11-08T23:33:09.886Z,98.40
2022-11-08T23:35:58.679Z,98.10
2022-11-08T23:38:26.765Z,98.70
2022-11-08T23:41:12.435Z,99.90
2022-11-08T23:43:58.164Z,99.90
2022-11-08T23:46:27.550Z,99.90
2022-11-08T23:48:55.592Z,99.90
2022-11-08T23:51:23.897Z,99.90
2022-11-08T23:53:52.005Z,99.90
2022-11-08T23:56:24.345Z,99.90
2022-11-08T23:58:52.568Z,99.90
