createdAt,value
2018-09-18T00:00:03.343Z,99.90
2018-09-18T00:02:32.241Z,99.90
2018-09-18T00:05:01.143Z,99.90
2018-09-18T00:07:30.036Z,99.90
2018-09-18T00:09:58.921Z,99.90
2018-09-18T00:12:27.892Z,99.90
2018-09-18T00:14:56.780Z,99.90
2018-09-18T00:17:25.816Z,99.90
2018-09-18T00:19:54.811Z,99.90
2018-09-18T00:22:23.735Z,99.90
2018-09-18T00:24:52.614Z,99.90
2018-09-18T00:27:21.493Z,99.90
2018-09-18T00:29:50.410Z,99.90
2018-09-18T00:32:19.325Z,99.90
2018-09-18T00:34:48.286Z,99.90
2018-09-18T00:37:17.158Z,99.90
2018-09-18T00:39:46.154Z,99.90
2018-09-18T00:42:15.181Z,99.90
2018-09-18T00:44:44.124Z,99.90
2018-09-18T00:47:13.035Z,99.90
2018-09-18T00:49:41.931Z,99.90
2018-09-18T00:52:10.924Z,99.90
2018-09-18T00:54:39.844Z,99.90
2018-09-18T00:57:09.354Z,99.90
2018-09-18T00:59:38.247Z,99.90
2018-09-18T01:02:07.263Z,99.90
2018-09-18T01:04:36.809Z,99.90
2018-09-18T01:07:05.774Z,99.90
2018-09-18T01:09:34.644Z,99.90
2018-09-18T01:12:03.571Z,99.90
2018-09-18T01:14:35.220Z,99.90
2018-09-18T01:17:04.137Z,99.90
2018-09-18T01:19:33.089Z,99.90
2018-09-18T01:22:02.011Z,99.90
2018-09-18T01:24:30.930Z,99.90
2018-09-18T01:26:59.835Z,99.90
2018-09-18T01:29:28.724Z,99.90
2018-09-18T01:31:57.634Z,99.90
2018-09-18T01:34:26.517Z,99.90
2018-09-18T01:36:55.487Z,99.90
2018-09-18T01:39:24.865Z,99.90
2018-09-18T01:41:54.299Z,99.90
2018-09-18T01:44:23.665Z,99.90
2018-09-18T01:46:52.595Z,99.90
2018-09-18T01:49:21.532Z,99.90
2018-09-18T01:51:50.404Z,99.90
2018-09-18T01:54:19.501Z,99.90
2018-09-18T01:56:48.394Z,99.90
2018-09-18T01:59:17.489Z,99.90
2018-09-18T02:01:47.428Z,99.90
2018-09-18T02:04:16.367Z,99.90
2018-09-18T02:06:45.267Z,99.90
2018-09-18T02:09:14.171Z,99.90
2018-09-18T02:11:43.064Z,99.90
2018-09-18T02:17:02.966Z,99.90
2018-09-18T02:19:31.988Z,99.90
2018-09-18T02:22:00.862Z,99.90
2018-09-18T02:24:29.778Z,99.90
2018-09-18T02:26:58.774Z,99.90
2018-09-18T02:29:27.671Z,99.90
2018-09-18T02:31:56.589Z,99.90
2018-09-18T02:34:25.518Z,99.90
2018-09-18T02:36:54.411Z,99.90
2018-09-18T02:39:23.301Z,99.90
2018-09-18T02:41:52.226Z,99.90
2018-09-18T02:44:21.174Z,99.90
2018-09-18T02:46:50.120Z,99.90
2018-09-18T02:49:19.963Z,99.90
2018-09-18T02:51:48.889Z,99.90
2018-09-18T02:54:17.809Z,99.90
2018-09-18T02:56:46.730Z,99.90
2018-09-18T02:59:15.615Z,99.90
2018-09-18T03:01:44.491Z,99.90
2018-09-18T03:04:13.382Z,99.90
2018-09-18T03:06:42.261Z,99.90
2018-09-18T03:09:11.814Z,99.90
2018-09-18T03:11:40.737Z,99.90
2018-09-18T03:14:09.960Z,99.90
2018-09-18T03:16:38.938Z,99.90
2018-09-18T03:19:07.938Z,99.90
2018-09-18T03:21:36.853Z,99.90
2018-09-18T03:24:05.762Z,99.90
2018-09-18T03:26:34.682Z,99.90
2018-09-18T03:29:03.597Z,99.90
2018-09-18T03:31:32.619Z,99.90
2018-09-18T03:34:01.545Z,99.90
2018-09-18T03:36:31.023Z,99.90
2018-09-18T03:39:00.025Z,99.90
2018-09-18T03:41:28.913Z,99.90
2018-09-18T03:43:57.918Z,99.90
2018-09-18T03:46:26.797Z,99.90
2018-09-18T03:48:55.708Z,99.90
2018-09-18T03:51:24.665Z,99.90
2018-09-18T03:53:53.598Z,99.90
2018-09-18T03:56:22.599Z,99.90
2018-09-18T03:58:51.504Z,99.90
2018-09-18T04:01:20.477Z,99.90
2018-09-18T04:03:49.493Z,99.90
2018-09-18T04:06:18.386Z,99.90
2018-09-18T04:08:47.338Z,99.90
2018-09-18T04:11:16.249Z,99.90
2018-09-18T04:16:20.212Z,99.90
2018-09-18T04:18:49.241Z,99.90
2018-09-18T04:21:18.553Z,99.90
2018-09-18T04:23:47.612Z,99.90
2018-09-18T04:26:16.577Z,99.90
2018-09-18T04:28:45.580Z,99.90
2018-09-18T04:31:14.629Z,99.90
2018-09-18T04:33:43.578Z,99.90
2018-09-18T04:36:13.084Z,99.90
2018-09-18T04:38:42.030Z,99.90
2018-09-18T04:41:11.111Z,99.90
2018-09-18T04:43:40.064Z,99.90
2018-09-18T04:46:09.054Z,99.90
2018-09-18T04:48:39.251Z,99.90
2018-09-18T04:51:08.507Z,99.90
2018-09-18T04:53:37.479Z,99.90
2018-09-18T04:56:07.143Z,99.90
2018-09-18T04:58:36.108Z,99.90
2018-09-18T05:01:05.432Z,99.90
2018-09-18T05:03:35.412Z,99.90
2018-09-18T05:06:04.343Z,99.90
2018-09-18T05:08:33.829Z,99.90
2018-09-18T05:11:02.784Z,99.90
2018-09-18T05:13:32.592Z,99.90
2018-09-18T05:16:01.971Z,99.90
2018-09-18T05:18:31.091Z,99.90
2018-09-18T05:21:00.165Z,99.90
2018-09-18T05:23:29.119Z,99.90
2018-09-18T05:25:58.092Z,99.90
2018-09-18T05:28:27.047Z,99.90
2018-09-18T05:30:57.250Z,99.90
2018-09-18T05:33:26.202Z,99.90
2018-09-18T05:35:56.180Z,99.90
2018-09-18T05:38:25.856Z,99.90
2018-09-18T05:40:54.908Z,99.90
2018-09-18T05:43:23.921Z,99.90
2018-09-18T05:45:52.892Z,99.90
2018-09-18T05:48:23.074Z,99.90
2018-09-18T05:50:55.493Z,99.90
2018-09-18T05:53:27.772Z,99.90
2018-09-18T05:55:57.756Z,99.90
2018-09-18T05:58:26.967Z,99.90
2018-09-18T06:00:55.983Z,99.90
2018-09-18T06:03:25.132Z,99.90
2018-09-18T06:05:54.109Z,99.90
2018-09-18T06:08:23.075Z,99.90
2018-09-18T06:10:52.239Z,99.90
2018-09-18T06:13:21.263Z,99.90
2018-09-18T06:15:51.033Z,99.90
2018-09-18T06:18:19.973Z,99.90
2018-09-18T06:20:48.921Z,99.90
2018-09-18T06:23:17.891Z,99.90
2018-09-18T06:25:46.867Z,99.90
2018-09-18T06:28:15.926Z,99.90
2018-09-18T06:30:46.122Z,99.90
2018-09-18T06:33:15.310Z,99.90
2018-09-18T06:35:44.436Z,99.90
2018-09-18T06:38:13.501Z,99.90
2018-09-18T06:40:42.486Z,99.90
2018-09-18T06:43:13.307Z,99.90
2018-09-18T06:45:42.287Z,99.90
2018-09-18T06:48:11.356Z,99.90
2018-09-18T06:50:40.307Z,99.90
2018-09-18T06:53:09.732Z,99.90
2018-09-18T06:55:38.727Z,99.90
2018-09-18T06:58:07.686Z,99.90
2018-09-18T07:00:36.673Z,99.90
2018-09-18T07:03:06.589Z,99.90
2018-09-18T07:05:35.668Z,99.90
2018-09-18T07:08:06.737Z,99.90
2018-09-18T07:10:36.275Z,99.90
2018-09-18T07:13:05.297Z,99.90
2018-09-18T07:15:34.372Z,99.90
2018-09-18T07:18:03.376Z,99.90
2018-09-18T07:20:32.330Z,99.90
2018-09-18T07:23:01.386Z,99.90
2018-09-18T07:25:30.393Z,99.90
2018-09-18T07:27:59.591Z,99.90
2018-09-18T07:30:28.592Z,99.90
2018-09-18T07:32:57.542Z,99.90
2018-09-18T07:35:26.506Z,99.90
2018-09-18T07:38:01.131Z,99.90
2018-09-18T07:40:31.615Z,99.90
2018-09-18T07:43:08.924Z,99.90
2018-09-18T07:45:37.877Z,99.90
2018-09-18T07:48:06.962Z,99.90
2018-09-18T07:50:36.029Z,98.80
2018-09-18T07:53:05.116Z,97.40
2018-09-18T07:55:34.203Z,96.80
2018-09-18T07:58:03.227Z,96.90
2018-09-18T08:00:32.248Z,97.00
2018-09-18T08:03:01.585Z,95.30
2018-09-18T08:05:30.692Z,94.20
2018-09-18T08:07:59.656Z,94.00
2018-09-18T08:10:28.677Z,93.20
2018-09-18T08:12:57.608Z,93.00
2018-09-18T08:15:26.683Z,92.40
2018-09-18T08:17:55.672Z,91.50
2018-09-18T08:20:24.617Z,90.70
2018-09-18T08:22:56.841Z,90.40
2018-09-18T08:25:27.448Z,89.00
2018-09-18T08:28:10.746Z,88.20
2018-09-18T08:30:39.702Z,85.40
2018-09-18T08:33:10.247Z,85.90
2018-09-18T08:38:31.014Z,83.80
2018-09-18T08:41:00.080Z,81.50
2018-09-18T08:43:29.131Z,79.80
2018-09-18T08:45:58.172Z,77.80
2018-09-18T08:48:29.988Z,78.40
2018-09-18T08:51:01.562Z,76.00
2018-09-18T08:53:31.600Z,75.80
2018-09-18T08:56:01.729Z,74.80
2018-09-18T08:59:01.726Z,71.10
2018-09-18T09:01:30.914Z,68.60
2018-09-18T09:04:00.853Z,67.50
2018-09-18T09:06:30.057Z,66.40
2018-09-18T09:08:59.241Z,65.80
2018-09-18T09:11:28.073Z,65.10
2018-09-18T09:13:57.548Z,64.80
2018-09-18T09:16:26.608Z,63.90
2018-09-18T09:19:17.289Z,62.20
2018-09-18T09:21:46.331Z,61.00
2018-09-18T09:24:42.743Z,59.10
2018-09-18T09:27:11.716Z,59.50
2018-09-18T09:29:48.739Z,58.70
2018-09-18T09:32:23.163Z,57.90
2018-09-18T09:34:53.133Z,56.30
2018-09-18T09:37:22.248Z,54.60
2018-09-18T09:39:51.386Z,52.00
2018-09-18T09:42:21.143Z,53.20
2018-09-18T09:44:50.413Z,51.70
2018-09-18T09:47:20.270Z,51.90
2018-09-18T09:49:49.234Z,51.00
2018-09-18T09:52:18.359Z,51.20
2018-09-18T09:55:11.780Z,50.20
2018-09-18T09:57:42.050Z,50.90
2018-09-18T10:03:02.828Z,49.30
2018-09-18T10:05:32.320Z,49.60
2018-09-18T10:08:01.345Z,50.00
2018-09-18T10:10:30.351Z,50.00
2018-09-18T10:12:59.338Z,50.00
2018-09-18T10:15:28.291Z,49.40
2018-09-18T10:17:57.368Z,50.20
2018-09-18T10:20:26.293Z,49.80
2018-09-18T10:22:55.320Z,48.30
2018-09-18T10:25:28.734Z,48.60
2018-09-18T10:27:58.692Z,48.50
2018-09-18T10:30:27.736Z,48.30
2018-09-18T10:32:56.904Z,48.60
2018-09-18T10:35:26.502Z,48.90
2018-09-18T10:37:55.529Z,48.80
2018-09-18T10:40:24.488Z,49.30
2018-09-18T10:42:53.534Z,48.90
2018-09-18T10:45:22.511Z,49.00
2018-09-18T10:47:52.732Z,48.60
2018-09-18T10:50:51.749Z,48.40
2018-09-18T10:53:20.745Z,48.50
2018-09-18T10:55:49.832Z,48.80
2018-09-18T10:58:20.332Z,47.80
2018-09-18T11:00:49.301Z,48.20
2018-09-18T11:03:18.327Z,48.00
2018-09-18T11:05:47.263Z,47.70
2018-09-18T11:08:16.686Z,47.70
2018-09-18T11:10:45.731Z,48.80
2018-09-18T11:13:14.813Z,49.00
2018-09-18T11:15:43.957Z,48.90
2018-09-18T11:18:14.281Z,48.70
2018-09-18T11:20:43.361Z,48.20
2018-09-18T11:23:12.577Z,48.00
2018-09-18T11:25:42.161Z,48.10
2018-09-18T11:28:12.618Z,48.20
2018-09-18T11:30:42.121Z,49.10
2018-09-18T11:33:22.384Z,49.40
2018-09-18T11:35:53.507Z,48.90
2018-09-18T11:38:23.535Z,49.10
2018-09-18T11:40:52.975Z,48.30
2018-09-18T11:43:22.806Z,48.50
2018-09-18T11:45:53.344Z,49.20
2018-09-18T11:48:22.080Z,48.80
2018-09-18T11:50:51.010Z,47.40
2018-09-18T11:53:20.218Z,46.80
2018-09-18T11:55:49.196Z,46.90
2018-09-18T11:58:18.129Z,47.00
2018-09-18T12:00:47.223Z,47.90
2018-09-18T12:03:16.270Z,47.90
2018-09-18T12:05:45.186Z,48.70
2018-09-18T12:08:14.124Z,49.00
2018-09-18T12:10:43.155Z,48.70
2018-09-18T12:13:12.719Z,48.50
2018-09-18T12:15:41.834Z,47.90
2018-09-18T12:18:10.807Z,47.70
2018-09-18T12:20:39.793Z,48.00
2018-09-18T12:23:08.996Z,47.80
2018-09-18T12:25:38.016Z,47.70
2018-09-18T12:28:07.008Z,47.30
2018-09-18T12:30:36.998Z,47.50
2018-09-18T12:33:05.978Z,47.70
2018-09-18T12:35:36.633Z,48.70
2018-09-18T12:38:06.069Z,47.90
2018-09-18T12:40:35.045Z,47.20
2018-09-18T12:43:04.192Z,47.40
2018-09-18T12:45:34.164Z,45.10
2018-09-18T12:48:03.197Z,46.70
2018-09-18T12:50:32.254Z,46.10
2018-09-18T12:53:01.926Z,45.80
2018-09-18T12:55:30.970Z,45.90
2018-09-18T12:57:59.953Z,45.80
2018-09-18T13:00:30.114Z,45.30
2018-09-18T13:02:59.115Z,44.80
2018-09-18T13:05:28.121Z,44.10
2018-09-18T13:07:57.164Z,44.10
2018-09-18T13:10:26.104Z,44.80
2018-09-18T13:12:55.076Z,44.70
2018-09-18T13:15:24.015Z,45.10
2018-09-18T13:17:53.028Z,44.60
2018-09-18T13:20:21.979Z,44.50
2018-09-18T13:22:51.050Z,44.70
2018-09-18T13:25:21.109Z,44.60
2018-09-18T13:27:50.172Z,43.50
2018-09-18T13:30:19.059Z,42.80
2018-09-18T13:32:48.681Z,43.30
2018-09-18T13:35:17.625Z,42.90
2018-09-18T13:37:46.567Z,42.00
2018-09-18T13:40:15.534Z,42.40
2018-09-18T13:42:44.538Z,42.60
2018-09-18T13:45:13.496Z,43.00
2018-09-18T13:47:43.277Z,43.70
2018-09-18T13:50:12.414Z,44.40
2018-09-18T13:52:41.839Z,44.20
2018-09-18T13:55:10.878Z,43.50
2018-09-18T13:57:40.600Z,43.60
2018-09-18T14:00:10.511Z,44.10
2018-09-18T14:02:40.120Z,44.00
2018-09-18T14:05:09.149Z,44.70
2018-09-18T14:07:38.202Z,44.00
2018-09-18T14:10:10.215Z,43.80
2018-09-18T14:12:39.720Z,43.80
2018-09-18T14:15:09.896Z,43.10
2018-09-18T14:17:39.568Z,42.80
2018-09-18T14:20:08.838Z,42.60
2018-09-18T14:22:37.980Z,41.80
2018-09-18T14:25:06.994Z,41.50
2018-09-18T14:27:36.007Z,41.00
2018-09-18T14:30:05.511Z,40.40
2018-09-18T14:32:34.457Z,40.40
2018-09-18T14:35:03.475Z,39.30
2018-09-18T14:37:32.418Z,39.40
2018-09-18T14:40:02.349Z,39.20
2018-09-18T14:42:31.345Z,39.20
2018-09-18T14:45:00.288Z,39.10
2018-09-18T14:47:29.358Z,37.90
2018-09-18T14:49:58.337Z,38.30
2018-09-18T14:52:27.320Z,38.50
2018-09-18T14:54:56.336Z,38.40
2018-09-18T14:57:25.451Z,39.30
2018-09-18T14:59:54.408Z,39.90
2018-09-18T15:02:23.548Z,40.10
2018-09-18T15:04:52.568Z,40.30
2018-09-18T15:07:21.554Z,40.10
2018-09-18T15:09:51.079Z,40.90
2018-09-18T15:12:20.039Z,42.10
2018-09-18T15:14:49.435Z,42.90
2018-09-18T15:17:18.441Z,43.50
2018-09-18T15:19:47.644Z,44.20
2018-09-18T15:22:16.648Z,45.00
2018-09-18T15:24:46.376Z,45.60
2018-09-18T15:27:15.347Z,46.40
2018-09-18T15:29:44.319Z,46.80
2018-09-18T15:32:13.387Z,47.10
2018-09-18T15:34:42.487Z,47.70
2018-09-18T15:37:11.639Z,47.90
2018-09-18T15:39:40.952Z,47.70
2018-09-18T15:42:21.055Z,48.10
2018-09-18T15:45:00.208Z,48.90
2018-09-18T15:47:29.219Z,48.90
2018-09-18T15:49:58.555Z,49.10
2018-09-18T15:52:27.663Z,49.40
2018-09-18T15:54:57.202Z,49.90
2018-09-18T15:57:31.792Z,49.80
2018-09-18T16:00:00.722Z,50.00
2018-09-18T16:02:29.695Z,50.70
2018-09-18T16:04:58.687Z,51.10
2018-09-18T16:07:27.690Z,51.50
2018-09-18T16:10:11.091Z,51.30
2018-09-18T16:12:57.412Z,51.30
2018-09-18T16:15:27.453Z,51.50
2018-09-18T16:18:01.448Z,51.80
2018-09-18T16:20:30.495Z,52.30
2018-09-18T16:23:07.018Z,53.10
2018-09-18T16:25:36.257Z,53.80
2018-09-18T16:28:05.686Z,55.80
2018-09-18T16:30:34.738Z,55.30
2018-09-18T16:33:04.662Z,54.40
2018-09-18T16:35:34.627Z,55.10
2018-09-18T16:38:03.612Z,56.00
2018-09-18T16:40:33.379Z,54.80
2018-09-18T16:43:02.401Z,56.50
2018-09-18T16:45:32.030Z,55.60
2018-09-18T16:48:01.214Z,56.90
2018-09-18T16:50:30.185Z,56.30
2018-09-18T16:52:59.239Z,56.70
2018-09-18T16:55:28.214Z,57.80
2018-09-18T16:57:57.229Z,56.80
2018-09-18T17:00:26.454Z,57.20
2018-09-18T17:02:56.057Z,56.80
2018-09-18T17:05:25.819Z,57.70
2018-09-18T17:07:55.227Z,57.10
2018-09-18T17:10:24.592Z,57.20
2018-09-18T17:12:53.935Z,57.50
2018-09-18T17:15:23.497Z,57.70
2018-09-18T17:17:53.150Z,57.90
2018-09-18T17:20:22.148Z,58.10
2018-09-18T17:22:51.129Z,58.50
2018-09-18T17:25:20.135Z,58.90
2018-09-18T17:27:49.253Z,59.30
2018-09-18T17:30:18.285Z,59.70
2018-09-18T17:32:47.576Z,60.20
2018-09-18T17:35:16.568Z,61.40
2018-09-18T17:37:45.677Z,61.10
2018-09-18T17:40:14.712Z,61.50
2018-09-18T17:42:43.908Z,62.10
2018-09-18T17:45:13.740Z,62.20
2018-09-18T17:47:42.827Z,63.00
2018-09-18T17:50:11.969Z,63.30
2018-09-18T17:52:41.103Z,63.80
2018-09-18T17:55:10.587Z,64.10
2018-09-18T17:57:40.218Z,64.80
2018-09-18T18:00:09.368Z,65.40
2018-09-18T18:02:38.334Z,65.60
2018-09-18T18:05:07.621Z,65.90
2018-09-18T18:07:36.700Z,66.20
2018-09-18T18:10:06.420Z,66.60
2018-09-18T18:12:35.705Z,67.20
2018-09-18T18:15:04.759Z,67.60
2018-09-18T18:17:33.857Z,67.90
2018-09-18T18:20:05.895Z,68.50
2018-09-18T18:22:35.002Z,69.00
2018-09-18T18:25:04.382Z,69.20
2018-09-18T18:27:33.533Z,69.30
2018-09-18T18:30:02.649Z,69.80
2018-09-18T18:32:31.636Z,70.00
2018-09-18T18:35:00.694Z,70.50
2018-09-18T18:37:29.968Z,70.40
2018-09-18T18:39:59.503Z,71.20
2018-09-18T18:42:28.732Z,71.50
2018-09-18T18:44:57.982Z,71.70
2018-09-18T18:47:27.171Z,72.60
2018-09-18T18:49:56.377Z,72.90
2018-09-18T18:52:25.758Z,73.20
2018-09-18T18:54:54.945Z,73.40
2018-09-18T18:57:24.212Z,73.70
2018-09-18T18:59:53.600Z,73.50
2018-09-18T19:02:22.684Z,74.20
2018-09-18T19:04:51.867Z,74.50
2018-09-18T19:07:21.300Z,74.60
2018-09-18T19:09:50.780Z,75.20
2018-09-18T19:12:19.792Z,75.30
2018-09-18T19:14:48.800Z,75.70
2018-09-18T19:17:18.621Z,75.70
2018-09-18T19:19:47.641Z,75.90
2018-09-18T19:22:16.977Z,76.00
2018-09-18T19:24:45.997Z,76.00
2018-09-18T19:27:15.211Z,76.10
2018-09-18T19:29:45.165Z,75.90
2018-09-18T19:32:14.588Z,76.20
2018-09-18T19:34:44.469Z,76.10
2018-09-18T19:37:13.632Z,77.00
2018-09-18T19:39:43.507Z,76.30
2018-09-18T19:42:12.515Z,76.50
2018-09-18T19:44:42.860Z,76.40
2018-09-18T19:47:12.310Z,77.10
2018-09-18T19:49:42.097Z,76.50
2018-09-18T19:52:12.769Z,77.00
2018-09-18T19:54:41.950Z,77.20
2018-09-18T19:57:10.990Z,77.50
2018-09-18T19:59:40.062Z,77.50
2018-09-18T20:02:09.751Z,77.60
2018-09-18T20:04:38.911Z,77.90
2018-09-18T20:07:07.911Z,78.20
2018-09-18T20:09:36.914Z,78.60
2018-09-18T20:12:06.465Z,79.00
2018-09-18T20:14:35.469Z,79.10
2018-09-18T20:17:05.990Z,79.30
2018-09-18T20:19:35.360Z,79.30
2018-09-18T20:22:04.560Z,79.40
2018-09-18T20:24:34.298Z,80.10
2018-09-18T20:27:03.252Z,80.40
2018-09-18T20:29:32.289Z,80.70
2018-09-18T20:32:01.227Z,80.90
2018-09-18T20:34:30.182Z,81.50
2018-09-18T20:36:59.283Z,81.80
2018-09-18T20:39:28.229Z,82.40
2018-09-18T20:41:57.319Z,82.80
2018-09-18T20:44:26.495Z,82.90
2018-09-18T20:46:55.845Z,83.70
2018-09-18T20:49:24.845Z,84.30
2018-09-18T20:51:53.877Z,84.60
2018-09-18T20:54:22.851Z,85.40
2018-09-18T20:56:52.098Z,86.50
2018-09-18T20:59:21.176Z,87.50
2018-09-18T21:01:50.132Z,87.50
2018-09-18T21:04:19.312Z,88.10
2018-09-18T21:06:48.312Z,88.90
2018-09-18T21:09:17.310Z,89.40
2018-09-18T21:11:47.274Z,90.00
2018-09-18T21:14:16.255Z,90.20
2018-09-18T21:16:45.274Z,90.50
2018-09-18T21:19:14.275Z,90.80
2018-09-18T21:21:43.267Z,91.10
2018-09-18T21:24:12.229Z,91.30
2018-09-18T21:26:41.224Z,91.80
2018-09-18T21:29:10.869Z,92.40
2018-09-18T21:31:39.809Z,92.70
2018-09-18T21:34:08.774Z,93.90
2018-09-18T21:36:37.766Z,94.60
2018-09-18T21:39:08.617Z,95.40
2018-09-18T21:41:37.654Z,96.40
2018-09-18T21:44:06.714Z,97.40
2018-09-18T21:46:35.815Z,98.30
2018-09-18T21:49:04.884Z,99.90
2018-09-18T21:51:33.959Z,99.90
2018-09-18T21:54:03.034Z,99.90
2018-09-18T21:58:53.236Z,99.90
2018-09-18T22:01:22.230Z,99.90
2018-09-18T22:03:51.179Z,99.90
2018-09-18T22:06:20.205Z,99.90
2018-09-18T22:08:49.192Z,99.90
2018-09-18T22:11:18.187Z,99.90
2018-09-18T22:13:47.267Z,99.90
2018-09-18T22:16:16.362Z,99.90
2018-09-18T22:18:45.369Z,99.90
2018-09-18T22:21:14.360Z,99.90
2018-09-18T22:23:43.441Z,99.90
2018-09-18T22:26:12.416Z,99.90
2018-09-18T22:28:41.545Z,99.90
2018-09-18T22:31:10.458Z,99.90
2018-09-18T22:33:39.387Z,99.90
2018-09-18T22:36:08.471Z,99.90
2018-09-18T22:38:37.467Z,99.90
2018-09-18T22:41:06.770Z,99.90
2018-09-18T22:43:35.724Z,99.90
2018-09-18T22:46:04.671Z,99.90
2018-09-18T22:48:33.673Z,99.90
2018-09-18T22:51:02.640Z,99.90
2018-09-18T22:53:31.587Z,99.90
2018-09-18T22:56:00.517Z,99.90
2018-09-18T22:58:29.474Z,99.90
2018-09-18T23:00:58.441Z,99.90
2018-09-18T23:03:27.402Z,99.90
2018-09-18T23:05:56.327Z,99.90
2018-09-18T23:08:25.309Z,99.90
2018-09-18T23:10:54.277Z,99.90
2018-09-18T23:13:23.282Z,99.90
2018-09-18T23:15:52.354Z,99.90
2018-09-18T23:18:21.337Z,99.90
2018-09-18T23:20:50.370Z,99.90
2018-09-18T23:23:19.310Z,99.90
2018-09-18T23:25:48.314Z,99.90
2018-09-18T23:28:17.366Z,99.90
2018-09-18T23:30:46.333Z,99.90
2018-09-18T23:33:15.419Z,99.90
2018-09-18T23:35:45.607Z,99.90
2018-09-18T23:38:14.583Z,99.90
2018-09-18T23:40:43.528Z,99.90
2018-09-18T23:43:12.490Z,99.90
2018-09-18T23:45:41.446Z,99.90
2018-09-18T23:48:10.386Z,99.90
2018-09-18T23:50:39.336Z,99.90
2018-09-18T23:53:08.299Z,99.90
2018-09-18T23:55:37.303Z,99.90
2018-09-18T23:58:06.982Z,99.90
