createdAt,value
2018-09-11T00:00:40.223Z,0.00
2018-09-11T00:01:40.426Z,0.00
2018-09-11T00:02:40.550Z,0.00
2018-09-11T00:03:40.761Z,0.00
2018-09-11T00:04:40.963Z,0.00
2018-09-11T00:05:41.237Z,0.00
2018-09-11T00:06:41.474Z,0.00
2018-09-11T00:07:41.693Z,0.00
2018-09-11T00:08:41.820Z,0.00
2018-09-11T00:09:42.213Z,0.00
2018-09-11T00:10:42.485Z,0.00
2018-09-11T00:11:42.868Z,0.00
2018-09-11T00:12:43.084Z,0.00
2018-09-11T00:13:43.287Z,0.00
2018-09-11T00:14:43.483Z,0.00
2018-09-11T00:15:43.585Z,0.00
2018-09-11T00:16:43.929Z,0.00
2018-09-11T00:17:44.155Z,0.00
2018-09-11T00:18:44.293Z,0.00
2018-09-11T00:19:44.620Z,0.00
2018-09-11T00:20:44.758Z,0.00
2018-09-11T00:21:44.967Z,0.13
2018-09-11T00:22:45.180Z,0.00
2018-09-11T00:23:45.426Z,0.00
2018-09-11T00:24:45.693Z,0.00
2018-09-11T00:25:45.912Z,0.00
2018-09-11T00:26:46.117Z,0.00
2018-09-11T00:27:46.318Z,0.00
2018-09-11T00:28:46.555Z,0.00
2018-09-11T00:29:46.756Z,0.00
2018-09-11T00:30:47.008Z,0.25
2018-09-11T00:31:47.136Z,0.21
2018-09-11T00:32:47.251Z,0.00
2018-09-11T00:33:47.428Z,0.00
2018-09-11T00:34:47.604Z,0.00
2018-09-11T00:35:47.820Z,0.00
2018-09-11T00:36:48.008Z,0.01
2018-09-11T00:37:48.735Z,0.13
2018-09-11T00:38:48.958Z,0.18
2018-09-11T00:39:49.256Z,0.20
2018-09-11T00:40:49.672Z,0.01
2018-09-11T00:41:49.987Z,0.00
2018-09-11T00:42:50.609Z,0.00
2018-09-11T00:43:50.728Z,0.00
2018-09-11T00:44:50.723Z,0.00
2018-09-11T00:45:51.214Z,0.00
2018-09-11T00:46:51.349Z,0.00
2018-09-11T00:47:51.867Z,0.00
2018-09-11T00:48:51.783Z,0.00
2018-09-11T00:49:51.861Z,0.00
2018-09-11T00:50:51.990Z,0.00
2018-09-11T00:51:52.034Z,0.00
2018-09-11T00:52:52.402Z,0.00
2018-09-11T00:53:52.917Z,0.00
2018-09-11T00:54:52.805Z,0.00
2018-09-11T00:55:53.156Z,0.00
2018-09-11T00:56:53.659Z,0.28
2018-09-11T00:57:53.498Z,0.44
2018-09-11T00:58:53.965Z,0.39
2018-09-11T00:59:54.393Z,0.25
2018-09-11T01:00:54.648Z,0.00
2018-09-11T01:01:54.958Z,0.00
2018-09-11T01:02:55.160Z,0.00
2018-09-11T01:03:55.392Z,0.00
2018-09-11T01:04:55.584Z,0.00
2018-09-11T01:05:55.856Z,0.00
2018-09-11T01:06:56.112Z,0.00
2018-09-11T01:07:56.330Z,0.00
2018-09-11T01:08:56.531Z,0.00
2018-09-11T01:09:56.751Z,0.00
2018-09-11T01:10:56.953Z,0.00
2018-09-11T01:11:57.160Z,0.00
2018-09-11T01:12:57.459Z,0.00
2018-09-11T01:13:57.597Z,0.00
2018-09-11T01:14:57.816Z,0.00
2018-09-11T01:15:57.918Z,0.00
2018-09-11T01:16:58.125Z,0.00
2018-09-11T01:17:58.344Z,0.00
2018-09-11T01:18:58.574Z,0.00
2018-09-11T01:19:58.766Z,0.04
2018-09-11T01:20:58.967Z,0.45
2018-09-11T01:21:59.071Z,0.04
2018-09-11T01:22:59.362Z,0.01
2018-09-11T01:23:59.510Z,0.00
2018-09-11T01:24:59.977Z,0.00
2018-09-11T01:26:00.172Z,0.00
2018-09-11T01:27:00.333Z,0.00
2018-09-11T01:28:00.616Z,0.00
2018-09-11T01:29:00.769Z,0.00
2018-09-11T01:30:00.973Z,0.00
2018-09-11T01:32:01.138Z,0.00
2018-09-11T01:33:01.345Z,0.00
2018-09-11T01:34:01.517Z,0.00
2018-09-11T01:35:02.113Z,0.27
2018-09-11T01:36:02.191Z,0.15
2018-09-11T01:37:01.779Z,0.11
2018-09-11T01:38:02.064Z,0.00
2018-09-11T01:39:02.354Z,0.00
2018-09-11T01:40:02.631Z,0.00
2018-09-11T01:41:03.174Z,0.00
2018-09-11T01:42:03.186Z,0.00
2018-09-11T01:43:03.387Z,0.00
2018-09-11T01:44:03.303Z,0.00
2018-09-11T01:45:04.225Z,0.00
2018-09-11T01:46:04.709Z,0.00
2018-09-11T01:47:05.159Z,0.00
2018-09-11T01:48:05.573Z,0.00
2018-09-11T01:49:05.188Z,0.00
2018-09-11T01:50:06.307Z,0.00
2018-09-11T01:51:06.004Z,0.00
2018-09-11T01:52:06.519Z,0.00
2018-09-11T01:53:06.529Z,0.00
2018-09-11T01:54:06.648Z,0.00
2018-09-11T01:55:06.440Z,0.00
2018-09-11T01:56:06.854Z,0.00
2018-09-11T01:57:07.139Z,0.00
2018-09-11T01:58:07.277Z,0.00
2018-09-11T01:59:07.357Z,0.00
2018-09-11T02:00:07.391Z,0.00
2018-09-11T02:01:07.343Z,0.00
2018-09-11T02:02:07.669Z,0.17
2018-09-11T02:03:08.139Z,0.00
2018-09-11T02:04:08.223Z,0.00
2018-09-11T02:05:08.636Z,0.00
2018-09-11T02:06:08.783Z,0.36
2018-09-11T02:07:09.001Z,0.27
2018-09-11T02:08:09.122Z,0.01
2018-09-11T02:10:09.332Z,0.00
2018-09-11T02:11:09.524Z,0.00
2018-09-11T02:12:09.656Z,0.00
2018-09-11T02:13:10.039Z,0.00
2018-09-11T02:14:10.146Z,0.00
2018-09-11T02:15:10.400Z,0.00
2018-09-11T02:16:10.846Z,0.42
2018-09-11T02:17:11.045Z,0.21
2018-09-11T02:18:11.405Z,0.07
2018-09-11T02:19:11.611Z,0.01
2018-09-11T02:20:11.749Z,0.00
2018-09-11T02:21:12.122Z,0.00
2018-09-11T02:22:12.212Z,0.00
2018-09-11T02:23:12.376Z,0.07
2018-09-11T02:24:12.596Z,0.08
2018-09-11T02:25:12.983Z,0.01
2018-09-11T02:26:13.302Z,0.00
2018-09-11T02:27:13.559Z,0.00
2018-09-11T02:28:13.823Z,0.00
2018-09-11T02:29:13.999Z,0.00
2018-09-11T02:30:14.081Z,0.00
2018-09-11T02:31:14.480Z,0.00
2018-09-11T02:32:14.706Z,0.00
2018-09-11T02:33:14.935Z,0.00
2018-09-11T02:34:15.123Z,0.00
2018-09-11T02:35:15.674Z,0.00
2018-09-11T02:36:15.328Z,0.00
2018-09-11T02:37:15.580Z,0.00
2018-09-11T02:38:15.786Z,0.00
2018-09-11T02:39:16.105Z,0.00
2018-09-11T02:40:16.666Z,0.06
2018-09-11T02:41:16.268Z,0.06
2018-09-11T02:42:16.664Z,0.00
2018-09-11T02:43:16.817Z,0.00
2018-09-11T02:45:17.287Z,0.00
2018-09-11T02:46:17.442Z,0.00
2018-09-11T02:47:17.697Z,0.00
2018-09-11T02:48:18.151Z,0.00
2018-09-11T02:49:18.982Z,0.00
2018-09-11T02:50:19.404Z,0.00
2018-09-11T02:51:19.913Z,0.00
2018-09-11T02:52:19.829Z,0.00
2018-09-11T02:53:20.235Z,0.00
2018-09-11T02:54:20.749Z,0.00
2018-09-11T02:55:20.809Z,0.00
2018-09-11T02:56:20.870Z,0.01
2018-09-11T02:57:20.974Z,0.24
2018-09-11T02:58:21.086Z,0.01
2018-09-11T02:59:20.887Z,0.00
2018-09-11T03:00:21.314Z,0.00
2018-09-11T03:01:21.615Z,0.00
2018-09-11T03:02:22.011Z,0.00
2018-09-11T03:03:22.217Z,0.00
2018-09-11T03:04:22.116Z,0.00
2018-09-11T03:05:22.544Z,0.00
2018-09-11T03:06:22.875Z,0.08
2018-09-11T03:07:23.205Z,0.14
2018-09-11T03:08:23.591Z,0.27
2018-09-11T03:09:23.979Z,0.11
2018-09-11T03:10:24.426Z,0.01
2018-09-11T03:11:24.774Z,0.00
2018-09-11T03:12:25.051Z,0.01
2018-09-11T03:13:25.458Z,0.00
2018-09-11T03:14:25.898Z,0.00
2018-09-11T03:15:26.038Z,0.14
2018-09-11T03:16:26.241Z,0.07
2018-09-11T03:17:26.562Z,0.20
2018-09-11T03:18:26.664Z,0.03
2018-09-11T03:19:26.876Z,0.00
2018-09-11T03:20:27.104Z,0.00
2018-09-11T03:21:27.291Z,0.00
2018-09-11T03:22:27.522Z,0.00
2018-09-11T03:23:27.785Z,0.00
2018-09-11T03:24:28.057Z,0.10
2018-09-11T03:25:28.259Z,0.03
2018-09-11T03:26:28.456Z,0.10
2018-09-11T03:27:28.664Z,0.38
2018-09-11T03:28:28.926Z,0.11
2018-09-11T03:29:29.293Z,0.35
2018-09-11T03:30:29.519Z,0.00
2018-09-11T03:31:29.623Z,0.00
2018-09-11T03:32:29.835Z,0.00
2018-09-11T03:33:30.115Z,0.00
2018-09-11T03:34:30.266Z,0.00
2018-09-11T03:35:30.477Z,0.00
2018-09-11T03:36:30.677Z,0.00
2018-09-11T03:37:30.789Z,0.39
2018-09-11T03:38:31.152Z,0.00
2018-09-11T03:39:31.346Z,0.00
2018-09-11T03:40:31.568Z,0.00
2018-09-11T03:41:31.675Z,0.27
2018-09-11T03:42:31.908Z,0.30
2018-09-11T03:43:32.029Z,0.24
2018-09-11T03:44:32.177Z,0.04
2018-09-11T03:45:32.436Z,0.03
2018-09-11T03:46:32.588Z,0.07
2018-09-11T03:47:32.851Z,0.28
2018-09-11T03:48:33.290Z,0.00
2018-09-11T03:49:34.320Z,0.03
2018-09-11T03:50:34.025Z,0.08
2018-09-11T03:51:34.228Z,0.10
2018-09-11T03:52:34.344Z,0.25
2018-09-11T03:53:34.874Z,0.49
2018-09-11T03:54:34.970Z,0.49
2018-09-11T03:55:34.888Z,0.27
2018-09-11T03:56:35.189Z,0.36
2018-09-11T03:57:35.805Z,0.79
2018-09-11T03:58:35.814Z,0.68
2018-09-11T03:59:35.820Z,0.35
2018-09-11T04:00:35.633Z,0.92
2018-09-11T04:01:36.143Z,0.72
2018-09-11T04:02:36.041Z,0.23
2018-09-11T04:03:36.359Z,0.57
2018-09-11T04:04:36.875Z,0.41
2018-09-11T04:05:36.734Z,0.32
2018-09-11T04:06:36.881Z,0.17
2018-09-11T04:07:37.036Z,0.00
2018-09-11T04:08:37.200Z,0.00
2018-09-11T04:09:37.112Z,0.00
2018-09-11T04:10:37.626Z,0.00
2018-09-11T04:11:37.532Z,0.00
2018-09-11T04:12:37.924Z,0.00
2018-09-11T04:13:38.362Z,0.01
2018-09-11T04:14:38.736Z,0.00
2018-09-11T04:15:39.401Z,0.03
2018-09-11T04:16:39.474Z,0.00
2018-09-11T04:17:39.323Z,0.00
2018-09-11T04:18:40.137Z,0.10
2018-09-11T04:19:39.870Z,0.03
2018-09-11T04:20:40.103Z,0.00
2018-09-11T04:21:40.366Z,0.00
2018-09-11T04:22:40.657Z,0.23
2018-09-11T04:23:40.830Z,0.06
2018-09-11T04:24:41.178Z,0.08
2018-09-11T04:25:41.612Z,0.00
2018-09-11T04:26:41.639Z,0.00
2018-09-11T04:27:41.864Z,0.00
2018-09-11T04:28:42.098Z,0.00
2018-09-11T04:29:42.324Z,0.00
2018-09-11T04:30:42.509Z,0.00
2018-09-11T04:31:42.710Z,0.03
2018-09-11T04:32:42.919Z,0.04
2018-09-11T04:33:43.286Z,0.01
2018-09-11T04:34:43.518Z,0.00
2018-09-11T04:35:43.739Z,0.00
2018-09-11T04:36:43.862Z,0.00
2018-09-11T04:37:44.072Z,0.07
2018-09-11T04:38:44.284Z,0.66
2018-09-11T04:39:44.520Z,0.56
2018-09-11T04:40:44.723Z,0.65
2018-09-11T04:41:44.940Z,0.45
2018-09-11T04:42:45.132Z,0.62
2018-09-11T04:43:45.346Z,0.48
2018-09-11T04:44:45.483Z,0.75
2018-09-11T04:45:45.605Z,0.39
2018-09-11T04:46:45.828Z,0.42
2018-09-11T04:47:46.037Z,0.62
2018-09-11T04:48:46.241Z,0.48
2018-09-11T04:49:46.408Z,0.65
2018-09-11T04:50:46.633Z,0.37
2018-09-11T04:51:46.963Z,0.25
2018-09-11T04:52:47.138Z,0.59
2018-09-11T04:53:47.345Z,0.46
2018-09-11T04:54:47.479Z,0.60
2018-09-11T04:55:47.582Z,0.56
2018-09-11T04:56:47.780Z,0.85
2018-09-11T04:57:48.279Z,0.79
2018-09-11T04:58:49.005Z,0.88
2018-09-11T04:59:49.319Z,1.03
2018-09-11T05:00:49.848Z,0.74
2018-09-11T05:01:49.638Z,1.00
2018-09-11T05:02:50.156Z,0.91
2018-09-11T05:03:50.163Z,1.26
2018-09-11T05:04:50.170Z,0.47
2018-09-11T05:05:50.193Z,0.23
2018-09-11T05:06:50.289Z,0.58
2018-09-11T05:07:50.291Z,0.59
2018-09-11T05:08:50.302Z,0.59
2018-09-11T05:09:50.306Z,0.55
2018-09-11T05:10:50.223Z,0.04
2018-09-11T05:11:50.830Z,0.00
2018-09-11T05:12:50.838Z,0.08
2018-09-11T05:13:50.847Z,0.11
2018-09-11T05:14:50.954Z,0.07
2018-09-11T05:15:50.961Z,0.30
2018-09-11T05:16:51.078Z,0.48
2018-09-11T05:17:51.177Z,0.69
2018-09-11T05:18:51.184Z,0.75
2018-09-11T05:19:51.399Z,0.81
2018-09-11T05:20:51.917Z,0.42
2018-09-11T05:21:51.726Z,0.14
2018-09-11T05:22:51.924Z,0.67
2018-09-11T05:23:52.127Z,0.14
2018-09-11T05:24:52.210Z,0.30
2018-09-11T05:25:52.214Z,0.28
2018-09-11T05:26:52.218Z,0.00
2018-09-11T05:27:52.258Z,0.27
2018-09-11T05:28:52.122Z,0.27
2018-09-11T05:29:52.506Z,0.01
2018-09-11T05:30:52.899Z,0.01
2018-09-11T05:31:53.426Z,0.00
2018-09-11T05:32:53.312Z,0.00
2018-09-11T05:33:53.648Z,0.07
2018-09-11T05:34:59.488Z,0.01
2018-09-11T05:35:54.384Z,0.11
2018-09-11T05:36:54.678Z,0.20
2018-09-11T05:37:54.814Z,0.24
2018-09-11T05:38:54.920Z,0.41
2018-09-11T05:39:55.042Z,0.38
2018-09-11T05:40:55.392Z,0.52
2018-09-11T05:41:55.649Z,0.38
2018-09-11T05:42:55.868Z,0.03
2018-09-11T05:43:56.087Z,0.00
2018-09-11T05:44:56.224Z,0.03
2018-09-11T05:45:56.321Z,0.77
2018-09-11T05:46:56.514Z,0.24
2018-09-11T05:47:56.619Z,0.01
2018-09-11T05:48:56.736Z,0.08
2018-09-11T05:49:56.839Z,0.00
2018-09-11T05:50:57.154Z,0.38
2018-09-11T05:51:57.429Z,0.55
2018-09-11T05:52:57.579Z,0.15
2018-09-11T05:53:57.792Z,0.00
2018-09-11T05:54:57.894Z,0.00
2018-09-11T05:55:58.264Z,0.00
2018-09-11T05:56:58.382Z,0.00
2018-09-11T05:57:58.526Z,0.00
2018-09-11T05:58:58.742Z,0.00
2018-09-11T05:59:58.948Z,0.42
2018-09-11T06:00:59.069Z,0.60
2018-09-11T06:01:59.272Z,0.44
2018-09-11T06:02:59.496Z,0.14
2018-09-11T06:03:59.692Z,0.01
2018-09-11T06:04:59.905Z,0.27
2018-09-11T06:06:00.021Z,0.30
2018-09-11T06:07:00.218Z,0.21
2018-09-11T06:08:00.443Z,0.00
2018-09-11T06:09:00.642Z,0.18
2018-09-11T06:10:00.880Z,0.49
2018-09-11T06:11:01.013Z,0.13
2018-09-11T06:12:01.135Z,0.06
2018-09-11T06:13:01.375Z,0.61
2018-09-11T06:14:01.886Z,0.56
2018-09-11T06:15:01.531Z,0.83
2018-09-11T06:16:02.059Z,0.13
2018-09-11T06:17:01.755Z,0.54
2018-09-11T06:18:01.841Z,0.14
2018-09-11T06:19:02.111Z,0.97
2018-09-11T06:20:02.515Z,0.76
2018-09-11T06:21:02.956Z,0.14
2018-09-11T06:22:03.985Z,0.11
2018-09-11T06:23:03.902Z,0.23
2018-09-11T06:24:04.410Z,0.45
2018-09-11T06:25:04.318Z,0.10
2018-09-11T06:26:04.524Z,0.43
2018-09-11T06:27:06.276Z,0.79
2018-09-11T06:28:05.254Z,1.39
2018-09-11T06:29:05.831Z,0.80
2018-09-11T06:30:05.369Z,0.18
2018-09-11T06:31:05.785Z,0.01
2018-09-11T06:32:06.213Z,0.39
2018-09-11T06:33:06.618Z,0.95
2018-09-11T06:34:06.932Z,0.32
2018-09-11T06:35:07.054Z,1.52
2018-09-11T06:36:07.222Z,1.20
2018-09-11T06:37:07.373Z,0.42
2018-09-11T06:38:07.426Z,0.14
2018-09-11T06:39:07.495Z,0.13
2018-09-11T06:40:07.425Z,0.39
2018-09-11T06:41:07.655Z,0.79
2018-09-11T06:42:07.917Z,0.45
2018-09-11T06:43:08.342Z,1.14
2018-09-11T06:44:08.499Z,0.80
2018-09-11T06:45:09.230Z,0.61
2018-09-11T06:46:09.316Z,1.17
2018-09-11T06:47:09.578Z,1.23
2018-09-11T06:48:09.570Z,1.24
2018-09-11T06:49:09.496Z,1.54
2018-09-11T06:50:09.774Z,2.09
2018-09-11T06:51:10.017Z,1.48
2018-09-11T06:52:10.111Z,0.91
2018-09-11T06:53:10.535Z,1.04
2018-09-11T06:54:10.648Z,1.07
2018-09-11T06:55:11.051Z,1.18
2018-09-11T06:56:11.396Z,1.09
2018-09-11T06:57:11.803Z,1.49
2018-09-11T06:58:11.960Z,0.72
2018-09-11T06:59:12.287Z,0.37
2018-09-11T07:00:12.429Z,0.63
2018-09-11T07:01:12.565Z,0.45
2018-09-11T07:02:12.781Z,1.24
2018-09-11T07:03:13.024Z,0.84
2018-09-11T07:04:13.208Z,0.69
2018-09-11T07:05:13.389Z,0.89
2018-09-11T07:06:13.543Z,1.01
2018-09-11T07:07:13.742Z,1.08
2018-09-11T07:08:13.880Z,0.53
2018-09-11T07:09:14.047Z,0.89
2018-09-11T07:10:14.349Z,0.21
2018-09-11T07:11:14.571Z,0.42
2018-09-11T07:12:14.781Z,1.38
2018-09-11T07:13:14.880Z,0.94
2018-09-11T07:14:15.091Z,0.34
2018-09-11T07:15:15.708Z,0.37
2018-09-11T07:16:15.426Z,0.69
2018-09-11T07:17:15.686Z,0.55
2018-09-11T07:18:15.860Z,1.56
2018-09-11T07:19:16.058Z,0.93
2018-09-11T07:20:16.722Z,0.52
2018-09-11T07:21:16.676Z,0.21
2018-09-11T07:22:16.911Z,0.70
2018-09-11T07:23:17.147Z,0.91
2018-09-11T07:24:17.314Z,1.74
2018-09-11T07:25:17.581Z,0.94
2018-09-11T07:26:17.783Z,1.31
2018-09-11T07:27:18.131Z,1.28
2018-09-11T07:28:18.901Z,1.33
2018-09-11T07:29:19.272Z,1.03
2018-09-11T07:30:19.612Z,1.21
2018-09-11T07:31:20.008Z,1.17
2018-09-11T07:32:20.628Z,1.12
2018-09-11T07:33:20.732Z,1.47
2018-09-11T07:34:20.843Z,1.38
2018-09-11T07:35:20.859Z,1.79
2018-09-11T07:36:20.915Z,2.09
2018-09-11T07:37:21.093Z,1.18
2018-09-11T07:38:21.379Z,1.59
2018-09-11T07:39:21.587Z,1.78
2018-09-11T07:40:21.813Z,1.74
2018-09-11T07:41:22.020Z,0.86
2018-09-11T07:42:22.103Z,2.28
2018-09-11T07:43:22.093Z,1.44
2018-09-11T07:44:22.430Z,3.04
2018-09-11T07:45:22.784Z,2.51
2018-09-11T07:46:23.117Z,1.92
2018-09-11T07:47:23.497Z,1.77
2018-09-11T07:48:24.207Z,1.38
2018-09-11T07:49:24.154Z,1.99
2018-09-11T07:50:24.537Z,0.98
2018-09-11T07:51:24.762Z,1.31
2018-09-11T07:52:24.960Z,1.62
2018-09-11T07:54:25.090Z,1.69
2018-09-11T07:55:25.381Z,1.99
2018-09-11T07:56:25.521Z,3.47
2018-09-11T07:57:25.751Z,2.49
2018-09-11T07:58:26.002Z,1.08
2018-09-11T07:59:26.141Z,1.31
2018-09-11T08:00:26.507Z,2.44
2018-09-11T08:01:26.638Z,3.63
2018-09-11T08:02:26.812Z,2.86
2018-09-11T08:03:27.037Z,2.01
2018-09-11T08:04:27.212Z,0.62
2018-09-11T08:05:27.482Z,1.28
2018-09-11T08:06:27.589Z,0.98
2018-09-11T08:07:27.751Z,1.52
2018-09-11T08:08:27.964Z,2.89
2018-09-11T08:09:28.225Z,2.25
2018-09-11T08:10:28.374Z,1.93
2018-09-11T08:11:28.482Z,2.64
2018-09-11T08:12:28.726Z,4.00
2018-09-11T08:13:28.944Z,2.22
2018-09-11T08:14:29.108Z,0.51
2018-09-11T08:15:29.327Z,0.97
2018-09-11T08:16:29.598Z,1.79
2018-09-11T08:17:29.760Z,2.50
2018-09-11T08:18:29.955Z,2.95
2018-09-11T08:19:30.164Z,1.47
2018-09-11T08:20:30.406Z,1.08
2018-09-11T08:21:30.649Z,2.28
2018-09-11T08:22:30.800Z,3.03
2018-09-11T08:23:31.009Z,2.37
2018-09-11T08:24:31.221Z,2.49
2018-09-11T08:25:31.492Z,1.60
2018-09-11T08:26:31.845Z,1.90
2018-09-11T08:27:32.105Z,2.44
2018-09-11T08:28:32.356Z,1.36
2018-09-11T08:29:32.519Z,1.87
2018-09-11T08:30:32.705Z,3.58
2018-09-11T08:31:32.950Z,4.39
2018-09-11T08:32:33.720Z,2.19
2018-09-11T08:33:34.016Z,3.17
2018-09-11T08:34:34.450Z,2.42
2018-09-11T08:35:34.864Z,2.23
2018-09-11T08:36:35.390Z,2.72
2018-09-11T08:37:35.487Z,1.60
2018-09-11T08:38:35.604Z,2.40
2018-09-11T08:39:35.601Z,1.49
2018-09-11T08:40:35.855Z,2.55
2018-09-11T08:41:36.225Z,5.29
2018-09-11T08:42:36.459Z,4.69
2018-09-11T08:43:36.753Z,2.66
2018-09-11T08:44:37.059Z,3.69
2018-09-11T08:45:37.152Z,2.94
2018-09-11T08:46:37.323Z,3.90
2018-09-11T08:47:37.238Z,4.78
2018-09-11T08:48:37.575Z,3.93
2018-09-11T08:49:37.960Z,3.78
2018-09-11T08:50:38.329Z,3.39
2018-09-11T08:51:38.714Z,3.57
2018-09-11T08:52:39.260Z,1.31
2018-09-11T08:53:39.439Z,1.46
2018-09-11T08:54:39.658Z,2.64
2018-09-11T08:55:39.900Z,5.50
2018-09-11T08:56:40.053Z,4.59
2018-09-11T08:57:40.249Z,2.93
2018-09-11T08:58:40.538Z,2.14
2018-09-11T08:59:40.756Z,2.40
2018-09-11T09:00:40.967Z,1.42
2018-09-11T09:01:41.318Z,1.79
2018-09-11T09:02:41.568Z,2.65
2018-09-11T09:03:41.663Z,3.87
2018-09-11T09:04:41.883Z,2.48
2018-09-11T09:05:42.097Z,1.00
2018-09-11T09:06:42.245Z,1.49
2018-09-11T09:07:42.478Z,0.87
2018-09-11T09:08:42.843Z,1.73
2018-09-11T09:09:43.028Z,2.22
2018-09-11T09:10:43.209Z,3.14
2018-09-11T09:11:43.417Z,2.38
2018-09-11T09:12:43.632Z,1.97
2018-09-11T09:13:43.852Z,2.04
2018-09-11T09:14:44.054Z,2.14
2018-09-11T09:15:44.269Z,1.04
2018-09-11T09:16:44.498Z,0.97
2018-09-11T09:17:44.672Z,1.39
2018-09-11T09:18:44.782Z,1.59
2018-09-11T09:19:45.000Z,1.83
2018-09-11T09:20:45.268Z,2.08
2018-09-11T09:21:45.440Z,3.22
2018-09-11T09:22:45.659Z,1.91
2018-09-11T09:23:45.959Z,1.83
2018-09-11T09:24:46.097Z,1.52
2018-09-11T09:25:46.407Z,1.52
2018-09-11T09:26:46.585Z,0.45
2018-09-11T09:27:46.831Z,1.10
2018-09-11T09:28:47.002Z,1.69
2018-09-11T09:29:47.214Z,0.92
2018-09-11T09:30:47.469Z,2.78
2018-09-11T09:31:47.653Z,2.13
2018-09-11T09:32:47.930Z,2.45
2018-09-11T09:33:48.346Z,1.32
2018-09-11T09:34:49.274Z,3.27
2018-09-11T09:35:49.280Z,2.58
2018-09-11T09:36:49.560Z,3.18
2018-09-11T09:37:49.710Z,3.07
2018-09-11T09:38:50.224Z,2.07
2018-09-11T09:39:50.227Z,2.20
2018-09-11T09:40:50.132Z,2.30
2018-09-11T09:41:50.455Z,1.26
2018-09-11T09:42:51.068Z,0.98
2018-09-11T09:43:51.117Z,1.99
2018-09-11T09:44:50.956Z,4.91
2018-09-11T09:45:51.133Z,3.34
2018-09-11T09:46:51.308Z,2.46
2018-09-11T09:47:51.507Z,1.96
2018-09-11T09:48:51.624Z,3.17
2018-09-11T09:49:52.021Z,3.27
2018-09-11T09:50:52.290Z,2.12
2018-09-11T09:51:52.107Z,1.77
2018-09-11T09:52:52.565Z,1.80
2018-09-11T09:53:52.902Z,1.37
2018-09-11T09:54:53.296Z,2.94
2018-09-11T09:55:53.676Z,2.57
2018-09-11T09:56:54.047Z,2.51
2018-09-11T09:57:54.315Z,1.98
2018-09-11T09:58:54.526Z,1.70
2018-09-11T09:59:54.689Z,1.00
2018-09-11T10:00:54.893Z,3.74
2018-09-11T10:01:55.132Z,2.86
2018-09-11T10:02:55.306Z,2.25
2018-09-11T10:03:55.653Z,2.76
2018-09-11T10:04:55.861Z,2.34
2018-09-11T10:05:56.053Z,1.35
2018-09-11T10:06:56.271Z,2.53
2018-09-11T10:07:56.491Z,1.72
2018-09-11T10:08:56.614Z,1.81
2018-09-11T10:09:56.818Z,2.06
2018-09-11T10:10:56.983Z,1.52
2018-09-11T10:11:57.229Z,1.07
2018-09-11T10:12:57.439Z,3.04
2018-09-11T10:13:57.534Z,4.32
2018-09-11T10:14:57.832Z,2.88
2018-09-11T10:15:57.972Z,3.04
2018-09-11T10:16:58.214Z,3.03
2018-09-11T10:17:58.397Z,2.60
2018-09-11T10:18:58.607Z,1.97
2018-09-11T10:19:58.877Z,1.55
2018-09-11T10:20:59.197Z,2.04
2018-09-11T10:21:59.470Z,1.94
2018-09-11T10:22:59.741Z,1.31
2018-09-11T10:23:59.969Z,1.85
2018-09-11T10:25:00.235Z,3.53
2018-09-11T10:26:00.411Z,2.19
2018-09-11T10:27:00.595Z,3.31
2018-09-11T10:28:00.759Z,1.63
2018-09-11T10:29:00.892Z,2.52
2018-09-11T10:30:01.295Z,2.07
2018-09-11T10:31:01.474Z,1.43
2018-09-11T10:32:02.022Z,1.97
2018-09-11T10:33:01.634Z,1.68
2018-09-11T10:34:01.824Z,1.86
2018-09-11T10:35:01.886Z,1.07
2018-09-11T10:36:02.357Z,1.31
2018-09-11T10:37:02.790Z,2.41
2018-09-11T10:38:03.070Z,2.69
2018-09-11T10:39:04.133Z,2.25
2018-09-11T10:40:04.024Z,2.86
2018-09-11T10:41:04.125Z,2.92
2018-09-11T10:42:04.353Z,3.29
2018-09-11T10:43:04.685Z,0.65
2018-09-11T10:44:05.088Z,1.50
2018-09-11T10:45:05.666Z,1.46
2018-09-11T10:46:05.815Z,1.98
2018-09-11T10:47:06.233Z,1.45
2018-09-11T10:48:06.760Z,2.64
2018-09-11T10:49:06.658Z,2.15
2018-09-11T10:50:06.971Z,2.42
2018-09-11T10:51:07.169Z,3.19
2018-09-11T10:52:07.137Z,3.74
2018-09-11T10:53:07.476Z,4.24
2018-09-11T10:54:07.917Z,2.20
2018-09-11T10:55:08.324Z,3.95
2018-09-11T10:56:08.413Z,3.18
2018-09-11T10:57:08.796Z,2.41
2018-09-11T10:58:09.102Z,1.94
2018-09-11T10:59:09.254Z,2.09
2018-09-11T11:00:09.573Z,2.41
2018-09-11T11:02:09.944Z,1.40
2018-09-11T11:03:10.399Z,2.56
2018-09-11T11:04:10.580Z,2.00
2018-09-11T11:05:10.833Z,1.11
2018-09-11T11:06:10.924Z,1.81
2018-09-11T11:07:11.094Z,3.61
2018-09-11T11:08:11.305Z,2.57
2018-09-11T11:09:11.522Z,2.31
2018-09-11T11:10:11.731Z,2.18
2018-09-11T11:11:11.948Z,1.73
2018-09-11T11:12:12.237Z,1.20
2018-09-11T11:13:12.380Z,2.69
2018-09-11T11:14:12.708Z,1.89
2018-09-11T11:15:13.274Z,2.22
2018-09-11T11:16:13.075Z,2.32
2018-09-11T11:17:13.355Z,1.98
2018-09-11T11:18:13.321Z,2.54
2018-09-11T11:19:13.600Z,2.66
2018-09-11T11:20:13.898Z,2.69
2018-09-11T11:21:14.067Z,2.12
2018-09-11T11:22:14.291Z,2.32
2018-09-11T11:23:14.494Z,1.62
2018-09-11T11:24:14.767Z,1.81
2018-09-11T11:25:15.258Z,1.41
2018-09-11T11:26:15.517Z,2.30
2018-09-11T11:27:15.770Z,1.83
2018-09-11T11:30:16.250Z,1.74
2018-09-11T11:31:16.490Z,2.76
2018-09-11T11:32:16.693Z,1.60
2018-09-11T11:33:17.047Z,1.13
2018-09-11T11:34:17.212Z,1.98
2018-09-11T11:35:17.458Z,1.59
2018-09-11T11:36:17.680Z,0.97
2018-09-11T11:37:17.969Z,1.07
2018-09-11T11:38:18.555Z,1.17
2018-09-11T11:39:18.758Z,4.53
2018-09-11T11:40:18.959Z,3.17
2018-09-11T11:41:19.282Z,1.58
2018-09-11T11:42:19.742Z,1.74
2018-09-11T11:43:20.123Z,2.52
2018-09-11T11:44:20.736Z,1.63
2018-09-11T11:45:21.036Z,1.92
2018-09-11T11:46:21.040Z,2.39
2018-09-11T11:47:21.266Z,3.24
2018-09-11T11:48:21.705Z,3.79
2018-09-11T11:49:21.893Z,2.86
2018-09-11T11:50:21.989Z,2.76
2018-09-11T11:51:21.966Z,2.07
2018-09-11T11:52:22.363Z,1.48
2018-09-11T11:53:22.803Z,1.54
2018-09-11T11:54:23.266Z,1.91
2018-09-11T11:55:23.406Z,2.34
2018-09-11T11:56:23.780Z,2.04
2018-09-11T11:57:24.213Z,1.33
2018-09-11T11:58:24.500Z,0.72
2018-09-11T11:59:24.721Z,0.79
2018-09-11T12:00:24.963Z,1.55
2018-09-11T12:01:25.265Z,1.72
2018-09-11T12:02:25.450Z,2.22
2018-09-11T12:03:25.648Z,2.68
2018-09-11T12:04:26.001Z,1.06
2018-09-11T12:05:26.256Z,2.74
2018-09-11T12:06:26.456Z,1.46
2018-09-11T12:07:26.895Z,1.35
2018-09-11T12:08:27.065Z,1.47
2018-09-11T12:09:27.292Z,1.54
2018-09-11T12:10:27.487Z,1.72
2018-09-11T12:11:27.584Z,1.86
2018-09-11T12:12:27.921Z,1.69
2018-09-11T12:13:28.296Z,5.53
2018-09-11T12:14:28.527Z,3.55
2018-09-11T12:15:28.795Z,4.64
2018-09-11T12:16:29.019Z,1.70
2018-09-11T12:17:29.142Z,1.72
2018-09-11T12:18:29.280Z,1.03
2018-09-11T12:19:29.496Z,1.69
2018-09-11T12:20:29.781Z,2.70
2018-09-11T12:21:29.896Z,2.61
2018-09-11T12:22:30.145Z,2.35
2018-09-11T12:23:30.492Z,0.84
2018-09-11T12:24:30.686Z,1.35
2018-09-11T12:25:30.903Z,2.08
2018-09-11T12:26:30.967Z,4.38
2018-09-11T12:27:31.218Z,2.72
2018-09-11T12:28:31.410Z,2.57
2018-09-11T12:29:31.545Z,2.55
2018-09-11T12:30:31.681Z,1.00
2018-09-11T12:31:31.814Z,0.65
2018-09-11T12:32:32.070Z,0.89
2018-09-11T12:33:32.194Z,1.88
2018-09-11T12:34:32.414Z,2.68
2018-09-11T12:35:32.660Z,2.26
2018-09-11T12:36:32.955Z,2.77
2018-09-11T12:37:33.780Z,3.95
2018-09-11T12:38:34.097Z,4.11
2018-09-11T12:39:34.520Z,3.67
2018-09-11T12:40:35.031Z,2.05
2018-09-11T12:41:35.139Z,3.90
2018-09-11T12:42:35.247Z,4.30
2018-09-11T12:43:35.153Z,5.57
2018-09-11T12:44:35.683Z,5.36
2018-09-11T12:45:35.632Z,4.95
2018-09-11T12:46:36.361Z,3.90
2018-09-11T12:47:36.591Z,3.14
2018-09-11T12:48:36.949Z,4.70
2018-09-11T12:49:36.540Z,3.54
2018-09-11T12:50:36.835Z,3.00
2018-09-11T12:51:37.084Z,3.12
2018-09-11T12:52:37.308Z,3.02
2018-09-11T12:53:36.926Z,4.02
2018-09-11T12:54:37.336Z,5.84
2018-09-11T12:55:37.687Z,3.24
2018-09-11T12:56:38.027Z,2.44
2018-09-11T12:57:38.499Z,3.16
2018-09-11T12:58:39.126Z,2.11
2018-09-11T12:59:39.086Z,2.00
2018-09-11T13:00:39.439Z,2.23
2018-09-11T13:01:39.589Z,3.88
2018-09-11T13:02:39.818Z,3.14
2018-09-11T13:03:40.040Z,3.26
2018-09-11T13:04:40.167Z,2.91
2018-09-11T13:05:40.349Z,3.11
2018-09-11T13:06:40.773Z,4.21
2018-09-11T13:07:41.044Z,3.41
2018-09-11T13:08:41.173Z,3.76
2018-09-11T13:09:41.402Z,1.83
2018-09-11T13:10:42.655Z,2.35
2018-09-11T13:11:41.816Z,1.07
2018-09-11T13:12:42.055Z,1.52
2018-09-11T13:14:42.247Z,2.47
2018-09-11T13:15:42.441Z,1.34
2018-09-11T13:16:42.837Z,1.56
2018-09-11T13:17:43.121Z,4.15
2018-09-11T13:18:43.336Z,3.17
2018-09-11T13:19:43.569Z,3.00
2018-09-11T13:20:43.726Z,2.24
2018-09-11T13:21:43.919Z,2.34
2018-09-11T13:22:44.201Z,2.14
2018-09-11T13:23:44.367Z,2.44
2018-09-11T13:24:44.579Z,3.72
2018-09-11T13:25:44.954Z,3.52
2018-09-11T13:26:45.080Z,4.65
2018-09-11T13:27:45.184Z,5.03
2018-09-11T13:28:45.523Z,4.65
2018-09-11T13:29:45.721Z,6.57