createdAt,value
2023-04-05T00:01:55.725Z,3.20
2023-04-05T00:05:00.906Z,2.97
2023-04-05T00:08:08.501Z,2.97
2023-04-05T00:11:12.057Z,3.60
2023-04-05T00:14:15.649Z,3.13
2023-04-05T00:17:19.345Z,3.93
2023-04-05T00:20:22.970Z,3.60
2023-04-05T00:23:28.473Z,3.23
2023-04-05T00:26:32.391Z,3.33
2023-04-05T00:29:36.154Z,3.80
2023-04-05T00:32:39.850Z,4.07
2023-04-05T00:35:43.592Z,3.47
2023-04-05T00:38:50.801Z,4.00
2023-04-05T00:41:54.312Z,4.00
2023-04-05T00:44:57.865Z,3.80
2023-04-05T00:48:02.084Z,4.00
2023-04-05T00:51:09.678Z,3.50
2023-04-05T00:54:15.882Z,3.50
2023-04-05T00:57:20.322Z,3.50
2023-04-05T01:00:24.662Z,3.10
2023-04-05T01:03:31.349Z,3.03
2023-04-05T01:07:01.180Z,4.00
2023-04-05T01:10:09.410Z,2.60
2023-04-05T01:13:13.089Z,3.80
2023-04-05T01:16:17.072Z,4.40
2023-04-05T01:19:20.706Z,3.70
2023-04-05T01:23:06.316Z,4.03
2023-04-05T01:26:42.263Z,3.83
2023-04-05T01:30:05.110Z,4.40
2023-04-05T01:33:16.612Z,3.30
2023-04-05T01:36:25.401Z,4.33
2023-04-05T01:39:29.771Z,3.77
2023-04-05T01:42:33.523Z,4.07
2023-04-05T01:45:38.621Z,3.87
2023-04-05T01:48:42.148Z,4.00
2023-04-05T01:51:45.851Z,3.70
2023-04-05T01:54:49.396Z,3.70
2023-04-05T01:57:53.865Z,3.60
2023-04-05T02:00:59.163Z,4.17
2023-04-05T02:04:02.700Z,3.53
2023-04-05T02:07:07.755Z,4.30
2023-04-05T02:10:11.615Z,3.97
2023-04-05T02:13:16.279Z,4.63
2023-04-05T02:16:21.381Z,4.10
2023-04-05T02:19:26.169Z,4.30
2023-04-05T02:22:30.026Z,3.53
2023-04-05T02:25:33.958Z,3.80
2023-04-05T02:28:37.472Z,3.77
2023-04-05T02:31:42.572Z,3.03
2023-04-05T02:34:46.475Z,4.60
2023-04-05T02:37:50.147Z,4.70
2023-04-05T02:40:53.714Z,4.17
2023-04-05T02:43:57.158Z,4.50
2023-04-05T02:47:02.068Z,4.50
2023-04-05T02:50:09.800Z,5.03
2023-04-05T02:53:19.557Z,4.33
2023-04-05T02:56:30.644Z,3.33
2023-04-05T02:59:36.852Z,2.57
2023-04-05T03:02:42.973Z,4.77
2023-04-05T03:05:47.373Z,4.33
2023-04-05T03:08:52.265Z,5.37
2023-04-05T03:12:03.824Z,4.27
2023-04-05T03:15:11.044Z,4.27
2023-04-05T03:18:20.765Z,4.67
2023-04-05T03:21:26.762Z,4.60
2023-04-05T03:24:42.723Z,4.97
2023-04-05T03:27:49.094Z,5.10
2023-04-05T03:30:54.624Z,5.00
2023-04-05T03:33:59.936Z,4.90
2023-04-05T03:37:07.790Z,5.10
2023-04-05T03:40:20.994Z,4.80
2023-04-05T03:43:25.780Z,5.30
2023-04-05T03:46:29.345Z,5.53
2023-04-05T03:49:34.392Z,5.13
2023-04-05T03:52:37.918Z,4.50
2023-04-05T03:55:43.552Z,3.93
2023-04-05T03:58:47.901Z,4.70
2023-04-05T04:01:53.490Z,3.90
2023-04-05T04:05:01.240Z,4.73
2023-04-05T04:08:05.308Z,5.10
2023-04-05T04:11:09.068Z,4.33
2023-04-05T04:14:15.697Z,4.93
2023-04-05T04:17:48.382Z,4.60
2023-04-05T04:21:12.518Z,4.60
2023-04-05T04:24:46.583Z,3.87
2023-04-05T04:28:06.886Z,3.90
2023-04-05T04:31:29.433Z,4.50
2023-04-05T04:34:34.876Z,4.43
2023-04-05T04:38:10.548Z,3.70
2023-04-05T04:41:27.349Z,3.73
2023-04-05T04:44:46.273Z,4.00
2023-04-05T04:48:00.160Z,2.93
2023-04-05T04:51:15.988Z,3.00
2023-04-05T04:54:22.602Z,4.67
2023-04-05T04:57:27.318Z,2.10
2023-04-05T05:00:31.693Z,2.87
2023-04-05T05:03:36.769Z,4.07
2023-04-05T05:06:40.541Z,2.90
2023-04-05T05:09:45.908Z,2.80
2023-04-05T05:12:49.892Z,3.47
2023-04-05T05:15:53.845Z,2.67
2023-04-05T05:18:57.637Z,4.30
2023-04-05T05:22:04.652Z,4.03
2023-04-05T05:25:12.564Z,4.10
2023-04-05T05:28:16.809Z,4.47
2023-04-05T05:31:20.484Z,2.87
2023-04-05T05:34:24.718Z,2.80
2023-04-05T05:37:33.752Z,3.60
2023-04-05T05:40:39.182Z,2.77
2023-04-05T05:43:42.996Z,2.73
2023-04-05T05:46:46.775Z,2.47
2023-04-05T05:49:50.939Z,4.43
2023-04-05T05:52:54.871Z,3.27
2023-04-05T05:56:01.288Z,3.30
2023-04-05T05:59:05.134Z,3.67
2023-04-05T06:02:15.302Z,4.70
2023-04-05T06:05:19.344Z,4.13
2023-04-05T06:08:23.086Z,2.00
2023-04-05T06:11:28.335Z,3.20
2023-04-05T06:14:31.983Z,3.50
2023-04-05T06:17:42.141Z,3.90
2023-04-05T06:20:45.901Z,3.23
2023-04-05T06:23:49.856Z,3.90
2023-04-05T06:26:55.047Z,4.03
2023-04-05T06:30:01.385Z,3.30
2023-04-05T06:33:05.156Z,2.50
2023-04-05T06:36:09.457Z,2.80
2023-04-05T06:39:13.719Z,2.50
2023-04-05T06:42:19.010Z,2.50
2023-04-05T06:45:29.709Z,3.30
2023-04-05T06:48:35.246Z,2.30
2023-04-05T06:51:38.962Z,1.80
2023-04-05T06:54:42.768Z,2.17
2023-04-05T06:57:47.910Z,2.50
2023-04-05T07:00:51.694Z,2.17
2023-04-05T07:03:55.947Z,2.17
2023-04-05T07:07:02.282Z,2.73
2023-04-05T07:10:06.745Z,2.30
2023-04-05T07:13:11.799Z,2.63
2023-04-05T07:16:15.583Z,2.07
2023-04-05T07:19:19.349Z,3.00
2023-04-05T07:22:23.019Z,2.60
2023-04-05T07:25:26.750Z,2.27
2023-04-05T07:28:32.152Z,2.60
2023-04-05T07:31:35.996Z,2.00
2023-04-05T07:34:39.673Z,1.50
2023-04-05T07:37:43.423Z,1.50
2023-04-05T07:40:47.234Z,1.97
2023-04-05T07:43:52.454Z,2.07
2023-04-05T07:46:56.214Z,2.20
2023-04-05T07:50:00.081Z,2.10
2023-04-05T07:53:03.919Z,1.63
2023-04-05T07:56:08.776Z,1.73
2023-04-05T07:59:15.009Z,1.63
2023-04-05T08:02:19.210Z,1.97
2023-04-05T08:05:23.067Z,2.17
2023-04-05T08:08:26.890Z,1.87
2023-04-05T08:11:30.714Z,1.70
2023-04-05T08:14:36.048Z,1.20
2023-04-05T08:17:39.745Z,1.40
2023-04-05T08:20:43.635Z,2.00
2023-04-05T08:23:47.430Z,2.07
2023-04-05T08:26:51.128Z,1.50
2023-04-05T08:29:56.281Z,2.00
2023-04-05T08:33:00.200Z,2.37
2023-04-05T08:36:07.731Z,2.10
2023-04-05T08:39:11.730Z,1.70
2023-04-05T08:42:18.888Z,1.23
2023-04-05T08:45:25.931Z,1.67
2023-04-05T08:48:33.131Z,1.63
2023-04-05T08:51:40.545Z,1.60
2023-04-05T08:54:44.277Z,2.27
2023-04-05T08:57:55.736Z,1.83
2023-04-05T09:01:01.769Z,1.40
2023-04-05T09:04:08.439Z,1.97
2023-04-05T09:07:14.881Z,1.97
2023-04-05T09:10:20.976Z,2.30
2023-04-05T09:13:24.625Z,1.90
2023-04-05T09:16:30.466Z,1.83
2023-04-05T09:19:34.220Z,1.77
2023-04-05T09:22:45.487Z,2.00
2023-04-05T09:25:52.852Z,1.70
2023-04-05T09:28:56.665Z,1.97
2023-04-05T09:32:02.339Z,1.83
2023-04-05T09:35:06.925Z,2.27
2023-04-05T09:38:12.494Z,2.13
2023-04-05T09:41:16.225Z,2.10
2023-04-05T09:44:20.005Z,2.10
2023-04-05T09:47:27.810Z,1.87
2023-04-05T09:50:35.227Z,2.30
2023-04-05T09:53:59.128Z,1.50
2023-04-05T09:57:03.644Z,1.60
2023-04-05T10:00:10.819Z,1.60
2023-04-05T10:03:27.650Z,2.10
2023-04-05T10:06:37.841Z,1.50
2023-04-05T10:09:42.528Z,1.70
2023-04-05T10:12:48.430Z,1.70
2023-04-05T10:15:54.447Z,1.40
2023-04-05T10:18:59.738Z,2.10
2023-04-05T10:22:05.618Z,2.20
2023-04-05T10:25:19.728Z,1.97
2023-04-05T10:28:31.562Z,2.07
2023-04-05T10:31:41.929Z,2.47
2023-04-05T10:34:59.073Z,1.23
2023-04-05T10:38:13.605Z,1.90
2023-04-05T10:41:17.731Z,1.93
2023-04-05T10:44:26.474Z,2.40
2023-04-05T10:47:33.291Z,1.50
2023-04-05T10:50:39.907Z,2.10
2023-04-05T10:53:44.529Z,2.10
2023-04-05T10:56:48.778Z,2.10
2023-04-05T10:59:55.048Z,2.00
2023-04-05T11:02:58.951Z,2.17
2023-04-05T11:06:22.826Z,1.30
2023-04-05T11:09:27.783Z,1.60
2023-04-05T11:13:06.325Z,1.33
2023-04-05T11:16:10.710Z,1.37
2023-04-05T11:19:14.571Z,1.50
2023-04-05T11:22:27.675Z,1.60
2023-04-05T11:25:31.554Z,1.50
2023-04-05T11:28:39.771Z,1.90
2023-04-05T11:32:02.119Z,1.40
2023-04-05T11:35:08.278Z,1.80
2023-04-05T11:38:23.610Z,1.53
2023-04-05T11:41:34.982Z,1.87
2023-04-05T11:44:47.078Z,1.77
2023-04-05T11:47:51.279Z,1.67
2023-04-05T11:50:56.191Z,1.27
2023-04-05T11:54:01.321Z,1.60
2023-04-05T11:57:05.609Z,1.83
2023-04-05T12:00:10.500Z,1.40
2023-04-05T12:03:15.777Z,1.67
2023-04-05T12:06:23.889Z,2.00
2023-04-05T12:09:29.109Z,1.80
2023-04-05T12:12:38.551Z,1.70
2023-04-05T12:15:42.574Z,1.60
2023-04-05T12:18:46.560Z,1.40
2023-04-05T12:21:50.265Z,1.60
2023-04-05T12:24:55.532Z,1.43
2023-04-05T12:28:06.143Z,1.60
2023-04-05T12:31:12.449Z,1.50
2023-04-05T12:34:24.909Z,1.43
2023-04-05T12:37:29.731Z,1.40
2023-04-05T12:40:36.205Z,2.30
2023-04-05T12:43:41.097Z,1.90
2023-04-05T12:46:47.110Z,2.10
2023-04-05T12:49:50.831Z,1.60
2023-04-05T12:52:56.240Z,1.93
2023-04-05T12:56:02.032Z,1.70
2023-04-05T12:59:08.792Z,3.23
2023-04-05T13:02:12.663Z,1.77
2023-04-05T13:05:16.452Z,2.03
2023-04-05T13:08:20.554Z,1.70
2023-04-05T13:11:26.072Z,2.37
2023-04-05T13:14:29.845Z,1.90
2023-04-05T13:17:33.662Z,2.50
2023-04-05T13:20:38.013Z,1.93
2023-04-05T13:23:42.454Z,2.07
2023-04-05T13:26:47.523Z,2.10
2023-04-05T13:29:51.258Z,2.33
2023-04-05T13:32:54.995Z,2.30
2023-04-05T13:35:58.838Z,1.70
2023-04-05T13:39:02.518Z,2.30
2023-04-05T13:42:07.872Z,2.93
2023-04-05T13:45:12.341Z,2.70
2023-04-05T13:48:16.014Z,2.37
2023-04-05T13:51:19.722Z,2.60
2023-04-05T13:54:23.371Z,2.87
2023-04-05T13:57:28.695Z,2.73
2023-04-05T14:00:32.404Z,3.40
2023-04-05T14:03:36.226Z,3.20
2023-04-05T14:06:40.153Z,3.57
2023-04-05T14:09:45.009Z,2.60
2023-04-05T14:12:50.003Z,3.50
2023-04-05T14:15:53.996Z,3.10
2023-04-05T14:18:57.718Z,2.73
2023-04-05T14:22:02.268Z,3.17
2023-04-05T14:25:08.328Z,3.20
2023-04-05T14:28:13.621Z,3.07
2023-04-05T14:31:17.606Z,3.63
2023-04-05T14:34:21.505Z,3.20
2023-04-05T14:37:25.272Z,3.60
2023-04-05T14:40:29.037Z,3.93
2023-04-05T14:43:34.300Z,3.43
2023-04-05T14:46:38.210Z,3.80
2023-04-05T14:49:42.287Z,4.30
2023-04-05T14:52:46.851Z,2.87
2023-04-05T14:55:50.652Z,3.07
2023-04-05T14:58:56.008Z,4.30
2023-04-05T15:01:59.835Z,4.33
2023-04-05T15:05:03.762Z,4.27
2023-04-05T15:08:07.536Z,3.67
2023-04-05T15:11:11.403Z,4.53
2023-04-05T15:14:28.660Z,4.93
2023-04-05T15:17:35.351Z,5.20
2023-04-05T15:20:39.600Z,3.77
2023-04-05T15:23:43.336Z,4.40
2023-04-05T15:26:47.045Z,4.13
2023-04-05T15:29:52.336Z,4.30
2023-04-05T15:32:57.034Z,4.20
2023-04-05T15:36:00.898Z,4.53
2023-04-05T15:39:05.494Z,4.77
2023-04-05T15:42:09.367Z,4.30
2023-04-05T15:45:14.699Z,4.60
2023-04-05T15:48:18.408Z,4.87
2023-04-05T15:51:22.195Z,4.60
2023-04-05T15:54:26.001Z,4.83
2023-04-05T15:57:29.756Z,4.50
2023-04-05T16:00:35.091Z,5.37
2023-04-05T16:03:39.032Z,5.07
2023-04-05T16:06:43.683Z,5.17
2023-04-05T16:09:47.440Z,5.27
2023-04-05T16:12:51.364Z,4.33
2023-04-05T16:15:56.721Z,5.60
2023-04-05T16:19:01.536Z,5.23
2023-04-05T16:22:06.401Z,5.77
2023-04-05T16:25:10.339Z,5.80
2023-04-05T16:28:14.395Z,6.07
2023-04-05T16:31:19.702Z,4.93
2023-04-05T16:34:23.521Z,5.80
2023-04-05T16:37:27.212Z,6.00
2023-04-05T16:40:31.417Z,5.70
2023-04-05T16:43:35.313Z,5.90
2023-04-05T16:46:40.623Z,5.33
2023-04-05T16:49:44.369Z,5.57
2023-04-05T16:52:48.094Z,6.20
2023-04-05T16:55:51.982Z,5.70
2023-04-05T16:58:56.991Z,5.57
2023-04-05T17:02:02.289Z,5.23
2023-04-05T17:05:07.135Z,6.27
2023-04-05T17:08:10.979Z,6.40
2023-04-05T17:11:14.819Z,5.57
2023-04-05T17:14:18.640Z,6.37
2023-04-05T17:17:23.935Z,5.90
2023-04-05T17:20:27.763Z,5.80
2023-04-05T17:23:31.459Z,6.17
2023-04-05T17:26:35.157Z,5.27
2023-04-05T17:29:40.257Z,5.70
2023-04-05T17:32:45.529Z,5.07
2023-04-05T17:35:49.332Z,5.77
2023-04-05T17:38:53.185Z,5.97
2023-04-05T17:41:57.000Z,5.63
2023-04-05T17:45:00.852Z,5.53
2023-04-05T17:48:06.648Z,5.37
2023-04-05T17:51:10.840Z,5.60
2023-04-05T17:54:15.730Z,5.20
2023-04-05T17:57:19.706Z,6.30
2023-04-05T18:00:23.831Z,5.40
2023-04-05T18:03:29.801Z,6.17
2023-04-05T18:06:33.616Z,5.70
2023-04-05T18:09:38.702Z,5.63
2023-04-05T18:12:42.557Z,4.90
2023-04-05T18:15:46.325Z,5.43
2023-04-05T18:18:51.765Z,5.27
2023-04-05T18:21:55.547Z,5.60
2023-04-05T18:24:59.253Z,6.43
2023-04-05T18:28:06.857Z,7.63
2023-04-05T18:31:20.251Z,6.80
2023-04-05T18:34:26.900Z,6.10
2023-04-05T18:37:30.707Z,6.23
2023-04-05T18:40:34.583Z,6.90
2023-04-05T18:43:38.309Z,5.97
2023-04-05T18:46:42.118Z,5.80
2023-04-05T18:49:47.306Z,4.30
2023-04-05T18:52:51.098Z,5.00
2023-04-05T18:55:55.889Z,4.70
2023-04-05T18:58:59.748Z,5.07
2023-04-05T19:02:05.239Z,4.87
2023-04-05T19:05:11.641Z,5.53
2023-04-05T19:08:15.371Z,5.37
2023-04-05T19:11:19.384Z,4.83
2023-04-05T19:17:45.424Z,5.20
2023-04-05T19:20:54.922Z,6.27
2023-04-05T19:23:59.037Z,5.37
2023-04-05T19:27:03.046Z,6.00
2023-04-05T19:30:08.282Z,6.40
2023-04-05T19:33:12.156Z,6.13
2023-04-05T19:36:17.454Z,6.00
2023-04-05T19:39:25.623Z,6.00
2023-04-05T19:45:33.990Z,4.83
2023-04-05T19:48:40.037Z,5.80
2023-04-05T19:51:45.147Z,6.30
2023-04-05T19:54:48.890Z,6.67
2023-04-05T19:57:52.501Z,6.80
2023-04-05T20:00:56.568Z,6.57
2023-04-05T20:04:00.334Z,6.70
2023-04-05T20:07:09.192Z,5.37
2023-04-05T20:10:17.378Z,6.67
2023-04-05T20:13:21.249Z,7.20
2023-04-05T20:16:28.024Z,6.17
2023-04-05T20:19:33.356Z,7.20
2023-04-05T20:22:39.473Z,6.40
2023-04-05T20:25:46.675Z,5.67
2023-04-05T20:28:54.774Z,4.33
2023-04-05T20:31:58.642Z,6.60
2023-04-05T20:35:02.442Z,8.13
2023-04-05T20:38:07.670Z,7.30
2023-04-05T20:41:13.605Z,7.93
2023-04-05T20:44:17.520Z,6.23
2023-04-05T20:47:21.305Z,5.50
2023-04-05T20:50:25.015Z,7.73
2023-04-05T20:53:30.575Z,6.80
2023-04-05T20:56:34.262Z,7.07
2023-04-05T20:59:38.065Z,7.07
2023-04-05T21:02:41.965Z,6.17
2023-04-05T21:05:45.725Z,7.10
2023-04-05T21:09:07.141Z,8.33
2023-04-05T21:12:12.846Z,7.60
2023-04-05T21:15:16.981Z,9.23
2023-04-05T21:18:21.127Z,6.33
2023-04-05T21:21:25.135Z,7.37
2023-04-05T21:24:29.135Z,7.00
2023-04-05T21:27:34.750Z,7.90
2023-04-05T21:30:38.943Z,7.23
2023-04-05T21:33:43.058Z,7.73
2023-04-05T21:36:47.175Z,8.73
2023-04-05T21:39:51.122Z,5.57
2023-04-05T21:42:56.559Z,5.23
2023-04-05T21:46:02.055Z,4.87
2023-04-05T21:49:06.333Z,6.10
2023-04-05T21:52:10.460Z,8.57
2023-04-05T21:55:14.846Z,9.13
2023-04-05T21:58:20.427Z,5.47
2023-04-05T22:01:24.594Z,7.73
2023-04-05T22:04:29.479Z,6.37
2023-04-05T22:07:33.716Z,8.80
2023-04-05T22:10:37.977Z,8.33
2023-04-05T22:13:45.330Z,5.60
2023-04-05T22:16:49.346Z,9.53
2023-04-05T22:19:53.348Z,7.87
2023-04-05T22:22:57.529Z,8.90
2023-04-05T22:26:01.598Z,7.77
2023-04-05T22:29:07.814Z,8.73
2023-04-05T22:32:12.173Z,7.10
2023-04-05T22:35:16.211Z,6.33
2023-04-05T22:38:20.217Z,7.27
2023-04-05T22:41:24.154Z,5.77
2023-04-05T22:44:29.507Z,7.30
2023-04-05T22:47:33.546Z,8.17
2023-04-05T22:50:37.605Z,5.67
2023-04-05T22:53:43.574Z,6.60
2023-04-05T22:56:47.371Z,6.20
2023-04-05T22:59:52.712Z,6.90
2023-04-05T23:02:56.555Z,5.57
2023-04-05T23:06:00.430Z,6.70
2023-04-05T23:09:05.156Z,5.97
2023-04-05T23:12:11.357Z,7.37
2023-04-05T23:15:16.784Z,7.00
2023-04-05T23:18:22.972Z,7.00
2023-04-05T23:21:27.044Z,5.40
2023-04-05T23:24:30.954Z,7.77
2023-04-05T23:27:34.875Z,5.60
2023-04-05T23:30:40.341Z,7.30
2023-04-05T23:33:44.214Z,7.77
2023-04-05T23:36:48.106Z,6.67
2023-04-05T23:39:52.078Z,5.30
2023-04-05T23:42:55.975Z,6.40
2023-04-05T23:46:01.404Z,7.80
2023-04-05T23:49:05.199Z,6.17
2023-04-05T23:52:09.038Z,8.30
2023-04-05T23:55:12.909Z,8.93
2023-04-05T23:58:16.850Z,7.70
