createdAt,value
2023-11-15T00:00:07.827Z,100.00
2023-11-15T00:02:35.831Z,100.00
2023-11-15T00:05:04.217Z,100.00
2023-11-15T00:07:31.903Z,100.00
2023-11-15T00:09:58.552Z,100.00
2023-11-15T00:12:26.233Z,100.00
2023-11-15T00:14:53.646Z,100.00
2023-11-15T00:17:20.706Z,100.00
2023-11-15T00:19:47.435Z,100.00
2023-11-15T00:22:16.158Z,100.00
2023-11-15T00:24:44.071Z,100.00
2023-11-15T00:27:12.439Z,100.00
2023-11-15T00:29:39.731Z,100.00
2023-11-15T00:32:06.968Z,100.00
2023-11-15T00:34:33.747Z,100.00
2023-11-15T00:37:00.988Z,100.00
2023-11-15T00:39:29.464Z,100.00
2023-11-15T00:41:56.577Z,100.00
2023-11-15T00:44:23.318Z,100.00
2023-11-15T00:46:49.960Z,100.00
2023-11-15T00:49:16.652Z,100.00
2023-11-15T00:51:43.199Z,100.00
2023-11-15T00:54:09.853Z,100.00
2023-11-15T00:56:36.988Z,100.00
2023-11-15T00:59:04.177Z,100.00
2023-11-15T01:01:30.932Z,100.00
2023-11-15T01:03:57.932Z,100.00
2023-11-15T01:06:25.630Z,100.00
2023-11-15T01:08:53.662Z,100.00
2023-11-15T01:11:21.441Z,100.00
2023-11-15T01:13:48.336Z,100.00
2023-11-15T01:16:15.365Z,100.00
2023-11-15T01:18:43.085Z,100.00
2023-11-15T01:21:11.245Z,100.00
2023-11-15T01:23:38.569Z,100.00
2023-11-15T01:26:06.770Z,100.00
2023-11-15T01:28:33.526Z,100.00
2023-11-15T01:31:00.088Z,100.00
2023-11-15T01:33:27.713Z,100.00
2023-11-15T01:35:54.522Z,100.00
2023-11-15T01:38:21.215Z,100.00
2023-11-15T01:40:49.494Z,100.00
2023-11-15T01:43:17.696Z,100.00
2023-11-15T01:45:47.880Z,100.00
2023-11-15T01:48:17.996Z,100.00
2023-11-15T01:50:46.767Z,100.00
2023-11-15T01:53:14.924Z,100.00
2023-11-15T01:55:44.156Z,100.00
2023-11-15T01:58:11.205Z,100.00
2023-11-15T02:00:38.051Z,100.00
2023-11-15T02:03:05.013Z,100.00
2023-11-15T02:05:31.872Z,100.00
2023-11-15T02:07:58.748Z,100.00
2023-11-15T02:10:25.826Z,100.00
2023-11-15T02:12:52.618Z,100.00
2023-11-15T02:15:19.313Z,100.00
2023-11-15T02:17:49.761Z,100.00
2023-11-15T02:20:17.509Z,100.00
2023-11-15T02:22:50.164Z,100.00
2023-11-15T02:25:18.151Z,100.00
2023-11-15T02:27:45.230Z,100.00
2023-11-15T02:30:12.757Z,100.00
2023-11-15T02:32:42.288Z,100.00
2023-11-15T02:35:09.753Z,100.00
2023-11-15T02:37:36.875Z,100.00
2023-11-15T02:40:06.377Z,100.00
2023-11-15T02:42:34.243Z,100.00
2023-11-15T02:45:01.203Z,100.00
2023-11-15T02:47:28.489Z,100.00
2023-11-15T02:49:55.222Z,100.00
2023-11-15T02:52:22.385Z,100.00
2023-11-15T02:54:50.002Z,100.00
2023-11-15T02:57:16.936Z,100.00
2023-11-15T02:59:43.615Z,100.00
2023-11-15T03:02:10.397Z,100.00
2023-11-15T03:04:37.043Z,100.00
2023-11-15T03:07:03.767Z,100.00
2023-11-15T03:09:30.404Z,100.00
2023-11-15T03:11:57.349Z,100.00
2023-11-15T03:14:24.134Z,100.00
2023-11-15T03:16:50.793Z,100.00
2023-11-15T03:19:17.519Z,100.00
2023-11-15T03:21:44.162Z,100.00
2023-11-15T03:24:10.908Z,100.00
2023-11-15T03:26:37.884Z,100.00
2023-11-15T03:29:06.248Z,100.00
2023-11-15T03:31:32.965Z,100.00
2023-11-15T03:34:00.018Z,100.00
2023-11-15T03:36:26.844Z,100.00
2023-11-15T03:38:54.014Z,100.00
2023-11-15T03:41:20.706Z,100.00
2023-11-15T03:43:47.354Z,100.00
2023-11-15T03:46:14.025Z,100.00
2023-11-15T03:48:40.823Z,100.00
2023-11-15T03:51:08.269Z,100.00
2023-11-15T03:53:34.987Z,100.00
2023-11-15T03:56:01.641Z,100.00
2023-11-15T03:58:28.524Z,100.00
2023-11-15T04:00:58.024Z,100.00
2023-11-15T04:03:24.960Z,100.00
2023-11-15T04:05:51.812Z,100.00
2023-11-15T04:08:18.753Z,100.00
2023-11-15T04:10:45.431Z,100.00
2023-11-15T04:13:12.849Z,100.00
2023-11-15T04:15:39.583Z,100.00
2023-11-15T04:18:06.511Z,100.00
2023-11-15T04:20:33.454Z,100.00
2023-11-15T04:23:00.038Z,100.00
2023-11-15T04:25:27.002Z,100.00
2023-11-15T04:27:53.638Z,100.00
2023-11-15T04:30:20.266Z,100.00
2023-11-15T04:32:48.685Z,100.00
2023-11-15T04:35:15.629Z,100.00
2023-11-15T04:37:42.242Z,100.00
2023-11-15T04:40:10.502Z,100.00
2023-11-15T04:42:37.986Z,100.00
2023-11-15T04:45:05.787Z,100.00
2023-11-15T04:47:32.885Z,100.00
2023-11-15T04:49:59.566Z,100.00
2023-11-15T04:52:26.694Z,100.00
2023-11-15T04:54:55.651Z,100.00
2023-11-15T04:57:26.207Z,100.00
2023-11-15T04:59:56.839Z,100.00
2023-11-15T05:02:24.161Z,100.00
2023-11-15T05:04:53.203Z,100.00
2023-11-15T05:07:21.556Z,100.00
2023-11-15T05:09:48.224Z,100.00
2023-11-15T05:12:17.277Z,100.00
2023-11-15T05:14:44.648Z,100.00
2023-11-15T05:17:12.305Z,100.00
2023-11-15T05:19:39.473Z,100.00
2023-11-15T05:22:06.182Z,100.00
2023-11-15T05:24:32.812Z,100.00
2023-11-15T05:26:59.693Z,100.00
2023-11-15T05:29:26.870Z,100.00
2023-11-15T05:31:53.598Z,100.00
2023-11-15T05:34:20.539Z,100.00
2023-11-15T05:36:47.240Z,100.00
2023-11-15T05:39:14.096Z,100.00
2023-11-15T05:41:41.162Z,100.00
2023-11-15T05:44:07.894Z,100.00
2023-11-15T05:46:37.453Z,100.00
2023-11-15T05:49:05.115Z,100.00
2023-11-15T05:51:31.861Z,100.00
2023-11-15T05:53:58.549Z,100.00
2023-11-15T05:56:25.251Z,100.00
2023-11-15T05:58:51.968Z,100.00
2023-11-15T06:01:18.831Z,100.00
2023-11-15T06:03:47.442Z,100.00
2023-11-15T06:06:14.184Z,100.00
2023-11-15T06:08:41.026Z,100.00
2023-11-15T06:11:07.645Z,100.00
2023-11-15T06:13:39.912Z,100.00
2023-11-15T06:16:07.309Z,100.00
2023-11-15T06:18:34.132Z,100.00
2023-11-15T06:21:01.203Z,100.00
2023-11-15T06:23:27.931Z,100.00
2023-11-15T06:25:54.570Z,100.00
2023-11-15T06:28:21.635Z,100.00
2023-11-15T06:30:50.055Z,100.00
2023-11-15T06:33:17.238Z,100.00
2023-11-15T06:35:45.579Z,100.00
2023-11-15T06:38:12.353Z,100.00
2023-11-15T06:40:38.959Z,100.00
2023-11-15T06:43:05.645Z,100.00
2023-11-15T06:45:33.500Z,100.00
2023-11-15T06:48:01.872Z,100.00
2023-11-15T06:50:29.576Z,100.00
2023-11-15T06:52:56.928Z,100.00
2023-11-15T06:55:23.573Z,100.00
2023-11-15T06:57:50.228Z,100.00
2023-11-15T07:00:17.358Z,100.00
2023-11-15T07:02:44.100Z,100.00
2023-11-15T07:05:12.031Z,100.00
2023-11-15T07:07:39.107Z,100.00
2023-11-15T07:10:07.001Z,100.00
2023-11-15T07:12:37.267Z,100.00
2023-11-15T07:15:05.250Z,100.00
2023-11-15T07:17:33.259Z,100.00
2023-11-15T07:20:00.460Z,100.00
2023-11-15T07:22:27.085Z,100.00
2023-11-15T07:24:53.817Z,100.00
2023-11-15T07:27:20.739Z,100.00
2023-11-15T07:29:48.279Z,100.00
2023-11-15T07:32:14.955Z,100.00
2023-11-15T07:34:41.726Z,100.00
2023-11-15T07:37:09.291Z,100.00
2023-11-15T07:39:36.261Z,100.00
2023-11-15T07:42:03.158Z,100.00
2023-11-15T07:44:31.688Z,100.00
2023-11-15T07:47:00.386Z,100.00
2023-11-15T07:49:28.189Z,100.00
2023-11-15T07:51:55.003Z,100.00
2023-11-15T07:54:22.377Z,100.00
2023-11-15T07:56:49.105Z,100.00
2023-11-15T07:59:16.212Z,100.00
2023-11-15T08:01:47.116Z,100.00
2023-11-15T08:04:16.171Z,100.00
2023-11-15T08:06:43.721Z,100.00
2023-11-15T08:09:25.161Z,100.00
2023-11-15T08:11:57.401Z,100.00
2023-11-15T08:14:26.378Z,100.00
2023-11-15T08:16:53.870Z,100.00
2023-11-15T08:19:20.582Z,100.00
2023-11-15T08:21:48.851Z,100.00
2023-11-15T08:24:22.228Z,100.00
2023-11-15T08:26:55.886Z,100.00
2023-11-15T08:29:23.479Z,100.00
2023-11-15T08:31:50.811Z,100.00
2023-11-15T08:34:22.115Z,100.00
2023-11-15T08:36:50.239Z,100.00
2023-11-15T08:39:17.866Z,100.00
2023-11-15T08:41:47.255Z,100.00
2023-11-15T08:44:14.329Z,100.00
2023-11-15T08:46:45.820Z,100.00
2023-11-15T08:49:13.654Z,100.00
2023-11-15T08:51:41.984Z,100.00
2023-11-15T08:54:08.983Z,100.00
2023-11-15T08:56:36.835Z,100.00
2023-11-15T08:59:04.833Z,100.00
2023-11-15T09:01:31.888Z,100.00
2023-11-15T09:04:00.996Z,100.00
2023-11-15T09:06:28.227Z,100.00
2023-11-15T09:08:55.768Z,100.00
2023-11-15T09:11:22.410Z,100.00
2023-11-15T09:13:49.117Z,100.00
2023-11-15T09:16:16.001Z,100.00
2023-11-15T09:18:44.062Z,100.00
2023-11-15T09:21:13.415Z,100.00
2023-11-15T09:23:42.661Z,100.00
2023-11-15T09:26:17.749Z,100.00
2023-11-15T09:28:44.503Z,100.00
2023-11-15T09:31:13.479Z,100.00
2023-11-15T09:33:40.616Z,100.00
2023-11-15T09:36:09.398Z,100.00
2023-11-15T09:38:36.039Z,100.00
2023-11-15T09:41:13.045Z,100.00
2023-11-15T09:43:41.102Z,100.00
2023-11-15T09:46:11.901Z,100.00
2023-11-15T09:51:13.735Z,100.00
2023-11-15T09:53:40.442Z,100.00
2023-11-15T09:56:08.304Z,100.00
2023-11-15T09:58:36.437Z,100.00
2023-11-15T10:01:04.221Z,100.00
2023-11-15T10:03:31.504Z,100.00
2023-11-15T10:06:00.678Z,100.00
2023-11-15T10:08:29.301Z,100.00
2023-11-15T10:11:07.826Z,100.00
2023-11-15T10:13:36.951Z,100.00
2023-11-15T10:16:09.882Z,100.00
2023-11-15T10:18:36.780Z,100.00
2023-11-15T10:21:12.878Z,100.00
2023-11-15T10:23:40.717Z,100.00
2023-11-15T10:26:10.523Z,100.00
2023-11-15T10:28:41.049Z,100.00
2023-11-15T10:31:14.457Z,100.00
2023-11-15T10:33:50.665Z,100.00
2023-11-15T10:36:23.359Z,100.00
2023-11-15T10:38:55.978Z,100.00
2023-11-15T10:41:24.520Z,100.00
2023-11-15T10:43:52.645Z,100.00
2023-11-15T10:46:32.298Z,100.00
2023-11-15T10:49:00.529Z,100.00
2023-11-15T10:51:43.494Z,100.00
2023-11-15T10:54:12.635Z,100.00
2023-11-15T10:56:41.272Z,100.00
2023-11-15T10:59:11.320Z,100.00
2023-11-15T11:01:38.873Z,100.00
2023-11-15T11:04:12.729Z,100.00
2023-11-15T11:06:52.876Z,100.00
2023-11-15T11:09:27.412Z,100.00
2023-11-15T11:12:11.469Z,100.00
2023-11-15T11:14:39.491Z,100.00
2023-11-15T11:17:36.095Z,100.00
2023-11-15T11:20:10.653Z,100.00
2023-11-15T11:22:37.263Z,100.00
2023-11-15T11:25:08.267Z,100.00
2023-11-15T11:27:37.796Z,100.00
2023-11-15T11:30:08.861Z,100.00
2023-11-15T11:32:36.993Z,96.32
2023-11-15T11:35:06.181Z,100.00
2023-11-15T11:37:48.700Z,100.00
2023-11-15T11:40:16.693Z,100.00
2023-11-15T11:42:45.271Z,100.00
2023-11-15T11:45:15.433Z,97.07
2023-11-15T11:47:43.602Z,96.62
2023-11-15T11:50:10.800Z,93.79
2023-11-15T11:52:37.514Z,90.42
2023-11-15T11:55:06.249Z,88.18
2023-11-15T11:57:33.575Z,87.67
2023-11-15T12:00:14.889Z,91.15
2023-11-15T12:02:46.775Z,92.19
2023-11-15T12:05:15.730Z,95.81
2023-11-15T12:07:47.611Z,100.00
2023-11-15T12:10:15.956Z,100.00
2023-11-15T12:12:55.934Z,100.00
2023-11-15T12:15:28.832Z,100.00
2023-11-15T12:17:58.382Z,100.00
2023-11-15T12:20:42.960Z,100.00
2023-11-15T12:23:11.546Z,100.00
2023-11-15T12:25:48.258Z,100.00
2023-11-15T12:28:24.062Z,100.00
2023-11-15T12:30:53.171Z,100.00
2023-11-15T12:33:20.945Z,100.00
2023-11-15T12:35:52.639Z,100.00
2023-11-15T12:38:20.360Z,100.00
2023-11-15T12:40:47.511Z,100.00
2023-11-15T12:43:26.914Z,100.00
2023-11-15T12:45:57.591Z,100.00
2023-11-15T12:48:24.715Z,100.00
2023-11-15T12:51:00.736Z,100.00
2023-11-15T12:53:31.878Z,100.00
2023-11-15T12:55:59.874Z,100.00
2023-11-15T12:58:30.120Z,100.00
2023-11-15T13:01:13.613Z,100.00
2023-11-15T13:03:41.363Z,100.00
2023-11-15T13:06:11.229Z,100.00
2023-11-15T13:08:39.110Z,100.00
2023-11-15T13:11:06.985Z,100.00
2023-11-15T13:13:34.278Z,100.00
2023-11-15T13:16:00.912Z,100.00
2023-11-15T13:18:27.677Z,100.00
2023-11-15T13:20:54.816Z,100.00
2023-11-15T13:23:22.745Z,100.00
2023-11-15T13:25:49.355Z,100.00
2023-11-15T13:28:16.021Z,100.00
2023-11-15T13:30:43.944Z,100.00
2023-11-15T13:33:11.011Z,100.00
2023-11-15T13:35:38.204Z,100.00
2023-11-15T13:38:04.869Z,100.00
2023-11-15T13:40:31.526Z,100.00
2023-11-15T13:42:59.744Z,100.00
2023-11-15T13:45:28.491Z,100.00
2023-11-15T13:47:57.319Z,100.00
2023-11-15T13:50:24.106Z,100.00
2023-11-15T13:52:51.330Z,100.00
2023-11-15T13:55:18.214Z,100.00
2023-11-15T13:57:44.901Z,100.00
2023-11-15T14:00:15.319Z,100.00
2023-11-15T14:02:42.864Z,100.00
2023-11-15T14:05:16.100Z,100.00
2023-11-15T14:07:43.900Z,100.00
2023-11-15T14:10:12.036Z,100.00
2023-11-15T14:12:40.611Z,100.00
2023-11-15T14:15:10.147Z,100.00
2023-11-15T14:17:38.158Z,100.00
2023-11-15T14:20:08.367Z,100.00
2023-11-15T14:22:34.984Z,100.00
2023-11-15T14:25:04.930Z,100.00
2023-11-15T14:27:31.988Z,100.00
2023-11-15T14:29:58.607Z,100.00
2023-11-15T14:32:25.307Z,100.00
2023-11-15T14:34:51.815Z,100.00
2023-11-15T14:37:18.466Z,100.00
2023-11-15T14:39:45.504Z,100.00
2023-11-15T14:42:12.221Z,100.00
2023-11-15T14:44:39.853Z,100.00
2023-11-15T14:47:09.795Z,100.00
2023-11-15T14:49:36.916Z,100.00
2023-11-15T14:52:14.594Z,100.00
2023-11-15T14:54:45.468Z,100.00
2023-11-15T14:57:13.892Z,100.00
2023-11-15T14:59:43.960Z,100.00
2023-11-15T15:02:11.848Z,100.00
2023-11-15T15:04:43.473Z,100.00
2023-11-15T15:07:12.005Z,100.00
2023-11-15T15:09:41.269Z,100.00
2023-11-15T15:12:09.601Z,100.00
2023-11-15T15:14:37.127Z,100.00
2023-11-15T15:17:09.275Z,100.00
2023-11-15T15:19:39.262Z,100.00
2023-11-15T15:22:06.637Z,100.00
2023-11-15T15:24:34.676Z,100.00
2023-11-15T15:27:03.394Z,100.00
2023-11-15T15:29:31.465Z,100.00
2023-11-15T15:31:58.844Z,100.00
2023-11-15T15:34:27.460Z,100.00
2023-11-15T15:36:55.110Z,100.00
2023-11-15T15:39:24.034Z,100.00
2023-11-15T15:41:51.280Z,100.00
2023-11-15T15:44:18.607Z,100.00
2023-11-15T15:46:46.561Z,100.00
2023-11-15T15:49:13.877Z,100.00
2023-11-15T15:51:41.580Z,100.00
2023-11-15T15:54:09.073Z,100.00
2023-11-15T15:56:36.723Z,100.00
2023-11-15T15:59:04.873Z,100.00
2023-11-15T16:01:32.250Z,100.00
2023-11-15T16:04:01.092Z,100.00
2023-11-15T16:06:28.552Z,100.00
2023-11-15T16:08:55.983Z,100.00
2023-11-15T16:11:23.537Z,100.00
2023-11-15T16:13:50.757Z,100.00
2023-11-15T16:16:18.088Z,100.00
2023-11-15T16:18:45.514Z,100.00
2023-11-15T16:21:12.706Z,100.00
2023-11-15T16:23:39.512Z,100.00
2023-11-15T16:26:07.660Z,100.00
2023-11-15T16:28:38.563Z,100.00
2023-11-15T16:31:06.469Z,100.00
2023-11-15T16:33:33.442Z,100.00
2023-11-15T16:36:00.158Z,100.00
2023-11-15T16:38:27.389Z,100.00
2023-11-15T16:40:56.129Z,100.00
2023-11-15T16:43:26.551Z,100.00
2023-11-15T16:45:53.535Z,100.00
2023-11-15T16:48:20.533Z,100.00
2023-11-15T16:50:47.731Z,100.00
2023-11-15T16:53:14.934Z,100.00
2023-11-15T16:55:44.450Z,100.00
2023-11-15T16:58:12.350Z,100.00
2023-11-15T17:00:40.959Z,100.00
2023-11-15T17:03:10.282Z,100.00
2023-11-15T17:05:39.258Z,100.00
2023-11-15T17:08:08.868Z,100.00
2023-11-15T17:10:38.307Z,100.00
2023-11-15T17:13:06.466Z,100.00
2023-11-15T17:15:33.354Z,100.00
2023-11-15T17:17:59.995Z,100.00
2023-11-15T17:20:26.802Z,100.00
2023-11-15T17:22:54.092Z,100.00
2023-11-15T17:25:21.133Z,100.00
2023-11-15T17:27:47.915Z,100.00
2023-11-15T17:30:14.675Z,100.00
2023-11-15T17:32:41.335Z,100.00
2023-11-15T17:35:08.300Z,100.00
2023-11-15T17:37:34.920Z,100.00
2023-11-15T17:40:01.998Z,100.00
2023-11-15T17:42:29.760Z,100.00
2023-11-15T17:44:57.704Z,100.00
2023-11-15T17:47:25.598Z,100.00
2023-11-15T17:49:52.902Z,100.00
2023-11-15T17:52:19.648Z,100.00
2023-11-15T17:54:46.421Z,100.00
2023-11-15T17:57:16.521Z,100.00
2023-11-15T17:59:43.464Z,99.55
2023-11-15T18:02:10.853Z,100.00
2023-11-15T18:04:38.395Z,100.00
2023-11-15T18:07:06.345Z,100.00
2023-11-15T18:09:34.699Z,100.00
2023-11-15T18:12:02.168Z,100.00
2023-11-15T18:14:28.856Z,100.00
2023-11-15T18:16:56.665Z,100.00
2023-11-15T18:19:23.480Z,100.00
2023-11-15T18:21:51.802Z,100.00
2023-11-15T18:24:18.962Z,100.00
2023-11-15T18:26:46.781Z,100.00
2023-11-15T18:29:14.241Z,100.00
2023-11-15T18:31:41.382Z,100.00
2023-11-15T18:34:08.881Z,100.00
2023-11-15T18:36:35.689Z,100.00
2023-11-15T18:39:02.492Z,100.00
2023-11-15T18:41:29.209Z,100.00
2023-11-15T18:43:58.058Z,100.00
2023-11-15T18:46:25.637Z,100.00
2023-11-15T18:48:52.786Z,100.00
2023-11-15T18:51:23.974Z,100.00
2023-11-15T18:53:51.148Z,100.00
2023-11-15T18:56:17.944Z,100.00
2023-11-15T18:58:46.765Z,100.00
2023-11-15T19:01:13.690Z,100.00
2023-11-15T19:03:41.411Z,100.00
2023-11-15T19:06:08.706Z,100.00
2023-11-15T19:08:36.014Z,100.00
2023-11-15T19:11:03.571Z,100.00
2023-11-15T19:13:30.434Z,100.00
2023-11-15T19:15:59.260Z,100.00
2023-11-15T19:18:28.187Z,100.00
2023-11-15T19:20:54.961Z,100.00
2023-11-15T19:23:22.109Z,100.00
2023-11-15T19:25:48.786Z,100.00
2023-11-15T19:28:17.074Z,100.00
2023-11-15T19:30:48.126Z,100.00
2023-11-15T19:33:14.807Z,100.00
2023-11-15T19:35:41.882Z,100.00
2023-11-15T19:38:08.944Z,100.00
2023-11-15T19:40:36.364Z,100.00
2023-11-15T19:43:03.569Z,100.00
2023-11-15T19:45:30.322Z,100.00
2023-11-15T19:47:57.110Z,100.00
2023-11-15T19:50:23.782Z,100.00
2023-11-15T19:52:50.445Z,100.00
2023-11-15T19:55:17.119Z,100.00
2023-11-15T19:57:43.975Z,100.00
2023-11-15T20:00:12.146Z,100.00
2023-11-15T20:02:46.200Z,100.00
2023-11-15T20:05:14.422Z,100.00
2023-11-15T20:07:41.339Z,100.00
2023-11-15T20:10:10.339Z,100.00
2023-11-15T20:12:41.201Z,100.00
2023-11-15T20:15:11.296Z,100.00
2023-11-15T20:17:38.378Z,100.00
2023-11-15T20:20:06.576Z,100.00
2023-11-15T20:22:42.099Z,100.00
2023-11-15T20:25:15.419Z,100.00
2023-11-15T20:27:42.400Z,100.00
2023-11-15T20:30:10.260Z,100.00
2023-11-15T20:32:37.001Z,100.00
2023-11-15T20:35:04.794Z,100.00
2023-11-15T20:37:32.220Z,100.00
2023-11-15T20:39:59.147Z,100.00
2023-11-15T20:42:27.353Z,100.00
2023-11-15T20:44:55.624Z,100.00
2023-11-15T20:47:23.397Z,100.00
2023-11-15T20:49:52.445Z,100.00
2023-11-15T20:52:20.018Z,100.00
2023-11-15T20:54:46.749Z,100.00
2023-11-15T20:57:13.691Z,100.00
2023-11-15T20:59:40.425Z,100.00
2023-11-15T21:02:07.505Z,100.00
2023-11-15T21:04:34.994Z,100.00
2023-11-15T21:07:01.693Z,100.00
2023-11-15T21:09:28.329Z,100.00
2023-11-15T21:11:56.167Z,100.00
2023-11-15T21:14:23.140Z,100.00
2023-11-15T21:16:49.909Z,100.00
2023-11-15T21:19:17.983Z,100.00
2023-11-15T21:21:47.816Z,100.00
2023-11-15T21:24:14.581Z,100.00
2023-11-15T21:26:41.832Z,100.00
2023-11-15T21:29:12.071Z,100.00
2023-11-15T21:31:40.572Z,100.00
2023-11-15T21:34:08.683Z,100.00
2023-11-15T21:36:38.926Z,100.00
2023-11-15T21:39:09.458Z,100.00
2023-11-15T21:41:36.656Z,100.00
2023-11-15T21:44:03.864Z,100.00
2023-11-15T21:46:31.157Z,100.00
2023-11-15T21:48:58.597Z,100.00
2023-11-15T21:51:27.313Z,100.00
2023-11-15T21:53:55.188Z,100.00
2023-11-15T21:56:22.431Z,100.00
2023-11-15T21:58:50.391Z,100.00
2023-11-15T22:01:18.159Z,100.00
2023-11-15T22:03:45.082Z,100.00
2023-11-15T22:06:12.793Z,100.00
2023-11-15T22:08:40.167Z,100.00
2023-11-15T22:11:07.907Z,100.00
2023-11-15T22:13:34.997Z,100.00
2023-11-15T22:16:01.866Z,100.00
2023-11-15T22:18:30.258Z,100.00
2023-11-15T22:20:57.803Z,100.00
2023-11-15T22:23:25.398Z,100.00
2023-11-15T22:25:52.061Z,100.00
2023-11-15T22:28:18.810Z,100.00
2023-11-15T22:30:46.112Z,100.00
2023-11-15T22:33:12.901Z,100.00
2023-11-15T22:35:40.848Z,100.00
2023-11-15T22:38:08.250Z,100.00
2023-11-15T22:40:34.871Z,100.00
2023-11-15T22:43:04.456Z,100.00
2023-11-15T22:45:31.857Z,100.00
2023-11-15T22:47:59.760Z,100.00
2023-11-15T22:50:26.863Z,100.00
2023-11-15T22:52:53.559Z,100.00
2023-11-15T22:55:20.237Z,100.00
2023-11-15T22:57:48.191Z,100.00
2023-11-15T23:00:20.826Z,100.00
2023-11-15T23:02:50.269Z,100.00
2023-11-15T23:05:17.694Z,100.00
2023-11-15T23:07:44.377Z,100.00
2023-11-15T23:10:11.003Z,100.00
2023-11-15T23:12:39.510Z,100.00
2023-11-15T23:15:06.495Z,100.00
2023-11-15T23:17:34.661Z,100.00
2023-11-15T23:20:01.321Z,100.00
2023-11-15T23:22:27.953Z,100.00
2023-11-15T23:24:54.561Z,100.00
2023-11-15T23:27:21.478Z,100.00
2023-11-15T23:29:48.589Z,100.00
2023-11-15T23:32:15.688Z,100.00
2023-11-15T23:34:43.218Z,100.00
2023-11-15T23:37:09.850Z,100.00
2023-11-15T23:39:36.561Z,100.00
2023-11-15T23:42:05.431Z,100.00
2023-11-15T23:44:36.646Z,100.00
2023-11-15T23:47:04.065Z,100.00
2023-11-15T23:49:31.838Z,100.00
2023-11-15T23:51:58.538Z,100.00
2023-11-15T23:54:25.283Z,100.00
2023-11-15T23:56:51.882Z,100.00
2023-11-15T23:59:19.892Z,100.00
